createdAt,value
2023-02-02T00:02:03.330Z,1.40
2023-02-02T00:04:32.003Z,1.80
2023-02-02T00:06:59.426Z,2.08
2023-02-02T00:09:30.577Z,1.90
2023-02-02T00:11:58.407Z,1.58
2023-02-02T00:14:28.643Z,2.50
2023-02-02T00:16:58.660Z,2.60
2023-02-02T00:19:33.615Z,1.10
2023-02-02T00:22:06.719Z,2.00
2023-02-02T00:24:34.179Z,1.73
2023-02-02T00:27:03.892Z,1.50
2023-02-02T00:29:34.068Z,1.48
2023-02-02T00:32:03.339Z,1.73
2023-02-02T00:34:33.208Z,1.92
2023-02-02T00:37:05.493Z,0.95
2023-02-02T00:39:32.585Z,1.80
2023-02-02T00:41:59.699Z,1.98
2023-02-02T00:44:45.514Z,1.65
2023-02-02T00:47:12.767Z,2.45
2023-02-02T00:49:40.007Z,1.77
2023-02-02T00:52:07.166Z,2.33
2023-02-02T00:54:34.330Z,2.22
2023-02-02T00:57:01.444Z,1.88
2023-02-02T00:59:28.552Z,1.90
2023-02-02T01:01:56.100Z,1.42
2023-02-02T01:04:23.225Z,1.73
2023-02-02T01:06:50.319Z,1.30
2023-02-02T01:09:17.475Z,1.48
2023-02-02T01:11:44.620Z,0.80
2023-02-02T01:14:12.097Z,1.23
2023-02-02T01:16:39.345Z,1.42
2023-02-02T01:19:06.431Z,0.93
2023-02-02T01:21:33.613Z,0.60
2023-02-02T01:24:00.739Z,0.90
2023-02-02T01:26:27.993Z,0.80
2023-02-02T01:28:55.118Z,0.95
2023-02-02T01:31:22.302Z,0.80
2023-02-02T01:33:49.868Z,1.20
2023-02-02T01:36:18.807Z,0.98
2023-02-02T01:41:14.220Z,0.80
2023-02-02T01:43:44.315Z,0.90
2023-02-02T01:46:16.512Z,1.08
2023-02-02T01:48:45.125Z,0.68
2023-02-02T01:51:20.318Z,0.80
2023-02-02T01:53:48.484Z,0.75
2023-02-02T01:56:18.290Z,0.73
2023-02-02T01:58:46.028Z,0.80
2023-02-02T02:01:14.221Z,0.93
2023-02-02T02:03:41.319Z,1.00
2023-02-02T02:06:09.919Z,1.20
2023-02-02T02:08:39.972Z,1.38
2023-02-02T02:11:07.281Z,1.35
2023-02-02T02:13:56.313Z,1.20
2023-02-02T02:16:32.780Z,1.35
2023-02-02T02:19:14.174Z,1.85
2023-02-02T02:22:06.041Z,1.90
2023-02-02T02:25:04.281Z,1.95
2023-02-02T02:27:50.124Z,2.00
2023-02-02T02:30:20.526Z,2.30
2023-02-02T02:33:00.879Z,1.77
2023-02-02T02:35:42.484Z,1.92
2023-02-02T02:38:30.312Z,3.15
2023-02-02T02:41:05.992Z,1.60
2023-02-02T02:43:38.752Z,2.20
2023-02-02T02:46:05.988Z,2.28
2023-02-02T02:48:33.272Z,1.50
2023-02-02T02:51:10.449Z,2.25
2023-02-02T02:53:38.310Z,1.77
2023-02-02T02:56:28.567Z,1.90
2023-02-02T02:59:11.698Z,2.00
2023-02-02T03:01:42.282Z,2.00
2023-02-02T03:04:13.672Z,2.10
2023-02-02T03:06:48.890Z,2.08
2023-02-02T03:09:19.237Z,2.10
2023-02-02T03:11:46.650Z,2.20
2023-02-02T03:14:13.846Z,1.48
2023-02-02T03:16:41.012Z,2.15
2023-02-02T03:19:08.991Z,2.28
2023-02-02T03:21:36.458Z,1.92
2023-02-02T03:24:03.820Z,1.67
2023-02-02T03:26:31.048Z,1.58
2023-02-02T03:28:58.247Z,2.45
2023-02-02T03:31:27.970Z,2.00
2023-02-02T03:33:55.762Z,2.40
2023-02-02T03:36:23.066Z,2.05
2023-02-02T03:38:50.187Z,2.35
2023-02-02T03:41:17.283Z,1.98
2023-02-02T03:43:44.591Z,1.60
2023-02-02T03:46:11.977Z,2.22
2023-02-02T03:48:39.502Z,2.85
2023-02-02T03:51:08.111Z,1.92
2023-02-02T03:53:35.347Z,1.98
2023-02-02T03:56:02.578Z,1.63
2023-02-02T03:58:29.908Z,2.28
2023-02-02T04:01:00.626Z,2.33
2023-02-02T04:03:27.742Z,1.80
2023-02-02T04:05:54.901Z,1.98
2023-02-02T04:08:22.410Z,1.73
2023-02-02T04:10:49.539Z,1.80
2023-02-02T04:13:16.697Z,2.42
2023-02-02T04:15:43.888Z,2.35
2023-02-02T04:18:11.036Z,1.77
2023-02-02T04:20:38.625Z,1.63
2023-02-02T04:23:05.785Z,2.00
2023-02-02T04:25:32.856Z,1.98
2023-02-02T04:27:59.968Z,2.22
2023-02-02T04:30:27.065Z,1.38
2023-02-02T04:32:55.524Z,2.53
2023-02-02T04:35:22.880Z,1.60
2023-02-02T04:37:50.105Z,1.85
2023-02-02T04:40:17.294Z,1.80
2023-02-02T04:42:45.330Z,1.90
2023-02-02T04:45:12.519Z,1.65
2023-02-02T04:47:39.620Z,1.83
2023-02-02T04:50:07.009Z,1.48
2023-02-02T04:52:35.152Z,2.17
2023-02-02T04:55:02.345Z,2.42
2023-02-02T04:57:29.694Z,1.60
2023-02-02T04:59:56.776Z,1.73
2023-02-02T05:02:23.949Z,3.05
2023-02-02T05:04:51.128Z,2.15
2023-02-02T05:07:18.293Z,2.10
2023-02-02T05:09:45.523Z,1.92
2023-02-02T05:12:12.756Z,1.90
2023-02-02T05:14:39.885Z,1.48
2023-02-02T05:17:07.125Z,1.80
2023-02-02T05:19:34.225Z,1.92
2023-02-02T05:22:01.376Z,1.58
2023-02-02T05:24:28.456Z,1.25
2023-02-02T05:27:00.604Z,1.88
2023-02-02T05:29:28.630Z,2.10
2023-02-02T05:31:55.884Z,1.92
2023-02-02T05:34:23.051Z,1.98
2023-02-02T05:36:50.878Z,1.83
2023-02-02T05:39:18.195Z,2.55
2023-02-02T05:41:45.394Z,1.88
2023-02-02T05:44:13.204Z,2.22
2023-02-02T05:46:41.416Z,1.67
2023-02-02T05:49:08.574Z,1.98
2023-02-02T05:51:39.070Z,2.58
2023-02-02T05:54:06.238Z,2.20
2023-02-02T05:56:33.349Z,1.40
2023-02-02T05:59:00.596Z,1.90
2023-02-02T06:01:27.799Z,1.75
2023-02-02T06:03:55.030Z,1.45
2023-02-02T06:06:22.163Z,3.17
2023-02-02T06:08:49.281Z,1.92
2023-02-02T06:11:17.453Z,2.05
2023-02-02T06:13:46.063Z,2.30
2023-02-02T06:16:13.477Z,2.00
2023-02-02T06:18:40.694Z,2.15
2023-02-02T06:21:07.922Z,1.60
2023-02-02T06:23:35.256Z,2.03
2023-02-02T06:26:03.567Z,1.80
2023-02-02T06:28:33.570Z,1.98
2023-02-02T06:31:07.211Z,2.70
2023-02-02T06:33:34.430Z,1.73
2023-02-02T06:36:02.640Z,2.05
2023-02-02T06:38:29.986Z,1.75
2023-02-02T06:41:00.507Z,2.13
2023-02-02T06:43:27.689Z,1.98
2023-02-02T06:45:54.818Z,2.10
2023-02-02T06:48:22.018Z,2.20
2023-02-02T06:50:49.165Z,1.90
2023-02-02T06:53:22.163Z,1.98
2023-02-02T06:56:00.454Z,2.10
2023-02-02T06:58:28.168Z,2.38
2023-02-02T07:00:55.699Z,2.08
2023-02-02T07:03:23.082Z,2.03
2023-02-02T07:05:50.484Z,2.80
2023-02-02T07:08:17.670Z,2.38
2023-02-02T07:11:09.260Z,2.53
2023-02-02T07:13:31.832Z,2.03
2023-02-02T07:15:59.053Z,2.13
2023-02-02T07:18:26.244Z,2.20
2023-02-02T07:20:53.438Z,2.35
2023-02-02T07:23:20.565Z,2.15
2023-02-02T07:25:48.002Z,2.33
2023-02-02T07:28:15.120Z,2.60
2023-02-02T07:30:42.353Z,3.00
2023-02-02T07:33:09.469Z,2.22
2023-02-02T07:35:36.616Z,2.63
2023-02-02T07:38:03.912Z,2.30
2023-02-02T07:40:31.029Z,2.30
2023-02-02T07:43:00.580Z,2.10
2023-02-02T07:45:28.299Z,3.00
2023-02-02T07:47:59.160Z,2.17
2023-02-02T07:50:36.754Z,2.38
2023-02-02T07:53:04.288Z,2.03
2023-02-02T07:55:31.962Z,2.40
2023-02-02T07:57:59.285Z,2.10
2023-02-02T08:00:26.818Z,2.38
2023-02-02T08:02:54.307Z,2.67
2023-02-02T08:05:22.875Z,2.20
2023-02-02T08:07:50.671Z,2.00
2023-02-02T08:10:17.973Z,3.05
2023-02-02T08:12:45.222Z,2.08
2023-02-02T08:15:12.672Z,2.05
2023-02-02T08:17:39.902Z,2.20
2023-02-02T08:20:10.339Z,2.10
2023-02-02T08:22:37.557Z,2.60
2023-02-02T08:25:04.883Z,2.15
2023-02-02T08:27:32.012Z,1.42
2023-02-02T08:29:59.142Z,1.42
2023-02-02T08:32:26.306Z,1.98
2023-02-02T08:34:53.662Z,2.13
2023-02-02T08:37:21.098Z,2.40
2023-02-02T08:39:48.258Z,2.13
2023-02-02T08:42:15.574Z,1.90
2023-02-02T08:45:59.686Z,1.80
2023-02-02T08:47:30.372Z,2.55
2023-02-02T08:49:57.882Z,2.10
2023-02-02T08:52:25.920Z,1.92
2023-02-02T08:54:53.148Z,1.67
2023-02-02T08:57:20.353Z,2.22
2023-02-02T08:59:47.465Z,2.20
2023-02-02T09:02:14.779Z,2.05
2023-02-02T09:04:45.271Z,1.58
2023-02-02T09:07:14.585Z,1.65
2023-02-02T09:09:41.778Z,2.17
2023-02-02T09:12:08.977Z,2.63
2023-02-02T09:14:36.117Z,2.53
2023-02-02T09:17:03.279Z,2.10
2023-02-02T09:19:30.471Z,2.75
2023-02-02T09:21:57.704Z,1.92
2023-02-02T09:24:24.862Z,1.67
2023-02-02T09:26:51.952Z,2.20
2023-02-02T09:29:19.377Z,1.95
2023-02-02T09:31:47.291Z,1.60
2023-02-02T09:34:15.325Z,2.10
2023-02-02T09:36:42.846Z,2.40
2023-02-02T09:39:12.638Z,1.88
2023-02-02T09:41:40.435Z,2.25
2023-02-02T09:44:20.033Z,1.98
2023-02-02T09:46:50.161Z,1.80
2023-02-02T09:49:21.391Z,1.90
2023-02-02T09:51:55.257Z,1.95
2023-02-02T09:54:25.039Z,1.70
2023-02-02T09:56:55.905Z,2.03
2023-02-02T09:59:35.105Z,1.92
2023-02-02T10:02:05.258Z,1.73
2023-02-02T10:04:41.182Z,1.73
2023-02-02T10:07:12.376Z,1.25
2023-02-02T10:09:56.444Z,1.88
2023-02-02T10:12:23.603Z,1.80
2023-02-02T10:14:59.059Z,2.22
2023-02-02T10:17:45.215Z,2.40
2023-02-02T10:20:15.607Z,2.15
2023-02-02T10:22:43.021Z,1.85
2023-02-02T10:25:12.880Z,2.20
2023-02-02T10:27:40.744Z,2.45
2023-02-02T10:30:29.700Z,2.15
2023-02-02T10:33:01.451Z,2.30
2023-02-02T10:35:38.521Z,2.05
2023-02-02T10:38:06.920Z,2.47
2023-02-02T10:43:29.387Z,1.45
2023-02-02T10:45:56.993Z,1.60
2023-02-02T10:48:30.381Z,2.10
2023-02-02T10:51:00.185Z,2.15
2023-02-02T10:53:29.598Z,2.53
2023-02-02T10:56:10.008Z,2.17
2023-02-02T10:58:41.210Z,2.47
2023-02-02T11:01:11.568Z,2.00
2023-02-02T11:03:40.209Z,2.15
2023-02-02T11:06:26.799Z,2.13
2023-02-02T11:08:59.523Z,1.77
2023-02-02T11:11:27.957Z,1.98
2023-02-02T11:14:04.538Z,2.00
2023-02-02T11:16:42.640Z,2.03
2023-02-02T11:19:22.981Z,1.50
2023-02-02T11:21:54.907Z,1.63
2023-02-02T11:24:24.879Z,2.08
2023-02-02T11:26:58.181Z,2.95
2023-02-02T11:29:40.799Z,1.95
2023-02-02T11:32:19.263Z,1.33
2023-02-02T11:34:46.572Z,1.60
2023-02-02T11:37:21.141Z,1.75
2023-02-02T11:39:48.282Z,1.45
2023-02-02T11:42:20.900Z,1.15
2023-02-02T11:44:52.250Z,1.73
2023-02-02T11:47:25.705Z,1.55
2023-02-02T11:49:54.567Z,1.83
2023-02-02T11:52:26.566Z,1.55
2023-02-02T11:54:56.334Z,1.70
2023-02-02T11:57:25.313Z,1.70
2023-02-02T12:00:12.802Z,1.55
2023-02-02T12:02:45.970Z,1.58
2023-02-02T12:05:14.059Z,1.45
2023-02-02T12:07:42.797Z,1.75
2023-02-02T12:10:19.447Z,2.00
2023-02-02T12:13:05.284Z,1.38
2023-02-02T12:16:09.049Z,1.67
2023-02-02T12:18:41.995Z,1.92
2023-02-02T12:21:22.482Z,1.45
2023-02-02T12:23:49.846Z,1.73
2023-02-02T12:26:23.032Z,2.08
2023-02-02T12:29:14.021Z,1.50
2023-02-02T12:31:59.749Z,1.83
2023-02-02T12:34:45.475Z,1.50
2023-02-02T12:37:34.251Z,1.85
2023-02-02T12:40:16.552Z,1.80
2023-02-02T12:42:54.575Z,1.65
2023-02-02T12:45:32.675Z,2.05
2023-02-02T12:48:05.819Z,2.20
2023-02-02T12:50:33.101Z,1.98
2023-02-02T12:53:00.296Z,1.73
2023-02-02T12:55:51.079Z,1.80
2023-02-02T12:58:25.440Z,2.33
2023-02-02T13:01:07.893Z,1.70
2023-02-02T13:03:55.209Z,1.98
2023-02-02T13:06:28.622Z,1.40
2023-02-02T13:09:01.278Z,1.92
2023-02-02T13:11:49.948Z,3.05
2023-02-02T13:14:46.514Z,1.35
2023-02-02T13:17:16.349Z,1.67
2023-02-02T13:19:51.628Z,2.95
2023-02-02T13:22:25.626Z,1.70
2023-02-02T13:24:56.088Z,1.80
2023-02-02T13:27:24.803Z,1.90
2023-02-02T13:30:01.235Z,1.80
2023-02-02T13:32:32.686Z,1.70
2023-02-02T13:35:02.640Z,2.40
2023-02-02T13:37:45.187Z,1.83
2023-02-02T13:40:18.429Z,2.15
2023-02-02T13:42:51.111Z,1.70
2023-02-02T13:45:37.200Z,2.10
2023-02-02T13:48:13.868Z,1.80
2023-02-02T13:50:46.864Z,1.80
2023-02-02T13:53:40.519Z,2.25
2023-02-02T13:56:23.044Z,1.60
2023-02-02T13:58:58.966Z,1.80
2023-02-02T14:01:26.373Z,2.20
2023-02-02T14:03:57.659Z,2.00
2023-02-02T14:06:26.158Z,1.60
2023-02-02T14:09:05.086Z,1.52
2023-02-02T14:11:38.159Z,1.60
2023-02-02T14:14:32.272Z,1.40
2023-02-02T14:17:00.240Z,1.35
2023-02-02T14:19:36.729Z,1.45
2023-02-02T14:22:05.703Z,1.38
2023-02-02T14:24:35.679Z,1.17
2023-02-02T14:27:04.027Z,1.25
2023-02-02T14:29:31.588Z,1.67
2023-02-02T14:32:25.060Z,1.10
2023-02-02T14:34:55.235Z,1.20
2023-02-02T14:37:26.258Z,1.35
2023-02-02T14:40:02.923Z,1.38
2023-02-02T14:42:48.986Z,3.40
2023-02-02T14:45:17.717Z,1.90
2023-02-02T14:47:48.335Z,2.05
2023-02-02T14:50:36.528Z,1.33
2023-02-02T14:53:15.906Z,1.80
2023-02-02T14:56:03.470Z,1.50
2023-02-02T14:58:38.757Z,1.77
2023-02-02T15:01:20.841Z,2.60
2023-02-02T15:03:49.943Z,2.10
2023-02-02T15:06:28.121Z,2.40
2023-02-02T15:09:14.324Z,3.42
2023-02-02T15:12:02.143Z,2.13
2023-02-02T15:14:42.006Z,2.83
2023-02-02T15:17:17.575Z,2.63
2023-02-02T15:19:47.811Z,2.60
2023-02-02T15:22:24.838Z,2.40
2023-02-02T15:24:53.084Z,3.42
2023-02-02T15:27:21.556Z,2.60
2023-02-02T15:29:51.459Z,2.97
2023-02-02T15:32:20.673Z,3.25
2023-02-02T15:34:50.707Z,4.05
2023-02-02T15:37:41.736Z,2.90
2023-02-02T15:40:14.226Z,3.80
2023-02-02T15:42:53.993Z,3.50
2023-02-02T15:45:43.351Z,3.90
2023-02-02T15:48:18.688Z,3.90
2023-02-02T15:50:46.691Z,3.30
2023-02-02T15:53:21.355Z,4.10
2023-02-02T15:55:48.579Z,4.00
2023-02-02T15:58:28.317Z,4.45
2023-02-02T16:00:59.693Z,3.65
2023-02-02T16:03:30.387Z,4.22
2023-02-02T16:05:58.829Z,4.78
2023-02-02T16:08:34.335Z,4.30
2023-02-02T16:11:06.604Z,5.93
2023-02-02T16:13:34.355Z,4.13
2023-02-02T16:16:02.975Z,4.40
2023-02-02T16:18:30.740Z,5.68
2023-02-02T16:20:59.541Z,6.07
2023-02-02T16:23:29.561Z,4.80
2023-02-02T16:25:58.995Z,4.78
2023-02-02T16:28:26.505Z,6.50
2023-02-02T16:30:53.968Z,3.95
2023-02-02T16:33:27.008Z,4.03
2023-02-02T16:35:54.583Z,3.58
2023-02-02T16:40:52.012Z,3.15
2023-02-02T16:45:46.256Z,4.07
2023-02-02T16:48:24.022Z,4.50
2023-02-02T16:51:05.236Z,3.03
2023-02-02T16:55:59.876Z,3.90
2023-02-02T16:58:27.675Z,2.72
2023-02-02T17:01:13.592Z,3.05
2023-02-02T17:03:46.447Z,3.10
2023-02-02T17:06:16.796Z,2.60
2023-02-02T17:08:44.064Z,2.80
2023-02-02T17:11:14.627Z,2.97
2023-02-02T17:13:42.952Z,3.33
2023-02-02T17:16:13.905Z,3.55
2023-02-02T17:18:41.172Z,3.58
2023-02-02T17:21:13.744Z,4.18
2023-02-02T17:23:41.293Z,3.97
2023-02-02T17:26:09.307Z,2.95
2023-02-02T17:28:38.053Z,3.38
2023-02-02T17:31:13.647Z,3.47
2023-02-02T17:33:41.034Z,3.40
2023-02-02T17:36:08.700Z,3.13
2023-02-02T17:38:35.856Z,3.33
2023-02-02T17:41:03.848Z,3.28
2023-02-02T17:43:31.932Z,3.83
2023-02-02T17:46:01.036Z,4.28
2023-02-02T17:48:28.210Z,3.67
2023-02-02T17:50:56.740Z,3.60
2023-02-02T17:53:24.009Z,3.45
2023-02-02T17:55:52.399Z,3.45
2023-02-02T17:58:19.936Z,3.20
2023-02-02T18:00:48.216Z,3.42
2023-02-02T18:03:24.080Z,3.05
2023-02-02T18:05:51.642Z,3.60
2023-02-02T18:08:18.841Z,3.67
2023-02-02T18:10:46.065Z,3.22
2023-02-02T18:13:36.021Z,3.50
2023-02-02T18:16:03.305Z,3.53
2023-02-02T18:18:30.812Z,4.15
2023-02-02T18:20:59.149Z,3.78
2023-02-02T18:23:26.452Z,4.00
2023-02-02T18:25:53.731Z,4.00
2023-02-02T18:28:20.853Z,4.22
2023-02-02T18:30:48.187Z,5.38
2023-02-02T18:33:19.769Z,4.95
2023-02-02T18:35:47.807Z,4.20
2023-02-02T18:38:15.038Z,3.53
2023-02-02T18:40:42.566Z,4.30
2023-02-02T18:43:09.902Z,3.55
2023-02-02T18:45:37.121Z,3.45
2023-02-02T18:48:04.823Z,3.65
2023-02-02T18:50:31.970Z,3.63
2023-02-02T18:52:59.080Z,4.22
2023-02-02T18:55:26.904Z,3.55
2023-02-02T18:57:54.479Z,3.80
2023-02-02T19:00:22.123Z,3.47
2023-02-02T19:02:49.437Z,3.42
2023-02-02T19:05:35.227Z,3.38
2023-02-02T19:08:04.063Z,3.00
2023-02-02T19:10:31.452Z,3.30
2023-02-02T19:12:58.551Z,4.00
2023-02-02T19:15:26.911Z,3.10
2023-02-02T19:17:55.384Z,3.63
2023-02-02T19:20:27.403Z,3.65
2023-02-02T19:23:03.855Z,3.65
2023-02-02T19:25:31.081Z,3.22
2023-02-02T19:27:58.928Z,3.38
2023-02-02T19:30:26.417Z,3.00
2023-02-02T19:32:53.811Z,3.30
2023-02-02T19:35:22.051Z,4.82
2023-02-02T19:37:50.100Z,4.53
2023-02-02T19:40:21.413Z,3.78
2023-02-02T19:42:52.117Z,3.55
2023-02-02T19:45:22.406Z,3.42
2023-02-02T19:47:51.147Z,4.13
2023-02-02T19:50:20.983Z,3.60
2023-02-02T19:52:49.188Z,3.50
2023-02-02T19:55:22.711Z,3.35
2023-02-02T19:57:50.290Z,3.85
2023-02-02T20:00:27.349Z,3.75
2023-02-02T20:03:00.564Z,2.88
2023-02-02T20:05:34.878Z,3.50
2023-02-02T20:08:06.004Z,3.05
2023-02-02T20:10:42.462Z,3.35
2023-02-02T20:13:19.684Z,2.13
2023-02-02T20:15:47.294Z,3.30
2023-02-02T20:18:18.064Z,2.70
2023-02-02T20:20:46.461Z,2.80
2023-02-02T20:23:20.888Z,3.15
2023-02-02T20:25:48.117Z,4.68
2023-02-02T20:28:29.946Z,3.53
2023-02-02T20:30:57.190Z,3.35
2023-02-02T20:33:25.184Z,3.35
2023-02-02T20:35:52.383Z,4.30
2023-02-02T20:38:32.010Z,3.80
2023-02-02T20:40:59.580Z,3.08
2023-02-02T20:43:27.439Z,3.30
2023-02-02T20:45:54.689Z,2.72
2023-02-02T20:48:22.031Z,2.80
2023-02-02T20:50:49.433Z,3.35
2023-02-02T20:53:16.643Z,3.00
2023-02-02T20:55:44.624Z,3.30
2023-02-02T20:58:12.403Z,3.00
2023-02-02T21:00:39.776Z,3.13
2023-02-02T21:03:07.112Z,3.42
2023-02-02T21:05:34.673Z,2.88
2023-02-02T21:08:01.866Z,3.20
2023-02-02T21:10:29.197Z,3.03
2023-02-02T21:12:56.504Z,2.40
2023-02-02T21:15:25.628Z,2.50
2023-02-02T21:17:53.076Z,3.10
2023-02-02T21:20:20.435Z,2.60
2023-02-02T21:22:47.646Z,2.47
2023-02-02T21:25:14.822Z,2.65
2023-02-02T21:27:42.139Z,2.67
2023-02-02T21:30:10.415Z,2.08
2023-02-02T21:32:37.667Z,2.55
2023-02-02T21:35:06.375Z,2.70
2023-02-02T21:37:35.941Z,2.53
2023-02-02T21:40:08.069Z,2.70
2023-02-02T21:42:35.592Z,2.40
2023-02-02T21:45:21.088Z,2.67
2023-02-02T21:47:52.294Z,2.80
2023-02-02T21:50:43.280Z,2.40
2023-02-02T21:53:10.338Z,2.45
2023-02-02T21:55:38.415Z,2.55
2023-02-02T21:58:22.493Z,2.75
2023-02-02T22:00:50.313Z,2.13
2023-02-02T22:03:26.950Z,2.05
2023-02-02T22:05:58.373Z,2.15
2023-02-02T22:08:25.892Z,1.95
2023-02-02T22:10:53.013Z,2.63
2023-02-02T22:13:21.095Z,2.15
2023-02-02T22:15:50.835Z,2.20
2023-02-02T22:18:23.166Z,2.08
2023-02-02T22:20:51.209Z,2.10
2023-02-02T22:23:19.486Z,2.20
2023-02-02T22:25:47.591Z,2.17
2023-02-02T22:28:22.629Z,2.53
2023-02-02T22:33:16.908Z,2.53
2023-02-02T22:35:44.635Z,1.88
2023-02-02T22:38:15.947Z,2.50
2023-02-02T22:40:43.067Z,2.30
2023-02-02T22:43:10.185Z,2.38
2023-02-02T22:45:37.475Z,3.55
2023-02-02T22:48:04.734Z,2.03
2023-02-02T22:50:32.874Z,2.33
2023-02-02T22:53:00.032Z,2.25
2023-02-02T22:55:27.437Z,2.97
2023-02-02T22:57:54.822Z,2.45
2023-02-02T23:00:23.779Z,2.42
2023-02-02T23:02:51.091Z,1.70
2023-02-02T23:05:19.457Z,2.20
2023-02-02T23:07:46.830Z,2.78
2023-02-02T23:10:14.914Z,2.17
2023-02-02T23:12:42.574Z,1.90
2023-02-02T23:15:10.399Z,2.13
2023-02-02T23:17:37.545Z,2.20
2023-02-02T23:20:08.882Z,1.85
2023-02-02T23:22:36.281Z,2.60
2023-02-02T23:25:03.737Z,2.72
2023-02-02T23:27:30.877Z,2.10
2023-02-02T23:29:58.205Z,2.67
2023-02-02T23:32:25.335Z,2.88
2023-02-02T23:34:52.508Z,2.10
2023-02-02T23:37:19.755Z,2.42
2023-02-02T23:39:46.837Z,2.55
2023-02-02T23:42:14.354Z,2.05
2023-02-02T23:44:41.436Z,2.30
2023-02-02T23:47:08.789Z,2.15
2023-02-02T23:49:36.392Z,2.05
2023-02-02T23:52:03.818Z,2.15
2023-02-02T23:54:31.087Z,1.60
2023-02-02T23:56:58.522Z,1.85
2023-02-02T23:59:25.626Z,1.50
