createdAt,value
2018-07-02T00:00:36.768Z,1.98
2018-07-02T00:03:06.949Z,2.50
2018-07-02T00:05:47.778Z,2.72
2018-07-02T00:08:17.236Z,1.92
2018-07-02T00:10:46.588Z,2.67
2018-07-02T00:13:17.156Z,2.10
2018-07-02T00:15:46.115Z,2.08
2018-07-02T00:18:16.864Z,2.00
2018-07-02T00:20:47.473Z,1.87
2018-07-02T00:23:17.069Z,1.50
2018-07-02T00:25:47.946Z,1.60
2018-07-02T00:28:16.881Z,1.70
2018-07-02T00:30:47.045Z,1.60
2018-07-02T00:33:16.337Z,1.72
2018-07-02T00:35:46.577Z,1.60
2018-07-02T00:38:15.996Z,1.67
2018-07-02T00:40:45.501Z,1.42
2018-07-02T00:43:15.068Z,1.70
2018-07-02T00:45:43.955Z,1.60
2018-07-02T00:48:13.196Z,1.70
2018-07-02T00:50:43.346Z,1.80
2018-07-02T00:53:12.880Z,1.77
2018-07-02T00:55:42.732Z,1.40
2018-07-02T00:58:12.166Z,1.80
2018-07-02T01:00:41.938Z,1.70
2018-07-02T01:03:10.988Z,1.52
2018-07-02T01:05:40.168Z,1.60
2018-07-02T01:08:11.152Z,1.50
2018-07-02T01:10:41.659Z,1.75
2018-07-02T01:13:10.928Z,1.60
2018-07-02T01:15:41.373Z,1.50
2018-07-02T01:18:10.646Z,1.50
2018-07-02T01:20:40.047Z,1.72
2018-07-02T01:23:09.551Z,1.62
2018-07-02T01:25:38.427Z,1.52
2018-07-02T01:28:09.012Z,1.60
2018-07-02T01:30:38.769Z,1.80
2018-07-02T01:33:08.154Z,1.57
2018-07-02T01:35:37.985Z,1.65
2018-07-02T01:38:06.904Z,1.95
2018-07-02T01:40:35.638Z,1.72
2018-07-02T01:43:04.896Z,1.80
2018-07-02T01:45:35.916Z,1.50
2018-07-02T01:48:05.341Z,1.50
2018-07-02T01:50:34.096Z,1.90
2018-07-02T01:53:03.489Z,1.60
2018-07-02T01:55:33.461Z,1.60
2018-07-02T01:58:03.737Z,1.30
2018-07-02T02:00:33.683Z,1.52
2018-07-02T02:03:03.080Z,1.62
2018-07-02T02:05:33.564Z,1.70
2018-07-02T02:08:02.826Z,1.60
2018-07-02T02:10:32.106Z,1.60
2018-07-02T02:13:01.886Z,1.70
2018-07-02T02:15:31.730Z,1.75
2018-07-02T02:18:00.524Z,1.70
2018-07-02T02:20:30.196Z,1.60
2018-07-02T02:22:59.620Z,1.75
2018-07-02T02:25:28.926Z,1.60
2018-07-02T02:28:00.181Z,1.60
2018-07-02T02:30:30.438Z,2.00
2018-07-02T02:33:00.312Z,1.52
2018-07-02T02:35:30.014Z,2.00
2018-07-02T02:37:59.502Z,1.82
2018-07-02T02:40:28.417Z,1.85
2018-07-02T02:42:57.763Z,1.85
2018-07-02T02:45:27.424Z,2.00
2018-07-02T02:47:56.741Z,1.60
2018-07-02T02:50:27.000Z,1.60
2018-07-02T02:52:57.785Z,1.80
2018-07-02T02:55:26.668Z,1.57
2018-07-02T02:57:57.338Z,1.50
2018-07-02T03:00:25.974Z,1.60
2018-07-02T03:02:55.232Z,1.60
2018-07-02T03:05:24.249Z,1.40
2018-07-02T03:07:54.394Z,1.47
2018-07-02T03:10:23.698Z,1.40
2018-07-02T03:12:53.131Z,1.65
2018-07-02T03:15:22.709Z,1.72
2018-07-02T03:17:53.342Z,1.35
2018-07-02T03:20:22.543Z,1.47
2018-07-02T03:22:52.917Z,1.82
2018-07-02T03:25:22.921Z,1.80
2018-07-02T03:27:52.452Z,1.45
2018-07-02T03:30:22.459Z,1.52
2018-07-02T03:32:51.884Z,1.72
2018-07-02T03:35:21.289Z,2.00
2018-07-02T03:37:50.591Z,1.82
2018-07-02T03:40:22.149Z,1.50
2018-07-02T03:42:52.164Z,1.52
2018-07-02T03:45:22.281Z,1.60
2018-07-02T03:47:52.362Z,1.57
2018-07-02T03:50:21.843Z,1.98
2018-07-02T03:52:50.903Z,2.47
2018-07-02T03:55:20.520Z,1.92
2018-07-02T03:57:50.758Z,1.60
2018-07-02T04:00:20.410Z,1.90
2018-07-02T04:02:51.721Z,1.50
2018-07-02T04:05:21.513Z,1.45
2018-07-02T04:07:51.145Z,2.00
2018-07-02T04:10:20.577Z,1.57
2018-07-02T04:12:49.927Z,1.50
2018-07-02T04:15:18.580Z,1.75
2018-07-02T04:17:48.490Z,1.82
2018-07-02T04:20:18.885Z,1.60
2018-07-02T04:22:48.342Z,1.67
2018-07-02T04:25:17.788Z,1.57
2018-07-02T04:27:46.529Z,1.80
2018-07-02T04:30:16.381Z,1.80
2018-07-02T04:32:45.910Z,1.50
2018-07-02T04:35:15.012Z,1.80
2018-07-02T04:37:44.216Z,1.60
2018-07-02T04:40:14.763Z,1.70
2018-07-02T04:42:44.724Z,1.67
2018-07-02T04:45:15.296Z,1.70
2018-07-02T04:47:44.742Z,1.57
2018-07-02T04:50:14.721Z,1.60
2018-07-02T04:52:44.211Z,1.75
2018-07-02T04:55:14.003Z,1.72
2018-07-02T04:57:42.612Z,1.90
2018-07-02T05:00:12.936Z,1.62
2018-07-02T05:02:41.729Z,1.60
2018-07-02T05:05:11.093Z,1.70
2018-07-02T05:07:40.656Z,2.05
2018-07-02T05:10:10.961Z,1.77
2018-07-02T05:12:40.196Z,2.10
2018-07-02T05:15:10.098Z,2.08
2018-07-02T05:17:41.213Z,1.57
2018-07-02T05:20:10.682Z,1.82
2018-07-02T05:22:40.976Z,1.42
2018-07-02T05:25:10.793Z,1.72
2018-07-02T05:27:41.448Z,1.50
2018-07-02T05:30:10.862Z,1.85
2018-07-02T05:32:39.548Z,1.30
2018-07-02T05:35:08.316Z,1.92
2018-07-02T05:37:38.669Z,2.37
2018-07-02T05:40:08.483Z,1.82
2018-07-02T05:42:38.440Z,1.57
2018-07-02T05:45:09.037Z,1.62
2018-07-02T05:47:39.040Z,1.70
2018-07-02T05:50:08.315Z,1.80
2018-07-02T05:52:38.574Z,1.60
2018-07-02T05:55:08.477Z,1.30
2018-07-02T05:57:39.138Z,1.90
2018-07-02T06:00:09.224Z,2.05
2018-07-02T06:02:39.528Z,1.60
2018-07-02T06:05:08.984Z,1.50
2018-07-02T06:07:39.288Z,1.60
2018-07-02T06:10:09.985Z,1.57
2018-07-02T06:12:38.593Z,1.57
2018-07-02T06:15:08.169Z,1.55
2018-07-02T06:17:38.294Z,1.40
2018-07-02T06:20:08.337Z,1.50
2018-07-02T06:22:38.572Z,1.40
2018-07-02T06:25:08.918Z,1.70
2018-07-02T06:27:38.285Z,1.30
2018-07-02T06:30:08.361Z,1.60
2018-07-02T06:32:37.886Z,1.47
2018-07-02T06:35:06.556Z,1.47
2018-07-02T06:37:36.169Z,1.57
2018-07-02T06:40:05.487Z,1.72
2018-07-02T06:42:34.802Z,1.60
2018-07-02T06:45:04.683Z,1.37
2018-07-02T06:47:34.270Z,1.77
2018-07-02T06:50:04.125Z,1.60
2018-07-02T06:52:34.961Z,1.40
2018-07-02T06:55:04.237Z,1.65
2018-07-02T06:57:34.793Z,1.60
2018-07-02T07:00:04.502Z,1.80
2018-07-02T07:02:33.763Z,1.27
2018-07-02T07:05:03.106Z,1.55
2018-07-02T07:07:33.518Z,1.50
2018-07-02T07:10:03.428Z,1.45
2018-07-02T07:12:33.378Z,1.50
2018-07-02T07:15:02.674Z,1.60
2018-07-02T07:17:32.823Z,1.87
2018-07-02T07:20:02.432Z,1.35
2018-07-02T07:22:33.132Z,1.67
2018-07-02T07:25:03.320Z,1.67
2018-07-02T07:27:33.202Z,1.70
2018-07-02T07:30:03.528Z,1.98
2018-07-02T07:32:32.742Z,1.50
2018-07-02T07:35:02.094Z,1.90
2018-07-02T07:37:32.523Z,1.35
2018-07-02T07:40:01.998Z,1.60
2018-07-02T07:42:31.184Z,1.52
2018-07-02T07:45:00.567Z,1.90
2018-07-02T07:47:29.936Z,1.37
2018-07-02T07:49:59.358Z,1.67
2018-07-02T07:52:28.303Z,1.50
2018-07-02T07:54:58.430Z,1.87
2018-07-02T07:57:28.394Z,1.40
2018-07-02T07:59:57.929Z,1.40
2018-07-02T08:02:26.956Z,1.27
2018-07-02T08:04:57.347Z,1.20
2018-07-02T08:07:26.708Z,1.50
2018-07-02T08:09:56.208Z,1.27
2018-07-02T08:12:25.645Z,1.30
2018-07-02T08:14:54.463Z,1.30
2018-07-02T08:17:24.597Z,1.30
2018-07-02T08:32:59.183Z,1.42
2018-07-02T08:35:29.391Z,1.20
2018-07-02T08:37:58.327Z,1.25
2018-07-02T08:40:28.885Z,1.40
2018-07-02T08:42:58.184Z,1.27
2018-07-02T08:45:29.014Z,1.30
2018-07-02T08:47:58.412Z,1.30
2018-07-02T08:50:29.129Z,1.20
2018-07-02T08:52:58.643Z,1.02
2018-07-02T08:55:28.785Z,1.30
2018-07-02T08:57:59.061Z,1.27
2018-07-02T09:00:28.260Z,1.40
2018-07-02T09:02:58.873Z,1.02
2018-07-02T09:05:28.473Z,1.25
2018-07-02T09:07:58.999Z,1.20
2018-07-02T09:10:30.138Z,1.20
2018-07-02T09:13:00.213Z,1.10
2018-07-02T09:15:29.616Z,1.00
2018-07-02T09:17:58.340Z,1.20
2018-07-02T09:20:28.736Z,1.30
2018-07-02T09:22:58.465Z,1.70
2018-07-02T09:25:28.791Z,1.30
2018-07-02T09:27:57.567Z,1.10
2018-07-02T09:30:26.463Z,1.00
2018-07-02T09:32:55.696Z,1.72
2018-07-02T09:35:24.927Z,1.17
2018-07-02T09:37:55.401Z,2.77
2018-07-02T09:40:24.282Z,1.20
2018-07-02T09:42:53.629Z,1.10
2018-07-02T09:45:22.465Z,1.30
2018-07-02T09:47:53.124Z,1.30
2018-07-02T09:50:22.498Z,1.10
2018-07-02T09:52:52.687Z,1.20
2018-07-02T09:55:21.981Z,1.15
2018-07-02T09:57:51.240Z,0.93
2018-07-02T10:00:20.606Z,0.90
2018-07-02T10:02:50.576Z,1.10
2018-07-02T10:05:21.050Z,1.50
2018-07-02T10:07:50.549Z,1.10
2018-07-02T10:10:20.521Z,0.80
2018-07-02T10:12:50.082Z,1.20
2018-07-02T10:15:19.440Z,1.10
2018-07-02T10:17:48.896Z,1.27
2018-07-02T10:20:18.361Z,1.00
2018-07-02T10:22:48.611Z,1.05
2018-07-02T10:25:19.461Z,1.07
2018-07-02T10:27:48.458Z,1.40
2018-07-02T10:30:18.632Z,1.00
2018-07-02T10:32:48.229Z,1.20
2018-07-02T10:35:18.202Z,1.70
2018-07-02T10:37:47.574Z,1.20
2018-07-02T10:40:17.089Z,0.85
2018-07-02T10:42:45.884Z,1.17
2018-07-02T10:45:14.925Z,0.95
2018-07-02T10:47:44.090Z,1.10
2018-07-02T10:50:13.383Z,0.90
2018-07-02T10:52:42.872Z,1.40
2018-07-02T10:55:12.505Z,1.12
2018-07-02T10:57:42.469Z,1.12
2018-07-02T11:00:11.744Z,1.20
2018-07-02T11:02:40.504Z,1.25
2018-07-02T11:05:11.095Z,1.00
2018-07-02T11:07:41.377Z,1.10
2018-07-02T11:10:10.051Z,1.07
2018-07-02T11:12:39.392Z,1.10
2018-07-02T11:15:08.842Z,0.80
2018-07-02T11:17:40.720Z,1.20
2018-07-02T11:20:10.304Z,1.02
2018-07-02T11:22:39.084Z,1.30
2018-07-02T11:25:09.107Z,1.72
2018-07-02T11:27:40.568Z,1.27
2018-07-02T11:30:10.965Z,1.30
2018-07-02T11:32:40.495Z,1.15
2018-07-02T11:35:10.456Z,1.30
2018-07-02T11:37:40.009Z,1.20
2018-07-02T11:40:09.427Z,2.00
2018-07-02T11:42:38.266Z,1.10
2018-07-02T11:45:07.961Z,1.10
2018-07-02T11:47:38.585Z,1.40
2018-07-02T11:50:08.780Z,1.30
2018-07-02T11:52:38.778Z,1.30
2018-07-02T11:55:08.841Z,1.32
2018-07-02T11:57:38.267Z,1.02
2018-07-02T12:00:09.432Z,1.50
2018-07-02T12:02:38.589Z,3.72
2018-07-02T12:05:08.298Z,1.30
2018-07-02T12:07:38.731Z,1.47
2018-07-02T12:10:09.337Z,1.20
2018-07-02T12:12:38.877Z,1.20
2018-07-02T12:15:09.143Z,1.25
2018-07-02T12:17:39.432Z,1.57
2018-07-02T12:20:08.944Z,1.20
2018-07-02T12:22:38.516Z,1.42
2018-07-02T12:25:07.938Z,1.15
2018-07-02T12:27:36.797Z,1.90
2018-07-02T12:30:06.788Z,1.90
2018-07-02T12:32:39.150Z,1.30
2018-07-02T12:35:08.512Z,1.35
2018-07-02T12:37:38.352Z,1.10
2018-07-02T12:40:07.852Z,1.27
2018-07-02T12:42:36.728Z,1.25
2018-07-02T12:45:06.588Z,1.20
2018-07-02T12:47:36.168Z,1.10
2018-07-02T12:50:07.515Z,1.65
2018-07-02T12:52:36.384Z,1.20
2018-07-02T12:55:06.744Z,1.00
2018-07-02T12:57:36.712Z,1.30
2018-07-02T13:00:06.891Z,1.20
2018-07-02T13:02:37.178Z,1.20
2018-07-02T13:05:06.706Z,1.55
2018-07-02T13:07:37.490Z,1.10
2018-07-02T13:10:06.588Z,1.50
2018-07-02T13:12:36.607Z,1.30
2018-07-02T13:15:06.946Z,2.98
2018-07-02T13:17:36.362Z,1.30
2018-07-02T13:20:07.843Z,1.27
2018-07-02T13:22:36.673Z,1.30
2018-07-02T13:25:06.277Z,1.32
2018-07-02T13:27:36.770Z,1.30
2018-07-02T13:30:07.946Z,1.20
2018-07-02T13:32:36.885Z,1.12
2018-07-02T13:35:07.013Z,1.10
2018-07-02T13:37:37.022Z,1.20
2018-07-02T13:40:07.092Z,1.20
2018-07-02T13:42:37.561Z,1.17
2018-07-02T13:45:06.536Z,1.60
2018-07-02T13:47:35.969Z,1.30
2018-07-02T13:50:05.009Z,1.50
2018-07-02T13:52:34.947Z,1.10
2018-07-02T13:55:05.005Z,1.55
2018-07-02T13:57:35.069Z,1.22
2018-07-02T14:00:05.015Z,1.22
2018-07-02T14:02:35.379Z,1.32
2018-07-02T14:05:07.275Z,1.20
2018-07-02T14:07:37.397Z,1.00
2018-07-02T14:10:06.829Z,1.20
2018-07-02T14:12:36.538Z,1.45
2018-07-02T14:15:08.504Z,1.40
2018-07-02T14:17:44.639Z,1.12
2018-07-02T14:20:16.410Z,1.07
2018-07-02T14:22:46.530Z,1.22
2018-07-02T14:25:16.657Z,1.30
2018-07-02T14:27:46.922Z,1.37
2018-07-02T14:30:17.009Z,1.12
2018-07-02T14:32:46.604Z,1.40
2018-07-02T14:35:16.002Z,1.30
2018-07-02T14:37:44.845Z,1.60
2018-07-02T14:40:14.804Z,1.17
2018-07-02T14:42:45.134Z,1.22
2018-07-02T14:45:14.632Z,1.30
2018-07-02T14:47:44.811Z,1.52
2018-07-02T14:50:13.750Z,1.40
2018-07-02T14:52:42.481Z,1.10
2018-07-02T14:55:12.175Z,1.25
2018-07-02T14:57:41.841Z,1.67
2018-07-02T15:00:10.625Z,1.20
2018-07-02T15:02:40.274Z,1.30
2018-07-02T15:05:10.112Z,1.40
2018-07-02T15:07:38.814Z,1.50
2018-07-02T15:10:08.854Z,1.40
2018-07-02T15:12:38.133Z,0.90
2018-07-02T15:15:07.103Z,1.30
2018-07-02T15:17:36.382Z,1.00
2018-07-02T15:20:07.268Z,1.22
2018-07-02T15:22:36.639Z,1.22
2018-07-02T15:25:05.800Z,1.40
2018-07-02T15:27:35.767Z,1.40
2018-07-02T15:30:04.758Z,2.20
2018-07-02T15:32:35.264Z,1.40
2018-07-02T15:35:04.779Z,1.10
2018-07-02T15:37:34.248Z,1.20
2018-07-02T15:40:04.221Z,1.07
2018-07-02T15:42:33.729Z,1.20
2018-07-02T15:45:02.480Z,0.90
2018-07-02T15:47:31.937Z,0.90
2018-07-02T15:50:00.806Z,1.02
2018-07-02T15:52:30.088Z,1.07
2018-07-02T15:54:58.754Z,1.17
2018-07-02T15:57:30.009Z,0.85
2018-07-02T15:59:58.707Z,1.00
2018-07-02T16:02:28.156Z,1.10
2018-07-02T16:04:57.003Z,1.47
2018-07-02T16:07:27.231Z,1.12
2018-07-02T16:09:57.868Z,1.10
2018-07-02T16:12:26.843Z,1.20
2018-07-02T16:14:56.773Z,1.67
2018-07-02T16:17:26.342Z,2.47
2018-07-02T16:19:55.894Z,1.12
2018-07-02T16:22:25.231Z,1.17
2018-07-02T16:24:54.891Z,1.10
2018-07-02T16:27:25.853Z,1.15
2018-07-02T16:29:55.549Z,1.00
2018-07-02T16:32:24.270Z,1.12
2018-07-02T16:34:54.140Z,1.20
2018-07-02T16:37:23.848Z,1.85
2018-07-02T16:39:53.263Z,1.32
2018-07-02T16:42:23.203Z,1.10
2018-07-02T16:44:52.136Z,1.42
2018-07-02T16:47:21.431Z,1.52
2018-07-02T16:49:50.827Z,1.10
2018-07-02T16:52:20.565Z,1.10
2018-07-02T16:54:50.913Z,1.10
2018-07-02T16:57:20.488Z,0.95
2018-07-02T16:59:49.828Z,1.12
2018-07-02T17:02:18.574Z,1.42
2018-07-02T17:04:48.070Z,1.20
2018-07-02T17:07:16.734Z,1.60
2018-07-02T17:09:46.377Z,1.15
2018-07-02T17:12:15.138Z,1.17
2018-07-02T17:14:45.293Z,1.50
2018-07-02T17:17:15.409Z,1.07
2018-07-02T17:19:44.185Z,2.22
2018-07-02T17:22:12.821Z,1.95
2018-07-02T17:24:43.057Z,2.15
2018-07-02T17:27:12.391Z,3.85
2018-07-02T17:29:42.356Z,2.70
2018-07-02T17:32:11.985Z,1.82
2018-07-02T17:34:40.758Z,1.57
2018-07-02T17:37:10.173Z,1.70
2018-07-02T17:39:39.018Z,1.30
2018-07-02T17:42:08.368Z,1.20
2018-07-02T17:44:38.858Z,1.00
2018-07-02T17:47:08.838Z,1.05
2018-07-02T17:49:38.293Z,1.00
2018-07-02T17:52:07.658Z,0.95
2018-07-02T17:54:36.521Z,1.00
2018-07-02T17:57:06.368Z,1.20
2018-07-02T17:59:36.168Z,1.05
2018-07-02T18:02:05.513Z,1.42
2018-07-02T18:04:34.666Z,1.30
2018-07-02T18:07:04.736Z,1.10
2018-07-02T18:09:33.998Z,1.07
2018-07-02T18:12:02.809Z,1.30
2018-07-02T18:14:33.661Z,1.10
2018-07-02T18:17:02.613Z,1.30
2018-07-02T18:19:32.461Z,1.22
2018-07-02T18:22:02.778Z,4.42
2018-07-02T18:24:31.565Z,2.30
2018-07-02T18:27:01.039Z,1.35
2018-07-02T18:29:31.285Z,1.30
2018-07-02T18:32:00.600Z,1.47
2018-07-02T18:34:31.046Z,1.02
2018-07-02T18:37:00.579Z,1.50
2018-07-02T18:39:30.400Z,1.20
2018-07-02T18:42:00.185Z,1.00
2018-07-02T18:44:29.172Z,1.42
2018-07-02T18:46:59.809Z,1.67
2018-07-02T18:49:29.106Z,1.70
2018-07-02T18:52:00.081Z,1.70
2018-07-02T18:54:30.250Z,1.40
2018-07-02T18:56:59.968Z,1.40
2018-07-02T18:59:29.753Z,1.30
2018-07-02T19:01:58.707Z,1.50
2018-07-02T19:04:29.179Z,1.20
2018-07-02T19:07:02.144Z,1.20
2018-07-02T19:09:32.757Z,1.40
2018-07-02T19:12:05.328Z,1.35
2018-07-02T19:14:36.997Z,1.87
2018-07-02T19:17:06.847Z,1.30
2018-07-02T19:19:35.958Z,1.30
2018-07-02T19:22:04.682Z,1.70
2018-07-02T19:24:33.635Z,1.32
2018-07-02T19:27:03.119Z,1.60
2018-07-02T19:29:33.212Z,1.55
2018-07-02T19:32:02.585Z,1.65
2018-07-02T19:34:31.836Z,1.80
2018-07-02T19:37:01.046Z,2.12
2018-07-02T19:39:29.807Z,2.15
2018-07-02T19:41:58.573Z,2.30
2018-07-02T19:44:28.605Z,2.45
2018-07-02T19:46:57.961Z,2.40
2018-07-02T19:49:27.577Z,2.40
2018-07-02T19:51:56.415Z,4.95
2018-07-02T19:54:25.717Z,5.37
2018-07-02T19:56:55.537Z,3.80
2018-07-02T19:59:24.433Z,3.00
2018-07-02T20:01:54.417Z,2.52
2018-07-02T20:04:23.612Z,2.70
2018-07-02T20:06:52.304Z,2.77
2018-07-02T20:09:21.223Z,2.77
2018-07-02T20:11:49.902Z,2.92
2018-07-02T20:14:18.425Z,3.35
2018-07-02T20:16:47.180Z,3.20
2018-07-02T20:19:16.332Z,2.85
2018-07-02T20:21:45.323Z,2.80
2018-07-02T20:24:13.935Z,3.70
2018-07-02T20:26:42.626Z,3.87
2018-07-02T20:29:13.988Z,3.77
2018-07-02T20:31:43.828Z,3.47
2018-07-02T20:34:13.457Z,3.95
2018-07-02T20:36:43.797Z,4.33
2018-07-02T20:39:14.549Z,4.20
2018-07-02T20:41:44.937Z,3.92
2018-07-02T20:44:14.533Z,3.37
2018-07-02T20:46:44.238Z,3.85
2018-07-02T20:49:12.891Z,10.13
2018-07-02T20:51:41.648Z,6.45
2018-07-02T20:54:10.441Z,3.72
2018-07-02T20:56:39.288Z,3.45
2018-07-02T20:59:10.177Z,2.92
2018-07-02T21:01:39.164Z,3.08
2018-07-02T21:04:09.886Z,2.80
2018-07-02T21:06:40.202Z,2.95
2018-07-02T21:09:11.212Z,2.85
2018-07-02T21:11:40.046Z,2.72
2018-07-02T21:14:08.728Z,2.60
2018-07-02T21:16:38.156Z,2.52
2018-07-02T21:19:06.893Z,2.62
2018-07-02T21:21:37.605Z,2.33
2018-07-02T21:24:06.545Z,2.72
2018-07-02T21:26:35.106Z,2.30
2018-07-02T21:29:04.372Z,2.67
2018-07-02T21:31:35.444Z,3.17
2018-07-02T21:34:05.122Z,3.00
2018-07-02T21:36:33.870Z,2.40
2018-07-02T21:39:04.690Z,2.75
2018-07-02T21:41:33.909Z,2.00
2018-07-02T21:44:03.077Z,2.17
2018-07-02T21:46:31.873Z,1.75
2018-07-02T21:49:01.222Z,2.10
2018-07-02T21:51:31.045Z,1.80
2018-07-02T21:54:00.268Z,1.82
2018-07-02T21:56:30.125Z,1.72
2018-07-02T21:58:59.310Z,1.98
2018-07-02T22:01:29.157Z,2.00
2018-07-02T22:03:59.108Z,1.98
2018-07-02T22:06:28.700Z,2.22
2018-07-02T22:08:59.344Z,1.82
2018-07-02T22:11:28.701Z,2.00
2018-07-02T22:13:58.391Z,2.17
2018-07-02T22:16:28.385Z,2.02
2018-07-02T22:18:57.637Z,2.17
2018-07-02T22:21:26.341Z,2.00
2018-07-02T22:23:56.577Z,2.22
2018-07-02T22:26:26.029Z,1.77
2018-07-02T22:28:54.998Z,2.30
2018-07-02T22:31:24.577Z,2.55
2018-07-02T22:33:53.676Z,2.35
2018-07-02T22:36:23.820Z,2.50
2018-07-02T22:38:53.833Z,2.27
2018-07-02T22:41:23.276Z,2.52
2018-07-02T22:43:51.909Z,2.42
2018-07-02T22:46:20.819Z,2.37
2018-07-02T22:48:49.481Z,2.47
2018-07-02T22:51:18.844Z,2.00
2018-07-02T22:53:49.195Z,2.40
2018-07-02T22:56:18.680Z,2.60
2018-07-02T22:58:48.933Z,2.05
2018-07-02T23:01:19.245Z,2.30
2018-07-02T23:03:49.152Z,2.25
2018-07-02T23:06:18.630Z,2.50
2018-07-02T23:08:48.075Z,2.50
2018-07-02T23:11:16.759Z,2.30
2018-07-02T23:13:45.420Z,2.20
2018-07-02T23:16:15.729Z,2.37
2018-07-02T23:18:45.033Z,2.17
2018-07-02T23:21:14.574Z,2.20
2018-07-02T23:23:44.151Z,2.10
2018-07-02T23:26:13.071Z,2.33
2018-07-02T23:28:43.585Z,2.10
2018-07-02T23:31:12.913Z,2.33
2018-07-02T23:33:43.364Z,2.50
2018-07-02T23:36:14.289Z,2.15
2018-07-02T23:38:43.049Z,2.12
2018-07-02T23:41:12.706Z,1.98
2018-07-02T23:43:41.826Z,2.30
2018-07-02T23:46:11.231Z,2.05
2018-07-02T23:48:40.971Z,2.08
2018-07-02T23:51:10.912Z,2.15
2018-07-02T23:53:40.891Z,1.90
2018-07-02T23:56:10.340Z,2.30
2018-07-02T23:58:39.772Z,2.20
