createdAt,value
2017-11-08T00:00:16.815Z,114.87
2017-11-08T00:02:44.323Z,110.43
2017-11-08T00:05:11.938Z,120.73
2017-11-08T00:07:39.579Z,125.57
2017-11-08T00:10:07.156Z,106.83
2017-11-08T00:12:34.675Z,107.63
2017-11-08T00:15:02.451Z,113.80
2017-11-08T00:17:29.959Z,125.33
2017-11-08T00:19:57.703Z,111.70
2017-11-08T00:22:25.265Z,116.53
2017-11-08T00:24:52.777Z,121.07
2017-11-08T00:27:20.349Z,111.20
2017-11-08T00:29:47.982Z,129.27
2017-11-08T00:32:15.495Z,122.27
2017-11-08T00:34:43.081Z,120.50
2017-11-08T00:37:11.565Z,132.40
2017-11-08T00:39:39.109Z,151.57
2017-11-08T00:42:06.618Z,111.53
2017-11-08T00:44:34.209Z,107.57
2017-11-08T00:47:01.730Z,111.97
2017-11-08T00:49:30.704Z,104.57
2017-11-08T00:51:58.371Z,113.37
2017-11-08T00:54:25.887Z,105.50
2017-11-08T00:56:59.962Z,137.90
2017-11-08T00:59:27.499Z,113.93
2017-11-08T01:01:55.134Z,110.00
2017-11-08T01:04:22.991Z,117.07
2017-11-08T01:06:51.187Z,137.77
2017-11-08T01:09:18.696Z,132.77
2017-11-08T01:11:46.346Z,112.77
2017-11-08T01:14:13.855Z,131.93
2017-11-08T01:16:41.366Z,103.67
2017-11-08T01:19:09.051Z,108.57
2017-11-08T01:21:36.559Z,107.50
2017-11-08T01:24:04.071Z,100.43
2017-11-08T01:26:31.614Z,108.47
2017-11-08T01:28:59.233Z,97.07
2017-11-08T01:31:26.752Z,109.40
2017-11-08T01:33:54.306Z,110.93
2017-11-08T01:36:22.009Z,117.90
2017-11-08T01:38:49.594Z,123.00
2017-11-08T01:41:23.458Z,123.17
2017-11-08T01:43:51.157Z,129.63
2017-11-08T01:46:18.700Z,137.37
2017-11-08T01:48:46.381Z,153.43
2017-11-08T01:51:14.909Z,128.53
2017-11-08T01:53:42.430Z,134.07
2017-11-08T01:56:10.061Z,137.50
2017-11-08T01:58:37.708Z,153.33
2017-11-08T02:01:05.259Z,131.30
2017-11-08T02:06:05.508Z,135.77
2017-11-08T02:08:33.016Z,152.50
2017-11-08T02:11:00.578Z,126.70
2017-11-08T02:13:28.178Z,138.83
2017-11-08T02:15:57.083Z,134.70
2017-11-08T02:18:24.934Z,135.97
2017-11-08T02:20:52.651Z,136.33
2017-11-08T02:23:20.223Z,120.97
2017-11-08T02:25:47.734Z,131.43
2017-11-08T02:28:18.200Z,142.60
2017-11-08T02:30:45.743Z,135.93
2017-11-08T02:33:15.191Z,136.70
2017-11-08T02:35:42.800Z,111.87
2017-11-08T02:38:10.303Z,120.93
2017-11-08T02:40:37.828Z,142.27
2017-11-08T02:43:11.999Z,131.27
2017-11-08T02:45:41.414Z,118.83
2017-11-08T02:48:08.926Z,119.40
2017-11-08T02:50:36.467Z,120.30
2017-11-08T02:53:04.051Z,136.83
2017-11-08T02:55:31.736Z,121.17
2017-11-08T02:57:59.314Z,131.90
2017-11-08T03:00:26.840Z,99.40
2017-11-08T03:02:56.171Z,110.37
2017-11-08T03:05:23.723Z,124.27
2017-11-08T03:07:53.371Z,122.83
2017-11-08T03:10:20.996Z,124.93
2017-11-08T03:12:48.542Z,111.90
2017-11-08T03:15:16.637Z,138.83
2017-11-08T03:17:44.438Z,106.27
2017-11-08T03:20:12.255Z,118.83
2017-11-08T03:22:39.792Z,120.77
2017-11-08T03:25:07.506Z,124.37
2017-11-08T03:27:35.848Z,118.03
2017-11-08T03:30:03.429Z,107.23
2017-11-08T03:32:31.012Z,108.47
2017-11-08T03:34:58.595Z,102.10
2017-11-08T03:37:26.111Z,107.53
2017-11-08T03:39:53.925Z,89.60
2017-11-08T03:42:21.594Z,94.67
2017-11-08T03:44:49.114Z,114.03
2017-11-08T03:47:16.624Z,108.57
2017-11-08T03:49:44.459Z,106.23
2017-11-08T03:52:12.024Z,107.83
2017-11-08T03:54:39.748Z,105.43
2017-11-08T03:57:07.435Z,111.00
2017-11-08T03:59:35.016Z,93.87
2017-11-08T04:02:05.038Z,115.17
2017-11-08T04:04:32.980Z,127.73
2017-11-08T04:07:00.499Z,101.60
2017-11-08T04:09:28.024Z,108.43
2017-11-08T04:11:55.587Z,84.47
2017-11-08T04:14:23.099Z,95.13
2017-11-08T04:16:50.635Z,117.80
2017-11-08T04:19:18.203Z,83.73
2017-11-08T04:21:45.760Z,83.07
2017-11-08T04:24:13.340Z,93.03
2017-11-08T04:26:40.900Z,92.20
2017-11-08T04:29:08.436Z,97.80
2017-11-08T04:31:35.949Z,91.37
2017-11-08T04:34:03.543Z,88.50
2017-11-08T04:36:31.060Z,97.53
2017-11-08T04:38:59.363Z,101.63
2017-11-08T04:41:27.053Z,97.37
2017-11-08T04:43:54.572Z,78.73
2017-11-08T04:46:22.103Z,93.57
2017-11-08T04:48:49.681Z,105.87
2017-11-08T04:51:17.193Z,94.40
2017-11-08T04:53:44.691Z,96.00
2017-11-08T04:56:12.296Z,99.43
2017-11-08T04:58:39.848Z,110.73
2017-11-08T05:01:07.398Z,103.53
2017-11-08T05:03:34.997Z,101.23
2017-11-08T05:06:02.540Z,99.57
2017-11-08T05:08:30.065Z,98.67
2017-11-08T05:10:57.862Z,99.00
2017-11-08T05:13:25.384Z,105.67
2017-11-08T05:15:52.904Z,127.10
2017-11-08T05:18:20.492Z,102.13
2017-11-08T05:20:48.030Z,120.70
2017-11-08T05:23:15.579Z,101.77
2017-11-08T05:25:43.508Z,114.90
2017-11-08T05:28:11.080Z,96.27
2017-11-08T05:30:38.826Z,98.83
2017-11-08T05:33:06.591Z,95.43
2017-11-08T05:35:34.914Z,111.80
2017-11-08T05:38:02.423Z,97.47
2017-11-08T05:40:30.031Z,91.93
2017-11-08T05:42:57.584Z,106.57
2017-11-08T05:45:25.106Z,114.53
2017-11-08T05:47:52.702Z,102.43
2017-11-08T05:50:20.211Z,98.23
2017-11-08T05:52:48.078Z,96.37
2017-11-08T05:55:16.039Z,109.63
2017-11-08T05:57:43.568Z,98.87
2017-11-08T06:00:11.149Z,102.13
2017-11-08T06:02:38.712Z,89.40
2017-11-08T06:05:07.003Z,80.77
2017-11-08T06:07:35.308Z,99.53
2017-11-08T06:10:02.988Z,84.97
2017-11-08T06:12:30.510Z,112.47
2017-11-08T06:14:58.025Z,89.17
2017-11-08T06:17:25.597Z,109.77
2017-11-08T06:19:53.155Z,93.53
2017-11-08T06:22:20.675Z,91.67
2017-11-08T06:24:49.285Z,71.93
2017-11-08T06:27:16.988Z,79.77
2017-11-08T06:29:44.527Z,90.83
2017-11-08T06:32:12.152Z,74.07
2017-11-08T06:34:41.159Z,77.43
2017-11-08T06:37:08.767Z,68.30
2017-11-08T06:39:36.480Z,64.50
2017-11-08T06:42:04.043Z,57.13
2017-11-08T06:44:31.903Z,57.10
2017-11-08T06:47:00.262Z,73.50
2017-11-08T06:49:27.833Z,62.63
2017-11-08T06:51:55.385Z,55.97
2017-11-08T06:54:23.004Z,64.03
2017-11-08T06:56:50.597Z,50.20
2017-11-08T06:59:18.115Z,44.10
2017-11-08T07:01:45.711Z,48.93
2017-11-08T07:04:14.127Z,40.10
2017-11-08T07:06:42.135Z,40.80
2017-11-08T07:09:09.794Z,27.27
2017-11-08T07:11:37.303Z,28.90
2017-11-08T07:14:04.836Z,21.70
2017-11-08T07:16:32.470Z,20.87
2017-11-08T07:18:59.992Z,16.63
2017-11-08T07:21:27.539Z,13.73
2017-11-08T07:23:55.105Z,16.03
2017-11-08T07:26:22.716Z,17.13
2017-11-08T07:28:51.016Z,21.70
2017-11-08T07:31:18.596Z,16.07
2017-11-08T07:33:46.103Z,16.07
2017-11-08T07:36:13.612Z,13.80
2017-11-08T07:38:41.195Z,12.37
2017-11-08T07:41:08.723Z,11.03
2017-11-08T07:43:36.331Z,13.30
2017-11-08T07:46:03.887Z,11.33
2017-11-08T07:48:31.401Z,13.97
2017-11-08T07:50:58.981Z,12.80
2017-11-08T07:53:26.550Z,10.20
2017-11-08T07:55:59.606Z,12.80
2017-11-08T07:58:27.177Z,9.57
2017-11-08T08:00:54.739Z,12.83
2017-11-08T08:03:22.416Z,8.57
2017-11-08T08:05:50.143Z,8.90
2017-11-08T08:08:17.667Z,9.53
2017-11-08T08:10:45.191Z,9.83
2017-11-08T08:13:12.859Z,10.33
2017-11-08T08:15:40.504Z,8.90
2017-11-08T08:18:08.085Z,9.47
2017-11-08T08:20:36.530Z,7.37
2017-11-08T08:23:04.060Z,8.97
2017-11-08T08:25:32.482Z,8.53
2017-11-08T08:28:00.039Z,8.40
2017-11-08T08:30:28.344Z,8.37
2017-11-08T08:32:55.994Z,12.07
2017-11-08T08:35:24.173Z,9.03
2017-11-08T08:37:51.710Z,8.17
2017-11-08T08:40:19.212Z,5.73
2017-11-08T08:42:46.783Z,10.50
2017-11-08T08:45:14.292Z,5.40
2017-11-08T08:47:41.795Z,5.63
2017-11-08T08:50:09.535Z,6.00
2017-11-08T08:52:37.043Z,4.80
2017-11-08T08:55:04.793Z,8.70
2017-11-08T08:57:32.383Z,5.77
2017-11-08T08:59:59.879Z,4.97
2017-11-08T09:02:32.441Z,5.70
2017-11-08T09:05:00.016Z,5.10
2017-11-08T09:07:27.536Z,4.90
2017-11-08T09:09:55.183Z,5.60
2017-11-08T09:12:22.723Z,4.90
2017-11-08T09:14:50.384Z,5.97
2017-11-08T09:17:17.949Z,6.70
2017-11-08T09:19:46.401Z,5.63
2017-11-08T09:22:14.143Z,5.03
2017-11-08T09:24:49.307Z,7.40
2017-11-08T09:27:16.932Z,6.30
2017-11-08T09:43:13.121Z,6.50
2017-11-08T09:45:40.634Z,5.17
2017-11-08T09:48:08.173Z,5.63
2017-11-08T09:50:35.759Z,4.43
2017-11-08T09:53:03.275Z,4.97
2017-11-08T09:55:30.795Z,4.67
2017-11-08T09:57:59.344Z,6.93
2017-11-08T10:00:26.852Z,11.00
2017-11-08T10:02:55.152Z,6.47
2017-11-08T10:05:22.830Z,7.30
2017-11-08T10:07:50.373Z,8.23
2017-11-08T10:10:17.914Z,5.80
2017-11-08T10:12:47.408Z,7.53
2017-11-08T10:15:14.988Z,11.60
2017-11-08T10:17:42.538Z,9.73
2017-11-08T10:20:10.273Z,8.40
2017-11-08T10:22:37.944Z,10.23
2017-11-08T10:25:06.251Z,8.63
2017-11-08T10:27:33.823Z,12.33
2017-11-08T10:30:01.749Z,9.30
2017-11-08T10:32:29.355Z,11.40
2017-11-08T10:34:57.762Z,11.93
2017-11-08T10:37:25.337Z,10.13
2017-11-08T10:39:53.025Z,13.60
2017-11-08T10:42:20.600Z,8.67
2017-11-08T10:44:48.149Z,6.70
2017-11-08T10:47:15.788Z,8.27
2017-11-08T10:49:49.021Z,4.60
2017-11-08T10:52:16.588Z,3.50
2017-11-08T10:54:44.156Z,4.70
2017-11-08T10:57:11.752Z,5.80
2017-11-08T10:59:45.136Z,5.13
2017-11-08T11:02:12.713Z,6.80
2017-11-08T11:04:41.013Z,5.47
2017-11-08T11:07:08.534Z,7.27
2017-11-08T11:09:36.162Z,6.50
2017-11-08T11:12:03.906Z,4.90
2017-11-08T11:14:31.456Z,6.00
2017-11-08T11:16:59.084Z,5.77
2017-11-08T11:19:26.624Z,5.50
2017-11-08T11:21:59.783Z,6.70
2017-11-08T11:24:32.840Z,4.90
2017-11-08T11:27:06.282Z,8.43
2017-11-08T11:29:34.564Z,4.30
2017-11-08T11:32:02.085Z,4.50
2017-11-08T11:34:29.809Z,4.50
2017-11-08T11:36:57.399Z,5.43
2017-11-08T11:39:25.732Z,6.50
2017-11-08T11:41:53.317Z,5.83
2017-11-08T11:44:20.948Z,6.33
2017-11-08T11:46:48.459Z,5.67
2017-11-08T11:49:17.364Z,5.30
2017-11-08T11:51:44.879Z,5.10
2017-11-08T11:54:12.388Z,3.97
2017-11-08T11:56:40.209Z,3.90
2017-11-08T11:59:07.756Z,5.67
2017-11-08T12:01:35.265Z,10.40
2017-11-08T12:04:02.813Z,4.77
2017-11-08T12:06:30.431Z,6.00
2017-11-08T12:08:58.791Z,5.47
2017-11-08T12:11:26.535Z,6.90
2017-11-08T12:13:54.045Z,6.20
2017-11-08T12:16:21.632Z,6.40
2017-11-08T12:18:49.977Z,9.20
2017-11-08T12:21:17.493Z,7.77
2017-11-08T12:23:45.036Z,4.73
2017-11-08T12:26:13.369Z,9.60
2017-11-08T12:28:44.738Z,7.40
2017-11-08T12:31:12.249Z,8.40
2017-11-08T12:33:39.814Z,9.07
2017-11-08T12:36:07.350Z,13.43
2017-11-08T12:38:37.653Z,9.90
2017-11-08T12:41:05.240Z,13.17
2017-11-08T12:43:32.744Z,11.27
2017-11-08T12:46:01.136Z,13.83
2017-11-08T12:48:28.834Z,14.20
2017-11-08T12:50:56.391Z,14.97
2017-11-08T12:53:24.131Z,17.47
2017-11-08T12:55:51.912Z,13.23
2017-11-08T12:58:19.428Z,15.67
2017-11-08T13:00:46.941Z,15.83
2017-11-08T13:03:15.260Z,12.53
2017-11-08T13:05:42.841Z,15.23
2017-11-08T13:08:10.414Z,15.17
2017-11-08T13:10:43.508Z,17.73
2017-11-08T13:13:11.104Z,15.67
2017-11-08T13:15:38.616Z,15.10
2017-11-08T13:18:06.209Z,16.30
2017-11-08T13:20:33.828Z,12.50
2017-11-08T13:23:01.336Z,9.60
2017-11-08T13:25:29.728Z,12.37
2017-11-08T13:27:57.443Z,11.90
2017-11-08T13:30:24.980Z,13.83
2017-11-08T13:32:52.800Z,13.40
2017-11-08T13:35:20.389Z,15.80
2017-11-08T13:37:48.077Z,14.60
2017-11-08T13:40:15.656Z,12.37
2017-11-08T13:42:43.171Z,15.20
2017-11-08T13:45:10.713Z,15.97
2017-11-08T13:47:38.303Z,11.57
2017-11-08T13:50:06.165Z,12.40
2017-11-08T13:52:33.700Z,10.67
2017-11-08T13:55:01.320Z,10.17
2017-11-08T13:57:29.011Z,13.03
2017-11-08T13:59:56.537Z,16.37
2017-11-08T14:02:24.405Z,13.77
2017-11-08T14:04:51.921Z,17.20
2017-11-08T14:07:19.443Z,13.97
2017-11-08T14:09:47.016Z,14.07
2017-11-08T14:12:15.488Z,13.87
2017-11-08T14:14:44.084Z,15.57
2017-11-08T14:17:12.057Z,19.93
2017-11-08T14:19:40.340Z,15.07
2017-11-08T14:22:07.911Z,12.53
2017-11-08T14:24:35.506Z,15.83
2017-11-08T14:27:03.020Z,15.83
2017-11-08T14:29:33.103Z,17.37
2017-11-08T14:32:00.685Z,18.80
2017-11-08T14:34:29.123Z,18.13
2017-11-08T14:36:57.170Z,19.47
2017-11-08T14:39:24.784Z,19.60
2017-11-08T14:41:52.424Z,15.90
2017-11-08T14:44:20.246Z,21.67
2017-11-08T14:46:47.792Z,25.87
2017-11-08T14:49:15.445Z,21.70
2017-11-08T14:51:42.749Z,27.70
2017-11-08T14:54:13.241Z,20.43
2017-11-08T14:56:40.822Z,17.13
2017-11-08T14:59:08.384Z,18.77
2017-11-08T15:01:35.984Z,15.03
2017-11-08T15:04:05.111Z,19.70
2017-11-08T15:06:33.399Z,17.53
2017-11-08T15:09:01.734Z,20.93
2017-11-08T15:11:36.272Z,18.47
2017-11-08T15:14:04.997Z,16.17
2017-11-08T15:16:32.819Z,17.70
2017-11-08T15:19:00.448Z,18.83
2017-11-08T15:21:28.060Z,22.83
2017-11-08T15:23:56.463Z,20.93
2017-11-08T15:26:24.277Z,18.03
2017-11-08T15:28:52.276Z,15.97
2017-11-08T15:31:20.570Z,14.23
2017-11-08T15:33:48.109Z,13.17
2017-11-08T15:36:15.832Z,16.60
2017-11-08T15:38:43.396Z,13.33
2017-11-08T15:41:10.906Z,11.00
2017-11-08T15:43:38.368Z,15.57
2017-11-08T15:46:06.056Z,12.30
2017-11-08T15:48:33.842Z,12.87
2017-11-08T15:51:01.424Z,15.53
2017-11-08T15:53:29.390Z,15.73
2017-11-08T15:55:57.855Z,17.67
2017-11-08T15:58:25.524Z,15.37
2017-11-08T16:00:53.277Z,14.47
2017-11-08T16:03:21.092Z,13.70
2017-11-08T16:05:48.612Z,15.23
2017-11-08T16:08:18.034Z,15.20
2017-11-08T16:10:46.338Z,13.60
2017-11-08T16:13:14.230Z,16.07
2017-11-08T16:15:41.784Z,16.27
2017-11-08T16:18:09.320Z,13.10
2017-11-08T16:20:36.980Z,17.40
2017-11-08T16:23:04.842Z,18.17
2017-11-08T16:25:32.368Z,16.17
2017-11-08T16:27:59.886Z,16.60
2017-11-08T16:30:27.613Z,13.67
2017-11-08T16:32:55.124Z,11.90
2017-11-08T16:35:22.694Z,20.30
2017-11-08T16:37:50.216Z,15.90
2017-11-08T16:40:17.813Z,21.27
2017-11-08T16:42:45.341Z,16.10
2017-11-08T16:45:12.906Z,15.93
2017-11-08T16:47:40.490Z,18.50
2017-11-08T16:50:08.103Z,18.70
2017-11-08T16:52:35.624Z,14.43
2017-11-08T16:55:04.052Z,19.03
2017-11-08T16:57:31.781Z,14.20
2017-11-08T16:59:59.356Z,16.60
2017-11-08T17:02:26.878Z,19.37
2017-11-08T17:04:54.443Z,23.97
2017-11-08T17:07:21.985Z,15.00
2017-11-08T17:09:49.493Z,20.67
2017-11-08T17:12:17.823Z,15.93
2017-11-08T17:14:45.415Z,13.70
2017-11-08T17:17:12.926Z,21.60
2017-11-08T17:19:40.496Z,17.50
2017-11-08T17:22:08.036Z,16.60
2017-11-08T17:24:35.621Z,16.93
2017-11-08T17:27:03.924Z,17.40
2017-11-08T17:29:31.438Z,20.83
2017-11-08T17:31:58.951Z,16.50
2017-11-08T17:34:26.545Z,15.20
2017-11-08T17:36:54.053Z,18.60
2017-11-08T17:39:21.610Z,15.93
2017-11-08T17:41:49.298Z,17.63
2017-11-08T17:44:17.587Z,19.80
2017-11-08T17:46:45.111Z,16.60
2017-11-08T17:49:12.704Z,17.70
2017-11-08T17:51:41.028Z,18.50
2017-11-08T17:54:08.559Z,17.43
2017-11-08T17:56:36.213Z,15.70
2017-11-08T17:59:03.745Z,18.23
2017-11-08T18:01:32.020Z,20.67
2017-11-08T18:03:59.884Z,16.53
2017-11-08T18:06:27.424Z,16.60
2017-11-08T18:08:54.972Z,15.80
2017-11-08T18:11:23.169Z,18.53
2017-11-08T18:13:50.722Z,19.30
2017-11-08T18:16:18.241Z,17.63
2017-11-08T18:18:45.908Z,24.20
2017-11-08T18:21:13.535Z,14.83
2017-11-08T18:23:41.116Z,17.00
2017-11-08T18:26:08.643Z,22.00
2017-11-08T18:28:36.214Z,18.97
2017-11-08T18:31:03.731Z,15.63
2017-11-08T18:33:31.293Z,16.37
2017-11-08T18:35:58.919Z,18.20
2017-11-08T18:38:26.473Z,19.50
2017-11-08T18:40:54.013Z,18.00
2017-11-08T18:43:22.325Z,21.23
2017-11-08T18:45:49.827Z,22.20
2017-11-08T18:48:17.397Z,21.30
2017-11-08T18:50:44.963Z,19.53
2017-11-08T18:53:13.139Z,24.50
2017-11-08T18:55:41.436Z,22.87
2017-11-08T18:58:08.989Z,26.20
2017-11-08T19:00:36.509Z,20.97
2017-11-08T19:03:04.029Z,21.20
2017-11-08T19:05:31.673Z,21.50
2017-11-08T19:07:59.195Z,28.37
2017-11-08T19:10:26.740Z,22.67
2017-11-08T19:12:54.308Z,24.07
2017-11-08T19:15:21.817Z,21.83
2017-11-08T19:17:49.381Z,26.80
2017-11-08T19:20:17.078Z,27.95
2017-11-08T19:22:44.385Z,23.70
2017-11-08T19:25:11.986Z,18.30
2017-11-08T19:27:39.610Z,25.93
2017-11-08T19:30:07.136Z,21.20
2017-11-08T19:32:35.056Z,20.47
2017-11-08T19:35:02.577Z,19.90
2017-11-08T19:37:31.026Z,23.70
2017-11-08T19:39:58.861Z,27.33
2017-11-08T19:42:26.432Z,23.00
2017-11-08T19:44:54.049Z,21.73
2017-11-08T19:47:22.345Z,25.97
2017-11-08T19:49:50.299Z,22.67
2017-11-08T19:52:17.915Z,19.63
2017-11-08T19:54:45.607Z,25.67
2017-11-08T19:57:13.175Z,27.37
2017-11-08T19:59:41.519Z,23.10
2017-11-08T20:02:09.849Z,20.80
2017-11-08T20:04:37.368Z,28.77
2017-11-08T20:07:04.883Z,26.67
2017-11-08T20:09:32.588Z,23.20
2017-11-08T20:12:00.101Z,25.30
2017-11-08T20:14:27.636Z,22.50
2017-11-08T20:16:55.953Z,24.83
2017-11-08T20:19:23.507Z,23.70
2017-11-08T20:21:51.069Z,20.67
2017-11-08T20:24:18.660Z,21.13
2017-11-08T20:26:46.216Z,20.30
2017-11-08T20:29:13.775Z,22.30
2017-11-08T20:31:41.373Z,21.80
2017-11-08T20:34:08.937Z,16.17
2017-11-08T20:36:37.217Z,23.43
2017-11-08T20:39:05.616Z,25.13
2017-11-08T20:41:33.173Z,23.67
2017-11-08T20:44:00.734Z,28.37
2017-11-08T20:46:28.318Z,25.17
2017-11-08T20:48:55.841Z,24.13
2017-11-08T20:51:23.356Z,33.57
2017-11-08T20:53:50.920Z,23.40
2017-11-08T20:56:18.863Z,22.00
2017-11-08T20:58:46.382Z,23.60
2017-11-08T21:01:14.853Z,23.77
2017-11-08T21:03:43.160Z,21.00
2017-11-08T21:06:10.709Z,21.70
2017-11-08T21:08:38.947Z,27.03
2017-11-08T21:11:06.622Z,23.27
2017-11-08T21:13:34.742Z,23.97
2017-11-08T21:16:02.309Z,21.67
2017-11-08T21:18:29.896Z,29.70
2017-11-08T21:20:57.409Z,35.23
2017-11-08T21:23:25.060Z,23.23
2017-11-08T21:25:52.583Z,25.83
2017-11-08T21:28:21.065Z,28.70
2017-11-08T21:30:48.592Z,22.90
2017-11-08T21:33:16.109Z,20.63
2017-11-08T21:35:44.426Z,27.13
2017-11-08T21:38:12.513Z,22.63
2017-11-08T21:40:40.036Z,21.43
2017-11-08T21:43:07.750Z,25.03
2017-11-08T21:45:35.277Z,25.00
2017-11-08T21:48:02.796Z,22.40
2017-11-08T21:50:30.532Z,27.37
2017-11-08T21:52:58.181Z,20.87
2017-11-08T21:55:25.702Z,31.10
2017-11-08T21:57:53.760Z,24.33
2017-11-08T22:00:21.753Z,21.07
2017-11-08T22:02:49.264Z,23.40
2017-11-08T22:05:17.828Z,22.37
2017-11-08T22:07:46.219Z,24.20
2017-11-08T22:10:13.756Z,19.67
2017-11-08T22:12:41.140Z,24.30
2017-11-08T22:15:08.644Z,23.17
2017-11-08T22:17:36.588Z,27.50
2017-11-08T22:20:04.270Z,25.30
2017-11-08T22:22:31.792Z,27.07
2017-11-08T22:24:59.563Z,24.00
2017-11-08T22:27:27.188Z,24.07
2017-11-08T22:29:56.054Z,19.67
2017-11-08T22:32:23.606Z,27.57
2017-11-08T22:34:51.189Z,22.10
2017-11-08T22:37:18.864Z,21.97
2017-11-08T22:39:46.416Z,22.83
2017-11-08T22:42:14.448Z,22.67
2017-11-08T22:44:42.014Z,24.07
2017-11-08T22:47:10.759Z,20.33
2017-11-08T22:49:39.038Z,22.40
2017-11-08T22:52:06.621Z,23.77
2017-11-08T22:54:34.985Z,22.00
2017-11-08T22:57:02.542Z,24.60
2017-11-08T22:59:30.089Z,23.20
2017-11-08T23:01:57.629Z,24.00
2017-11-08T23:04:25.427Z,22.07
2017-11-08T23:06:53.181Z,21.23
2017-11-08T23:09:21.660Z,30.13
2017-11-08T23:11:49.178Z,21.33
2017-11-08T23:14:16.775Z,24.97
2017-11-08T23:16:44.295Z,22.80
2017-11-08T23:19:11.884Z,25.97
2017-11-08T23:21:39.444Z,28.87
2017-11-08T23:24:06.971Z,20.80
2017-11-08T23:26:34.653Z,22.80
2017-11-08T23:29:02.481Z,30.30
2017-11-08T23:31:29.988Z,39.50
2017-11-08T23:33:57.497Z,40.57
2017-11-08T23:36:25.048Z,26.10
2017-11-08T23:38:52.777Z,20.90
2017-11-08T23:41:20.548Z,23.93
2017-11-08T23:43:48.173Z,23.40
2017-11-08T23:46:15.710Z,21.40
2017-11-08T23:48:43.389Z,21.60
2017-11-08T23:51:11.334Z,27.80
2017-11-08T23:53:39.613Z,22.17
2017-11-08T23:56:10.092Z,22.87
2017-11-08T23:58:37.664Z,15.43
