createdAt,value
2022-10-04T00:02:31.709Z,96190.25
2022-10-04T00:05:33.862Z,96179.81
2022-10-04T00:08:38.774Z,96188.75
2022-10-04T00:11:44.159Z,96180.72
2022-10-04T00:14:46.245Z,96184.16
2022-10-04T00:18:00.533Z,96186.53
2022-10-04T00:21:03.895Z,96187.56
2022-10-04T00:24:09.976Z,96197.63
2022-10-04T00:27:19.934Z,96189.13
2022-10-04T00:30:22.769Z,96184.84
2022-10-04T00:33:35.004Z,96189.81
2022-10-04T00:36:39.054Z,96182.94
2022-10-04T00:39:42.487Z,96180.66
2022-10-04T00:42:50.600Z,96170.09
2022-10-04T00:45:54.492Z,96180.03
2022-10-04T00:48:58.625Z,96170.75
2022-10-04T00:52:02.747Z,96158.75
2022-10-04T00:55:06.229Z,96169.81
2022-10-04T00:58:16.483Z,96157.84
2022-10-04T01:01:22.309Z,96157.69
2022-10-04T01:04:27.667Z,96156.56
2022-10-04T01:07:31.437Z,96155.91
2022-10-04T01:10:36.446Z,96156.16
2022-10-04T01:13:41.502Z,96158.47
2022-10-04T01:16:43.552Z,96148.19
2022-10-04T01:19:50.537Z,96144.00
2022-10-04T01:22:53.601Z,96143.81
2022-10-04T01:25:55.431Z,96139.88
2022-10-04T01:28:58.608Z,96139.88
2022-10-04T01:32:00.990Z,96143.75
2022-10-04T01:35:03.053Z,96143.19
2022-10-04T01:38:06.968Z,96141.88
2022-10-04T01:41:09.854Z,96138.41
2022-10-04T01:44:15.136Z,96140.16
2022-10-04T01:47:19.004Z,96130.78
2022-10-04T01:50:24.526Z,96123.59
2022-10-04T01:53:29.016Z,96127.22
2022-10-04T01:56:33.529Z,96131.97
2022-10-04T01:59:40.756Z,96131.19
2022-10-04T02:02:45.825Z,96117.09
2022-10-04T02:05:51.003Z,96112.31
2022-10-04T02:08:54.957Z,96110.06
2022-10-04T02:11:57.160Z,96109.34
2022-10-04T02:15:01.241Z,96110.75
2022-10-04T02:18:03.614Z,96102.34
2022-10-04T02:21:05.870Z,96109.38
2022-10-04T02:24:09.514Z,96112.97
2022-10-04T02:27:11.684Z,96118.91
2022-10-04T02:30:13.869Z,96124.03
2022-10-04T02:33:15.538Z,96124.47
2022-10-04T02:36:17.862Z,96126.03
2022-10-04T02:39:23.799Z,96111.06
2022-10-04T02:42:33.654Z,96116.03
2022-10-04T02:45:40.308Z,96111.25
2022-10-04T02:48:45.489Z,96108.59
2022-10-04T02:51:50.919Z,96104.25
2022-10-04T02:54:57.813Z,96116.06
2022-10-04T02:57:59.905Z,96106.94
2022-10-04T03:01:01.680Z,96109.78
2022-10-04T03:04:03.549Z,96112.31
2022-10-04T03:07:06.677Z,96117.09
2022-10-04T03:10:11.018Z,96113.59
2022-10-04T03:13:13.328Z,96114.41
2022-10-04T03:16:15.601Z,96121.34
2022-10-04T03:19:18.214Z,96116.31
2022-10-04T03:22:20.099Z,96122.81
2022-10-04T03:25:26.327Z,96127.50
2022-10-04T03:28:29.457Z,96119.59
2022-10-04T03:31:42.242Z,96111.72
2022-10-04T03:34:52.297Z,96117.03
2022-10-04T03:37:55.212Z,96115.97
2022-10-04T03:41:00.076Z,96122.06
2022-10-04T03:44:05.041Z,96122.97
2022-10-04T03:47:08.866Z,96116.28
2022-10-04T03:50:14.453Z,96115.16
2022-10-04T03:53:24.519Z,96117.06
2022-10-04T03:56:29.689Z,96117.88
2022-10-04T03:59:31.602Z,96117.16
2022-10-04T04:02:36.327Z,96119.88
2022-10-04T04:05:42.772Z,96116.03
2022-10-04T04:08:47.426Z,96113.63
2022-10-04T04:11:51.165Z,96114.94
2022-10-04T04:14:53.395Z,96120.28
2022-10-04T04:17:55.334Z,96110.31
2022-10-04T04:20:59.283Z,96115.69
2022-10-04T04:24:02.536Z,96109.78
2022-10-04T04:27:05.722Z,96114.00
2022-10-04T04:30:08.173Z,96111.66
2022-10-04T04:33:15.715Z,96114.97
2022-10-04T04:36:20.677Z,96109.56
2022-10-04T04:39:23.265Z,96106.09
2022-10-04T04:42:29.958Z,96104.75
2022-10-04T04:45:33.187Z,96114.09
2022-10-04T04:48:35.359Z,96112.31
2022-10-04T04:51:37.313Z,96117.25
2022-10-04T04:54:39.018Z,96116.22
2022-10-04T04:57:42.845Z,96110.75
2022-10-04T05:00:47.065Z,96116.06
2022-10-04T05:03:59.789Z,96122.41
2022-10-04T05:07:02.906Z,96119.06
2022-10-04T05:10:19.256Z,96113.53
2022-10-04T05:13:23.611Z,96113.09
2022-10-04T05:16:28.233Z,96118.03
2022-10-04T05:19:32.249Z,96120.69
2022-10-04T05:22:35.191Z,96113.03
2022-10-04T05:25:36.963Z,96116.50
2022-10-04T05:28:40.624Z,96115.16
2022-10-04T05:31:46.862Z,96112.19
2022-10-04T05:34:49.947Z,96118.75
2022-10-04T05:38:03.176Z,96123.31
2022-10-04T05:41:08.354Z,96130.44
2022-10-04T05:44:23.735Z,96132.19
2022-10-04T05:47:26.846Z,96132.97
2022-10-04T05:50:30.182Z,96138.28
2022-10-04T05:53:32.629Z,96141.66
2022-10-04T05:56:47.781Z,96145.81
2022-10-04T06:00:04.706Z,96144.47
2022-10-04T06:03:32.061Z,96141.09
2022-10-04T06:06:37.804Z,96147.63
2022-10-04T06:09:46.955Z,96149.63
2022-10-04T06:12:53.293Z,96143.53
2022-10-04T06:16:05.277Z,96149.94
2022-10-04T06:19:33.913Z,96144.69
2022-10-04T06:22:43.026Z,96148.22
2022-10-04T06:25:47.058Z,96142.00
2022-10-04T06:28:51.504Z,96142.03
2022-10-04T06:32:14.456Z,96145.81
2022-10-04T06:35:23.109Z,96148.97
2022-10-04T06:38:40.003Z,96149.69
2022-10-04T06:41:45.640Z,96154.91
2022-10-04T06:45:01.747Z,96146.69
2022-10-04T06:48:14.466Z,96150.78
2022-10-04T06:51:23.639Z,96145.66
2022-10-04T06:54:34.951Z,96148.41
2022-10-04T06:57:46.166Z,96152.84
2022-10-04T07:00:51.312Z,96159.19
2022-10-04T07:03:57.230Z,96173.06
2022-10-04T07:07:11.911Z,96150.22
2022-10-04T07:10:30.130Z,96153.44
2022-10-04T07:13:34.549Z,96160.47
2022-10-04T07:16:39.179Z,96159.41
2022-10-04T07:19:46.232Z,96158.78
2022-10-04T07:22:52.012Z,96171.56
2022-10-04T07:25:55.588Z,96158.94
2022-10-04T07:29:01.292Z,96163.63
2022-10-04T07:32:09.449Z,96167.97
2022-10-04T07:35:17.050Z,96154.16
2022-10-04T07:38:23.498Z,96157.84
2022-10-04T07:41:28.674Z,96170.44
2022-10-04T07:44:34.361Z,96174.38
2022-10-04T07:47:36.168Z,96174.44
2022-10-04T07:50:42.914Z,96179.13
2022-10-04T07:53:48.889Z,96174.31
2022-10-04T07:56:53.620Z,96162.13
2022-10-04T08:00:01.049Z,96159.75
2022-10-04T08:03:14.253Z,96155.22
2022-10-04T08:06:22.176Z,96167.63
2022-10-04T08:09:27.458Z,96162.75
2022-10-04T08:12:34.112Z,96161.53
2022-10-04T08:15:36.944Z,96161.16
2022-10-04T08:18:42.813Z,96175.84
2022-10-04T08:21:49.496Z,96176.84
2022-10-04T08:24:57.867Z,96179.22
2022-10-04T08:28:03.405Z,96177.81
2022-10-04T08:31:13.245Z,96195.03
2022-10-04T08:34:28.563Z,96198.94
2022-10-04T08:37:35.347Z,96193.22
2022-10-04T08:41:02.670Z,96183.72
2022-10-04T08:44:34.564Z,96180.41
2022-10-04T08:47:49.429Z,96174.75
2022-10-04T08:51:08.918Z,96168.75
2022-10-04T08:54:31.400Z,96166.22
2022-10-04T08:58:06.128Z,96170.16
2022-10-04T09:01:22.658Z,96170.69
2022-10-04T09:04:42.036Z,96181.59
2022-10-04T09:08:13.862Z,96172.56
2022-10-04T09:11:30.718Z,96173.88
2022-10-04T09:14:45.134Z,96170.88
2022-10-04T09:17:53.294Z,96170.53
2022-10-04T09:20:56.321Z,96169.81
2022-10-04T09:24:16.626Z,96173.44
2022-10-04T09:27:53.590Z,96164.16
2022-10-04T09:31:01.460Z,96178.97
2022-10-04T09:34:13.289Z,96168.09
2022-10-04T09:37:29.734Z,96164.28
2022-10-04T09:40:37.477Z,96151.72
2022-10-04T09:43:57.717Z,96172.31
2022-10-04T09:47:20.680Z,96169.97
2022-10-04T09:50:30.582Z,96184.72
2022-10-04T09:53:40.282Z,96178.94
2022-10-04T09:56:51.457Z,96184.00
2022-10-04T10:00:09.202Z,96179.06
2022-10-04T10:03:25.793Z,96180.63
2022-10-04T10:06:33.952Z,96180.34
2022-10-04T10:09:39.945Z,96175.34
2022-10-04T10:12:56.140Z,96167.72
2022-10-04T10:16:05.157Z,96164.78
2022-10-04T10:19:16.511Z,96166.09
2022-10-04T10:22:26.602Z,96164.69
2022-10-04T10:25:37.525Z,96165.91
2022-10-04T10:28:57.063Z,96171.72
2022-10-04T10:32:10.288Z,96166.31
2022-10-04T10:35:19.834Z,96178.28
2022-10-04T10:38:27.595Z,96177.59
2022-10-04T10:41:38.195Z,96163.66
2022-10-04T10:44:47.542Z,96166.84
2022-10-04T10:47:54.073Z,96166.84
2022-10-04T10:51:02.021Z,96169.13
2022-10-04T10:54:21.281Z,96173.91
2022-10-04T10:57:34.239Z,96169.34
2022-10-04T11:00:42.454Z,96175.13
2022-10-04T11:04:11.055Z,96174.78
2022-10-04T11:07:31.413Z,96176.38
2022-10-04T11:10:40.925Z,96172.50
2022-10-04T11:14:00.939Z,96167.50
2022-10-04T11:17:17.783Z,96166.34
2022-10-04T11:20:34.069Z,96166.00
2022-10-04T11:23:53.686Z,96165.66
2022-10-04T11:27:08.628Z,96168.78
2022-10-04T11:30:13.730Z,96160.28
2022-10-04T11:33:29.142Z,96152.09
2022-10-04T11:36:39.072Z,96157.91
2022-10-04T11:40:10.671Z,96149.41
2022-10-04T11:43:24.317Z,96149.03
2022-10-04T11:46:32.797Z,96152.53
2022-10-04T11:49:43.306Z,96144.00
2022-10-04T11:53:03.847Z,96143.59
2022-10-04T11:56:15.682Z,96142.81
2022-10-04T11:59:23.388Z,96140.81
2022-10-04T12:02:34.682Z,96148.56
2022-10-04T12:05:53.108Z,96141.97
2022-10-04T12:09:01.612Z,96149.38
2022-10-04T12:12:27.025Z,96127.63
2022-10-04T12:15:44.675Z,96126.09
2022-10-04T12:19:01.151Z,96126.84
2022-10-04T12:22:14.878Z,96111.72
2022-10-04T12:25:32.496Z,96111.66
2022-10-04T12:28:46.514Z,96117.09
2022-10-04T12:31:50.837Z,96109.69
2022-10-04T12:34:57.113Z,96111.63
2022-10-04T12:38:18.632Z,96113.09
2022-10-04T12:41:31.169Z,96105.69
2022-10-04T12:44:40.324Z,96100.59
2022-10-04T12:47:58.243Z,96101.69
2022-10-04T12:51:10.228Z,96096.31
2022-10-04T12:54:17.162Z,96101.34
2022-10-04T12:57:33.373Z,96097.91
2022-10-04T13:00:41.068Z,96092.41
2022-10-04T13:04:00.734Z,96097.03
2022-10-04T13:07:23.375Z,96093.53
2022-10-04T13:10:29.982Z,96087.72
2022-10-04T13:13:48.992Z,96094.69
2022-10-04T13:20:34.223Z,96092.63
2022-10-04T13:23:47.744Z,96090.66
2022-10-04T13:26:55.115Z,96096.00
2022-10-04T13:30:01.401Z,96098.00
2022-10-04T13:33:11.324Z,96099.53
2022-10-04T13:36:18.186Z,96095.25
2022-10-04T13:39:41.740Z,96100.31
2022-10-04T13:42:54.501Z,96093.25
2022-10-04T13:46:01.689Z,96091.25
2022-10-04T13:49:13.852Z,96094.94
2022-10-04T13:52:23.209Z,96098.53
2022-10-04T13:55:32.564Z,96095.97
2022-10-04T13:58:42.705Z,96099.94
2022-10-04T14:01:54.716Z,96093.59
2022-10-04T14:05:12.894Z,96088.53
2022-10-04T14:08:33.025Z,96095.13
2022-10-04T14:11:44.060Z,96088.34
2022-10-04T14:15:05.718Z,96091.03
2022-10-04T14:18:31.096Z,96098.69
2022-10-04T14:21:49.244Z,96099.63
2022-10-04T14:25:08.176Z,96101.50
2022-10-04T14:28:16.769Z,96106.97
2022-10-04T14:31:33.354Z,96106.41
2022-10-04T14:34:51.139Z,96102.97
2022-10-04T14:38:13.914Z,96104.13
2022-10-04T14:41:34.051Z,96109.19
2022-10-04T14:44:48.806Z,96104.06
2022-10-04T14:48:08.985Z,96097.81
2022-10-04T14:51:19.692Z,96094.59
2022-10-04T14:54:29.945Z,96096.53
2022-10-04T14:57:47.291Z,96098.47
2022-10-04T15:01:02.287Z,96102.25
2022-10-04T15:04:11.041Z,96106.50
2022-10-04T15:07:17.963Z,96106.47
2022-10-04T15:10:22.219Z,96104.53
2022-10-04T15:13:25.994Z,96114.59
2022-10-04T15:16:36.935Z,96107.13
2022-10-04T15:19:54.093Z,96114.50
2022-10-04T15:22:56.833Z,96110.91
2022-10-04T15:26:02.090Z,96105.50
2022-10-04T15:29:12.259Z,96112.28
2022-10-04T15:32:20.643Z,96103.09
2022-10-04T15:35:28.150Z,96109.56
2022-10-04T15:38:31.763Z,96100.38
2022-10-04T15:41:37.198Z,96098.31
2022-10-04T15:44:45.830Z,96095.69
2022-10-04T15:48:02.277Z,96094.81
2022-10-04T15:51:10.190Z,96092.72
2022-10-04T15:54:17.709Z,96090.50
2022-10-04T15:57:26.678Z,96097.41
2022-10-04T16:00:29.562Z,96093.41
2022-10-04T16:03:39.508Z,96091.06
2022-10-04T16:06:45.672Z,96101.09
2022-10-04T16:09:50.392Z,96103.31
2022-10-04T16:13:09.967Z,96102.28
2022-10-04T16:16:31.142Z,96098.22
2022-10-04T16:19:43.299Z,96098.94
2022-10-04T16:22:59.860Z,96096.81
2022-10-04T16:26:04.170Z,96100.44
2022-10-04T16:29:12.815Z,96094.47
2022-10-04T16:32:17.219Z,96092.66
2022-10-04T16:35:24.888Z,96103.63
2022-10-04T16:38:27.021Z,96099.31
2022-10-04T16:41:34.243Z,96103.63
2022-10-04T16:44:38.653Z,96106.69
2022-10-04T16:47:50.186Z,96107.03
2022-10-04T16:51:09.459Z,96106.53
2022-10-04T16:54:31.003Z,96105.69
2022-10-04T16:57:34.153Z,96104.94
2022-10-04T17:00:36.122Z,96105.63
2022-10-04T17:03:46.050Z,96120.50
2022-10-04T17:06:50.419Z,96126.91
2022-10-04T17:09:55.834Z,96123.31
2022-10-04T17:13:06.434Z,96118.88
2022-10-04T17:16:11.526Z,96111.56
2022-10-04T17:19:15.140Z,96116.66
2022-10-04T17:22:23.810Z,96119.59
2022-10-04T17:25:29.629Z,96124.44
2022-10-04T17:28:34.855Z,96122.78
2022-10-04T17:31:44.238Z,96114.72
2022-10-04T17:34:51.018Z,96115.72
2022-10-04T17:37:56.420Z,96114.84
2022-10-04T17:41:02.976Z,96114.38
2022-10-04T17:44:17.067Z,96109.19
2022-10-04T17:47:24.183Z,96111.44
2022-10-04T17:50:29.184Z,96112.78
2022-10-04T17:53:33.986Z,96123.81
2022-10-04T17:56:39.311Z,96119.84
2022-10-04T17:59:44.595Z,96119.22
2022-10-04T18:03:01.249Z,96130.25
2022-10-04T18:06:11.438Z,96129.31
2022-10-04T18:09:19.835Z,96129.53
2022-10-04T18:12:27.230Z,96140.75
2022-10-04T18:15:32.303Z,96139.66
2022-10-04T18:18:38.552Z,96136.22
2022-10-04T18:21:49.031Z,96136.28
2022-10-04T18:25:11.977Z,96131.31
2022-10-04T18:28:14.800Z,96132.72
2022-10-04T18:31:23.665Z,96138.88
2022-10-04T18:34:28.460Z,96127.06
2022-10-04T18:37:33.944Z,96128.38
2022-10-04T18:40:42.970Z,96130.63
2022-10-04T18:43:51.467Z,96132.25
2022-10-04T18:47:00.568Z,96135.69
2022-10-04T18:50:14.381Z,96127.75
2022-10-04T18:53:37.093Z,96122.03
2022-10-04T18:56:42.676Z,96133.09
2022-10-04T18:59:50.840Z,96130.44
2022-10-04T19:03:00.274Z,96129.56
2022-10-04T19:06:06.413Z,96144.38
2022-10-04T19:09:13.869Z,96140.47
2022-10-04T19:12:18.066Z,96140.69
2022-10-04T19:15:26.974Z,96153.81
2022-10-04T19:18:39.023Z,96137.34
2022-10-04T19:21:46.146Z,96131.63
2022-10-04T19:24:56.060Z,96130.88
2022-10-04T19:28:01.165Z,96132.44
2022-10-04T19:31:12.096Z,96133.56
2022-10-04T19:34:19.088Z,96131.59
2022-10-04T19:37:24.537Z,96135.78
2022-10-04T19:40:29.228Z,96145.28
2022-10-04T19:43:34.654Z,96150.63
2022-10-04T19:46:39.001Z,96147.63
2022-10-04T19:49:49.589Z,96156.69
2022-10-04T19:52:53.886Z,96150.25
2022-10-04T19:55:57.090Z,96148.72
2022-10-04T19:59:04.596Z,96149.44
2022-10-04T20:02:09.378Z,96143.81
2022-10-04T20:05:14.853Z,96149.34
2022-10-04T20:08:37.042Z,96149.84
2022-10-04T20:11:46.770Z,96156.34
2022-10-04T20:14:48.675Z,96151.25
2022-10-04T20:17:50.569Z,96152.22
2022-10-04T20:21:09.869Z,96155.94
2022-10-04T20:24:15.810Z,96158.41
2022-10-04T20:27:32.244Z,96154.69
2022-10-04T20:30:49.719Z,96153.88
2022-10-04T20:33:51.506Z,96166.47
2022-10-04T20:36:54.769Z,96164.31
2022-10-04T20:39:56.995Z,96159.53
2022-10-04T20:43:13.642Z,96162.91
2022-10-04T20:46:21.981Z,96169.56
2022-10-04T20:49:23.671Z,96164.69
2022-10-04T20:52:28.036Z,96171.31
2022-10-04T20:55:31.163Z,96167.94
2022-10-04T20:58:33.506Z,96166.28
2022-10-04T21:01:36.234Z,96163.25
2022-10-04T21:04:38.028Z,96156.09
2022-10-04T21:07:41.138Z,96162.06
2022-10-04T21:10:57.759Z,96162.50
2022-10-04T21:14:00.073Z,96160.44
2022-10-04T21:17:03.182Z,96162.75
2022-10-04T21:20:06.038Z,96151.06
2022-10-04T21:23:09.359Z,96149.47
2022-10-04T21:26:20.572Z,96160.94
2022-10-04T21:29:22.197Z,96162.06
2022-10-04T21:32:24.742Z,96170.19
2022-10-04T21:35:26.460Z,96171.22
2022-10-04T21:38:29.475Z,96160.41
2022-10-04T21:41:31.230Z,96176.44
2022-10-04T21:44:32.960Z,96182.31
2022-10-04T21:47:34.581Z,96186.38
2022-10-04T21:50:36.598Z,96177.34
2022-10-04T21:53:39.593Z,96169.69
2022-10-04T21:56:41.222Z,96172.63
2022-10-04T21:59:42.823Z,96173.84
2022-10-04T22:02:44.535Z,96178.47
2022-10-04T22:05:46.234Z,96172.63
2022-10-04T22:08:49.299Z,96170.31
2022-10-04T22:11:51.050Z,96174.25
2022-10-04T22:14:52.697Z,96186.03
2022-10-04T22:17:54.832Z,96190.91
2022-10-04T22:20:56.812Z,96193.34
2022-10-04T22:23:59.934Z,96189.19
2022-10-04T22:27:01.816Z,96191.13
2022-10-04T22:30:03.660Z,96189.53
2022-10-04T22:33:23.168Z,96189.13
2022-10-04T22:36:27.247Z,96195.72
2022-10-04T22:39:32.214Z,96200.53
2022-10-04T22:42:33.817Z,96198.69
2022-10-04T22:45:36.377Z,96200.63
2022-10-04T22:48:38.021Z,96202.22
2022-10-04T22:51:40.383Z,96193.78
2022-10-04T22:54:44.721Z,96192.38
2022-10-04T22:57:46.449Z,96195.50
2022-10-04T23:00:48.996Z,96191.22
2022-10-04T23:03:50.849Z,96194.09
2022-10-04T23:06:52.858Z,96197.91
2022-10-04T23:09:55.891Z,96201.19
2022-10-04T23:12:57.559Z,96202.06
2022-10-04T23:16:00.305Z,96199.78
2022-10-04T23:19:09.246Z,96204.41
2022-10-04T23:22:14.859Z,96197.78
2022-10-04T23:25:19.014Z,96194.56
2022-10-04T23:28:21.189Z,96197.94
2022-10-04T23:31:24.339Z,96191.31
2022-10-04T23:34:27.880Z,96195.97
2022-10-04T23:37:30.878Z,96201.50
2022-10-04T23:40:33.877Z,96203.53
2022-10-04T23:43:35.665Z,96202.47
2022-10-04T23:46:37.330Z,96207.44
2022-10-04T23:49:39.213Z,96207.03
2022-10-04T23:52:40.805Z,96211.00
2022-10-04T23:55:44.436Z,96202.91
2022-10-04T23:58:46.449Z,96203.69
