createdAt,value
2022-08-21T00:02:16.951Z,98000.00
2022-08-21T00:04:54.584Z,97992.00
2022-08-21T00:07:27.744Z,97992.00
2022-08-21T00:09:55.645Z,97984.00
2022-08-21T00:12:24.644Z,97982.00
2022-08-21T00:14:57.033Z,97982.00
2022-08-21T00:17:26.043Z,97978.00
2022-08-21T00:19:53.883Z,97974.00
2022-08-21T00:22:21.795Z,97968.00
2022-08-21T00:24:50.949Z,97977.00
2022-08-21T00:27:18.807Z,97982.00
2022-08-21T00:29:46.703Z,97972.00
2022-08-21T00:32:14.572Z,97963.00
2022-08-21T00:34:42.619Z,97963.00
2022-08-21T00:37:10.785Z,97960.00
2022-08-21T00:39:38.748Z,97960.00
2022-08-21T00:42:08.183Z,97963.00
2022-08-21T00:44:36.087Z,97973.00
2022-08-21T00:47:04.020Z,97976.00
2022-08-21T00:49:31.983Z,97977.00
2022-08-21T00:52:02.956Z,97970.00
2022-08-21T00:54:33.838Z,97970.00
2022-08-21T00:57:09.656Z,97971.00
2022-08-21T00:59:42.189Z,97971.00
2022-08-21T01:02:11.929Z,97977.00
2022-08-21T01:04:40.431Z,97973.00
2022-08-21T01:07:08.785Z,97970.00
2022-08-21T01:09:37.237Z,97966.00
2022-08-21T01:12:05.939Z,97966.00
2022-08-21T01:14:36.416Z,97970.00
2022-08-21T01:17:05.178Z,97970.00
2022-08-21T01:19:33.523Z,97972.00
2022-08-21T01:22:02.800Z,97975.00
2022-08-21T01:24:32.513Z,97977.00
2022-08-21T01:27:01.601Z,97972.00
2022-08-21T01:29:39.818Z,97983.00
2022-08-21T01:32:15.885Z,97982.00
2022-08-21T01:34:46.787Z,97978.00
2022-08-21T01:37:17.828Z,97984.00
2022-08-21T01:39:46.542Z,97969.00
2022-08-21T01:42:15.422Z,97973.00
2022-08-21T01:44:44.320Z,97977.00
2022-08-21T01:47:15.228Z,97971.00
2022-08-21T01:49:46.624Z,97968.00
2022-08-21T01:52:15.940Z,97966.00
2022-08-21T01:54:45.017Z,97965.00
2022-08-21T01:57:15.445Z,97965.00
2022-08-21T01:59:43.439Z,97963.00
2022-08-21T02:02:11.493Z,97965.00
2022-08-21T02:04:39.408Z,97967.00
2022-08-21T02:07:08.503Z,97966.00
2022-08-21T02:09:40.178Z,97959.00
2022-08-21T02:12:08.868Z,97956.00
2022-08-21T02:14:37.012Z,97962.00
2022-08-21T02:17:09.409Z,97959.00
2022-08-21T02:19:40.222Z,97952.00
2022-08-21T02:22:10.245Z,97949.00
2022-08-21T02:24:54.402Z,97958.00
2022-08-21T02:27:26.627Z,97954.00
2022-08-21T02:29:56.851Z,97950.00
2022-08-21T02:32:24.822Z,97949.00
2022-08-21T02:34:53.224Z,97951.00
2022-08-21T02:37:21.856Z,97961.00
2022-08-21T02:39:51.131Z,97960.00
2022-08-21T02:42:19.188Z,97960.00
2022-08-21T02:44:47.051Z,97959.00
2022-08-21T02:47:16.360Z,97967.00
2022-08-21T02:49:44.239Z,97962.00
2022-08-21T02:52:12.878Z,97970.00
2022-08-21T02:54:40.703Z,97963.00
2022-08-21T02:57:10.241Z,97965.00
2022-08-21T02:59:38.048Z,97965.00
2022-08-21T03:02:06.264Z,97957.00
2022-08-21T03:04:34.385Z,97956.00
2022-08-21T03:07:02.455Z,97953.00
2022-08-21T03:09:30.263Z,97951.00
2022-08-21T03:11:58.692Z,97962.00
2022-08-21T03:14:27.907Z,97959.00
2022-08-21T03:16:55.673Z,97957.00
2022-08-21T03:19:23.441Z,97954.00
2022-08-21T03:21:51.235Z,97951.00
2022-08-21T03:24:19.020Z,97959.00
2022-08-21T03:26:49.133Z,97958.00
2022-08-21T03:29:17.940Z,97966.00
2022-08-21T03:31:47.137Z,97967.00
2022-08-21T03:34:17.004Z,97967.00
2022-08-21T03:36:44.897Z,97969.00
2022-08-21T03:39:12.671Z,97962.00
2022-08-21T03:41:40.465Z,97964.00
2022-08-21T03:44:08.258Z,97965.00
2022-08-21T03:46:36.115Z,97966.00
2022-08-21T03:49:05.247Z,97971.00
2022-08-21T03:51:34.607Z,97963.00
2022-08-21T03:54:02.383Z,97977.00
2022-08-21T03:56:30.323Z,97977.00
2022-08-21T03:58:58.137Z,97973.00
2022-08-21T04:01:26.732Z,97976.00
2022-08-21T04:03:54.557Z,97980.00
2022-08-21T04:06:23.696Z,97988.00
2022-08-21T04:08:51.515Z,97985.00
2022-08-21T04:11:19.296Z,97979.00
2022-08-21T04:13:47.976Z,97988.00
2022-08-21T04:16:16.800Z,97990.00
2022-08-21T04:18:44.595Z,97987.00
2022-08-21T04:21:13.800Z,97986.00
2022-08-21T04:23:43.231Z,97990.00
2022-08-21T04:26:11.162Z,97986.00
2022-08-21T04:28:38.958Z,97988.00
2022-08-21T04:31:07.644Z,97985.00
2022-08-21T04:33:35.473Z,97988.00
2022-08-21T04:36:03.623Z,97992.00
2022-08-21T04:38:33.146Z,97990.00
2022-08-21T04:41:07.552Z,98002.00
2022-08-21T04:43:36.071Z,97999.00
2022-08-21T04:46:04.025Z,98002.00
2022-08-21T04:48:31.899Z,98006.00
2022-08-21T04:51:09.258Z,98002.00
2022-08-21T04:53:44.684Z,98000.00
2022-08-21T04:56:19.907Z,98008.00
2022-08-21T04:58:49.771Z,98010.00
2022-08-21T05:01:25.517Z,98010.00
2022-08-21T05:03:58.512Z,98016.00
2022-08-21T05:06:27.529Z,98027.00
2022-08-21T05:09:01.662Z,98016.00
2022-08-21T05:11:31.971Z,98027.00
2022-08-21T05:13:59.953Z,98028.00
2022-08-21T05:16:36.577Z,98028.00
2022-08-21T05:19:05.828Z,98027.00
2022-08-21T05:21:33.932Z,98029.00
2022-08-21T05:24:02.088Z,98037.00
2022-08-21T05:26:31.747Z,98034.00
2022-08-21T05:29:00.447Z,98026.00
2022-08-21T05:31:28.329Z,98032.00
2022-08-21T05:33:56.210Z,98043.00
2022-08-21T05:36:24.329Z,98040.00
2022-08-21T05:38:52.832Z,98037.00
2022-08-21T05:41:20.614Z,98041.00
2022-08-21T05:43:50.006Z,98046.00
2022-08-21T05:46:17.924Z,98035.00
2022-08-21T05:48:45.726Z,98038.00
2022-08-21T05:51:17.431Z,98037.00
2022-08-21T05:53:46.862Z,98046.00
2022-08-21T05:56:16.163Z,98036.00
2022-08-21T05:58:44.460Z,98036.00
2022-08-21T06:01:14.632Z,98041.00
2022-08-21T06:03:44.064Z,98037.00
2022-08-21T06:06:12.044Z,98039.00
2022-08-21T06:08:40.164Z,98042.00
2022-08-21T06:11:08.730Z,98051.00
2022-08-21T06:13:38.389Z,98041.00
2022-08-21T06:16:10.304Z,98045.00
2022-08-21T06:18:41.415Z,98045.00
2022-08-21T06:21:10.259Z,98043.00
2022-08-21T06:23:38.060Z,98042.00
2022-08-21T06:26:08.096Z,98042.00
2022-08-21T06:28:36.965Z,98051.00
2022-08-21T06:31:14.890Z,98048.00
2022-08-21T06:33:44.317Z,98051.00
2022-08-21T06:36:12.218Z,98058.00
2022-08-21T06:38:40.579Z,98059.00
2022-08-21T06:41:10.132Z,98066.00
2022-08-21T06:43:39.764Z,98060.00
2022-08-21T06:46:09.122Z,98064.00
2022-08-21T06:48:37.316Z,98062.00
2022-08-21T06:51:07.104Z,98061.00
2022-08-21T06:53:35.628Z,98067.00
2022-08-21T06:56:04.544Z,98066.00
2022-08-21T06:58:32.644Z,98065.00
2022-08-21T07:01:01.503Z,98064.00
2022-08-21T07:03:32.091Z,98069.00
2022-08-21T07:06:00.357Z,98060.00
2022-08-21T07:08:30.422Z,98069.00
2022-08-21T07:11:02.462Z,98073.00
2022-08-21T07:13:30.760Z,98070.00
2022-08-21T07:16:03.691Z,98070.00
2022-08-21T07:18:32.057Z,98070.00
2022-08-21T07:20:59.971Z,98069.00
2022-08-21T07:23:32.768Z,98076.00
2022-08-21T07:26:02.420Z,98073.00
2022-08-21T07:28:31.127Z,98074.00
2022-08-21T07:31:01.515Z,98074.00
2022-08-21T07:33:33.164Z,98075.00
2022-08-21T07:36:01.949Z,98077.00
2022-08-21T07:38:31.192Z,98073.00
2022-08-21T07:41:01.490Z,98075.00
2022-08-21T07:43:30.004Z,98068.00
2022-08-21T07:45:58.317Z,98066.00
2022-08-21T07:48:26.339Z,98065.00
2022-08-21T07:50:54.184Z,98064.00
2022-08-21T07:53:21.939Z,98064.00
2022-08-21T07:55:51.072Z,98065.00
2022-08-21T07:58:18.881Z,98074.00
2022-08-21T08:00:46.723Z,98057.00
2022-08-21T08:03:14.471Z,98057.00
2022-08-21T08:05:48.467Z,98054.00
2022-08-21T08:08:16.267Z,98053.00
2022-08-21T08:10:44.232Z,98058.00
2022-08-21T08:13:13.344Z,98063.00
2022-08-21T08:15:41.288Z,98052.00
2022-08-21T08:18:10.640Z,98061.00
2022-08-21T08:20:38.427Z,98050.00
2022-08-21T08:23:06.412Z,98058.00
2022-08-21T08:25:36.464Z,98056.00
2022-08-21T08:28:16.864Z,98063.00
2022-08-21T08:30:47.708Z,98059.00
2022-08-21T08:33:16.337Z,98061.00
2022-08-21T08:35:47.187Z,98054.00
2022-08-21T08:38:21.467Z,98049.00
2022-08-21T08:41:04.976Z,98054.00
2022-08-21T08:43:35.960Z,98050.00
2022-08-21T08:46:14.164Z,98044.00
2022-08-21T08:48:52.964Z,98044.00
2022-08-21T08:51:27.512Z,98042.00
2022-08-21T08:54:03.693Z,98051.00
2022-08-21T08:56:36.021Z,98050.00
2022-08-21T08:59:15.203Z,98055.00
2022-08-21T09:01:44.986Z,98054.00
2022-08-21T09:04:14.604Z,98060.00
2022-08-21T09:06:59.432Z,98062.00
2022-08-21T09:09:53.495Z,98054.00
2022-08-21T09:12:39.961Z,98058.00
2022-08-21T09:15:21.305Z,98058.00
2022-08-21T09:18:14.618Z,98052.00
2022-08-21T09:20:56.448Z,98051.00
2022-08-21T09:23:35.781Z,98047.00
2022-08-21T09:26:15.626Z,98044.00
2022-08-21T09:28:45.244Z,98043.00
2022-08-21T09:31:30.854Z,98046.00
2022-08-21T09:34:07.172Z,98042.00
2022-08-21T09:36:41.436Z,98045.00
2022-08-21T09:39:12.084Z,98041.00
2022-08-21T09:41:41.932Z,98038.00
2022-08-21T09:44:10.973Z,98038.00
2022-08-21T09:46:38.827Z,98032.00
2022-08-21T09:49:14.926Z,98035.00
2022-08-21T09:51:54.806Z,98028.00
2022-08-21T09:54:31.260Z,98026.00
2022-08-21T09:57:19.602Z,98015.00
2022-08-21T09:59:49.580Z,98015.00
2022-08-21T10:02:28.700Z,98018.00
2022-08-21T10:05:01.166Z,98012.00
2022-08-21T10:07:32.037Z,98012.00
2022-08-21T10:10:01.323Z,98010.00
2022-08-21T10:12:43.780Z,98018.00
2022-08-21T10:15:23.916Z,98013.00
2022-08-21T10:18:08.170Z,98010.00
2022-08-21T10:20:48.131Z,98015.00
2022-08-21T10:23:39.399Z,98010.00
2022-08-21T10:26:19.406Z,98014.00
2022-08-21T10:29:01.127Z,98018.00
2022-08-21T10:31:44.813Z,98023.00
2022-08-21T10:34:35.571Z,98017.00
2022-08-21T10:37:20.511Z,98018.00
2022-08-21T10:40:09.211Z,98010.00
2022-08-21T10:42:49.399Z,98007.00
2022-08-21T10:45:33.978Z,98008.00
2022-08-21T10:48:08.976Z,98011.00
2022-08-21T10:50:46.599Z,98002.00
2022-08-21T10:53:43.576Z,98008.00
2022-08-21T10:56:20.131Z,97997.00
2022-08-21T10:59:04.106Z,98002.00
2022-08-21T11:01:44.035Z,97990.00
2022-08-21T11:04:18.111Z,97996.00
2022-08-21T11:06:54.783Z,97981.00
2022-08-21T11:09:28.450Z,97983.00
2022-08-21T11:12:11.411Z,97984.00
2022-08-21T11:14:53.708Z,97985.00
2022-08-21T11:17:40.926Z,97988.00
2022-08-21T11:20:29.766Z,97983.00
2022-08-21T11:23:09.280Z,97972.00
2022-08-21T11:25:45.407Z,97982.00
2022-08-21T11:28:23.339Z,97978.00
2022-08-21T11:31:08.626Z,97971.00
2022-08-21T11:33:58.291Z,97969.00
2022-08-21T11:36:44.067Z,97974.00
2022-08-21T11:39:27.488Z,97964.00
2022-08-21T11:42:08.713Z,97966.00
2022-08-21T11:44:55.577Z,97966.00
2022-08-21T11:47:42.254Z,97958.00
2022-08-21T11:50:34.817Z,97964.00
2022-08-21T11:53:13.469Z,97964.00
2022-08-21T11:55:48.774Z,97956.00
2022-08-21T11:58:25.314Z,97953.00
2022-08-21T12:00:58.006Z,97945.00
2022-08-21T12:03:30.081Z,97948.00
2022-08-21T12:06:02.794Z,97936.00
2022-08-21T12:08:34.696Z,97938.00
2022-08-21T12:11:08.405Z,97936.00
2022-08-21T12:13:42.864Z,97937.00
2022-08-21T12:16:17.622Z,97942.00
2022-08-21T12:18:46.074Z,97932.00
2022-08-21T12:21:25.627Z,97933.00
2022-08-21T12:24:06.720Z,97925.00
2022-08-21T12:26:38.385Z,97931.00
2022-08-21T12:29:25.033Z,97928.00
2022-08-21T12:32:00.686Z,97927.00
2022-08-21T12:34:39.204Z,97923.00
2022-08-21T12:37:17.362Z,97918.00
2022-08-21T12:39:51.485Z,97928.00
2022-08-21T12:42:24.700Z,97930.00
2022-08-21T12:44:59.841Z,97922.00
2022-08-21T12:47:36.567Z,97923.00
2022-08-21T12:50:11.503Z,97915.00
2022-08-21T12:52:53.091Z,97918.00
2022-08-21T12:55:30.417Z,97916.00
2022-08-21T12:57:58.762Z,97919.00
2022-08-21T13:00:32.431Z,97919.00
2022-08-21T13:03:00.864Z,97916.00
2022-08-21T13:05:35.307Z,97915.00
2022-08-21T13:08:07.277Z,97909.00
2022-08-21T13:10:38.062Z,97910.00
2022-08-21T13:13:12.783Z,97907.00
2022-08-21T13:15:47.870Z,97898.00
2022-08-21T13:18:24.915Z,97902.00
2022-08-21T13:20:53.611Z,97907.00
2022-08-21T13:23:26.719Z,97902.00
2022-08-21T13:25:55.533Z,97904.00
2022-08-21T13:28:24.522Z,97901.00
2022-08-21T13:30:56.712Z,97902.00
2022-08-21T13:33:37.302Z,97898.00
2022-08-21T13:36:13.358Z,97894.00
2022-08-21T13:38:44.145Z,97898.00
2022-08-21T13:41:24.621Z,97893.00
2022-08-21T13:44:00.997Z,97900.00
2022-08-21T13:46:37.568Z,97901.00
2022-08-21T13:49:08.397Z,97896.00
2022-08-21T13:51:37.133Z,97894.00
2022-08-21T13:54:24.372Z,97893.00
2022-08-21T13:56:52.623Z,97893.00
2022-08-21T13:59:31.352Z,97888.00
2022-08-21T14:02:10.083Z,97886.00
2022-08-21T14:04:45.555Z,97890.00
2022-08-21T14:07:28.526Z,97886.00
2022-08-21T14:09:57.083Z,97893.00
2022-08-21T14:12:31.411Z,97892.00
2022-08-21T14:15:03.979Z,97886.00
2022-08-21T14:17:38.571Z,97885.00
2022-08-21T14:20:11.120Z,97894.00
2022-08-21T14:22:44.439Z,97879.00
2022-08-21T14:25:15.996Z,97876.00
2022-08-21T14:27:51.949Z,97870.00
2022-08-21T14:30:23.968Z,97883.00
2022-08-21T14:32:53.417Z,97872.00
2022-08-21T14:35:23.718Z,97867.00
2022-08-21T14:37:53.391Z,97869.00
2022-08-21T14:40:25.527Z,97863.00
2022-08-21T14:42:53.736Z,97865.00
2022-08-21T14:45:28.379Z,97862.00
2022-08-21T14:47:58.742Z,97865.00
2022-08-21T14:50:28.272Z,97862.00
2022-08-21T14:52:56.691Z,97859.00
2022-08-21T14:55:24.785Z,97860.00
2022-08-21T14:57:56.384Z,97858.00
2022-08-21T15:00:35.629Z,97853.00
2022-08-21T15:03:05.763Z,97859.00
2022-08-21T15:05:34.279Z,97857.00
2022-08-21T15:08:03.357Z,97846.00
2022-08-21T15:10:34.540Z,97848.00
2022-08-21T15:13:03.200Z,97845.00
2022-08-21T15:15:34.345Z,97841.00
2022-08-21T15:18:02.164Z,97838.00
2022-08-21T15:20:31.376Z,97827.00
2022-08-21T15:22:59.458Z,97837.00
2022-08-21T15:25:27.466Z,97833.00
2022-08-21T15:27:55.272Z,97831.00
2022-08-21T15:30:23.343Z,97832.00
2022-08-21T15:32:54.068Z,97837.00
2022-08-21T15:35:21.981Z,97836.00
2022-08-21T15:37:51.184Z,97827.00
2022-08-21T15:40:19.547Z,97828.00
2022-08-21T15:42:47.485Z,97819.00
2022-08-21T15:45:16.330Z,97819.00
2022-08-21T15:47:47.718Z,97820.00
2022-08-21T15:50:16.019Z,97820.00
2022-08-21T15:52:43.879Z,97818.00
2022-08-21T15:55:13.736Z,97804.00
2022-08-21T15:57:57.331Z,97799.00
2022-08-21T16:00:26.724Z,97799.00
2022-08-21T16:02:58.703Z,97804.00
2022-08-21T16:05:26.843Z,97797.00
2022-08-21T16:07:54.784Z,97795.00
2022-08-21T16:10:28.457Z,97793.00
2022-08-21T16:13:05.891Z,97791.00
2022-08-21T16:15:33.914Z,97794.00
2022-08-21T16:18:01.768Z,97782.00
2022-08-21T16:20:31.270Z,97791.00
2022-08-21T16:23:00.096Z,97796.00
2022-08-21T16:25:29.692Z,97791.00
2022-08-21T16:28:02.406Z,97792.00
2022-08-21T16:30:31.832Z,97791.00
2022-08-21T16:33:02.476Z,97791.00
2022-08-21T16:35:31.339Z,97789.00
2022-08-21T16:37:59.291Z,97793.00
2022-08-21T16:40:28.508Z,97786.00
2022-08-21T16:42:58.087Z,97782.00
2022-08-21T16:45:28.810Z,97779.00
2022-08-21T16:48:00.509Z,97780.00
2022-08-21T16:50:28.658Z,97773.00
2022-08-21T16:52:56.459Z,97781.00
2022-08-21T16:55:24.265Z,97783.00
2022-08-21T16:57:52.133Z,97784.00
2022-08-21T17:00:21.457Z,97778.00
2022-08-21T17:02:55.641Z,97786.00
2022-08-21T17:05:23.996Z,97774.00
2022-08-21T17:07:52.099Z,97772.00
2022-08-21T17:10:20.272Z,97772.00
2022-08-21T17:12:56.226Z,97779.00
2022-08-21T17:15:32.263Z,97771.00
2022-08-21T17:18:01.088Z,97784.00
2022-08-21T17:20:29.193Z,97779.00
2022-08-21T17:22:57.161Z,97775.00
2022-08-21T17:25:26.306Z,97788.00
2022-08-21T17:27:55.588Z,97785.00
2022-08-21T17:30:25.420Z,97775.00
2022-08-21T17:32:58.504Z,97776.00
2022-08-21T17:35:26.601Z,97782.00
2022-08-21T17:37:54.636Z,97787.00
2022-08-21T17:40:22.855Z,97775.00
2022-08-21T17:42:51.095Z,97782.00
2022-08-21T17:45:24.355Z,97778.00
2022-08-21T17:47:53.787Z,97788.00
2022-08-21T17:50:23.176Z,97787.00
2022-08-21T17:52:51.448Z,97778.00
2022-08-21T17:55:21.043Z,97783.00
2022-08-21T17:57:53.232Z,97778.00
2022-08-21T18:00:24.057Z,97786.00
2022-08-21T18:03:02.346Z,97778.00
2022-08-21T18:05:30.812Z,97784.00
2022-08-21T18:07:58.911Z,97778.00
2022-08-21T18:10:27.174Z,97780.00
2022-08-21T18:12:55.629Z,97786.00
2022-08-21T18:15:23.629Z,97785.00
2022-08-21T18:17:53.968Z,97790.00
2022-08-21T18:20:23.942Z,97795.00
2022-08-21T18:22:52.089Z,97794.00
2022-08-21T18:25:20.290Z,97799.00
2022-08-21T18:27:49.562Z,97794.00
2022-08-21T18:30:21.885Z,97805.00
2022-08-21T18:32:51.023Z,97800.00
2022-08-21T18:35:20.676Z,97805.00
2022-08-21T18:37:48.583Z,97807.00
2022-08-21T18:40:16.707Z,97805.00
2022-08-21T18:42:55.540Z,97815.00
2022-08-21T18:45:24.510Z,97815.00
2022-08-21T18:47:56.021Z,97814.00
2022-08-21T18:50:29.166Z,97813.00
2022-08-21T18:52:57.685Z,97822.00
2022-08-21T18:55:26.225Z,97818.00
2022-08-21T18:57:56.721Z,97816.00
2022-08-21T19:00:28.928Z,97821.00
2022-08-21T19:02:57.567Z,97810.00
2022-08-21T19:05:27.632Z,97812.00
2022-08-21T19:07:58.048Z,97816.00
2022-08-21T19:10:29.254Z,97814.00
2022-08-21T19:12:59.375Z,97821.00
2022-08-21T19:15:27.585Z,97818.00
2022-08-21T19:17:57.338Z,97826.00
2022-08-21T19:20:30.977Z,97820.00
2022-08-21T19:22:59.023Z,97823.00
2022-08-21T19:25:33.505Z,97821.00
2022-08-21T19:28:10.907Z,97813.00
2022-08-21T19:30:45.975Z,97819.00
2022-08-21T19:33:24.137Z,97818.00
2022-08-21T19:35:53.616Z,97813.00
2022-08-21T19:38:21.911Z,97818.00
2022-08-21T19:40:50.169Z,97810.00
2022-08-21T19:46:07.065Z,97816.00
2022-08-21T19:48:38.203Z,97820.00
2022-08-21T19:51:09.812Z,97825.00
2022-08-21T19:53:37.672Z,97835.00
2022-08-21T19:56:11.344Z,97832.00
2022-08-21T19:58:44.257Z,97825.00
2022-08-21T20:01:16.730Z,97827.00
2022-08-21T20:03:53.791Z,97821.00
2022-08-21T20:06:25.061Z,97824.00
2022-08-21T20:08:54.713Z,97817.00
2022-08-21T20:11:37.553Z,97821.00
2022-08-21T20:14:16.069Z,97823.00
2022-08-21T20:16:57.453Z,97823.00
2022-08-21T20:19:33.816Z,97823.00
2022-08-21T20:22:05.980Z,97823.00
2022-08-21T20:24:35.318Z,97822.00
2022-08-21T20:27:07.755Z,97822.00
2022-08-21T20:29:42.888Z,97826.00
2022-08-21T20:32:12.543Z,97830.00
2022-08-21T20:37:37.720Z,97823.00
2022-08-21T20:40:12.203Z,97819.00
2022-08-21T20:42:49.479Z,97812.00
2022-08-21T20:45:30.266Z,97810.00
2022-08-21T20:48:32.416Z,97816.00
2022-08-21T20:51:31.835Z,97816.00
2022-08-21T20:54:21.339Z,97818.00
2022-08-21T20:57:04.667Z,97824.00
2022-08-21T21:00:00.040Z,97827.00
2022-08-21T21:02:48.732Z,97818.00
2022-08-21T21:05:35.069Z,97827.00
2022-08-21T21:08:15.699Z,97819.00
2022-08-21T21:10:58.660Z,97828.00
2022-08-21T21:13:37.538Z,97827.00
2022-08-21T21:16:22.299Z,97836.00
2022-08-21T21:19:04.090Z,97845.00
2022-08-21T21:21:42.196Z,97851.00
2022-08-21T21:24:30.235Z,97856.00
2022-08-21T21:27:11.943Z,97845.00
2022-08-21T21:29:51.768Z,97850.00
2022-08-21T21:32:22.193Z,97847.00
2022-08-21T21:34:56.204Z,97846.00
2022-08-21T21:37:38.814Z,97851.00
2022-08-21T21:40:36.172Z,97846.00
2022-08-21T21:43:21.242Z,97841.00
2022-08-21T21:46:22.665Z,97844.00
2022-08-21T21:49:11.464Z,97848.00
2022-08-21T21:52:10.645Z,97844.00
2022-08-21T21:55:07.389Z,97846.00
2022-08-21T21:57:55.054Z,97853.00
2022-08-21T22:03:54.227Z,97851.00
2022-08-21T22:06:37.462Z,97852.00
2022-08-21T22:09:19.047Z,97860.00
2022-08-21T22:12:14.561Z,97852.00
2022-08-21T22:14:49.189Z,97866.00
2022-08-21T22:17:48.488Z,97862.00
2022-08-21T22:20:39.086Z,97859.00
2022-08-21T22:23:16.196Z,97867.00
2022-08-21T22:25:59.192Z,97864.00
2022-08-21T22:28:38.113Z,97867.00
2022-08-21T22:31:22.157Z,97871.00
2022-08-21T22:34:18.171Z,97869.00
2022-08-21T22:37:00.383Z,97872.00
2022-08-21T22:39:39.088Z,97871.00
2022-08-21T22:42:15.263Z,97871.00
2022-08-21T22:45:01.152Z,97876.00
2022-08-21T22:47:43.965Z,97869.00
2022-08-21T22:50:38.251Z,97875.00
2022-08-21T22:53:11.645Z,97874.00
2022-08-21T22:55:55.386Z,97869.00
2022-08-21T22:58:35.637Z,97868.00
2022-08-21T23:01:20.094Z,97870.00
2022-08-21T23:04:03.524Z,97877.00
2022-08-21T23:06:44.290Z,97872.00
2022-08-21T23:09:40.321Z,97883.00
2022-08-21T23:12:36.137Z,97875.00
2022-08-21T23:15:18.220Z,97882.00
2022-08-21T23:18:02.897Z,97879.00
2022-08-21T23:20:43.965Z,97879.00
2022-08-21T23:23:27.006Z,97878.00
2022-08-21T23:26:22.788Z,97887.00
2022-08-21T23:29:25.342Z,97882.00
2022-08-21T23:35:17.996Z,97886.00
2022-08-21T23:38:09.406Z,97887.00
2022-08-21T23:40:55.979Z,97893.00
2022-08-21T23:44:10.079Z,97886.00
2022-08-21T23:47:10.660Z,97884.00
2022-08-21T23:50:01.357Z,97884.00
2022-08-21T23:53:09.375Z,97886.00
2022-08-21T23:56:05.087Z,97889.00
2022-08-21T23:58:53.634Z,97893.00
