createdAt,value
2018-07-11T00:00:24.093Z,94.90
2018-07-11T00:05:23.476Z,94.70
2018-07-11T00:07:53.528Z,94.20
2018-07-11T00:12:54.287Z,94.10
2018-07-11T00:15:24.500Z,93.90
2018-07-11T00:17:54.316Z,93.70
2018-07-11T00:20:23.909Z,93.90
2018-07-11T00:22:53.756Z,93.40
2018-07-11T00:25:23.818Z,93.30
2018-07-11T00:27:53.528Z,93.20
2018-07-11T00:30:23.589Z,93.10
2018-07-11T00:32:54.102Z,93.10
2018-07-11T00:35:24.041Z,93.10
2018-07-11T00:37:53.961Z,92.90
2018-07-11T00:40:24.126Z,92.90
2018-07-11T00:42:54.249Z,92.90
2018-07-11T00:45:24.296Z,92.70
2018-07-11T00:47:53.891Z,92.00
2018-07-11T00:50:23.812Z,92.20
2018-07-11T00:52:53.769Z,92.20
2018-07-11T00:55:24.678Z,91.80
2018-07-11T00:57:54.280Z,91.40
2018-07-11T01:00:24.093Z,91.20
2018-07-11T01:02:53.993Z,91.10
2018-07-11T01:05:24.948Z,91.20
2018-07-11T01:07:55.600Z,91.40
2018-07-11T01:10:25.344Z,91.30
2018-07-11T01:12:55.525Z,91.50
2018-07-11T01:15:25.777Z,91.70
2018-07-11T01:18:05.329Z,91.60
2018-07-11T01:20:35.048Z,91.70
2018-07-11T01:23:04.996Z,91.80
2018-07-11T01:25:35.256Z,91.90
2018-07-11T01:28:05.227Z,92.00
2018-07-11T01:30:35.553Z,92.20
2018-07-11T01:33:05.512Z,92.30
2018-07-11T01:35:35.689Z,92.40
2018-07-11T01:38:05.736Z,92.50
2018-07-11T01:40:36.215Z,92.80
2018-07-11T01:43:06.657Z,93.00
2018-07-11T01:45:36.389Z,93.10
2018-07-11T01:48:06.448Z,93.00
2018-07-11T01:50:36.186Z,93.10
2018-07-11T01:53:05.867Z,93.20
2018-07-11T01:55:36.577Z,93.30
2018-07-11T01:58:06.356Z,93.30
2018-07-11T02:00:36.616Z,93.30
2018-07-11T02:03:06.985Z,93.30
2018-07-11T02:05:36.945Z,93.40
2018-07-11T02:08:07.168Z,93.40
2018-07-11T02:10:37.085Z,93.40
2018-07-11T02:13:07.705Z,93.60
2018-07-11T02:15:38.141Z,93.80
2018-07-11T02:18:08.045Z,93.80
2018-07-11T02:20:38.716Z,93.80
2018-07-11T02:23:08.517Z,94.10
2018-07-11T02:25:39.041Z,94.30
2018-07-11T02:28:08.954Z,94.30
2018-07-11T02:30:38.866Z,94.20
2018-07-11T02:33:09.072Z,94.20
2018-07-11T02:35:39.332Z,94.20
2018-07-11T02:38:09.837Z,94.20
2018-07-11T02:40:39.783Z,94.40
2018-07-11T02:43:09.689Z,94.60
2018-07-11T02:45:39.537Z,94.80
2018-07-11T02:48:09.982Z,94.90
2018-07-11T02:50:40.048Z,95.10
2018-07-11T02:53:10.740Z,95.10
2018-07-11T02:55:40.457Z,95.10
2018-07-11T02:58:10.365Z,95.20
2018-07-11T03:00:40.786Z,95.20
2018-07-11T03:03:11.446Z,95.30
2018-07-11T03:05:41.578Z,95.30
2018-07-11T03:08:12.143Z,95.40
2018-07-11T03:10:42.101Z,95.50
2018-07-11T03:13:11.662Z,95.60
2018-07-11T03:15:41.936Z,95.70
2018-07-11T03:18:11.835Z,95.70
2018-07-11T03:20:41.736Z,95.80
2018-07-11T03:23:12.169Z,95.90
2018-07-11T03:25:41.997Z,95.90
2018-07-11T03:28:11.836Z,96.00
2018-07-11T03:30:42.199Z,96.50
2018-07-11T03:33:11.949Z,96.00
2018-07-11T03:35:42.336Z,96.00
2018-07-11T03:38:12.753Z,95.90
2018-07-11T03:40:42.834Z,95.80
2018-07-11T03:43:13.129Z,95.90
2018-07-11T03:45:42.800Z,95.90
2018-07-11T03:48:12.858Z,96.00
2018-07-11T03:50:42.886Z,96.00
2018-07-11T03:53:12.820Z,96.00
2018-07-11T03:55:42.913Z,96.00
2018-07-11T03:58:12.821Z,96.10
2018-07-11T04:00:42.553Z,96.20
2018-07-11T04:03:12.441Z,96.30
2018-07-11T04:05:42.857Z,96.30
2018-07-11T04:08:12.904Z,96.30
2018-07-11T04:10:44.149Z,96.30
2018-07-11T04:13:19.341Z,96.20
2018-07-11T04:15:49.762Z,96.50
2018-07-11T04:18:28.678Z,96.00
2018-07-11T04:20:59.850Z,96.00
2018-07-11T04:23:30.291Z,95.90
2018-07-11T04:26:00.335Z,95.80
2018-07-11T04:28:30.632Z,95.80
2018-07-11T04:31:01.069Z,95.70
2018-07-11T04:33:31.626Z,95.60
2018-07-11T04:36:01.641Z,95.30
2018-07-11T04:38:32.263Z,95.10
2018-07-11T04:43:31.643Z,95.00
2018-07-11T04:46:01.794Z,95.10
2018-07-11T04:48:31.825Z,95.00
2018-07-11T04:51:01.424Z,95.00
2018-07-11T04:53:31.309Z,94.90
2018-07-11T04:56:04.178Z,94.60
2018-07-11T04:58:34.420Z,94.20
2018-07-11T05:01:04.501Z,93.90
2018-07-11T05:03:34.338Z,93.60
2018-07-11T05:06:04.463Z,93.40
2018-07-11T05:08:34.925Z,93.40
2018-07-11T05:11:04.992Z,93.20
2018-07-11T05:13:34.976Z,92.90
2018-07-11T05:16:05.185Z,92.40
2018-07-11T05:18:35.082Z,92.40
2018-07-11T05:21:04.964Z,92.10
2018-07-11T05:23:34.637Z,91.60
2018-07-11T05:26:04.225Z,91.10
2018-07-11T05:28:33.790Z,90.70
2018-07-11T05:31:03.392Z,90.10
2018-07-11T05:33:33.364Z,90.10
2018-07-11T05:36:03.328Z,90.20
2018-07-11T05:38:34.308Z,89.70
2018-07-11T05:41:04.045Z,88.40
2018-07-11T05:43:33.953Z,87.90
2018-07-11T05:46:04.333Z,87.50
2018-07-11T05:48:34.882Z,87.60
2018-07-11T05:51:05.773Z,87.50
2018-07-11T05:53:35.756Z,85.90
2018-07-11T05:56:06.262Z,85.00
2018-07-11T05:58:36.841Z,85.20
2018-07-11T06:01:08.574Z,85.00
2018-07-11T06:06:07.745Z,84.00
2018-07-11T06:08:37.673Z,82.30
2018-07-11T06:11:19.386Z,82.90
2018-07-11T06:13:49.769Z,82.30
2018-07-11T06:16:21.460Z,82.10
2018-07-11T06:18:52.960Z,81.30
2018-07-11T06:21:25.920Z,80.50
2018-07-11T06:23:56.173Z,80.70
2018-07-11T06:26:26.477Z,79.80
2018-07-11T06:28:56.346Z,79.30
2018-07-11T06:31:27.713Z,79.30
2018-07-11T06:33:57.425Z,79.80
2018-07-11T06:36:27.206Z,79.50
2018-07-11T06:38:57.062Z,79.40
2018-07-11T06:41:26.549Z,79.80
2018-07-11T06:43:57.108Z,79.70
2018-07-11T06:46:26.681Z,78.10
2018-07-11T06:48:56.584Z,79.40
2018-07-11T06:51:27.023Z,79.80
2018-07-11T06:53:56.737Z,79.70
2018-07-11T06:56:26.613Z,79.50
2018-07-11T06:58:56.580Z,78.80
2018-07-11T07:01:27.513Z,78.60
2018-07-11T07:03:57.500Z,77.60
2018-07-11T07:06:27.428Z,77.10
2018-07-11T07:08:57.596Z,76.70
2018-07-11T07:11:33.391Z,76.60
2018-07-11T07:14:03.436Z,78.40
2018-07-11T07:16:35.905Z,78.20
2018-07-11T07:19:05.804Z,78.00
2018-07-11T07:21:35.646Z,75.20
2018-07-11T07:24:06.276Z,75.40
2018-07-11T07:26:36.493Z,74.40
2018-07-11T07:29:06.516Z,74.00
2018-07-11T07:31:36.850Z,74.60
2018-07-11T07:34:06.751Z,73.60
2018-07-11T07:36:37.468Z,72.80
2018-07-11T07:39:07.474Z,70.10
2018-07-11T07:41:38.029Z,73.80
2018-07-11T07:44:11.733Z,73.20
2018-07-11T07:47:46.976Z,70.20
2018-07-11T07:50:19.349Z,69.50
2018-07-11T07:52:51.754Z,71.30
2018-07-11T07:55:21.954Z,71.50
2018-07-11T07:57:52.170Z,70.40
2018-07-11T08:00:23.381Z,72.90
2018-07-11T08:02:53.217Z,71.80
2018-07-11T08:05:23.193Z,71.00
2018-07-11T08:07:53.430Z,72.70
2018-07-11T08:10:23.792Z,72.00
2018-07-11T08:12:53.903Z,71.90
2018-07-11T08:15:25.694Z,71.50
2018-07-11T08:17:56.095Z,72.60
2018-07-11T08:20:26.424Z,72.20
2018-07-11T08:23:16.908Z,71.30
2018-07-11T08:25:59.118Z,71.50
2018-07-11T08:29:39.693Z,72.30
2018-07-11T08:32:20.769Z,70.80
2018-07-11T08:35:28.943Z,67.00
2018-07-11T08:38:09.656Z,70.80
2018-07-11T08:41:12.791Z,69.30
2018-07-11T08:43:58.010Z,72.10
2018-07-11T08:50:13.421Z,69.70
2018-07-11T09:02:12.614Z,70.90
2018-07-11T09:04:58.847Z,69.20
2018-07-11T09:08:50.055Z,72.20
2018-07-11T09:13:36.782Z,71.70
2018-07-11T09:16:15.438Z,69.60
2018-07-11T09:20:58.781Z,72.40
2018-07-11T09:24:45.846Z,73.50
2018-07-11T09:27:15.646Z,71.60
2018-07-11T09:29:45.966Z,71.40
2018-07-11T09:32:16.085Z,70.70
2018-07-11T09:34:46.085Z,71.10
2018-07-11T09:39:45.912Z,74.40
2018-07-11T09:42:15.989Z,73.40
2018-07-11T09:44:46.461Z,72.60
2018-07-11T09:47:21.896Z,72.10
2018-07-11T09:49:52.329Z,74.90
2018-07-11T09:52:21.857Z,75.10
2018-07-11T09:54:52.041Z,75.60
2018-07-11T09:57:22.095Z,76.50
2018-07-11T09:59:51.592Z,76.20
2018-07-11T10:02:21.817Z,75.20
2018-07-11T10:04:51.738Z,74.00
2018-07-11T10:07:22.544Z,72.80
2018-07-11T10:09:52.756Z,73.30
2018-07-11T10:12:23.066Z,74.00
2018-07-11T10:14:54.385Z,75.00
2018-07-11T10:17:24.365Z,72.90
2018-07-11T10:19:54.238Z,73.60
2018-07-11T10:22:24.870Z,71.80
2018-07-11T10:24:55.145Z,72.60
2018-07-11T10:29:54.665Z,72.10
2018-07-11T10:32:24.856Z,70.10
2018-07-11T10:34:54.729Z,72.70
2018-07-11T10:37:25.216Z,71.70
2018-07-11T10:39:55.732Z,70.40
2018-07-11T10:42:28.043Z,72.80
2018-07-11T10:44:58.299Z,70.90
2018-07-11T10:47:27.978Z,70.80
2018-07-11T10:49:57.712Z,70.80
2018-07-11T10:52:27.500Z,69.10
2018-07-11T10:54:57.429Z,70.30
2018-07-11T10:57:28.504Z,70.00
2018-07-11T10:59:58.458Z,68.90
2018-07-11T11:02:29.068Z,69.10
2018-07-11T11:04:58.713Z,67.80
2018-07-11T11:07:28.833Z,70.00
2018-07-11T11:09:58.765Z,68.60
2018-07-11T11:12:29.112Z,69.80
2018-07-11T11:14:59.852Z,68.00
2018-07-11T11:17:29.558Z,68.20
2018-07-11T11:20:00.228Z,69.90
2018-07-11T11:22:30.545Z,70.70
2018-07-11T11:25:00.364Z,69.10
2018-07-11T11:27:30.990Z,72.00
2018-07-11T11:32:31.148Z,70.10
2018-07-11T11:35:01.488Z,72.40
2018-07-11T11:37:31.583Z,71.70
2018-07-11T11:42:31.253Z,69.80
2018-07-11T11:45:00.866Z,69.90
2018-07-11T11:47:31.629Z,69.60
2018-07-11T11:50:01.333Z,71.00
2018-07-11T11:52:31.269Z,71.10
2018-07-11T11:55:00.961Z,69.30
2018-07-11T11:57:30.831Z,69.20
2018-07-11T12:00:00.720Z,69.70
2018-07-11T12:02:30.309Z,69.60
2018-07-11T12:05:00.860Z,71.80
2018-07-11T12:07:30.472Z,69.80
2018-07-11T12:10:00.658Z,71.90
2018-07-11T12:12:30.605Z,70.80
2018-07-11T12:15:00.578Z,73.40
2018-07-11T12:17:34.969Z,75.60
2018-07-11T12:20:08.533Z,72.80
2018-07-11T12:22:43.842Z,74.20
2018-07-11T12:25:17.264Z,75.70
2018-07-11T12:27:46.969Z,74.10
2018-07-11T12:32:53.250Z,71.70
2018-07-11T12:35:22.933Z,70.00
2018-07-11T12:37:53.185Z,69.10
2018-07-11T12:40:22.689Z,70.30
2018-07-11T12:42:52.893Z,68.90
2018-07-11T12:45:23.442Z,68.70
2018-07-11T12:47:59.113Z,68.20
2018-07-11T12:50:30.741Z,67.40
2018-07-11T12:55:31.473Z,70.40
2018-07-11T12:58:02.210Z,68.40
2018-07-11T13:00:33.928Z,67.40
2018-07-11T13:03:03.794Z,66.80
2018-07-11T13:05:34.130Z,64.30
2018-07-11T13:08:04.308Z,64.50
2018-07-11T13:10:33.978Z,62.60
2018-07-11T13:13:04.655Z,62.10
2018-07-11T13:15:35.976Z,63.90
2018-07-11T13:18:06.131Z,63.20
2018-07-11T13:20:36.997Z,62.90
2018-07-11T13:23:06.867Z,61.20
2018-07-11T13:25:36.905Z,61.30
2018-07-11T13:28:06.595Z,61.80
2018-07-11T13:30:45.610Z,60.60
2018-07-11T13:33:16.593Z,63.40
2018-07-11T13:35:46.661Z,65.40
2018-07-11T13:38:16.949Z,66.00
2018-07-11T13:40:46.856Z,68.30
2018-07-11T13:43:19.325Z,66.30
2018-07-11T13:45:49.422Z,65.20
2018-07-11T13:48:19.895Z,63.60
2018-07-11T13:50:58.364Z,63.10
2018-07-11T13:53:30.661Z,61.10
2018-07-11T13:56:00.550Z,63.20
2018-07-11T13:58:30.671Z,64.50
2018-07-11T14:01:03.130Z,63.40
2018-07-11T14:03:33.230Z,61.40
2018-07-11T14:06:03.307Z,61.10
2018-07-11T14:08:34.352Z,60.50
2018-07-11T14:11:04.482Z,61.00
2018-07-11T14:13:34.826Z,62.80
2018-07-11T14:16:04.781Z,60.90
2018-07-11T14:18:34.621Z,60.00
2018-07-11T14:21:05.164Z,64.50
2018-07-11T14:23:42.252Z,66.10
2018-07-11T14:26:17.884Z,65.20
2018-07-11T14:28:49.843Z,64.30
2018-07-11T14:31:28.229Z,64.80
2018-07-11T14:34:11.492Z,65.70
2018-07-11T14:39:12.621Z,66.50
2018-07-11T14:41:43.489Z,66.50
2018-07-11T14:44:13.497Z,68.00
2018-07-11T14:46:44.006Z,69.50
2018-07-11T14:49:16.640Z,69.70
2018-07-11T14:51:46.906Z,70.30
2018-07-11T14:54:16.947Z,71.90
2018-07-11T14:56:47.372Z,71.50
2018-07-11T14:59:17.284Z,71.10
2018-07-11T15:01:47.691Z,70.40
2018-07-11T15:04:17.863Z,70.70
2018-07-11T15:06:47.890Z,70.60
2018-07-11T15:11:47.354Z,71.10
2018-07-11T15:14:17.272Z,70.70
2018-07-11T15:16:47.433Z,70.10
2018-07-11T15:19:17.504Z,69.90
2018-07-11T15:21:47.321Z,70.00
2018-07-11T15:24:17.742Z,69.90
2018-07-11T15:26:47.797Z,69.90
2018-07-11T15:29:17.810Z,71.60
2018-07-11T15:31:47.880Z,72.20
2018-07-11T15:34:18.420Z,73.30
2018-07-11T15:36:49.866Z,73.80
2018-07-11T15:39:19.728Z,74.10
2018-07-11T15:41:49.813Z,74.00
2018-07-11T15:44:20.042Z,75.00
2018-07-11T15:46:50.613Z,76.40
2018-07-11T15:49:20.396Z,76.50
2018-07-11T15:51:50.583Z,75.90
2018-07-11T15:54:20.909Z,75.40
2018-07-11T15:56:50.697Z,75.10
2018-07-11T15:59:20.717Z,76.90
2018-07-11T16:01:53.962Z,77.80
2018-07-11T16:04:28.500Z,77.70
2018-07-11T16:07:03.385Z,77.10
2018-07-11T16:09:38.961Z,77.00
2018-07-11T16:12:09.197Z,76.70
2018-07-11T16:14:39.745Z,76.60
2018-07-11T16:17:09.510Z,78.30
2018-07-11T16:19:40.093Z,78.60
2018-07-11T16:22:12.998Z,77.40
2018-07-11T16:24:43.565Z,79.10
2018-07-11T16:27:13.420Z,78.40
2018-07-11T16:32:12.921Z,78.80
2018-07-11T16:34:43.553Z,78.70
2018-07-11T16:37:13.990Z,79.00
2018-07-11T16:42:13.808Z,80.70
2018-07-11T16:44:45.007Z,80.00
2018-07-11T16:47:15.107Z,78.50
2018-07-11T16:49:44.729Z,77.60
2018-07-11T16:52:14.663Z,76.30
2018-07-11T16:54:45.493Z,76.60
2018-07-11T16:57:21.538Z,77.40
2018-07-11T17:00:08.844Z,76.90
2018-07-11T17:02:59.217Z,77.30
2018-07-11T17:08:01.497Z,77.50
2018-07-11T17:10:31.978Z,76.70
2018-07-11T17:13:21.217Z,76.50
2018-07-11T17:15:52.426Z,77.30
2018-07-11T17:18:35.820Z,77.70
2018-07-11T17:21:10.773Z,77.70
2018-07-11T17:23:49.629Z,78.50
2018-07-11T17:26:20.051Z,79.60
2018-07-11T17:28:50.009Z,79.70
2018-07-11T17:31:20.446Z,79.50
2018-07-11T17:33:50.374Z,80.60
2018-07-11T17:36:20.681Z,82.10
2018-07-11T17:38:52.015Z,82.30
2018-07-11T17:43:54.034Z,82.30
2018-07-11T17:46:23.937Z,82.40
2018-07-11T17:49:21.049Z,82.00
2018-07-11T17:54:34.717Z,81.90
2018-07-11T17:57:04.824Z,82.60
2018-07-11T18:04:53.004Z,84.10
2018-07-11T18:09:59.584Z,83.80
2018-07-11T18:17:15.221Z,85.10
2018-07-11T18:22:04.182Z,84.60
2018-07-11T18:24:43.765Z,85.80
2018-07-11T18:28:26.424Z,86.70
2018-07-11T18:33:10.134Z,86.70
2018-07-11T18:35:51.888Z,87.10
2018-07-11T18:38:31.796Z,88.10
2018-07-11T18:43:43.672Z,89.90
2018-07-11T18:46:24.909Z,89.50
2018-07-11T18:49:15.800Z,90.00
2018-07-11T18:51:55.258Z,90.00
2018-07-11T18:57:08.695Z,90.00
2018-07-11T18:59:49.554Z,89.60
2018-07-11T19:03:32.003Z,90.10
2018-07-11T19:10:53.287Z,90.20
2018-07-11T19:13:33.267Z,90.90
2018-07-11T19:16:16.878Z,91.00
2018-07-11T19:19:10.494Z,91.10
2018-07-11T19:21:54.329Z,91.40
2018-07-11T19:25:08.508Z,91.60
2018-07-11T19:27:52.992Z,91.90
2018-07-11T19:32:37.429Z,92.00
2018-07-11T19:35:20.868Z,91.90
2018-07-11T19:38:31.368Z,92.00
2018-07-11T19:41:13.991Z,92.00
2018-07-11T19:43:54.344Z,92.10
2018-07-11T19:46:37.735Z,92.10
2018-07-11T19:49:14.532Z,92.00
2018-07-11T19:51:55.947Z,92.20
2018-07-11T19:56:35.675Z,92.30
2018-07-11T19:59:06.269Z,92.30
2018-07-11T20:01:36.257Z,92.90
2018-07-11T20:04:06.402Z,93.00
2018-07-11T20:06:36.857Z,92.90
2018-07-11T20:09:08.739Z,92.90
2018-07-11T20:11:38.939Z,93.10
2018-07-11T20:14:08.917Z,93.30
2018-07-11T20:16:39.125Z,93.20
2018-07-11T20:19:10.249Z,93.00
2018-07-11T20:21:41.059Z,93.10
2018-07-11T20:24:11.665Z,93.20
2018-07-11T20:26:42.415Z,93.60
2018-07-11T20:29:12.436Z,94.00
2018-07-11T20:31:43.032Z,93.70
2018-07-11T20:34:13.129Z,93.80
2018-07-11T20:36:43.389Z,93.80
2018-07-11T20:39:13.447Z,93.80
2018-07-11T20:41:43.425Z,93.90
2018-07-11T20:44:14.580Z,94.00
2018-07-11T20:46:44.704Z,94.00
2018-07-11T20:49:21.015Z,94.10
2018-07-11T20:51:51.371Z,94.10
2018-07-11T20:54:21.597Z,94.10
2018-07-11T20:56:51.542Z,94.70
2018-07-11T20:59:31.990Z,94.90
2018-07-11T21:04:14.925Z,94.90
2018-07-11T21:06:55.473Z,94.90
2018-07-11T21:09:36.853Z,94.80
2018-07-11T21:12:20.970Z,94.60
2018-07-11T21:15:00.965Z,94.50
2018-07-11T21:17:42.610Z,94.60
2018-07-11T21:20:12.669Z,94.70
2018-07-11T21:22:42.680Z,94.70
2018-07-11T21:25:12.464Z,94.90
2018-07-11T21:27:44.160Z,95.20
2018-07-11T21:30:15.277Z,95.20
2018-07-11T21:32:45.313Z,95.30
2018-07-11T21:35:16.028Z,95.10
2018-07-11T21:37:46.112Z,95.10
2018-07-11T21:40:16.301Z,94.90
2018-07-11T21:42:46.549Z,94.90
2018-07-11T21:45:16.501Z,95.30
2018-07-11T21:47:46.425Z,95.30
2018-07-11T21:50:15.909Z,95.60
2018-07-11T21:52:45.592Z,95.10
2018-07-11T21:55:15.873Z,95.10
2018-07-11T21:57:45.683Z,95.00
2018-07-11T22:00:25.517Z,94.90
2018-07-11T22:02:55.665Z,95.10
2018-07-11T22:05:25.772Z,95.20
2018-07-11T22:07:55.513Z,95.00
2018-07-11T22:10:25.097Z,95.00
2018-07-11T22:12:54.829Z,95.00
2018-07-11T22:15:24.361Z,95.00
2018-07-11T22:18:05.162Z,95.00
2018-07-11T22:20:34.136Z,94.90
2018-07-11T22:23:03.012Z,94.90
2018-07-11T22:25:31.746Z,95.00
2018-07-11T22:28:00.196Z,94.90
2018-07-11T22:30:28.881Z,95.00
2018-07-11T22:32:57.520Z,94.90
2018-07-11T22:37:53.926Z,95.00
2018-07-11T22:40:22.639Z,95.00
2018-07-11T22:42:51.321Z,94.90
2018-07-11T22:45:19.402Z,95.00
2018-07-11T22:50:16.529Z,94.80
2018-07-11T22:52:44.599Z,95.00
2018-07-11T22:55:12.693Z,95.10
2018-07-11T22:57:41.064Z,95.10
2018-07-11T23:00:08.989Z,95.00
2018-07-11T23:02:37.417Z,95.10
2018-07-11T23:05:05.809Z,95.10
2018-07-11T23:07:34.185Z,95.20
2018-07-11T23:10:02.568Z,95.00
2018-07-11T23:12:30.605Z,95.10
2018-07-11T23:14:58.653Z,95.30
2018-07-11T23:17:26.720Z,95.30
2018-07-11T23:19:55.233Z,95.30
2018-07-11T23:22:23.181Z,95.30
2018-07-11T23:24:51.408Z,95.30
2018-07-11T23:27:19.381Z,95.30
2018-07-11T23:29:47.547Z,95.40
2018-07-11T23:32:15.812Z,95.40
2018-07-11T23:34:43.832Z,95.20
2018-07-11T23:37:12.006Z,95.30
2018-07-11T23:39:40.349Z,95.40
2018-07-11T23:42:08.319Z,95.50
2018-07-11T23:44:36.871Z,95.30
2018-07-11T23:47:04.964Z,95.50
2018-07-11T23:49:33.192Z,95.60
2018-07-11T23:52:01.268Z,96.20
2018-07-11T23:54:29.486Z,95.90
2018-07-11T23:56:57.745Z,95.90
2018-07-11T23:59:25.793Z,95.90
