createdAt,value
2023-01-30T00:00:40.301Z,6.73
2023-01-30T00:04:40.593Z,7.93
2023-01-30T00:08:40.767Z,6.5
2023-01-30T00:12:40.553Z,7.07
2023-01-30T00:16:40.782Z,6.37
2023-01-30T00:20:40.669Z,5.87
2023-01-30T00:24:40.923Z,9.07
2023-01-30T00:28:40.651Z,6.17
2023-01-30T00:32:40.563Z,7.57
2023-01-30T00:36:40.652Z,7.7
2023-01-30T00:40:40.473Z,8.07
2023-01-30T00:44:41.156Z,5.97
2023-01-30T00:48:40.531Z,7.7
2023-01-30T00:52:40.605Z,8.17
2023-01-30T00:56:40.513Z,6.33
2023-01-30T01:00:40.113Z,7.4
2023-01-30T01:04:40.606Z,5.07
2023-01-30T01:08:40.558Z,7.2
2023-01-30T01:12:40.544Z,8.07
2023-01-30T01:16:41.261Z,7.83
2023-01-30T01:20:40.472Z,6.9
2023-01-30T01:24:40.545Z,9.53
2023-01-30T01:28:40.619Z,7.77
2023-01-30T01:32:40.434Z,5.47
2023-01-30T01:36:56.631Z,7
2023-01-30T01:40:40.553Z,7.67
2023-01-30T01:44:39.724Z,8.17
2023-01-30T01:48:40.722Z,7.27
2023-01-30T01:52:40.489Z,6.2
2023-01-30T01:56:40.588Z,8.5
2023-01-30T02:00:40.570Z,9.1
2023-01-30T02:04:40.466Z,8.1
2023-01-30T02:08:40.964Z,8.3
2023-01-30T02:12:40.370Z,9.77
2023-01-30T02:16:40.601Z,7.43
2023-01-30T02:20:40.706Z,7.83
2023-01-30T02:24:40.271Z,9.8
2023-01-30T02:28:40.512Z,7.17
2023-01-30T02:32:41.221Z,7.7
2023-01-30T02:36:40.478Z,7.3
2023-01-30T02:40:40.479Z,7.83
2023-01-30T02:44:40.773Z,9.2
2023-01-30T02:48:40.483Z,8.67
2023-01-30T02:52:40.649Z,8.43
2023-01-30T02:56:40.490Z,8.37
2023-01-30T03:00:40.578Z,10.17
2023-01-30T03:04:40.767Z,7.2
2023-01-30T03:08:39.949Z,7.97
2023-01-30T03:12:40.646Z,8.37
2023-01-30T03:16:40.703Z,7.8
2023-01-30T03:20:40.538Z,7.2
2023-01-30T03:24:40.586Z,7.93
2023-01-30T03:28:40.500Z,7.9
2023-01-30T03:32:40.324Z,9.07
2023-01-30T03:36:40.477Z,7.83
2023-01-30T03:40:40.639Z,6.57
2023-01-30T03:44:40.500Z,7.73
2023-01-30T03:48:40.574Z,7.3
2023-01-30T03:52:40.892Z,6.3
2023-01-30T03:56:40.485Z,7.4
2023-01-30T04:00:40.609Z,6.97
2023-01-30T04:04:40.512Z,8.57
2023-01-30T04:08:40.950Z,7.63
2023-01-30T04:12:40.569Z,6.4
2023-01-30T04:16:40.230Z,7.47
2023-01-30T04:20:40.945Z,7.8
2023-01-30T04:24:40.538Z,9.47
2023-01-30T04:28:40.593Z,8.07
2023-01-30T04:32:40.538Z,9.1
2023-01-30T04:36:40.239Z,10.07
2023-01-30T04:40:40.504Z,9.53
2023-01-30T04:44:40.532Z,10.03
2023-01-30T04:48:40.513Z,10.67
2023-01-30T04:52:40.491Z,8.6
2023-01-30T04:56:40.384Z,8.57
2023-01-30T05:00:40.746Z,11.13
2023-01-30T05:04:40.996Z,10.87
2023-01-30T05:08:40.623Z,9.87
2023-01-30T05:12:40.550Z,8.43
2023-01-30T05:16:39.958Z,7.37
2023-01-30T05:20:40.424Z,7.7
2023-01-30T05:24:41.271Z,9.6
2023-01-30T05:28:40.538Z,9.13
2023-01-30T05:32:40.872Z,6.2
2023-01-30T05:36:40.566Z,8.6
2023-01-30T05:40:40.620Z,7.47
2023-01-30T05:44:40.578Z,8.53
2023-01-30T05:48:40.819Z,7.73
2023-01-30T05:52:40.662Z,7.8
2023-01-30T05:56:40.467Z,8.97
2023-01-30T06:00:41.064Z,10.17
2023-01-30T06:04:40.695Z,10.1
2023-01-30T06:08:40.729Z,10.13
2023-01-30T06:12:40.716Z,8
2023-01-30T06:16:40.487Z,9.73
2023-01-30T06:20:40.493Z,6.37
2023-01-30T06:24:40.901Z,10
2023-01-30T06:28:40.811Z,11.17
2023-01-30T06:32:40.515Z,6.53
2023-01-30T06:36:40.390Z,9.77
2023-01-30T06:40:40.514Z,8.77
2023-01-30T06:44:40.571Z,8.9
2023-01-30T06:48:40.986Z,9.53
2023-01-30T06:52:40.610Z,10.63
2023-01-30T06:56:40.333Z,7.9
2023-01-30T07:00:40.767Z,8.83
2023-01-30T07:04:40.455Z,8.43
2023-01-30T07:08:40.702Z,10.53
2023-01-30T07:12:40.298Z,12.87
2023-01-30T07:16:40.449Z,11.73
2023-01-30T07:20:40.907Z,10.4
2023-01-30T07:24:40.736Z,10.5
2023-01-30T07:28:40.612Z,11.07
2023-01-30T07:32:40.823Z,9.67
2023-01-30T07:36:40.579Z,8.57
2023-01-30T07:40:40.008Z,10.63
2023-01-30T07:44:40.159Z,10.33
2023-01-30T07:48:40.878Z,11.17
2023-01-30T07:52:41.026Z,11.23
2023-01-30T07:56:40.450Z,10.13
2023-01-30T08:00:41.044Z,7.63
2023-01-30T08:04:40.815Z,11.93
2023-01-30T08:08:40.473Z,13.23
2023-01-30T08:12:40.601Z,10.8
2023-01-30T08:16:40.580Z,12.43
2023-01-30T08:20:40.656Z,11.97
2023-01-30T08:24:40.584Z,10.03
2023-01-30T08:28:40.798Z,8.57
2023-01-30T08:32:40.462Z,9.1
2023-01-30T08:36:40.280Z,8.17
2023-01-30T08:40:40.573Z,10
2023-01-30T08:44:41.083Z,10.7
2023-01-30T08:48:49.693Z,10.2
2023-01-30T08:52:40.682Z,13.6
2023-01-30T08:56:41.264Z,11.27
2023-01-30T09:00:40.285Z,10.47
2023-01-30T09:04:41.019Z,11.27
2023-01-30T09:08:40.599Z,9.07
2023-01-30T09:12:40.775Z,10.2
2023-01-30T09:16:40.604Z,10.37
2023-01-30T09:20:40.882Z,9.67
2023-01-30T09:24:40.573Z,7.73
2023-01-30T09:28:40.565Z,7.03
2023-01-30T09:32:40.394Z,5.7
2023-01-30T09:36:40.618Z,7.7
2023-01-30T09:40:40.462Z,7.07
2023-01-30T09:44:40.806Z,7.03
2023-01-30T09:48:42.614Z,6.53
2023-01-30T09:52:40.681Z,5.33
2023-01-30T09:56:40.463Z,6.03
2023-01-30T10:00:40.565Z,5.23
2023-01-30T10:04:41.956Z,4.97
2023-01-30T10:08:40.545Z,5.8
2023-01-30T10:12:41.148Z,6.03
2023-01-30T10:16:40.276Z,5.57
2023-01-30T10:20:40.052Z,6.07
2023-01-30T10:24:40.884Z,6.53
2023-01-30T10:28:40.609Z,6
2023-01-30T10:32:40.409Z,3.43
2023-01-30T10:36:39.386Z,3.23
2023-01-30T10:40:40.341Z,5.03
2023-01-30T10:44:40.162Z,4.57
2023-01-30T10:48:45.592Z,4.67
2023-01-30T10:52:40.507Z,3.57
2023-01-30T10:56:39.713Z,4.1
2023-01-30T11:00:40.775Z,3.93
2023-01-30T11:04:41.125Z,3.43
2023-01-30T11:08:40.703Z,3.37
2023-01-30T11:12:40.740Z,4.3
2023-01-30T11:16:39.467Z,3.6
2023-01-30T11:20:40.822Z,3.7
2023-01-30T11:24:40.209Z,3.23
2023-01-30T11:28:40.689Z,3.77
2023-01-30T11:32:40.721Z,3.13
2023-01-30T11:36:40.648Z,2.9
2023-01-30T11:40:39.792Z,3.17
2023-01-30T11:44:40.849Z,3
2023-01-30T11:49:02.898Z,2.7
2023-01-30T11:52:40.354Z,3.27
2023-01-30T11:56:40.378Z,2.43
2023-01-30T12:00:40.868Z,2.53
2023-01-30T12:04:40.587Z,4.1
2023-01-30T12:08:42.121Z,4.07
2023-01-30T12:12:40.455Z,3.87
2023-01-30T12:16:40.402Z,2.77
2023-01-30T12:20:39.955Z,3
2023-01-30T12:24:40.749Z,3.1
2023-01-30T12:28:40.456Z,3
2023-01-30T12:32:40.496Z,3.5
2023-01-30T12:36:40.629Z,3.37
2023-01-30T12:40:40.000Z,5.07
2023-01-30T12:44:41.234Z,2.03
2023-01-30T12:48:48.360Z,1.8
2023-01-30T12:52:40.521Z,1.9
2023-01-30T12:56:39.536Z,2
2023-01-30T13:00:40.688Z,1.83
2023-01-30T13:04:56.546Z,3.1
2023-01-30T13:08:40.523Z,1.37
2023-01-30T13:12:41.079Z,1.07
2023-01-30T13:16:40.588Z,2.37
2023-01-30T13:20:41.135Z,1.9
2023-01-30T13:24:40.852Z,1.67
2023-01-30T13:28:40.430Z,1.63
2023-01-30T13:32:39.413Z,1.3
2023-01-30T13:36:40.504Z,1.1
2023-01-30T13:40:39.815Z,2.3
2023-01-30T13:44:40.848Z,2.2
2023-01-30T13:48:40.677Z,2.6
2023-01-30T13:52:40.467Z,1
2023-01-30T13:56:42.554Z,2.07
2023-01-30T14:00:41.252Z,2.47
2023-01-30T14:04:40.593Z,1.53
2023-01-30T14:08:40.492Z,1.57
2023-01-30T14:12:39.284Z,1.27
2023-01-30T14:16:40.621Z,1.7
2023-01-30T14:20:40.651Z,2.1
2023-01-30T14:24:40.020Z,1.93
2023-01-30T14:28:40.529Z,1.13
2023-01-30T14:32:40.929Z,1.93
2023-01-30T14:36:39.469Z,1.73
2023-01-30T14:40:40.754Z,1.3
2023-01-30T14:44:40.299Z,1.47
2023-01-30T14:48:41.173Z,1.53
2023-01-30T14:52:41.252Z,1.67
2023-01-30T14:56:39.354Z,0.7
2023-01-30T15:00:41.416Z,1.73
2023-01-30T15:04:40.291Z,1.67
2023-01-30T15:08:41.204Z,1.43
2023-01-30T15:12:40.360Z,2.07
2023-01-30T15:16:40.727Z,1.43
2023-01-30T15:20:40.807Z,1.67
2023-01-30T15:24:40.460Z,1.73
2023-01-30T15:28:40.492Z,2.2
2023-01-30T15:32:40.728Z,1.63
2023-01-30T15:36:40.577Z,1.83
2023-01-30T15:40:39.738Z,2.4
2023-01-30T15:44:40.517Z,1.8
2023-01-30T15:48:40.477Z,1.37
2023-01-30T15:52:41.091Z,1.37
2023-01-30T15:56:41.205Z,0.8
2023-01-30T16:00:40.449Z,1.17
2023-01-30T16:04:40.221Z,1.33
2023-01-30T16:08:40.981Z,1
2023-01-30T16:12:41.263Z,0.7
2023-01-30T16:16:41.196Z,0.9
2023-01-30T16:20:43.695Z,1.7
2023-01-30T16:24:40.150Z,2.03
2023-01-30T16:28:40.423Z,1.17
2023-01-30T16:32:39.727Z,2.7
2023-01-30T16:36:40.600Z,1
2023-01-30T16:40:40.581Z,2.03
2023-01-30T16:44:40.179Z,1.93
2023-01-30T16:48:40.468Z,1.37
2023-01-30T16:52:40.272Z,2.17
2023-01-30T16:56:40.577Z,2.43
2023-01-30T17:00:40.708Z,1.53
2023-01-30T17:04:40.271Z,3.53
2023-01-30T17:08:40.462Z,1.47
2023-01-30T17:12:40.466Z,2.77
2023-01-30T17:16:40.717Z,1.87
2023-01-30T17:20:39.832Z,1.43
2023-01-30T17:24:40.581Z,1.97
2023-01-30T17:28:40.503Z,1.77
2023-01-30T17:32:41.099Z,2.8
2023-01-30T17:36:40.478Z,0.9
2023-01-30T17:40:40.569Z,1.2
2023-01-30T17:44:40.207Z,0.9
2023-01-30T17:48:40.994Z,0.6
2023-01-30T17:52:40.587Z,1.1
2023-01-30T17:56:41.263Z,1.27
2023-01-30T18:00:40.623Z,1.07
2023-01-30T18:04:40.657Z,1.1
2023-01-30T18:08:40.548Z,1.7
2023-01-30T18:12:40.474Z,2.73
2023-01-30T18:16:40.506Z,1.4
2023-01-30T18:20:40.441Z,1.2
2023-01-30T18:24:40.688Z,0.87
2023-01-30T18:28:40.434Z,3.4
2023-01-30T18:32:51.743Z,1.9
2023-01-30T18:36:40.676Z,1.2
2023-01-30T18:40:40.295Z,2.07
2023-01-30T18:44:40.232Z,1.5
2023-01-30T18:48:40.520Z,1.3
2023-01-30T18:52:40.929Z,1.47
2023-01-30T18:56:40.662Z,1.93
2023-01-30T19:00:40.998Z,2.33
2023-01-30T19:04:40.802Z,1.33
2023-01-30T19:08:40.881Z,2.5
2023-01-30T19:12:42.270Z,1.63
2023-01-30T19:16:40.545Z,1.87
2023-01-30T19:20:40.496Z,1.73
2023-01-30T19:24:40.376Z,2.77
2023-01-30T19:28:41.280Z,1.33
2023-01-30T19:32:40.611Z,2.73
2023-01-30T19:36:40.445Z,1.1
2023-01-30T19:40:40.564Z,1.7
2023-01-30T19:44:40.411Z,2
2023-01-30T19:48:40.502Z,2.4
2023-01-30T19:52:40.259Z,1.83
2023-01-30T19:56:40.615Z,1.43
2023-01-30T20:00:39.713Z,2.07
2023-01-30T20:04:40.739Z,3.1
2023-01-30T20:08:40.784Z,1.6
2023-01-30T20:12:40.573Z,2.33
2023-01-30T20:16:40.650Z,3.53
2023-01-30T20:20:40.591Z,1.43
2023-01-30T20:24:40.479Z,1.93
2023-01-30T20:28:40.662Z,2.9
2023-01-30T20:32:40.976Z,1.7
2023-01-30T20:36:40.587Z,1.8
2023-01-30T20:40:40.522Z,2.73
2023-01-30T20:44:40.603Z,2.7
2023-01-30T20:48:39.574Z,1.77
2023-01-30T20:52:40.791Z,3.17
2023-01-30T20:56:40.330Z,2.73
2023-01-30T21:00:40.515Z,2.07
2023-01-30T21:04:40.502Z,1.33
2023-01-30T21:08:41.041Z,2.4
2023-01-30T21:12:40.493Z,3
2023-01-30T21:16:40.741Z,2.1
2023-01-30T21:20:40.474Z,3.13
2023-01-30T21:24:40.749Z,2.13
2023-01-30T21:28:40.491Z,3.5
2023-01-30T21:32:40.599Z,2.27
2023-01-30T21:36:40.544Z,2.1
2023-01-30T21:40:40.703Z,2.5
2023-01-30T21:44:40.540Z,3.33
2023-01-30T21:48:39.407Z,1.9
2023-01-30T21:52:40.860Z,3.4
2023-01-30T21:56:40.343Z,2.83
2023-01-30T22:00:41.214Z,3.5
2023-01-30T22:04:40.433Z,1.77
2023-01-30T22:08:40.546Z,1.8
2023-01-30T22:12:40.604Z,2
2023-01-30T22:16:40.570Z,1.87
2023-01-30T22:20:40.593Z,2.33
2023-01-30T22:24:40.587Z,1.9
2023-01-30T22:28:40.733Z,2.7
2023-01-30T22:32:41.175Z,1.9
2023-01-30T22:36:40.515Z,2.07
2023-01-30T22:40:41.029Z,1
2023-01-30T22:44:40.476Z,2.2
2023-01-30T22:48:41.305Z,1.17
2023-01-30T22:52:40.599Z,1.27
2023-01-30T22:56:40.866Z,1.53
2023-01-30T23:00:41.180Z,1.23
2023-01-30T23:04:40.182Z,2.33
2023-01-30T23:08:40.468Z,1.3
2023-01-30T23:12:41.276Z,1.4
2023-01-30T23:16:40.510Z,1.7
2023-01-30T23:20:40.331Z,1.83
2023-01-30T23:24:40.792Z,1.7
2023-01-30T23:28:40.380Z,1.43
2023-01-30T23:32:41.082Z,2.03
2023-01-30T23:36:40.250Z,3.1
2023-01-30T23:40:40.470Z,1.6
2023-01-30T23:44:40.470Z,1.2
2023-01-30T23:48:40.796Z,3.33
2023-01-30T23:52:40.491Z,1.6
2023-01-30T23:56:39.944Z,1.67
