createdAt,value
2017-08-31T05:04:14.650Z,18.10
2017-08-31T05:06:40.904Z,18.10
2017-08-31T05:09:07.145Z,18.10
2017-08-31T05:11:33.379Z,18.10
2017-08-31T05:13:59.603Z,18.10
2017-08-31T05:16:32.841Z,18.10
2017-08-31T05:18:59.083Z,18.10
2017-08-31T05:21:25.309Z,18.10
2017-08-31T05:23:51.539Z,18.10
2017-08-31T05:26:17.791Z,18.10
2017-08-31T05:28:44.970Z,18.10
2017-08-31T05:31:11.232Z,18.10
2017-08-31T05:33:37.468Z,18.10
2017-08-31T05:36:03.716Z,18.10
2017-08-31T05:38:30.444Z,18.10
2017-08-31T05:40:56.839Z,18.10
2017-08-31T05:43:23.076Z,18.00
2017-08-31T05:45:49.331Z,18.00
2017-08-31T05:48:15.603Z,18.00
2017-08-31T05:50:42.221Z,18.00
2017-08-31T05:53:08.476Z,17.90
2017-08-31T05:55:34.796Z,17.90
2017-08-31T05:58:01.028Z,17.90
2017-08-31T06:00:27.278Z,17.90
2017-08-31T06:02:53.532Z,17.90
2017-08-31T06:05:19.764Z,17.80
2017-08-31T06:07:46.003Z,17.90
2017-08-31T06:10:12.636Z,17.90
2017-08-31T06:12:38.867Z,17.80
2017-08-31T06:15:05.151Z,17.80
2017-08-31T06:17:31.395Z,17.80
2017-08-31T06:19:57.624Z,17.80
2017-08-31T06:22:23.851Z,17.80
2017-08-31T06:24:50.092Z,17.80
2017-08-31T06:27:16.295Z,17.80
2017-08-31T06:29:42.519Z,17.80
2017-08-31T06:32:09.235Z,17.80
2017-08-31T06:34:35.451Z,17.80
2017-08-31T06:37:01.860Z,17.80
2017-08-31T06:39:28.135Z,17.80
2017-08-31T06:41:55.466Z,17.80
2017-08-31T06:44:21.688Z,17.70
2017-08-31T06:46:47.945Z,17.70
2017-08-31T06:49:14.150Z,17.80
2017-08-31T06:51:40.394Z,17.50
2017-08-31T06:54:06.632Z,17.40
2017-08-31T06:56:32.852Z,17.20
2017-08-31T06:58:59.256Z,17.10
2017-08-31T07:01:25.460Z,17.20
2017-08-31T07:03:51.684Z,17.10
2017-08-31T07:06:17.939Z,17.00
2017-08-31T07:08:44.155Z,17.00
2017-08-31T07:11:10.391Z,16.90
2017-08-31T07:13:36.774Z,16.90
2017-08-31T07:16:03.000Z,16.90
2017-08-31T07:18:29.245Z,16.80
2017-08-31T07:20:55.488Z,16.90
2017-08-31T07:23:21.692Z,16.90
2017-08-31T07:25:47.939Z,16.80
2017-08-31T07:28:14.215Z,16.70
2017-08-31T07:30:40.427Z,16.70
2017-08-31T07:33:06.655Z,16.60
2017-08-31T07:35:32.989Z,16.60
2017-08-31T07:37:59.207Z,16.60
2017-08-31T07:40:25.419Z,16.70
2017-08-31T07:42:51.643Z,16.70
2017-08-31T07:45:18.085Z,16.60
2017-08-31T07:47:44.296Z,16.60
2017-08-31T07:50:11.055Z,16.60
2017-08-31T07:52:37.302Z,16.60
2017-08-31T07:55:03.503Z,16.60
2017-08-31T07:57:29.706Z,16.60
2017-08-31T07:59:55.920Z,16.50
2017-08-31T08:02:22.133Z,16.50
2017-08-31T08:04:48.340Z,16.50
2017-08-31T08:07:14.616Z,16.60
2017-08-31T08:09:40.919Z,16.60
2017-08-31T08:12:07.275Z,16.70
2017-08-31T08:14:34.741Z,16.60
2017-08-31T08:17:00.945Z,16.50
2017-08-31T08:19:27.207Z,16.40
2017-08-31T08:21:53.446Z,16.30
2017-08-31T08:24:19.654Z,16.40
2017-08-31T08:26:46.217Z,16.40
2017-08-31T08:29:12.438Z,16.40
2017-08-31T08:31:38.636Z,16.40
2017-08-31T08:34:04.923Z,16.50
2017-08-31T08:36:31.140Z,16.50
2017-08-31T08:38:57.354Z,16.30
2017-08-31T08:41:23.625Z,16.20
2017-08-31T08:43:49.886Z,16.10
2017-08-31T08:46:16.114Z,16.20
2017-08-31T08:48:42.547Z,16.10
2017-08-31T08:51:08.787Z,16.00
2017-08-31T08:53:35.031Z,16.00
2017-08-31T08:56:01.256Z,16.00
2017-08-31T08:58:27.515Z,16.10
2017-08-31T09:00:53.903Z,16.10
2017-08-31T09:03:20.164Z,16.10
2017-08-31T09:05:46.372Z,16.00
2017-08-31T09:08:12.637Z,16.00
2017-08-31T09:10:38.850Z,16.10
2017-08-31T09:13:05.057Z,16.00
2017-08-31T09:15:31.727Z,16.00
2017-08-31T09:17:57.935Z,16.00
2017-08-31T09:20:24.155Z,16.00
2017-08-31T09:22:50.686Z,15.90
2017-08-31T09:25:16.891Z,15.80
2017-08-31T09:27:43.112Z,15.70
2017-08-31T09:30:09.567Z,15.70
2017-08-31T09:32:35.783Z,15.90
2017-08-31T09:35:02.052Z,15.90
2017-08-31T09:37:28.462Z,15.80
2017-08-31T09:39:54.665Z,15.80
2017-08-31T09:42:20.906Z,15.70
2017-08-31T09:44:47.139Z,15.70
2017-08-31T09:47:13.349Z,15.80
2017-08-31T09:49:39.578Z,15.80
2017-08-31T09:52:05.859Z,15.70
2017-08-31T09:54:32.109Z,15.70
2017-08-31T09:56:58.327Z,15.70
2017-08-31T09:59:24.822Z,15.80
2017-08-31T10:01:51.045Z,15.80
2017-08-31T10:04:17.268Z,15.70
2017-08-31T10:06:43.813Z,15.90
2017-08-31T10:09:10.071Z,15.90
2017-08-31T10:11:36.296Z,15.80
2017-08-31T10:14:03.005Z,15.70
2017-08-31T10:16:29.240Z,15.80
2017-08-31T10:18:55.440Z,15.70
2017-08-31T10:21:21.780Z,15.60
2017-08-31T10:23:47.983Z,15.50
2017-08-31T10:26:14.206Z,15.70
2017-08-31T10:28:40.478Z,15.70
2017-08-31T10:31:06.720Z,15.70
2017-08-31T10:33:32.972Z,15.80
2017-08-31T10:35:59.513Z,15.70
2017-08-31T10:38:25.736Z,15.60
2017-08-31T10:40:51.983Z,15.60
2017-08-31T10:43:18.395Z,15.70
2017-08-31T10:45:44.632Z,15.80
2017-08-31T10:48:10.863Z,15.90
2017-08-31T10:50:37.284Z,16.00
2017-08-31T10:53:03.516Z,15.90
2017-08-31T10:55:29.742Z,15.90
2017-08-31T10:57:56.172Z,15.90
2017-08-31T11:00:22.415Z,15.90
2017-08-31T11:02:48.631Z,15.90
2017-08-31T11:05:15.165Z,16.00
2017-08-31T11:07:41.412Z,16.00
2017-08-31T11:10:07.647Z,16.00
2017-08-31T11:12:33.927Z,16.10
2017-08-31T11:15:00.156Z,16.00
2017-08-31T11:17:26.398Z,16.10
2017-08-31T11:19:52.856Z,16.30
2017-08-31T11:22:19.096Z,16.30
2017-08-31T11:24:45.337Z,16.30
2017-08-31T11:27:11.666Z,16.30
2017-08-31T11:29:38.030Z,16.30
2017-08-31T11:32:04.379Z,16.30
2017-08-31T11:34:30.749Z,16.30
2017-08-31T11:36:56.902Z,16.20
2017-08-31T11:39:23.203Z,16.30
2017-08-31T11:41:49.412Z,16.20
2017-08-31T11:44:15.652Z,16.30
2017-08-31T11:46:41.896Z,16.50
2017-08-31T11:49:08.103Z,16.50
2017-08-31T11:51:34.370Z,16.80
2017-08-31T11:54:00.914Z,17.40
2017-08-31T11:56:27.124Z,17.70
2017-08-31T11:58:53.336Z,17.50
2017-08-31T12:01:19.907Z,17.50
2017-08-31T12:03:46.112Z,17.50
2017-08-31T12:06:12.311Z,17.70
2017-08-31T12:08:38.552Z,17.70
2017-08-31T12:11:04.796Z,17.80
2017-08-31T12:13:31.031Z,18.10
2017-08-31T12:15:57.268Z,18.70
2017-08-31T12:18:23.489Z,18.80
2017-08-31T12:20:49.710Z,18.40
2017-08-31T12:23:15.959Z,18.20
2017-08-31T12:25:42.156Z,18.20
2017-08-31T12:28:08.356Z,18.90
2017-08-31T12:30:34.737Z,18.90
2017-08-31T12:33:00.974Z,18.60
2017-08-31T12:35:27.216Z,18.40
2017-08-31T12:37:53.425Z,18.40
2017-08-31T12:40:19.665Z,18.60
2017-08-31T12:42:45.896Z,20.70
2017-08-31T12:45:12.099Z,23.70
2017-08-31T12:47:38.314Z,25.00
2017-08-31T12:50:04.767Z,24.70
2017-08-31T12:52:30.967Z,24.20
2017-08-31T12:54:57.207Z,23.20
2017-08-31T12:57:23.456Z,21.30
2017-08-31T12:59:49.658Z,20.30
2017-08-31T13:02:15.854Z,19.60
2017-08-31T13:04:42.092Z,19.40
2017-08-31T13:07:09.051Z,19.30
2017-08-31T13:09:35.259Z,19.30
2017-08-31T13:12:01.486Z,19.30
2017-08-31T13:14:27.684Z,19.10
2017-08-31T13:16:53.891Z,18.80
2017-08-31T13:19:20.132Z,18.70
2017-08-31T13:21:46.347Z,18.50
2017-08-31T13:24:12.566Z,18.30
2017-08-31T13:26:38.947Z,18.10
2017-08-31T13:29:05.173Z,17.80
2017-08-31T13:31:31.399Z,17.70
2017-08-31T13:33:57.639Z,17.60
2017-08-31T13:36:24.343Z,17.50
2017-08-31T13:38:50.563Z,17.40
2017-08-31T13:41:16.789Z,17.60
2017-08-31T13:43:42.988Z,18.00
2017-08-31T13:46:09.194Z,18.00
2017-08-31T13:48:35.453Z,17.60
2017-08-31T13:51:01.683Z,17.60
2017-08-31T13:53:27.920Z,17.50
2017-08-31T13:55:54.133Z,17.40
2017-08-31T13:58:20.331Z,17.30
2017-08-31T14:00:46.589Z,17.20
2017-08-31T14:03:12.804Z,17.20
2017-08-31T14:05:39.024Z,17.10
2017-08-31T14:08:05.268Z,17.10
2017-08-31T14:10:31.467Z,17.00
2017-08-31T14:12:57.678Z,17.00
2017-08-31T14:15:24.157Z,16.90
2017-08-31T14:17:50.359Z,16.80
2017-08-31T14:20:16.585Z,16.80
2017-08-31T14:22:42.807Z,16.70
2017-08-31T14:25:09.017Z,16.70
2017-08-31T14:27:35.226Z,16.70
2017-08-31T14:30:01.505Z,16.80
2017-08-31T14:32:27.720Z,16.70
2017-08-31T14:34:53.972Z,16.60
2017-08-31T14:37:20.203Z,16.70
2017-08-31T14:39:46.418Z,16.80
2017-08-31T14:42:12.699Z,16.90
2017-08-31T14:44:39.232Z,17.00
2017-08-31T14:47:05.445Z,16.80
2017-08-31T14:49:31.669Z,16.90
2017-08-31T14:51:57.935Z,17.20
2017-08-31T14:54:24.147Z,17.50
2017-08-31T14:56:50.388Z,17.60
2017-08-31T14:59:16.592Z,17.40
2017-08-31T15:01:42.813Z,17.40
2017-08-31T15:04:09.056Z,17.30
2017-08-31T15:06:35.267Z,17.20
2017-08-31T15:09:01.467Z,17.20
2017-08-31T15:11:27.710Z,17.30
2017-08-31T15:13:53.923Z,17.70
2017-08-31T15:16:20.142Z,17.90
2017-08-31T15:18:46.620Z,18.20
2017-08-31T15:21:12.836Z,18.00
2017-08-31T15:23:39.046Z,17.60
2017-08-31T15:26:05.588Z,17.50
2017-08-31T15:28:31.799Z,17.20
2017-08-31T15:30:58.013Z,17.00
2017-08-31T15:33:24.237Z,16.90
2017-08-31T15:35:50.444Z,16.60
2017-08-31T15:38:16.654Z,16.50
2017-08-31T15:40:43.191Z,16.40
2017-08-31T15:43:09.418Z,16.40
2017-08-31T15:45:35.620Z,16.20
2017-08-31T15:48:01.862Z,16.10
2017-08-31T15:50:28.103Z,16.20
2017-08-31T15:52:54.325Z,16.40
2017-08-31T15:55:20.595Z,16.50
2017-08-31T15:57:46.823Z,16.80
2017-08-31T16:00:13.034Z,17.00
2017-08-31T16:02:39.548Z,17.00
2017-08-31T16:05:05.755Z,16.90
2017-08-31T16:07:31.963Z,16.80
2017-08-31T16:09:58.206Z,16.80
2017-08-31T16:12:24.435Z,16.90
2017-08-31T16:14:50.684Z,16.70
2017-08-31T16:17:16.891Z,16.70
2017-08-31T16:19:43.143Z,16.70
2017-08-31T16:22:09.389Z,16.70
2017-08-31T16:24:36.023Z,16.70
2017-08-31T16:27:02.255Z,16.60
2017-08-31T16:29:28.490Z,16.50
2017-08-31T16:31:54.705Z,16.40
2017-08-31T16:34:21.011Z,16.30
2017-08-31T16:36:47.272Z,16.30
2017-08-31T16:39:13.711Z,16.30
2017-08-31T16:41:40.336Z,16.20
2017-08-31T16:44:06.583Z,16.10
2017-08-31T16:46:32.871Z,16.00
2017-08-31T16:48:59.084Z,16.00
2017-08-31T16:51:25.993Z,15.90
2017-08-31T16:53:52.220Z,15.90
2017-08-31T16:56:18.723Z,15.80
2017-08-31T16:58:44.956Z,15.80
2017-08-31T17:01:11.155Z,15.80
2017-08-31T17:03:37.393Z,15.70
2017-08-31T17:06:03.928Z,15.70
2017-08-31T17:08:30.126Z,15.70
2017-08-31T17:10:56.339Z,15.70
2017-08-31T17:13:22.721Z,15.70
2017-08-31T17:15:48.931Z,15.70
2017-08-31T17:18:15.139Z,15.70
2017-08-31T17:20:41.468Z,15.80
2017-08-31T17:23:07.679Z,15.90
2017-08-31T17:25:33.884Z,15.90
2017-08-31T17:28:00.289Z,15.70
2017-08-31T17:30:26.520Z,15.70
2017-08-31T17:32:52.724Z,15.70
2017-08-31T17:35:18.989Z,15.70
2017-08-31T17:37:45.195Z,15.70
2017-08-31T17:40:11.406Z,15.60
2017-08-31T17:42:37.616Z,15.70
2017-08-31T17:45:03.843Z,15.60
2017-08-31T17:47:30.320Z,15.60
2017-08-31T17:49:56.527Z,15.50
2017-08-31T17:52:22.743Z,15.50
2017-08-31T17:54:48.971Z,15.40
2017-08-31T17:57:15.212Z,15.30
2017-08-31T17:59:41.416Z,15.30
2017-08-31T18:02:07.904Z,15.20
2017-08-31T18:04:34.107Z,15.00
2017-08-31T18:07:00.311Z,14.90
2017-08-31T18:09:26.553Z,14.90
2017-08-31T18:11:52.764Z,14.80
2017-08-31T18:14:18.983Z,14.70
2017-08-31T18:16:45.218Z,14.70
2017-08-31T18:19:11.426Z,14.60
2017-08-31T18:21:37.627Z,14.50
2017-08-31T18:24:03.887Z,14.50
2017-08-31T18:26:30.100Z,14.50
2017-08-31T18:28:56.313Z,14.40
2017-08-31T18:31:22.839Z,14.40
2017-08-31T18:33:49.051Z,14.30
2017-08-31T18:36:15.284Z,14.30
2017-08-31T18:38:41.715Z,14.30
2017-08-31T18:41:07.925Z,14.20
2017-08-31T18:43:34.148Z,14.20
2017-08-31T18:46:00.611Z,14.20
2017-08-31T18:48:26.825Z,14.20
2017-08-31T18:50:53.043Z,14.20
2017-08-31T18:53:19.522Z,14.10
2017-08-31T18:55:45.740Z,14.10
2017-08-31T18:58:11.956Z,14.10
2017-08-31T19:00:38.176Z,14.10
2017-08-31T19:03:04.393Z,14.00
2017-08-31T19:05:30.639Z,14.00
2017-08-31T19:07:56.859Z,14.00
2017-08-31T19:10:23.080Z,14.00
2017-08-31T19:12:49.328Z,13.90
2017-08-31T19:15:15.552Z,13.90
2017-08-31T19:17:41.754Z,13.80
2017-08-31T19:20:08.307Z,13.80
2017-08-31T19:22:34.520Z,13.70
2017-08-31T19:25:00.730Z,13.70
2017-08-31T19:27:26.999Z,13.70
2017-08-31T19:29:53.360Z,13.60
2017-08-31T19:32:19.572Z,13.60
2017-08-31T19:34:45.804Z,13.60
2017-08-31T19:37:12.049Z,13.50
2017-08-31T19:39:38.267Z,13.50
2017-08-31T19:42:04.524Z,13.50
2017-08-31T19:44:30.732Z,13.60
2017-08-31T19:46:56.940Z,13.50
2017-08-31T19:49:23.263Z,13.50
2017-08-31T19:51:49.464Z,13.50
2017-08-31T19:54:15.679Z,13.40
2017-08-31T19:56:41.925Z,13.40
2017-08-31T19:59:08.168Z,13.40
2017-08-31T20:01:34.373Z,13.50
2017-08-31T20:04:00.584Z,13.30
2017-08-31T20:06:26.924Z,13.20
2017-08-31T20:08:53.152Z,13.10
2017-08-31T20:11:19.564Z,13.10
2017-08-31T20:13:45.784Z,13.00
2017-08-31T20:16:12.276Z,12.90
2017-08-31T20:18:38.503Z,12.80
2017-08-31T20:21:04.719Z,12.80
2017-08-31T20:23:30.924Z,12.70
2017-08-31T20:25:57.161Z,12.70
2017-08-31T20:28:23.382Z,12.70
2017-08-31T20:30:49.618Z,12.70
2017-08-31T20:33:15.839Z,12.70
2017-08-31T20:35:42.059Z,12.70
2017-08-31T20:38:08.530Z,12.70
2017-08-31T20:40:34.735Z,12.80
2017-08-31T20:43:00.948Z,12.90
2017-08-31T20:45:27.515Z,13.00
2017-08-31T20:47:53.715Z,13.00
2017-08-31T20:50:19.943Z,13.00
2017-08-31T20:52:46.155Z,13.10
2017-08-31T20:55:12.380Z,13.10
2017-08-31T20:57:38.859Z,13.10
2017-08-31T21:00:05.070Z,13.10
2017-08-31T21:02:31.269Z,13.00
2017-08-31T21:04:58.424Z,13.00
2017-08-31T21:07:24.644Z,12.90
2017-08-31T21:09:50.904Z,12.90
2017-08-31T21:12:17.107Z,12.90
2017-08-31T21:14:43.330Z,12.90
2017-08-31T21:17:10.016Z,12.90
2017-08-31T21:19:36.241Z,12.90
2017-08-31T21:22:02.478Z,12.90
2017-08-31T21:24:28.717Z,12.80
2017-08-31T21:26:54.918Z,12.80
2017-08-31T21:29:21.123Z,12.90
2017-08-31T21:31:47.393Z,12.80
2017-08-31T21:34:13.596Z,12.70
2017-08-31T21:36:39.812Z,12.60
2017-08-31T21:39:06.305Z,12.60
2017-08-31T21:41:32.567Z,12.60
2017-08-31T21:43:58.775Z,12.50
2017-08-31T21:46:24.999Z,12.50
2017-08-31T21:48:51.227Z,12.60
2017-08-31T21:51:17.436Z,12.60
2017-08-31T21:53:43.755Z,12.60
2017-08-31T21:56:10.038Z,12.50
2017-08-31T21:58:36.256Z,12.60
2017-08-31T22:01:02.515Z,12.70
2017-08-31T22:03:28.729Z,12.70
2017-08-31T22:05:54.959Z,12.80
2017-08-31T22:08:21.519Z,12.80
2017-08-31T22:10:47.731Z,12.80
2017-08-31T22:13:13.961Z,12.60
2017-08-31T22:15:40.518Z,12.60
2017-08-31T22:18:06.747Z,12.60
2017-08-31T22:20:33.075Z,12.60
2017-08-31T22:22:59.322Z,12.50
2017-08-31T22:25:25.567Z,12.40
2017-08-31T22:27:51.788Z,12.40
2017-08-31T22:30:18.023Z,12.30
2017-08-31T22:32:44.279Z,12.20
2017-08-31T22:35:10.492Z,12.20
2017-08-31T22:37:36.699Z,12.10
2017-08-31T22:40:02.920Z,12.10
2017-08-31T22:42:29.409Z,12.00
2017-08-31T22:44:55.649Z,11.90
2017-08-31T22:47:21.854Z,12.00
2017-08-31T22:49:48.096Z,11.90
2017-08-31T22:52:14.347Z,11.90
2017-08-31T22:54:47.844Z,11.80
2017-08-31T23:00:13.299Z,11.70
2017-08-31T23:02:39.516Z,11.80
2017-08-31T23:05:05.718Z,11.80
2017-08-31T23:07:31.922Z,11.90
2017-08-31T23:09:58.147Z,12.00
2017-08-31T23:12:24.356Z,12.00
2017-08-31T23:14:50.591Z,12.10
2017-08-31T23:17:16.816Z,12.10
2017-08-31T23:19:43.136Z,12.00
2017-08-31T23:22:09.377Z,11.90
2017-08-31T23:24:35.580Z,11.80
2017-08-31T23:27:02.089Z,11.70
2017-08-31T23:29:28.283Z,11.80
2017-08-31T23:31:54.485Z,11.90
2017-08-31T23:34:20.723Z,12.00
2017-08-31T23:36:46.937Z,12.00
2017-08-31T23:39:13.144Z,11.90
2017-08-31T23:41:39.367Z,11.90
2017-08-31T23:44:05.592Z,11.80
2017-08-31T23:46:31.803Z,11.70
2017-08-31T23:48:58.043Z,11.70
2017-08-31T23:51:24.256Z,11.60
2017-08-31T23:53:50.460Z,11.60
2017-08-31T23:56:16.722Z,11.60
2017-08-31T23:58:42.951Z,11.70
