createdAt,value
2023-02-19T00:01:19.896Z,101418.84
2023-02-19T00:03:51.484Z,101418.84
2023-02-19T00:06:17.794Z,101415.00
2023-02-19T00:08:43.724Z,101410.59
2023-02-19T00:11:12.630Z,101406.16
2023-02-19T00:13:40.054Z,101416.09
2023-02-19T00:16:07.067Z,101408.66
2023-02-19T00:18:32.835Z,101416.94
2023-02-19T00:20:58.484Z,101402.31
2023-02-19T00:23:24.171Z,101405.91
2023-02-19T00:25:49.811Z,101408.66
2023-02-19T00:28:15.448Z,101397.88
2023-02-19T00:30:41.090Z,101396.81
2023-02-19T00:33:07.792Z,101399.56
2023-02-19T00:35:34.218Z,101399.56
2023-02-19T00:37:59.853Z,101397.63
2023-02-19T00:40:25.513Z,101387.69
2023-02-19T00:42:51.611Z,101389.38
2023-02-19T00:45:17.432Z,101388.53
2023-02-19T00:47:43.089Z,101384.09
2023-02-19T00:50:08.840Z,101390.44
2023-02-19T00:52:34.556Z,101390.44
2023-02-19T00:55:00.202Z,101390.44
2023-02-19T00:57:25.838Z,101377.50
2023-02-19T00:59:51.481Z,101378.59
2023-02-19T01:02:17.437Z,101383.03
2023-02-19T01:04:43.208Z,101380.28
2023-02-19T01:07:10.147Z,101392.13
2023-02-19T01:09:37.332Z,101383.03
2023-02-19T01:12:04.544Z,101384.94
2023-02-19T01:14:30.203Z,101385.78
2023-02-19T01:16:55.868Z,101377.50
2023-02-19T01:19:21.538Z,101381.09
2023-02-19T01:21:47.213Z,101383.84
2023-02-19T01:24:12.964Z,101383.03
2023-02-19T01:26:39.674Z,101371.16
2023-02-19T01:29:05.659Z,101379.41
2023-02-19T01:31:31.827Z,101380.28
2023-02-19T01:34:00.081Z,101387.69
2023-02-19T01:36:26.313Z,101388.78
2023-02-19T01:38:52.097Z,101389.38
2023-02-19T01:41:21.124Z,101387.69
2023-02-19T01:44:26.614Z,101382.16
2023-02-19T01:46:56.638Z,101380.50
2023-02-19T01:49:26.492Z,101384.94
2023-02-19T01:51:56.161Z,101386.84
2023-02-19T01:54:24.568Z,101387.69
2023-02-19T01:56:50.265Z,101392.38
2023-02-19T01:59:16.383Z,101393.19
2023-02-19T02:01:42.186Z,101389.63
2023-02-19T02:04:10.116Z,101388.53
2023-02-19T02:06:40.884Z,101395.94
2023-02-19T02:09:26.913Z,101395.94
2023-02-19T02:11:52.812Z,101389.63
2023-02-19T02:14:21.797Z,101401.47
2023-02-19T02:16:54.692Z,101401.47
2023-02-19T02:22:20.243Z,101398.72
2023-02-19T02:25:01.355Z,101397.88
2023-02-19T02:27:38.041Z,101388.78
2023-02-19T02:30:12.079Z,101392.38
2023-02-19T02:32:54.219Z,101397.06
2023-02-19T02:35:22.784Z,101384.09
2023-02-19T02:37:48.981Z,101396.22
2023-02-19T02:40:16.062Z,101392.38
2023-02-19T02:42:42.607Z,101386.84
2023-02-19T02:45:40.613Z,101397.06
2023-02-19T02:48:44.178Z,101388.78
2023-02-19T02:51:18.140Z,101388.78
2023-02-19T02:54:10.978Z,101394.28
2023-02-19T02:56:37.030Z,101389.63
2023-02-19T02:59:04.828Z,101399.81
2023-02-19T03:01:56.519Z,101397.06
2023-02-19T03:04:29.318Z,101397.88
2023-02-19T03:06:56.470Z,101404.50
2023-02-19T03:09:31.002Z,101398.97
2023-02-19T03:12:19.827Z,101397.88
2023-02-19T03:15:08.668Z,101405.31
2023-02-19T03:18:13.735Z,101414.41
2023-02-19T03:20:41.110Z,101412.75
2023-02-19T03:23:08.516Z,101422.69
2023-02-19T03:25:55.097Z,101421.84
2023-02-19T03:28:42.433Z,101430.13
2023-02-19T03:31:10.152Z,101429.28
2023-02-19T03:33:36.269Z,101428.19
2023-02-19T03:36:04.796Z,101428.19
2023-02-19T03:38:36.032Z,101433.72
2023-02-19T03:41:10.499Z,101429.28
2023-02-19T03:44:00.109Z,101433.97
2023-02-19T03:46:35.148Z,101441.16
2023-02-19T03:49:09.696Z,101434.81
2023-02-19T03:51:41.003Z,101441.97
2023-02-19T03:54:14.495Z,101444.72
2023-02-19T03:56:48.379Z,101442.25
2023-02-19T03:59:34.267Z,101443.06
2023-02-19T04:02:03.484Z,101447.75
2023-02-19T04:04:34.011Z,101456.84
2023-02-19T04:06:59.675Z,101454.09
2023-02-19T04:09:30.250Z,101454.09
2023-02-19T04:11:56.115Z,101458.78
2023-02-19T04:14:26.363Z,101467.06
2023-02-19T04:16:58.359Z,101467.88
2023-02-19T04:19:25.596Z,101473.41
2023-02-19T04:21:52.651Z,101469.81
2023-02-19T04:24:22.311Z,101487.19
2023-02-19T04:26:48.424Z,101484.44
2023-02-19T04:29:14.073Z,101482.78
2023-02-19T04:31:39.734Z,101486.34
2023-02-19T04:34:05.522Z,101495.44
2023-02-19T04:36:32.063Z,101496.53
2023-02-19T04:38:57.720Z,101491.88
2023-02-19T04:41:23.471Z,101491.88
2023-02-19T04:43:49.108Z,101498.19
2023-02-19T04:46:14.817Z,101502.88
2023-02-19T04:48:42.257Z,101513.91
2023-02-19T04:51:09.726Z,101511.16
2023-02-19T04:53:36.329Z,101514.75
2023-02-19T04:56:05.934Z,101513.09
2023-02-19T04:58:31.649Z,101518.31
2023-02-19T05:00:57.295Z,101519.44
2023-02-19T05:03:22.918Z,101517.50
2023-02-19T05:05:48.554Z,101526.88
2023-02-19T05:08:14.185Z,101526.03
2023-02-19T05:10:39.829Z,101532.38
2023-02-19T05:13:05.475Z,101544.22
2023-02-19T05:15:31.143Z,101544.22
2023-02-19T05:17:56.803Z,101554.44
2023-02-19T05:20:22.472Z,101543.41
2023-02-19T05:22:48.280Z,101551.66
2023-02-19T05:25:13.983Z,101566.28
2023-02-19T05:27:39.625Z,101559.13
2023-02-19T05:30:05.622Z,101566.56
2023-02-19T05:32:31.320Z,101564.63
2023-02-19T05:34:56.954Z,101572.63
2023-02-19T05:37:22.586Z,101570.97
2023-02-19T05:39:48.840Z,101571.19
2023-02-19T05:42:14.640Z,101570.13
2023-02-19T05:44:41.462Z,101571.78
2023-02-19T05:47:07.121Z,101583.09
2023-02-19T05:49:32.762Z,101583.09
2023-02-19T05:51:58.400Z,101589.44
2023-02-19T05:54:24.052Z,101592.19
2023-02-19T05:56:49.693Z,101588.59
2023-02-19T05:59:17.609Z,101588.59
2023-02-19T06:01:43.405Z,101603.22
2023-02-19T06:04:10.782Z,101597.69
2023-02-19T06:06:36.698Z,101595.78
2023-02-19T06:09:03.706Z,101594.94
2023-02-19T06:11:29.599Z,101596.88
2023-02-19T06:13:55.290Z,101597.69
2023-02-19T06:16:21.257Z,101608.72
2023-02-19T06:18:47.566Z,101605.97
2023-02-19T06:21:13.938Z,101605.97
2023-02-19T06:23:39.934Z,101611.47
2023-02-19T06:26:11.190Z,101611.47
2023-02-19T06:28:37.275Z,101606.78
2023-02-19T06:31:03.882Z,101607.91
2023-02-19T06:33:29.651Z,101619.75
2023-02-19T06:35:58.192Z,101621.69
2023-02-19T06:38:23.745Z,101633.53
2023-02-19T06:40:49.382Z,101628.25
2023-02-19T06:43:15.014Z,101636.28
2023-02-19T06:45:40.654Z,101631.84
2023-02-19T06:48:06.302Z,101640.97
2023-02-19T06:50:31.941Z,101643.72
2023-02-19T06:52:57.573Z,101648.13
2023-02-19T06:55:23.223Z,101647.53
2023-02-19T06:57:48.860Z,101650.31
2023-02-19T07:00:14.788Z,101662.16
2023-02-19T07:02:40.424Z,101661.31
2023-02-19T07:05:06.109Z,101671.28
2023-02-19T07:07:31.763Z,101679.56
2023-02-19T07:09:57.399Z,101682.31
2023-02-19T07:12:23.067Z,101684.22
2023-02-19T07:14:48.719Z,101686.13
2023-02-19T07:17:14.362Z,101686.13
2023-02-19T07:19:39.999Z,101686.13
2023-02-19T07:22:05.644Z,101696.09
2023-02-19T07:24:31.289Z,101697.16
2023-02-19T07:26:56.947Z,101705.19
2023-02-19T07:29:22.663Z,101703.50
2023-02-19T07:31:48.326Z,101710.13
2023-02-19T07:34:13.972Z,101720.03
2023-02-19T07:36:39.693Z,101719.22
2023-02-19T07:39:05.469Z,101722.78
2023-02-19T07:41:31.167Z,101740.19
2023-02-19T07:43:56.816Z,101741.25
2023-02-19T07:46:22.646Z,101744.84
2023-02-19T07:48:48.296Z,101750.34
2023-02-19T07:51:18.116Z,101753.97
2023-02-19T07:53:44.745Z,101755.03
2023-02-19T07:56:11.751Z,101753.13
2023-02-19T07:58:37.685Z,101760.56
2023-02-19T08:01:14.631Z,101772.41
2023-02-19T08:03:40.905Z,101779.03
2023-02-19T08:06:07.168Z,101771.59
2023-02-19T08:08:32.838Z,101774.34
2023-02-19T08:11:20.046Z,101777.09
2023-02-19T08:13:48.301Z,101779.84
2023-02-19T08:16:24.095Z,101791.72
2023-02-19T08:18:55.600Z,101785.34
2023-02-19T08:21:21.269Z,101784.53
2023-02-19T08:23:47.583Z,101788.94
2023-02-19T08:26:13.983Z,101786.47
2023-02-19T08:28:39.973Z,101802.72
2023-02-19T08:31:06.889Z,101799.16
2023-02-19T08:33:32.819Z,101807.41
2023-02-19T08:36:03.995Z,101806.34
2023-02-19T08:38:30.113Z,101807.41
2023-02-19T08:40:55.752Z,101804.66
2023-02-19T08:43:21.406Z,101803.81
2023-02-19T08:45:47.089Z,101806.59
2023-02-19T08:48:13.184Z,101800.25
2023-02-19T08:50:38.935Z,101801.06
2023-02-19T08:53:05.354Z,101794.72
2023-02-19T08:55:31.215Z,101808.50
2023-02-19T08:57:57.200Z,101814.03
2023-02-19T09:00:22.896Z,101811.25
2023-02-19T09:02:48.879Z,101810.16
2023-02-19T09:05:14.581Z,101812.09
2023-02-19T09:07:40.685Z,101810.44
2023-02-19T09:10:07.064Z,101814.03
2023-02-19T09:12:32.883Z,101817.59
2023-02-19T09:14:59.378Z,101823.13
2023-02-19T09:17:25.128Z,101827.81
2023-02-19T09:19:50.959Z,101837.72
2023-02-19T09:22:16.625Z,101833.31
2023-02-19T09:24:43.027Z,101841.59
2023-02-19T09:27:09.969Z,101850.69
2023-02-19T09:29:35.614Z,101840.75
2023-02-19T09:32:01.391Z,101850.69
2023-02-19T09:34:27.961Z,101852.59
2023-02-19T09:36:54.080Z,101854.53
2023-02-19T09:39:20.084Z,101861.72
2023-02-19T09:41:48.475Z,101872.72
2023-02-19T09:44:20.329Z,101864.47
2023-02-19T09:46:48.701Z,101861.72
2023-02-19T09:49:20.351Z,101860.03
2023-02-19T09:51:50.597Z,101862.81
2023-02-19T09:54:24.208Z,101859.78
2023-02-19T09:56:50.254Z,101871.91
2023-02-19T09:59:21.554Z,101871.06
2023-02-19T10:01:48.864Z,101873.81
2023-02-19T10:04:14.528Z,101871.06
2023-02-19T10:06:40.159Z,101891.19
2023-02-19T10:09:26.155Z,101904.97
2023-02-19T10:11:53.876Z,101904.97
2023-02-19T10:14:30.227Z,101913.25
2023-02-19T10:17:03.468Z,101926.19
2023-02-19T10:19:29.765Z,101936.13
2023-02-19T10:21:55.965Z,101939.97
2023-02-19T10:24:25.433Z,101938.06
2023-02-19T10:26:51.723Z,101929.78
2023-02-19T10:29:18.900Z,101929.78
2023-02-19T10:31:44.951Z,101936.13
2023-02-19T10:34:18.453Z,101951.84
2023-02-19T10:36:46.636Z,101947.41
2023-02-19T10:39:41.407Z,101951.00
2023-02-19T10:42:14.478Z,101966.72
2023-02-19T10:44:43.526Z,101959.28
2023-02-19T10:47:15.452Z,101964.78
2023-02-19T10:49:43.413Z,101966.44
2023-02-19T10:52:27.189Z,101958.19
2023-02-19T10:55:02.394Z,101973.88
2023-02-19T10:57:29.647Z,101979.66
2023-02-19T10:59:57.868Z,101979.66
2023-02-19T11:02:24.026Z,101972.22
2023-02-19T11:07:52.746Z,101997.88
2023-02-19T11:10:28.916Z,101994.28
2023-02-19T11:12:57.195Z,101989.59
2023-02-19T11:15:26.551Z,101991.25
2023-02-19T11:18:04.648Z,101987.66
2023-02-19T11:20:31.228Z,101992.09
2023-02-19T11:23:00.413Z,101984.09
2023-02-19T11:25:26.351Z,101988.50
2023-02-19T11:27:57.749Z,101984.91
2023-02-19T11:33:23.509Z,101979.41
2023-02-19T11:35:53.529Z,101974.72
2023-02-19T11:38:20.730Z,101979.41
2023-02-19T11:40:54.149Z,101970.28
2023-02-19T11:43:48.989Z,101968.38
2023-02-19T11:46:25.727Z,101952.94
2023-02-19T11:49:00.658Z,101963.94
2023-02-19T11:51:52.481Z,101973.88
2023-02-19T11:54:40.075Z,101972.22
2023-02-19T11:57:35.930Z,101972.22
2023-02-19T12:00:26.221Z,101976.91
2023-02-19T12:03:17.411Z,101970.28
2023-02-19T12:11:36.664Z,101964.78
2023-02-19T12:14:40.986Z,101966.72
2023-02-19T12:17:33.359Z,101980.50
2023-02-19T12:20:38.825Z,101981.59
2023-02-19T12:23:34.307Z,101980.75
2023-02-19T12:26:39.818Z,101985.16
2023-02-19T12:29:20.768Z,101986.00
2023-02-19T12:31:57.492Z,101989.84
2023-02-19T12:37:25.007Z,101987.09
2023-02-19T12:40:02.956Z,101987.94
2023-02-19T12:43:08.457Z,101987.94
2023-02-19T12:46:01.408Z,101983.25
2023-02-19T12:48:49.468Z,101988.75
2023-02-19T12:51:20.777Z,101985.16
2023-02-19T12:53:59.252Z,101983.25
2023-02-19T12:56:33.598Z,101989.84
2023-02-19T12:59:04.297Z,101983.50
2023-02-19T13:01:33.076Z,101984.34
2023-02-19T13:04:17.318Z,101998.13
2023-02-19T13:06:55.914Z,101989.84
2023-02-19T13:09:27.429Z,101986.00
2023-02-19T13:11:59.006Z,101987.94
2023-02-19T13:14:38.436Z,101986.00
2023-02-19T13:17:18.580Z,101998.94
2023-02-19T13:19:46.160Z,102000.88
2023-02-19T13:23:02.242Z,101997.88
2023-02-19T13:25:46.203Z,101995.38
2023-02-19T13:28:39.504Z,101997.03
2023-02-19T13:31:45.080Z,102001.72
2023-02-19T13:34:35.228Z,101998.94
2023-02-19T13:37:01.571Z,102010.81
2023-02-19T13:39:28.552Z,102010.81
2023-02-19T13:41:58.368Z,102010.81
2023-02-19T13:44:26.973Z,102019.09
2023-02-19T13:46:52.681Z,102018.25
2023-02-19T13:49:39.650Z,102011.91
2023-02-19T13:55:45.289Z,102019.91
2023-02-19T14:01:08.290Z,102027.59
2023-02-19T14:06:11.045Z,102037.53
2023-02-19T14:08:57.199Z,102039.22
2023-02-19T14:14:26.952Z,102045.81
2023-02-19T14:16:56.207Z,102041.38
2023-02-19T14:19:44.748Z,102050.22
2023-02-19T14:25:28.757Z,102061.50
2023-02-19T14:28:35.419Z,102067.03
2023-02-19T14:31:09.350Z,102075.88
2023-02-19T14:33:43.033Z,102067.88
2023-02-19T14:36:49.437Z,102076.13
2023-02-19T14:39:25.412Z,102072.28
2023-02-19T14:41:54.072Z,102076.97
2023-02-19T14:44:24.188Z,102075.28
2023-02-19T14:46:58.242Z,102072.53
2023-02-19T14:49:29.953Z,102080.56
2023-02-19T14:52:02.348Z,102079.72
2023-02-19T14:54:49.437Z,102081.66
2023-02-19T14:57:34.139Z,102084.41
2023-02-19T15:00:02.913Z,102084.41
2023-02-19T15:02:30.362Z,102086.06
2023-02-19T15:04:56.117Z,102085.22
2023-02-19T15:07:26.755Z,102068.94
2023-02-19T15:09:56.257Z,102076.97
2023-02-19T15:12:24.578Z,102075.28
2023-02-19T15:14:52.869Z,102067.88
2023-02-19T15:17:27.871Z,102065.94
2023-02-19T15:19:54.818Z,102053.00
2023-02-19T15:22:23.412Z,102044.16
2023-02-19T15:24:48.965Z,102044.16
2023-02-19T15:27:18.538Z,102040.31
2023-02-19T15:29:45.407Z,102042.22
2023-02-19T15:32:17.470Z,102035.88
2023-02-19T15:34:55.912Z,102028.44
2023-02-19T15:37:21.621Z,102024.59
2023-02-19T15:39:48.438Z,102019.34
2023-02-19T15:42:30.407Z,102014.66
2023-02-19T15:45:17.141Z,102003.63
2023-02-19T15:47:48.344Z,102006.38
2023-02-19T15:50:17.307Z,102006.38
2023-02-19T15:52:49.830Z,102016.31
2023-02-19T15:55:29.776Z,102018.25
2023-02-19T15:58:04.172Z,102020.16
2023-02-19T16:00:36.791Z,102022.09
2023-02-19T16:03:03.370Z,102021.00
2023-02-19T16:05:29.905Z,102027.59
2023-02-19T16:11:02.714Z,102041.13
2023-02-19T16:13:31.650Z,102048.56
2023-02-19T16:16:02.828Z,102051.31
2023-02-19T16:18:29.129Z,102057.66
2023-02-19T16:20:54.958Z,102069.53
2023-02-19T16:23:23.598Z,102074.22
2023-02-19T16:26:00.253Z,102082.47
2023-02-19T16:28:28.646Z,102082.47
2023-02-19T16:31:00.316Z,102083.31
2023-02-19T16:33:42.464Z,102085.22
2023-02-19T16:36:45.153Z,102090.75
2023-02-19T16:39:16.861Z,102099.84
2023-02-19T16:44:30.518Z,102091.84
2023-02-19T16:47:02.862Z,102105.38
2023-02-19T16:49:28.616Z,102106.44
2023-02-19T16:51:54.268Z,102119.41
2023-02-19T16:54:20.032Z,102120.22
2023-02-19T16:56:45.665Z,102127.41
2023-02-19T16:59:11.304Z,102138.69
2023-02-19T17:01:37.330Z,102136.78
2023-02-19T17:04:07.000Z,102138.69
2023-02-19T17:06:33.932Z,102155.22
2023-02-19T17:08:59.830Z,102165.16
2023-02-19T17:11:25.833Z,102162.41
2023-02-19T17:13:51.542Z,102178.13
2023-02-19T17:16:19.999Z,102171.78
2023-02-19T17:18:45.576Z,102179.78
2023-02-19T17:21:17.022Z,102181.97
2023-02-19T17:23:42.829Z,102180.88
2023-02-19T17:26:13.573Z,102187.22
2023-02-19T17:28:41.393Z,102184.47
2023-02-19T17:31:09.070Z,102181.72
2023-02-19T17:33:34.801Z,102185.31
2023-02-19T17:36:00.439Z,102192.75
2023-02-19T17:38:26.089Z,102190.81
2023-02-19T17:40:52.216Z,102192.75
2023-02-19T17:43:17.855Z,102195.50
2023-02-19T17:45:43.523Z,102196.31
2023-02-19T17:48:12.702Z,102192.75
2023-02-19T17:50:38.397Z,102196.59
2023-02-19T17:53:04.249Z,102189.16
2023-02-19T17:55:29.980Z,102200.75
2023-02-19T17:57:55.685Z,102204.59
2023-02-19T18:00:23.931Z,102206.53
2023-02-19T18:02:49.860Z,102212.88
2023-02-19T18:05:16.143Z,102214.78
2023-02-19T18:07:42.889Z,102211.19
2023-02-19T18:10:08.996Z,102213.97
2023-02-19T18:12:34.788Z,102225.81
2023-02-19T18:15:00.499Z,102225.56
2023-02-19T18:17:26.462Z,102236.00
2023-02-19T18:19:52.608Z,102231.31
2023-02-19T18:22:18.269Z,102231.31
2023-02-19T18:24:45.933Z,102236.84
2023-02-19T18:27:11.581Z,102234.09
2023-02-19T18:29:37.241Z,102241.28
2023-02-19T18:32:03.070Z,102235.16
2023-02-19T18:34:28.768Z,102223.06
2023-02-19T18:36:54.405Z,102234.09
2023-02-19T18:39:20.162Z,102238.75
2023-02-19T18:41:47.281Z,102243.19
2023-02-19T18:44:16.397Z,102243.19
2023-02-19T18:46:42.033Z,102244.28
2023-02-19T18:49:07.752Z,102240.69
2023-02-19T18:51:33.392Z,102243.19
2023-02-19T18:54:00.886Z,102245.38
2023-02-19T18:56:28.585Z,102243.44
2023-02-19T18:58:54.402Z,102246.19
2023-02-19T19:01:20.524Z,102248.94
2023-02-19T19:03:46.250Z,102252.53
2023-02-19T19:06:11.921Z,102249.78
2023-02-19T19:08:37.570Z,102250.63
2023-02-19T19:11:03.511Z,102243.44
2023-02-19T19:13:29.159Z,102247.03
2023-02-19T19:15:54.856Z,102248.13
2023-02-19T19:18:20.604Z,102254.47
2023-02-19T19:20:46.318Z,102251.72
2023-02-19T19:23:12.220Z,102260.81
2023-02-19T19:25:37.870Z,102261.91
2023-02-19T19:28:03.615Z,102277.34
2023-02-19T19:30:29.892Z,102280.94
2023-02-19T19:32:55.560Z,102277.34
2023-02-19T19:35:21.630Z,102280.94
2023-02-19T19:37:47.729Z,102273.75
2023-02-19T19:40:15.723Z,102273.50
2023-02-19T19:42:43.019Z,102273.75
2023-02-19T19:45:10.951Z,102271.84
2023-02-19T19:47:36.647Z,102258.91
2023-02-19T19:50:02.356Z,102256.97
2023-02-19T19:52:28.014Z,102269.91
2023-02-19T19:54:53.654Z,102258.06
2023-02-19T19:57:19.841Z,102263.56
2023-02-19T19:59:50.266Z,102262.75
2023-02-19T20:02:16.914Z,102271.00
2023-02-19T20:04:42.807Z,102271.84
2023-02-19T20:07:08.757Z,102274.34
2023-02-19T20:09:34.421Z,102293.06
2023-02-19T20:12:01.216Z,102291.97
2023-02-19T20:14:26.907Z,102295.56
2023-02-19T20:16:53.697Z,102291.97
2023-02-19T20:19:20.033Z,102294.72
2023-02-19T20:21:47.973Z,102291.13
2023-02-19T20:24:17.031Z,102289.47
2023-02-19T20:26:43.060Z,102291.13
2023-02-19T20:29:09.611Z,102294.72
2023-02-19T20:31:36.608Z,102283.69
2023-02-19T20:34:02.735Z,102278.19
2023-02-19T20:36:28.579Z,102282.03
2023-02-19T20:38:54.448Z,102288.38
2023-02-19T20:41:20.308Z,102286.47
2023-02-19T20:43:45.946Z,102287.28
2023-02-19T20:46:11.964Z,102293.06
2023-02-19T20:48:37.869Z,102296.66
2023-02-19T20:51:03.571Z,102307.69
2023-02-19T20:53:29.750Z,102312.34
2023-02-19T20:55:55.921Z,102316.78
2023-02-19T20:58:22.468Z,102329.72
2023-02-19T21:00:48.282Z,102328.91
2023-02-19T21:03:14.331Z,102333.31
2023-02-19T21:05:42.465Z,102326.13
2023-02-19T21:08:09.592Z,102323.38
2023-02-19T21:10:35.225Z,102328.91
2023-02-19T21:13:00.913Z,102325.06
2023-02-19T21:15:26.580Z,102320.63
2023-02-19T21:17:52.234Z,102319.53
2023-02-19T21:20:18.423Z,102319.53
2023-02-19T21:22:44.085Z,102309.59
2023-02-19T21:25:09.933Z,102317.88
2023-02-19T21:27:35.784Z,102320.63
2023-02-19T21:30:01.720Z,102322.53
2023-02-19T21:32:27.391Z,102325.31
2023-02-19T21:34:53.048Z,102316.78
2023-02-19T21:37:18.695Z,102317.03
2023-02-19T21:39:44.356Z,102328.91
2023-02-19T21:42:10.064Z,102326.13
2023-02-19T21:44:35.804Z,102333.31
2023-02-19T21:47:01.449Z,102329.72
2023-02-19T21:49:27.357Z,102324.22
2023-02-19T21:51:53.006Z,102328.06
2023-02-19T21:54:21.217Z,102323.38
2023-02-19T21:56:47.780Z,102316.78
2023-02-19T21:59:13.464Z,102314.84
2023-02-19T22:01:39.256Z,102306.84
2023-02-19T22:04:06.016Z,102309.59
2023-02-19T22:06:31.835Z,102315.09
2023-02-19T22:08:57.876Z,102308.50
2023-02-19T22:11:23.646Z,102308.50
2023-02-19T22:13:49.558Z,102309.59
2023-02-19T22:16:15.471Z,102314.84
2023-02-19T22:18:50.063Z,102316.78
2023-02-19T22:21:16.398Z,102314.03
2023-02-19T22:23:44.816Z,102317.03
2023-02-19T22:26:19.930Z,102319.53
2023-02-19T22:28:46.900Z,102318.69
2023-02-19T22:31:14.412Z,102318.69
2023-02-19T22:33:40.075Z,102317.63
2023-02-19T22:36:13.470Z,102311.28
2023-02-19T22:38:39.216Z,102311.53
2023-02-19T22:41:04.863Z,102313.19
2023-02-19T22:43:30.505Z,102316.78
2023-02-19T22:45:56.194Z,102318.69
2023-02-19T22:48:29.694Z,102306.84
2023-02-19T22:50:56.474Z,102301.31
2023-02-19T22:53:22.124Z,102318.69
2023-02-19T22:55:47.787Z,102320.63
2023-02-19T22:58:13.423Z,102306.84
2023-02-19T23:00:39.076Z,102311.53
2023-02-19T23:03:04.713Z,102308.75
2023-02-19T23:05:31.514Z,102312.34
2023-02-19T23:07:57.176Z,102307.91
2023-02-19T23:10:22.842Z,102308.75
2023-02-19T23:12:48.497Z,102312.34
2023-02-19T23:15:14.482Z,102309.59
2023-02-19T23:17:40.129Z,102306.00
2023-02-19T23:20:06.485Z,102306.84
2023-02-19T23:22:34.032Z,102310.66
2023-02-19T23:24:59.975Z,102304.09
2023-02-19T23:27:27.597Z,102300.25
2023-02-19T23:29:54.047Z,102301.31
2023-02-19T23:32:20.241Z,102290.31
2023-02-19T23:34:47.177Z,102285.63
2023-02-19T23:37:13.469Z,102298.31
2023-02-19T23:39:39.105Z,102295.81
2023-02-19T23:42:04.781Z,102283.94
2023-02-19T23:44:30.410Z,102279.28
2023-02-19T23:46:56.217Z,102279.28
2023-02-19T23:49:22.331Z,102281.19
2023-02-19T23:51:47.962Z,102273.75
2023-02-19T23:54:13.870Z,102283.69
2023-02-19T23:56:39.570Z,102293.06
2023-02-19T23:59:05.236Z,102275.69
