createdAt,value
2019-01-15T00:01:06.660Z,1.45
2019-01-15T00:03:36.135Z,1.82
2019-01-15T00:06:05.669Z,1.52
2019-01-15T00:08:35.113Z,1.42
2019-01-15T00:11:04.596Z,1.60
2019-01-15T00:13:34.036Z,1.92
2019-01-15T00:16:03.600Z,1.50
2019-01-15T00:18:33.036Z,1.12
2019-01-15T00:21:02.847Z,1.32
2019-01-15T00:23:32.277Z,1.45
2019-01-15T00:26:01.709Z,1.50
2019-01-15T00:28:31.173Z,1.40
2019-01-15T00:31:00.602Z,2.12
2019-01-15T00:33:30.059Z,2.02
2019-01-15T00:35:59.503Z,1.70
2019-01-15T00:38:28.971Z,1.87
2019-01-15T00:40:58.408Z,1.77
2019-01-15T00:43:27.856Z,1.30
2019-01-15T00:45:57.322Z,1.75
2019-01-15T00:48:26.785Z,1.70
2019-01-15T00:50:56.249Z,2.98
2019-01-15T00:53:25.691Z,2.02
2019-01-15T00:55:55.197Z,2.72
2019-01-15T00:58:24.641Z,2.47
2019-01-15T01:00:54.106Z,1.40
2019-01-15T01:03:23.545Z,1.75
2019-01-15T01:05:53.037Z,1.67
2019-01-15T01:08:22.467Z,1.45
2019-01-15T01:10:51.936Z,2.17
2019-01-15T01:13:21.368Z,1.70
2019-01-15T01:15:50.810Z,1.80
2019-01-15T01:18:20.263Z,2.58
2019-01-15T01:20:49.790Z,1.90
2019-01-15T01:23:19.255Z,1.90
2019-01-15T01:25:48.687Z,1.40
2019-01-15T01:28:18.163Z,1.80
2019-01-15T01:30:47.593Z,1.87
2019-01-15T01:33:17.036Z,1.87
2019-01-15T01:35:46.492Z,1.35
2019-01-15T01:38:15.940Z,1.50
2019-01-15T01:40:45.408Z,1.70
2019-01-15T01:43:14.840Z,1.65
2019-01-15T01:45:44.304Z,1.80
2019-01-15T01:48:13.769Z,1.55
2019-01-15T01:50:43.266Z,1.32
2019-01-15T01:53:12.712Z,1.77
2019-01-15T01:55:42.158Z,1.55
2019-01-15T01:58:11.642Z,1.15
2019-01-15T02:00:41.078Z,1.98
2019-01-15T02:03:10.538Z,1.35
2019-01-15T02:05:39.975Z,1.42
2019-01-15T02:08:09.460Z,1.92
2019-01-15T02:10:38.889Z,1.60
2019-01-15T02:13:08.316Z,1.65
2019-01-15T02:15:37.772Z,1.40
2019-01-15T02:18:07.205Z,1.75
2019-01-15T02:20:36.669Z,1.40
2019-01-15T02:23:06.208Z,1.42
2019-01-15T02:25:35.672Z,1.50
2019-01-15T02:28:05.122Z,1.32
2019-01-15T02:30:34.575Z,2.12
2019-01-15T02:33:04.144Z,1.60
2019-01-15T02:35:33.584Z,1.45
2019-01-15T02:38:03.044Z,1.85
2019-01-15T02:40:32.483Z,1.45
2019-01-15T02:43:01.941Z,1.87
2019-01-15T02:45:31.423Z,1.80
2019-01-15T02:48:00.939Z,2.05
2019-01-15T02:50:31.697Z,1.60
2019-01-15T02:53:01.138Z,1.55
2019-01-15T02:55:30.594Z,1.32
2019-01-15T02:58:00.035Z,2.35
2019-01-15T03:00:29.491Z,1.30
2019-01-15T03:02:58.928Z,1.65
2019-01-15T03:05:28.379Z,1.50
2019-01-15T03:07:57.840Z,1.20
2019-01-15T03:10:27.285Z,1.75
2019-01-15T03:12:57.087Z,2.08
2019-01-15T03:15:26.569Z,1.70
2019-01-15T03:17:56.037Z,1.37
2019-01-15T03:20:25.524Z,1.85
2019-01-15T03:22:54.944Z,1.55
2019-01-15T03:25:24.394Z,1.60
2019-01-15T03:27:53.828Z,1.82
2019-01-15T03:30:24.836Z,1.50
2019-01-15T03:32:54.319Z,1.65
2019-01-15T03:35:23.792Z,1.50
2019-01-15T03:37:53.532Z,1.92
2019-01-15T03:40:25.077Z,1.70
2019-01-15T03:43:02.969Z,1.92
2019-01-15T03:45:25.917Z,2.52
2019-01-15T03:47:55.381Z,2.35
2019-01-15T03:50:24.842Z,1.65
2019-01-15T03:52:54.403Z,1.80
2019-01-15T03:55:23.845Z,1.98
2019-01-15T03:57:53.293Z,2.15
2019-01-15T04:00:26.565Z,1.72
2019-01-15T04:02:57.022Z,1.47
2019-01-15T04:05:26.481Z,1.90
2019-01-15T04:07:57.356Z,1.70
2019-01-15T04:10:27.285Z,1.82
2019-01-15T04:12:56.719Z,1.70
2019-01-15T04:15:26.212Z,1.87
2019-01-15T04:17:55.783Z,1.77
2019-01-15T04:20:25.234Z,2.08
2019-01-15T04:22:54.674Z,2.05
2019-01-15T04:25:24.369Z,1.50
2019-01-15T04:27:53.797Z,1.65
2019-01-15T04:30:24.074Z,2.00
2019-01-15T04:32:53.612Z,1.40
2019-01-15T04:35:23.094Z,2.02
2019-01-15T04:37:52.544Z,1.92
2019-01-15T04:40:22.762Z,2.22
2019-01-15T04:42:52.404Z,1.40
2019-01-15T04:45:23.346Z,1.55
2019-01-15T04:47:52.825Z,1.65
2019-01-15T04:50:22.398Z,2.92
2019-01-15T04:52:55.515Z,1.60
2019-01-15T04:55:25.020Z,1.85
2019-01-15T04:57:54.440Z,1.35
2019-01-15T05:00:24.130Z,1.82
2019-01-15T05:02:54.614Z,1.45
2019-01-15T05:05:24.064Z,1.30
2019-01-15T05:07:53.561Z,2.05
2019-01-15T05:10:22.993Z,2.02
2019-01-15T05:12:52.542Z,1.62
2019-01-15T05:15:22.006Z,2.30
2019-01-15T05:17:51.428Z,1.70
2019-01-15T05:20:20.906Z,2.22
2019-01-15T05:22:50.349Z,1.82
2019-01-15T05:25:20.749Z,1.82
2019-01-15T05:27:50.189Z,2.87
2019-01-15T05:30:27.401Z,2.47
2019-01-15T05:32:56.874Z,1.65
2019-01-15T05:35:26.318Z,2.15
2019-01-15T05:37:56.095Z,3.00
2019-01-15T05:40:25.536Z,2.58
2019-01-15T05:42:55.015Z,1.90
2019-01-15T05:45:35.892Z,2.90
2019-01-15T05:48:11.502Z,1.77
2019-01-15T05:50:59.904Z,1.70
2019-01-15T05:53:29.367Z,1.90
2019-01-15T05:55:58.812Z,2.27
2019-01-15T05:58:28.304Z,2.67
2019-01-15T06:00:57.764Z,2.70
2019-01-15T06:03:27.228Z,2.12
2019-01-15T06:05:56.659Z,2.83
2019-01-15T06:08:26.192Z,2.50
2019-01-15T06:10:55.701Z,2.37
2019-01-15T06:13:25.246Z,1.95
2019-01-15T06:15:54.710Z,2.02
2019-01-15T06:18:24.160Z,2.77
2019-01-15T06:20:53.748Z,2.40
2019-01-15T06:23:23.235Z,2.35
2019-01-15T06:25:52.775Z,3.35
2019-01-15T06:28:22.323Z,2.47
2019-01-15T06:30:51.943Z,2.62
2019-01-15T06:33:21.405Z,2.50
2019-01-15T06:35:50.838Z,2.33
2019-01-15T06:38:20.351Z,2.02
2019-01-15T06:40:49.842Z,2.08
2019-01-15T06:43:19.288Z,1.50
2019-01-15T06:45:48.750Z,2.52
2019-01-15T06:48:18.245Z,2.95
2019-01-15T06:50:47.738Z,2.50
2019-01-15T06:53:17.179Z,3.15
2019-01-15T06:55:46.645Z,2.08
2019-01-15T06:58:16.089Z,2.25
2019-01-15T07:00:45.549Z,2.70
2019-01-15T07:03:15.040Z,2.40
2019-01-15T07:05:44.474Z,2.50
2019-01-15T07:08:13.939Z,1.95
2019-01-15T07:10:43.381Z,2.08
2019-01-15T07:13:12.936Z,2.50
2019-01-15T07:15:42.378Z,2.58
2019-01-15T07:18:11.834Z,1.90
2019-01-15T07:20:41.469Z,2.12
2019-01-15T07:23:10.905Z,2.45
2019-01-15T07:25:40.333Z,2.33
2019-01-15T07:28:09.831Z,2.10
2019-01-15T07:30:51.113Z,1.80
2019-01-15T07:33:23.404Z,1.27
2019-01-15T07:35:52.872Z,2.02
2019-01-15T07:38:22.331Z,1.50
2019-01-15T07:40:51.875Z,2.12
2019-01-15T07:43:21.359Z,1.80
2019-01-15T07:45:50.889Z,1.35
2019-01-15T07:48:20.386Z,2.75
2019-01-15T07:50:49.954Z,1.95
2019-01-15T07:53:19.398Z,2.20
2019-01-15T07:55:48.878Z,2.10
2019-01-15T07:58:18.317Z,1.60
2019-01-15T08:00:47.774Z,1.85
2019-01-15T08:03:17.349Z,2.25
2019-01-15T08:05:46.830Z,2.33
2019-01-15T08:08:16.274Z,2.37
2019-01-15T08:10:45.750Z,2.42
2019-01-15T08:13:15.480Z,1.95
2019-01-15T08:15:44.922Z,2.65
2019-01-15T08:18:14.400Z,2.08
2019-01-15T08:20:43.846Z,3.10
2019-01-15T08:23:14.005Z,2.45
2019-01-15T08:25:43.448Z,2.20
2019-01-15T08:28:12.897Z,1.95
2019-01-15T08:30:42.355Z,2.45
2019-01-15T08:33:11.791Z,2.90
2019-01-15T08:35:41.375Z,2.40
2019-01-15T08:38:10.804Z,3.20
2019-01-15T08:40:40.265Z,2.42
2019-01-15T08:43:09.736Z,2.20
2019-01-15T08:45:39.206Z,2.25
2019-01-15T08:48:11.608Z,2.25
2019-01-15T08:50:41.145Z,2.25
2019-01-15T08:53:11.619Z,2.35
2019-01-15T08:55:41.059Z,2.30
2019-01-15T08:58:10.504Z,2.42
2019-01-15T09:00:39.989Z,2.70
2019-01-15T09:03:09.430Z,2.27
2019-01-15T09:05:38.844Z,3.67
2019-01-15T09:08:08.284Z,2.55
2019-01-15T09:10:37.829Z,2.75
2019-01-15T09:13:07.285Z,3.10
2019-01-15T09:15:36.735Z,3.17
2019-01-15T09:18:06.111Z,3.33
2019-01-15T09:20:35.786Z,3.30
2019-01-15T09:23:05.366Z,2.87
2019-01-15T09:25:34.790Z,2.80
2019-01-15T09:28:04.287Z,3.40
2019-01-15T09:30:33.652Z,2.53
2019-01-15T09:33:03.001Z,3.10
2019-01-15T09:35:32.568Z,2.70
2019-01-15T09:38:02.903Z,3.27
2019-01-15T09:40:32.322Z,3.23
2019-01-15T09:43:01.713Z,3.00
2019-01-15T09:45:31.122Z,2.80
2019-01-15T09:48:11.182Z,3.87
2019-01-15T09:50:40.656Z,3.15
2019-01-15T09:53:10.293Z,3.10
2019-01-15T09:55:39.833Z,2.60
2019-01-15T09:58:09.325Z,3.23
2019-01-15T10:00:38.672Z,3.27
2019-01-15T10:03:08.051Z,3.20
2019-01-15T10:05:37.496Z,3.02
2019-01-15T10:08:06.958Z,3.05
2019-01-15T10:10:36.342Z,3.20
2019-01-15T10:13:05.703Z,2.70
2019-01-15T10:15:35.460Z,3.00
2019-01-15T10:18:04.999Z,3.67
2019-01-15T10:20:34.384Z,3.07
2019-01-15T10:23:03.933Z,2.83
2019-01-15T10:25:33.904Z,3.27
2019-01-15T10:28:03.277Z,3.03
2019-01-15T10:31:09.576Z,2.90
2019-01-15T10:33:46.723Z,3.13
2019-01-15T10:36:14.460Z,2.73
2019-01-15T10:38:43.933Z,3.27
2019-01-15T10:41:13.331Z,3.57
2019-01-15T10:43:42.674Z,2.97
2019-01-15T10:46:12.033Z,3.83
2019-01-15T10:48:41.494Z,3.25
2019-01-15T10:51:10.888Z,3.00
2019-01-15T10:53:40.274Z,3.00
2019-01-15T10:56:09.617Z,3.40
2019-01-15T10:58:39.007Z,3.20
2019-01-15T11:01:08.447Z,3.12
2019-01-15T11:03:37.876Z,3.23
2019-01-15T11:06:07.241Z,2.97
2019-01-15T11:08:36.626Z,4.53
2019-01-15T11:11:06.047Z,4.10
2019-01-15T11:13:37.467Z,3.00
2019-01-15T11:16:07.008Z,3.83
2019-01-15T11:18:36.362Z,4.37
2019-01-15T11:21:06.016Z,2.47
2019-01-15T11:23:35.393Z,3.00
2019-01-15T11:26:04.914Z,3.13
2019-01-15T11:28:34.659Z,2.87
2019-01-15T11:31:04.028Z,2.60
2019-01-15T11:33:33.418Z,3.20
2019-01-15T11:36:02.775Z,3.60
2019-01-15T11:38:32.164Z,3.00
2019-01-15T11:41:01.524Z,3.27
2019-01-15T11:43:30.924Z,3.33
2019-01-15T11:46:00.381Z,3.20
2019-01-15T11:48:29.849Z,3.40
2019-01-15T11:50:59.228Z,3.83
2019-01-15T11:53:28.600Z,3.20
2019-01-15T11:55:58.050Z,3.07
2019-01-15T11:58:27.481Z,4.37
2019-01-15T12:01:02.269Z,3.50
2019-01-15T12:03:49.284Z,3.17
2019-01-15T12:06:46.778Z,3.60
2019-01-15T12:09:43.083Z,3.13
2019-01-15T12:12:31.499Z,2.70
2019-01-15T12:15:34.771Z,2.53
2019-01-15T12:18:22.235Z,2.50
2019-01-15T12:21:05.422Z,3.97
2019-01-15T12:23:57.342Z,3.93
2019-01-15T12:27:00.602Z,3.40
2019-01-15T12:29:47.452Z,2.97
2019-01-15T12:32:38.726Z,3.37
2019-01-15T12:35:26.056Z,3.90
2019-01-15T12:38:29.398Z,3.43
2019-01-15T12:41:16.584Z,3.90
2019-01-15T12:44:03.356Z,3.00
2019-01-15T12:47:00.916Z,2.90
2019-01-15T12:49:55.087Z,2.80
2019-01-15T12:52:41.777Z,2.97
2019-01-15T12:55:22.578Z,3.23
2019-01-15T12:58:16.659Z,2.87
2019-01-15T13:01:07.831Z,3.03
2019-01-15T13:04:05.034Z,3.80
2019-01-15T13:06:46.837Z,3.10
2019-01-15T13:09:33.798Z,3.13
2019-01-15T13:12:21.283Z,3.43
2019-01-15T13:15:15.400Z,3.07
2019-01-15T13:18:09.970Z,2.87
2019-01-15T13:20:58.256Z,2.73
2019-01-15T13:23:58.458Z,3.33
2019-01-15T13:26:46.761Z,3.73
2019-01-15T13:29:41.347Z,3.30
2019-01-15T13:32:29.674Z,2.50
2019-01-15T13:35:16.769Z,3.53
2019-01-15T13:38:10.370Z,3.87
2019-01-15T13:41:07.867Z,3.10
2019-01-15T13:44:05.002Z,4.00
2019-01-15T13:46:51.897Z,4.13
2019-01-15T13:49:40.179Z,3.10
2019-01-15T13:52:40.815Z,4.13
2019-01-15T13:55:31.607Z,3.73
2019-01-15T13:58:16.595Z,3.93
2019-01-15T14:00:53.353Z,3.90
2019-01-15T14:03:44.543Z,3.90
2019-01-15T14:06:31.638Z,4.33
2019-01-15T14:09:14.124Z,4.87
2019-01-15T14:12:02.117Z,4.30
2019-01-15T14:14:50.578Z,4.60
2019-01-15T14:17:41.666Z,3.60
2019-01-15T14:20:28.720Z,4.30
2019-01-15T14:23:20.099Z,4.27
2019-01-15T14:26:01.048Z,4.20
2019-01-15T14:28:47.998Z,4.77
2019-01-15T14:31:36.667Z,4.70
2019-01-15T14:34:23.774Z,5.63
2019-01-15T14:37:12.999Z,3.90
2019-01-15T14:40:16.274Z,3.87
2019-01-15T14:43:03.025Z,4.50
2019-01-15T14:45:56.305Z,3.70
2019-01-15T14:48:38.280Z,3.93
2019-01-15T14:51:25.015Z,4.97
2019-01-15T14:54:23.137Z,3.70
2019-01-15T14:57:11.873Z,3.83
2019-01-15T15:00:18.521Z,5.30
2019-01-15T15:03:06.008Z,3.87
2019-01-15T15:05:53.223Z,4.90
2019-01-15T15:08:40.285Z,3.40
2019-01-15T15:11:40.471Z,3.93
2019-01-15T15:14:20.483Z,4.20
2019-01-15T15:17:06.677Z,5.23
2019-01-15T15:19:50.054Z,3.77
2019-01-15T15:22:41.196Z,3.80
2019-01-15T15:25:20.643Z,4.30
2019-01-15T15:28:03.133Z,3.70
2019-01-15T15:30:53.110Z,5.23
2019-01-15T15:33:39.754Z,4.73
2019-01-15T15:36:31.037Z,3.70
2019-01-15T15:39:17.833Z,3.80
2019-01-15T15:42:18.053Z,5.47
2019-01-15T15:45:05.174Z,3.93
2019-01-15T15:48:02.029Z,3.80
2019-01-15T15:50:56.577Z,4.00
2019-01-15T15:53:39.845Z,5.07
2019-01-15T15:56:26.847Z,3.00
2019-01-15T15:59:15.195Z,3.30
2019-01-15T16:02:01.909Z,3.30
2019-01-15T16:04:50.204Z,3.37
2019-01-15T16:07:32.337Z,3.60
2019-01-15T16:10:29.633Z,3.40
2019-01-15T16:13:21.046Z,4.00
2019-01-15T16:16:18.734Z,3.07
2019-01-15T16:19:17.406Z,3.73
2019-01-15T16:21:58.975Z,3.50
2019-01-15T16:25:02.521Z,3.50
2019-01-15T16:28:01.867Z,3.40
2019-01-15T16:30:48.903Z,3.90
2019-01-15T16:33:35.660Z,3.97
2019-01-15T16:36:25.369Z,3.27
2019-01-15T16:39:16.766Z,4.10
2019-01-15T16:42:05.101Z,3.60
2019-01-15T16:44:54.055Z,4.00
2019-01-15T16:47:41.651Z,4.13
2019-01-15T16:50:39.089Z,3.93
2019-01-15T16:53:30.832Z,4.20
2019-01-15T16:56:28.543Z,4.37
2019-01-15T16:59:17.197Z,3.73
2019-01-15T17:02:17.399Z,4.57
2019-01-15T17:05:08.561Z,5.43
2019-01-15T17:08:02.626Z,4.00
2019-01-15T17:10:42.500Z,4.53
2019-01-15T17:13:30.184Z,6.33
2019-01-15T17:16:16.902Z,4.73
2019-01-15T17:18:58.023Z,5.47
2019-01-15T17:21:51.850Z,3.97
2019-01-15T17:24:30.327Z,4.40
2019-01-15T17:27:21.567Z,5.00
2019-01-15T17:30:21.166Z,4.80
2019-01-15T17:33:07.962Z,5.73
2019-01-15T17:35:53.452Z,4.27
2019-01-15T17:38:56.750Z,5.57
2019-01-15T17:41:42.811Z,5.37
2019-01-15T17:44:29.613Z,5.20
2019-01-15T17:47:21.000Z,4.20
2019-01-15T17:50:15.145Z,4.10
2019-01-15T17:53:06.529Z,4.53
2019-01-15T17:55:53.551Z,4.30
2019-01-15T17:58:31.909Z,4.90
2019-01-15T18:01:26.041Z,4.77
2019-01-15T18:04:10.475Z,4.33
2019-01-15T18:06:48.006Z,4.10
2019-01-15T18:09:30.986Z,6.20
2019-01-15T18:12:19.312Z,5.20
2019-01-15T18:15:22.613Z,4.30
2019-01-15T18:18:09.392Z,4.60
2019-01-15T18:21:03.626Z,5.17
2019-01-15T18:24:03.023Z,4.73
2019-01-15T18:26:51.311Z,4.70
2019-01-15T18:29:37.637Z,4.23
2019-01-15T18:32:19.720Z,4.33
2019-01-15T18:34:55.906Z,4.57
2019-01-15T18:37:50.659Z,3.97
2019-01-15T18:40:40.653Z,4.50
2019-01-15T18:43:40.849Z,4.37
2019-01-15T18:46:29.173Z,3.63
2019-01-15T18:49:23.356Z,4.63
2019-01-15T18:52:15.081Z,4.97
2019-01-15T18:55:02.790Z,4.17
2019-01-15T18:57:57.254Z,4.57
2019-01-15T19:01:00.762Z,5.43
2019-01-15T19:04:04.056Z,4.43
2019-01-15T19:07:10.539Z,3.90
2019-01-15T19:10:04.699Z,4.70
2019-01-15T19:12:45.137Z,5.03
2019-01-15T19:15:32.126Z,10.53
2019-01-15T19:18:29.507Z,4.57
2019-01-15T19:21:20.595Z,4.60
2019-01-15T19:24:08.903Z,5.10
2019-01-15T19:27:06.082Z,4.50
2019-01-15T19:29:52.721Z,4.13
2019-01-15T19:32:41.055Z,4.50
2019-01-15T19:35:27.793Z,4.73
2019-01-15T19:38:18.900Z,3.37
2019-01-15T19:41:05.862Z,4.03
2019-01-15T19:43:52.753Z,4.37
2019-01-15T19:46:53.298Z,4.40
2019-01-15T19:49:37.976Z,4.10
2019-01-15T19:52:25.031Z,4.80
2019-01-15T19:55:12.514Z,4.47
2019-01-15T19:57:56.022Z,5.10
2019-01-15T20:00:42.129Z,4.23
2019-01-15T20:03:36.358Z,4.53
2019-01-15T20:06:30.807Z,4.67
2019-01-15T20:09:11.628Z,4.53
2019-01-15T20:12:06.015Z,4.70
2019-01-15T20:14:52.760Z,4.30
2019-01-15T20:17:41.090Z,4.83
2019-01-15T20:20:35.891Z,5.73
2019-01-15T20:23:19.231Z,4.57
2019-01-15T20:26:13.612Z,3.80
2019-01-15T20:29:00.339Z,4.17
2019-01-15T20:31:47.491Z,4.10
2019-01-15T20:34:35.807Z,4.00
2019-01-15T20:37:22.908Z,3.80
2019-01-15T20:40:14.088Z,5.27
2019-01-15T20:43:02.375Z,4.97
2019-01-15T20:45:49.485Z,5.10
2019-01-15T20:48:29.331Z,4.40
2019-01-15T20:51:17.663Z,4.10
2019-01-15T20:54:11.899Z,4.77
2019-01-15T20:57:00.265Z,4.73
2019-01-15T20:59:47.340Z,4.40
2019-01-15T21:02:26.744Z,4.77
2019-01-15T21:05:20.993Z,4.67
2019-01-15T21:08:08.061Z,4.83
2019-01-15T21:10:54.979Z,3.50
2019-01-15T21:13:42.678Z,3.90
2019-01-15T21:16:40.075Z,4.43
2019-01-15T21:19:33.430Z,6.07
2019-01-15T21:22:24.777Z,4.87
2019-01-15T21:25:04.143Z,4.70
2019-01-15T21:27:58.558Z,4.50
2019-01-15T21:30:56.085Z,4.23
2019-01-15T21:33:44.674Z,4.07
2019-01-15T21:36:35.863Z,4.17
2019-01-15T21:39:23.966Z,4.67
2019-01-15T21:42:11.256Z,5.33
2019-01-15T21:45:02.632Z,5.30
2019-01-15T21:47:47.880Z,5.80
2019-01-15T21:50:40.987Z,5.03
2019-01-15T21:53:47.587Z,5.57
2019-01-15T21:56:41.499Z,5.00
2019-01-15T21:59:19.111Z,4.97
2019-01-15T22:02:13.477Z,4.80
2019-01-15T22:05:00.428Z,4.47
2019-01-15T22:07:51.744Z,4.07
2019-01-15T22:10:39.576Z,4.27
2019-01-15T22:13:31.214Z,4.60
2019-01-15T22:16:18.320Z,3.90
2019-01-15T22:19:18.966Z,5.47
2019-01-15T22:22:03.888Z,4.93
2019-01-15T22:25:07.278Z,4.47
2019-01-15T22:27:55.735Z,4.90
2019-01-15T22:30:44.240Z,4.40
2019-01-15T22:33:27.382Z,4.27
2019-01-15T22:36:14.201Z,5.23
2019-01-15T22:39:05.840Z,4.73
2019-01-15T22:41:57.667Z,5.27
2019-01-15T22:45:03.877Z,3.87
2019-01-15T22:47:55.054Z,3.93
2019-01-15T22:50:40.557Z,5.50
2019-01-15T22:53:23.717Z,3.27
2019-01-15T22:56:30.169Z,3.73
2019-01-15T22:59:13.318Z,4.47
2019-01-15T23:01:59.816Z,4.07
2019-01-15T23:04:41.993Z,5.13
2019-01-15T23:07:49.401Z,4.97
2019-01-15T23:10:50.342Z,4.00
2019-01-15T23:13:44.770Z,3.83
2019-01-15T23:16:45.151Z,4.17
2019-01-15T23:19:31.947Z,4.50
2019-01-15T23:22:10.213Z,3.77
2019-01-15T23:24:56.921Z,4.10
2019-01-15T23:27:45.328Z,4.40
2019-01-15T23:30:34.105Z,4.47
2019-01-15T23:33:32.077Z,3.50
2019-01-15T23:36:14.429Z,4.30
2019-01-15T23:39:01.155Z,3.80
2019-01-15T23:41:52.507Z,5.10
2019-01-15T23:44:31.522Z,4.13
2019-01-15T23:47:18.198Z,4.50
2019-01-15T23:50:15.434Z,3.77
2019-01-15T23:53:12.778Z,4.03
2019-01-15T23:56:12.487Z,4.00
2019-01-15T23:59:00.801Z,4.40
