createdAt,value
2019-04-06T00:00:41.063Z,98281.59
2019-04-06T00:03:09.299Z,98287.59
2019-04-06T00:05:37.541Z,98283.73
2019-04-06T00:08:05.774Z,98295.70
2019-04-06T00:10:33.998Z,98289.66
2019-04-06T00:13:02.247Z,98289.66
2019-04-06T00:15:30.472Z,98290.53
2019-04-06T00:17:58.713Z,98286.67
2019-04-06T00:20:27.174Z,98281.59
2019-04-06T00:22:55.419Z,98281.17
2019-04-06T00:25:23.655Z,98279.52
2019-04-06T00:27:51.905Z,98281.72
2019-04-06T00:30:20.309Z,98281.27
2019-04-06T00:32:53.117Z,98283.83
2019-04-06T00:35:21.353Z,98284.33
2019-04-06T00:37:49.832Z,98277.95
2019-04-06T00:40:18.069Z,98280.06
2019-04-06T00:42:46.311Z,98286.07
2019-04-06T00:45:14.922Z,98281.80
2019-04-06T00:47:43.163Z,98280.11
2019-04-06T00:50:11.612Z,98282.23
2019-04-06T00:52:40.101Z,98280.57
2019-04-06T00:55:08.369Z,98284.92
2019-04-06T00:57:36.582Z,98280.16
2019-04-06T01:00:06.949Z,98276.31
2019-04-06T01:02:35.184Z,98268.19
2019-04-06T01:05:04.455Z,98275.44
2019-04-06T01:07:32.697Z,98276.68
2019-04-06T01:10:01.151Z,98280.06
2019-04-06T01:12:29.625Z,98277.50
2019-04-06T01:14:57.863Z,98281.76
2019-04-06T01:17:26.100Z,98275.34
2019-04-06T01:19:54.339Z,98267.68
2019-04-06T01:22:22.579Z,98267.64
2019-04-06T01:24:50.814Z,98267.68
2019-04-06T01:27:19.063Z,98263.84
2019-04-06T01:29:47.295Z,98256.59
2019-04-06T01:32:15.813Z,98264.30
2019-04-06T01:34:44.298Z,98267.69
2019-04-06T01:37:12.531Z,98264.70
2019-04-06T01:39:40.774Z,98261.69
2019-04-06T01:42:09.252Z,98254.85
2019-04-06T01:44:38.632Z,98259.98
2019-04-06T01:47:06.794Z,98254.44
2019-04-06T01:49:35.036Z,98262.50
2019-04-06T01:52:09.277Z,98254.72
2019-04-06T01:54:37.731Z,98256.05
2019-04-06T01:57:05.958Z,98256.88
2019-04-06T01:59:34.199Z,98250.83
2019-04-06T02:02:21.612Z,98249.54
2019-04-06T02:04:50.282Z,98245.64
2019-04-06T02:07:18.541Z,98246.52
2019-04-06T02:09:47.102Z,98240.88
2019-04-06T02:12:15.586Z,98244.73
2019-04-06T02:14:44.077Z,98239.56
2019-04-06T02:17:12.301Z,98250.16
2019-04-06T02:19:40.533Z,98242.81
2019-04-06T02:22:08.768Z,98244.05
2019-04-06T02:24:37.007Z,98240.48
2019-04-06T02:27:05.567Z,98247.68
2019-04-06T02:29:33.799Z,98246.72
2019-04-06T02:32:03.675Z,98250.75
2019-04-06T02:34:52.201Z,98251.07
2019-04-06T02:37:28.300Z,98251.02
2019-04-06T02:40:16.183Z,98253.48
2019-04-06T02:43:04.241Z,98250.52
2019-04-06T02:45:32.498Z,98261.23
2019-04-06T02:48:00.719Z,98256.10
2019-04-06T02:50:29.171Z,98264.67
2019-04-06T02:52:57.690Z,98257.43
2019-04-06T02:55:26.126Z,98264.31
2019-04-06T02:57:54.391Z,98263.03
2019-04-06T03:00:22.906Z,98265.64
2019-04-06T03:02:51.133Z,98264.03
2019-04-06T03:05:19.620Z,98259.45
2019-04-06T03:07:47.842Z,98266.28
2019-04-06T03:10:16.086Z,98254.41
2019-04-06T03:12:44.539Z,98261.61
2019-04-06T03:15:13.382Z,98259.45
2019-04-06T03:17:41.585Z,98259.55
2019-04-06T03:20:10.123Z,98260.45
2019-04-06T03:22:38.349Z,98260.00
2019-04-06T03:25:06.856Z,98254.36
2019-04-06T03:27:35.312Z,98247.91
2019-04-06T03:30:05.905Z,98249.56
2019-04-06T03:32:34.169Z,98252.08
2019-04-06T03:35:02.599Z,98248.64
2019-04-06T03:37:30.868Z,98240.86
2019-04-06T03:39:59.115Z,98246.77
2019-04-06T03:42:27.366Z,98242.45
2019-04-06T03:44:55.880Z,98244.97
2019-04-06T03:47:24.112Z,98240.66
2019-04-06T03:49:52.345Z,98242.31
2019-04-06T03:52:20.659Z,98245.70
2019-04-06T03:54:48.872Z,98239.25
2019-04-06T03:57:17.299Z,98249.14
2019-04-06T03:59:45.551Z,98243.59
2019-04-06T04:02:13.927Z,98245.75
2019-04-06T04:04:42.199Z,98249.19
2019-04-06T04:07:10.441Z,98245.34
2019-04-06T04:09:38.965Z,98240.66
2019-04-06T04:12:07.196Z,98244.88
2019-04-06T04:14:35.426Z,98239.25
2019-04-06T04:17:04.040Z,98243.41
2019-04-06T04:19:32.231Z,98244.13
2019-04-06T04:22:00.475Z,98244.77
2019-04-06T04:24:28.706Z,98244.20
2019-04-06T04:26:56.980Z,98245.76
2019-04-06T04:29:25.583Z,98246.00
2019-04-06T04:31:53.987Z,98253.98
2019-04-06T04:34:22.225Z,98264.09
2019-04-06T04:36:50.453Z,98258.41
2019-04-06T04:39:18.684Z,98265.55
2019-04-06T04:41:46.958Z,98263.33
2019-04-06T04:44:15.476Z,98263.18
2019-04-06T04:46:44.020Z,98263.95
2019-04-06T04:49:12.488Z,98272.77
2019-04-06T04:51:40.710Z,98282.75
2019-04-06T04:54:08.945Z,98277.42
2019-04-06T04:56:37.447Z,98284.58
2019-04-06T04:59:05.696Z,98286.11
2019-04-06T05:01:33.927Z,98281.30
2019-04-06T05:04:02.166Z,98290.95
2019-04-06T05:06:30.398Z,98299.30
2019-04-06T05:08:58.697Z,98297.03
2019-04-06T05:11:26.923Z,98299.19
2019-04-06T05:14:15.457Z,98300.47
2019-04-06T05:16:43.685Z,98303.33
2019-04-06T05:19:11.945Z,98296.86
2019-04-06T05:21:40.509Z,98301.87
2019-04-06T05:24:08.716Z,98306.42
2019-04-06T05:26:38.324Z,98302.47
2019-04-06T05:29:06.730Z,98311.30
2019-04-06T05:31:35.024Z,98310.78
2019-04-06T05:34:03.444Z,98318.81
2019-04-06T05:36:31.678Z,98324.34
2019-04-06T05:38:59.908Z,98322.19
2019-04-06T05:41:28.142Z,98317.07
2019-04-06T05:43:56.374Z,98324.34
2019-04-06T05:46:24.613Z,98326.79
2019-04-06T05:48:53.115Z,98324.98
2019-04-06T05:51:21.548Z,98329.23
2019-04-06T05:53:50.089Z,98327.03
2019-04-06T05:56:18.331Z,98330.87
2019-04-06T05:58:46.564Z,98341.48
2019-04-06T06:01:15.148Z,98335.52
2019-04-06T06:03:43.334Z,98343.61
2019-04-06T06:06:12.757Z,98339.87
2019-04-06T06:08:41.504Z,98343.59
2019-04-06T06:11:09.739Z,98348.55
2019-04-06T06:13:39.348Z,98347.22
2019-04-06T06:16:07.693Z,98349.75
2019-04-06T06:18:35.919Z,98348.76
2019-04-06T06:21:04.170Z,98358.92
2019-04-06T06:23:32.401Z,98359.56
2019-04-06T06:26:00.642Z,98368.40
2019-04-06T06:28:29.225Z,98361.44
2019-04-06T06:30:57.512Z,98360.99
2019-04-06T06:33:25.694Z,98363.01
2019-04-06T06:35:54.246Z,98367.60
2019-04-06T06:38:22.603Z,98359.86
2019-04-06T06:40:50.978Z,98364.38
2019-04-06T06:43:19.103Z,98362.11
2019-04-06T06:45:47.338Z,98358.42
2019-04-06T06:48:15.560Z,98358.10
2019-04-06T06:50:44.178Z,98354.95
2019-04-06T06:53:12.365Z,98356.02
2019-04-06T06:55:40.585Z,98354.56
2019-04-06T06:58:09.049Z,98354.02
2019-04-06T07:00:37.439Z,98352.59
2019-04-06T07:03:05.914Z,98356.31
2019-04-06T07:05:34.142Z,98357.03
2019-04-06T07:08:02.387Z,98359.00
2019-04-06T07:10:30.851Z,98363.89
2019-04-06T07:12:59.095Z,98364.91
2019-04-06T07:15:27.306Z,98367.43
2019-04-06T07:17:55.550Z,98366.16
2019-04-06T07:20:23.998Z,98364.25
2019-04-06T07:22:52.238Z,98364.67
2019-04-06T07:25:20.482Z,98357.58
2019-04-06T07:27:48.779Z,98357.73
2019-04-06T07:30:17.091Z,98357.56
2019-04-06T07:32:45.324Z,98350.04
2019-04-06T07:35:13.722Z,98348.98
2019-04-06T07:37:42.197Z,98345.77
2019-04-06T07:40:12.033Z,98344.70
2019-04-06T07:42:40.297Z,98346.10
2019-04-06T07:45:09.061Z,98335.98
2019-04-06T07:47:37.532Z,98345.52
2019-04-06T07:50:06.633Z,98341.66
2019-04-06T07:52:35.433Z,98336.48
2019-04-06T07:55:07.214Z,98333.06
2019-04-06T07:57:35.474Z,98332.13
2019-04-06T08:00:05.914Z,98333.72
2019-04-06T08:02:34.156Z,98325.52
2019-04-06T08:05:02.549Z,98328.50
2019-04-06T08:07:30.698Z,98325.20
2019-04-06T08:09:59.166Z,98320.58
2019-04-06T08:12:27.779Z,98324.13
2019-04-06T08:14:57.545Z,98334.18
2019-04-06T08:17:25.823Z,98334.73
2019-04-06T08:19:54.060Z,98331.87
2019-04-06T08:22:22.299Z,98335.39
2019-04-06T08:24:50.842Z,98329.41
2019-04-06T08:27:19.322Z,98327.31
2019-04-06T08:29:47.567Z,98322.64
2019-04-06T08:32:15.812Z,98334.84
2019-04-06T08:34:44.497Z,98323.42
2019-04-06T08:37:12.708Z,98321.41
2019-04-06T08:39:41.026Z,98321.60
2019-04-06T08:42:09.457Z,98325.14
2019-04-06T08:44:37.703Z,98320.97
2019-04-06T08:47:05.929Z,98320.19
2019-04-06T08:49:34.433Z,98320.33
2019-04-06T08:52:02.675Z,98321.26
2019-04-06T08:54:31.189Z,98320.48
2019-04-06T08:56:59.730Z,98326.19
2019-04-06T08:59:28.157Z,98317.27
2019-04-06T09:01:56.621Z,98322.96
2019-04-06T09:04:24.869Z,98323.07
2019-04-06T09:06:53.401Z,98315.91
2019-04-06T09:09:22.271Z,98319.90
2019-04-06T09:11:50.499Z,98322.61
2019-04-06T09:14:18.771Z,98311.95
2019-04-06T09:16:47.009Z,98313.69
2019-04-06T09:19:15.251Z,98309.94
2019-04-06T09:21:43.779Z,98308.76
2019-04-06T09:24:12.063Z,98306.30
2019-04-06T09:26:40.263Z,98306.77
2019-04-06T09:29:08.842Z,98304.70
2019-04-06T09:31:37.118Z,98302.63
2019-04-06T09:34:05.754Z,98298.41
2019-04-06T09:36:34.254Z,98305.83
2019-04-06T09:39:02.747Z,98305.91
2019-04-06T09:41:31.404Z,98301.69
2019-04-06T09:43:59.567Z,98304.35
2019-04-06T09:46:35.471Z,98304.47
2019-04-06T09:49:08.200Z,98297.11
2019-04-06T09:51:40.690Z,98302.66
2019-04-06T09:54:11.087Z,98299.28
2019-04-06T09:56:49.764Z,98303.66
2019-04-06T09:59:37.211Z,98302.04
2019-04-06T10:02:10.000Z,98294.39
2019-04-06T10:04:48.785Z,98298.88
2019-04-06T10:07:24.680Z,98296.85
2019-04-06T10:10:12.427Z,98290.92
2019-04-06T10:12:42.522Z,98288.84
2019-04-06T10:15:21.529Z,98294.48
2019-04-06T10:18:00.702Z,98288.05
2019-04-06T10:20:39.472Z,98292.39
2019-04-06T10:23:09.663Z,98298.14
2019-04-06T10:25:48.654Z,98299.00
2019-04-06T10:28:34.670Z,98291.28
2019-04-06T10:31:13.495Z,98286.53
2019-04-06T10:34:02.042Z,98289.15
2019-04-06T10:36:43.921Z,98291.38
2019-04-06T10:39:16.806Z,98284.08
2019-04-06T10:42:03.042Z,98288.88
2019-04-06T10:44:51.311Z,98292.81
2019-04-06T10:47:26.810Z,98288.52
2019-04-06T10:49:56.685Z,98284.23
2019-04-06T10:52:26.567Z,98276.91
2019-04-06T10:54:59.462Z,98281.66
2019-04-06T10:57:35.149Z,98276.89
2019-04-06T11:00:06.712Z,98270.85
2019-04-06T11:02:42.505Z,98267.37
2019-04-06T11:05:18.617Z,98274.72
2019-04-06T11:07:51.734Z,98260.42
2019-04-06T11:10:33.305Z,98259.99
2019-04-06T11:13:14.961Z,98261.30
2019-04-06T11:15:53.932Z,98256.09
2019-04-06T11:18:38.884Z,98254.39
2019-04-06T11:21:17.821Z,98251.38
2019-04-06T11:23:59.510Z,98250.47
2019-04-06T11:26:32.295Z,98256.50
2019-04-06T11:29:02.188Z,98250.41
2019-04-06T11:31:44.090Z,98252.16
2019-04-06T11:34:16.927Z,98243.10
2019-04-06T11:36:46.807Z,98240.92
2019-04-06T11:39:19.993Z,98228.84
2019-04-06T11:42:05.493Z,98224.52
2019-04-06T11:44:38.302Z,98223.67
2019-04-06T11:47:08.197Z,98217.63
2019-04-06T11:49:41.363Z,98211.17
2019-04-06T11:52:27.121Z,98216.34
2019-04-06T11:55:00.087Z,98212.02
2019-04-06T11:57:32.968Z,98204.66
2019-04-06T12:00:05.470Z,98210.72
2019-04-06T12:02:50.377Z,98215.06
2019-04-06T12:05:26.728Z,98219.38
2019-04-06T12:08:08.889Z,98208.15
2019-04-06T12:10:50.835Z,98214.61
2019-04-06T12:13:23.714Z,98215.05
2019-04-06T12:15:56.619Z,98215.91
2019-04-06T12:18:26.760Z,98210.27
2019-04-06T12:21:05.704Z,98213.30
2019-04-06T12:23:38.340Z,98206.77
2019-04-06T12:26:24.050Z,98203.27
2019-04-06T12:29:05.639Z,98202.34
2019-04-06T12:31:51.481Z,98205.77
2019-04-06T12:34:24.618Z,98208.78
2019-04-06T12:37:12.766Z,98202.72
2019-04-06T12:39:52.678Z,98203.16
2019-04-06T12:42:14.481Z,98200.98
2019-04-06T12:44:50.710Z,98200.11
2019-04-06T12:47:26.525Z,98199.22
2019-04-06T12:49:59.202Z,98190.09
2019-04-06T12:52:32.381Z,98193.48
2019-04-06T12:55:08.500Z,98195.16
2019-04-06T12:57:50.647Z,98193.05
2019-04-06T13:00:26.722Z,98191.75
2019-04-06T13:03:08.668Z,98180.08
2019-04-06T13:05:38.903Z,98181.38
2019-04-06T13:08:08.749Z,98177.03
2019-04-06T13:10:55.336Z,98183.45
2019-04-06T13:13:40.496Z,98181.62
2019-04-06T13:16:26.311Z,98180.31
2019-04-06T13:19:12.583Z,98174.33
2019-04-06T13:21:58.549Z,98183.00
2019-04-06T13:24:31.370Z,98178.24
2019-04-06T13:27:10.295Z,98180.83
2019-04-06T13:29:45.873Z,98173.45
2019-04-06T13:32:15.758Z,98168.19
2019-04-06T13:35:00.986Z,98160.36
2019-04-06T13:37:31.186Z,98162.88
2019-04-06T13:40:17.412Z,98164.10
2019-04-06T13:42:56.263Z,98168.81
2019-04-06T13:45:42.357Z,98162.30
2019-04-06T13:48:28.097Z,98158.75
2019-04-06T13:51:00.428Z,98154.34
2019-04-06T13:53:30.296Z,98157.19
2019-04-06T13:56:00.724Z,98154.89
2019-04-06T13:58:42.614Z,98158.53
2019-04-06T14:01:18.605Z,98161.31
2019-04-06T14:03:54.539Z,98155.20
2019-04-06T14:06:24.646Z,98151.72
2019-04-06T14:09:03.414Z,98156.23
2019-04-06T14:11:51.407Z,98157.92
2019-04-06T14:14:29.183Z,98154.00
2019-04-06T14:16:59.062Z,98151.88
2019-04-06T14:19:33.054Z,98142.25
2019-04-06T14:22:11.990Z,98147.42
2019-04-06T14:24:48.229Z,98144.67
2019-04-06T14:27:23.857Z,98145.48
2019-04-06T14:30:05.829Z,98133.45
2019-04-06T14:32:53.533Z,98127.95
2019-04-06T14:35:38.712Z,98127.91
2019-04-06T14:38:11.484Z,98131.53
2019-04-06T14:40:43.981Z,98129.31
2019-04-06T14:43:29.071Z,98132.72
2019-04-06T14:46:14.793Z,98127.44
2019-04-06T14:49:13.567Z,98126.98
2019-04-06T14:51:42.782Z,98132.69
2019-04-06T14:54:28.918Z,98136.61
2019-04-06T14:57:14.969Z,98136.73
2019-04-06T14:59:50.441Z,98135.88
2019-04-06T15:02:25.722Z,98133.25
2019-04-06T15:04:55.599Z,98128.02
2019-04-06T15:07:31.541Z,98125.83
2019-04-06T15:10:01.973Z,98120.56
2019-04-06T15:12:32.115Z,98128.80
2019-04-06T15:15:05.152Z,98124.42
2019-04-06T15:17:35.316Z,98124.53
2019-04-06T15:20:07.046Z,98124.92
2019-04-06T15:22:36.909Z,98126.22
2019-04-06T15:25:08.285Z,98124.58
2019-04-06T15:27:38.151Z,98116.76
2019-04-06T15:30:22.456Z,98108.84
2019-04-06T15:33:08.219Z,98107.86
2019-04-06T15:35:40.802Z,98108.13
2019-04-06T15:38:22.313Z,98099.11
2019-04-06T15:41:07.815Z,98093.06
2019-04-06T15:43:37.698Z,98089.30
2019-04-06T15:46:13.570Z,98086.96
2019-04-06T15:49:00.247Z,98081.98
2019-04-06T15:51:30.104Z,98085.34
2019-04-06T15:54:15.997Z,98076.03
2019-04-06T15:56:45.864Z,98066.34
2019-04-06T15:59:20.387Z,98071.30
2019-04-06T16:01:59.091Z,98063.69
2019-04-06T16:04:28.091Z,98063.16
2019-04-06T16:07:14.102Z,98063.34
2019-04-06T16:09:46.390Z,98064.00
2019-04-06T16:12:32.770Z,98061.14
2019-04-06T16:15:15.050Z,98057.40
2019-04-06T16:18:00.757Z,98061.48
2019-04-06T16:20:30.979Z,98058.27
2019-04-06T16:23:06.745Z,98060.30
2019-04-06T16:25:54.443Z,98057.08
2019-04-06T16:28:27.152Z,98057.16
2019-04-06T16:31:03.100Z,98051.69
2019-04-06T16:33:38.897Z,98054.20
2019-04-06T16:36:09.697Z,98049.86
2019-04-06T16:38:42.251Z,98052.69
2019-04-06T16:41:26.901Z,98048.69
2019-04-06T16:43:56.770Z,98045.96
2019-04-06T16:46:38.298Z,98047.92
2019-04-06T16:49:08.169Z,98052.11
2019-04-06T16:51:38.504Z,98054.14
2019-04-06T16:54:08.296Z,98047.61
2019-04-06T16:56:50.588Z,98045.28
2019-04-06T16:59:23.126Z,98040.98
2019-04-06T17:02:09.320Z,98046.03
2019-04-06T17:04:44.975Z,98044.53
2019-04-06T17:07:15.051Z,98055.14
2019-04-06T17:09:56.742Z,98051.73
2019-04-06T17:12:26.939Z,98050.89
2019-04-06T17:15:04.740Z,98046.05
2019-04-06T17:17:45.733Z,98050.67
2019-04-06T17:20:16.124Z,98048.28
2019-04-06T17:23:01.018Z,98049.36
2019-04-06T17:25:34.063Z,98053.44
2019-04-06T17:28:19.885Z,98052.34
2019-04-06T17:30:52.775Z,98055.53
2019-04-06T17:33:22.655Z,98056.12
2019-04-06T17:35:55.468Z,98058.83
2019-04-06T17:38:34.211Z,98050.23
2019-04-06T17:41:06.744Z,98049.50
2019-04-06T17:43:39.335Z,98053.08
2019-04-06T17:46:21.108Z,98053.16
2019-04-06T17:48:59.736Z,98055.00
2019-04-06T17:51:29.929Z,98051.66
2019-04-06T17:54:02.461Z,98057.78
2019-04-06T17:56:48.056Z,98062.66
2019-04-06T17:59:33.857Z,98061.45
2019-04-06T18:02:12.513Z,98057.22
2019-04-06T18:04:42.383Z,98058.54
2019-04-06T18:07:17.891Z,98063.38
2019-04-06T18:09:47.772Z,98058.69
2019-04-06T18:12:20.822Z,98060.45
2019-04-06T18:14:49.449Z,98064.84
2019-04-06T18:17:17.660Z,98057.55
2019-04-06T18:19:46.390Z,98064.48
2019-04-06T18:22:14.830Z,98065.39
2019-04-06T18:24:43.411Z,98065.84
2019-04-06T18:27:11.969Z,98071.94
2019-04-06T18:29:40.430Z,98065.02
2019-04-06T18:32:16.214Z,98068.95
2019-04-06T18:34:44.464Z,98063.73
2019-04-06T18:37:20.346Z,98067.63
2019-04-06T18:39:49.350Z,98065.49
2019-04-06T18:42:17.804Z,98064.63
2019-04-06T18:44:46.617Z,98062.03
2019-04-06T18:47:15.308Z,98064.20
2019-04-06T18:49:44.293Z,98063.36
2019-04-06T18:52:13.319Z,98053.85
2019-04-06T18:54:41.558Z,98062.92
2019-04-06T18:57:09.787Z,98062.48
2019-04-06T18:59:38.260Z,98066.38
2019-04-06T19:02:06.488Z,98063.38
2019-04-06T19:04:34.962Z,98064.23
2019-04-06T19:07:03.812Z,98063.81
2019-04-06T19:09:32.014Z,98065.97
2019-04-06T19:12:00.765Z,98069.42
2019-04-06T19:14:29.191Z,98068.13
2019-04-06T19:16:57.414Z,98068.55
2019-04-06T19:19:26.101Z,98066.39
2019-04-06T19:21:54.646Z,98075.03
2019-04-06T19:24:22.819Z,98071.14
2019-04-06T19:26:51.283Z,98072.02
2019-04-06T19:29:19.514Z,98077.20
2019-04-06T19:31:47.979Z,98078.90
2019-04-06T19:34:16.208Z,98078.03
2019-04-06T19:36:44.448Z,98076.30
2019-04-06T19:39:14.280Z,98083.22
2019-04-06T19:41:42.849Z,98076.74
2019-04-06T19:44:11.351Z,98080.20
2019-04-06T19:46:39.802Z,98079.77
2019-04-06T19:49:08.027Z,98079.34
2019-04-06T19:51:36.583Z,98079.34
2019-04-06T19:54:05.943Z,98082.80
2019-04-06T19:56:34.735Z,98085.82
2019-04-06T19:59:03.266Z,98088.41
2019-04-06T20:01:31.981Z,98089.70
2019-04-06T20:04:00.212Z,98085.38
2019-04-06T20:06:28.452Z,98084.55
2019-04-06T20:08:57.793Z,98088.86
2019-04-06T20:11:26.596Z,98087.55
2019-04-06T20:13:54.983Z,98088.41
2019-04-06T20:16:23.234Z,98089.30
2019-04-06T20:18:51.463Z,98095.34
2019-04-06T20:21:20.009Z,98093.17
2019-04-06T20:23:48.354Z,98097.91
2019-04-06T20:26:17.290Z,98094.04
2019-04-06T20:28:45.687Z,98098.34
2019-04-06T20:31:13.903Z,98100.91
2019-04-06T20:33:50.170Z,98100.49
2019-04-06T20:36:13.004Z,98104.78
2019-04-06T20:38:41.525Z,98103.90
2019-04-06T20:41:09.847Z,98106.49
2019-04-06T20:43:38.404Z,98101.72
2019-04-06T20:46:06.787Z,98101.23
2019-04-06T20:48:35.826Z,98094.34
2019-04-06T20:51:04.170Z,98103.38
2019-04-06T20:53:32.401Z,98103.80
2019-04-06T20:56:00.911Z,98098.62
2019-04-06T20:58:29.386Z,98102.06
2019-04-06T21:00:57.868Z,98103.36
2019-04-06T21:03:26.542Z,98107.67
2019-04-06T21:05:55.346Z,98106.38
2019-04-06T21:08:24.163Z,98100.78
2019-04-06T21:10:52.438Z,98105.97
2019-04-06T21:13:21.232Z,98102.96
2019-04-06T21:15:49.905Z,98104.27
2019-04-06T21:18:18.098Z,98106.00
2019-04-06T21:20:46.426Z,98108.59
2019-04-06T21:23:15.547Z,98111.60
2019-04-06T21:25:43.755Z,98102.55
2019-04-06T21:28:12.000Z,98111.65
2019-04-06T21:30:40.226Z,98111.66
2019-04-06T21:33:08.866Z,98108.64
2019-04-06T21:35:38.065Z,98109.51
2019-04-06T21:38:06.735Z,98107.78
2019-04-06T21:40:35.738Z,98100.86
2019-04-06T21:43:04.270Z,98104.70
2019-04-06T21:45:32.457Z,98102.55
2019-04-06T21:48:00.703Z,98102.94
2019-04-06T21:50:29.320Z,98105.53
2019-04-06T21:52:57.670Z,98109.77
2019-04-06T21:55:26.301Z,98081.22
2019-04-06T21:57:55.252Z,98107.12
2019-04-06T22:00:25.944Z,98104.91
2019-04-06T22:02:54.999Z,98107.05
2019-04-06T22:05:23.827Z,98105.25
2019-04-06T22:07:54.462Z,98100.51
2019-04-06T22:10:22.019Z,98102.59
2019-04-06T22:12:50.234Z,98109.01
2019-04-06T22:15:19.214Z,98110.64
2019-04-06T22:17:47.786Z,98100.70
2019-04-06T22:20:16.353Z,98100.66
2019-04-06T22:22:44.854Z,98107.46
2019-04-06T22:25:13.095Z,98104.34
2019-04-06T22:27:41.606Z,98102.09
2019-04-06T22:30:10.359Z,98097.27
2019-04-06T22:32:39.207Z,98103.20
2019-04-06T22:35:07.948Z,98099.20
2019-04-06T22:37:37.077Z,98103.41
2019-04-06T22:40:08.703Z,98101.19
2019-04-06T22:42:36.949Z,98106.71
2019-04-06T22:45:09.304Z,98104.07
2019-04-06T22:47:38.067Z,98113.90
2019-04-06T22:50:07.301Z,98109.06
2019-04-06T22:52:35.534Z,98110.77
2019-04-06T22:55:06.179Z,98109.86
2019-04-06T22:57:34.983Z,98105.52
2019-04-06T23:00:04.566Z,98105.45
2019-04-06T23:02:50.837Z,98102.42
2019-04-06T23:05:26.868Z,98100.76
2019-04-06T23:07:55.506Z,98098.22
2019-04-06T23:10:23.989Z,98100.36
2019-04-06T23:12:52.227Z,98102.09
2019-04-06T23:15:21.010Z,98098.25
2019-04-06T23:17:49.926Z,98100.88
2019-04-06T23:20:18.387Z,98102.69
2019-04-06T23:22:47.759Z,98093.27
2019-04-06T23:25:16.196Z,98092.05
2019-04-06T23:27:44.414Z,98086.95
2019-04-06T23:30:13.161Z,98087.41
2019-04-06T23:32:41.427Z,98088.73
2019-04-06T23:35:10.405Z,98091.77
2019-04-06T23:37:39.223Z,98090.04
2019-04-06T23:40:07.726Z,98088.78
2019-04-06T23:42:36.451Z,98093.05
2019-04-06T23:45:06.212Z,98093.43
2019-04-06T23:47:34.983Z,98093.41
2019-04-06T23:50:04.363Z,98095.02
2019-04-06T23:52:33.301Z,98101.00
2019-04-06T23:55:01.704Z,98100.47
2019-04-06T23:57:30.292Z,98101.67
2019-04-06T23:59:59.317Z,98093.80
