createdAt,value
2023-11-12T00:01:51.833Z,9.39
2023-11-12T00:04:23.599Z,9.38
2023-11-12T00:06:52.145Z,9.42
2023-11-12T00:09:23.385Z,9.40
2023-11-12T00:11:51.595Z,9.43
2023-11-12T00:14:19.755Z,9.42
2023-11-12T00:16:47.885Z,9.43
2023-11-12T00:19:21.717Z,9.40
2023-11-12T00:21:50.958Z,9.42
2023-11-12T00:24:19.033Z,9.43
2023-11-12T00:26:49.755Z,9.43
2023-11-12T00:29:18.449Z,9.44
2023-11-12T00:31:46.554Z,9.45
2023-11-12T00:34:14.530Z,9.44
2023-11-12T00:36:44.173Z,9.40
2023-11-12T00:39:13.687Z,9.42
2023-11-12T00:41:41.650Z,9.45
2023-11-12T00:44:12.011Z,9.44
2023-11-12T00:46:42.221Z,9.45
2023-11-12T00:49:10.653Z,9.47
2023-11-12T00:51:38.614Z,9.50
2023-11-12T00:54:07.115Z,9.50
2023-11-12T00:56:36.400Z,9.36
2023-11-12T00:59:06.325Z,9.29
2023-11-12T01:01:35.115Z,9.26
2023-11-12T01:04:03.601Z,9.09
2023-11-12T01:06:31.771Z,9.11
2023-11-12T01:08:59.765Z,9.11
2023-11-12T01:11:27.795Z,8.89
2023-11-12T01:13:58.590Z,8.90
2023-11-12T01:16:27.133Z,8.84
2023-11-12T01:18:55.875Z,8.74
2023-11-12T01:21:23.872Z,8.69
2023-11-12T01:23:51.879Z,8.52
2023-11-12T01:26:20.034Z,8.33
2023-11-12T01:28:48.134Z,8.38
2023-11-12T01:31:17.587Z,8.54
2023-11-12T01:33:45.931Z,8.47
2023-11-12T01:36:13.909Z,8.47
2023-11-12T01:38:41.841Z,8.48
2023-11-12T01:41:10.359Z,8.53
2023-11-12T01:43:38.325Z,8.55
2023-11-12T01:46:08.828Z,8.51
2023-11-12T01:48:38.999Z,8.55
2023-11-12T01:51:08.356Z,8.48
2023-11-12T01:53:39.945Z,8.41
2023-11-12T01:56:13.891Z,8.29
2023-11-12T01:58:45.229Z,8.22
2023-11-12T02:01:14.617Z,8.23
2023-11-12T02:03:44.771Z,8.22
2023-11-12T02:06:14.065Z,8.15
2023-11-12T02:08:42.182Z,7.73
2023-11-12T02:11:13.522Z,7.53
2023-11-12T02:13:44.317Z,7.47
2023-11-12T02:16:12.466Z,7.62
2023-11-12T02:18:45.734Z,7.96
2023-11-12T02:21:15.201Z,8.13
2023-11-12T02:23:44.547Z,8.19
2023-11-12T02:26:13.106Z,8.25
2023-11-12T02:28:41.023Z,8.25
2023-11-12T02:31:09.087Z,8.28
2023-11-12T02:33:39.925Z,8.31
2023-11-12T02:36:09.846Z,8.30
2023-11-12T02:38:37.838Z,7.98
2023-11-12T02:41:09.554Z,7.91
2023-11-12T02:43:37.558Z,7.64
2023-11-12T02:46:06.018Z,7.66
2023-11-12T02:48:59.490Z,7.46
2023-11-12T02:51:27.778Z,7.42
2023-11-12T02:53:57.601Z,7.51
2023-11-12T02:56:29.454Z,7.54
2023-11-12T02:58:57.440Z,7.59
2023-11-12T03:01:26.977Z,7.60
2023-11-12T03:03:55.045Z,7.58
2023-11-12T03:06:24.181Z,7.58
2023-11-12T03:08:52.170Z,7.21
2023-11-12T03:11:20.170Z,7.37
2023-11-12T03:13:49.728Z,7.44
2023-11-12T03:16:17.718Z,7.39
2023-11-12T03:18:47.556Z,7.46
2023-11-12T03:21:15.572Z,7.46
2023-11-12T03:23:43.502Z,7.46
2023-11-12T03:26:11.472Z,7.42
2023-11-12T03:28:39.826Z,7.34
2023-11-12T03:31:09.295Z,7.21
2023-11-12T03:33:37.305Z,7.24
2023-11-12T03:36:06.277Z,7.25
2023-11-12T03:38:34.442Z,7.24
2023-11-12T03:41:02.563Z,7.04
2023-11-12T03:43:30.551Z,6.87
2023-11-12T03:45:58.728Z,6.75
2023-11-12T03:48:28.040Z,6.93
2023-11-12T03:50:55.980Z,6.91
2023-11-12T03:53:23.902Z,6.80
2023-11-12T03:55:51.978Z,6.74
2023-11-12T03:58:20.388Z,6.40
2023-11-12T04:00:48.650Z,6.19
2023-11-12T04:03:18.485Z,6.18
2023-11-12T04:05:47.879Z,6.29
2023-11-12T04:08:16.210Z,6.10
2023-11-12T04:10:44.259Z,6.03
2023-11-12T04:13:12.315Z,5.95
2023-11-12T04:15:40.459Z,5.67
2023-11-12T04:18:08.590Z,5.68
2023-11-12T04:20:36.842Z,5.79
2023-11-12T04:23:06.176Z,5.81
2023-11-12T04:25:34.414Z,5.66
2023-11-12T04:28:02.347Z,5.62
2023-11-12T04:30:30.844Z,5.55
2023-11-12T04:33:02.313Z,5.59
2023-11-12T04:35:30.509Z,5.60
2023-11-12T04:37:58.518Z,5.71
2023-11-12T04:40:27.859Z,5.88
2023-11-12T04:42:56.163Z,5.42
2023-11-12T04:45:25.698Z,5.32
2023-11-12T04:47:53.723Z,5.48
2023-11-12T04:50:21.711Z,5.73
2023-11-12T04:52:49.748Z,5.86
2023-11-12T04:55:17.821Z,5.96
2023-11-12T04:57:47.287Z,6.07
2023-11-12T05:00:16.348Z,6.08
2023-11-12T05:02:46.161Z,6.04
2023-11-12T05:05:14.602Z,6.09
2023-11-12T05:07:42.629Z,6.11
2023-11-12T05:10:12.482Z,6.12
2023-11-12T05:12:40.835Z,6.16
2023-11-12T05:15:11.501Z,6.20
2023-11-12T05:17:39.560Z,6.22
2023-11-12T05:20:09.297Z,6.19
2023-11-12T05:22:38.263Z,6.18
2023-11-12T05:25:07.850Z,6.14
2023-11-12T05:27:37.573Z,6.12
2023-11-12T05:30:06.559Z,6.11
2023-11-12T05:32:36.193Z,6.12
2023-11-12T05:35:04.365Z,6.15
2023-11-12T05:37:32.464Z,6.12
2023-11-12T05:40:00.369Z,6.11
2023-11-12T05:42:28.407Z,6.07
2023-11-12T05:44:56.341Z,6.06
2023-11-12T05:47:25.009Z,6.09
2023-11-12T05:49:54.357Z,6.06
2023-11-12T05:52:22.293Z,6.06
2023-11-12T05:54:50.424Z,6.03
2023-11-12T05:57:18.460Z,6.00
2023-11-12T05:59:48.496Z,6.00
2023-11-12T06:02:16.438Z,6.00
2023-11-12T06:04:44.383Z,5.99
2023-11-12T06:07:13.959Z,5.99
2023-11-12T06:09:42.124Z,5.98
2023-11-12T06:12:10.313Z,5.97
2023-11-12T06:14:40.148Z,5.98
2023-11-12T06:17:08.092Z,5.99
2023-11-12T06:19:37.414Z,5.98
2023-11-12T06:22:05.835Z,5.98
2023-11-12T06:24:35.207Z,6.03
2023-11-12T06:27:03.249Z,6.04
2023-11-12T06:29:31.179Z,6.06
2023-11-12T06:31:59.168Z,6.02
2023-11-12T06:34:27.146Z,6.08
2023-11-12T06:36:55.293Z,6.12
2023-11-12T06:39:23.203Z,6.26
2023-11-12T06:41:52.457Z,6.52
2023-11-12T06:44:21.077Z,6.56
2023-11-12T06:46:49.067Z,6.48
2023-11-12T06:49:17.040Z,6.49
2023-11-12T06:51:45.164Z,6.48
2023-11-12T06:54:13.806Z,6.46
2023-11-12T06:56:41.878Z,6.31
2023-11-12T06:59:11.233Z,6.32
2023-11-12T07:01:40.189Z,6.48
2023-11-12T07:04:08.596Z,6.65
2023-11-12T07:06:36.636Z,6.79
2023-11-12T07:09:05.303Z,6.82
2023-11-12T07:11:33.357Z,6.88
2023-11-12T07:14:01.654Z,6.93
2023-11-12T07:16:31.049Z,7.00
2023-11-12T07:18:59.231Z,7.04
2023-11-12T07:21:28.904Z,7.08
2023-11-12T07:23:57.551Z,7.09
2023-11-12T07:26:26.384Z,7.04
2023-11-12T07:28:54.587Z,7.06
2023-11-12T07:31:25.340Z,7.16
2023-11-12T07:33:55.057Z,7.27
2023-11-12T07:36:23.356Z,7.35
2023-11-12T07:38:51.958Z,7.38
2023-11-12T07:41:21.114Z,7.37
2023-11-12T07:43:49.170Z,7.37
2023-11-12T07:46:17.420Z,7.39
2023-11-12T07:48:45.651Z,7.41
2023-11-12T07:51:15.047Z,7.43
2023-11-12T07:53:45.715Z,7.54
2023-11-12T07:56:13.859Z,7.75
2023-11-12T07:58:43.838Z,7.93
2023-11-12T08:01:16.811Z,8.21
2023-11-12T08:03:44.789Z,8.51
2023-11-12T08:06:12.986Z,8.73
2023-11-12T08:08:43.969Z,8.69
2023-11-12T08:11:11.911Z,8.65
2023-11-12T08:13:40.208Z,8.73
2023-11-12T08:16:09.239Z,8.70
2023-11-12T08:18:37.413Z,8.68
2023-11-12T08:21:07.016Z,8.59
2023-11-12T08:23:35.018Z,8.60
2023-11-12T08:26:05.984Z,8.62
2023-11-12T08:28:34.242Z,8.72
2023-11-12T08:31:02.184Z,8.99
2023-11-12T08:33:30.212Z,9.37
2023-11-12T08:35:58.222Z,9.69
2023-11-12T08:38:26.207Z,9.99
2023-11-12T08:40:55.141Z,10.31
2023-11-12T08:43:25.435Z,10.61
2023-11-12T08:45:53.512Z,10.94
2023-11-12T08:48:21.721Z,11.19
2023-11-12T08:50:52.043Z,11.37
2023-11-12T08:53:20.041Z,11.56
2023-11-12T08:55:47.930Z,11.71
2023-11-12T08:58:15.928Z,11.82
2023-11-12T09:00:45.258Z,11.89
2023-11-12T09:03:13.206Z,11.91
2023-11-12T09:05:41.382Z,11.71
2023-11-12T09:08:09.361Z,11.55
2023-11-12T09:10:37.369Z,11.56
2023-11-12T09:13:05.474Z,11.71
2023-11-12T09:15:34.120Z,12.16
2023-11-12T09:18:03.462Z,12.65
2023-11-12T09:20:31.452Z,12.73
2023-11-12T09:22:59.476Z,13.17
2023-11-12T09:25:28.194Z,13.49
2023-11-12T09:27:56.973Z,14.12
2023-11-12T09:30:25.306Z,14.39
2023-11-12T09:32:53.551Z,14.46
2023-11-12T09:35:22.925Z,14.68
2023-11-12T09:37:51.792Z,14.65
2023-11-12T09:40:21.506Z,14.52
2023-11-12T09:42:54.462Z,14.11
2023-11-12T09:45:22.892Z,14.01
2023-11-12T09:48:04.608Z,13.83
2023-11-12T09:50:35.319Z,13.48
2023-11-12T09:53:04.486Z,13.44
2023-11-12T09:55:32.841Z,13.15
2023-11-12T09:58:02.679Z,13.09
2023-11-12T10:00:36.126Z,12.94
2023-11-12T10:03:09.594Z,13.04
2023-11-12T10:05:40.693Z,13.05
2023-11-12T10:08:08.792Z,12.93
2023-11-12T10:10:37.933Z,12.78
2023-11-12T10:13:06.409Z,12.56
2023-11-12T10:15:36.006Z,12.39
2023-11-12T10:18:05.402Z,12.28
2023-11-12T10:20:42.098Z,12.24
2023-11-12T10:23:32.950Z,11.90
2023-11-12T10:26:03.542Z,11.79
2023-11-12T10:28:36.059Z,11.89
2023-11-12T10:31:04.301Z,12.06
2023-11-12T10:33:32.618Z,12.21
2023-11-12T10:36:09.128Z,12.22
2023-11-12T10:38:49.455Z,12.37
2023-11-12T10:41:18.002Z,12.49
2023-11-12T10:43:59.509Z,12.69
2023-11-12T10:46:27.841Z,12.67
2023-11-12T10:48:58.359Z,12.41
2023-11-12T10:51:28.156Z,12.12
2023-11-12T10:54:00.441Z,12.05
2023-11-12T10:56:29.589Z,12.20
2023-11-12T10:58:58.963Z,12.19
2023-11-12T11:01:27.518Z,12.01
2023-11-12T11:03:55.987Z,11.90
2023-11-12T11:06:28.141Z,11.91
2023-11-12T11:08:58.081Z,11.88
2023-11-12T11:11:27.343Z,11.76
2023-11-12T11:13:55.354Z,11.43
2023-11-12T11:16:47.368Z,11.36
2023-11-12T11:19:15.602Z,11.37
2023-11-12T11:21:43.812Z,11.39
2023-11-12T11:24:46.005Z,11.34
2023-11-12T11:27:14.466Z,11.30
2023-11-12T11:30:10.968Z,11.41
2023-11-12T11:32:39.383Z,11.38
2023-11-12T11:35:19.460Z,11.24
2023-11-12T11:38:10.185Z,11.23
2023-11-12T11:40:43.553Z,11.24
2023-11-12T11:43:33.239Z,11.21
2023-11-12T11:46:12.890Z,11.15
2023-11-12T11:49:14.368Z,11.14
2023-11-12T11:51:47.209Z,11.16
2023-11-12T11:54:18.445Z,11.14
2023-11-12T11:56:48.052Z,11.12
2023-11-12T11:59:16.803Z,11.08
2023-11-12T12:01:47.721Z,11.19
2023-11-12T12:04:16.579Z,11.30
2023-11-12T12:06:46.246Z,11.37
2023-11-12T12:09:18.396Z,11.54
2023-11-12T12:11:54.697Z,11.70
2023-11-12T12:14:25.531Z,11.85
2023-11-12T12:16:55.663Z,11.92
2023-11-12T12:19:24.786Z,12.05
2023-11-12T12:21:56.795Z,12.04
2023-11-12T12:24:25.091Z,12.07
2023-11-12T12:26:58.104Z,12.18
2023-11-12T12:29:27.015Z,12.19
2023-11-12T12:31:59.138Z,12.20
2023-11-12T12:34:27.581Z,12.13
2023-11-12T12:37:06.631Z,12.14
2023-11-12T12:39:55.852Z,12.20
2023-11-12T12:42:28.750Z,12.34
2023-11-12T12:44:58.456Z,12.35
2023-11-12T12:47:31.650Z,12.42
2023-11-12T12:50:00.521Z,12.36
2023-11-12T12:52:28.846Z,12.30
2023-11-12T12:54:57.594Z,12.24
2023-11-12T12:57:27.477Z,12.20
2023-11-12T12:59:56.225Z,12.15
2023-11-12T13:02:24.248Z,12.18
2023-11-12T13:04:53.963Z,12.24
2023-11-12T13:07:25.919Z,12.11
2023-11-12T13:09:58.326Z,11.83
2023-11-12T13:12:32.011Z,11.87
2023-11-12T13:14:59.995Z,11.81
2023-11-12T13:17:28.060Z,11.70
2023-11-12T13:19:55.979Z,11.67
2023-11-12T13:22:24.142Z,11.74
2023-11-12T13:24:52.165Z,11.69
2023-11-12T13:27:20.289Z,11.58
2023-11-12T13:29:49.598Z,11.56
2023-11-12T13:32:19.521Z,11.56
2023-11-12T13:34:47.450Z,11.58
2023-11-12T13:37:16.814Z,11.72
2023-11-12T13:39:44.887Z,11.74
2023-11-12T13:42:12.962Z,11.64
2023-11-12T13:44:40.962Z,11.53
2023-11-12T13:47:10.489Z,11.51
2023-11-12T13:49:38.807Z,11.51
2023-11-12T13:52:07.437Z,11.49
2023-11-12T13:54:36.424Z,11.47
2023-11-12T13:57:04.825Z,11.46
2023-11-12T13:59:32.802Z,11.46
2023-11-12T14:02:03.788Z,11.45
2023-11-12T14:04:33.286Z,11.40
2023-11-12T14:07:01.587Z,11.40
2023-11-12T14:09:33.693Z,11.37
2023-11-12T14:12:02.099Z,11.21
2023-11-12T14:14:30.051Z,11.21
2023-11-12T14:17:00.683Z,11.17
2023-11-12T14:19:28.934Z,11.24
2023-11-12T14:21:58.310Z,11.32
2023-11-12T14:24:26.789Z,11.36
2023-11-12T14:26:55.065Z,11.36
2023-11-12T14:29:22.987Z,11.32
2023-11-12T14:31:51.858Z,11.23
2023-11-12T14:34:19.878Z,11.10
2023-11-12T14:36:47.892Z,11.06
2023-11-12T14:39:19.436Z,11.04
2023-11-12T14:41:47.552Z,10.93
2023-11-12T14:44:15.530Z,10.94
2023-11-12T14:46:44.897Z,10.96
2023-11-12T14:49:12.956Z,10.70
2023-11-12T14:51:42.453Z,10.49
2023-11-12T14:54:10.494Z,10.44
2023-11-12T14:56:39.830Z,10.53
2023-11-12T14:59:08.063Z,10.36
2023-11-12T15:01:37.277Z,10.05
2023-11-12T15:04:05.835Z,10.26
2023-11-12T15:06:34.006Z,10.38
2023-11-12T15:09:02.206Z,10.38
2023-11-12T15:11:35.009Z,10.35
2023-11-12T15:14:11.661Z,10.32
2023-11-12T15:16:40.396Z,10.15
2023-11-12T15:19:11.597Z,10.08
2023-11-12T15:21:43.289Z,10.11
2023-11-12T15:24:13.069Z,9.99
2023-11-12T15:26:42.551Z,9.66
2023-11-12T15:29:12.005Z,9.64
2023-11-12T15:31:40.055Z,9.55
2023-11-12T15:34:11.730Z,9.28
2023-11-12T15:36:40.148Z,9.28
2023-11-12T15:39:09.643Z,9.18
2023-11-12T15:41:37.717Z,8.84
2023-11-12T15:44:08.475Z,8.80
2023-11-12T15:46:40.097Z,8.83
2023-11-12T15:49:09.247Z,8.87
2023-11-12T15:51:37.281Z,8.96
2023-11-12T15:54:05.861Z,8.73
2023-11-12T15:56:33.773Z,8.68
2023-11-12T15:59:01.978Z,8.70
2023-11-12T16:01:30.372Z,8.78
2023-11-12T16:03:59.964Z,8.76
2023-11-12T16:06:31.265Z,8.89
2023-11-12T16:08:59.350Z,8.85
2023-11-12T16:11:29.856Z,8.93
2023-11-12T16:13:59.065Z,8.96
2023-11-12T16:16:27.343Z,8.85
2023-11-12T16:18:55.681Z,8.81
2023-11-12T16:21:25.070Z,8.83
2023-11-12T16:23:53.486Z,8.90
2023-11-12T16:26:21.483Z,8.73
2023-11-12T16:28:49.410Z,8.54
2023-11-12T16:31:17.489Z,8.54
2023-11-12T16:33:45.550Z,8.39
2023-11-12T16:36:13.902Z,8.56
2023-11-12T16:38:43.237Z,8.07
2023-11-12T16:41:11.151Z,8.25
2023-11-12T16:43:39.268Z,7.90
2023-11-12T16:46:07.295Z,7.70
2023-11-12T16:48:35.472Z,7.81
2023-11-12T16:51:04.545Z,7.10
2023-11-12T16:53:32.562Z,6.83
2023-11-12T16:56:02.781Z,6.59
2023-11-12T16:58:30.828Z,6.88
2023-11-12T17:00:58.941Z,6.81
2023-11-12T17:03:27.521Z,7.11
2023-11-12T17:05:58.905Z,7.17
2023-11-12T17:08:27.551Z,6.71
2023-11-12T17:10:55.451Z,6.72
2023-11-12T17:13:25.123Z,5.99
2023-11-12T17:15:53.355Z,6.24
2023-11-12T17:18:21.349Z,6.09
2023-11-12T17:20:50.032Z,6.48
2023-11-12T17:23:18.993Z,6.78
2023-11-12T17:28:17.787Z,6.13
2023-11-12T17:30:47.092Z,6.44
2023-11-12T17:33:15.016Z,6.62
2023-11-12T17:35:43.662Z,6.78
2023-11-12T17:38:11.566Z,6.79
2023-11-12T17:40:41.141Z,6.68
2023-11-12T17:43:09.836Z,6.26
2023-11-12T17:45:38.042Z,6.04
2023-11-12T17:48:07.817Z,5.92
2023-11-12T17:50:36.076Z,6.14
2023-11-12T17:53:04.030Z,5.94
2023-11-12T17:55:32.094Z,6.21
2023-11-12T17:58:00.738Z,6.37
2023-11-12T18:00:28.724Z,6.56
2023-11-12T18:02:56.705Z,6.64
2023-11-12T18:05:26.426Z,6.64
2023-11-12T18:07:54.425Z,6.77
2023-11-12T18:10:22.528Z,6.92
2023-11-12T18:12:50.663Z,6.99
2023-11-12T18:15:20.535Z,7.04
2023-11-12T18:17:48.593Z,6.93
2023-11-12T18:20:18.691Z,7.03
2023-11-12T18:22:48.098Z,7.13
2023-11-12T18:25:16.658Z,7.22
2023-11-12T18:27:44.869Z,7.28
2023-11-12T18:30:13.948Z,7.35
2023-11-12T18:32:42.411Z,7.39
2023-11-12T18:35:11.080Z,7.44
2023-11-12T18:37:41.785Z,7.47
2023-11-12T18:40:16.823Z,7.51
2023-11-12T18:42:45.194Z,7.49
2023-11-12T18:45:16.855Z,7.43
2023-11-12T18:47:45.151Z,7.53
2023-11-12T18:50:13.667Z,7.71
2023-11-12T18:52:42.584Z,7.73
2023-11-12T18:55:15.099Z,7.72
2023-11-12T18:57:43.529Z,7.78
2023-11-12T19:00:13.084Z,7.73
2023-11-12T19:02:42.347Z,7.61
2023-11-12T19:05:10.551Z,7.61
2023-11-12T19:07:39.143Z,7.65
2023-11-12T19:10:11.223Z,7.65
2023-11-12T19:12:41.948Z,7.69
2023-11-12T19:15:11.490Z,7.65
2023-11-12T19:17:44.216Z,7.47
2023-11-12T19:20:13.834Z,7.31
2023-11-12T19:22:42.571Z,7.40
2023-11-12T19:25:13.674Z,7.11
2023-11-12T19:27:43.735Z,7.16
2023-11-12T19:30:15.431Z,7.24
2023-11-12T19:32:45.670Z,7.30
2023-11-12T19:35:17.025Z,7.31
2023-11-12T19:37:45.580Z,7.29
2023-11-12T19:40:17.924Z,7.28
2023-11-12T19:42:49.980Z,6.88
2023-11-12T19:45:20.396Z,7.00
2023-11-12T19:47:52.660Z,7.13
2023-11-12T19:50:22.412Z,6.66
2023-11-12T19:52:50.963Z,6.72
2023-11-12T19:55:20.563Z,6.85
2023-11-12T19:57:53.595Z,6.94
2023-11-12T20:00:22.597Z,7.08
2023-11-12T20:02:51.363Z,7.21
2023-11-12T20:05:19.999Z,7.31
2023-11-12T20:07:48.020Z,7.30
2023-11-12T20:10:18.110Z,7.39
2023-11-12T20:12:46.388Z,7.46
2023-11-12T20:15:15.885Z,7.52
2023-11-12T20:17:44.372Z,7.51
2023-11-12T20:20:13.639Z,7.52
2023-11-12T20:22:42.519Z,7.56
2023-11-12T20:25:10.963Z,7.58
2023-11-12T20:27:41.082Z,7.64
2023-11-12T20:30:11.226Z,7.69
2023-11-12T20:32:44.169Z,7.76
2023-11-12T20:35:12.149Z,7.78
2023-11-12T20:37:40.155Z,7.72
2023-11-12T20:40:10.488Z,7.77
2023-11-12T20:42:40.251Z,7.80
2023-11-12T20:45:11.692Z,7.84
2023-11-12T20:47:41.973Z,7.88
2023-11-12T20:50:12.633Z,7.87
2023-11-12T20:52:40.702Z,7.94
2023-11-12T20:55:09.151Z,7.97
2023-11-12T20:57:37.401Z,7.99
2023-11-12T21:00:07.409Z,7.97
2023-11-12T21:02:36.296Z,7.95
2023-11-12T21:05:05.675Z,7.83
2023-11-12T21:07:34.957Z,7.79
2023-11-12T21:10:03.398Z,7.82
2023-11-12T21:12:31.365Z,7.63
2023-11-12T21:14:59.664Z,7.59
2023-11-12T21:17:27.626Z,7.65
2023-11-12T21:19:55.555Z,7.70
2023-11-12T21:22:24.797Z,7.74
2023-11-12T21:24:55.026Z,7.74
2023-11-12T21:27:23.130Z,7.77
2023-11-12T21:29:51.303Z,7.84
2023-11-12T21:32:20.496Z,7.88
2023-11-12T21:34:48.685Z,7.90
2023-11-12T21:37:18.296Z,7.90
2023-11-12T21:39:46.489Z,7.93
2023-11-12T21:42:15.920Z,7.94
2023-11-12T21:44:44.166Z,7.98
2023-11-12T21:47:12.077Z,8.07
2023-11-12T21:49:40.937Z,8.06
2023-11-12T21:52:09.423Z,8.03
2023-11-12T21:54:37.497Z,7.94
2023-11-12T21:57:07.167Z,7.93
2023-11-12T21:59:36.578Z,8.00
2023-11-12T22:02:05.734Z,8.05
2023-11-12T22:04:33.766Z,8.10
2023-11-12T22:07:02.684Z,8.16
2023-11-12T22:09:30.696Z,8.24
2023-11-12T22:11:58.781Z,8.29
2023-11-12T22:14:26.687Z,8.32
2023-11-12T22:16:57.558Z,8.37
2023-11-12T22:19:26.183Z,8.43
2023-11-12T22:21:54.249Z,8.48
2023-11-12T22:24:22.327Z,8.48
2023-11-12T22:26:51.665Z,8.51
2023-11-12T22:29:19.765Z,8.52
2023-11-12T22:31:48.060Z,8.53
2023-11-12T22:34:17.429Z,8.57
2023-11-12T22:36:45.988Z,8.56
2023-11-12T22:39:13.994Z,8.59
2023-11-12T22:41:42.052Z,8.65
2023-11-12T22:44:11.403Z,8.69
2023-11-12T22:46:39.385Z,8.75
2023-11-12T22:49:07.478Z,8.83
2023-11-12T22:51:37.170Z,8.91
2023-11-12T22:54:05.960Z,8.96
2023-11-12T22:56:34.057Z,9.06
2023-11-12T22:59:02.102Z,9.12
2023-11-12T23:01:30.159Z,9.19
2023-11-12T23:03:58.254Z,9.28
2023-11-12T23:06:26.728Z,9.38
2023-11-12T23:08:58.187Z,9.44
2023-11-12T23:11:29.778Z,9.51
2023-11-12T23:13:57.743Z,9.60
2023-11-12T23:16:28.568Z,9.70
2023-11-12T23:18:56.577Z,9.80
2023-11-12T23:21:24.601Z,9.93
2023-11-12T23:23:52.614Z,10.07
2023-11-12T23:26:21.950Z,10.13
2023-11-12T23:28:50.307Z,10.22
2023-11-12T23:31:23.163Z,10.34
2023-11-12T23:33:51.367Z,10.43
2023-11-12T23:36:22.447Z,10.50
2023-11-12T23:38:50.516Z,10.73
2023-11-12T23:41:19.296Z,10.77
2023-11-12T23:43:48.620Z,10.80
2023-11-12T23:46:17.132Z,10.80
2023-11-12T23:48:45.111Z,10.85
2023-11-12T23:51:13.725Z,10.80
2023-11-12T23:53:41.775Z,10.80
2023-11-12T23:56:16.582Z,10.77
2023-11-12T23:58:44.695Z,10.72
