createdAt,value
2023-03-26T00:01:23.879Z,9.53
2023-03-26T00:03:57.997Z,9.56
2023-03-26T00:06:28.817Z,9.57
2023-03-26T00:08:57.582Z,9.58
2023-03-26T00:11:27.503Z,9.63
2023-03-26T00:13:57.054Z,9.56
2023-03-26T00:16:26.383Z,9.62
2023-03-26T00:18:53.534Z,9.66
2023-03-26T00:21:22.574Z,9.76
2023-03-26T00:23:49.281Z,9.76
2023-03-26T00:26:17.536Z,9.67
2023-03-26T00:28:44.723Z,9.70
2023-03-26T00:31:14.469Z,9.62
2023-03-26T00:33:41.899Z,9.59
2023-03-26T00:36:12.053Z,9.55
2023-03-26T00:38:41.684Z,9.55
2023-03-26T00:41:17.877Z,9.63
2023-03-26T00:43:49.293Z,9.45
2023-03-26T00:46:17.620Z,9.36
2023-03-26T00:48:46.216Z,9.39
2023-03-26T00:51:17.913Z,9.40
2023-03-26T00:53:47.060Z,9.33
2023-03-26T00:56:14.268Z,9.35
2023-03-26T00:58:41.437Z,9.42
2023-03-26T01:01:14.148Z,9.38
2023-03-26T01:03:53.011Z,9.49
2023-03-26T01:06:32.883Z,9.38
2023-03-26T01:09:06.969Z,9.39
2023-03-26T01:11:35.770Z,9.35
2023-03-26T01:14:09.695Z,9.38
2023-03-26T01:16:45.190Z,9.29
2023-03-26T01:19:23.869Z,9.28
2023-03-26T01:21:50.590Z,9.27
2023-03-26T01:24:17.234Z,9.41
2023-03-26T01:26:50.668Z,9.46
2023-03-26T01:29:33.823Z,9.39
2023-03-26T01:32:31.206Z,9.31
2023-03-26T01:35:29.351Z,9.37
2023-03-26T01:38:14.232Z,9.34
2023-03-26T01:40:54.915Z,9.41
2023-03-26T01:43:32.287Z,9.32
2023-03-26T01:46:03.806Z,9.51
2023-03-26T01:48:37.185Z,9.56
2023-03-26T01:51:05.448Z,9.47
2023-03-26T01:53:33.970Z,9.48
2023-03-26T01:56:06.490Z,9.46
2023-03-26T01:58:56.756Z,9.45
2023-03-26T02:01:46.560Z,9.53
2023-03-26T02:04:24.771Z,9.42
2023-03-26T02:07:28.811Z,9.53
2023-03-26T02:09:59.555Z,9.38
2023-03-26T02:12:28.534Z,9.28
2023-03-26T02:14:55.508Z,9.10
2023-03-26T02:17:24.345Z,9.21
2023-03-26T02:19:51.485Z,9.11
2023-03-26T02:22:18.231Z,9.13
2023-03-26T02:24:45.665Z,9.11
2023-03-26T02:27:12.428Z,9.12
2023-03-26T02:29:40.201Z,9.08
2023-03-26T02:32:08.269Z,9.14
2023-03-26T02:34:34.865Z,9.11
2023-03-26T02:37:01.476Z,9.07
2023-03-26T02:39:28.212Z,9.06
2023-03-26T02:41:54.802Z,9.06
2023-03-26T02:44:21.451Z,8.97
2023-03-26T02:46:48.145Z,9.05
2023-03-26T02:49:14.792Z,8.93
2023-03-26T02:51:41.441Z,8.98
2023-03-26T02:54:08.170Z,9.05
2023-03-26T02:56:34.820Z,8.97
2023-03-26T02:59:01.611Z,8.99
2023-03-26T03:01:30.946Z,8.92
2023-03-26T03:03:57.807Z,8.91
2023-03-26T03:06:26.503Z,9.00
2023-03-26T03:08:54.154Z,9.11
2023-03-26T03:11:26.704Z,9.04
2023-03-26T03:13:54.126Z,9.09
2023-03-26T03:16:20.930Z,9.04
2023-03-26T03:18:54.373Z,9.05
2023-03-26T03:21:21.967Z,8.97
2023-03-26T03:23:48.861Z,8.94
2023-03-26T03:26:21.664Z,8.89
2023-03-26T03:28:51.118Z,8.91
2023-03-26T03:31:18.475Z,8.98
2023-03-26T03:33:46.608Z,8.76
2023-03-26T03:36:20.377Z,8.68
2023-03-26T03:38:49.199Z,8.51
2023-03-26T03:41:17.447Z,8.43
2023-03-26T03:43:44.971Z,8.32
2023-03-26T03:46:11.932Z,8.47
2023-03-26T03:48:39.200Z,8.20
2023-03-26T03:51:06.552Z,8.15
2023-03-26T03:53:37.297Z,8.29
2023-03-26T03:56:10.246Z,8.09
2023-03-26T03:58:37.478Z,8.05
2023-03-26T04:01:04.722Z,8.02
2023-03-26T04:03:34.187Z,7.94
2023-03-26T04:06:01.465Z,7.94
2023-03-26T04:08:28.250Z,7.77
2023-03-26T04:10:54.891Z,7.64
2023-03-26T04:13:21.629Z,7.65
2023-03-26T04:15:48.417Z,7.57
2023-03-26T04:18:15.232Z,7.48
2023-03-26T04:20:46.871Z,7.41
2023-03-26T04:23:14.831Z,7.35
2023-03-26T04:25:49.957Z,7.36
2023-03-26T04:28:32.287Z,7.25
2023-03-26T04:31:01.395Z,7.11
2023-03-26T04:33:33.702Z,6.99
2023-03-26T04:36:04.288Z,6.89
2023-03-26T04:38:37.112Z,6.89
2023-03-26T04:41:07.639Z,6.89
2023-03-26T04:43:42.301Z,6.90
2023-03-26T04:46:10.631Z,6.85
2023-03-26T04:48:38.771Z,6.93
2023-03-26T04:51:10.237Z,6.95
2023-03-26T04:53:37.118Z,6.88
2023-03-26T04:56:03.677Z,6.94
2023-03-26T04:58:33.181Z,7.06
2023-03-26T05:01:01.269Z,7.27
2023-03-26T05:03:39.277Z,7.38
2023-03-26T05:06:06.248Z,7.47
2023-03-26T05:08:32.918Z,7.68
2023-03-26T05:10:59.508Z,7.86
2023-03-26T05:13:26.113Z,8.03
2023-03-26T05:15:52.737Z,8.22
2023-03-26T05:18:19.354Z,8.35
2023-03-26T05:20:46.530Z,8.48
2023-03-26T05:23:13.194Z,8.62
2023-03-26T05:25:39.780Z,8.85
2023-03-26T05:28:06.359Z,9.06
2023-03-26T05:30:33.020Z,8.95
2023-03-26T05:32:59.734Z,9.16
2023-03-26T05:35:26.417Z,9.21
2023-03-26T05:37:52.998Z,9.28
2023-03-26T05:40:20.211Z,9.39
2023-03-26T05:42:47.436Z,8.79
2023-03-26T05:45:15.640Z,8.79
2023-03-26T05:47:42.434Z,8.28
2023-03-26T05:50:10.363Z,8.69
2023-03-26T05:52:37.199Z,8.80
2023-03-26T05:55:04.018Z,8.98
2023-03-26T05:57:31.400Z,8.94
2023-03-26T05:59:58.299Z,9.09
2023-03-26T06:02:25.051Z,9.33
2023-03-26T06:04:52.577Z,8.99
2023-03-26T06:07:20.142Z,9.15
2023-03-26T06:09:46.921Z,9.22
2023-03-26T06:12:14.428Z,9.45
2023-03-26T06:14:42.971Z,9.52
2023-03-26T06:17:10.319Z,9.03
2023-03-26T06:19:37.283Z,8.71
2023-03-26T06:22:05.457Z,8.17
2023-03-26T06:24:32.888Z,8.00
2023-03-26T06:26:59.583Z,7.83
2023-03-26T06:29:27.032Z,7.66
2023-03-26T06:31:53.898Z,7.65
2023-03-26T06:34:20.768Z,7.48
2023-03-26T06:36:48.882Z,7.54
2023-03-26T06:39:15.990Z,7.40
2023-03-26T06:41:42.705Z,7.39
2023-03-26T06:44:09.700Z,7.37
2023-03-26T06:46:36.415Z,7.51
2023-03-26T06:49:03.443Z,7.52
2023-03-26T06:51:30.270Z,7.46
2023-03-26T06:53:56.943Z,7.51
2023-03-26T06:56:23.546Z,7.41
2023-03-26T06:58:50.275Z,7.52
2023-03-26T07:01:17.002Z,7.40
2023-03-26T07:03:43.664Z,7.27
2023-03-26T07:06:10.325Z,7.22
2023-03-26T07:08:36.955Z,7.21
2023-03-26T07:11:03.710Z,7.01
2023-03-26T07:13:30.428Z,7.16
2023-03-26T07:15:57.097Z,7.05
2023-03-26T07:18:23.692Z,6.99
2023-03-26T07:20:50.774Z,7.00
2023-03-26T07:23:20.760Z,7.04
2023-03-26T07:25:48.701Z,7.03
2023-03-26T07:28:27.307Z,7.15
2023-03-26T07:31:07.436Z,7.15
2023-03-26T07:34:09.192Z,7.26
2023-03-26T07:37:10.579Z,7.43
2023-03-26T07:39:45.004Z,7.54
2023-03-26T07:42:26.270Z,7.77
2023-03-26T07:45:13.809Z,8.03
2023-03-26T07:47:42.367Z,8.06
2023-03-26T07:50:18.142Z,8.31
2023-03-26T07:52:45.737Z,8.44
2023-03-26T07:55:14.616Z,8.37
2023-03-26T07:57:47.536Z,8.44
2023-03-26T08:00:22.413Z,8.68
2023-03-26T08:03:19.294Z,8.93
2023-03-26T08:05:57.257Z,9.08
2023-03-26T08:08:29.667Z,9.16
2023-03-26T08:11:26.483Z,9.66
2023-03-26T08:14:11.307Z,9.61
2023-03-26T08:16:53.172Z,9.75
2023-03-26T08:19:44.883Z,10.03
2023-03-26T08:22:27.448Z,9.81
2023-03-26T08:25:10.970Z,9.52
2023-03-26T08:27:43.975Z,9.85
2023-03-26T08:30:20.973Z,10.18
2023-03-26T08:33:13.574Z,10.36
2023-03-26T08:35:43.626Z,10.58
2023-03-26T08:38:14.108Z,10.65
2023-03-26T08:40:59.132Z,10.84
2023-03-26T08:43:31.736Z,10.92
2023-03-26T08:46:19.931Z,10.91
2023-03-26T08:48:46.545Z,10.81
2023-03-26T08:51:54.449Z,10.07
2023-03-26T08:54:42.889Z,9.55
2023-03-26T08:57:25.379Z,9.89
2023-03-26T09:00:17.803Z,9.68
2023-03-26T09:03:03.106Z,9.67
2023-03-26T09:05:32.705Z,10.03
2023-03-26T09:08:05.222Z,9.66
2023-03-26T09:10:40.798Z,9.48
2023-03-26T09:13:30.524Z,9.94
2023-03-26T09:16:27.817Z,10.23
2023-03-26T09:19:14.478Z,10.07
2023-03-26T09:21:43.800Z,10.01
2023-03-26T09:24:37.932Z,10.18
2023-03-26T09:27:04.505Z,10.53
2023-03-26T09:29:52.595Z,10.73
2023-03-26T09:32:31.245Z,10.92
2023-03-26T09:35:36.758Z,11.05
2023-03-26T09:38:18.675Z,11.32
2023-03-26T09:41:04.768Z,11.59
2023-03-26T09:43:56.164Z,11.74
2023-03-26T09:46:58.246Z,11.95
2023-03-26T09:49:55.821Z,12.03
2023-03-26T09:52:41.017Z,11.67
2023-03-26T09:55:22.797Z,12.17
2023-03-26T09:58:06.276Z,12.34
2023-03-26T10:00:32.743Z,12.21
2023-03-26T10:03:11.377Z,12.16
2023-03-26T10:05:56.684Z,12.16
2023-03-26T10:08:24.798Z,12.51
2023-03-26T10:11:03.009Z,12.73
2023-03-26T10:13:44.585Z,12.65
2023-03-26T10:16:31.343Z,12.79
2023-03-26T10:19:19.940Z,12.66
2023-03-26T10:22:09.609Z,12.98
2023-03-26T10:24:54.531Z,13.33
2023-03-26T10:27:43.679Z,13.57
2023-03-26T10:30:25.478Z,13.88
2023-03-26T10:33:13.939Z,14.07
2023-03-26T10:36:11.640Z,13.98
2023-03-26T10:38:59.617Z,14.33
2023-03-26T10:41:49.466Z,14.27
2023-03-26T10:44:19.712Z,14.07
2023-03-26T10:47:01.567Z,14.10
2023-03-26T10:50:05.453Z,13.86
2023-03-26T10:52:37.885Z,13.67
2023-03-26T10:55:16.719Z,13.78
2023-03-26T10:57:53.337Z,13.69
2023-03-26T11:00:25.593Z,14.07
2023-03-26T11:03:08.276Z,13.97
2023-03-26T11:05:54.187Z,14.03
2023-03-26T11:08:51.276Z,14.15
2023-03-26T11:11:20.571Z,14.34
2023-03-26T11:14:03.759Z,14.51
2023-03-26T11:16:55.058Z,14.51
2023-03-26T11:19:29.802Z,14.39
2023-03-26T11:22:19.329Z,14.26
2023-03-26T11:25:27.051Z,14.05
2023-03-26T11:28:12.916Z,13.81
2023-03-26T11:30:53.941Z,13.87
2023-03-26T11:33:32.824Z,13.97
2023-03-26T11:36:07.814Z,13.95
2023-03-26T11:38:49.600Z,13.92
2023-03-26T11:41:22.542Z,14.08
2023-03-26T11:43:57.974Z,14.14
2023-03-26T11:46:26.687Z,14.13
2023-03-26T11:48:58.221Z,14.12
2023-03-26T11:51:33.931Z,14.08
2023-03-26T11:54:01.720Z,14.08
2023-03-26T11:57:04.540Z,13.64
2023-03-26T11:59:57.979Z,13.10
2023-03-26T12:02:34.179Z,11.02
2023-03-26T12:05:12.992Z,10.52
2023-03-26T12:07:51.187Z,10.32
2023-03-26T12:10:25.742Z,10.18
2023-03-26T12:12:56.394Z,10.43
2023-03-26T12:15:24.441Z,10.70
2023-03-26T12:17:56.170Z,10.89
2023-03-26T12:20:25.528Z,11.08
2023-03-26T12:22:59.012Z,10.73
2023-03-26T12:25:28.857Z,10.90
2023-03-26T12:28:13.864Z,11.27
2023-03-26T12:30:45.069Z,11.24
2023-03-26T12:33:35.188Z,11.03
2023-03-26T12:36:26.529Z,10.89
2023-03-26T12:39:16.402Z,11.09
2023-03-26T12:44:51.172Z,11.35
2023-03-26T12:44:56.339Z,11.12
2023-03-26T12:48:01.102Z,11.19
2023-03-26T12:50:15.659Z,10.94
2023-03-26T12:53:07.319Z,10.82
2023-03-26T12:55:44.072Z,11.15
2023-03-26T12:58:38.355Z,11.40
2023-03-26T13:01:24.344Z,11.91
2023-03-26T13:04:00.312Z,12.02
2023-03-26T13:06:59.399Z,11.93
2023-03-26T13:09:53.712Z,11.88
2023-03-26T13:12:50.595Z,12.26
2023-03-26T13:15:23.889Z,12.53
2023-03-26T13:18:49.151Z,12.87
2023-03-26T13:21:22.002Z,13.15
2023-03-26T13:24:37.976Z,12.98
2023-03-26T13:27:10.624Z,12.69
2023-03-26T13:29:56.555Z,12.73
2023-03-26T13:32:44.720Z,12.98
2023-03-26T13:35:36.784Z,13.34
2023-03-26T13:38:42.564Z,13.57
2023-03-26T13:41:51.468Z,13.39
2023-03-26T13:44:52.910Z,13.27
2023-03-26T13:47:36.891Z,13.11
2023-03-26T13:50:21.881Z,12.80
2023-03-26T13:52:55.327Z,12.56
2023-03-26T13:55:37.430Z,13.00
2023-03-26T13:58:11.550Z,12.81
2023-03-26T14:00:38.112Z,11.75
2023-03-26T14:03:16.373Z,11.81
2023-03-26T14:05:48.381Z,11.86
2023-03-26T14:08:39.537Z,11.41
2023-03-26T14:11:16.561Z,11.14
2023-03-26T14:13:57.497Z,11.02
2023-03-26T14:16:34.438Z,10.82
2023-03-26T14:19:25.962Z,10.89
2023-03-26T14:22:18.330Z,10.87
2023-03-26T14:25:13.041Z,10.86
2023-03-26T14:27:54.281Z,10.77
2023-03-26T14:30:54.419Z,10.74
2023-03-26T14:33:39.199Z,10.82
2023-03-26T14:36:14.639Z,10.66
2023-03-26T14:38:46.976Z,10.42
2023-03-26T14:41:44.776Z,10.36
2023-03-26T14:44:28.609Z,10.40
2023-03-26T14:47:22.505Z,10.43
2023-03-26T14:50:10.659Z,10.29
2023-03-26T14:52:51.015Z,9.94
2023-03-26T14:55:43.956Z,10.07
2023-03-26T14:58:10.793Z,9.91
2023-03-26T15:01:17.659Z,10.04
2023-03-26T15:03:48.927Z,10.07
2023-03-26T15:06:18.540Z,9.92
2023-03-26T15:09:19.475Z,9.80
2023-03-26T15:12:12.297Z,9.72
2023-03-26T15:15:00.867Z,9.66
2023-03-26T15:17:56.466Z,9.66
2023-03-26T15:20:54.021Z,9.80
2023-03-26T15:23:32.884Z,9.62
2023-03-26T15:26:37.217Z,9.63
2023-03-26T15:29:40.879Z,9.31
2023-03-26T15:32:16.846Z,9.42
2023-03-26T15:35:04.178Z,9.38
2023-03-26T15:37:58.921Z,9.34
2023-03-26T15:40:25.481Z,9.43
2023-03-26T15:43:03.305Z,9.49
2023-03-26T15:45:32.135Z,9.50
2023-03-26T15:48:13.979Z,9.41
2023-03-26T15:50:54.036Z,9.52
2023-03-26T15:53:39.592Z,9.45
2023-03-26T15:56:09.017Z,9.46
2023-03-26T15:59:05.385Z,9.40
2023-03-26T16:01:48.180Z,9.45
2023-03-26T16:04:38.709Z,9.70
2023-03-26T16:07:11.372Z,9.50
2023-03-26T16:09:56.124Z,9.31
2023-03-26T16:12:35.842Z,9.29
2023-03-26T16:15:23.363Z,9.26
2023-03-26T16:18:09.413Z,9.27
2023-03-26T16:20:47.376Z,9.40
2023-03-26T16:23:47.950Z,9.25
2023-03-26T16:26:43.834Z,8.76
2023-03-26T16:29:24.724Z,8.59
2023-03-26T16:32:09.898Z,8.46
2023-03-26T16:34:55.063Z,8.54
2023-03-26T16:37:36.318Z,8.41
2023-03-26T16:40:18.700Z,8.42
2023-03-26T16:43:20.401Z,8.39
2023-03-26T16:45:58.749Z,8.42
2023-03-26T16:48:46.166Z,8.47
2023-03-26T16:51:35.675Z,8.46
2023-03-26T16:54:28.162Z,8.28
2023-03-26T16:57:28.506Z,8.32
2023-03-26T17:00:05.109Z,8.43
2023-03-26T17:02:46.440Z,8.46
2023-03-26T17:05:35.885Z,8.44
2023-03-26T17:08:12.854Z,8.37
2023-03-26T17:10:41.662Z,8.33
2023-03-26T17:13:20.463Z,8.44
2023-03-26T17:16:06.036Z,8.83
2023-03-26T17:18:51.044Z,8.99
2023-03-26T17:21:46.680Z,9.23
2023-03-26T17:24:32.383Z,9.34
2023-03-26T17:27:20.395Z,9.41
2023-03-26T17:30:03.995Z,9.58
2023-03-26T17:32:50.751Z,9.51
2023-03-26T17:35:17.519Z,9.64
2023-03-26T17:37:47.815Z,9.46
2023-03-26T17:41:05.700Z,9.46
2023-03-26T17:43:38.068Z,9.57
2023-03-26T17:46:26.852Z,9.49
2023-03-26T17:49:11.649Z,9.72
2023-03-26T17:52:02.251Z,9.71
2023-03-26T17:54:52.000Z,10.03
2023-03-26T17:57:41.901Z,10.17
2023-03-26T18:00:16.767Z,10.27
2023-03-26T18:02:50.599Z,10.35
2023-03-26T18:05:17.667Z,10.51
2023-03-26T18:08:08.603Z,10.57
2023-03-26T18:10:44.988Z,10.44
2023-03-26T18:13:11.516Z,10.38
2023-03-26T18:16:13.307Z,10.16
2023-03-26T18:18:53.610Z,9.96
2023-03-26T18:21:26.145Z,9.99
2023-03-26T18:23:53.495Z,9.94
2023-03-26T18:26:36.793Z,9.86
2023-03-26T18:29:36.162Z,9.72
2023-03-26T18:32:07.428Z,9.57
2023-03-26T18:34:34.542Z,9.46
2023-03-26T18:37:16.952Z,9.54
2023-03-26T18:40:12.652Z,9.59
2023-03-26T18:42:41.815Z,9.73
2023-03-26T18:45:31.608Z,9.85
2023-03-26T18:48:02.162Z,9.92
2023-03-26T18:50:34.746Z,9.81
2023-03-26T18:53:01.750Z,9.88
2023-03-26T18:55:30.413Z,9.91
2023-03-26T18:57:57.676Z,10.08
2023-03-26T19:00:27.849Z,10.08
2023-03-26T19:03:04.666Z,9.76
2023-03-26T19:05:33.950Z,9.56
2023-03-26T19:08:05.425Z,9.46
2023-03-26T19:10:33.341Z,9.40
2023-03-26T19:13:04.178Z,9.25
2023-03-26T19:15:34.265Z,9.30
2023-03-26T19:18:07.567Z,9.43
2023-03-26T19:20:41.462Z,9.39
2023-03-26T19:23:13.372Z,9.67
2023-03-26T19:25:52.678Z,9.93
2023-03-26T19:28:25.776Z,10.08
2023-03-26T19:30:56.384Z,10.18
2023-03-26T19:33:24.488Z,10.20
2023-03-26T19:36:06.002Z,10.18
2023-03-26T19:38:47.078Z,10.15
2023-03-26T19:41:33.998Z,10.30
2023-03-26T19:44:03.503Z,10.23
2023-03-26T19:46:34.060Z,10.24
2023-03-26T19:49:32.713Z,10.28
2023-03-26T19:52:15.407Z,10.31
2023-03-26T19:54:59.394Z,10.12
2023-03-26T19:57:36.474Z,10.19
2023-03-26T20:00:05.279Z,10.15
2023-03-26T20:02:32.002Z,10.19
2023-03-26T20:04:58.709Z,10.10
2023-03-26T20:10:13.626Z,9.85
2023-03-26T20:12:40.244Z,9.73
2023-03-26T20:15:21.392Z,9.14
2023-03-26T20:17:52.391Z,8.42
2023-03-26T20:20:19.749Z,7.93
2023-03-26T20:22:47.091Z,7.73
2023-03-26T20:27:43.193Z,7.51
2023-03-26T20:30:12.142Z,7.26
2023-03-26T20:32:43.668Z,7.10
2023-03-26T20:35:19.251Z,7.08
2023-03-26T20:38:02.286Z,7.01
2023-03-26T20:40:28.882Z,7.08
2023-03-26T20:42:55.551Z,7.05
2023-03-26T20:45:23.885Z,7.15
2023-03-26T20:47:51.037Z,7.01
2023-03-26T20:50:22.817Z,7.00
2023-03-26T20:52:50.711Z,6.86
2023-03-26T20:55:21.828Z,6.85
2023-03-26T20:57:49.496Z,6.87
2023-03-26T21:00:23.032Z,6.90
2023-03-26T21:02:56.234Z,6.92
2023-03-26T21:05:26.927Z,6.92
2023-03-26T21:07:55.669Z,6.86
2023-03-26T21:10:22.713Z,6.79
2023-03-26T21:13:04.335Z,6.79
2023-03-26T21:15:31.321Z,6.77
2023-03-26T21:17:58.673Z,6.72
2023-03-26T21:20:28.034Z,6.89
2023-03-26T21:23:16.323Z,6.91
2023-03-26T21:26:06.372Z,6.82
2023-03-26T21:28:41.931Z,6.70
2023-03-26T21:31:21.079Z,6.63
2023-03-26T21:33:49.476Z,6.55
2023-03-26T21:36:18.291Z,6.44
2023-03-26T21:38:45.587Z,6.40
2023-03-26T21:41:24.394Z,6.40
2023-03-26T21:43:51.736Z,6.36
2023-03-26T21:46:18.747Z,6.42
2023-03-26T21:48:45.653Z,6.55
2023-03-26T21:51:14.837Z,6.65
2023-03-26T21:53:42.521Z,6.52
2023-03-26T21:56:36.648Z,6.60
2023-03-26T21:59:05.867Z,6.47
2023-03-26T22:01:33.249Z,6.34
2023-03-26T22:03:59.941Z,6.43
2023-03-26T22:06:49.057Z,6.44
2023-03-26T22:09:18.477Z,6.46
2023-03-26T22:11:47.516Z,6.54
2023-03-26T22:14:14.297Z,6.75
2023-03-26T22:16:41.648Z,6.68
2023-03-26T22:19:08.747Z,6.57
2023-03-26T22:21:35.895Z,6.61
2023-03-26T22:24:04.173Z,6.55
2023-03-26T22:26:31.421Z,6.68
2023-03-26T22:28:58.187Z,6.81
2023-03-26T22:31:26.450Z,6.73
2023-03-26T22:33:54.404Z,6.76
2023-03-26T22:36:22.960Z,6.58
2023-03-26T22:38:53.887Z,6.65
2023-03-26T22:41:21.804Z,6.71
2023-03-26T22:43:52.028Z,6.78
2023-03-26T22:46:19.478Z,6.46
2023-03-26T22:48:48.279Z,6.52
2023-03-26T22:51:15.625Z,6.53
2023-03-26T22:53:43.532Z,6.43
2023-03-26T22:56:11.862Z,6.31
2023-03-26T22:58:38.586Z,6.44
2023-03-26T23:01:12.910Z,6.58
2023-03-26T23:03:39.614Z,6.70
2023-03-26T23:06:09.762Z,6.71
2023-03-26T23:08:38.198Z,6.58
2023-03-26T23:11:10.551Z,6.80
2023-03-26T23:13:37.224Z,6.75
2023-03-26T23:16:04.686Z,6.68
2023-03-26T23:18:31.570Z,6.62
2023-03-26T23:20:58.740Z,6.68
2023-03-26T23:23:27.931Z,6.54
2023-03-26T23:25:58.993Z,6.53
2023-03-26T23:28:26.532Z,6.44
2023-03-26T23:30:57.073Z,6.40
2023-03-26T23:33:26.632Z,6.35
2023-03-26T23:35:59.902Z,6.33
2023-03-26T23:38:44.214Z,6.46
2023-03-26T23:41:15.130Z,6.36
2023-03-26T23:43:54.368Z,6.33
2023-03-26T23:46:30.463Z,6.32
2023-03-26T23:49:00.003Z,6.31
2023-03-26T23:51:26.922Z,6.19
2023-03-26T23:53:53.829Z,6.20
2023-03-26T23:56:21.071Z,6.19
2023-03-26T23:58:48.927Z,6.21
