createdAt,value
2022-11-24T00:01:26.847Z,0
2022-11-24T00:07:26.902Z,0
2022-11-24T00:13:26.843Z,0
2022-11-24T00:19:26.831Z,0
2022-11-24T00:25:26.843Z,0
2022-11-24T00:31:26.841Z,0
2022-11-24T00:37:26.870Z,0
2022-11-24T00:43:26.838Z,0
2022-11-24T00:49:26.843Z,0
2022-11-24T00:55:26.846Z,0
2022-11-24T01:01:26.891Z,0
2022-11-24T01:07:26.875Z,0
2022-11-24T01:13:26.848Z,0
2022-11-24T01:19:26.829Z,0
2022-11-24T01:25:26.841Z,0
2022-11-24T01:31:26.983Z,0
2022-11-24T01:37:26.826Z,0
2022-11-24T01:43:26.869Z,0
2022-11-24T01:49:26.846Z,0
2022-11-24T01:55:26.820Z,0
2022-11-24T02:01:26.887Z,0
2022-11-24T02:07:26.961Z,0
2022-11-24T02:13:26.820Z,0
2022-11-24T02:19:26.832Z,0
2022-11-24T02:25:26.873Z,0
2022-11-24T02:31:26.936Z,0
2022-11-24T02:37:26.808Z,0
2022-11-24T02:43:26.833Z,0
2022-11-24T02:49:26.812Z,0
2022-11-24T02:55:26.854Z,0
2022-11-24T03:01:26.942Z,0
2022-11-24T03:07:26.926Z,0
2022-11-24T03:13:26.808Z,0
2022-11-24T03:19:26.852Z,0
2022-11-24T03:25:26.825Z,0
2022-11-24T03:31:26.937Z,0
2022-11-24T03:37:26.845Z,0
2022-11-24T03:43:26.839Z,0
2022-11-24T03:49:26.814Z,0
2022-11-24T03:55:26.827Z,0
2022-11-24T04:01:26.876Z,0
2022-11-24T04:07:26.852Z,0
2022-11-24T04:13:26.870Z,0
2022-11-24T04:19:26.787Z,0
2022-11-24T04:25:26.803Z,0
2022-11-24T04:31:26.900Z,0
2022-11-24T04:37:26.809Z,0
2022-11-24T04:43:26.807Z,0
2022-11-24T04:49:26.829Z,0
2022-11-24T04:55:26.830Z,0
2022-11-24T05:01:26.852Z,0
2022-11-24T05:07:26.940Z,0
2022-11-24T05:13:26.814Z,0
2022-11-24T05:19:31.243Z,0
2022-11-24T05:25:26.821Z,0
2022-11-24T05:31:26.923Z,0
2022-11-24T05:37:26.824Z,0
2022-11-24T05:43:26.888Z,0
2022-11-24T05:49:26.802Z,0
2022-11-24T05:55:26.792Z,0
2022-11-24T06:01:26.834Z,0
2022-11-24T06:07:26.842Z,0
2022-11-24T06:13:26.866Z,0
2022-11-24T06:19:26.833Z,0
2022-11-24T06:25:26.810Z,0
2022-11-24T06:31:26.850Z,0
2022-11-24T06:37:26.821Z,0
2022-11-24T06:43:26.837Z,0
2022-11-24T06:49:26.801Z,0
2022-11-24T06:55:26.806Z,0
2022-11-24T07:01:26.839Z,0
2022-11-24T07:07:26.854Z,0
2022-11-24T07:13:26.853Z,0
2022-11-24T07:19:26.806Z,0
2022-11-24T07:25:26.810Z,0
2022-11-24T07:31:26.901Z,0
2022-11-24T07:37:31.032Z,0
2022-11-24T07:43:26.877Z,0
2022-11-24T07:49:26.815Z,0
2022-11-24T07:55:26.769Z,0
2022-11-24T08:01:26.856Z,0
2022-11-24T08:07:26.951Z,0
2022-11-24T08:13:26.835Z,0
2022-11-24T08:19:26.790Z,0
2022-11-24T08:25:26.811Z,0
2022-11-24T08:31:26.848Z,0
2022-11-24T08:37:26.787Z,0
2022-11-24T08:43:26.900Z,0
2022-11-24T08:49:26.780Z,0
2022-11-24T08:55:26.797Z,0
2022-11-24T09:01:26.968Z,0
2022-11-24T09:07:26.854Z,0
2022-11-24T09:13:26.835Z,0
2022-11-24T09:19:26.826Z,0
2022-11-24T09:25:26.792Z,0
2022-11-24T09:31:26.871Z,0
2022-11-24T09:37:29.611Z,0
2022-11-24T09:43:26.849Z,0
2022-11-24T09:49:26.802Z,0
2022-11-24T09:55:26.815Z,0
2022-11-24T10:01:26.875Z,0
2022-11-24T10:07:26.928Z,0
2022-11-24T10:13:26.913Z,0
2022-11-24T10:19:36.485Z,0.1
2022-11-24T10:25:26.795Z,0.2
2022-11-24T10:31:26.841Z,0
2022-11-24T10:37:26.797Z,1.9
2022-11-24T10:43:26.850Z,4.4
2022-11-24T10:49:26.822Z,3.7
2022-11-24T10:55:26.824Z,3.8
2022-11-24T11:01:26.811Z,3.3
2022-11-24T11:07:26.915Z,2.9
2022-11-24T11:13:26.797Z,2.5
2022-11-24T11:19:47.800Z,2.1
2022-11-24T11:25:26.825Z,2.4
2022-11-24T11:31:26.787Z,2.2
2022-11-24T11:37:26.768Z,2.8
2022-11-24T11:43:26.825Z,2.7
2022-11-24T11:49:26.962Z,3
2022-11-24T11:55:26.780Z,2.6
2022-11-24T12:01:26.815Z,3
2022-11-24T12:07:26.898Z,3.3
2022-11-24T12:13:26.792Z,3
2022-11-24T12:19:26.822Z,3.1
2022-11-24T12:25:26.810Z,3.7
2022-11-24T12:31:26.972Z,3.3
2022-11-24T12:37:26.851Z,3.6
2022-11-24T12:43:26.793Z,3.8
2022-11-24T12:49:26.797Z,3.7
2022-11-24T12:55:26.835Z,3.9
2022-11-24T13:01:26.789Z,4.5
2022-11-24T13:07:26.877Z,4.5
2022-11-24T13:13:26.821Z,4.2
2022-11-24T13:19:26.793Z,3.9
2022-11-24T13:25:26.805Z,3.9
2022-11-24T13:31:26.914Z,3.9
2022-11-24T13:37:34.649Z,4
2022-11-24T13:43:26.780Z,4.2
2022-11-24T13:49:26.815Z,4.6
2022-11-24T13:55:26.805Z,4.2
2022-11-24T14:01:26.875Z,3.9
2022-11-24T14:07:26.921Z,3.9
2022-11-24T14:13:26.780Z,4
2022-11-24T14:19:30.815Z,3.7
2022-11-24T14:25:26.853Z,3.3
2022-11-24T14:31:26.873Z,3.5
2022-11-24T14:37:26.819Z,3.4
2022-11-24T14:43:26.812Z,3.6
2022-11-24T14:49:26.779Z,3.7
2022-11-24T14:55:26.802Z,3.7
2022-11-24T15:01:26.942Z,3.3
2022-11-24T15:07:26.891Z,3.2
2022-11-24T15:13:26.817Z,2.9
2022-11-24T15:19:26.851Z,2.6
2022-11-24T15:25:26.797Z,2.5
2022-11-24T15:31:26.843Z,2.1
2022-11-24T15:37:31.346Z,1.9
2022-11-24T15:43:26.789Z,1.9
2022-11-24T15:49:26.784Z,1.8
2022-11-24T15:55:26.842Z,1.8
2022-11-24T16:01:26.821Z,1.9
2022-11-24T16:07:26.852Z,1.8
2022-11-24T16:13:26.945Z,1.8
2022-11-24T16:19:26.797Z,1.6
2022-11-24T16:25:26.806Z,1.4
2022-11-24T16:31:26.849Z,1.5
2022-11-24T16:37:26.825Z,1.6
2022-11-24T16:43:26.803Z,1.5
2022-11-24T16:49:26.839Z,1.4
2022-11-24T16:55:26.810Z,1.3
2022-11-24T17:01:26.847Z,1.2
2022-11-24T17:07:26.884Z,1.2
2022-11-24T17:13:26.790Z,1.2
2022-11-24T17:19:26.791Z,1.2
2022-11-24T17:25:26.815Z,1.2
2022-11-24T17:31:26.856Z,1.2
2022-11-24T17:37:26.839Z,1.2
2022-11-24T17:43:26.807Z,1.2
2022-11-24T17:49:26.830Z,0.8
2022-11-24T17:55:26.794Z,0.9
2022-11-24T18:01:26.914Z,0.7
2022-11-24T18:07:26.856Z,0.6
2022-11-24T18:13:54.424Z,0.6
2022-11-24T18:19:26.801Z,0.4
2022-11-24T18:25:26.796Z,0.4
2022-11-24T18:31:26.943Z,0.1
2022-11-24T18:37:26.845Z,0.1
2022-11-24T18:43:26.801Z,0
2022-11-24T18:49:26.806Z,0
2022-11-24T18:55:26.802Z,0
2022-11-24T19:01:26.921Z,0
2022-11-24T19:07:26.863Z,0
2022-11-24T19:13:26.818Z,0
2022-11-24T19:19:26.780Z,0
2022-11-24T19:25:26.824Z,0
2022-11-24T19:31:26.826Z,0
2022-11-24T19:37:26.780Z,0
2022-11-24T19:43:26.884Z,0
2022-11-24T19:49:26.826Z,0
2022-11-24T19:55:26.784Z,0
2022-11-24T20:01:26.879Z,0
2022-11-24T20:07:26.864Z,0
2022-11-24T20:13:26.794Z,0
2022-11-24T20:19:26.793Z,0
2022-11-24T20:25:26.798Z,0
2022-11-24T20:31:26.884Z,0
2022-11-24T20:37:26.805Z,0
2022-11-24T20:43:26.807Z,0
2022-11-24T20:49:26.771Z,0
2022-11-24T20:55:26.796Z,0
2022-11-24T21:01:26.846Z,0
2022-11-24T21:07:26.812Z,0
2022-11-24T21:13:26.771Z,0
2022-11-24T21:19:26.809Z,0
2022-11-24T21:25:26.777Z,0
2022-11-24T21:31:26.858Z,0
2022-11-24T21:37:26.822Z,0
2022-11-24T21:43:26.787Z,0
2022-11-24T21:49:26.767Z,0
2022-11-24T21:55:26.827Z,0
2022-11-24T22:01:26.807Z,0
2022-11-24T22:07:26.828Z,0
2022-11-24T22:13:26.800Z,0
2022-11-24T22:19:26.776Z,0
2022-11-24T22:25:26.767Z,0
2022-11-24T22:31:26.871Z,0
2022-11-24T22:37:26.779Z,0
2022-11-24T22:43:26.806Z,0
2022-11-24T22:49:26.815Z,0
2022-11-24T22:55:26.778Z,0
2022-11-24T23:01:26.785Z,0
2022-11-24T23:07:26.820Z,0
2022-11-24T23:13:26.765Z,0
2022-11-24T23:19:26.774Z,0
2022-11-24T23:25:26.788Z,0
2022-11-24T23:31:26.853Z,0
2022-11-24T23:37:52.177Z,0
2022-11-24T23:43:26.929Z,0
2022-11-24T23:49:26.754Z,0
2022-11-24T23:55:26.762Z,0
