createdAt,value
2017-11-21T00:00:20.653Z,1.80
2017-11-21T00:02:53.907Z,1.50
2017-11-21T00:05:26.447Z,1.90
2017-11-21T00:07:58.992Z,1.90
2017-11-21T00:10:31.541Z,1.70
2017-11-21T00:13:04.013Z,1.77
2017-11-21T00:15:36.585Z,1.77
2017-11-21T00:18:09.078Z,1.90
2017-11-21T00:20:41.570Z,2.23
2017-11-21T00:23:14.143Z,1.60
2017-11-21T00:25:46.744Z,1.80
2017-11-21T00:28:20.091Z,1.70
2017-11-21T00:30:53.375Z,1.60
2017-11-21T00:33:26.654Z,1.90
2017-11-21T00:35:59.195Z,1.70
2017-11-21T00:38:31.737Z,1.93
2017-11-21T00:41:04.102Z,1.57
2017-11-21T00:43:37.461Z,1.80
2017-11-21T00:46:10.077Z,1.60
2017-11-21T00:48:42.650Z,1.83
2017-11-21T00:51:15.197Z,1.93
2017-11-21T00:53:48.481Z,1.60
2017-11-21T00:56:21.815Z,1.30
2017-11-21T00:58:54.319Z,1.70
2017-11-21T01:01:26.783Z,1.80
2017-11-21T01:03:59.334Z,1.53
2017-11-21T01:06:32.725Z,1.97
2017-11-21T01:09:05.982Z,1.67
2017-11-21T01:11:39.305Z,1.60
2017-11-21T01:14:11.807Z,1.80
2017-11-21T01:16:44.342Z,1.30
2017-11-21T01:19:16.891Z,1.90
2017-11-21T01:21:49.418Z,1.80
2017-11-21T01:24:21.989Z,1.97
2017-11-21T01:26:55.286Z,1.23
2017-11-21T01:29:27.799Z,1.70
2017-11-21T01:32:00.406Z,1.90
2017-11-21T01:34:32.917Z,1.10
2017-11-21T01:37:05.490Z,1.50
2017-11-21T01:39:38.053Z,1.57
2017-11-21T01:42:10.548Z,1.50
2017-11-21T01:44:43.074Z,1.60
2017-11-21T01:47:15.611Z,1.50
2017-11-21T01:49:48.131Z,1.40
2017-11-21T01:52:20.727Z,1.50
2017-11-21T01:54:54.017Z,1.50
2017-11-21T01:57:26.505Z,1.37
2017-11-21T01:59:59.049Z,1.40
2017-11-21T02:02:32.387Z,1.60
2017-11-21T02:05:05.634Z,1.43
2017-11-21T02:07:38.957Z,1.20
2017-11-21T02:10:11.461Z,1.47
2017-11-21T02:12:44.045Z,1.40
2017-11-21T02:15:16.566Z,1.50
2017-11-21T02:17:49.145Z,1.40
2017-11-21T02:20:21.703Z,1.60
2017-11-21T02:22:54.336Z,1.43
2017-11-21T02:25:26.857Z,1.47
2017-11-21T02:27:59.362Z,1.70
2017-11-21T02:30:31.934Z,1.57
2017-11-21T02:33:04.514Z,1.23
2017-11-21T02:35:37.089Z,1.60
2017-11-21T02:38:09.573Z,1.43
2017-11-21T02:40:42.091Z,1.67
2017-11-21T02:43:14.624Z,1.70
2017-11-21T02:45:47.119Z,1.30
2017-11-21T02:48:20.484Z,1.40
2017-11-21T02:50:52.988Z,1.30
2017-11-21T02:53:25.522Z,1.40
2017-11-21T02:55:57.985Z,1.60
2017-11-21T02:58:31.405Z,1.20
2017-11-21T03:01:03.905Z,1.50
2017-11-21T03:03:36.481Z,1.67
2017-11-21T03:06:08.954Z,1.50
2017-11-21T03:08:41.447Z,1.40
2017-11-21T03:11:14.721Z,1.47
2017-11-21T03:13:48.058Z,1.20
2017-11-21T03:16:20.635Z,1.10
2017-11-21T03:18:53.138Z,1.40
2017-11-21T03:21:25.649Z,1.50
2017-11-21T03:23:58.984Z,1.00
2017-11-21T03:26:32.319Z,1.20
2017-11-21T03:29:04.879Z,1.40
2017-11-21T03:31:38.117Z,1.50
2017-11-21T03:34:10.742Z,1.40
2017-11-21T03:36:44.065Z,1.40
2017-11-21T03:39:17.403Z,1.40
2017-11-21T03:41:49.954Z,1.40
2017-11-21T03:44:22.526Z,1.60
2017-11-21T03:46:55.086Z,1.40
2017-11-21T03:49:27.683Z,1.37
2017-11-21T03:52:00.270Z,1.40
2017-11-21T03:54:33.666Z,1.47
2017-11-21T03:57:06.125Z,1.37
2017-11-21T03:59:38.650Z,1.30
2017-11-21T04:02:11.188Z,1.37
2017-11-21T04:04:43.762Z,1.20
2017-11-21T04:07:16.251Z,1.20
2017-11-21T04:09:48.830Z,1.40
2017-11-21T04:12:21.354Z,1.57
2017-11-21T04:14:53.945Z,1.10
2017-11-21T04:17:26.431Z,1.33
2017-11-21T04:19:58.984Z,1.07
2017-11-21T04:22:31.538Z,1.40
2017-11-21T04:25:04.107Z,1.30
2017-11-21T04:27:36.694Z,1.27
2017-11-21T04:30:09.243Z,1.13
2017-11-21T04:32:41.781Z,1.17
2017-11-21T04:35:14.237Z,1.10
2017-11-21T04:37:47.517Z,1.40
2017-11-21T04:40:20.834Z,1.30
2017-11-21T04:42:53.358Z,1.03
2017-11-21T04:45:26.023Z,1.20
2017-11-21T04:47:59.379Z,1.33
2017-11-21T04:50:31.885Z,1.37
2017-11-21T04:53:04.442Z,1.27
2017-11-21T04:55:37.046Z,1.17
2017-11-21T04:58:09.553Z,1.30
2017-11-21T05:00:42.122Z,1.10
2017-11-21T05:03:14.609Z,1.20
2017-11-21T05:05:47.203Z,1.20
2017-11-21T05:08:19.790Z,1.10
2017-11-21T05:10:52.354Z,1.10
2017-11-21T05:13:25.616Z,1.30
2017-11-21T05:15:58.975Z,1.20
2017-11-21T05:18:31.482Z,1.13
2017-11-21T05:21:04.138Z,1.00
2017-11-21T05:23:36.665Z,1.20
2017-11-21T05:26:09.295Z,1.20
2017-11-21T05:28:41.821Z,1.13
2017-11-21T05:31:14.443Z,0.90
2017-11-21T05:33:46.982Z,1.30
2017-11-21T05:36:19.557Z,1.50
2017-11-21T05:38:52.089Z,1.20
2017-11-21T05:41:24.745Z,1.10
2017-11-21T05:43:57.277Z,1.03
2017-11-21T05:46:30.562Z,1.20
2017-11-21T05:49:03.826Z,1.10
2017-11-21T05:51:37.151Z,1.07
2017-11-21T05:54:09.744Z,1.07
2017-11-21T05:56:42.191Z,1.30
2017-11-21T05:59:14.676Z,0.87
2017-11-21T06:01:47.259Z,1.30
2017-11-21T06:04:19.758Z,1.00
2017-11-21T06:06:52.251Z,1.20
2017-11-21T06:09:24.717Z,1.10
2017-11-21T06:11:57.286Z,1.30
2017-11-21T06:14:29.818Z,1.23
2017-11-21T06:17:02.413Z,1.10
2017-11-21T06:19:34.923Z,0.97
2017-11-21T06:22:07.473Z,0.83
2017-11-21T06:24:39.990Z,1.50
2017-11-21T06:27:12.638Z,1.17
2017-11-21T06:29:45.089Z,1.20
2017-11-21T06:32:17.643Z,1.00
2017-11-21T06:34:50.233Z,0.97
2017-11-21T06:37:22.809Z,0.83
2017-11-21T06:39:56.134Z,0.90
2017-11-21T06:42:29.470Z,1.10
2017-11-21T06:45:01.949Z,0.90
2017-11-21T06:47:34.605Z,1.17
2017-11-21T06:50:07.102Z,1.20
2017-11-21T06:52:40.486Z,1.27
2017-11-21T06:55:13.761Z,1.10
2017-11-21T06:57:47.089Z,1.00
2017-11-21T07:00:20.233Z,1.10
2017-11-21T07:02:53.567Z,0.90
2017-11-21T07:05:26.850Z,1.20
2017-11-21T07:07:59.223Z,1.10
2017-11-21T07:10:31.805Z,0.90
2017-11-21T07:13:05.110Z,0.90
2017-11-21T07:15:38.373Z,1.17
2017-11-21T07:18:11.055Z,0.97
2017-11-21T07:20:43.611Z,1.13
2017-11-21T07:23:16.002Z,0.90
2017-11-21T07:25:48.462Z,1.17
2017-11-21T07:28:20.986Z,0.97
2017-11-21T07:30:53.573Z,1.00
2017-11-21T07:33:26.190Z,1.23
2017-11-21T07:35:59.478Z,0.83
2017-11-21T07:38:32.703Z,1.00
2017-11-21T07:41:05.167Z,1.10
2017-11-21T07:43:37.794Z,1.00
2017-11-21T07:46:10.324Z,1.00
2017-11-21T07:48:42.887Z,0.87
2017-11-21T07:51:15.402Z,0.97
2017-11-21T07:53:47.857Z,1.07
2017-11-21T07:56:20.418Z,0.93
2017-11-21T07:58:52.937Z,0.87
2017-11-21T08:01:25.427Z,1.10
2017-11-21T08:03:57.746Z,1.30
2017-11-21T08:06:31.094Z,1.17
2017-11-21T08:09:03.624Z,0.87
2017-11-21T08:11:36.196Z,1.13
2017-11-21T08:14:09.466Z,1.00
2017-11-21T08:16:42.739Z,1.00
2017-11-21T08:19:15.152Z,1.10
2017-11-21T08:21:48.502Z,1.10
2017-11-21T08:24:21.842Z,0.90
2017-11-21T08:26:54.421Z,1.00
2017-11-21T08:29:27.001Z,1.03
2017-11-21T08:31:59.493Z,0.90
2017-11-21T08:34:32.842Z,0.80
2017-11-21T08:37:05.304Z,1.07
2017-11-21T08:39:37.925Z,1.07
2017-11-21T08:42:11.146Z,1.00
2017-11-21T08:44:43.673Z,0.80
2017-11-21T08:47:16.197Z,1.00
2017-11-21T08:49:49.517Z,1.10
2017-11-21T08:52:21.981Z,0.80
2017-11-21T08:54:54.473Z,0.97
2017-11-21T08:57:26.989Z,0.97
2017-11-21T08:59:59.383Z,0.83
2017-11-21T09:02:31.894Z,1.10
2017-11-21T09:05:04.441Z,1.10
2017-11-21T09:07:37.763Z,1.10
2017-11-21T09:10:10.231Z,1.17
2017-11-21T09:12:42.806Z,0.87
2017-11-21T09:15:15.375Z,0.97
2017-11-21T09:17:48.646Z,1.00
2017-11-21T09:20:21.967Z,1.07
2017-11-21T09:22:54.469Z,1.00
2017-11-21T09:25:27.148Z,1.00
2017-11-21T09:27:59.629Z,0.97
2017-11-21T09:30:32.217Z,0.93
2017-11-21T09:33:04.742Z,1.00
2017-11-21T09:35:37.345Z,1.10
2017-11-21T09:38:09.925Z,1.03
2017-11-21T09:40:42.496Z,0.93
2017-11-21T09:43:14.929Z,1.00
2017-11-21T09:45:47.435Z,0.90
2017-11-21T09:48:19.947Z,0.80
2017-11-21T09:50:52.481Z,0.80
2017-11-21T09:53:25.814Z,1.07
2017-11-21T09:55:58.362Z,1.07
2017-11-21T09:58:30.953Z,0.73
2017-11-21T10:01:03.531Z,0.87
2017-11-21T10:03:36.109Z,0.90
2017-11-21T10:06:08.646Z,1.20
2017-11-21T10:08:42.169Z,1.00
2017-11-21T10:11:14.593Z,0.80
2017-11-21T10:13:47.193Z,0.97
2017-11-21T10:16:20.589Z,1.10
2017-11-21T10:18:53.151Z,1.20
2017-11-21T10:21:25.542Z,1.00
2017-11-21T10:23:58.114Z,0.80
2017-11-21T10:26:31.468Z,0.83
2017-11-21T10:29:04.000Z,0.90
2017-11-21T10:31:36.527Z,0.80
2017-11-21T10:34:09.130Z,1.00
2017-11-21T10:36:41.660Z,0.97
2017-11-21T10:39:14.237Z,0.90
2017-11-21T10:41:46.698Z,1.10
2017-11-21T10:44:19.134Z,0.97
2017-11-21T10:46:51.655Z,0.90
2017-11-21T10:49:24.162Z,1.03
2017-11-21T10:51:57.518Z,0.73
2017-11-21T10:54:30.014Z,0.90
2017-11-21T10:57:02.500Z,1.13
2017-11-21T10:59:35.273Z,1.17
2017-11-21T11:02:08.455Z,1.23
2017-11-21T11:04:41.007Z,0.93
2017-11-21T11:07:14.293Z,1.10
2017-11-21T11:09:47.602Z,0.80
2017-11-21T11:12:20.879Z,0.90
2017-11-21T11:14:54.242Z,0.90
2017-11-21T11:17:26.726Z,1.00
2017-11-21T11:19:59.306Z,1.00
2017-11-21T11:22:31.805Z,0.90
2017-11-21T11:25:04.401Z,1.00
2017-11-21T11:27:37.041Z,0.77
2017-11-21T11:30:09.513Z,0.83
2017-11-21T11:32:42.087Z,0.97
2017-11-21T11:35:14.630Z,1.00
2017-11-21T11:37:47.201Z,0.80
2017-11-21T11:40:19.712Z,0.80
2017-11-21T11:42:52.930Z,0.73
2017-11-21T11:45:25.502Z,0.87
2017-11-21T11:47:58.681Z,0.80
2017-11-21T11:50:31.462Z,1.00
2017-11-21T11:53:04.027Z,1.00
2017-11-21T11:55:36.697Z,1.10
2017-11-21T11:58:09.106Z,1.20
2017-11-21T12:00:41.576Z,0.80
2017-11-21T12:03:14.238Z,0.80
2017-11-21T12:05:47.820Z,1.00
2017-11-21T12:08:20.301Z,1.03
2017-11-21T12:10:52.800Z,1.07
2017-11-21T12:13:25.257Z,0.90
2017-11-21T12:15:58.596Z,0.90
2017-11-21T12:18:31.037Z,1.30
2017-11-21T12:21:03.652Z,0.93
2017-11-21T12:23:36.998Z,0.90
2017-11-21T12:26:09.576Z,0.93
2017-11-21T12:28:42.091Z,1.00
2017-11-21T12:31:15.472Z,1.20
2017-11-21T12:33:48.740Z,0.87
2017-11-21T12:36:21.278Z,1.03
2017-11-21T12:38:54.486Z,1.00
2017-11-21T12:41:26.970Z,1.00
2017-11-21T12:43:59.611Z,1.00
2017-11-21T12:46:32.193Z,1.30
2017-11-21T12:49:05.508Z,1.07
2017-11-21T12:51:38.731Z,1.00
2017-11-21T12:54:12.089Z,0.80
2017-11-21T12:56:44.504Z,0.90
2017-11-21T12:59:17.026Z,0.93
2017-11-21T13:01:49.454Z,1.27
2017-11-21T13:04:22.801Z,1.00
2017-11-21T13:06:56.135Z,0.70
2017-11-21T13:09:29.493Z,0.90
2017-11-21T13:12:02.109Z,0.97
2017-11-21T13:14:34.438Z,1.00
2017-11-21T13:17:06.962Z,1.00
2017-11-21T13:19:39.497Z,0.93
2017-11-21T13:22:12.082Z,0.83
2017-11-21T13:24:44.571Z,0.93
2017-11-21T13:27:17.981Z,0.87
2017-11-21T13:29:51.365Z,0.80
2017-11-21T13:32:23.733Z,0.97
2017-11-21T13:34:56.313Z,0.83
2017-11-21T13:37:29.694Z,0.93
2017-11-21T13:40:02.271Z,0.80
2017-11-21T13:42:35.446Z,1.00
2017-11-21T13:45:08.741Z,1.17
2017-11-21T13:47:41.407Z,0.80
2017-11-21T13:50:14.010Z,1.00
2017-11-21T13:52:46.524Z,0.90
2017-11-21T13:55:18.963Z,0.80
2017-11-21T13:57:51.437Z,1.00
2017-11-21T14:00:24.709Z,0.80
2017-11-21T14:02:57.245Z,0.80
2017-11-21T14:05:29.682Z,1.20
2017-11-21T14:08:02.199Z,1.00
2017-11-21T14:10:34.638Z,0.90
2017-11-21T14:13:07.170Z,0.90
2017-11-21T14:15:39.545Z,0.90
2017-11-21T14:18:12.082Z,0.90
2017-11-21T14:20:44.634Z,0.80
2017-11-21T14:23:17.961Z,0.80
2017-11-21T14:25:50.464Z,0.90
2017-11-21T14:28:22.987Z,0.87
2017-11-21T14:30:56.337Z,0.80
2017-11-21T14:33:29.618Z,1.10
2017-11-21T14:36:02.922Z,1.00
2017-11-21T14:38:35.354Z,1.00
2017-11-21T14:41:07.891Z,1.00
2017-11-21T14:43:40.463Z,1.03
2017-11-21T14:46:13.733Z,0.90
2017-11-21T14:48:46.269Z,0.90
2017-11-21T14:51:18.814Z,0.87
2017-11-21T14:53:52.045Z,1.20
2017-11-21T14:56:24.513Z,1.20
2017-11-21T14:58:57.106Z,1.00
2017-11-21T15:01:29.625Z,0.90
2017-11-21T15:04:02.194Z,1.20
2017-11-21T15:06:34.777Z,0.90
2017-11-21T15:09:07.275Z,1.07
2017-11-21T15:11:39.766Z,0.90
2017-11-21T15:14:12.301Z,1.10
2017-11-21T15:16:44.846Z,0.90
2017-11-21T15:19:17.449Z,0.93
2017-11-21T15:21:50.006Z,1.00
2017-11-21T15:24:22.526Z,0.90
2017-11-21T15:26:55.055Z,0.90
2017-11-21T15:29:27.749Z,0.87
2017-11-21T15:32:01.027Z,0.87
2017-11-21T15:34:34.305Z,0.90
2017-11-21T15:37:07.623Z,0.90
2017-11-21T15:39:40.974Z,1.10
2017-11-21T15:42:13.536Z,1.00
2017-11-21T15:44:46.012Z,0.80
2017-11-21T15:47:18.544Z,0.87
2017-11-21T15:49:51.973Z,0.83
2017-11-21T15:52:24.466Z,0.90
2017-11-21T15:54:57.124Z,0.93
2017-11-21T15:57:29.513Z,0.80
2017-11-21T16:00:02.090Z,1.07
2017-11-21T16:02:34.630Z,0.80
2017-11-21T16:05:07.226Z,1.00
2017-11-21T16:07:39.754Z,1.03
2017-11-21T16:10:13.114Z,1.00
2017-11-21T16:12:46.430Z,0.70
2017-11-21T16:15:18.950Z,1.00
2017-11-21T16:17:51.525Z,1.00
2017-11-21T16:20:24.893Z,0.97
2017-11-21T16:22:57.358Z,0.87
2017-11-21T16:25:29.862Z,0.80
2017-11-21T16:28:02.449Z,0.80
2017-11-21T16:30:34.980Z,0.97
2017-11-21T16:33:07.471Z,1.10
2017-11-21T16:35:40.036Z,0.97
2017-11-21T16:38:13.375Z,1.00
2017-11-21T16:40:45.899Z,0.87
2017-11-21T16:43:18.288Z,0.90
2017-11-21T16:45:50.899Z,0.70
2017-11-21T16:48:23.398Z,1.10
2017-11-21T16:50:55.974Z,0.80
2017-11-21T16:53:28.498Z,1.00
2017-11-21T16:56:01.045Z,1.20
2017-11-21T16:58:33.646Z,0.83
2017-11-21T17:01:06.146Z,1.00
2017-11-21T17:03:38.693Z,0.90
2017-11-21T17:06:11.234Z,1.17
2017-11-21T17:08:43.825Z,1.60
2017-11-21T17:11:16.415Z,1.17
2017-11-21T17:13:49.673Z,1.20
2017-11-21T17:16:22.136Z,1.17
2017-11-21T17:18:54.691Z,0.80
2017-11-21T17:21:27.205Z,0.90
2017-11-21T17:23:59.710Z,1.03
2017-11-21T17:26:32.306Z,0.97
2017-11-21T17:29:04.869Z,1.10
2017-11-21T17:31:37.415Z,1.17
2017-11-21T17:34:09.963Z,1.00
2017-11-21T17:36:42.502Z,0.90
2017-11-21T17:39:15.064Z,0.97
2017-11-21T17:41:47.578Z,0.97
2017-11-21T17:44:20.203Z,1.00
2017-11-21T17:46:52.753Z,0.90
2017-11-21T17:49:25.339Z,1.07
2017-11-21T17:51:57.938Z,1.13
2017-11-21T17:54:30.458Z,0.90
2017-11-21T17:57:03.034Z,1.30
2017-11-21T17:59:35.578Z,0.80
2017-11-21T18:02:08.074Z,0.90
2017-11-21T18:04:40.660Z,1.17
2017-11-21T18:07:13.237Z,1.10
2017-11-21T18:09:45.745Z,1.20
2017-11-21T18:12:18.166Z,1.10
2017-11-21T18:14:50.801Z,1.00
2017-11-21T18:17:23.330Z,1.00
2017-11-21T18:19:55.966Z,1.17
2017-11-21T18:22:28.430Z,1.17
2017-11-21T18:25:00.868Z,1.27
2017-11-21T18:27:34.139Z,1.20
2017-11-21T18:30:06.602Z,1.23
2017-11-21T18:32:39.885Z,1.03
2017-11-21T18:35:12.409Z,1.10
2017-11-21T18:37:44.979Z,1.30
2017-11-21T18:40:17.322Z,0.90
2017-11-21T18:42:49.898Z,1.27
2017-11-21T18:45:22.450Z,1.17
2017-11-21T18:47:54.978Z,1.00
2017-11-21T18:50:27.537Z,1.23
2017-11-21T18:53:00.062Z,1.07
2017-11-21T18:55:32.622Z,1.37
2017-11-21T18:58:05.131Z,0.97
2017-11-21T19:00:38.383Z,1.20
2017-11-21T19:03:10.898Z,1.13
2017-11-21T19:05:43.498Z,1.20
2017-11-21T19:08:16.058Z,1.23
2017-11-21T19:10:48.687Z,1.27
2017-11-21T19:13:21.291Z,1.03
2017-11-21T19:15:53.831Z,1.33
2017-11-21T19:18:26.302Z,0.90
2017-11-21T19:20:58.649Z,1.07
2017-11-21T19:23:31.926Z,1.20
2017-11-21T19:26:04.467Z,1.00
2017-11-21T19:28:37.790Z,1.27
2017-11-21T19:31:10.353Z,1.63
2017-11-21T19:33:43.685Z,1.10
2017-11-21T19:36:16.192Z,1.10
2017-11-21T19:38:48.777Z,1.10
2017-11-21T19:41:21.460Z,1.10
2017-11-21T19:43:54.690Z,1.33
2017-11-21T19:46:27.209Z,1.30
2017-11-21T19:48:59.730Z,1.20
2017-11-21T19:51:33.091Z,1.20
2017-11-21T19:54:05.557Z,1.30
2017-11-21T19:56:37.957Z,1.27
2017-11-21T19:59:10.462Z,1.40
2017-11-21T20:01:42.911Z,1.03
2017-11-21T20:04:15.418Z,1.03
2017-11-21T20:06:47.957Z,1.30
2017-11-21T20:09:20.430Z,1.20
2017-11-21T20:11:53.758Z,1.33
2017-11-21T20:14:27.014Z,1.17
2017-11-21T20:16:59.651Z,0.90
2017-11-21T20:19:32.097Z,1.00
2017-11-21T20:22:05.394Z,1.00
2017-11-21T20:24:37.952Z,1.27
2017-11-21T20:27:10.463Z,1.77
2017-11-21T20:29:43.807Z,1.27
2017-11-21T20:32:16.426Z,1.00
2017-11-21T20:34:49.793Z,1.57
2017-11-21T20:37:23.069Z,1.33
2017-11-21T20:39:56.397Z,1.50
2017-11-21T20:42:29.663Z,1.20
2017-11-21T20:45:02.192Z,1.50
2017-11-21T20:47:34.573Z,1.30
2017-11-21T20:50:07.079Z,1.17
2017-11-21T20:52:39.617Z,1.30
2017-11-21T20:55:12.200Z,1.30
2017-11-21T20:57:44.741Z,1.43
2017-11-21T21:00:17.341Z,1.37
2017-11-21T21:02:49.903Z,1.40
2017-11-21T21:05:22.489Z,1.00
2017-11-21T21:07:55.010Z,1.60
2017-11-21T21:10:27.474Z,1.17
2017-11-21T21:13:00.109Z,1.43
2017-11-21T21:15:32.626Z,1.10
2017-11-21T21:18:05.154Z,1.10
2017-11-21T21:20:38.359Z,1.40
2017-11-21T21:23:10.874Z,1.23
2017-11-21T21:25:44.041Z,1.23
2017-11-21T21:28:16.517Z,1.77
2017-11-21T21:30:49.119Z,1.40
2017-11-21T21:33:22.426Z,1.20
2017-11-21T21:35:56.411Z,1.40
2017-11-21T21:38:29.041Z,1.40
2017-11-21T21:41:02.349Z,1.60
2017-11-21T21:43:34.863Z,1.20
2017-11-21T21:46:07.406Z,1.40
2017-11-21T21:48:39.947Z,1.30
2017-11-21T21:51:12.390Z,1.40
2017-11-21T21:53:44.886Z,1.60
2017-11-21T21:56:18.223Z,1.30
2017-11-21T21:58:51.567Z,1.47
2017-11-21T22:01:24.063Z,1.57
2017-11-21T22:03:56.644Z,1.20
2017-11-21T22:06:29.868Z,1.27
2017-11-21T22:09:03.069Z,1.20
2017-11-21T22:11:35.557Z,1.10
2017-11-21T22:14:08.923Z,1.53
2017-11-21T22:16:41.362Z,1.40
2017-11-21T22:19:13.921Z,1.23
2017-11-21T22:21:46.422Z,1.40
2017-11-21T22:24:18.930Z,1.50
2017-11-21T22:26:51.426Z,1.53
2017-11-21T22:29:23.925Z,1.37
2017-11-21T22:31:56.436Z,1.30
2017-11-21T22:34:29.006Z,1.40
2017-11-21T22:37:01.526Z,1.40
2017-11-21T22:39:34.080Z,1.30
2017-11-21T22:42:06.674Z,1.30
2017-11-21T22:44:39.243Z,1.30
2017-11-21T22:47:11.658Z,1.17
2017-11-21T22:49:44.302Z,1.80
2017-11-21T22:52:16.818Z,1.30
2017-11-21T22:54:49.309Z,1.17
2017-11-21T22:57:22.610Z,1.73
2017-11-21T22:59:55.085Z,1.63
2017-11-21T23:02:27.585Z,1.33
2017-11-21T23:05:00.166Z,1.30
2017-11-21T23:07:33.546Z,1.10
2017-11-21T23:10:06.145Z,1.57
2017-11-21T23:12:39.388Z,1.70
2017-11-21T23:15:11.782Z,1.60
2017-11-21T23:17:44.317Z,1.63
2017-11-21T23:20:16.831Z,1.60
2017-11-21T23:22:49.418Z,1.40
2017-11-21T23:25:22.025Z,1.80
2017-11-21T23:27:55.341Z,1.70
2017-11-21T23:30:27.970Z,1.57
2017-11-21T23:33:00.482Z,1.40
2017-11-21T23:35:33.091Z,1.60
2017-11-21T23:38:05.583Z,1.47
2017-11-21T23:40:38.174Z,1.43
2017-11-21T23:43:10.693Z,1.20
2017-11-21T23:45:43.338Z,2.13
2017-11-21T23:48:15.853Z,1.50
2017-11-21T23:50:48.449Z,1.13
2017-11-21T23:53:20.933Z,1.30
2017-11-21T23:55:53.525Z,1.60
2017-11-21T23:58:26.770Z,1.40
