createdAt,value
2019-02-19T00:00:36.106Z,23.10
2019-02-19T00:03:03.573Z,24.17
2019-02-19T00:05:30.133Z,20.90
2019-02-19T00:07:56.784Z,22.57
2019-02-19T00:10:23.405Z,23.37
2019-02-19T00:12:51.059Z,22.47
2019-02-19T00:15:17.684Z,21.90
2019-02-19T00:17:44.419Z,24.20
2019-02-19T00:20:11.059Z,21.17
2019-02-19T00:22:37.805Z,23.57
2019-02-19T00:25:06.025Z,24.13
2019-02-19T00:27:32.668Z,22.77
2019-02-19T00:29:59.285Z,22.70
2019-02-19T00:32:25.938Z,21.90
2019-02-19T00:34:52.460Z,23.37
2019-02-19T00:37:19.018Z,22.70
2019-02-19T00:39:45.649Z,21.67
2019-02-19T00:42:12.305Z,21.80
2019-02-19T00:44:38.931Z,21.63
2019-02-19T00:47:05.480Z,21.50
2019-02-19T00:49:32.018Z,20.60
2019-02-19T00:51:58.584Z,22.27
2019-02-19T00:54:25.321Z,21.30
2019-02-19T00:56:51.861Z,22.43
2019-02-19T00:59:18.490Z,22.80
2019-02-19T01:01:45.117Z,20.73
2019-02-19T01:04:12.005Z,20.93
2019-02-19T01:06:38.628Z,21.97
2019-02-19T01:09:06.984Z,21.67
2019-02-19T01:11:33.617Z,21.13
2019-02-19T01:14:00.169Z,21.60
2019-02-19T01:16:26.897Z,22.20
2019-02-19T01:18:53.550Z,22.47
2019-02-19T01:21:20.077Z,21.57
2019-02-19T01:23:46.787Z,21.90
2019-02-19T01:26:13.408Z,21.90
2019-02-19T01:28:40.064Z,22.10
2019-02-19T01:31:07.199Z,22.90
2019-02-19T01:33:33.852Z,21.17
2019-02-19T01:36:01.377Z,21.90
2019-02-19T01:38:28.039Z,20.87
2019-02-19T01:40:54.663Z,20.80
2019-02-19T01:43:21.413Z,22.20
2019-02-19T01:45:48.028Z,21.27
2019-02-19T01:48:14.673Z,20.67
2019-02-19T01:50:41.293Z,22.47
2019-02-19T01:53:07.849Z,22.90
2019-02-19T01:55:34.301Z,23.70
2019-02-19T01:58:00.953Z,20.90
2019-02-19T02:00:27.489Z,21.37
2019-02-19T02:02:54.049Z,20.50
2019-02-19T02:05:20.581Z,21.50
2019-02-19T02:07:47.125Z,21.27
2019-02-19T02:10:13.649Z,21.10
2019-02-19T02:12:40.207Z,20.47
2019-02-19T02:15:07.046Z,21.63
2019-02-19T02:17:33.566Z,21.10
2019-02-19T02:20:00.354Z,20.30
2019-02-19T02:22:26.934Z,21.13
2019-02-19T02:24:53.484Z,20.37
2019-02-19T02:27:20.024Z,20.60
2019-02-19T02:29:46.682Z,21.00
2019-02-19T02:32:13.211Z,19.90
2019-02-19T02:34:39.889Z,22.20
2019-02-19T02:37:06.769Z,21.80
2019-02-19T02:39:33.417Z,20.30
2019-02-19T02:42:00.032Z,20.40
2019-02-19T02:44:26.786Z,20.57
2019-02-19T02:46:53.407Z,21.20
2019-02-19T02:49:20.073Z,20.20
2019-02-19T02:51:46.701Z,19.90
2019-02-19T02:54:13.278Z,21.77
2019-02-19T02:56:39.805Z,20.90
2019-02-19T02:59:06.343Z,20.77
2019-02-19T03:01:32.872Z,19.23
2019-02-19T03:03:59.531Z,19.63
2019-02-19T03:06:28.053Z,19.90
2019-02-19T03:08:54.703Z,20.20
2019-02-19T03:11:21.327Z,18.93
2019-02-19T03:13:47.999Z,20.20
2019-02-19T03:16:14.720Z,18.33
2019-02-19T03:18:41.260Z,19.40
2019-02-19T03:21:07.892Z,19.63
2019-02-19T03:23:34.516Z,20.10
2019-02-19T03:26:01.164Z,20.37
2019-02-19T03:28:27.889Z,19.00
2019-02-19T03:30:54.559Z,18.67
2019-02-19T03:33:21.286Z,19.60
2019-02-19T03:35:47.944Z,18.93
2019-02-19T03:38:14.608Z,19.70
2019-02-19T03:40:41.138Z,19.60
2019-02-19T03:43:07.723Z,20.40
2019-02-19T03:45:34.356Z,19.47
2019-02-19T03:48:00.960Z,20.27
2019-02-19T03:50:27.478Z,20.00
2019-02-19T03:52:54.011Z,19.53
2019-02-19T03:55:20.551Z,18.93
2019-02-19T03:57:46.976Z,19.07
2019-02-19T04:00:13.626Z,19.43
2019-02-19T04:02:40.165Z,19.93
2019-02-19T04:05:06.907Z,18.47
2019-02-19T04:07:33.449Z,19.37
2019-02-19T04:09:59.988Z,21.00
2019-02-19T04:12:26.520Z,19.33
2019-02-19T04:14:53.669Z,20.47
2019-02-19T04:17:20.297Z,19.33
2019-02-19T04:19:46.825Z,20.07
2019-02-19T04:22:13.681Z,20.57
2019-02-19T04:24:40.241Z,21.40
2019-02-19T04:27:06.865Z,21.40
2019-02-19T04:29:33.639Z,21.50
2019-02-19T04:32:00.376Z,20.27
2019-02-19T04:34:28.620Z,21.20
2019-02-19T04:36:55.350Z,20.80
2019-02-19T04:39:23.601Z,21.43
2019-02-19T04:41:50.224Z,21.87
2019-02-19T04:44:16.881Z,20.60
2019-02-19T04:46:44.346Z,21.17
2019-02-19T04:49:10.997Z,20.67
2019-02-19T04:51:37.625Z,20.27
2019-02-19T04:54:05.873Z,20.00
2019-02-19T04:56:32.610Z,20.43
2019-02-19T04:58:59.491Z,22.03
2019-02-19T05:01:26.108Z,21.03
2019-02-19T05:03:53.824Z,19.57
2019-02-19T05:06:20.498Z,19.73
2019-02-19T05:08:47.122Z,20.20
2019-02-19T05:11:14.081Z,22.87
2019-02-19T05:13:40.822Z,21.40
2019-02-19T05:16:07.471Z,19.57
2019-02-19T05:18:34.102Z,18.83
2019-02-19T05:21:00.747Z,20.70
2019-02-19T05:23:27.366Z,20.60
2019-02-19T05:25:54.023Z,21.03
2019-02-19T05:28:22.227Z,20.97
2019-02-19T05:30:48.792Z,20.10
2019-02-19T05:33:15.314Z,20.70
2019-02-19T05:35:41.851Z,21.50
2019-02-19T05:38:10.089Z,20.80
2019-02-19T05:40:36.592Z,20.60
2019-02-19T05:43:03.235Z,20.50
2019-02-19T05:45:29.890Z,20.37
2019-02-19T05:47:56.498Z,20.97
2019-02-19T05:50:23.052Z,21.20
2019-02-19T05:52:49.784Z,22.30
2019-02-19T05:55:16.437Z,23.33
2019-02-19T05:57:43.057Z,24.43
2019-02-19T06:00:10.914Z,26.80
2019-02-19T06:02:37.445Z,27.23
2019-02-19T06:05:06.188Z,26.10
2019-02-19T06:07:32.722Z,25.70
2019-02-19T06:09:59.273Z,26.53
2019-02-19T06:12:25.793Z,27.73
2019-02-19T06:14:52.377Z,28.20
2019-02-19T06:17:18.948Z,29.37
2019-02-19T06:19:46.254Z,29.20
2019-02-19T06:22:12.900Z,29.47
2019-02-19T06:24:39.532Z,30.90
2019-02-19T06:27:06.278Z,30.57
2019-02-19T06:29:32.966Z,31.57
2019-02-19T06:31:59.514Z,32.13
2019-02-19T06:34:27.042Z,32.40
2019-02-19T06:36:53.696Z,31.77
2019-02-19T06:39:20.315Z,34.70
2019-02-19T06:41:46.862Z,35.47
2019-02-19T06:44:13.477Z,34.57
2019-02-19T06:46:40.138Z,36.77
2019-02-19T06:49:06.559Z,37.67
2019-02-19T06:51:33.116Z,36.63
2019-02-19T06:53:59.745Z,36.03
2019-02-19T06:56:26.280Z,37.90
2019-02-19T06:58:52.906Z,36.27
2019-02-19T07:01:21.599Z,38.67
2019-02-19T07:03:59.647Z,37.97
2019-02-19T07:06:26.407Z,38.17
2019-02-19T07:08:53.234Z,39.30
2019-02-19T07:11:19.890Z,37.17
2019-02-19T07:13:46.421Z,36.60
2019-02-19T07:16:13.077Z,38.17
2019-02-19T07:18:39.698Z,39.20
2019-02-19T07:21:06.250Z,39.33
2019-02-19T07:23:32.870Z,40.77
2019-02-19T07:25:59.521Z,39.00
2019-02-19T07:28:26.255Z,40.77
2019-02-19T07:30:52.976Z,40.17
2019-02-19T07:33:19.586Z,39.20
2019-02-19T07:35:46.198Z,40.80
2019-02-19T07:38:12.834Z,39.50
2019-02-19T07:40:39.366Z,38.30
2019-02-19T07:43:06.005Z,38.43
2019-02-19T07:45:32.533Z,39.00
2019-02-19T07:47:59.200Z,37.20
2019-02-19T07:50:25.708Z,38.70
2019-02-19T07:52:52.313Z,38.90
2019-02-19T07:55:18.849Z,39.67
2019-02-19T07:57:45.492Z,39.30
2019-02-19T08:00:12.720Z,40.93
2019-02-19T08:02:39.305Z,41.07
2019-02-19T08:05:06.125Z,40.00
2019-02-19T08:07:32.789Z,41.70
2019-02-19T08:09:59.721Z,39.60
2019-02-19T08:12:26.392Z,38.97
2019-02-19T08:14:52.905Z,38.17
2019-02-19T08:17:19.565Z,36.20
2019-02-19T08:19:46.090Z,36.20
2019-02-19T08:22:12.646Z,37.07
2019-02-19T08:24:39.170Z,33.73
2019-02-19T08:27:05.718Z,37.60
2019-02-19T08:29:32.244Z,36.47
2019-02-19T08:31:58.882Z,35.43
2019-02-19T08:34:26.600Z,35.20
2019-02-19T08:36:53.266Z,33.47
2019-02-19T08:39:19.800Z,32.63
2019-02-19T08:41:48.065Z,33.47
2019-02-19T08:44:14.776Z,34.07
2019-02-19T08:46:41.402Z,32.23
2019-02-19T08:49:08.308Z,31.63
2019-02-19T08:51:34.824Z,33.13
2019-02-19T08:54:01.581Z,33.97
2019-02-19T08:56:28.404Z,33.57
2019-02-19T08:58:54.980Z,32.60
2019-02-19T09:01:21.725Z,33.83
2019-02-19T09:03:48.364Z,30.80
2019-02-19T09:06:14.985Z,30.37
2019-02-19T09:08:41.652Z,29.27
2019-02-19T09:11:08.281Z,31.27
2019-02-19T09:13:36.526Z,31.43
2019-02-19T09:16:03.068Z,32.20
2019-02-19T09:18:29.813Z,29.90
2019-02-19T09:20:56.432Z,29.70
2019-02-19T09:23:23.301Z,31.00
2019-02-19T09:25:50.411Z,28.03
2019-02-19T09:28:17.114Z,31.53
2019-02-19T09:30:43.737Z,30.87
2019-02-19T09:33:10.386Z,30.13
2019-02-19T09:35:37.009Z,30.03
2019-02-19T09:38:03.766Z,30.30
2019-02-19T09:40:30.501Z,30.07
2019-02-19T09:42:57.154Z,31.30
2019-02-19T09:45:24.279Z,30.73
2019-02-19T09:47:50.959Z,30.83
2019-02-19T09:50:17.587Z,30.43
2019-02-19T09:52:45.841Z,30.10
2019-02-19T09:55:12.469Z,30.33
2019-02-19T09:57:39.128Z,29.30
2019-02-19T10:00:09.401Z,30.50
2019-02-19T10:02:36.044Z,30.57
2019-02-19T10:05:04.370Z,30.37
2019-02-19T10:07:31.493Z,28.33
2019-02-19T10:09:58.048Z,26.13
2019-02-19T10:12:26.303Z,28.30
2019-02-19T10:14:52.860Z,25.07
2019-02-19T10:17:19.386Z,26.50
2019-02-19T10:19:45.930Z,25.63
2019-02-19T10:22:12.454Z,26.60
2019-02-19T10:24:39.132Z,24.10
2019-02-19T10:27:05.648Z,24.47
2019-02-19T10:29:32.296Z,23.10
2019-02-19T10:31:58.921Z,22.07
2019-02-19T10:34:25.477Z,22.83
2019-02-19T10:36:52.115Z,23.17
2019-02-19T10:39:18.774Z,21.80
2019-02-19T10:41:45.300Z,22.13
2019-02-19T10:44:11.957Z,24.63
2019-02-19T10:46:38.493Z,22.10
2019-02-19T10:49:05.051Z,21.87
2019-02-19T10:51:31.581Z,21.73
2019-02-19T10:53:58.138Z,20.90
2019-02-19T10:56:24.773Z,20.20
2019-02-19T10:58:51.359Z,22.17
2019-02-19T11:01:17.978Z,20.87
2019-02-19T11:03:44.621Z,21.50
2019-02-19T11:06:11.151Z,19.90
2019-02-19T11:08:37.704Z,20.77
2019-02-19T11:11:04.230Z,20.03
2019-02-19T11:13:30.784Z,21.40
2019-02-19T11:15:57.400Z,20.87
2019-02-19T11:18:28.387Z,19.87
2019-02-19T11:20:52.281Z,19.00
2019-02-19T11:23:18.791Z,17.57
2019-02-19T11:25:45.327Z,17.80
2019-02-19T11:28:11.845Z,17.77
2019-02-19T11:30:38.388Z,16.80
2019-02-19T11:33:04.924Z,16.90
2019-02-19T11:35:31.480Z,15.93
2019-02-19T11:37:57.990Z,16.97
2019-02-19T11:40:24.540Z,15.90
2019-02-19T11:42:51.069Z,15.90
2019-02-19T11:45:18.328Z,15.47
2019-02-19T11:47:44.852Z,16.50
2019-02-19T11:50:12.220Z,15.37
2019-02-19T11:52:38.734Z,14.20
2019-02-19T11:55:08.736Z,15.80
2019-02-19T11:57:36.077Z,16.17
2019-02-19T12:00:07.127Z,15.83
2019-02-19T12:02:33.756Z,13.80
2019-02-19T12:05:00.467Z,14.70
2019-02-19T12:07:28.002Z,14.80
2019-02-19T12:09:55.037Z,14.70
2019-02-19T12:12:21.668Z,15.33
2019-02-19T12:14:48.314Z,14.10
2019-02-19T12:17:15.533Z,13.63
2019-02-19T12:19:43.782Z,13.30
2019-02-19T12:22:10.409Z,12.97
2019-02-19T12:24:37.171Z,13.30
2019-02-19T12:27:03.902Z,13.10
2019-02-19T12:29:30.562Z,12.70
2019-02-19T12:31:57.184Z,12.70
2019-02-19T12:34:23.828Z,12.13
2019-02-19T12:36:50.467Z,11.70
2019-02-19T12:39:17.029Z,11.80
2019-02-19T12:41:43.462Z,12.07
2019-02-19T12:44:09.980Z,12.37
2019-02-19T12:46:36.444Z,11.07
2019-02-19T12:49:02.981Z,11.13
2019-02-19T12:51:29.531Z,12.00
2019-02-19T12:53:56.177Z,11.17
2019-02-19T12:56:22.748Z,11.50
2019-02-19T12:58:49.268Z,11.70
2019-02-19T13:01:16.158Z,10.80
2019-02-19T13:03:42.741Z,12.00
2019-02-19T13:06:09.302Z,11.70
2019-02-19T13:08:35.918Z,11.90
2019-02-19T13:11:02.501Z,11.50
2019-02-19T13:13:29.029Z,11.10
2019-02-19T13:15:55.590Z,11.67
2019-02-19T13:18:22.131Z,11.17
2019-02-19T13:20:48.776Z,11.10
2019-02-19T13:23:15.321Z,11.60
2019-02-19T13:25:41.981Z,11.33
2019-02-19T13:28:08.596Z,11.60
2019-02-19T13:30:35.247Z,11.03
2019-02-19T13:33:01.874Z,10.80
2019-02-19T13:35:28.520Z,11.40
2019-02-19T13:37:55.093Z,11.80
2019-02-19T13:40:21.745Z,12.00
2019-02-19T13:42:48.281Z,11.23
2019-02-19T13:45:14.943Z,12.90
2019-02-19T13:47:41.577Z,11.93
2019-02-19T13:50:14.728Z,13.63
2019-02-19T13:52:43.261Z,13.27
2019-02-19T13:55:11.745Z,11.67
2019-02-19T13:57:38.268Z,13.30
2019-02-19T14:00:09.074Z,11.60
2019-02-19T14:02:36.519Z,12.90
2019-02-19T14:05:04.589Z,12.37
2019-02-19T14:07:31.250Z,11.00
2019-02-19T14:09:57.776Z,12.50
2019-02-19T14:12:24.445Z,13.20
2019-02-19T14:14:52.869Z,15.17
2019-02-19T14:17:19.628Z,14.87
2019-02-19T14:19:48.156Z,14.57
2019-02-19T14:22:31.601Z,14.73
2019-02-19T14:25:18.645Z,14.60
2019-02-19T14:27:59.097Z,14.23
2019-02-19T14:30:42.942Z,14.60
2019-02-19T14:33:28.453Z,14.53
2019-02-19T14:36:02.806Z,15.20
2019-02-19T14:38:40.553Z,15.67
2019-02-19T14:41:15.029Z,16.83
2019-02-19T14:43:43.454Z,15.70
2019-02-19T14:46:12.008Z,17.33
2019-02-19T14:48:57.536Z,16.87
2019-02-19T14:51:38.053Z,17.80
2019-02-19T14:54:09.535Z,17.57
2019-02-19T14:56:38.140Z,17.07
2019-02-19T14:59:12.765Z,16.00
2019-02-19T15:01:57.841Z,18.33
2019-02-19T15:04:42.981Z,18.57
2019-02-19T15:07:17.464Z,21.10
2019-02-19T15:09:45.925Z,18.17
2019-02-19T15:12:29.802Z,19.87
2019-02-19T15:15:10.321Z,17.93
2019-02-19T15:17:47.992Z,18.37
2019-02-19T15:20:34.731Z,15.53
2019-02-19T15:23:09.390Z,13.80
2019-02-19T15:25:49.863Z,12.00
2019-02-19T15:28:18.532Z,13.57
2019-02-19T15:30:59.482Z,13.90
2019-02-19T15:33:29.020Z,13.13
2019-02-19T15:36:00.009Z,14.60
2019-02-19T15:38:45.016Z,15.17
2019-02-19T15:41:28.661Z,14.60
2019-02-19T15:43:57.239Z,14.30
2019-02-19T15:46:28.779Z,14.90
2019-02-19T15:49:14.113Z,12.67
2019-02-19T15:51:42.530Z,10.30
2019-02-19T15:54:13.766Z,9.90
2019-02-19T15:56:54.080Z,9.93
2019-02-19T15:59:28.516Z,9.87
2019-02-19T16:02:08.699Z,11.37
2019-02-19T16:04:43.282Z,10.47
2019-02-19T16:07:14.747Z,11.07
2019-02-19T16:09:43.481Z,11.10
2019-02-19T16:12:12.540Z,11.30
2019-02-19T16:14:47.888Z,11.93
2019-02-19T16:17:25.424Z,12.40
2019-02-19T16:19:56.994Z,12.00
2019-02-19T16:22:30.066Z,12.90
2019-02-19T16:25:16.719Z,12.80
2019-02-19T16:28:12.359Z,12.13
2019-02-19T16:30:41.491Z,13.03
2019-02-19T16:33:25.854Z,11.70
2019-02-19T16:36:00.484Z,11.53
2019-02-19T16:38:29.456Z,11.37
2019-02-19T16:41:00.812Z,10.80
2019-02-19T16:43:47.852Z,9.43
2019-02-19T16:46:22.355Z,9.00
2019-02-19T16:48:56.813Z,8.30
2019-02-19T16:51:25.386Z,8.00
2019-02-19T16:53:54.118Z,7.13
2019-02-19T16:56:25.385Z,7.07
2019-02-19T16:59:11.799Z,7.10
2019-02-19T17:01:57.206Z,6.50
2019-02-19T17:04:34.836Z,6.67
2019-02-19T17:07:21.621Z,5.77
2019-02-19T17:09:50.180Z,6.83
2019-02-19T17:12:34.288Z,6.10
2019-02-19T17:15:19.460Z,5.60
2019-02-19T17:18:06.482Z,6.33
2019-02-19T17:20:35.659Z,6.07
2019-02-19T17:23:04.174Z,6.33
2019-02-19T17:25:45.849Z,6.23
2019-02-19T17:28:14.930Z,6.60
2019-02-19T17:30:46.526Z,6.43
2019-02-19T17:33:15.165Z,7.23
2019-02-19T17:35:52.797Z,7.77
2019-02-19T17:38:27.219Z,7.60
2019-02-19T17:41:01.986Z,8.10
2019-02-19T17:43:30.516Z,7.67
2019-02-19T17:46:01.913Z,8.37
2019-02-19T17:48:32.896Z,9.03
2019-02-19T17:51:06.871Z,8.40
2019-02-19T17:53:44.318Z,9.03
2019-02-19T17:56:29.953Z,8.50
2019-02-19T17:59:07.123Z,9.63
2019-02-19T18:01:38.402Z,9.20
2019-02-19T18:04:26.755Z,9.73
2019-02-19T18:07:01.754Z,9.80
2019-02-19T18:09:36.189Z,9.00
2019-02-19T18:12:04.697Z,10.20
2019-02-19T18:14:43.713Z,9.40
2019-02-19T18:17:12.519Z,10.40
2019-02-19T18:19:40.069Z,11.07
2019-02-19T18:22:07.378Z,11.43
2019-02-19T18:24:33.952Z,12.50
2019-02-19T18:27:02.212Z,11.17
2019-02-19T18:29:28.782Z,12.00
2019-02-19T18:31:55.403Z,11.60
2019-02-19T18:34:22.073Z,11.20
2019-02-19T18:36:48.699Z,11.83
2019-02-19T18:39:15.468Z,11.10
2019-02-19T18:41:41.989Z,12.03
2019-02-19T18:44:08.659Z,11.80
2019-02-19T18:46:35.179Z,11.67
2019-02-19T18:49:01.749Z,12.57
2019-02-19T18:51:28.421Z,12.03
2019-02-19T18:53:55.103Z,12.57
2019-02-19T18:56:23.323Z,13.05
2019-02-19T18:58:49.865Z,12.90
2019-02-19T19:01:16.590Z,13.50
2019-02-19T19:03:43.173Z,13.20
2019-02-19T19:06:10.460Z,12.90
2019-02-19T19:08:37.029Z,14.23
2019-02-19T19:11:03.710Z,14.57
2019-02-19T19:13:30.313Z,14.03
2019-02-19T19:15:57.054Z,14.83
2019-02-19T19:18:24.074Z,15.43
2019-02-19T19:20:50.660Z,16.23
2019-02-19T19:23:17.247Z,17.30
2019-02-19T19:25:43.970Z,16.20
2019-02-19T19:28:10.573Z,14.90
2019-02-19T19:30:37.273Z,14.03
2019-02-19T19:33:03.897Z,12.90
2019-02-19T19:35:30.673Z,14.23
2019-02-19T19:37:57.265Z,13.20
2019-02-19T19:40:23.899Z,14.45
2019-02-19T19:42:50.457Z,14.80
2019-02-19T19:45:17.224Z,14.87
2019-02-19T19:47:44.009Z,14.70
2019-02-19T19:50:10.546Z,14.63
2019-02-19T19:52:37.762Z,13.10
2019-02-19T19:55:07.644Z,13.53
2019-02-19T19:57:34.222Z,14.20
2019-02-19T20:00:01.099Z,13.97
2019-02-19T20:02:27.948Z,13.20
2019-02-19T20:04:54.574Z,13.73
2019-02-19T20:07:21.150Z,13.23
2019-02-19T20:09:47.787Z,13.23
2019-02-19T20:12:16.006Z,12.00
2019-02-19T20:14:42.631Z,12.20
2019-02-19T20:17:09.159Z,10.57
2019-02-19T20:19:35.739Z,9.80
2019-02-19T20:22:02.412Z,9.00
2019-02-19T20:24:29.087Z,9.03
2019-02-19T20:26:55.609Z,9.10
2019-02-19T20:29:22.319Z,8.30
2019-02-19T20:31:48.896Z,10.40
2019-02-19T20:34:15.553Z,10.23
2019-02-19T20:36:42.469Z,11.60
2019-02-19T20:39:09.146Z,10.47
2019-02-19T20:41:35.670Z,11.87
2019-02-19T20:44:02.256Z,10.90
2019-02-19T20:46:30.508Z,10.93
2019-02-19T20:48:57.190Z,11.07
2019-02-19T20:51:23.860Z,11.40
2019-02-19T20:53:50.374Z,12.27
2019-02-19T20:56:16.966Z,10.60
2019-02-19T20:58:43.623Z,10.70
2019-02-19T21:01:10.300Z,10.40
2019-02-19T21:03:36.963Z,9.60
2019-02-19T21:06:03.705Z,9.80
2019-02-19T21:08:31.254Z,10.60
2019-02-19T21:10:57.935Z,11.77
2019-02-19T21:13:24.662Z,11.80
2019-02-19T21:15:52.078Z,12.33
2019-02-19T21:18:19.528Z,12.17
2019-02-19T21:20:46.743Z,9.70
2019-02-19T21:23:13.361Z,9.83
2019-02-19T21:25:39.986Z,8.50
2019-02-19T21:28:07.314Z,7.30
2019-02-19T21:30:35.547Z,8.37
2019-02-19T21:33:02.212Z,8.90
2019-02-19T21:35:29.181Z,8.40
2019-02-19T21:37:55.806Z,11.13
2019-02-19T21:40:22.516Z,8.73
2019-02-19T21:42:49.143Z,9.20
2019-02-19T21:45:15.877Z,10.00
2019-02-19T21:47:43.600Z,10.13
2019-02-19T21:50:11.708Z,11.67
2019-02-19T21:52:38.616Z,10.70
2019-02-19T21:55:07.058Z,12.00
2019-02-19T21:57:33.837Z,12.20
2019-02-19T22:00:00.468Z,11.40
2019-02-19T22:02:27.380Z,11.83
2019-02-19T22:04:54.138Z,13.43
2019-02-19T22:07:20.778Z,12.57
2019-02-19T22:09:47.455Z,12.33
2019-02-19T22:12:14.082Z,12.73
2019-02-19T22:14:40.677Z,13.80
2019-02-19T22:17:07.326Z,14.20
2019-02-19T22:19:33.915Z,14.67
2019-02-19T22:22:03.666Z,16.50
2019-02-19T22:24:34.019Z,15.30
2019-02-19T22:27:01.248Z,15.60
2019-02-19T22:29:27.777Z,15.87
2019-02-19T22:31:54.367Z,15.20
2019-02-19T22:34:20.944Z,16.00
2019-02-19T22:36:47.719Z,15.03
2019-02-19T22:39:14.235Z,14.50
2019-02-19T22:41:40.816Z,14.13
2019-02-19T22:44:07.329Z,13.93
2019-02-19T22:46:33.879Z,16.10
2019-02-19T22:49:00.807Z,16.20
2019-02-19T22:51:27.372Z,14.63
2019-02-19T22:53:55.951Z,15.40
2019-02-19T22:56:27.228Z,14.67
2019-02-19T22:58:53.890Z,14.80
2019-02-19T23:01:22.904Z,12.87
2019-02-19T23:03:51.108Z,14.50
2019-02-19T23:06:18.538Z,14.03
2019-02-19T23:08:45.078Z,12.73
2019-02-19T23:11:13.310Z,14.03
2019-02-19T23:13:40.769Z,12.60
2019-02-19T23:16:07.450Z,13.27
2019-02-19T23:18:34.789Z,12.90
2019-02-19T23:21:01.416Z,13.77
2019-02-19T23:23:29.677Z,11.70
2019-02-19T23:25:56.999Z,11.83
2019-02-19T23:28:23.640Z,11.47
2019-02-19T23:30:50.256Z,13.07
2019-02-19T23:33:16.907Z,12.73
2019-02-19T23:35:45.530Z,12.50
2019-02-19T23:38:12.284Z,12.50
2019-02-19T23:40:38.910Z,13.23
2019-02-19T23:43:07.128Z,13.70
2019-02-19T23:45:33.777Z,13.20
2019-02-19T23:48:00.748Z,13.70
2019-02-19T23:50:27.665Z,13.87
2019-02-19T23:52:54.302Z,13.57
2019-02-19T23:55:20.850Z,12.70
2019-02-19T23:57:47.493Z,12.70
