createdAt,value
2022-08-29T00:00:43.926Z,1002.30
2022-08-29T00:01:43.928Z,1002.26
2022-08-29T00:02:43.915Z,1002.25
2022-08-29T00:03:43.909Z,1002.27
2022-08-29T00:04:44.018Z,1002.26
2022-08-29T00:05:43.882Z,1002.27
2022-08-29T00:06:44.874Z,1002.26
2022-08-29T00:07:43.867Z,1002.24
2022-08-29T00:08:43.856Z,1002.26
2022-08-29T00:09:43.881Z,1002.21
2022-08-29T00:10:43.841Z,1002.22
2022-08-29T00:11:45.273Z,1002.16
2022-08-29T00:12:43.830Z,1002.19
2022-08-29T00:13:43.823Z,1002.19
2022-08-29T00:14:43.841Z,1002.16
2022-08-29T00:15:44.454Z,1002.13
2022-08-29T00:16:43.834Z,1002.13
2022-08-29T00:17:43.780Z,1002.19
2022-08-29T00:18:43.770Z,1002.18
2022-08-29T00:19:43.791Z,1002.19
2022-08-29T00:20:43.766Z,1002.19
2022-08-29T00:21:43.752Z,1002.19
2022-08-29T00:22:43.752Z,1002.16
2022-08-29T00:23:43.735Z,1002.17
2022-08-29T00:24:43.763Z,1002.17
2022-08-29T00:25:43.720Z,1002.20
2022-08-29T00:26:43.712Z,1002.21
2022-08-29T00:27:47.609Z,1002.20
2022-08-29T00:28:44.695Z,1002.27
2022-08-29T00:29:43.719Z,1002.25
2022-08-29T00:30:43.674Z,1002.26
2022-08-29T00:31:43.744Z,1002.25
2022-08-29T00:32:43.665Z,1002.27
2022-08-29T00:33:43.656Z,1002.24
2022-08-29T00:34:43.678Z,1002.26
2022-08-29T00:35:43.645Z,1002.27
2022-08-29T00:36:49.116Z,1002.27
2022-08-29T00:37:44.624Z,1002.24
2022-08-29T00:38:43.607Z,1002.25
2022-08-29T00:39:43.618Z,1002.29
2022-08-29T00:40:45.027Z,1002.26
2022-08-29T00:41:44.577Z,1002.25
2022-08-29T00:42:43.578Z,1002.26
2022-08-29T00:43:43.572Z,1002.25
2022-08-29T00:44:43.567Z,1002.32
2022-08-29T00:45:43.647Z,1002.38
2022-08-29T00:46:43.544Z,1002.30
2022-08-29T00:47:43.535Z,1002.36
2022-08-29T00:48:43.528Z,1002.34
2022-08-29T00:49:43.517Z,1002.33
2022-08-29T00:50:43.551Z,1002.32
2022-08-29T00:51:43.507Z,1002.34
2022-08-29T00:52:43.491Z,1002.34
2022-08-29T00:53:43.492Z,1002.35
2022-08-29T00:54:43.470Z,1002.39
2022-08-29T00:55:43.490Z,1002.44
2022-08-29T00:56:44.454Z,1002.39
2022-08-29T00:57:43.452Z,1002.43
2022-08-29T00:58:43.435Z,1002.43
2022-08-29T00:59:43.430Z,1002.38
2022-08-29T01:00:43.528Z,1002.44
2022-08-29T01:01:43.432Z,1002.41
2022-08-29T01:02:43.448Z,1002.43
2022-08-29T01:03:43.396Z,1002.37
2022-08-29T01:04:43.384Z,1002.39
2022-08-29T01:05:43.406Z,1002.40
2022-08-29T01:06:43.387Z,1002.38
2022-08-29T01:07:43.372Z,1002.39
2022-08-29T01:08:43.355Z,1002.46
2022-08-29T01:09:43.346Z,1002.47
2022-08-29T01:10:43.368Z,1002.50
2022-08-29T01:11:43.331Z,1002.48
2022-08-29T01:12:43.323Z,1002.47
2022-08-29T01:13:43.316Z,1002.48
2022-08-29T01:14:43.306Z,1002.46
2022-08-29T01:15:43.325Z,1002.47
2022-08-29T01:16:43.329Z,1002.48
2022-08-29T01:17:43.285Z,1002.47
2022-08-29T01:18:43.270Z,1002.47
2022-08-29T01:19:43.269Z,1002.48
2022-08-29T01:20:43.284Z,1002.49
2022-08-29T01:21:43.247Z,1002.57
2022-08-29T01:22:43.265Z,1002.54
2022-08-29T01:23:43.235Z,1002.58
2022-08-29T01:24:43.223Z,1002.56
2022-08-29T01:25:43.252Z,1002.51
2022-08-29T01:26:43.212Z,1002.59
2022-08-29T01:27:43.189Z,1002.54
2022-08-29T01:28:43.195Z,1002.56
2022-08-29T01:29:43.178Z,1002.54
2022-08-29T01:30:43.209Z,1002.51
2022-08-29T01:31:57.372Z,1002.54
2022-08-29T01:32:44.149Z,1002.50
2022-08-29T01:33:43.145Z,1002.50
2022-08-29T01:34:43.134Z,1002.50
2022-08-29T01:35:43.123Z,1002.46
2022-08-29T01:36:43.150Z,1002.45
2022-08-29T01:37:43.105Z,1002.45
2022-08-29T01:38:43.116Z,1002.44
2022-08-29T01:39:43.086Z,1002.37
2022-08-29T01:40:43.126Z,1002.43
2022-08-29T01:41:43.110Z,1002.44
2022-08-29T01:42:43.065Z,1002.43
2022-08-29T01:43:43.080Z,1002.43
2022-08-29T01:44:43.045Z,1002.45
2022-08-29T01:45:43.097Z,1002.43
2022-08-29T01:46:43.055Z,1002.44
2022-08-29T01:47:43.027Z,1002.38
2022-08-29T01:48:43.011Z,1002.44
2022-08-29T01:49:43.012Z,1002.47
2022-08-29T01:50:42.999Z,1002.40
2022-08-29T01:51:43.022Z,1002.48
2022-08-29T01:52:42.987Z,1002.50
2022-08-29T01:53:42.972Z,1002.46
2022-08-29T01:54:42.964Z,1002.54
2022-08-29T01:55:42.965Z,1002.53
2022-08-29T01:56:42.976Z,1002.51
2022-08-29T01:57:42.940Z,1002.49
2022-08-29T01:58:42.930Z,1002.48
2022-08-29T01:59:42.922Z,1002.51
2022-08-29T02:00:42.970Z,1002.50
2022-08-29T02:01:42.965Z,1002.46
2022-08-29T02:02:42.932Z,1002.51
2022-08-29T02:03:42.938Z,1002.50
2022-08-29T02:04:42.878Z,1002.59
2022-08-29T02:05:42.898Z,1002.60
2022-08-29T02:06:42.891Z,1002.54
2022-08-29T02:07:42.855Z,1002.57
2022-08-29T02:08:42.863Z,1002.56
2022-08-29T02:09:45.485Z,1002.55
2022-08-29T02:10:42.871Z,1002.56
2022-08-29T02:11:42.849Z,1002.56
2022-08-29T02:12:42.831Z,1002.56
2022-08-29T02:13:42.818Z,1002.63
2022-08-29T02:14:42.794Z,1002.61
2022-08-29T02:15:42.796Z,1002.63
2022-08-29T02:16:42.916Z,1002.63
2022-08-29T02:17:42.778Z,1002.64
2022-08-29T02:18:42.763Z,1002.61
2022-08-29T02:19:42.755Z,1002.58
2022-08-29T02:20:42.752Z,1002.60
2022-08-29T02:21:42.768Z,1002.61
2022-08-29T02:22:42.728Z,1002.61
2022-08-29T02:23:42.722Z,1002.70
2022-08-29T02:24:42.715Z,1002.67
2022-08-29T02:25:42.706Z,1002.68
2022-08-29T02:26:42.725Z,1002.70
2022-08-29T02:27:42.691Z,1002.67
2022-08-29T02:28:42.678Z,1002.72
2022-08-29T02:29:42.674Z,1002.72
2022-08-29T02:30:42.662Z,1002.71
2022-08-29T02:31:42.727Z,1002.76
2022-08-29T02:32:42.648Z,1002.77
2022-08-29T02:33:42.635Z,1002.75
2022-08-29T02:34:44.517Z,1002.80
2022-08-29T02:35:43.009Z,1002.77
2022-08-29T02:36:44.654Z,1002.80
2022-08-29T02:37:42.610Z,1002.87
2022-08-29T02:38:42.602Z,1002.80
2022-08-29T02:39:42.592Z,1002.86
2022-08-29T02:40:42.681Z,1002.81
2022-08-29T02:41:44.529Z,1002.83
2022-08-29T02:42:42.610Z,1002.87
2022-08-29T02:43:42.554Z,1002.85
2022-08-29T02:44:42.562Z,1002.86
2022-08-29T02:45:42.537Z,1002.79
2022-08-29T02:46:42.631Z,1002.89
2022-08-29T02:47:42.520Z,1002.88
2022-08-29T02:48:42.517Z,1002.84
2022-08-29T02:49:43.499Z,1002.89
2022-08-29T02:50:42.488Z,1002.89
2022-08-29T02:51:42.526Z,1002.87
2022-08-29T02:52:42.478Z,1002.91
2022-08-29T02:53:42.467Z,1002.87
2022-08-29T02:54:42.457Z,1002.89
2022-08-29T02:55:42.453Z,1002.87
2022-08-29T02:56:42.468Z,1002.88
2022-08-29T02:57:42.430Z,1002.90
2022-08-29T02:58:42.420Z,1002.89
2022-08-29T02:59:42.415Z,1002.87
2022-08-29T03:00:42.431Z,1002.91
2022-08-29T03:01:42.455Z,1002.82
2022-08-29T03:02:42.388Z,1002.84
2022-08-29T03:03:42.381Z,1002.77
2022-08-29T03:04:42.370Z,1002.76
2022-08-29T03:05:42.360Z,1002.76
2022-08-29T03:06:42.384Z,1002.79
2022-08-29T03:07:42.345Z,1002.76
2022-08-29T03:08:42.342Z,1002.73
2022-08-29T03:09:42.328Z,1002.72
2022-08-29T03:10:42.321Z,1002.71
2022-08-29T03:11:42.350Z,1002.70
2022-08-29T03:12:42.350Z,1002.68
2022-08-29T03:13:42.300Z,1002.70
2022-08-29T03:14:42.297Z,1002.72
2022-08-29T03:15:42.319Z,1002.76
2022-08-29T03:16:42.308Z,1002.73
2022-08-29T03:17:42.262Z,1002.69
2022-08-29T03:18:42.278Z,1002.72
2022-08-29T03:19:42.254Z,1002.77
2022-08-29T03:20:42.240Z,1002.76
2022-08-29T03:21:42.263Z,1002.77
2022-08-29T03:22:42.261Z,1002.78
2022-08-29T03:23:42.225Z,1002.80
2022-08-29T03:24:42.211Z,1002.75
2022-08-29T03:25:42.231Z,1002.86
2022-08-29T03:26:42.228Z,1002.75
2022-08-29T03:27:42.189Z,1002.83
2022-08-29T03:28:42.332Z,1002.83
2022-08-29T03:29:42.174Z,1002.85
2022-08-29T03:30:42.184Z,1002.77
2022-08-29T03:31:42.251Z,1002.77
2022-08-29T03:32:42.138Z,1002.76
2022-08-29T03:33:42.142Z,1002.72
2022-08-29T03:34:42.128Z,1002.72
2022-08-29T03:35:42.118Z,1002.68
2022-08-29T03:36:42.179Z,1002.65
2022-08-29T03:37:42.103Z,1002.60
2022-08-29T03:38:42.156Z,1002.68
2022-08-29T03:39:42.085Z,1002.71
2022-08-29T03:40:42.172Z,1002.71
2022-08-29T03:41:42.126Z,1002.75
2022-08-29T03:42:42.056Z,1002.76
2022-08-29T03:43:42.051Z,1002.77
2022-08-29T03:44:42.045Z,1002.74
2022-08-29T03:45:42.026Z,1002.85
2022-08-29T03:46:43.157Z,1002.77
2022-08-29T03:47:42.022Z,1002.80
2022-08-29T03:48:42.011Z,1002.81
2022-08-29T03:49:42.005Z,1002.75
2022-08-29T03:50:41.999Z,1002.78
2022-08-29T03:51:42.029Z,1002.74
2022-08-29T03:52:41.974Z,1002.76
2022-08-29T03:53:41.970Z,1002.79
2022-08-29T03:54:41.979Z,1002.76
2022-08-29T03:55:41.955Z,1002.74
2022-08-29T03:56:41.946Z,1002.77
2022-08-29T03:57:41.990Z,1002.79
2022-08-29T03:58:41.936Z,1002.72
2022-08-29T03:59:41.919Z,1002.77
2022-08-29T04:00:41.913Z,1002.80
2022-08-29T04:01:41.974Z,1002.77
2022-08-29T04:02:41.934Z,1002.77
2022-08-29T04:03:41.935Z,1002.77
2022-08-29T04:04:41.877Z,1002.78
2022-08-29T04:05:41.866Z,1002.76
2022-08-29T04:06:41.894Z,1002.75
2022-08-29T04:07:41.853Z,1002.79
2022-08-29T04:08:41.844Z,1002.83
2022-08-29T04:09:41.836Z,1002.82
2022-08-29T04:10:41.840Z,1002.88
2022-08-29T04:11:42.009Z,1002.92
2022-08-29T04:12:41.819Z,1002.92
2022-08-29T04:13:41.810Z,1002.97
2022-08-29T04:14:41.791Z,1002.94
2022-08-29T04:15:41.864Z,1002.95
2022-08-29T04:16:41.806Z,1002.95
2022-08-29T04:17:52.711Z,1002.98
2022-08-29T04:18:42.749Z,1003.02
2022-08-29T04:19:42.747Z,1002.96
2022-08-29T04:20:41.744Z,1003.00
2022-08-29T04:21:41.733Z,1002.96
2022-08-29T04:22:41.762Z,1003.01
2022-08-29T04:23:41.716Z,1003.01
2022-08-29T04:24:41.695Z,1003.04
2022-08-29T04:25:42.695Z,1003.06
2022-08-29T04:26:41.687Z,1003.08
2022-08-29T04:27:41.707Z,1003.11
2022-08-29T04:28:41.671Z,1003.09
2022-08-29T04:29:41.660Z,1003.08
2022-08-29T04:30:41.659Z,1003.06
2022-08-29T04:31:41.709Z,1003.18
2022-08-29T04:32:41.679Z,1003.16
2022-08-29T04:33:41.634Z,1003.20
2022-08-29T04:34:41.638Z,1003.16
2022-08-29T04:35:41.615Z,1003.16
2022-08-29T04:36:41.602Z,1003.14
2022-08-29T04:37:41.626Z,1003.12
2022-08-29T04:38:41.583Z,1003.12
2022-08-29T04:39:41.574Z,1003.14
2022-08-29T04:40:41.621Z,1003.22
2022-08-29T04:41:41.556Z,1003.18
2022-08-29T04:42:41.579Z,1003.18
2022-08-29T04:43:41.541Z,1003.21
2022-08-29T04:44:41.533Z,1003.15
2022-08-29T04:45:41.529Z,1003.19
2022-08-29T04:46:41.558Z,1003.12
2022-08-29T04:47:41.538Z,1003.14
2022-08-29T04:48:41.497Z,1003.19
2022-08-29T04:49:41.490Z,1003.17
2022-08-29T04:50:41.486Z,1003.16
2022-08-29T04:51:41.473Z,1003.16
2022-08-29T04:52:41.495Z,1003.17
2022-08-29T04:53:41.462Z,1003.12
2022-08-29T04:54:41.449Z,1003.15
2022-08-29T04:55:41.444Z,1003.18
2022-08-29T04:56:44.350Z,1003.16
2022-08-29T04:57:42.450Z,1003.23
2022-08-29T04:58:41.411Z,1003.13
2022-08-29T04:59:41.398Z,1003.20
2022-08-29T05:00:41.397Z,1003.14
2022-08-29T05:01:42.444Z,1003.16
2022-08-29T05:02:41.466Z,1003.19
2022-08-29T05:03:41.367Z,1003.23
2022-08-29T05:04:41.360Z,1003.19
2022-08-29T05:05:41.348Z,1003.26
2022-08-29T05:06:41.362Z,1003.24
2022-08-29T05:07:41.363Z,1003.20
2022-08-29T05:08:41.336Z,1003.31
2022-08-29T05:09:41.337Z,1003.24
2022-08-29T05:10:41.314Z,1003.25
2022-08-29T05:11:41.308Z,1003.25
2022-08-29T05:12:41.323Z,1003.22
2022-08-29T05:13:42.492Z,1003.22
2022-08-29T05:14:41.308Z,1003.21
2022-08-29T05:15:41.300Z,1003.16
2022-08-29T05:16:41.263Z,1003.22
2022-08-29T05:17:41.281Z,1003.23
2022-08-29T05:18:41.241Z,1003.24
2022-08-29T05:19:42.915Z,1003.21
2022-08-29T05:20:41.230Z,1003.24
2022-08-29T05:21:41.217Z,1003.17
2022-08-29T05:22:41.237Z,1003.18
2022-08-29T05:23:41.202Z,1003.13
2022-08-29T05:24:41.187Z,1003.19
2022-08-29T05:25:41.176Z,1003.17
2022-08-29T05:26:41.173Z,1003.13
2022-08-29T05:27:41.189Z,1003.11
2022-08-29T05:28:41.155Z,1003.13
2022-08-29T05:29:41.147Z,1003.11
2022-08-29T05:30:41.204Z,1003.09
2022-08-29T05:31:41.311Z,1003.15
2022-08-29T05:32:41.154Z,1003.12
2022-08-29T05:33:41.113Z,1003.08
2022-08-29T05:34:41.105Z,1003.15
2022-08-29T05:35:41.097Z,1003.09
2022-08-29T05:36:41.089Z,1003.14
2022-08-29T05:37:41.108Z,1003.14
2022-08-29T05:38:41.070Z,1003.09
2022-08-29T05:39:41.058Z,1003.19
2022-08-29T05:40:41.095Z,1003.21
2022-08-29T05:41:41.045Z,1003.15
2022-08-29T05:42:41.064Z,1003.17
2022-08-29T05:43:41.030Z,1003.10
2022-08-29T05:44:41.018Z,1003.13
2022-08-29T05:45:41.004Z,1003.17
2022-08-29T05:46:41.082Z,1003.14
2022-08-29T05:47:41.039Z,1003.11
2022-08-29T05:48:40.986Z,1003.12
2022-08-29T05:49:40.976Z,1003.15
2022-08-29T05:50:40.970Z,1003.15
2022-08-29T05:51:40.954Z,1003.16
2022-08-29T05:52:40.991Z,1003.15
2022-08-29T05:53:40.935Z,1003.20
2022-08-29T05:54:40.928Z,1003.18
2022-08-29T05:55:40.920Z,1003.22
2022-08-29T05:56:40.916Z,1003.18
2022-08-29T05:57:40.913Z,1003.22
2022-08-29T05:58:40.928Z,1003.15
2022-08-29T05:59:40.891Z,1003.18
2022-08-29T06:00:40.992Z,1003.15
2022-08-29T06:01:40.877Z,1003.15
2022-08-29T06:02:40.980Z,1003.18
2022-08-29T06:03:45.377Z,1003.14
2022-08-29T06:04:42.846Z,1003.17
2022-08-29T06:05:40.844Z,1003.19
2022-08-29T06:06:40.838Z,1003.14
2022-08-29T06:07:40.832Z,1003.16
2022-08-29T06:08:40.849Z,1003.17
2022-08-29T06:09:40.814Z,1003.14
2022-08-29T06:10:40.803Z,1003.15
2022-08-29T06:11:40.800Z,1003.21
2022-08-29T06:12:40.788Z,1003.18
2022-08-29T06:13:40.812Z,1003.14
2022-08-29T06:14:40.771Z,1003.11
2022-08-29T06:15:40.851Z,1003.11
2022-08-29T06:16:40.755Z,1003.16
2022-08-29T06:17:40.741Z,1003.12
2022-08-29T06:18:40.764Z,1003.13
2022-08-29T06:19:40.724Z,1003.15
2022-08-29T06:20:40.715Z,1003.12
2022-08-29T06:21:40.707Z,1003.23
2022-08-29T06:22:40.792Z,1003.15
2022-08-29T06:23:40.723Z,1003.12
2022-08-29T06:24:42.569Z,1003.15
2022-08-29T06:25:40.725Z,1003.12
2022-08-29T06:26:40.661Z,1003.20
2022-08-29T06:27:40.658Z,1003.23
2022-08-29T06:28:40.675Z,1003.23
2022-08-29T06:29:43.040Z,1003.20
2022-08-29T06:30:40.648Z,1003.33
2022-08-29T06:31:40.625Z,1003.20
2022-08-29T06:32:40.617Z,1003.21
2022-08-29T06:33:40.639Z,1003.16
2022-08-29T06:34:40.603Z,1003.25
2022-08-29T06:35:40.588Z,1003.23
2022-08-29T06:36:40.576Z,1003.27
2022-08-29T06:37:40.574Z,1003.25
2022-08-29T06:38:40.583Z,1003.29
2022-08-29T06:39:41.559Z,1003.22
2022-08-29T06:40:40.622Z,1003.22
2022-08-29T06:41:40.544Z,1003.22
2022-08-29T06:42:40.536Z,1003.25
2022-08-29T06:43:40.559Z,1003.27
2022-08-29T06:44:44.393Z,1003.30
2022-08-29T06:45:41.515Z,1003.25
2022-08-29T06:46:40.533Z,1003.25
2022-08-29T06:47:40.495Z,1003.20
2022-08-29T06:48:40.515Z,1003.24
2022-08-29T06:49:40.474Z,1003.26
2022-08-29T06:50:45.330Z,1003.21
2022-08-29T06:51:42.462Z,1003.26
2022-08-29T06:52:40.462Z,1003.23
2022-08-29T06:53:40.753Z,1003.18
2022-08-29T06:54:40.434Z,1003.27
2022-08-29T06:55:40.434Z,1003.28
2022-08-29T06:56:40.424Z,1003.27
2022-08-29T06:57:40.409Z,1003.23
2022-08-29T06:58:40.427Z,1003.24
2022-08-29T06:59:40.395Z,1003.30
2022-08-29T07:00:40.932Z,1003.34
2022-08-29T07:01:40.434Z,1003.27
2022-08-29T07:02:40.476Z,1003.27
2022-08-29T07:03:40.392Z,1003.30
2022-08-29T07:04:40.387Z,1003.27
2022-08-29T07:05:40.350Z,1003.30
2022-08-29T07:06:40.358Z,1003.24
2022-08-29T07:07:40.329Z,1003.23
2022-08-29T07:08:54.973Z,1003.18
2022-08-29T07:09:42.317Z,1003.26
2022-08-29T07:10:40.310Z,1003.27
2022-08-29T07:11:41.259Z,1003.22
2022-08-29T07:12:41.303Z,1003.24
2022-08-29T07:13:40.318Z,1003.21
2022-08-29T07:14:40.274Z,1003.25
2022-08-29T07:15:40.365Z,1003.22
2022-08-29T07:16:40.265Z,1003.23
2022-08-29T07:17:40.250Z,1003.16
2022-08-29T07:18:40.291Z,1003.26
2022-08-29T07:19:40.230Z,1003.22
2022-08-29T07:20:40.241Z,1003.30
2022-08-29T07:21:40.228Z,1003.21
2022-08-29T07:22:40.215Z,1003.24
2022-08-29T07:23:40.229Z,1003.22
2022-08-29T07:24:40.198Z,1003.23
2022-08-29T07:25:40.189Z,1003.24
2022-08-29T07:26:40.181Z,1003.24
2022-08-29T07:27:40.178Z,1003.26
2022-08-29T07:28:42.248Z,1003.19
2022-08-29T07:29:41.150Z,1003.20
2022-08-29T07:30:40.213Z,1003.19
2022-08-29T07:31:40.146Z,1003.21
2022-08-29T07:32:40.129Z,1003.18
2022-08-29T07:33:40.152Z,1003.17
2022-08-29T07:34:40.120Z,1003.09
2022-08-29T07:35:40.099Z,1003.06
2022-08-29T07:36:40.115Z,1003.07
2022-08-29T07:37:40.091Z,1003.03
2022-08-29T07:38:40.082Z,1003.09
2022-08-29T07:39:40.108Z,1003.03
2022-08-29T07:40:40.109Z,1003.13
2022-08-29T07:41:40.074Z,1003.02
2022-08-29T07:42:40.046Z,1003.01
2022-08-29T07:43:40.041Z,1003.02
2022-08-29T07:44:40.059Z,1002.98
2022-08-29T07:45:40.067Z,1003.02
2022-08-29T07:46:40.016Z,1003.01
2022-08-29T07:47:40.011Z,1003.01
2022-08-29T07:48:40.025Z,1002.97
2022-08-29T07:49:41.963Z,1003.00
2022-08-29T07:50:40.988Z,1002.97
2022-08-29T07:51:42.341Z,1003.06
2022-08-29T07:52:39.977Z,1003.00
2022-08-29T07:53:39.989Z,1003.01
2022-08-29T07:54:39.948Z,1002.88
2022-08-29T07:55:39.949Z,1002.93
2022-08-29T07:56:39.937Z,1002.92
2022-08-29T07:57:40.172Z,1003.00
2022-08-29T07:58:39.950Z,1002.96
2022-08-29T07:59:39.916Z,1002.90
2022-08-29T08:00:39.916Z,1002.99
2022-08-29T08:01:39.947Z,1002.98
2022-08-29T08:02:39.949Z,1002.95
2022-08-29T08:03:39.912Z,1002.99
2022-08-29T08:04:39.880Z,1003.04
2022-08-29T08:05:39.881Z,1003.03
2022-08-29T08:06:39.869Z,1003.02
2022-08-29T08:07:40.364Z,1002.99
2022-08-29T08:08:39.891Z,1002.94
2022-08-29T08:09:39.839Z,1003.04
2022-08-29T08:10:39.829Z,1002.93
2022-08-29T08:11:39.826Z,1002.98
2022-08-29T08:12:39.840Z,1002.95
2022-08-29T08:13:39.838Z,1002.97
2022-08-29T08:14:39.803Z,1003.00
2022-08-29T08:15:39.799Z,1003.05
2022-08-29T08:16:44.369Z,1003.02
2022-08-29T08:17:43.902Z,1003.10
2022-08-29T08:18:40.794Z,1003.01
2022-08-29T08:19:39.763Z,1003.04
2022-08-29T08:20:39.745Z,1003.03
2022-08-29T08:21:49.338Z,1003.00
2022-08-29T08:22:40.732Z,1003.02
2022-08-29T08:23:39.734Z,1002.99
2022-08-29T08:24:39.753Z,1002.91
2022-08-29T08:25:39.713Z,1003.00
2022-08-29T08:26:39.716Z,1002.91
2022-08-29T08:27:43.537Z,1002.91
2022-08-29T08:28:40.693Z,1002.87
2022-08-29T08:29:39.704Z,1002.88
2022-08-29T08:30:39.718Z,1002.93
2022-08-29T08:31:39.813Z,1002.94
2022-08-29T08:32:43.087Z,1002.92
2022-08-29T08:33:40.641Z,1002.89
2022-08-29T08:34:39.671Z,1002.82
2022-08-29T08:35:41.996Z,1002.89
2022-08-29T08:36:41.461Z,1002.80
2022-08-29T08:37:40.625Z,1002.85
2022-08-29T08:38:39.614Z,1002.87
2022-08-29T08:39:39.641Z,1002.84
2022-08-29T08:40:39.672Z,1002.79
2022-08-29T08:41:39.591Z,1002.82
2022-08-29T08:42:39.582Z,1002.79
2022-08-29T08:43:39.621Z,1002.78
2022-08-29T08:44:39.590Z,1002.79
2022-08-29T08:45:39.606Z,1002.76
2022-08-29T08:46:39.551Z,1002.79
2022-08-29T08:47:39.545Z,1002.76
2022-08-29T08:48:39.563Z,1002.74
2022-08-29T08:49:39.553Z,1002.70
2022-08-29T08:50:39.520Z,1002.66
2022-08-29T08:51:39.514Z,1002.70
2022-08-29T08:52:39.508Z,1002.74
2022-08-29T08:53:39.496Z,1002.70
2022-08-29T08:54:39.514Z,1002.67
2022-08-29T08:55:39.479Z,1002.63
2022-08-29T08:56:39.465Z,1002.64
2022-08-29T08:57:39.461Z,1002.64
2022-08-29T08:58:39.450Z,1002.62
2022-08-29T08:59:39.500Z,1002.72
2022-08-29T09:00:39.433Z,1002.67
2022-08-29T09:01:39.491Z,1002.62
2022-08-29T09:02:39.455Z,1002.64
2022-08-29T09:03:39.450Z,1002.66
2022-08-29T09:04:39.415Z,1002.59
2022-08-29T09:05:39.581Z,1002.62
2022-08-29T09:06:39.395Z,1002.59
2022-08-29T09:07:39.399Z,1002.63
2022-08-29T09:08:39.412Z,1002.61
2022-08-29T09:09:39.365Z,1002.64
2022-08-29T09:10:39.358Z,1002.71
2022-08-29T09:11:39.364Z,1002.69
2022-08-29T09:12:39.343Z,1002.61
2022-08-29T09:13:39.386Z,1002.60
2022-08-29T09:14:39.346Z,1002.59
2022-08-29T09:15:39.318Z,1002.57
2022-08-29T09:16:39.341Z,1002.62
2022-08-29T09:17:39.302Z,1002.57
2022-08-29T09:18:39.297Z,1002.60
2022-08-29T09:19:39.316Z,1002.55
2022-08-29T09:20:39.287Z,1002.52
2022-08-29T09:21:41.731Z,1002.46
2022-08-29T09:22:40.263Z,1002.45
2022-08-29T09:23:39.300Z,1002.42
2022-08-29T09:24:39.253Z,1002.45
2022-08-29T09:25:39.249Z,1002.43
2022-08-29T09:26:39.233Z,1002.40
2022-08-29T09:27:39.234Z,1002.41
2022-08-29T09:28:39.217Z,1002.42
2022-08-29T09:29:39.231Z,1002.42
2022-08-29T09:30:40.210Z,1002.39
2022-08-29T09:31:39.232Z,1002.37
2022-08-29T09:32:39.187Z,1002.36
2022-08-29T09:33:39.208Z,1002.38
2022-08-29T09:35:07.356Z,1002.40
2022-08-29T09:35:41.166Z,1002.41
2022-08-29T09:36:39.159Z,1002.39
2022-08-29T09:37:39.150Z,1002.29
2022-08-29T09:38:39.154Z,1002.36
2022-08-29T09:39:39.168Z,1002.41
2022-08-29T09:40:39.166Z,1002.45
2022-08-29T09:41:39.116Z,1002.41
2022-08-29T09:42:39.117Z,1002.44
2022-08-29T09:43:39.104Z,1002.41
2022-08-29T09:44:39.140Z,1002.38
2022-08-29T09:45:39.142Z,1002.39
2022-08-29T09:46:39.088Z,1002.41
2022-08-29T09:47:39.077Z,1002.42
2022-08-29T09:48:39.061Z,1002.46
2022-08-29T09:49:39.084Z,1002.41
2022-08-29T09:50:39.067Z,1002.41
2022-08-29T09:51:39.047Z,1002.38
2022-08-29T09:52:39.044Z,1002.39
2022-08-29T09:53:39.030Z,1002.40
2022-08-29T09:54:39.043Z,1002.38
2022-08-29T09:55:39.006Z,1002.42
2022-08-29T09:56:39.002Z,1002.39
2022-08-29T09:57:38.997Z,1002.42
2022-08-29T09:58:40.124Z,1002.40
2022-08-29T09:59:40.283Z,1002.34
2022-08-29T10:00:38.969Z,1002.42
2022-08-29T10:01:39.011Z,1002.33
2022-08-29T10:02:39.038Z,1002.35
2022-08-29T10:03:39.659Z,1002.29
2022-08-29T10:04:38.973Z,1002.28
2022-08-29T10:05:38.928Z,1002.28
2022-08-29T10:06:43.493Z,1002.27
2022-08-29T10:07:40.930Z,1002.32
2022-08-29T10:08:38.924Z,1002.33
2022-08-29T10:09:38.924Z,1002.33
2022-08-29T10:10:38.900Z,1002.30
2022-08-29T10:11:38.882Z,1002.37
2022-08-29T10:12:38.874Z,1002.30
2022-08-29T10:13:38.863Z,1002.23
2022-08-29T10:14:38.910Z,1002.22
2022-08-29T10:15:52.062Z,1002.23
2022-08-29T10:16:40.967Z,1002.21
2022-08-29T10:17:38.846Z,1002.22
2022-08-29T10:18:38.830Z,1002.25
2022-08-29T10:19:38.854Z,1002.24
2022-08-29T10:20:38.824Z,1002.18
2022-08-29T10:21:38.817Z,1002.21
2022-08-29T10:22:38.809Z,1002.21
2022-08-29T10:23:38.796Z,1002.26
2022-08-29T10:24:38.826Z,1002.24
2022-08-29T10:25:38.775Z,1002.26
2022-08-29T10:26:38.777Z,1002.18
2022-08-29T10:27:38.767Z,1002.20
2022-08-29T10:28:38.748Z,1002.24
2022-08-29T10:29:38.769Z,1002.22
2022-08-29T10:30:38.737Z,1002.21
2022-08-29T10:31:38.769Z,1002.20
2022-08-29T10:32:38.730Z,1002.29
2022-08-29T10:33:38.718Z,1002.13
2022-08-29T10:34:38.748Z,1002.21
2022-08-29T10:35:38.712Z,1002.21
2022-08-29T10:36:38.696Z,1002.22
2022-08-29T10:37:38.691Z,1002.18
2022-08-29T10:38:38.676Z,1002.16
2022-08-29T10:39:38.676Z,1002.25
2022-08-29T10:40:38.724Z,1002.23
2022-08-29T10:41:38.667Z,1002.11
2022-08-29T10:42:38.653Z,1002.18
2022-08-29T10:43:38.638Z,1002.20
2022-08-29T10:44:38.639Z,1002.27
2022-08-29T10:45:38.666Z,1002.23
2022-08-29T10:46:38.620Z,1002.25
2022-08-29T10:47:38.619Z,1002.23
2022-08-29T10:48:38.605Z,1002.25
2022-08-29T10:49:43.036Z,1002.21
2022-08-29T10:50:47.008Z,1002.27
2022-08-29T10:51:40.583Z,1002.23
2022-08-29T10:52:38.580Z,1002.24
2022-08-29T10:53:38.578Z,1002.23
2022-08-29T10:54:38.565Z,1002.20
2022-08-29T10:55:38.591Z,1002.14
2022-08-29T10:56:38.559Z,1002.13
2022-08-29T10:57:38.541Z,1002.10
2022-08-29T10:58:38.544Z,1002.16
2022-08-29T10:59:38.526Z,1002.16
2022-08-29T11:00:38.575Z,1002.08
2022-08-29T11:01:39.600Z,1002.10
2022-08-29T11:02:38.502Z,1002.09
2022-08-29T11:03:38.526Z,1002.11
2022-08-29T11:04:38.493Z,1002.09
2022-08-29T11:05:38.515Z,1002.11
2022-08-29T11:06:38.477Z,1002.07
2022-08-29T11:07:38.472Z,1002.04
2022-08-29T11:08:38.466Z,1002.04
2022-08-29T11:09:38.460Z,1002.04
2022-08-29T11:10:38.479Z,1002.10
2022-08-29T11:11:38.439Z,1002.11
2022-08-29T11:12:38.437Z,1002.11
2022-08-29T11:13:38.427Z,1002.07
2022-08-29T11:14:38.411Z,1002.07
2022-08-29T11:15:38.437Z,1002.07
2022-08-29T11:16:38.477Z,1002.03
2022-08-29T11:17:38.401Z,1002.00
2022-08-29T11:18:38.391Z,1002.05
2022-08-29T11:19:38.383Z,1001.96
2022-08-29T11:20:38.404Z,1001.97
2022-08-29T11:21:38.370Z,1001.97
2022-08-29T11:22:38.361Z,1001.94
2022-08-29T11:23:38.358Z,1001.93
2022-08-29T11:24:38.342Z,1001.97
2022-08-29T11:25:38.363Z,1001.94
2022-08-29T11:26:38.327Z,1001.96
2022-08-29T11:27:38.353Z,1001.91
2022-08-29T11:28:38.333Z,1001.86
2022-08-29T11:29:38.306Z,1001.87
2022-08-29T11:30:40.418Z,1001.90
2022-08-29T11:31:39.340Z,1001.86
2022-08-29T11:32:38.298Z,1001.84
2022-08-29T11:33:38.278Z,1001.81
2022-08-29T11:34:38.274Z,1001.80
2022-08-29T11:35:38.302Z,1001.80
2022-08-29T11:36:38.277Z,1001.76
2022-08-29T11:37:38.251Z,1001.76
2022-08-29T11:38:38.265Z,1001.75
2022-08-29T11:39:38.244Z,1001.76
2022-08-29T11:41:40.309Z,1001.69
2022-08-29T11:42:53.761Z,1001.75
2022-08-29T11:43:40.220Z,1001.72
2022-08-29T11:44:38.204Z,1001.64
2022-08-29T11:45:38.224Z,1001.65
2022-08-29T11:46:38.219Z,1001.69
2022-08-29T11:47:40.898Z,1001.63
2022-08-29T11:48:38.191Z,1001.68
2022-08-29T11:49:38.205Z,1001.62
2022-08-29T11:50:38.191Z,1001.66
2022-08-29T11:51:38.160Z,1001.61
2022-08-29T11:52:38.152Z,1001.67
2022-08-29T11:53:38.157Z,1001.63
2022-08-29T11:54:38.136Z,1001.67
2022-08-29T11:55:38.131Z,1001.69
2022-08-29T11:56:38.157Z,1001.72
2022-08-29T11:57:38.118Z,1001.68
2022-08-29T11:58:38.110Z,1001.59
2022-08-29T11:59:38.117Z,1001.66
2022-08-29T12:00:38.098Z,1001.62
2022-08-29T12:01:38.114Z,1001.60
2022-08-29T12:02:38.097Z,1001.60
2022-08-29T12:03:38.125Z,1001.58
2022-08-29T12:04:38.101Z,1001.50
2022-08-29T12:05:38.053Z,1001.53
2022-08-29T12:06:38.088Z,1001.57