createdAt,value
2018-07-25T00:01:38.511Z,59.50
2018-07-25T00:04:08.200Z,59.40
2018-07-25T00:06:37.011Z,59.40
2018-07-25T00:09:07.573Z,59.60
2018-07-25T00:11:36.452Z,59.60
2018-07-25T00:14:05.302Z,59.70
2018-07-25T00:16:34.571Z,59.70
2018-07-25T00:19:03.502Z,59.80
2018-07-25T00:21:32.597Z,59.60
2018-07-25T00:24:01.404Z,60.10
2018-07-25T00:26:30.472Z,59.80
2018-07-25T00:28:59.325Z,59.80
2018-07-25T00:31:28.157Z,59.90
2018-07-25T00:33:57.043Z,59.90
2018-07-25T00:36:25.945Z,60.50
2018-07-25T00:38:54.744Z,59.80
2018-07-25T00:41:23.618Z,60.10
2018-07-25T00:43:52.459Z,60.10
2018-07-25T00:46:21.294Z,60.00
2018-07-25T00:48:50.228Z,60.30
2018-07-25T00:51:19.052Z,60.00
2018-07-25T00:53:47.903Z,60.10
2018-07-25T00:56:16.831Z,60.00
2018-07-25T00:58:45.663Z,60.00
2018-07-25T01:01:14.482Z,60.20
2018-07-25T01:03:43.528Z,59.90
2018-07-25T01:06:12.349Z,59.90
2018-07-25T01:08:41.302Z,60.30
2018-07-25T01:13:38.594Z,60.10
2018-07-25T01:16:07.740Z,60.50
2018-07-25T01:18:36.598Z,60.30
2018-07-25T01:21:05.412Z,60.70
2018-07-25T01:23:34.244Z,60.40
2018-07-25T01:26:03.127Z,60.80
2018-07-25T01:28:31.927Z,60.20
2018-07-25T01:31:00.808Z,61.10
2018-07-25T01:33:29.669Z,61.50
2018-07-25T01:35:58.495Z,61.20
2018-07-25T01:38:27.369Z,60.90
2018-07-25T01:40:56.293Z,61.50
2018-07-25T01:43:25.116Z,60.90
2018-07-25T01:45:53.949Z,61.00
2018-07-25T01:48:22.779Z,60.60
2018-07-25T01:50:51.602Z,61.30
2018-07-25T01:53:20.412Z,60.80
2018-07-25T01:55:49.291Z,61.10
2018-07-25T01:58:18.120Z,61.30
2018-07-25T02:00:48.610Z,61.00
2018-07-25T02:03:18.459Z,61.50
2018-07-25T02:05:47.403Z,61.50
2018-07-25T02:08:16.405Z,60.70
2018-07-25T02:10:45.850Z,61.50
2018-07-25T02:15:46.103Z,61.50
2018-07-25T02:18:14.917Z,61.40
2018-07-25T02:20:43.738Z,61.60
2018-07-25T02:23:12.625Z,61.50
2018-07-25T02:25:41.448Z,61.70
2018-07-25T02:28:10.271Z,61.60
2018-07-25T02:30:39.145Z,62.10
2018-07-25T02:33:07.964Z,61.90
2018-07-25T02:35:36.775Z,61.00
2018-07-25T02:38:05.758Z,62.00
2018-07-25T02:40:34.626Z,61.60
2018-07-25T02:43:03.439Z,61.10
2018-07-25T02:45:37.630Z,62.50
2018-07-25T02:48:06.455Z,61.70
2018-07-25T02:50:35.325Z,61.20
2018-07-25T02:53:04.215Z,62.00
2018-07-25T02:55:33.101Z,60.90
2018-07-25T02:58:01.907Z,62.00
2018-07-25T03:00:30.810Z,61.50
2018-07-25T03:02:59.635Z,62.60
2018-07-25T03:05:28.479Z,61.70
2018-07-25T03:07:57.347Z,62.40
2018-07-25T03:10:26.227Z,62.20
2018-07-25T03:12:55.149Z,61.30
2018-07-25T03:15:24.047Z,60.90
2018-07-25T03:17:52.851Z,61.70
2018-07-25T03:20:21.668Z,61.00
2018-07-25T03:22:50.544Z,62.10
2018-07-25T03:25:19.409Z,62.20
2018-07-25T03:27:48.218Z,62.00
2018-07-25T03:30:17.138Z,61.70
2018-07-25T03:32:45.948Z,61.60
2018-07-25T03:35:14.767Z,61.80
2018-07-25T03:37:43.627Z,61.60
2018-07-25T03:40:12.671Z,61.00
2018-07-25T03:42:41.513Z,62.40
2018-07-25T03:45:10.399Z,61.20
2018-07-25T03:47:39.262Z,62.20
2018-07-25T03:50:08.083Z,62.00
2018-07-25T03:52:36.996Z,61.50
2018-07-25T03:55:05.850Z,61.20
2018-07-25T03:57:34.682Z,60.80
2018-07-25T04:00:03.815Z,60.90
2018-07-25T04:02:32.673Z,61.70
2018-07-25T04:05:01.528Z,61.40
2018-07-25T04:07:30.448Z,61.40
2018-07-25T04:09:59.276Z,61.60
2018-07-25T04:12:28.111Z,60.90
2018-07-25T04:14:57.519Z,61.10
2018-07-25T04:17:30.500Z,61.30
2018-07-25T04:19:59.463Z,61.50
2018-07-25T04:24:56.869Z,62.20
2018-07-25T04:27:25.742Z,61.10
2018-07-25T04:29:54.647Z,61.10
2018-07-25T04:34:51.987Z,61.10
2018-07-25T04:37:20.936Z,61.10
2018-07-25T04:39:49.747Z,61.10
2018-07-25T04:42:18.689Z,60.90
2018-07-25T04:44:47.499Z,60.90
2018-07-25T04:47:16.322Z,60.90
2018-07-25T04:49:45.352Z,60.70
2018-07-25T04:52:14.260Z,60.50
2018-07-25T04:54:43.155Z,60.60
2018-07-25T04:57:12.185Z,60.70
2018-07-25T04:59:41.109Z,60.60
2018-07-25T05:02:10.064Z,60.50
2018-07-25T05:04:39.006Z,60.30
2018-07-25T05:07:07.881Z,60.30
2018-07-25T05:09:37.400Z,60.10
2018-07-25T05:12:06.448Z,60.10
2018-07-25T05:14:35.276Z,60.00
2018-07-25T05:17:04.220Z,60.00
2018-07-25T05:19:33.123Z,59.90
2018-07-25T05:22:02.015Z,59.90
2018-07-25T05:24:30.888Z,60.10
2018-07-25T05:26:59.943Z,60.10
2018-07-25T05:29:28.786Z,60.40
2018-07-25T05:31:57.733Z,60.40
2018-07-25T05:34:26.547Z,60.30
2018-07-25T05:39:23.915Z,60.10
2018-07-25T05:41:52.773Z,60.90
2018-07-25T05:44:21.706Z,60.10
2018-07-25T05:49:19.038Z,59.90
2018-07-25T05:51:47.945Z,59.90
2018-07-25T05:54:16.849Z,59.80
2018-07-25T05:56:45.735Z,59.80
2018-07-25T05:59:14.541Z,59.70
2018-07-25T06:01:43.407Z,59.70
2018-07-25T06:04:12.265Z,59.70
2018-07-25T06:06:41.110Z,59.70
2018-07-25T06:09:10.903Z,59.80
2018-07-25T06:11:39.913Z,59.80
2018-07-25T06:14:08.955Z,59.70
2018-07-25T06:16:37.817Z,59.80
2018-07-25T06:19:06.635Z,59.80
2018-07-25T06:21:35.445Z,60.00
2018-07-25T06:24:04.383Z,59.90
2018-07-25T06:26:33.240Z,60.00
2018-07-25T06:29:02.094Z,59.90
2018-07-25T06:31:30.955Z,59.80
2018-07-25T06:33:59.800Z,59.80
2018-07-25T06:36:28.639Z,59.70
2018-07-25T06:38:57.529Z,59.70
2018-07-25T06:41:26.387Z,59.70
2018-07-25T06:43:55.222Z,59.70
2018-07-25T06:48:52.811Z,59.80
2018-07-25T06:53:50.224Z,59.90
2018-07-25T06:56:19.094Z,60.20
2018-07-25T06:58:48.039Z,60.40
2018-07-25T07:01:17.714Z,60.30
2018-07-25T07:03:46.571Z,60.20
2018-07-25T07:06:15.410Z,60.20
2018-07-25T07:08:44.263Z,60.30
2018-07-25T07:11:13.101Z,60.20
2018-07-25T07:13:41.949Z,60.20
2018-07-25T07:16:11.122Z,60.40
2018-07-25T07:18:39.949Z,61.40
2018-07-25T07:21:08.901Z,60.80
2018-07-25T07:23:37.777Z,61.60
2018-07-25T07:26:06.580Z,60.80
2018-07-25T07:28:35.427Z,61.20
2018-07-25T07:31:04.377Z,61.10
2018-07-25T07:33:33.927Z,61.00
2018-07-25T07:36:02.932Z,61.00
2018-07-25T07:38:31.927Z,61.00
2018-07-25T07:41:00.909Z,61.00
2018-07-25T07:43:29.782Z,61.30
2018-07-25T07:45:58.710Z,61.20
2018-07-25T07:48:27.742Z,61.30
2018-07-25T07:50:56.815Z,61.50
2018-07-25T07:53:25.808Z,61.60
2018-07-25T07:55:55.624Z,61.30
2018-07-25T07:58:25.736Z,61.40
2018-07-25T08:00:54.613Z,61.30
2018-07-25T08:06:43.299Z,61.90
2018-07-25T08:09:13.568Z,61.60
2018-07-25T08:11:46.851Z,61.90
2018-07-25T08:14:19.682Z,61.70
2018-07-25T08:16:48.920Z,61.60
2018-07-25T08:19:17.761Z,61.20
2018-07-25T08:21:46.756Z,61.40
2018-07-25T08:24:15.568Z,61.40
2018-07-25T08:26:44.410Z,61.50
2018-07-25T08:29:13.357Z,61.50
2018-07-25T08:31:42.281Z,61.60
2018-07-25T08:34:11.239Z,62.30
2018-07-25T08:36:40.077Z,61.50
2018-07-25T08:39:09.959Z,61.30
2018-07-25T08:41:39.327Z,61.30
2018-07-25T08:44:08.997Z,61.20
2018-07-25T08:46:37.933Z,61.10
2018-07-25T08:51:36.173Z,60.70
2018-07-25T08:54:05.104Z,60.60
2018-07-25T08:56:34.020Z,60.60
2018-07-25T08:59:02.936Z,60.70
2018-07-25T09:01:31.831Z,60.40
2018-07-25T09:04:00.683Z,60.30
2018-07-25T09:06:31.502Z,60.10
2018-07-25T09:09:00.345Z,60.00
2018-07-25T09:11:33.389Z,59.90
2018-07-25T09:14:02.219Z,59.70
2018-07-25T09:19:01.745Z,59.60
2018-07-25T09:21:30.604Z,59.50
2018-07-25T09:23:59.460Z,59.50
2018-07-25T09:28:56.772Z,59.30
2018-07-25T09:31:26.604Z,59.30
2018-07-25T09:33:55.570Z,59.40
2018-07-25T09:36:24.530Z,59.60
2018-07-25T09:38:53.404Z,59.50
2018-07-25T09:41:22.445Z,59.40
2018-07-25T09:43:51.291Z,59.40
2018-07-25T09:46:20.257Z,59.30
2018-07-25T09:48:49.128Z,59.30
2018-07-25T09:51:18.824Z,59.30
2018-07-25T09:53:47.712Z,59.10
2018-07-25T09:56:16.713Z,59.30
2018-07-25T09:58:45.676Z,59.30
2018-07-25T10:01:14.543Z,59.30
2018-07-25T10:03:43.520Z,59.10
2018-07-25T10:06:12.524Z,59.00
2018-07-25T10:08:41.472Z,58.90
2018-07-25T10:11:10.492Z,58.90
2018-07-25T10:13:39.397Z,58.90
2018-07-25T10:18:36.816Z,58.70
2018-07-25T10:21:05.823Z,58.80
2018-07-25T10:23:34.772Z,58.80
2018-07-25T10:26:03.768Z,58.70
2018-07-25T10:28:32.672Z,58.70
2018-07-25T10:31:01.736Z,58.50
2018-07-25T10:33:30.833Z,58.50
2018-07-25T10:35:59.770Z,58.50
2018-07-25T10:38:28.663Z,58.40
2018-07-25T10:40:57.669Z,58.30
2018-07-25T10:43:27.554Z,58.30
2018-07-25T10:45:56.487Z,58.10
2018-07-25T10:48:25.331Z,58.20
2018-07-25T10:50:54.558Z,58.00
2018-07-25T10:53:23.412Z,58.00
2018-07-25T10:55:52.492Z,57.80
2018-07-25T10:58:22.360Z,57.80
2018-07-25T11:00:52.117Z,57.90
2018-07-25T11:03:21.567Z,57.90
2018-07-25T11:05:52.230Z,58.00
2018-07-25T11:08:21.709Z,57.80
2018-07-25T11:10:50.585Z,57.70
2018-07-25T11:13:19.447Z,57.70
2018-07-25T11:18:17.295Z,57.60
2018-07-25T11:20:46.232Z,57.40
2018-07-25T11:23:15.635Z,57.40
2018-07-25T11:25:44.617Z,57.50
2018-07-25T11:28:13.471Z,57.50
2018-07-25T11:30:42.372Z,57.50
2018-07-25T11:33:11.482Z,57.40
2018-07-25T11:35:40.324Z,57.40
2018-07-25T11:38:10.269Z,57.40
2018-07-25T11:40:39.095Z,57.70
2018-07-25T11:43:07.953Z,57.10
2018-07-25T11:45:36.975Z,57.10
2018-07-25T11:48:06.201Z,57.00
2018-07-25T11:50:35.989Z,57.00
2018-07-25T11:53:05.403Z,57.00
2018-07-25T11:55:34.430Z,56.90
2018-07-25T11:58:03.409Z,56.90
2018-07-25T12:00:32.288Z,56.60
2018-07-25T12:03:01.120Z,56.50
2018-07-25T12:05:30.053Z,56.40
2018-07-25T12:07:58.908Z,56.30
2018-07-25T12:10:27.732Z,56.30
2018-07-25T12:12:56.756Z,56.40
2018-07-25T12:15:25.636Z,56.50
2018-07-25T12:17:54.481Z,56.30
2018-07-25T12:20:23.532Z,56.30
2018-07-25T12:22:52.542Z,56.10
2018-07-25T12:25:22.094Z,56.10
2018-07-25T12:27:51.116Z,56.10
2018-07-25T12:30:20.147Z,56.10
2018-07-25T12:32:49.161Z,56.10
2018-07-25T12:35:18.236Z,56.00
2018-07-25T12:40:15.626Z,56.00
2018-07-25T12:42:47.172Z,55.90
2018-07-25T12:45:16.519Z,55.90
2018-07-25T12:47:45.530Z,55.80
2018-07-25T12:50:14.428Z,55.60
2018-07-25T12:52:43.711Z,55.60
2018-07-25T12:55:12.836Z,55.60
2018-07-25T12:57:41.726Z,55.70
2018-07-25T13:00:10.709Z,55.60
2018-07-25T13:02:39.683Z,55.50
2018-07-25T13:05:08.650Z,55.50
2018-07-25T13:07:37.587Z,55.50
2018-07-25T13:10:06.615Z,55.40
2018-07-25T13:12:35.569Z,55.30
2018-07-25T13:15:04.737Z,55.50
2018-07-25T13:17:33.598Z,55.80
2018-07-25T13:20:02.582Z,55.70
2018-07-25T13:22:31.443Z,55.50
2018-07-25T13:27:28.972Z,56.10
2018-07-25T13:29:57.906Z,55.70
2018-07-25T13:32:26.811Z,55.80
2018-07-25T13:34:55.709Z,55.80
2018-07-25T13:37:24.589Z,55.70
2018-07-25T13:42:21.984Z,55.40
2018-07-25T13:44:50.849Z,55.20
2018-07-25T13:47:19.718Z,54.70
2018-07-25T13:49:48.628Z,54.70
2018-07-25T13:52:17.500Z,54.70
2018-07-25T13:54:46.363Z,54.80
2018-07-25T13:57:15.395Z,54.90
2018-07-25T13:59:44.271Z,55.00
2018-07-25T14:02:13.220Z,55.10
2018-07-25T14:04:42.133Z,55.10
2018-07-25T14:07:11.199Z,55.20
2018-07-25T14:09:40.116Z,55.80
2018-07-25T14:12:09.276Z,56.30
2018-07-25T14:14:38.106Z,56.90
2018-07-25T14:17:07.036Z,57.30
2018-07-25T14:19:35.955Z,57.60
2018-07-25T14:22:04.916Z,57.70
2018-07-25T14:24:33.955Z,57.90
2018-07-25T14:27:02.919Z,58.00
2018-07-25T14:29:32.800Z,58.10
2018-07-25T14:32:01.589Z,58.30
2018-07-25T14:34:30.555Z,58.40
2018-07-25T14:36:59.393Z,58.50
2018-07-25T14:39:28.286Z,58.70
2018-07-25T14:41:57.192Z,58.90
2018-07-25T14:44:26.070Z,58.90
2018-07-25T14:46:55.019Z,58.50
2018-07-25T14:49:23.893Z,58.50
2018-07-25T14:51:52.915Z,58.20
2018-07-25T14:56:50.485Z,57.70
2018-07-25T14:59:19.304Z,57.40
2018-07-25T15:01:48.193Z,57.00
2018-07-25T15:04:17.266Z,56.70
2018-07-25T15:06:46.150Z,56.20
2018-07-25T15:09:15.052Z,56.10
2018-07-25T15:14:12.548Z,55.50
2018-07-25T15:16:41.406Z,55.20
2018-07-25T15:19:10.329Z,54.70
2018-07-25T15:21:39.266Z,54.20
2018-07-25T15:24:16.850Z,53.80
2018-07-25T15:26:45.757Z,53.50
2018-07-25T15:29:14.775Z,53.80
2018-07-25T15:31:43.730Z,53.60
2018-07-25T15:34:12.965Z,53.50
2018-07-25T15:36:51.430Z,53.70
2018-07-25T15:39:22.544Z,53.80
2018-07-25T15:41:52.147Z,53.90
2018-07-25T15:44:21.944Z,53.80
2018-07-25T15:46:50.933Z,53.70
2018-07-25T15:49:19.783Z,53.70
2018-07-25T15:51:48.771Z,53.70
2018-07-25T15:54:18.029Z,53.70
2018-07-25T15:56:46.994Z,53.50
2018-07-25T15:59:15.881Z,53.50
2018-07-25T16:01:44.817Z,53.30
2018-07-25T16:04:13.712Z,53.50
2018-07-25T16:06:42.707Z,53.50
2018-07-25T16:09:12.928Z,53.50
2018-07-25T16:11:42.949Z,53.30
2018-07-25T16:16:40.313Z,53.50
2018-07-25T16:19:12.534Z,53.40
2018-07-25T16:21:43.494Z,53.40
2018-07-25T16:24:12.792Z,53.40
2018-07-25T16:26:41.681Z,53.40
2018-07-25T16:29:10.559Z,53.30
2018-07-25T16:31:39.601Z,53.30
2018-07-25T16:34:08.528Z,53.10
2018-07-25T16:36:37.463Z,53.10
2018-07-25T16:39:10.921Z,53.10
2018-07-25T16:44:08.310Z,52.60
2018-07-25T16:46:37.203Z,52.90
2018-07-25T16:49:06.537Z,52.90
2018-07-25T16:51:35.740Z,53.00
2018-07-25T16:54:04.825Z,53.00
2018-07-25T16:56:33.837Z,52.90
2018-07-25T16:59:02.706Z,52.90
2018-07-25T17:01:31.624Z,52.90
2018-07-25T17:04:00.478Z,53.00
2018-07-25T17:06:29.382Z,53.10
2018-07-25T17:08:58.323Z,53.10
2018-07-25T17:11:27.377Z,53.10
2018-07-25T17:13:56.277Z,53.00
2018-07-25T17:16:25.144Z,53.10
2018-07-25T17:18:54.091Z,53.10
2018-07-25T17:23:51.509Z,53.20
2018-07-25T17:26:21.051Z,53.50
2018-07-25T17:28:50.077Z,53.40
2018-07-25T17:33:47.505Z,53.20
2018-07-25T17:36:17.114Z,53.30
2018-07-25T17:38:45.991Z,53.20
2018-07-25T17:41:14.994Z,53.30
2018-07-25T17:43:43.846Z,53.20
2018-07-25T17:46:12.793Z,53.20
2018-07-25T17:48:41.703Z,53.20
2018-07-25T17:51:10.683Z,53.30
2018-07-25T17:53:39.529Z,53.30
2018-07-25T17:56:08.539Z,53.30
2018-07-25T17:58:37.392Z,53.40
2018-07-25T18:01:06.233Z,53.40
2018-07-25T18:06:03.725Z,53.50
2018-07-25T18:08:32.669Z,53.60
2018-07-25T18:11:02.533Z,54.10
2018-07-25T18:13:36.763Z,54.10
2018-07-25T18:16:05.685Z,54.10
2018-07-25T18:18:34.597Z,54.30
2018-07-25T18:21:03.553Z,54.40
2018-07-25T18:23:32.456Z,54.50
2018-07-25T18:26:01.393Z,54.50
2018-07-25T18:28:30.256Z,54.80
2018-07-25T18:30:59.160Z,54.70
2018-07-25T18:33:28.095Z,54.80
2018-07-25T18:35:57.041Z,54.90
2018-07-25T18:38:25.959Z,55.00
2018-07-25T18:40:55.433Z,55.10
2018-07-25T18:43:24.428Z,55.10
2018-07-25T18:45:53.306Z,55.30
2018-07-25T18:48:22.217Z,55.20
2018-07-25T18:50:51.077Z,55.30
2018-07-25T18:53:19.941Z,55.30
2018-07-25T18:55:48.999Z,55.10
2018-07-25T18:58:17.906Z,55.30
2018-07-25T19:00:46.797Z,55.30
2018-07-25T19:03:16.177Z,55.50
2018-07-25T19:05:45.655Z,55.40
2018-07-25T19:08:14.584Z,55.40
2018-07-25T19:10:43.568Z,55.50
2018-07-25T19:13:17.599Z,55.40
2018-07-25T19:15:46.502Z,55.30
2018-07-25T19:18:15.374Z,55.60
2018-07-25T19:20:44.315Z,55.60
2018-07-25T19:23:13.447Z,55.70
2018-07-25T19:25:42.300Z,55.60
2018-07-25T19:28:11.147Z,55.70
2018-07-25T19:30:40.037Z,55.60
2018-07-25T19:33:09.428Z,55.80
2018-07-25T19:38:06.760Z,55.80
2018-07-25T19:40:35.679Z,55.80
2018-07-25T19:43:04.541Z,55.80
2018-07-25T19:45:33.433Z,55.80
2018-07-25T19:48:05.046Z,55.80
2018-07-25T19:53:02.561Z,55.80
2018-07-25T19:55:31.394Z,55.70
2018-07-25T19:58:00.248Z,55.80
2018-07-25T20:00:29.195Z,55.80
2018-07-25T20:02:58.149Z,55.80
2018-07-25T20:05:26.964Z,55.80
2018-07-25T20:07:55.795Z,55.80
2018-07-25T20:10:24.685Z,55.80
2018-07-25T20:12:53.705Z,55.80
2018-07-25T20:15:27.783Z,55.90
2018-07-25T20:17:56.701Z,55.80
2018-07-25T20:20:25.541Z,55.90
2018-07-25T20:22:55.737Z,56.00
2018-07-25T20:25:24.691Z,55.90
2018-07-25T20:27:53.621Z,56.00
2018-07-25T20:30:22.516Z,56.10
2018-07-25T20:35:20.942Z,56.30
2018-07-25T20:37:49.808Z,56.20
2018-07-25T20:40:18.647Z,56.20
2018-07-25T20:42:47.558Z,56.20
2018-07-25T20:45:16.480Z,56.30
2018-07-25T20:47:45.328Z,56.30
2018-07-25T20:50:14.149Z,56.40
2018-07-25T20:52:43.043Z,56.40
2018-07-25T20:55:11.921Z,56.60
2018-07-25T20:57:40.784Z,56.60
2018-07-25T21:00:09.801Z,56.70
2018-07-25T21:02:38.630Z,56.80
2018-07-25T21:05:07.476Z,56.80
2018-07-25T21:07:39.415Z,56.90
2018-07-25T21:10:08.277Z,57.00
2018-07-25T21:12:37.181Z,57.00
2018-07-25T21:15:06.383Z,57.20
2018-07-25T21:17:35.246Z,57.30
2018-07-25T21:20:04.176Z,57.10
2018-07-25T21:22:33.001Z,57.50
2018-07-25T21:25:01.970Z,57.40
2018-07-25T21:27:31.237Z,57.50
2018-07-25T21:30:00.050Z,57.70
2018-07-25T21:32:28.921Z,57.80
2018-07-25T21:34:57.784Z,57.90
2018-07-25T21:37:26.599Z,57.90
2018-07-25T21:39:55.457Z,57.90
2018-07-25T21:42:24.841Z,58.00
2018-07-25T21:44:53.661Z,58.00
2018-07-25T21:47:22.482Z,58.10
2018-07-25T21:49:51.353Z,58.10
2018-07-25T21:52:20.365Z,58.20
2018-07-25T21:54:49.223Z,58.20
2018-07-25T21:57:18.072Z,58.20
2018-07-25T21:59:46.922Z,58.20
2018-07-25T22:02:15.789Z,58.50
2018-07-25T22:04:44.644Z,58.40
2018-07-25T22:07:13.576Z,58.40
2018-07-25T22:09:42.434Z,58.30
2018-07-25T22:12:11.390Z,58.30
2018-07-25T22:14:40.235Z,58.30
2018-07-25T22:17:09.075Z,58.30
2018-07-25T22:19:37.983Z,58.50
2018-07-25T22:22:06.831Z,58.40
2018-07-25T22:24:35.678Z,58.50
2018-07-25T22:27:04.627Z,58.50
2018-07-25T22:29:33.446Z,58.50
2018-07-25T22:32:02.287Z,58.60
2018-07-25T22:34:31.225Z,58.70
2018-07-25T22:37:00.064Z,58.70
2018-07-25T22:39:28.888Z,58.80
2018-07-25T22:41:57.748Z,58.80
2018-07-25T22:44:26.562Z,58.80
2018-07-25T22:46:55.419Z,58.90
2018-07-25T22:49:24.478Z,58.90
2018-07-25T22:51:53.308Z,58.80
2018-07-25T22:54:22.172Z,58.90
2018-07-25T22:56:51.037Z,58.90
2018-07-25T22:59:19.880Z,58.90
2018-07-25T23:01:48.760Z,58.90
2018-07-25T23:04:17.739Z,59.00
2018-07-25T23:06:46.887Z,59.00
2018-07-25T23:09:15.786Z,59.10
2018-07-25T23:11:44.713Z,59.70
2018-07-25T23:14:13.536Z,59.90
2018-07-25T23:16:42.475Z,60.30
2018-07-25T23:19:11.410Z,60.70
2018-07-25T23:21:40.239Z,61.00
2018-07-25T23:24:09.093Z,61.20
2018-07-25T23:26:37.984Z,61.70
2018-07-25T23:29:06.849Z,61.60
2018-07-25T23:31:35.693Z,62.00
2018-07-25T23:36:33.031Z,61.80
2018-07-25T23:39:01.863Z,62.00
2018-07-25T23:43:59.185Z,62.70
2018-07-25T23:46:27.990Z,62.50
2018-07-25T23:48:56.843Z,62.20
2018-07-25T23:51:25.673Z,62.50
2018-07-25T23:53:54.516Z,63.00
2018-07-25T23:56:23.456Z,62.90
2018-07-25T23:58:52.297Z,62.80
