createdAt,value
2022-11-17T00:00:00.093Z,7.00
2022-11-17T00:02:28.049Z,7.56
2022-11-17T00:04:55.987Z,7.19
2022-11-17T00:07:24.032Z,7.12
2022-11-17T00:09:51.929Z,7.45
2022-11-17T00:12:48.576Z,7.49
2022-11-17T00:15:18.196Z,7.87
2022-11-17T00:17:47.895Z,7.67
2022-11-17T00:20:33.564Z,7.73
2022-11-17T00:23:01.482Z,7.51
2022-11-17T00:25:29.416Z,7.12
2022-11-17T00:27:57.324Z,6.76
2022-11-17T00:30:44.108Z,6.69
2022-11-17T00:33:29.607Z,7.01
2022-11-17T00:35:57.549Z,6.40
2022-11-17T00:38:25.443Z,6.99
2022-11-17T00:40:53.356Z,7.34
2022-11-17T00:43:21.319Z,7.09
2022-11-17T00:45:50.653Z,7.11
2022-11-17T00:48:18.587Z,6.58
2022-11-17T00:50:46.463Z,6.56
2022-11-17T00:53:14.396Z,6.70
2022-11-17T00:55:44.000Z,6.93
2022-11-17T00:58:12.021Z,6.53
2022-11-17T01:00:40.285Z,6.98
2022-11-17T01:03:09.606Z,6.50
2022-11-17T01:05:37.524Z,6.93
2022-11-17T01:08:05.792Z,6.60
2022-11-17T01:10:35.805Z,7.06
2022-11-17T01:13:04.202Z,6.86
2022-11-17T01:15:32.074Z,6.84
2022-11-17T01:18:00.083Z,6.50
2022-11-17T01:20:29.654Z,6.11
2022-11-17T01:22:57.646Z,6.67
2022-11-17T01:25:25.576Z,7.22
2022-11-17T01:27:53.591Z,7.00
2022-11-17T01:30:21.703Z,6.28
2022-11-17T01:32:49.639Z,6.58
2022-11-17T01:35:17.560Z,6.70
2022-11-17T01:37:46.871Z,6.91
2022-11-17T01:40:15.094Z,6.78
2022-11-17T01:42:43.021Z,6.72
2022-11-17T01:45:22.154Z,6.80
2022-11-17T01:47:53.663Z,6.74
2022-11-17T01:50:28.104Z,6.88
2022-11-17T01:53:00.663Z,6.38
2022-11-17T01:55:35.281Z,6.92
2022-11-17T01:58:06.874Z,6.64
2022-11-17T02:00:34.843Z,6.71
2022-11-17T02:03:07.100Z,6.92
2022-11-17T02:05:44.354Z,6.40
2022-11-17T02:08:14.271Z,6.67
2022-11-17T02:10:48.577Z,6.50
2022-11-17T02:13:20.273Z,6.48
2022-11-17T02:15:48.449Z,6.27
2022-11-17T02:18:17.520Z,6.56
2022-11-17T02:20:55.420Z,6.71
2022-11-17T02:23:51.226Z,6.26
2022-11-17T02:26:41.879Z,6.41
2022-11-17T02:29:20.881Z,6.52
2022-11-17T02:31:58.154Z,5.81
2022-11-17T02:34:39.325Z,6.11
2022-11-17T02:37:17.244Z,6.16
2022-11-17T02:39:51.140Z,6.33
2022-11-17T02:42:46.873Z,6.47
2022-11-17T02:45:20.933Z,6.55
2022-11-17T02:47:51.784Z,6.81
2022-11-17T02:50:26.803Z,6.40
2022-11-17T02:52:56.362Z,6.24
2022-11-17T02:55:24.361Z,6.17
2022-11-17T02:57:52.273Z,6.30
2022-11-17T03:00:22.031Z,6.30
2022-11-17T03:03:10.297Z,6.50
2022-11-17T03:05:47.809Z,6.55
2022-11-17T03:08:32.935Z,6.06
2022-11-17T03:11:03.773Z,6.72
2022-11-17T03:13:41.524Z,6.68
2022-11-17T03:16:18.234Z,6.37
2022-11-17T03:18:57.835Z,6.26
2022-11-17T03:21:32.702Z,6.44
2022-11-17T03:24:06.792Z,6.56
2022-11-17T03:26:37.539Z,6.22
2022-11-17T03:29:10.892Z,5.78
2022-11-17T03:31:42.040Z,6.26
2022-11-17T03:34:14.553Z,6.16
2022-11-17T03:36:48.446Z,6.78
2022-11-17T03:39:23.665Z,6.05
2022-11-17T03:41:55.254Z,6.44
2022-11-17T03:44:26.003Z,6.38
2022-11-17T03:46:56.687Z,6.24
2022-11-17T03:49:34.078Z,6.40
2022-11-17T03:52:02.276Z,6.30
2022-11-17T03:54:30.207Z,6.21
2022-11-17T03:57:03.917Z,6.17
2022-11-17T03:59:38.560Z,6.38
2022-11-17T04:02:07.932Z,5.81
2022-11-17T04:04:49.746Z,6.00
2022-11-17T04:07:17.767Z,6.19
2022-11-17T04:09:45.705Z,6.20
2022-11-17T04:12:30.979Z,6.23
2022-11-17T04:15:16.441Z,6.21
2022-11-17T04:17:45.790Z,5.97
2022-11-17T04:20:13.714Z,6.48
2022-11-17T04:22:41.627Z,6.33
2022-11-17T04:25:30.345Z,6.51
2022-11-17T04:28:15.632Z,6.05
2022-11-17T04:30:43.525Z,6.26
2022-11-17T04:33:12.821Z,6.46
2022-11-17T04:35:40.860Z,6.21
2022-11-17T04:38:08.820Z,6.16
2022-11-17T04:40:56.791Z,6.35
2022-11-17T04:43:23.785Z,6.65
2022-11-17T04:45:51.669Z,6.39
2022-11-17T04:48:20.951Z,5.97
2022-11-17T04:50:48.859Z,6.27
2022-11-17T04:53:16.781Z,5.95
2022-11-17T04:55:44.719Z,6.19
2022-11-17T04:58:12.678Z,6.51
2022-11-17T05:00:40.627Z,6.34
2022-11-17T05:03:08.881Z,6.37
2022-11-17T05:05:38.186Z,5.88
2022-11-17T05:08:06.387Z,6.07
2022-11-17T05:10:51.754Z,6.42
2022-11-17T05:13:26.198Z,6.57
2022-11-17T05:16:12.299Z,6.38
2022-11-17T05:18:40.407Z,6.69
2022-11-17T05:21:11.859Z,6.94
2022-11-17T05:23:56.673Z,6.47
2022-11-17T05:26:26.546Z,6.56
2022-11-17T05:28:56.793Z,6.36
2022-11-17T05:31:25.063Z,5.91
2022-11-17T05:33:53.740Z,6.04
2022-11-17T05:36:24.382Z,6.62
2022-11-17T05:38:52.807Z,6.37
2022-11-17T05:41:21.441Z,6.11
2022-11-17T05:43:50.428Z,6.64
2022-11-17T05:46:19.951Z,6.73
2022-11-17T05:48:48.787Z,6.64
2022-11-17T05:51:17.750Z,6.16
2022-11-17T05:53:47.182Z,5.96
2022-11-17T05:56:34.369Z,6.31
2022-11-17T05:59:11.299Z,6.79
2022-11-17T06:01:44.866Z,6.59
2022-11-17T06:04:17.807Z,6.53
2022-11-17T06:06:47.603Z,6.33
2022-11-17T06:09:17.630Z,6.63
2022-11-17T06:11:45.561Z,6.68
2022-11-17T06:14:13.482Z,6.56
2022-11-17T06:16:45.887Z,6.76
2022-11-17T06:19:19.766Z,6.87
2022-11-17T06:22:10.538Z,6.70
2022-11-17T06:24:38.852Z,7.09
2022-11-17T06:27:06.982Z,7.01
2022-11-17T06:29:38.259Z,6.70
2022-11-17T06:32:08.939Z,6.97
2022-11-17T06:34:37.559Z,6.66
2022-11-17T06:37:05.479Z,6.73
2022-11-17T06:39:33.454Z,6.88
2022-11-17T06:42:02.746Z,6.76
2022-11-17T06:44:30.795Z,6.41
2022-11-17T06:46:58.696Z,6.45
2022-11-17T06:49:26.629Z,6.47
2022-11-17T06:51:54.549Z,6.72
2022-11-17T06:54:22.432Z,6.72
2022-11-17T06:56:52.385Z,6.89
2022-11-17T06:59:21.617Z,6.45
2022-11-17T07:01:49.505Z,6.44
2022-11-17T07:04:17.368Z,6.81
2022-11-17T07:06:45.418Z,6.88
2022-11-17T07:09:13.374Z,6.66
2022-11-17T07:11:41.344Z,6.76
2022-11-17T07:14:09.389Z,6.70
2022-11-17T07:16:38.927Z,7.19
2022-11-17T07:19:08.300Z,6.81
2022-11-17T07:21:36.215Z,6.66
2022-11-17T07:24:04.596Z,6.78
2022-11-17T07:26:32.540Z,6.80
2022-11-17T07:29:00.435Z,7.17
2022-11-17T07:31:28.496Z,7.25
2022-11-17T07:33:57.906Z,7.23
2022-11-17T07:36:25.913Z,7.41
2022-11-17T07:38:53.862Z,7.32
2022-11-17T07:41:21.934Z,6.56
2022-11-17T07:43:49.868Z,7.12
2022-11-17T07:46:17.856Z,6.76
2022-11-17T07:48:45.972Z,6.97
2022-11-17T07:51:17.170Z,6.75
2022-11-17T07:53:45.114Z,7.16
2022-11-17T07:56:13.404Z,6.82
2022-11-17T07:58:42.243Z,7.08
2022-11-17T08:01:12.031Z,7.15
2022-11-17T08:03:40.062Z,7.45
2022-11-17T08:06:10.052Z,7.35
2022-11-17T08:08:40.327Z,7.29
2022-11-17T08:11:10.820Z,7.06
2022-11-17T08:13:40.068Z,7.17
2022-11-17T08:16:08.845Z,7.53
2022-11-17T08:18:37.452Z,7.06
2022-11-17T08:21:07.462Z,7.55
2022-11-17T08:23:35.954Z,7.52
2022-11-17T08:26:07.149Z,7.28
2022-11-17T08:28:35.737Z,7.34
2022-11-17T08:31:04.994Z,7.23
2022-11-17T08:33:33.174Z,7.00
2022-11-17T08:36:02.211Z,7.14
2022-11-17T08:38:30.712Z,6.72
2022-11-17T08:40:59.417Z,7.10
2022-11-17T08:43:29.027Z,7.05
2022-11-17T08:45:57.273Z,7.32
2022-11-17T08:48:25.540Z,7.45
2022-11-17T08:50:53.567Z,7.48
2022-11-17T08:53:23.368Z,7.11
2022-11-17T08:55:52.698Z,7.11
2022-11-17T08:58:20.699Z,7.09
2022-11-17T09:00:50.077Z,7.08
2022-11-17T09:03:18.078Z,7.26
2022-11-17T09:05:48.347Z,7.39
2022-11-17T09:08:43.972Z,7.60
2022-11-17T09:11:06.811Z,7.08
2022-11-17T09:13:35.251Z,7.20
2022-11-17T09:16:05.183Z,7.38
2022-11-17T09:18:33.775Z,7.42
2022-11-17T09:21:02.282Z,7.12
2022-11-17T09:23:31.665Z,7.43
2022-11-17T09:26:00.332Z,7.49
2022-11-17T09:28:28.462Z,7.18
2022-11-17T09:30:56.483Z,7.62
2022-11-17T09:33:26.063Z,7.55
2022-11-17T09:35:57.993Z,7.18
2022-11-17T09:38:25.985Z,7.01
2022-11-17T09:40:55.214Z,7.13
2022-11-17T09:43:30.082Z,7.45
2022-11-17T09:46:07.549Z,7.25
2022-11-17T09:48:45.342Z,7.35
2022-11-17T09:51:17.951Z,7.66
2022-11-17T09:53:52.058Z,7.58
2022-11-17T09:56:20.183Z,7.59
2022-11-17T09:58:52.165Z,7.64
2022-11-17T10:01:22.278Z,7.73
2022-11-17T10:03:53.590Z,7.67
2022-11-17T10:06:22.918Z,7.55
2022-11-17T10:09:00.383Z,7.38
2022-11-17T10:11:35.014Z,7.77
2022-11-17T10:14:11.828Z,7.42
2022-11-17T10:16:41.913Z,7.21
2022-11-17T10:19:17.901Z,7.80
2022-11-17T10:21:48.482Z,7.45
2022-11-17T10:24:34.704Z,7.73
2022-11-17T10:27:04.170Z,7.33
2022-11-17T10:29:32.191Z,7.09
2022-11-17T10:32:01.711Z,7.37
2022-11-17T10:34:40.995Z,7.45
2022-11-17T10:37:26.006Z,7.42
2022-11-17T10:40:08.232Z,7.68
2022-11-17T10:42:36.688Z,7.63
2022-11-17T10:45:04.923Z,7.94
2022-11-17T10:47:38.611Z,7.41
2022-11-17T10:50:18.721Z,7.71
2022-11-17T10:52:46.751Z,7.56
2022-11-17T10:55:24.944Z,7.38
2022-11-17T10:57:56.487Z,7.73
2022-11-17T11:00:28.055Z,7.72
2022-11-17T11:03:17.695Z,7.13
2022-11-17T11:06:06.732Z,7.61
2022-11-17T11:08:45.976Z,7.38
2022-11-17T11:11:36.690Z,7.56
2022-11-17T11:14:14.098Z,7.39
2022-11-17T11:16:47.842Z,7.38
2022-11-17T11:19:18.248Z,7.43
2022-11-17T11:22:21.577Z,7.67
2022-11-17T11:24:56.161Z,8.10
2022-11-17T11:27:49.589Z,7.68
2022-11-17T11:30:19.313Z,7.67
2022-11-17T11:33:04.933Z,7.90
2022-11-17T11:35:49.306Z,7.56
2022-11-17T11:38:31.529Z,7.72
2022-11-17T11:41:13.104Z,7.82
2022-11-17T11:43:50.463Z,7.32
2022-11-17T11:46:25.028Z,7.80
2022-11-17T11:48:58.212Z,7.15
2022-11-17T11:51:30.699Z,7.63
2022-11-17T11:54:07.468Z,7.75
2022-11-17T11:56:39.498Z,7.44
2022-11-17T11:59:13.591Z,7.79
2022-11-17T12:01:48.670Z,7.97
2022-11-17T12:04:31.746Z,7.66
2022-11-17T12:07:07.306Z,7.58
2022-11-17T12:09:57.103Z,7.89
2022-11-17T12:12:31.871Z,7.79
2022-11-17T12:15:32.609Z,7.94
2022-11-17T12:18:03.962Z,7.23
2022-11-17T12:21:01.556Z,7.51
2022-11-17T12:23:44.185Z,8.05
2022-11-17T12:26:26.713Z,7.59
2022-11-17T12:29:33.986Z,7.98
2022-11-17T12:32:03.643Z,7.89
2022-11-17T12:34:35.448Z,8.30
2022-11-17T12:37:26.229Z,7.91
2022-11-17T12:40:02.712Z,7.51
2022-11-17T12:42:33.374Z,8.06
2022-11-17T12:45:07.357Z,8.05
2022-11-17T12:47:37.082Z,8.00
2022-11-17T12:50:21.332Z,8.24
2022-11-17T12:53:02.681Z,7.56
2022-11-17T12:55:53.702Z,7.40
2022-11-17T12:58:30.798Z,7.60
2022-11-17T13:01:10.287Z,7.55
2022-11-17T13:03:46.645Z,7.63
2022-11-17T13:09:12.903Z,7.41
2022-11-17T13:12:00.046Z,7.38
2022-11-17T13:14:32.358Z,7.87
2022-11-17T13:17:01.970Z,7.53
2022-11-17T13:19:37.568Z,7.95
2022-11-17T13:22:15.022Z,7.41
2022-11-17T13:24:45.292Z,7.39
2022-11-17T13:27:22.776Z,7.51
2022-11-17T13:29:52.727Z,7.37
2022-11-17T13:32:23.824Z,7.73
2022-11-17T13:34:56.455Z,7.44
2022-11-17T13:37:26.111Z,7.50
2022-11-17T13:39:59.412Z,7.45
2022-11-17T13:42:28.654Z,7.34
2022-11-17T13:45:00.736Z,7.89
2022-11-17T13:47:42.565Z,7.50
2022-11-17T13:50:37.206Z,7.43
2022-11-17T13:53:18.026Z,7.63
2022-11-17T13:55:47.678Z,7.73
2022-11-17T13:58:36.318Z,7.87
2022-11-17T14:01:06.142Z,7.82
2022-11-17T14:03:37.174Z,7.66
2022-11-17T14:06:08.247Z,6.99
2022-11-17T14:08:37.424Z,7.46
2022-11-17T14:11:15.388Z,7.85
2022-11-17T14:13:46.253Z,7.25
2022-11-17T14:16:25.032Z,7.35
2022-11-17T14:18:59.178Z,7.60
2022-11-17T14:21:27.856Z,7.56
2022-11-17T14:24:13.024Z,7.44
2022-11-17T14:26:45.692Z,7.26
2022-11-17T14:29:14.690Z,7.27
2022-11-17T14:31:44.409Z,6.73
2022-11-17T14:34:13.041Z,7.44
2022-11-17T14:36:41.920Z,7.35
2022-11-17T14:39:15.951Z,7.00
2022-11-17T14:41:45.190Z,7.31
2022-11-17T14:44:13.451Z,7.24
2022-11-17T14:46:41.504Z,7.31
2022-11-17T14:49:11.132Z,7.61
2022-11-17T14:51:39.397Z,7.02
2022-11-17T14:54:07.443Z,7.44
2022-11-17T14:56:36.050Z,7.12
2022-11-17T14:59:04.106Z,7.17
2022-11-17T15:01:34.635Z,7.46
2022-11-17T15:04:20.765Z,7.53
2022-11-17T15:06:50.950Z,7.22
2022-11-17T15:09:20.712Z,7.29
2022-11-17T15:11:48.997Z,7.44
2022-11-17T15:14:17.168Z,7.76
2022-11-17T15:16:45.438Z,6.79
2022-11-17T15:19:13.467Z,7.19
2022-11-17T15:21:41.502Z,6.83
2022-11-17T15:24:10.922Z,7.24
2022-11-17T15:26:38.937Z,7.33
2022-11-17T15:29:06.993Z,7.39
2022-11-17T15:31:34.960Z,7.21
2022-11-17T15:34:03.375Z,7.28
2022-11-17T15:36:32.949Z,7.41
2022-11-17T15:39:01.169Z,6.77
2022-11-17T15:41:33.152Z,6.88
2022-11-17T15:44:02.173Z,6.89
2022-11-17T15:46:30.538Z,7.00
2022-11-17T15:48:58.682Z,6.77
2022-11-17T15:51:28.844Z,6.94
2022-11-17T15:53:58.781Z,6.92
2022-11-17T15:56:28.118Z,7.04
2022-11-17T15:58:58.858Z,7.01
2022-11-17T16:01:32.059Z,7.03
2022-11-17T16:04:01.067Z,7.07
2022-11-17T16:06:29.653Z,7.05
2022-11-17T16:08:58.654Z,6.91
2022-11-17T16:11:27.767Z,7.24
2022-11-17T16:13:58.091Z,6.74
2022-11-17T16:16:27.647Z,6.38
2022-11-17T16:18:55.763Z,6.58
2022-11-17T16:21:24.117Z,6.75
2022-11-17T16:23:54.646Z,6.73
2022-11-17T16:26:24.357Z,6.80
2022-11-17T16:28:58.827Z,6.71
2022-11-17T16:31:28.797Z,7.00
2022-11-17T16:33:58.392Z,6.63
2022-11-17T16:36:31.388Z,6.51
2022-11-17T16:39:03.879Z,6.80
2022-11-17T16:41:33.877Z,6.73
2022-11-17T16:44:04.586Z,6.35
2022-11-17T16:46:33.226Z,6.64
2022-11-17T16:49:07.168Z,6.55
2022-11-17T16:51:36.161Z,6.31
2022-11-17T16:54:06.239Z,6.55
2022-11-17T16:56:35.360Z,6.31
2022-11-17T16:59:04.926Z,6.39
2022-11-17T17:01:34.787Z,6.15
2022-11-17T17:04:05.205Z,6.53
2022-11-17T17:06:37.240Z,6.52
2022-11-17T17:09:07.341Z,6.34
2022-11-17T17:11:36.740Z,6.58
2022-11-17T17:14:08.597Z,6.42
2022-11-17T17:16:38.931Z,6.29
2022-11-17T17:19:09.034Z,6.65
2022-11-17T17:21:38.252Z,6.31
2022-11-17T17:24:07.349Z,6.42
2022-11-17T17:26:37.286Z,6.71
2022-11-17T17:29:09.830Z,6.37
2022-11-17T17:31:39.546Z,6.26
2022-11-17T17:34:08.998Z,6.33
2022-11-17T17:36:38.462Z,6.12
2022-11-17T17:39:07.350Z,6.25
2022-11-17T17:41:39.609Z,6.29
2022-11-17T17:44:15.286Z,6.26
2022-11-17T17:46:43.921Z,6.28
2022-11-17T17:49:12.744Z,6.46
2022-11-17T17:51:44.101Z,6.18
2022-11-17T17:54:17.035Z,6.27
2022-11-17T17:56:45.730Z,6.47
2022-11-17T17:59:15.960Z,6.14
2022-11-17T18:01:46.446Z,6.44
2022-11-17T18:04:16.527Z,6.12
2022-11-17T18:06:47.881Z,5.69
2022-11-17T18:09:19.541Z,6.01
2022-11-17T18:11:49.848Z,5.98
2022-11-17T18:14:24.465Z,5.89
2022-11-17T18:16:53.263Z,6.02
2022-11-17T18:19:22.181Z,6.25
2022-11-17T18:21:50.302Z,5.84
2022-11-17T18:24:18.555Z,5.75
2022-11-17T18:26:46.878Z,6.22
2022-11-17T18:29:20.360Z,5.80
2022-11-17T18:31:50.574Z,5.68
2022-11-17T18:34:21.071Z,6.12
2022-11-17T18:36:52.760Z,5.96
2022-11-17T18:39:21.460Z,6.30
2022-11-17T18:41:49.734Z,6.05
2022-11-17T18:44:19.805Z,6.09
2022-11-17T18:46:49.633Z,6.22
2022-11-17T18:49:18.053Z,6.38
2022-11-17T18:51:49.041Z,6.09
2022-11-17T18:54:17.256Z,6.30
2022-11-17T18:56:45.448Z,6.04
2022-11-17T18:59:14.206Z,6.16
2022-11-17T19:01:43.721Z,6.21
2022-11-17T19:04:18.449Z,5.78
2022-11-17T19:06:46.682Z,5.72
2022-11-17T19:09:16.222Z,5.75
2022-11-17T19:11:46.460Z,6.06
2022-11-17T19:14:14.504Z,6.21
2022-11-17T19:16:44.763Z,6.32
2022-11-17T19:19:15.357Z,6.06
2022-11-17T19:21:43.990Z,6.07
2022-11-17T19:24:12.022Z,6.21
2022-11-17T19:26:40.092Z,6.18
2022-11-17T19:29:16.033Z,6.36
2022-11-17T19:31:45.169Z,5.72
2022-11-17T19:34:14.745Z,6.25
2022-11-17T19:36:42.982Z,5.97
2022-11-17T19:39:15.103Z,6.02
2022-11-17T19:41:44.945Z,6.36
2022-11-17T19:44:15.368Z,6.44
2022-11-17T19:46:43.488Z,6.26
2022-11-17T19:49:14.363Z,6.18
2022-11-17T19:51:42.526Z,6.29
2022-11-17T19:54:11.081Z,6.11
2022-11-17T19:56:41.760Z,5.67
2022-11-17T19:59:18.656Z,5.05
2022-11-17T20:01:47.032Z,5.39
2022-11-17T20:04:16.529Z,5.72
2022-11-17T20:06:44.611Z,5.30
2022-11-17T20:09:15.062Z,5.71
2022-11-17T20:11:43.591Z,5.35
2022-11-17T20:14:11.737Z,5.23
2022-11-17T20:16:39.842Z,5.40
2022-11-17T20:19:08.128Z,5.76
2022-11-17T20:21:37.460Z,4.89
2022-11-17T20:24:05.807Z,5.32
2022-11-17T20:26:36.113Z,5.54
2022-11-17T20:29:04.226Z,5.70
2022-11-17T20:31:34.180Z,5.64
2022-11-17T20:34:03.925Z,5.32
2022-11-17T20:36:33.976Z,5.35
2022-11-17T20:39:05.432Z,5.13
2022-11-17T20:41:33.464Z,4.78
2022-11-17T20:44:03.137Z,5.23
2022-11-17T20:46:31.441Z,5.21
2022-11-17T20:48:59.436Z,5.18
2022-11-17T20:51:27.549Z,5.12
2022-11-17T20:53:55.546Z,4.68
2022-11-17T20:56:24.913Z,5.28
2022-11-17T20:58:53.102Z,5.02
2022-11-17T21:01:23.896Z,4.77
2022-11-17T21:03:52.111Z,5.32
2022-11-17T21:06:22.926Z,5.43
2022-11-17T21:08:51.499Z,5.22
2022-11-17T21:11:35.094Z,5.34
2022-11-17T21:14:05.925Z,4.92
2022-11-17T21:16:34.789Z,4.77
2022-11-17T21:19:02.784Z,4.95
2022-11-17T21:21:30.881Z,4.95
2022-11-17T21:23:59.635Z,4.87
2022-11-17T21:26:28.792Z,4.99
2022-11-17T21:29:00.487Z,5.23
2022-11-17T21:31:33.181Z,5.25
2022-11-17T21:34:02.698Z,5.27
2022-11-17T21:36:32.169Z,5.09
2022-11-17T21:39:00.797Z,5.30
2022-11-17T21:41:30.261Z,5.58
2022-11-17T21:44:01.861Z,5.18
2022-11-17T21:46:33.235Z,5.02
2022-11-17T21:49:02.257Z,4.96
2022-11-17T21:51:33.380Z,5.19
2022-11-17T21:54:03.363Z,5.17
2022-11-17T21:56:32.177Z,5.18
2022-11-17T21:59:01.878Z,5.25
2022-11-17T22:01:30.667Z,5.27
2022-11-17T22:04:00.416Z,4.93
2022-11-17T22:06:28.999Z,5.39
2022-11-17T22:08:57.790Z,4.85
2022-11-17T22:11:37.350Z,4.84
2022-11-17T22:14:08.581Z,5.06
2022-11-17T22:16:38.074Z,5.20
2022-11-17T22:19:07.923Z,4.90
2022-11-17T22:21:36.558Z,5.24
2022-11-17T22:24:04.977Z,5.13
2022-11-17T22:26:35.937Z,5.13
2022-11-17T22:29:04.234Z,5.12
2022-11-17T22:31:32.166Z,4.93
2022-11-17T22:34:00.785Z,5.48
2022-11-17T22:36:30.147Z,5.34
2022-11-17T22:38:58.381Z,4.87
2022-11-17T22:41:26.325Z,5.27
2022-11-17T22:43:55.992Z,4.86
2022-11-17T22:46:26.759Z,5.03
2022-11-17T22:48:54.832Z,4.53
2022-11-17T22:51:36.793Z,5.15
2022-11-17T22:54:06.597Z,4.67
2022-11-17T22:56:34.777Z,4.77
2022-11-17T22:59:02.855Z,4.61
2022-11-17T23:01:30.883Z,4.45
2022-11-17T23:03:59.286Z,4.65
2022-11-17T23:06:28.467Z,4.84
2022-11-17T23:08:58.097Z,4.61
2022-11-17T23:11:43.381Z,4.64
2022-11-17T23:14:12.985Z,4.64
2022-11-17T23:16:41.728Z,4.66
2022-11-17T23:19:13.384Z,4.71
2022-11-17T23:21:41.972Z,4.77
2022-11-17T23:24:12.815Z,4.51
2022-11-17T23:26:43.480Z,5.01
2022-11-17T23:29:11.762Z,4.54
2022-11-17T23:31:39.728Z,5.09
2022-11-17T23:34:09.573Z,4.90
2022-11-17T23:36:37.643Z,5.02
2022-11-17T23:39:05.968Z,5.17
2022-11-17T23:41:34.162Z,4.71
2022-11-17T23:44:03.718Z,4.93
2022-11-17T23:46:31.716Z,4.63
2022-11-17T23:48:59.683Z,4.83
2022-11-17T23:51:29.872Z,4.82
2022-11-17T23:53:59.909Z,4.62
2022-11-17T23:56:28.078Z,4.84
2022-11-17T23:58:55.974Z,4.94
