createdAt,value
2017-10-07T00:01:38.845Z,85.90
2017-10-07T00:04:05.122Z,86.40
2017-10-07T00:06:31.719Z,85.70
2017-10-07T00:08:58.387Z,85.20
2017-10-07T00:11:24.979Z,85.80
2017-10-07T00:13:52.263Z,85.60
2017-10-07T00:16:18.475Z,85.60
2017-10-07T00:18:44.674Z,86.80
2017-10-07T00:21:10.898Z,87.10
2017-10-07T00:23:37.627Z,87.20
2017-10-07T00:26:03.836Z,87.40
2017-10-07T00:28:30.399Z,87.90
2017-10-07T00:30:57.130Z,85.20
2017-10-07T00:33:23.340Z,87.00
2017-10-07T00:35:49.559Z,87.60
2017-10-07T00:38:17.182Z,86.50
2017-10-07T00:40:44.130Z,86.40
2017-10-07T00:43:10.881Z,87.90
2017-10-07T00:45:37.105Z,88.10
2017-10-07T00:48:03.850Z,86.70
2017-10-07T00:50:30.077Z,85.80
2017-10-07T00:52:56.314Z,84.80
2017-10-07T00:55:23.020Z,85.70
2017-10-07T00:57:50.021Z,83.10
2017-10-07T01:00:16.926Z,83.10
2017-10-07T01:02:43.509Z,83.30
2017-10-07T01:05:09.759Z,84.40
2017-10-07T01:07:36.370Z,84.50
2017-10-07T01:10:02.603Z,85.30
2017-10-07T01:12:28.810Z,86.20
2017-10-07T01:14:55.792Z,84.80
2017-10-07T01:17:22.014Z,84.90
2017-10-07T01:19:48.340Z,85.00
2017-10-07T01:22:14.770Z,83.70
2017-10-07T01:24:42.372Z,84.90
2017-10-07T01:27:08.613Z,84.90
2017-10-07T01:29:35.269Z,84.00
2017-10-07T01:32:02.203Z,84.20
2017-10-07T01:34:29.060Z,85.30
2017-10-07T01:36:55.298Z,85.30
2017-10-07T01:39:22.037Z,86.20
2017-10-07T01:41:48.621Z,85.70
2017-10-07T01:44:15.628Z,86.20
2017-10-07T01:46:42.303Z,86.20
2017-10-07T01:49:08.522Z,85.60
2017-10-07T01:51:34.765Z,85.40
2017-10-07T01:54:01.389Z,85.20
2017-10-07T01:56:28.342Z,85.50
2017-10-07T01:58:54.540Z,85.80
2017-10-07T02:01:21.431Z,85.80
2017-10-07T02:03:47.646Z,86.20
2017-10-07T02:06:13.856Z,86.80
2017-10-07T02:08:40.085Z,86.80
2017-10-07T02:11:06.298Z,87.10
2017-10-07T02:13:33.366Z,86.70
2017-10-07T02:15:59.593Z,86.90
2017-10-07T02:18:26.538Z,87.00
2017-10-07T02:20:53.462Z,86.40
2017-10-07T02:23:20.381Z,86.40
2017-10-07T02:25:46.600Z,87.10
2017-10-07T02:28:13.133Z,86.80
2017-10-07T02:30:39.821Z,87.00
2017-10-07T02:33:06.451Z,87.60
2017-10-07T02:35:34.221Z,87.90
2017-10-07T02:38:00.970Z,87.50
2017-10-07T02:40:27.596Z,86.90
2017-10-07T02:42:53.798Z,87.00
2017-10-07T02:45:20.589Z,86.20
2017-10-07T02:47:47.337Z,86.50
2017-10-07T02:50:13.843Z,87.50
2017-10-07T02:52:40.042Z,86.80
2017-10-07T02:55:07.058Z,86.50
2017-10-07T02:57:33.255Z,86.20
2017-10-07T03:00:00.037Z,87.10
2017-10-07T03:02:26.229Z,86.90
2017-10-07T03:04:52.447Z,87.70
2017-10-07T03:07:19.410Z,87.90
2017-10-07T03:09:46.340Z,88.20
2017-10-07T03:12:12.676Z,88.20
2017-10-07T03:14:38.922Z,88.00
2017-10-07T03:17:05.869Z,87.30
2017-10-07T03:19:32.821Z,87.40
2017-10-07T03:22:00.242Z,87.60
2017-10-07T03:24:26.991Z,87.60
2017-10-07T03:26:53.196Z,88.10
2017-10-07T03:29:19.866Z,86.90
2017-10-07T03:31:46.575Z,86.90
2017-10-07T03:34:13.347Z,87.70
2017-10-07T03:36:39.554Z,87.50
2017-10-07T03:39:06.531Z,87.60
2017-10-07T03:41:33.304Z,88.00
2017-10-07T03:43:59.890Z,87.10
2017-10-07T03:46:26.138Z,86.30
2017-10-07T03:48:53.012Z,84.70
2017-10-07T03:51:19.210Z,79.80
2017-10-07T03:53:45.933Z,85.00
2017-10-07T03:56:13.322Z,86.30
2017-10-07T03:58:39.527Z,86.40
2017-10-07T04:01:06.485Z,86.70
2017-10-07T04:03:33.447Z,86.70
2017-10-07T04:05:59.644Z,86.90
2017-10-07T04:08:25.939Z,87.00
2017-10-07T04:10:52.581Z,87.00
2017-10-07T04:13:18.782Z,87.00
2017-10-07T04:16:00.654Z,86.80
2017-10-07T04:18:26.954Z,86.80
2017-10-07T04:20:53.305Z,87.30
2017-10-07T04:23:20.001Z,89.10
2017-10-07T04:25:46.215Z,88.30
2017-10-07T04:28:13.722Z,89.40
2017-10-07T04:30:40.442Z,89.40
2017-10-07T04:33:07.075Z,88.90
2017-10-07T04:35:33.274Z,88.60
2017-10-07T04:37:59.474Z,87.30
2017-10-07T04:40:26.237Z,87.30
2017-10-07T04:42:52.431Z,87.60
2017-10-07T04:45:19.218Z,87.50
2017-10-07T04:47:45.426Z,87.80
2017-10-07T04:50:11.669Z,88.00
2017-10-07T04:52:37.932Z,87.40
2017-10-07T04:55:04.669Z,87.20
2017-10-07T04:57:31.241Z,87.00
2017-10-07T04:59:58.242Z,86.90
2017-10-07T05:02:25.100Z,86.90
2017-10-07T05:04:51.344Z,86.60
2017-10-07T05:07:17.562Z,85.70
2017-10-07T05:09:43.819Z,86.70
2017-10-07T05:12:10.548Z,86.80
2017-10-07T05:14:36.804Z,86.80
2017-10-07T05:17:03.061Z,87.50
2017-10-07T05:19:30.031Z,87.30
2017-10-07T05:21:56.253Z,87.30
2017-10-07T05:24:23.765Z,85.80
2017-10-07T05:26:50.001Z,85.80
2017-10-07T05:29:16.566Z,86.60
2017-10-07T05:31:43.285Z,86.90
2017-10-07T05:34:10.138Z,86.90
2017-10-07T05:36:36.365Z,86.80
2017-10-07T05:39:02.646Z,86.30
2017-10-07T05:41:30.270Z,86.10
2017-10-07T05:43:56.489Z,86.10
2017-10-07T05:46:22.714Z,87.30
2017-10-07T05:48:48.945Z,86.60
2017-10-07T05:51:15.613Z,86.30
2017-10-07T05:53:43.084Z,86.30
2017-10-07T05:56:09.285Z,86.30
2017-10-07T05:58:36.333Z,86.60
2017-10-07T06:01:02.557Z,86.70
2017-10-07T06:03:28.807Z,86.60
2017-10-07T06:05:55.044Z,86.70
2017-10-07T06:08:21.292Z,87.20
2017-10-07T06:10:47.706Z,87.10
2017-10-07T06:13:14.453Z,87.50
2017-10-07T06:15:40.690Z,88.00
2017-10-07T06:18:06.914Z,88.00
2017-10-07T06:20:33.197Z,87.90
2017-10-07T06:22:59.860Z,87.40
2017-10-07T06:25:26.637Z,87.00
2017-10-07T06:27:53.426Z,87.90
2017-10-07T06:30:20.581Z,87.40
2017-10-07T06:32:47.340Z,86.70
2017-10-07T06:35:14.292Z,86.30
2017-10-07T06:37:41.124Z,86.30
2017-10-07T06:40:07.802Z,86.40
2017-10-07T06:42:34.014Z,86.40
2017-10-07T06:45:00.749Z,86.20
2017-10-07T06:47:26.962Z,85.90
2017-10-07T06:49:53.643Z,86.80
2017-10-07T06:52:19.901Z,86.40
2017-10-07T06:54:47.421Z,86.60
2017-10-07T06:57:14.076Z,86.60
2017-10-07T06:59:40.627Z,86.40
2017-10-07T07:02:07.327Z,86.10
2017-10-07T07:04:33.597Z,85.90
2017-10-07T07:07:00.414Z,85.70
2017-10-07T07:09:26.621Z,85.00
2017-10-07T07:11:53.610Z,85.90
2017-10-07T07:14:19.853Z,85.90
2017-10-07T07:16:46.053Z,85.00
2017-10-07T07:19:12.348Z,84.80
2017-10-07T07:21:38.622Z,85.00
2017-10-07T07:24:05.301Z,84.70
2017-10-07T07:26:31.930Z,85.40
2017-10-07T07:28:58.791Z,85.00
2017-10-07T07:31:24.981Z,84.70
2017-10-07T07:33:51.524Z,84.20
2017-10-07T07:36:18.103Z,83.30
2017-10-07T07:38:44.306Z,82.70
2017-10-07T07:41:10.965Z,81.90
2017-10-07T07:43:37.169Z,81.20
2017-10-07T07:46:04.690Z,80.80
2017-10-07T07:48:30.909Z,80.70
2017-10-07T07:50:57.525Z,82.00
2017-10-07T07:53:24.315Z,80.90
2017-10-07T07:55:51.051Z,79.60
2017-10-07T07:58:17.294Z,80.30
2017-10-07T08:00:43.532Z,80.10
2017-10-07T08:03:10.402Z,80.60
2017-10-07T08:05:36.626Z,79.40
2017-10-07T08:08:02.927Z,80.80
2017-10-07T08:10:29.479Z,80.90
2017-10-07T08:12:55.722Z,81.40
2017-10-07T08:15:21.940Z,81.60
2017-10-07T08:17:48.162Z,82.10
2017-10-07T08:20:14.397Z,82.00
2017-10-07T08:22:41.463Z,82.50
2017-10-07T08:25:07.673Z,82.30
2017-10-07T08:27:34.237Z,81.10
2017-10-07T08:30:00.426Z,81.50
2017-10-07T08:32:27.853Z,81.20
2017-10-07T08:34:54.609Z,81.10
2017-10-07T08:37:21.221Z,80.60
2017-10-07T08:39:48.076Z,82.20
2017-10-07T08:42:14.950Z,80.90
2017-10-07T08:44:41.874Z,80.40
2017-10-07T08:47:08.094Z,79.60
2017-10-07T08:49:34.340Z,79.00
2017-10-07T08:52:00.978Z,79.70
2017-10-07T08:54:27.837Z,78.70
2017-10-07T08:56:54.498Z,78.50
2017-10-07T08:59:21.323Z,76.60
2017-10-07T09:01:47.543Z,78.20
2017-10-07T09:04:13.748Z,77.60
2017-10-07T09:06:40.015Z,76.40
2017-10-07T09:09:06.218Z,76.50
2017-10-07T09:11:32.634Z,76.10
2017-10-07T09:13:59.647Z,76.00
2017-10-07T09:16:27.213Z,75.90
2017-10-07T09:18:54.076Z,77.60
2017-10-07T09:21:20.677Z,77.40
2017-10-07T09:23:47.652Z,77.50
2017-10-07T09:26:13.846Z,77.20
2017-10-07T09:28:40.738Z,75.10
2017-10-07T09:31:07.582Z,74.80
2017-10-07T09:33:34.442Z,76.70
2017-10-07T09:36:00.658Z,76.20
2017-10-07T09:38:26.864Z,76.10
2017-10-07T09:40:53.542Z,77.00
2017-10-07T09:43:20.498Z,77.10
2017-10-07T09:45:46.690Z,77.30
2017-10-07T09:48:13.313Z,75.60
2017-10-07T09:50:40.314Z,75.70
2017-10-07T09:53:06.524Z,75.60
2017-10-07T09:55:32.791Z,75.70
2017-10-07T09:57:59.810Z,75.90
2017-10-07T10:00:26.071Z,75.10
2017-10-07T10:02:52.413Z,75.40
2017-10-07T10:05:18.685Z,75.10
2017-10-07T10:07:46.327Z,71.60
2017-10-07T10:10:12.721Z,71.50
2017-10-07T10:12:38.914Z,71.10
2017-10-07T10:15:05.563Z,67.70
2017-10-07T10:17:32.412Z,68.30
2017-10-07T10:19:59.499Z,69.70
2017-10-07T10:22:26.263Z,69.60
2017-10-07T10:24:52.586Z,68.70
2017-10-07T10:27:19.237Z,69.40
2017-10-07T10:29:46.226Z,70.30
2017-10-07T10:32:12.961Z,70.40
2017-10-07T10:34:39.643Z,70.60
2017-10-07T10:37:06.747Z,70.20
2017-10-07T10:39:33.697Z,70.00
2017-10-07T10:42:00.298Z,69.80
2017-10-07T10:44:27.634Z,70.20
2017-10-07T10:46:54.587Z,70.00
2017-10-07T10:49:21.556Z,70.80
2017-10-07T10:51:48.506Z,70.40
2017-10-07T10:54:15.473Z,70.70
2017-10-07T10:56:41.703Z,70.70
2017-10-07T10:59:08.484Z,68.20
2017-10-07T11:01:35.229Z,68.50
2017-10-07T11:04:01.867Z,67.80
2017-10-07T11:06:28.077Z,67.10
2017-10-07T11:08:54.286Z,66.60
2017-10-07T11:11:21.285Z,65.50
2017-10-07T11:13:48.157Z,65.70
2017-10-07T11:16:14.962Z,65.00
2017-10-07T11:18:41.645Z,64.20
2017-10-07T11:21:08.258Z,62.40
2017-10-07T11:23:35.948Z,64.10
2017-10-07T11:26:02.148Z,59.10
2017-10-07T11:28:28.364Z,60.90
2017-10-07T11:30:55.622Z,58.80
2017-10-07T11:33:22.386Z,58.80
2017-10-07T11:35:48.613Z,59.20
2017-10-07T11:38:15.146Z,60.90
2017-10-07T11:40:41.829Z,59.50
2017-10-07T11:43:08.050Z,59.40
2017-10-07T11:45:34.273Z,59.10
2017-10-07T11:48:01.178Z,57.70
2017-10-07T11:50:27.868Z,59.90
2017-10-07T11:52:54.645Z,58.20
2017-10-07T11:55:20.887Z,56.70
2017-10-07T11:57:47.090Z,58.10
2017-10-07T12:00:13.314Z,60.40
2017-10-07T12:02:39.508Z,60.40
2017-10-07T12:05:06.549Z,56.00
2017-10-07T12:07:33.194Z,55.60
2017-10-07T12:09:59.917Z,57.80
2017-10-07T12:12:26.869Z,59.10
2017-10-07T12:14:53.140Z,56.50
2017-10-07T12:17:20.700Z,56.80
2017-10-07T12:19:48.069Z,56.10
2017-10-07T12:22:15.057Z,53.90
2017-10-07T12:24:41.828Z,53.60
2017-10-07T12:27:08.054Z,53.20
2017-10-07T12:29:34.806Z,53.00
2017-10-07T12:32:01.261Z,52.30
2017-10-07T12:34:27.890Z,54.30
2017-10-07T12:36:54.625Z,52.90
2017-10-07T12:39:20.865Z,52.50
2017-10-07T12:41:47.812Z,48.70
2017-10-07T12:44:14.571Z,50.40
2017-10-07T12:46:40.787Z,49.60
2017-10-07T12:49:07.015Z,50.90
2017-10-07T12:51:33.241Z,49.80
2017-10-07T12:53:59.446Z,53.10
2017-10-07T12:56:26.461Z,53.40
2017-10-07T12:58:53.188Z,53.50
2017-10-07T13:01:19.397Z,54.40
2017-10-07T13:03:45.614Z,55.70
2017-10-07T13:06:11.991Z,54.40
2017-10-07T13:08:38.738Z,54.90
2017-10-07T13:11:05.347Z,54.00
2017-10-07T13:13:31.574Z,47.20
2017-10-07T13:15:59.210Z,49.00
2017-10-07T13:18:26.751Z,49.40
2017-10-07T13:20:52.959Z,49.40
2017-10-07T13:23:19.932Z,48.10
2017-10-07T13:25:46.545Z,47.10
2017-10-07T13:28:12.768Z,46.90
2017-10-07T13:30:39.285Z,46.90
2017-10-07T13:33:06.701Z,45.60
2017-10-07T13:35:32.906Z,45.30
2017-10-07T13:37:59.458Z,46.90
2017-10-07T13:40:26.229Z,47.30
2017-10-07T13:42:52.514Z,47.10
2017-10-07T13:45:19.739Z,47.40
2017-10-07T13:47:46.507Z,46.60
2017-10-07T13:50:12.795Z,49.30
2017-10-07T13:52:39.061Z,50.20
2017-10-07T13:55:05.508Z,53.50
2017-10-07T13:57:32.531Z,54.50
2017-10-07T13:59:58.897Z,54.40
2017-10-07T14:02:25.122Z,52.60
2017-10-07T14:04:51.946Z,54.80
2017-10-07T14:07:18.181Z,56.40
2017-10-07T14:09:45.063Z,56.30
2017-10-07T14:12:11.804Z,55.50
2017-10-07T14:14:38.023Z,56.60
2017-10-07T14:17:04.964Z,56.80
2017-10-07T14:19:31.167Z,56.20
2017-10-07T14:21:57.386Z,56.00
2017-10-07T14:24:24.062Z,55.90
2017-10-07T14:26:50.270Z,55.40
2017-10-07T14:29:17.491Z,54.20
2017-10-07T14:31:44.205Z,52.90
2017-10-07T14:34:10.699Z,46.90
2017-10-07T14:36:37.642Z,54.00
2017-10-07T14:39:04.594Z,54.50
2017-10-07T14:41:32.101Z,52.20
2017-10-07T14:43:58.806Z,52.20
2017-10-07T14:46:26.324Z,52.10
2017-10-07T14:48:52.932Z,52.20
2017-10-07T14:51:21.817Z,52.00
2017-10-07T14:53:48.194Z,54.00
2017-10-07T14:56:14.409Z,57.90
2017-10-07T14:58:41.047Z,61.20
2017-10-07T15:01:07.274Z,62.90
2017-10-07T15:03:33.476Z,65.00
2017-10-07T15:06:00.988Z,64.70
2017-10-07T15:08:27.850Z,64.80
2017-10-07T15:10:54.596Z,65.10
2017-10-07T15:13:21.262Z,65.10
2017-10-07T15:15:47.466Z,65.80
2017-10-07T15:18:14.364Z,66.20
2017-10-07T15:20:41.927Z,67.30
2017-10-07T15:23:10.373Z,66.40
2017-10-07T15:25:36.604Z,66.40
2017-10-07T15:28:03.242Z,67.00
2017-10-07T15:30:29.866Z,65.50
2017-10-07T15:32:56.834Z,66.50
2017-10-07T15:35:23.485Z,66.70
2017-10-07T15:37:49.665Z,67.20
2017-10-07T15:40:17.101Z,66.10
2017-10-07T15:42:43.313Z,66.10
2017-10-07T15:45:09.600Z,68.70
2017-10-07T15:47:36.788Z,67.10
2017-10-07T15:50:03.021Z,67.10
2017-10-07T15:52:29.653Z,67.20
2017-10-07T15:54:55.867Z,68.30
2017-10-07T15:57:22.820Z,68.20
2017-10-07T15:59:49.049Z,68.30
2017-10-07T16:02:16.447Z,68.30
2017-10-07T16:04:43.005Z,68.50
2017-10-07T16:07:10.545Z,68.90
2017-10-07T16:09:36.849Z,69.20
2017-10-07T16:12:03.840Z,70.30
2017-10-07T16:14:30.501Z,70.70
2017-10-07T16:16:56.797Z,72.30
2017-10-07T16:19:23.020Z,71.80
2017-10-07T16:21:49.706Z,71.50
2017-10-07T16:24:17.129Z,72.90
2017-10-07T16:26:43.925Z,71.60
2017-10-07T16:29:10.246Z,73.20
2017-10-07T16:31:36.477Z,73.90
2017-10-07T16:34:03.586Z,73.60
2017-10-07T16:36:31.069Z,71.90
2017-10-07T16:38:57.322Z,72.20
2017-10-07T16:41:24.254Z,73.60
2017-10-07T16:43:51.146Z,75.40
2017-10-07T16:46:17.814Z,75.60
2017-10-07T16:48:44.138Z,74.60
2017-10-07T16:51:10.541Z,75.30
2017-10-07T16:53:37.411Z,74.40
2017-10-07T16:56:04.130Z,77.20
2017-10-07T16:58:31.006Z,76.70
2017-10-07T17:00:57.749Z,76.70
2017-10-07T17:03:24.487Z,76.20
2017-10-07T17:05:50.957Z,75.40
2017-10-07T17:08:17.868Z,78.90
2017-10-07T17:10:44.669Z,78.90
2017-10-07T17:13:11.632Z,79.30
2017-10-07T17:15:37.869Z,79.10
2017-10-07T17:18:04.125Z,80.60
2017-10-07T17:20:30.690Z,78.30
2017-10-07T17:22:57.637Z,78.50
2017-10-07T17:25:24.106Z,77.90
2017-10-07T17:27:50.535Z,77.20
2017-10-07T17:30:16.962Z,79.70
2017-10-07T17:32:43.535Z,77.90
2017-10-07T17:35:10.221Z,78.00
2017-10-07T17:37:36.442Z,78.50
2017-10-07T17:40:03.117Z,76.70
2017-10-07T17:42:29.322Z,76.40
2017-10-07T17:44:56.300Z,77.10
2017-10-07T17:47:22.908Z,76.40
2017-10-07T17:49:49.109Z,78.00
2017-10-07T17:52:15.826Z,77.30
2017-10-07T17:54:42.021Z,77.00
2017-10-07T17:57:08.237Z,76.90
2017-10-07T17:59:35.747Z,77.00
2017-10-07T18:02:02.603Z,77.20
2017-10-07T18:04:28.813Z,78.60
2017-10-07T18:06:55.076Z,78.50
2017-10-07T18:09:21.922Z,77.90
2017-10-07T18:11:48.274Z,78.20
2017-10-07T18:14:15.433Z,77.90
2017-10-07T18:16:41.673Z,78.90
2017-10-07T18:19:08.133Z,78.90
2017-10-07T18:21:35.597Z,78.80
2017-10-07T18:24:03.474Z,80.30
2017-10-07T18:26:30.505Z,80.50
2017-10-07T18:28:57.746Z,78.20
2017-10-07T18:31:25.128Z,78.20
2017-10-07T18:33:52.298Z,78.80
2017-10-07T18:36:19.427Z,79.00
2017-10-07T18:38:46.162Z,79.90
2017-10-07T18:41:12.877Z,78.80
2017-10-07T18:43:39.273Z,79.10
2017-10-07T18:46:06.585Z,78.50
2017-10-07T18:48:32.818Z,78.50
2017-10-07T18:50:59.415Z,78.40
2017-10-07T18:53:26.310Z,78.00
2017-10-07T18:55:52.845Z,77.40
2017-10-07T18:58:19.106Z,77.80
2017-10-07T19:00:45.725Z,78.00
2017-10-07T19:03:11.959Z,77.10
2017-10-07T19:05:38.209Z,76.90
2017-10-07T19:08:04.980Z,76.50
2017-10-07T19:10:32.310Z,76.80
2017-10-07T19:12:58.501Z,76.80
2017-10-07T19:15:24.730Z,76.30
2017-10-07T19:17:51.394Z,75.80
2017-10-07T19:20:17.621Z,75.80
2017-10-07T19:22:44.290Z,77.00
2017-10-07T19:25:10.492Z,76.80
2017-10-07T19:27:37.390Z,76.80
2017-10-07T19:30:04.333Z,76.20
2017-10-07T19:32:30.554Z,76.00
2017-10-07T19:34:57.452Z,75.60
2017-10-07T19:37:24.522Z,75.70
2017-10-07T19:39:51.611Z,75.60
2017-10-07T19:42:18.011Z,75.40
2017-10-07T19:44:44.754Z,75.10
2017-10-07T19:47:11.661Z,75.10
2017-10-07T19:49:37.867Z,75.90
2017-10-07T19:52:04.668Z,75.60
2017-10-07T19:54:32.154Z,75.40
2017-10-07T19:56:59.309Z,75.80
2017-10-07T19:59:25.547Z,76.10
2017-10-07T20:01:52.138Z,76.00
2017-10-07T20:04:19.878Z,76.30
2017-10-07T20:06:47.203Z,76.10
2017-10-07T20:09:14.106Z,76.60
2017-10-07T20:11:40.314Z,75.60
2017-10-07T20:14:06.522Z,75.60
2017-10-07T20:16:33.140Z,76.20
2017-10-07T20:19:00.124Z,76.60
2017-10-07T20:21:27.606Z,76.60
2017-10-07T20:23:56.165Z,77.00
2017-10-07T20:26:23.285Z,76.20
2017-10-07T20:28:49.497Z,75.90
2017-10-07T20:31:16.276Z,76.20
2017-10-07T20:33:42.554Z,76.30
2017-10-07T20:36:09.125Z,76.10
2017-10-07T20:38:35.354Z,76.10
2017-10-07T20:41:02.411Z,75.50
2017-10-07T20:43:29.013Z,75.60
2017-10-07T20:45:55.485Z,75.60
2017-10-07T20:48:21.685Z,75.30
2017-10-07T20:50:48.773Z,74.80
2017-10-07T20:53:16.300Z,74.40
2017-10-07T20:55:42.579Z,74.60
2017-10-07T20:58:09.525Z,74.10
2017-10-07T21:00:36.373Z,74.10
2017-10-07T21:03:02.597Z,74.30
2017-10-07T21:05:28.795Z,74.30
2017-10-07T21:07:55.010Z,74.40
2017-10-07T21:10:22.314Z,75.30
2017-10-07T21:12:49.450Z,74.40
2017-10-07T21:15:15.735Z,75.10
2017-10-07T21:17:42.669Z,74.40
2017-10-07T21:20:08.880Z,74.40
2017-10-07T21:22:35.947Z,74.60
2017-10-07T21:25:02.480Z,74.60
2017-10-07T21:27:28.690Z,74.60
2017-10-07T21:29:55.476Z,74.60
2017-10-07T21:32:22.333Z,74.60
2017-10-07T21:34:48.839Z,74.60
2017-10-07T21:37:15.841Z,74.80
2017-10-07T21:39:42.088Z,74.70
2017-10-07T21:42:09.747Z,74.30
2017-10-07T21:44:36.445Z,74.90
2017-10-07T21:47:03.207Z,74.80
2017-10-07T21:49:29.815Z,74.50
2017-10-07T21:51:56.804Z,74.40
2017-10-07T21:54:23.051Z,74.40
2017-10-07T21:56:49.458Z,74.50
2017-10-07T21:59:15.683Z,74.30
2017-10-07T22:01:42.794Z,74.30
2017-10-07T22:04:10.233Z,73.90
2017-10-07T22:06:37.196Z,73.90
2017-10-07T22:09:04.021Z,74.10
2017-10-07T22:11:30.970Z,73.90
2017-10-07T22:13:57.299Z,73.90
2017-10-07T22:16:23.533Z,74.10
2017-10-07T22:18:49.796Z,73.80
2017-10-07T22:21:16.023Z,73.80
2017-10-07T22:23:42.659Z,74.50
2017-10-07T22:26:09.605Z,74.50
2017-10-07T22:28:36.495Z,74.50
2017-10-07T22:31:03.461Z,74.20
2017-10-07T22:33:30.221Z,74.20
2017-10-07T22:35:56.898Z,73.80
2017-10-07T22:38:23.109Z,74.00
2017-10-07T22:40:49.923Z,73.80
2017-10-07T22:43:17.266Z,73.30
2017-10-07T22:45:44.180Z,73.30
2017-10-07T22:48:10.925Z,73.10
2017-10-07T22:50:37.180Z,73.80
2017-10-07T22:53:03.914Z,74.30
2017-10-07T22:55:30.125Z,74.40
2017-10-07T22:57:56.327Z,74.60
2017-10-07T23:00:23.375Z,74.50
2017-10-07T23:02:50.658Z,74.20
2017-10-07T23:05:17.541Z,74.20
2017-10-07T23:07:44.508Z,73.90
2017-10-07T23:10:10.746Z,73.80
2017-10-07T23:12:37.714Z,73.90
2017-10-07T23:15:04.747Z,74.10
2017-10-07T23:17:31.026Z,74.10
2017-10-07T23:19:57.895Z,74.40
2017-10-07T23:22:33.034Z,74.70
2017-10-07T23:24:59.532Z,74.60
2017-10-07T23:27:26.474Z,74.70
2017-10-07T23:29:53.412Z,74.60
2017-10-07T23:32:20.333Z,74.50
2017-10-07T23:34:46.536Z,74.20
2017-10-07T23:37:13.309Z,74.30
2017-10-07T23:39:39.554Z,74.00
2017-10-07T23:42:21.025Z,74.10
2017-10-07T23:44:47.733Z,74.10
2017-10-07T23:47:13.946Z,74.40
2017-10-07T23:49:40.885Z,74.50
2017-10-07T23:52:07.124Z,74.30
2017-10-07T23:54:33.697Z,74.20
2017-10-07T23:57:00.061Z,74.60
2017-10-07T23:59:27.003Z,74.40
