createdAt,value
2023-04-06T00:00:54.346Z,25.40
2023-04-06T00:03:20.856Z,25.50
2023-04-06T00:05:48.169Z,25.50
2023-04-06T00:08:16.143Z,25.50
2023-04-06T00:10:42.317Z,25.50
2023-04-06T00:13:16.699Z,25.50
2023-04-06T00:15:46.405Z,25.50
2023-04-06T00:18:15.084Z,25.50
2023-04-06T00:20:41.137Z,25.50
2023-04-06T00:23:08.378Z,25.50
2023-04-06T00:25:34.815Z,25.50
2023-04-06T00:28:00.857Z,25.50
2023-04-06T00:30:26.928Z,25.50
2023-04-06T00:32:52.990Z,25.50
2023-04-06T00:35:35.168Z,25.50
2023-04-06T00:38:01.393Z,25.50
2023-04-06T00:40:32.499Z,25.60
2023-04-06T00:42:59.132Z,25.50
2023-04-06T00:45:26.295Z,25.50
2023-04-06T00:47:53.088Z,25.50
2023-04-06T00:50:20.241Z,25.50
2023-04-06T00:52:49.223Z,25.50
2023-04-06T00:55:15.569Z,25.50
2023-04-06T00:57:41.727Z,25.50
2023-04-06T01:00:10.741Z,25.60
2023-04-06T01:02:41.486Z,25.60
2023-04-06T01:05:11.597Z,25.60
2023-04-06T01:07:39.163Z,25.60
2023-04-06T01:10:09.760Z,25.60
2023-04-06T01:12:44.884Z,25.60
2023-04-06T01:15:12.856Z,25.60
2023-04-06T01:17:38.979Z,25.60
2023-04-06T01:20:19.177Z,25.60
2023-04-06T01:22:45.216Z,25.60
2023-04-06T01:25:14.100Z,25.60
2023-04-06T01:28:03.980Z,25.60
2023-04-06T01:30:32.964Z,25.60
2023-04-06T01:32:59.073Z,25.60
2023-04-06T01:35:28.649Z,25.60
2023-04-06T01:38:01.338Z,25.80
2023-04-06T01:40:30.878Z,25.60
2023-04-06T01:43:00.746Z,25.60
2023-04-06T01:45:26.856Z,25.60
2023-04-06T01:47:52.921Z,25.60
2023-04-06T01:50:22.143Z,25.60
2023-04-06T01:52:48.185Z,25.60
2023-04-06T01:55:19.145Z,25.60
2023-04-06T01:57:45.247Z,25.60
2023-04-06T02:00:19.111Z,25.70
2023-04-06T02:02:48.737Z,25.60
2023-04-06T02:05:14.859Z,25.60
2023-04-06T02:07:40.899Z,25.60
2023-04-06T02:10:15.991Z,25.60
2023-04-06T02:12:42.051Z,25.60
2023-04-06T02:15:08.758Z,25.70
2023-04-06T02:17:34.817Z,25.70
2023-04-06T02:20:00.909Z,25.70
2023-04-06T02:22:28.192Z,25.70
2023-04-06T02:24:56.481Z,25.70
2023-04-06T02:27:28.741Z,25.70
2023-04-06T02:29:54.932Z,25.70
2023-04-06T02:32:24.329Z,25.70
2023-04-06T02:35:02.047Z,25.70
2023-04-06T02:37:31.595Z,25.70
2023-04-06T02:40:04.096Z,25.70
2023-04-06T02:42:32.751Z,25.70
2023-04-06T02:44:58.794Z,25.70
2023-04-06T02:47:30.341Z,25.70
2023-04-06T02:49:59.292Z,25.70
2023-04-06T02:52:38.712Z,25.60
2023-04-06T02:55:08.042Z,25.60
2023-04-06T02:57:34.185Z,25.70
2023-04-06T03:00:04.182Z,25.80
2023-04-06T03:02:36.099Z,25.60
2023-04-06T03:05:06.412Z,25.60
2023-04-06T03:07:36.480Z,25.60
2023-04-06T03:10:02.604Z,25.60
2023-04-06T03:12:35.164Z,25.60
2023-04-06T03:15:01.294Z,25.50
2023-04-06T03:17:27.362Z,25.50
2023-04-06T03:19:55.825Z,25.50
2023-04-06T03:22:23.207Z,25.50
2023-04-06T03:24:49.257Z,25.50
2023-04-06T03:27:16.315Z,25.50
2023-04-06T03:29:42.446Z,25.50
2023-04-06T03:32:09.918Z,25.50
2023-04-06T03:34:37.109Z,25.50
2023-04-06T03:37:10.313Z,25.40
2023-04-06T03:39:45.545Z,25.40
2023-04-06T03:42:11.598Z,25.50
2023-04-06T03:44:37.642Z,25.40
2023-04-06T03:47:03.796Z,25.50
2023-04-06T03:49:32.580Z,25.40
2023-04-06T03:52:01.988Z,25.40
2023-04-06T03:54:28.058Z,25.40
2023-04-06T03:56:55.750Z,25.40
2023-04-06T03:59:21.865Z,25.50
2023-04-06T04:01:51.454Z,25.40
2023-04-06T04:04:23.628Z,25.40
2023-04-06T04:06:49.759Z,25.40
2023-04-06T04:09:15.832Z,25.40
2023-04-06T04:11:46.618Z,25.40
2023-04-06T04:14:14.144Z,25.30
2023-04-06T04:16:42.167Z,25.30
2023-04-06T04:19:10.528Z,25.30
2023-04-06T04:21:47.594Z,25.30
2023-04-06T04:24:15.493Z,25.30
2023-04-06T04:26:41.587Z,25.30
2023-04-06T04:29:08.027Z,25.30
2023-04-06T04:31:42.407Z,25.30
2023-04-06T04:34:14.110Z,25.30
2023-04-06T04:36:43.034Z,25.30
2023-04-06T04:39:09.346Z,25.30
2023-04-06T04:41:35.711Z,25.30
2023-04-06T04:44:04.805Z,25.30
2023-04-06T04:46:33.877Z,25.20
2023-04-06T04:49:01.657Z,25.30
2023-04-06T04:51:28.282Z,25.70
2023-04-06T04:53:54.366Z,25.20
2023-04-06T04:56:20.515Z,25.20
2023-04-06T04:58:51.885Z,25.20
2023-04-06T05:01:27.662Z,25.20
2023-04-06T05:03:54.418Z,24.60
2023-04-06T05:06:39.475Z,24.40
2023-04-06T05:09:33.014Z,24.50
2023-04-06T05:12:14.129Z,24.50
2023-04-06T05:14:43.484Z,25.00
2023-04-06T05:17:15.600Z,24.50
2023-04-06T05:19:43.890Z,24.60
2023-04-06T05:22:10.292Z,24.60
2023-04-06T05:24:41.054Z,24.60
2023-04-06T05:27:07.341Z,24.70
2023-04-06T05:29:34.831Z,24.80
2023-04-06T05:32:02.813Z,24.90
2023-04-06T05:34:30.564Z,24.90
2023-04-06T05:36:56.670Z,24.90
2023-04-06T05:39:22.820Z,25.20
2023-04-06T05:41:49.843Z,25.40
2023-04-06T05:44:20.687Z,25.40
2023-04-06T05:46:46.798Z,25.50
2023-04-06T05:49:15.206Z,25.40
2023-04-06T05:51:43.152Z,25.40
2023-04-06T05:54:14.667Z,25.40
2023-04-06T05:56:40.715Z,25.50
2023-04-06T05:59:07.493Z,26.00
2023-04-06T06:01:35.156Z,25.60
2023-04-06T06:04:02.471Z,25.60
2023-04-06T06:06:29.331Z,25.70
2023-04-06T06:09:03.424Z,25.70
2023-04-06T06:11:35.896Z,25.80
2023-04-06T06:14:07.129Z,25.70
2023-04-06T06:16:37.020Z,25.70
2023-04-06T06:19:16.880Z,25.60
2023-04-06T06:21:47.966Z,25.60
2023-04-06T06:24:20.775Z,25.60
2023-04-06T06:26:53.507Z,25.80
2023-04-06T06:29:29.144Z,25.80
2023-04-06T06:31:55.406Z,25.70
2023-04-06T06:34:26.550Z,25.60
2023-04-06T06:36:57.407Z,25.60
2023-04-06T06:39:30.726Z,25.60
2023-04-06T06:41:56.924Z,25.50
2023-04-06T06:44:28.871Z,25.50
2023-04-06T06:46:54.952Z,25.50
2023-04-06T06:49:26.989Z,25.40
2023-04-06T06:51:56.609Z,25.40
2023-04-06T06:54:25.980Z,25.50
2023-04-06T06:56:52.037Z,25.50
2023-04-06T06:59:18.129Z,25.50
2023-04-06T07:01:44.282Z,25.40
2023-04-06T07:04:10.685Z,25.40
2023-04-06T07:06:37.207Z,25.40
2023-04-06T07:09:06.684Z,25.50
2023-04-06T07:11:33.746Z,25.40
2023-04-06T07:13:59.883Z,25.30
2023-04-06T07:16:30.308Z,25.30
2023-04-06T07:18:56.724Z,25.40
2023-04-06T07:21:22.899Z,25.40
2023-04-06T07:23:52.732Z,25.40
2023-04-06T07:26:30.003Z,25.50
2023-04-06T07:28:59.518Z,25.50
2023-04-06T07:31:25.606Z,25.50
2023-04-06T07:33:51.674Z,25.60
2023-04-06T07:36:22.508Z,25.90
2023-04-06T07:38:49.243Z,25.80
2023-04-06T07:41:15.389Z,25.60
2023-04-06T07:43:41.416Z,25.60
2023-04-06T07:46:07.773Z,25.60
2023-04-06T07:48:33.939Z,25.80
2023-04-06T07:51:04.333Z,25.80
2023-04-06T07:53:31.046Z,25.70
2023-04-06T07:56:15.814Z,25.80
2023-04-06T07:58:43.980Z,25.70
2023-04-06T08:01:13.812Z,25.60
2023-04-06T08:03:43.569Z,25.60
2023-04-06T08:06:17.044Z,25.50
2023-04-06T08:08:44.328Z,25.70
2023-04-06T08:11:10.414Z,25.80
2023-04-06T08:13:45.730Z,25.80
2023-04-06T08:16:11.814Z,25.80
2023-04-06T08:18:37.924Z,25.80
2023-04-06T08:21:09.932Z,25.80
2023-04-06T08:23:36.011Z,25.70
2023-04-06T08:26:27.434Z,25.80
2023-04-06T08:28:54.686Z,25.60
2023-04-06T08:31:20.972Z,25.60
2023-04-06T08:33:52.624Z,25.60
2023-04-06T08:36:26.627Z,25.60
2023-04-06T08:38:54.164Z,25.60
2023-04-06T08:41:26.463Z,25.50
2023-04-06T08:44:01.100Z,25.50
2023-04-06T08:46:30.752Z,25.50
2023-04-06T08:49:01.775Z,25.50
2023-04-06T08:51:33.093Z,25.40
2023-04-06T08:54:02.229Z,25.50
2023-04-06T08:56:41.221Z,25.50
2023-04-06T08:59:08.410Z,25.40
2023-04-06T09:01:43.805Z,25.40
2023-04-06T09:04:11.425Z,25.30
2023-04-06T09:06:44.276Z,25.30
2023-04-06T09:09:13.234Z,25.40
2023-04-06T09:11:52.190Z,25.50
2023-04-06T09:14:41.192Z,25.30
2023-04-06T09:17:39.604Z,25.20
2023-04-06T09:20:13.228Z,25.10
2023-04-06T09:22:50.832Z,25.10
2023-04-06T09:25:27.230Z,25.00
2023-04-06T09:28:01.535Z,25.00
2023-04-06T09:30:27.767Z,25.40
2023-04-06T09:32:58.003Z,25.60
2023-04-06T09:35:28.652Z,25.70
2023-04-06T09:37:56.824Z,25.70
2023-04-06T09:40:32.364Z,25.60
2023-04-06T09:42:59.757Z,25.30
2023-04-06T09:45:29.224Z,25.30
2023-04-06T09:47:56.843Z,25.20
2023-04-06T09:50:24.286Z,25.10
2023-04-06T09:52:58.275Z,25.10
2023-04-06T09:55:37.906Z,25.00
2023-04-06T09:58:13.321Z,25.00
2023-04-06T10:01:05.424Z,24.90
2023-04-06T10:03:56.833Z,24.90
2023-04-06T10:06:27.601Z,25.10
2023-04-06T10:08:58.856Z,25.10
2023-04-06T10:11:25.332Z,25.00
2023-04-06T10:13:51.624Z,24.90
2023-04-06T10:16:18.242Z,24.90
2023-04-06T10:19:14.448Z,24.80
2023-04-06T10:21:50.308Z,24.80
2023-04-06T10:24:29.812Z,24.70
2023-04-06T10:27:27.963Z,24.70
2023-04-06T10:30:03.292Z,25.40
2023-04-06T10:32:41.292Z,25.30
2023-04-06T10:35:16.867Z,25.20
2023-04-06T10:38:15.225Z,25.40
2023-04-06T10:40:54.764Z,25.30
2023-04-06T10:43:27.124Z,25.40
2023-04-06T10:46:11.086Z,25.80
2023-04-06T10:48:49.552Z,26.00
2023-04-06T10:51:47.916Z,26.10
2023-04-06T10:54:16.085Z,26.00
2023-04-06T10:56:42.157Z,25.70
2023-04-06T10:59:08.360Z,25.60
2023-04-06T11:01:45.095Z,25.60
2023-04-06T11:04:23.771Z,25.50
2023-04-06T11:06:55.358Z,25.50
2023-04-06T11:09:28.770Z,25.50
2023-04-06T11:11:56.371Z,25.40
2023-04-06T11:14:24.578Z,25.40
2023-04-06T11:16:51.429Z,25.40
2023-04-06T11:19:20.841Z,25.40
2023-04-06T11:21:49.598Z,25.40
2023-04-06T11:24:28.578Z,25.40
2023-04-06T11:27:02.465Z,25.40
2023-04-06T11:29:30.600Z,25.30
2023-04-06T11:32:08.787Z,25.20
2023-04-06T11:34:41.731Z,25.10
2023-04-06T11:37:09.545Z,25.00
2023-04-06T11:39:50.081Z,24.90
2023-04-06T11:42:30.499Z,24.90
2023-04-06T11:44:59.320Z,25.40
2023-04-06T11:47:29.659Z,25.20
2023-04-06T11:50:14.098Z,25.40
2023-04-06T11:52:42.910Z,25.50
2023-04-06T11:55:33.476Z,25.50
2023-04-06T11:58:01.161Z,25.50
2023-04-06T12:00:36.879Z,26.00
2023-04-06T12:03:04.286Z,25.60
2023-04-06T12:05:30.683Z,25.50
2023-04-06T12:08:00.039Z,25.50
2023-04-06T12:10:29.263Z,25.50
2023-04-06T12:12:55.383Z,25.60
2023-04-06T12:15:22.793Z,25.40
2023-04-06T12:17:50.105Z,25.30
2023-04-06T12:20:25.803Z,25.30
2023-04-06T12:22:55.070Z,25.20
2023-04-06T12:25:28.333Z,25.30
2023-04-06T12:28:00.729Z,25.20
2023-04-06T12:30:30.874Z,25.30
2023-04-06T12:33:09.118Z,25.30
2023-04-06T12:35:39.125Z,25.40
2023-04-06T12:38:08.534Z,25.30
2023-04-06T12:40:38.872Z,25.40
2023-04-06T12:43:16.673Z,25.50
2023-04-06T12:45:42.755Z,25.50
2023-04-06T12:48:14.829Z,25.60
2023-04-06T12:50:45.554Z,25.70
2023-04-06T12:53:11.614Z,25.80
2023-04-06T12:55:39.456Z,25.70
2023-04-06T12:58:09.659Z,25.70
2023-04-06T13:00:36.242Z,25.70
2023-04-06T13:03:02.401Z,25.70
2023-04-06T13:05:29.923Z,25.70
2023-04-06T13:07:57.525Z,25.60
2023-04-06T13:10:28.190Z,25.60
2023-04-06T13:12:54.250Z,25.60
2023-04-06T13:15:21.436Z,25.50
2023-04-06T13:17:47.490Z,25.50
2023-04-06T13:20:13.558Z,25.80
2023-04-06T13:22:49.954Z,25.70
2023-04-06T13:25:16.131Z,25.60
2023-04-06T13:27:46.704Z,25.60
2023-04-06T13:30:16.422Z,25.50
2023-04-06T13:32:43.868Z,25.50
2023-04-06T13:35:10.359Z,25.50
2023-04-06T13:37:38.673Z,25.40
2023-04-06T13:40:05.346Z,25.40
2023-04-06T13:42:46.236Z,25.40
2023-04-06T13:45:16.089Z,25.40
2023-04-06T13:47:42.173Z,25.40
2023-04-06T13:50:10.062Z,25.90
2023-04-06T13:52:39.710Z,25.90
2023-04-06T13:55:06.224Z,25.80
2023-04-06T13:57:36.386Z,25.70
2023-04-06T14:00:08.183Z,25.80
2023-04-06T14:02:34.613Z,25.80
2023-04-06T14:05:00.772Z,25.90
2023-04-06T14:07:31.289Z,25.80
2023-04-06T14:10:01.361Z,25.70
2023-04-06T14:12:48.883Z,25.70
2023-04-06T14:15:15.722Z,25.60
2023-04-06T14:17:41.836Z,25.60
2023-04-06T14:20:08.458Z,25.60
2023-04-06T14:22:35.858Z,25.60
2023-04-06T14:25:03.694Z,25.50
2023-04-06T14:27:32.202Z,25.50
2023-04-06T14:29:58.268Z,25.50
2023-04-06T14:32:27.288Z,25.50
2023-04-06T14:34:53.371Z,25.60
2023-04-06T14:37:21.443Z,25.60
2023-04-06T14:39:51.210Z,25.50
2023-04-06T14:42:17.242Z,25.50
2023-04-06T14:44:46.543Z,25.80
2023-04-06T14:47:24.903Z,25.70
2023-04-06T14:50:13.642Z,25.50
2023-04-06T14:52:47.305Z,25.30
2023-04-06T14:55:14.729Z,25.20
2023-04-06T14:57:40.788Z,25.10
2023-04-06T15:00:09.878Z,25.10
2023-04-06T15:02:36.553Z,25.00
2023-04-06T15:05:03.786Z,24.90
2023-04-06T15:07:36.776Z,25.10
2023-04-06T15:10:05.829Z,25.20
2023-04-06T15:12:32.983Z,25.30
2023-04-06T15:15:01.234Z,25.30
2023-04-06T15:17:30.600Z,25.20
2023-04-06T15:19:58.957Z,25.20
2023-04-06T15:22:27.299Z,25.20
2023-04-06T15:24:56.474Z,25.00
2023-04-06T15:27:22.552Z,25.00
2023-04-06T15:29:48.614Z,25.00
2023-04-06T15:32:21.174Z,24.90
2023-04-06T15:34:58.326Z,24.90
2023-04-06T15:37:30.416Z,24.90
2023-04-06T15:39:56.462Z,24.90
2023-04-06T15:42:27.594Z,24.90
2023-04-06T15:44:55.533Z,24.90
2023-04-06T15:47:24.008Z,24.80
2023-04-06T15:50:01.572Z,25.40
2023-04-06T15:52:32.581Z,24.80
2023-04-06T15:54:58.659Z,24.70
2023-04-06T15:57:24.766Z,24.70
2023-04-06T15:59:54.492Z,25.20
2023-04-06T16:02:23.138Z,24.60
2023-04-06T16:04:56.493Z,24.70
2023-04-06T16:07:22.768Z,24.70
2023-04-06T16:10:13.038Z,24.70
2023-04-06T16:12:44.866Z,24.70
2023-04-06T16:15:11.279Z,24.70
2023-04-06T16:17:38.643Z,24.70
2023-04-06T16:20:11.141Z,24.60
2023-04-06T16:22:37.192Z,24.60
2023-04-06T16:25:03.514Z,24.50
2023-04-06T16:27:36.355Z,24.50
2023-04-06T16:32:38.224Z,24.50
2023-04-06T16:35:04.720Z,24.50
2023-04-06T16:37:32.983Z,24.50
2023-04-06T16:40:00.726Z,24.50
2023-04-06T16:42:26.940Z,24.50
2023-04-06T16:44:52.994Z,24.50
2023-04-06T16:47:32.006Z,24.40
2023-04-06T16:50:05.534Z,24.40
2023-04-06T16:52:34.188Z,24.40
2023-04-06T16:55:02.236Z,24.30
2023-04-06T16:57:30.921Z,24.40
2023-04-06T16:59:59.697Z,24.40
2023-04-06T17:02:26.768Z,24.40
2023-04-06T17:04:56.170Z,24.20
2023-04-06T17:07:34.412Z,24.20
2023-04-06T17:10:03.374Z,24.30
2023-04-06T17:12:29.519Z,24.40
2023-04-06T17:14:55.717Z,24.30
2023-04-06T17:17:21.983Z,24.40
2023-04-06T17:19:50.881Z,24.40
2023-04-06T17:22:20.361Z,24.40
2023-04-06T17:24:51.536Z,24.40
2023-04-06T17:27:22.778Z,24.40
2023-04-06T17:29:49.337Z,24.50
2023-04-06T17:32:15.900Z,24.50
2023-04-06T17:34:41.982Z,24.50
2023-04-06T17:37:13.843Z,24.50
2023-04-06T17:39:40.010Z,24.50
2023-04-06T17:42:10.722Z,24.50
2023-04-06T17:44:37.929Z,24.60
2023-04-06T17:47:10.802Z,24.50
2023-04-06T17:49:39.240Z,24.50
2023-04-06T17:52:11.514Z,24.60
2023-04-06T17:54:40.702Z,24.60
2023-04-06T17:57:14.068Z,24.60
2023-04-06T17:59:46.148Z,24.60
2023-04-06T18:02:12.761Z,24.60
2023-04-06T18:04:47.896Z,24.70
2023-04-06T18:07:17.596Z,24.70
2023-04-06T18:09:43.687Z,24.60
2023-04-06T18:12:09.729Z,24.70
2023-04-06T18:14:36.021Z,24.70
2023-04-06T18:17:02.065Z,24.70
2023-04-06T18:19:33.863Z,24.70
2023-04-06T18:22:00.301Z,24.70
2023-04-06T18:24:41.276Z,25.20
2023-04-06T18:27:13.201Z,24.70
2023-04-06T18:29:50.853Z,24.70
2023-04-06T18:32:21.190Z,24.70
2023-04-06T18:34:47.340Z,24.70
2023-04-06T18:37:17.293Z,24.70
2023-04-06T18:39:46.103Z,24.70
2023-04-06T18:42:15.711Z,24.70
2023-04-06T18:44:50.466Z,24.80
2023-04-06T18:47:16.685Z,24.80
2023-04-06T18:49:42.930Z,24.80
2023-04-06T18:52:09.049Z,24.80
2023-04-06T18:54:35.172Z,24.80
2023-04-06T18:57:01.419Z,24.80
2023-04-06T18:59:31.023Z,24.80
2023-04-06T19:02:04.450Z,24.80
2023-04-06T19:04:30.903Z,24.80
2023-04-06T19:06:57.195Z,24.90
2023-04-06T19:09:27.643Z,24.90
2023-04-06T19:11:56.837Z,24.90
2023-04-06T19:14:25.461Z,24.90
2023-04-06T19:17:01.258Z,24.90
2023-04-06T19:19:31.489Z,24.90
2023-04-06T19:22:00.704Z,24.80
2023-04-06T19:24:29.379Z,24.90
2023-04-06T19:26:57.930Z,24.90
2023-04-06T19:29:27.444Z,24.90
2023-04-06T19:32:07.253Z,24.90
2023-04-06T19:34:33.736Z,24.90
2023-04-06T19:37:00.121Z,24.90
2023-04-06T19:39:26.337Z,24.90
2023-04-06T19:41:52.462Z,25.40
2023-04-06T19:44:18.524Z,24.90
2023-04-06T19:46:46.076Z,24.90
2023-04-06T19:49:14.822Z,24.90
2023-04-06T19:51:40.885Z,24.90
2023-04-06T19:54:07.359Z,24.90
2023-04-06T19:56:33.450Z,25.00
2023-04-06T19:59:02.257Z,24.90
2023-04-06T20:01:31.923Z,25.00
2023-04-06T20:03:59.343Z,25.00
2023-04-06T20:06:25.858Z,25.00
2023-04-06T20:08:52.055Z,24.90
2023-04-06T20:11:21.413Z,25.00
2023-04-06T20:13:48.662Z,25.20
2023-04-06T20:16:14.850Z,25.00
2023-04-06T20:18:40.952Z,25.00
2023-04-06T20:21:07.031Z,25.00
2023-04-06T20:23:38.655Z,25.00
2023-04-06T20:26:24.497Z,25.00
2023-04-06T20:28:50.552Z,25.00
2023-04-06T20:31:16.692Z,25.00
2023-04-06T20:34:32.522Z,25.00
2023-04-06T20:36:58.729Z,25.00
2023-04-06T20:39:27.243Z,25.00
2023-04-06T20:42:04.837Z,25.00
2023-04-06T20:44:39.652Z,25.00
2023-04-06T20:47:05.804Z,25.00
2023-04-06T20:49:31.851Z,25.10
2023-04-06T20:51:57.936Z,25.00
2023-04-06T20:54:24.952Z,25.00
2023-04-06T20:56:50.990Z,25.10
2023-04-06T20:59:22.022Z,25.00
2023-04-06T21:01:48.519Z,25.10
2023-04-06T21:04:17.671Z,25.10
2023-04-06T21:06:49.360Z,25.10
2023-04-06T21:09:16.076Z,25.10
2023-04-06T21:11:45.967Z,25.10
2023-04-06T21:14:14.182Z,25.10
2023-04-06T21:16:41.215Z,25.10
2023-04-06T21:19:07.265Z,25.10
2023-04-06T21:21:36.694Z,25.10
2023-04-06T21:24:06.124Z,25.10
2023-04-06T21:26:32.415Z,25.60
2023-04-06T21:28:58.458Z,25.10
2023-04-06T21:31:24.849Z,25.10
2023-04-06T21:33:54.727Z,25.10
2023-04-06T21:36:23.855Z,25.10
2023-04-06T21:38:52.099Z,25.10
2023-04-06T21:41:21.561Z,25.10
2023-04-06T21:43:48.098Z,25.10
2023-04-06T21:46:14.371Z,25.10
2023-04-06T21:48:41.736Z,25.20
2023-04-06T21:51:18.125Z,25.10
2023-04-06T21:53:44.206Z,25.10
2023-04-06T21:56:12.023Z,25.20
2023-04-06T21:58:38.472Z,25.20
2023-04-06T22:01:11.304Z,25.20
2023-04-06T22:03:39.046Z,25.20
2023-04-06T22:06:06.462Z,25.20
2023-04-06T22:08:34.292Z,25.20
2023-04-06T22:11:13.096Z,25.20
2023-04-06T22:13:39.268Z,25.20
2023-04-06T22:16:06.357Z,25.20
2023-04-06T22:18:32.806Z,25.20
2023-04-06T22:20:59.314Z,25.20
2023-04-06T22:23:59.529Z,25.20
2023-04-06T22:26:30.534Z,25.20
2023-04-06T22:28:56.716Z,25.20
2023-04-06T22:31:22.907Z,25.20
2023-04-06T22:33:53.679Z,25.20
2023-04-06T22:36:23.928Z,25.20
2023-04-06T22:38:51.640Z,25.20
2023-04-06T22:41:17.755Z,25.20
2023-04-06T22:43:55.753Z,25.30
2023-04-06T22:46:28.329Z,25.20
2023-04-06T22:48:55.761Z,25.20
2023-04-06T22:51:23.500Z,25.30
2023-04-06T22:53:49.620Z,25.20
2023-04-06T22:56:41.373Z,25.30
2023-04-06T22:59:07.528Z,25.30
2023-04-06T23:01:33.734Z,25.30
2023-04-06T23:04:00.812Z,25.30
2023-04-06T23:06:27.145Z,25.30
2023-04-06T23:08:53.191Z,25.20
2023-04-06T23:11:21.589Z,25.30
2023-04-06T23:13:53.664Z,25.30
2023-04-06T23:16:22.745Z,25.30
2023-04-06T23:18:53.205Z,25.30
2023-04-06T23:21:23.632Z,25.30
2023-04-06T23:23:52.782Z,25.30
2023-04-06T23:26:28.663Z,25.30
2023-04-06T23:28:57.126Z,25.30
2023-04-06T23:31:31.666Z,25.40
2023-04-06T23:34:01.601Z,25.30
2023-04-06T23:36:28.733Z,25.40
2023-04-06T23:38:55.774Z,25.30
2023-04-06T23:41:26.456Z,25.40
2023-04-06T23:43:52.558Z,25.40
2023-04-06T23:46:24.826Z,25.40
2023-04-06T23:48:56.513Z,25.40
2023-04-06T23:51:26.981Z,25.40
2023-04-06T23:53:53.055Z,25.40
2023-04-06T23:56:19.101Z,25.40
2023-04-06T23:58:45.148Z,25.40
