createdAt,value
2023-04-02T00:00:11.247Z,1.30
2023-04-02T00:01:37.143Z,1.42
2023-04-02T00:02:54.539Z,1.30
2023-04-02T00:04:17.938Z,1.30
2023-04-02T00:05:37.182Z,1.60
2023-04-02T00:06:45.389Z,1.48
2023-04-02T00:07:49.122Z,1.33
2023-04-02T00:08:57.979Z,1.60
2023-04-02T00:10:02.370Z,1.70
2023-04-02T00:11:09.772Z,2.00
2023-04-02T00:12:16.439Z,1.63
2023-04-02T00:13:18.963Z,1.70
2023-04-02T00:14:35.141Z,1.63
2023-04-02T00:15:38.914Z,1.80
2023-04-02T00:16:41.635Z,1.60
2023-04-02T00:17:44.450Z,1.50
2023-04-02T00:18:51.099Z,1.05
2023-04-02T00:20:11.680Z,0.95
2023-04-02T00:21:27.146Z,0.55
2023-04-02T00:22:31.882Z,0.40
2023-04-02T00:23:38.447Z,0.30
2023-04-02T00:24:40.087Z,0.30
2023-04-02T00:25:50.388Z,0.40
2023-04-02T00:26:54.151Z,0.45
2023-04-02T00:27:56.256Z,0.40
2023-04-02T00:29:05.136Z,0.38
2023-04-02T00:30:08.221Z,0.40
2023-04-02T00:31:13.225Z,0.40
2023-04-02T00:32:25.101Z,0.35
2023-04-02T00:33:32.402Z,0.40
2023-04-02T00:34:37.437Z,0.30
2023-04-02T00:35:39.285Z,0.43
2023-04-02T00:36:42.165Z,0.57
2023-04-02T00:37:44.545Z,0.50
2023-04-02T00:38:51.389Z,0.52
2023-04-02T00:40:03.740Z,0.50
2023-04-02T00:41:10.179Z,0.30
2023-04-02T00:42:14.113Z,0.50
2023-04-02T00:43:16.975Z,0.40
2023-04-02T00:44:22.482Z,0.30
2023-04-02T00:45:32.222Z,0.50
2023-04-02T00:46:47.553Z,0.40
2023-04-02T00:47:49.202Z,0.35
2023-04-02T00:48:54.602Z,0.20
2023-04-02T00:50:06.894Z,0.30
2023-04-02T00:51:14.857Z,0.30
2023-04-02T00:52:19.113Z,0.30
2023-04-02T00:53:34.286Z,0.30
2023-04-02T00:54:51.875Z,0.35
2023-04-02T00:55:57.647Z,0.28
2023-04-02T01:00:30.079Z,0.20
2023-04-02T01:01:39.407Z,0.40
2023-04-02T01:02:42.163Z,0.30
2023-04-02T01:03:45.255Z,0.30
2023-04-02T01:04:54.614Z,0.40
2023-04-02T01:06:19.369Z,0.40
2023-04-02T01:07:25.185Z,0.35
2023-04-02T01:08:45.636Z,0.40
2023-04-02T01:10:08.030Z,0.30
2023-04-02T01:11:19.896Z,0.68
2023-04-02T01:13:26.706Z,0.20
2023-04-02T01:14:49.327Z,0.35
2023-04-02T01:16:12.593Z,0.50
2023-04-02T01:17:37.124Z,0.60
2023-04-02T01:18:51.428Z,0.40
2023-04-02T01:20:13.012Z,0.50
2023-04-02T01:21:37.415Z,0.50
2023-04-02T01:22:48.122Z,0.30
2023-04-02T01:24:08.621Z,0.75
2023-04-02T01:25:17.882Z,0.35
2023-04-02T01:26:40.809Z,0.50
2023-04-02T01:27:46.029Z,0.50
2023-04-02T01:28:53.336Z,0.50
2023-04-02T01:30:07.741Z,0.45
2023-04-02T01:31:13.398Z,0.60
2023-04-02T01:32:19.713Z,0.40
2023-04-02T01:33:26.129Z,0.40
2023-04-02T01:34:31.048Z,0.60
2023-04-02T01:35:38.511Z,0.73
2023-04-02T01:37:57.094Z,0.68
2023-04-02T01:39:17.319Z,0.70
2023-04-02T01:40:37.596Z,0.93
2023-04-02T01:41:57.700Z,1.00
2023-04-02T01:43:06.170Z,0.90
2023-04-02T01:44:28.880Z,1.00
2023-04-02T01:45:31.727Z,1.30
2023-04-02T01:46:37.189Z,1.70
2023-04-02T01:47:39.158Z,1.48
2023-04-02T01:48:43.196Z,1.30
2023-04-02T01:49:48.614Z,1.30
2023-04-02T01:50:52.849Z,1.30
2023-04-02T01:51:56.957Z,1.40
2023-04-02T01:53:04.427Z,1.38
2023-04-02T01:54:07.423Z,1.40
2023-04-02T01:55:14.712Z,1.48
2023-04-02T01:56:20.615Z,1.60
2023-04-02T01:57:23.397Z,1.70
2023-04-02T01:58:27.495Z,1.88
2023-04-02T01:59:33.734Z,2.10
2023-04-02T02:00:37.201Z,2.08
2023-04-02T02:01:54.479Z,1.88
2023-04-02T02:02:59.819Z,1.88
2023-04-02T02:04:02.809Z,2.00
2023-04-02T02:05:08.537Z,1.70
2023-04-02T02:06:20.687Z,1.63
2023-04-02T02:07:28.122Z,1.77
2023-04-02T02:08:51.406Z,1.60
2023-04-02T07:20:44.528Z,1.17
2023-04-02T07:21:49.603Z,1.60
2023-04-02T07:22:51.718Z,1.50
2023-04-02T07:23:54.340Z,1.63
2023-04-02T07:24:56.759Z,1.63
2023-04-02T07:26:01.997Z,2.10
2023-04-02T07:27:06.015Z,3.20
2023-04-02T07:28:08.289Z,3.95
2023-04-02T07:29:18.865Z,2.00
2023-04-02T07:30:24.513Z,2.38
2023-04-02T07:31:31.325Z,2.20
2023-04-02T07:32:33.215Z,3.03
2023-04-02T07:33:42.238Z,2.50
2023-04-02T07:34:44.316Z,1.60
2023-04-02T07:35:46.835Z,1.70
2023-04-02T07:36:49.428Z,1.70
2023-04-02T07:37:56.956Z,1.40
2023-04-02T07:38:59.476Z,1.67
2023-04-02T07:40:02.259Z,2.40
2023-04-02T07:41:07.404Z,2.10
2023-04-02T07:42:10.969Z,1.40
2023-04-02T07:43:15.482Z,1.65
2023-04-02T07:44:17.298Z,2.00
2023-04-02T07:45:19.393Z,1.50
2023-04-02T07:46:21.279Z,1.92
2023-04-02T07:47:25.602Z,1.90
2023-04-02T07:48:28.755Z,1.77
2023-04-02T07:49:31.268Z,1.40
2023-04-02T07:50:36.899Z,1.70
2023-04-02T07:51:39.199Z,1.70
2023-04-02T07:52:42.732Z,1.27
2023-04-02T07:53:47.899Z,1.15
2023-04-02T07:54:50.472Z,1.80
2023-04-02T07:55:55.336Z,2.10
2023-04-02T07:56:58.419Z,2.42
2023-04-02T07:58:02.333Z,2.05
2023-04-02T07:59:07.700Z,1.20
2023-04-02T08:00:12.084Z,1.48
2023-04-02T08:01:16.847Z,1.15
2023-04-02T08:02:21.690Z,1.20
2023-04-02T08:03:24.724Z,1.30
2023-04-02T08:04:29.661Z,1.20
2023-04-02T08:05:31.396Z,1.40
2023-04-02T08:06:33.287Z,1.10
2023-04-02T08:07:38.003Z,0.93
2023-04-02T08:08:40.547Z,1.10
2023-04-02T08:09:43.233Z,1.25
2023-04-02T08:10:47.533Z,1.38
2023-04-02T08:11:52.420Z,1.05
2023-04-02T08:12:57.302Z,1.05
2023-04-02T08:14:01.273Z,1.00
2023-04-02T08:32:18.493Z,0.85
2023-04-02T08:33:20.204Z,0.98
2023-04-02T08:34:22.207Z,0.80
2023-04-02T08:35:25.136Z,1.15
2023-04-02T08:36:29.506Z,1.00
2023-04-02T08:37:32.442Z,1.02
2023-04-02T08:38:35.855Z,1.17
2023-04-02T08:39:41.399Z,1.17
2023-04-02T08:40:45.700Z,1.13
2023-04-02T08:42:10.157Z,0.93
2023-04-02T08:43:26.856Z,1.27
2023-04-02T08:44:46.948Z,1.20
2023-04-02T08:45:56.044Z,1.13
2023-04-02T08:47:08.442Z,1.60
2023-04-02T08:48:13.134Z,1.20
2023-04-02T08:49:19.144Z,1.55
2023-04-02T08:50:42.711Z,1.10
2023-04-02T08:51:46.644Z,1.02
2023-04-02T08:52:48.311Z,1.00
2023-04-02T08:53:51.279Z,1.13
2023-04-02T08:54:59.781Z,1.15
2023-04-02T08:56:27.021Z,0.90
2023-04-02T08:58:00.138Z,0.90
2023-04-02T08:59:18.113Z,1.27
2023-04-02T09:00:40.546Z,1.10
2023-04-02T09:01:49.479Z,1.45
2023-04-02T09:03:13.442Z,1.17
2023-04-02T09:04:24.513Z,1.40
2023-04-02T09:05:30.648Z,1.20
2023-04-02T09:06:33.695Z,1.23
2023-04-02T09:07:38.533Z,1.52
2023-04-02T09:08:45.957Z,4.07
2023-04-02T09:09:52.374Z,4.07
2023-04-02T09:11:17.022Z,3.08
2023-04-02T09:12:23.358Z,2.00
2023-04-02T09:13:30.312Z,1.60
2023-04-02T09:14:33.491Z,1.83
2023-04-02T09:15:39.024Z,1.58
2023-04-02T09:16:41.504Z,1.75
2023-04-02T09:17:54.120Z,1.80
2023-04-02T09:19:00.311Z,1.67
2023-04-02T09:20:18.280Z,1.67
2023-04-02T09:21:57.193Z,2.08
2023-04-02T09:22:59.847Z,2.08
2023-04-02T09:24:05.447Z,2.00
2023-04-02T09:25:13.260Z,2.00
2023-04-02T09:26:35.317Z,1.52
2023-04-02T09:27:40.394Z,1.73
2023-04-02T09:28:42.254Z,1.60
2023-04-02T09:29:45.541Z,1.77
2023-04-02T09:31:02.221Z,1.88
2023-04-02T09:32:24.216Z,1.60
2023-04-02T09:33:44.195Z,1.52
2023-04-02T09:34:47.042Z,1.55
2023-04-02T09:35:49.309Z,1.80
2023-04-02T09:36:52.292Z,1.98
2023-04-02T09:38:13.033Z,2.10
2023-04-02T09:39:22.495Z,2.28
2023-04-02T09:40:31.003Z,2.55
2023-04-02T09:41:38.069Z,2.80
2023-04-02T09:42:41.496Z,2.80
2023-04-02T09:43:46.810Z,2.78
2023-04-02T09:44:49.296Z,2.22
2023-04-02T09:46:02.852Z,2.95
2023-04-02T09:47:07.014Z,3.00
2023-04-02T09:48:26.844Z,3.13
2023-04-02T09:49:33.563Z,3.20
2023-04-02T09:50:38.554Z,3.00
2023-04-02T09:51:42.432Z,3.55
2023-04-02T09:52:46.329Z,3.40
2023-04-02T09:53:50.969Z,3.58
2023-04-02T09:55:14.269Z,3.28
2023-04-02T09:56:22.825Z,3.22
2023-04-02T09:57:31.969Z,3.67
2023-04-02T09:58:34.660Z,3.03
2023-04-02T09:59:37.817Z,3.17
2023-04-02T10:00:42.176Z,3.25
2023-04-02T10:01:47.473Z,2.92
2023-04-02T10:03:04.638Z,2.80
2023-04-02T10:04:31.668Z,3.20
2023-04-02T10:05:39.811Z,6.50
2023-04-02T10:06:51.600Z,3.67
2023-04-02T10:07:54.396Z,3.10
2023-04-02T10:08:58.793Z,2.83
2023-04-02T10:10:06.710Z,3.03
2023-04-02T10:11:33.588Z,2.95
2023-04-02T10:12:45.935Z,3.20
2023-04-02T10:14:10.171Z,3.13
2023-04-02T10:15:18.628Z,3.03
2023-04-02T10:16:35.941Z,3.10
2023-04-02T10:17:38.382Z,2.97
2023-04-02T10:19:01.952Z,2.92
2023-04-02T10:20:19.136Z,2.63
2023-04-02T10:21:30.200Z,3.47
2023-04-02T10:22:33.472Z,3.10
2023-04-02T10:23:37.348Z,3.25
2023-04-02T10:24:39.572Z,2.47
2023-04-02T10:25:43.094Z,2.53
2023-04-02T10:26:50.208Z,2.60
2023-04-02T10:28:11.880Z,2.50
2023-04-02T10:29:23.717Z,2.50
2023-04-02T10:30:33.958Z,2.38
2023-04-02T10:31:57.776Z,2.60
2023-04-02T10:33:15.588Z,2.92
2023-04-02T10:34:31.999Z,2.63
2023-04-02T10:35:40.237Z,3.15
2023-04-02T10:37:00.328Z,2.28
2023-04-02T10:38:23.270Z,2.50
2023-04-02T10:39:42.526Z,4.47
2023-04-02T10:40:58.794Z,2.30
2023-04-02T10:42:20.316Z,2.70
2023-04-02T10:43:42.294Z,3.20
2023-04-02T10:45:05.004Z,3.75
2023-04-02T10:46:26.350Z,5.80
2023-04-02T10:47:46.638Z,2.15
2023-04-02T10:48:52.195Z,2.00
2023-04-02T10:50:10.951Z,2.15
2023-04-02T10:51:22.938Z,2.03
2023-04-02T10:52:42.922Z,2.10
2023-04-02T10:54:03.777Z,2.17
2023-04-02T10:55:28.863Z,2.25
2023-04-02T10:56:44.147Z,2.03
2023-04-02T10:57:54.351Z,2.38
2023-04-02T10:58:59.028Z,2.20
2023-04-02T11:00:30.004Z,2.20
2023-04-02T11:01:37.876Z,2.22
2023-04-02T11:02:44.960Z,1.88
2023-04-02T11:04:08.260Z,1.70
2023-04-02T11:05:35.329Z,1.77
2023-04-02T11:06:46.473Z,2.08
2023-04-02T11:07:55.778Z,2.05
2023-04-02T11:09:00.667Z,2.15
2023-04-02T11:10:04.486Z,1.95
2023-04-02T11:11:13.879Z,1.70
2023-04-02T11:12:42.023Z,1.40
2023-04-02T11:14:03.333Z,2.13
2023-04-02T11:15:14.258Z,1.70
2023-04-02T11:16:17.328Z,1.80
2023-04-02T11:17:24.677Z,1.80
2023-04-02T11:18:41.456Z,1.77
2023-04-02T11:19:47.804Z,1.42
2023-04-02T11:21:02.368Z,1.42
2023-04-02T11:22:24.329Z,2.10
2023-04-02T11:23:32.620Z,1.75
2023-04-02T11:24:53.757Z,1.77
2023-04-02T11:26:27.756Z,1.98
2023-04-02T11:27:33.968Z,2.10
2023-04-02T11:28:37.910Z,3.50
2023-04-02T11:29:43.919Z,2.60
2023-04-02T11:30:50.053Z,2.03
2023-04-02T11:32:13.412Z,2.30
2023-04-02T11:33:35.898Z,2.00
2023-04-02T11:34:43.618Z,1.70
2023-04-02T11:35:46.785Z,1.70
2023-04-02T11:36:54.369Z,1.60
2023-04-02T11:37:57.565Z,1.65
2023-04-02T11:39:14.633Z,2.25
2023-04-02T11:40:21.593Z,1.67
2023-04-02T11:41:45.520Z,1.77
2023-04-02T11:42:51.120Z,1.60
2023-04-02T11:44:02.398Z,1.65
2023-04-02T11:45:22.321Z,1.58
2023-04-02T11:46:48.070Z,1.63
2023-04-02T11:48:08.734Z,2.50
2023-04-02T11:49:32.072Z,1.80
2023-04-02T11:50:41.994Z,1.75
2023-04-02T11:51:43.788Z,2.15
2023-04-02T11:52:48.164Z,2.05
2023-04-02T11:53:51.818Z,1.70
2023-04-02T11:54:59.143Z,1.80
2023-04-02T11:56:21.478Z,1.70
2023-04-02T11:57:44.518Z,1.40
2023-04-02T11:58:46.848Z,1.60
2023-04-02T12:00:17.912Z,1.55
2023-04-02T12:01:32.574Z,1.90
2023-04-02T12:02:50.772Z,1.60
2023-04-02T12:04:13.881Z,1.58
2023-04-02T12:05:27.767Z,1.70
2023-04-02T12:06:47.360Z,1.27
2023-04-02T12:07:52.626Z,1.60
2023-04-02T12:09:31.468Z,1.50
2023-04-02T18:45:56.361Z,4.55
2023-04-02T18:47:27.793Z,5.13
2023-04-02T18:48:50.473Z,5.90
2023-04-02T18:50:08.956Z,5.05
2023-04-02T18:51:17.408Z,4.88
2023-04-02T18:52:20.363Z,5.22
2023-04-02T18:53:27.286Z,5.60
2023-04-02T18:54:37.778Z,6.30
2023-04-02T18:55:45.106Z,6.82
2023-04-02T18:56:46.789Z,7.43
2023-04-02T18:57:55.547Z,6.95
2023-04-02T18:59:06.230Z,8.90
2023-04-02T19:00:26.773Z,6.82
2023-04-02T19:02:00.167Z,6.03
2023-04-02T19:03:26.475Z,7.10
2023-04-02T19:04:37.495Z,5.78
2023-04-02T19:05:53.940Z,5.90
2023-04-02T19:07:05.360Z,4.75
2023-04-02T19:08:28.544Z,4.38
2023-04-02T19:09:32.725Z,5.82
2023-04-02T19:10:37.092Z,5.35
2023-04-02T19:11:41.135Z,4.70
2023-04-02T19:12:46.085Z,5.07
2023-04-02T19:13:52.504Z,4.60
2023-04-02T19:14:58.620Z,4.80
2023-04-02T19:16:09.504Z,3.97
2023-04-02T19:17:14.547Z,4.28
2023-04-02T19:18:34.879Z,4.32
2023-04-02T19:19:38.812Z,4.05
2023-04-02T19:21:03.705Z,4.20
2023-04-02T19:22:25.633Z,4.32
2023-04-02T19:23:46.374Z,4.43
2023-04-02T19:25:10.322Z,3.88
2023-04-02T19:26:24.976Z,3.95
2023-04-02T19:27:51.124Z,4.78
2023-04-02T19:29:08.168Z,4.70
2023-04-02T19:30:15.668Z,4.93
2023-04-02T19:31:26.596Z,4.25
2023-04-02T19:32:47.102Z,3.80
2023-04-02T19:33:59.691Z,4.43
2023-04-02T19:35:25.997Z,4.00
2023-04-02T19:36:41.469Z,5.38
2023-04-02T19:37:51.760Z,4.72
2023-04-02T19:39:15.965Z,4.90
2023-04-02T19:40:42.043Z,4.80
2023-04-02T19:41:48.452Z,5.45
2023-04-02T19:42:52.797Z,6.18
2023-04-02T19:43:58.428Z,4.40
2023-04-02T19:45:03.050Z,4.53
2023-04-02T19:46:06.354Z,5.22
2023-04-02T19:47:16.660Z,5.32
2023-04-02T19:48:24.818Z,4.82
2023-04-02T19:49:28.568Z,4.90
2023-04-02T19:50:34.718Z,4.72
2023-04-02T19:51:36.878Z,4.15
2023-04-02T19:52:42.089Z,3.78
2023-04-02T19:53:47.081Z,3.80
2023-04-02T19:54:52.179Z,4.60
2023-04-02T19:56:00.702Z,4.53
2023-04-02T19:57:05.270Z,5.03
2023-04-02T19:58:18.915Z,4.68
2023-04-02T19:59:25.618Z,4.75
2023-04-02T20:00:29.907Z,4.97
2023-04-02T20:01:31.694Z,4.35
2023-04-02T20:02:33.986Z,5.10
2023-04-02T20:03:39.466Z,3.90
2023-04-02T20:04:41.147Z,4.70
2023-04-02T20:05:44.326Z,4.43
2023-04-02T20:06:46.621Z,4.28
2023-04-02T20:07:52.145Z,5.35
2023-04-02T20:08:55.994Z,5.18
2023-04-02T20:09:57.556Z,5.32
2023-04-02T20:11:00.239Z,4.63
2023-04-02T20:12:07.221Z,4.40
2023-04-02T20:13:11.975Z,4.50
2023-04-02T20:14:17.474Z,4.28
2023-04-02T20:15:20.544Z,3.60
2023-04-02T20:16:23.729Z,3.30
2023-04-02T20:17:26.021Z,3.50
2023-04-02T20:18:31.298Z,3.15
2023-04-02T20:19:33.660Z,3.25
2023-04-02T20:20:37.196Z,3.20
2023-04-02T20:21:42.160Z,2.92
2023-04-02T20:22:44.723Z,3.45
2023-04-02T20:23:49.735Z,4.53
2023-04-02T20:24:51.603Z,4.88
2023-04-02T20:25:58.844Z,3.90
2023-04-02T20:27:03.205Z,4.13
2023-04-02T20:28:09.539Z,3.22
2023-04-02T20:29:12.197Z,3.15
2023-04-02T20:30:16.360Z,4.03
2023-04-02T20:31:18.978Z,3.45
2023-04-02T20:32:25.573Z,3.80
2023-04-02T20:33:31.972Z,3.20
2023-04-02T20:34:37.938Z,3.28
2023-04-02T20:35:42.487Z,3.17
2023-04-02T20:36:45.785Z,3.15
2023-04-02T20:37:48.844Z,3.13
2023-04-02T20:38:54.678Z,3.60
2023-04-02T20:40:03.103Z,3.13
2023-04-02T20:41:09.315Z,4.00
2023-04-02T20:42:15.383Z,3.40
2023-04-02T20:43:18.257Z,3.65
2023-04-02T20:44:23.084Z,3.80
2023-04-02T20:45:28.299Z,3.80
2023-04-02T20:46:34.446Z,3.80
2023-04-02T20:47:36.126Z,3.55
2023-04-02T20:48:42.457Z,3.80
2023-04-02T20:49:44.657Z,3.88
2023-04-02T20:50:51.055Z,4.13
2023-04-02T20:51:57.863Z,3.63
2023-04-02T20:53:03.255Z,3.65
2023-04-02T20:54:08.634Z,3.40
2023-04-02T20:55:13.329Z,4.93
2023-04-02T20:56:17.320Z,3.85
2023-04-02T20:57:24.674Z,4.00
2023-04-02T20:58:26.669Z,4.00
2023-04-02T20:59:31.794Z,4.13
2023-04-02T21:00:34.749Z,3.80
2023-04-02T21:01:38.877Z,4.05
2023-04-02T21:02:43.851Z,4.20
2023-04-02T21:03:49.792Z,3.90
2023-04-02T21:04:52.740Z,4.13
2023-04-02T21:05:55.658Z,3.80
2023-04-02T21:06:59.499Z,3.88
2023-04-02T21:08:08.486Z,3.92
2023-04-02T21:09:18.267Z,3.78
2023-04-02T21:10:23.682Z,4.25
2023-04-02T21:11:26.361Z,4.15
2023-04-02T21:12:30.268Z,4.00
2023-04-02T21:13:32.779Z,3.58
2023-04-02T21:14:38.809Z,3.55
2023-04-02T21:15:48.246Z,3.97
2023-04-02T21:16:50.920Z,3.45
2023-04-02T21:17:56.983Z,3.95
2023-04-02T21:19:15.176Z,3.47
2023-04-02T21:20:18.765Z,3.03
2023-04-02T21:21:21.227Z,3.55
2023-04-02T21:22:26.304Z,3.83
2023-04-02T21:23:31.806Z,3.20
2023-04-02T21:24:39.661Z,3.50
2023-04-02T21:25:44.182Z,3.90
2023-04-02T21:26:47.610Z,3.70
2023-04-02T21:27:49.498Z,3.60
2023-04-02T21:28:55.012Z,3.10
2023-04-02T21:30:01.760Z,3.20
2023-04-02T21:31:10.284Z,3.08
2023-04-02T21:32:20.689Z,3.80
2023-04-02T21:33:23.494Z,3.70
2023-04-02T21:34:29.393Z,3.35
2023-04-02T21:35:34.423Z,2.92
2023-04-02T21:36:42.950Z,3.25
2023-04-02T21:37:47.139Z,3.38
2023-04-02T21:38:53.405Z,3.30
2023-04-02T21:39:55.639Z,2.80
2023-04-02T21:41:00.492Z,3.15
2023-04-02T21:42:06.661Z,3.17
2023-04-02T21:43:12.038Z,3.33
2023-04-02T21:44:14.934Z,3.08
2023-04-02T21:45:20.903Z,3.00
2023-04-02T21:46:27.079Z,3.13
2023-04-02T21:47:29.855Z,3.05
2023-04-02T21:48:32.326Z,3.00
2023-04-02T21:49:39.208Z,2.75
2023-04-02T21:50:43.152Z,2.50
2023-04-02T21:51:54.209Z,2.67
2023-04-02T21:52:58.937Z,2.78
2023-04-02T21:54:03.128Z,2.83
2023-04-02T21:55:10.161Z,2.70
2023-04-02T21:56:22.516Z,2.42
2023-04-02T21:57:24.635Z,2.60
2023-04-02T21:58:30.122Z,2.40
2023-04-02T21:59:35.031Z,2.38
2023-04-02T22:00:39.390Z,2.50
2023-04-02T22:01:42.833Z,2.47
2023-04-02T22:02:48.850Z,2.17
2023-04-02T22:03:54.495Z,2.47
2023-04-02T22:05:00.131Z,2.35
2023-04-02T22:06:02.227Z,2.50
2023-04-02T22:07:07.679Z,1.95
2023-04-02T22:08:11.923Z,2.30
2023-04-02T22:09:18.468Z,2.30
2023-04-02T22:10:25.951Z,2.20
2023-04-02T22:11:32.033Z,2.50
2023-04-02T22:12:37.747Z,2.33
2023-04-02T22:13:45.317Z,1.92
2023-04-02T22:14:48.049Z,2.30
2023-04-02T22:15:54.535Z,1.92
2023-04-02T22:16:59.155Z,2.20
2023-04-02T22:18:06.362Z,2.05
2023-04-02T22:19:15.387Z,2.40
2023-04-02T22:20:17.625Z,2.08
2023-04-02T22:21:19.877Z,2.30
2023-04-02T22:22:23.917Z,2.20
2023-04-02T22:23:26.965Z,1.67
2023-04-02T22:24:32.486Z,1.70
2023-04-02T22:25:34.767Z,1.70
2023-04-02T22:26:38.214Z,1.70
2023-04-02T22:27:42.067Z,1.50
2023-04-02T22:28:45.697Z,1.65
2023-04-02T22:29:47.732Z,1.65
2023-04-02T22:30:55.107Z,1.30
2023-04-02T22:31:59.991Z,1.38
2023-04-02T22:33:04.917Z,1.50
2023-04-02T22:34:09.920Z,1.40
2023-04-02T22:35:14.673Z,1.50
2023-04-02T22:36:19.221Z,1.20
2023-04-02T22:37:22.347Z,1.58
2023-04-02T22:38:24.793Z,1.25
2023-04-02T22:39:29.106Z,1.10
2023-04-02T22:40:31.229Z,1.27
2023-04-02T22:41:35.238Z,1.33
2023-04-02T22:42:41.121Z,1.00
2023-04-02T22:43:44.552Z,1.00
2023-04-02T22:44:48.406Z,0.98
2023-04-02T22:45:55.840Z,0.90
2023-04-02T22:47:02.576Z,1.00
2023-04-02T23:57:58.957Z,1.15
2023-04-02T23:59:04.381Z,1.30
