createdAt,value
2019-02-24T00:04:07.786Z,18.00
2019-02-24T00:06:39.218Z,21.13
2019-02-24T00:09:08.984Z,20.87
2019-02-24T00:11:38.771Z,20.50
2019-02-24T00:14:08.563Z,22.03
2019-02-24T00:16:38.258Z,23.37
2019-02-24T00:19:07.904Z,19.87
2019-02-24T00:21:37.633Z,18.97
2019-02-24T00:24:07.336Z,20.80
2019-02-24T00:26:37.026Z,20.80
2019-02-24T00:29:06.776Z,20.03
2019-02-24T00:31:36.585Z,20.30
2019-02-24T00:34:06.389Z,24.60
2019-02-24T00:36:36.137Z,21.30
2019-02-24T00:39:06.296Z,23.93
2019-02-24T00:41:36.085Z,22.17
2019-02-24T00:44:05.830Z,23.53
2019-02-24T00:46:35.562Z,22.07
2019-02-24T00:49:05.335Z,28.87
2019-02-24T00:51:35.064Z,26.87
2019-02-24T00:54:04.827Z,22.43
2019-02-24T00:56:34.659Z,22.17
2019-02-24T00:59:04.372Z,25.23
2019-02-24T01:01:34.076Z,30.13
2019-02-24T01:04:03.854Z,22.40
2019-02-24T01:06:33.591Z,25.07
2019-02-24T01:09:03.606Z,21.03
2019-02-24T01:11:33.283Z,25.60
2019-02-24T01:14:03.157Z,22.70
2019-02-24T01:16:33.014Z,24.83
2019-02-24T01:19:02.727Z,27.53
2019-02-24T01:21:32.396Z,30.13
2019-02-24T01:24:02.065Z,38.20
2019-02-24T01:26:31.821Z,30.87
2019-02-24T01:29:01.461Z,36.47
2019-02-24T01:31:31.234Z,33.07
2019-02-24T01:34:00.932Z,31.80
2019-02-24T01:36:30.769Z,27.10
2019-02-24T01:39:00.474Z,31.37
2019-02-24T01:41:30.229Z,30.23
2019-02-24T01:44:00.013Z,24.80
2019-02-24T01:46:29.980Z,29.40
2019-02-24T01:48:59.702Z,27.33
2019-02-24T01:51:29.423Z,28.83
2019-02-24T01:53:59.227Z,31.13
2019-02-24T01:56:29.291Z,24.87
2019-02-24T01:58:59.079Z,29.93
2019-02-24T02:01:28.711Z,29.47
2019-02-24T02:03:58.423Z,30.50
2019-02-24T02:06:28.168Z,27.63
2019-02-24T02:08:57.859Z,24.13
2019-02-24T02:11:27.483Z,26.77
2019-02-24T02:13:57.243Z,24.93
2019-02-24T02:16:27.005Z,22.73
2019-02-24T02:18:56.804Z,27.20
2019-02-24T02:21:26.513Z,24.20
2019-02-24T02:23:56.263Z,21.43
2019-02-24T02:26:26.075Z,24.23
2019-02-24T02:28:55.722Z,24.80
2019-02-24T02:31:25.405Z,26.57
2019-02-24T02:33:55.088Z,22.53
2019-02-24T02:36:24.867Z,26.13
2019-02-24T02:38:54.576Z,23.03
2019-02-24T02:41:24.294Z,22.93
2019-02-24T02:43:54.018Z,24.80
2019-02-24T02:46:23.683Z,24.10
2019-02-24T02:48:53.416Z,23.83
2019-02-24T02:51:23.233Z,24.47
2019-02-24T02:53:53.041Z,28.00
2019-02-24T02:56:22.856Z,26.67
2019-02-24T02:58:54.666Z,28.73
2019-02-24T03:01:23.907Z,28.53
2019-02-24T03:03:53.656Z,25.77
2019-02-24T03:06:51.308Z,24.67
2019-02-24T03:09:21.125Z,28.53
2019-02-24T03:11:50.860Z,25.17
2019-02-24T03:14:20.655Z,23.17
2019-02-24T03:16:50.448Z,26.93
2019-02-24T03:19:20.174Z,23.57
2019-02-24T03:21:50.012Z,24.03
2019-02-24T03:24:19.728Z,24.43
2019-02-24T03:26:49.527Z,20.60
2019-02-24T03:29:19.307Z,26.67
2019-02-24T03:31:49.080Z,24.63
2019-02-24T03:34:18.922Z,20.40
2019-02-24T03:36:48.607Z,21.17
2019-02-24T03:39:18.296Z,25.47
2019-02-24T03:41:48.024Z,19.20
2019-02-24T03:44:17.789Z,18.80
2019-02-24T03:46:47.586Z,22.53
2019-02-24T03:49:17.319Z,22.93
2019-02-24T03:51:47.102Z,21.00
2019-02-24T03:54:16.927Z,22.37
2019-02-24T03:56:46.607Z,19.50
2019-02-24T03:59:16.355Z,22.03
2019-02-24T04:01:46.197Z,20.80
2019-02-24T04:04:15.912Z,22.27
2019-02-24T04:06:45.692Z,19.23
2019-02-24T04:09:15.563Z,22.67
2019-02-24T04:11:45.313Z,16.37
2019-02-24T04:14:15.043Z,24.07
2019-02-24T04:16:44.797Z,18.50
2019-02-24T04:19:14.579Z,22.03
2019-02-24T04:21:44.287Z,24.47
2019-02-24T04:24:14.009Z,25.43
2019-02-24T04:26:43.655Z,19.30
2019-02-24T04:29:13.452Z,21.90
2019-02-24T04:31:43.131Z,24.43
2019-02-24T04:34:12.835Z,20.63
2019-02-24T04:36:42.656Z,19.03
2019-02-24T04:39:12.383Z,19.00
2019-02-24T04:41:42.041Z,17.33
2019-02-24T04:44:11.733Z,19.00
2019-02-24T04:46:41.535Z,23.93
2019-02-24T04:49:11.384Z,18.70
2019-02-24T04:51:41.050Z,19.30
2019-02-24T04:54:10.830Z,17.53
2019-02-24T04:56:40.483Z,23.47
2019-02-24T04:59:10.283Z,19.10
2019-02-24T05:01:39.880Z,20.03
2019-02-24T05:04:09.587Z,17.77
2019-02-24T05:06:39.292Z,17.50
2019-02-24T05:09:09.021Z,18.10
2019-02-24T05:11:38.695Z,19.83
2019-02-24T05:14:08.455Z,23.30
2019-02-24T05:16:38.154Z,16.13
2019-02-24T05:19:07.965Z,16.97
2019-02-24T05:21:37.667Z,21.23
2019-02-24T05:24:07.307Z,17.40
2019-02-24T05:26:37.141Z,22.37
2019-02-24T05:29:06.772Z,21.93
2019-02-24T05:31:36.401Z,14.93
2019-02-24T05:34:06.168Z,20.57
2019-02-24T05:36:35.879Z,17.03
2019-02-24T05:39:05.927Z,20.57
2019-02-24T05:41:35.626Z,19.00
2019-02-24T05:44:05.428Z,16.57
2019-02-24T05:46:35.172Z,20.63
2019-02-24T05:49:05.017Z,22.60
2019-02-24T05:51:34.699Z,15.33
2019-02-24T05:54:04.624Z,21.67
2019-02-24T05:56:34.506Z,18.73
2019-02-24T05:59:04.344Z,20.20
2019-02-24T06:01:34.104Z,17.07
2019-02-24T06:04:03.743Z,21.60
2019-02-24T06:06:33.471Z,18.90
2019-02-24T06:09:03.159Z,17.17
2019-02-24T06:11:32.898Z,14.77
2019-02-24T06:14:02.561Z,19.23
2019-02-24T06:16:32.274Z,15.60
2019-02-24T06:19:02.181Z,18.30
2019-02-24T06:21:31.952Z,16.47
2019-02-24T06:24:02.684Z,16.40
2019-02-24T06:26:32.552Z,20.37
2019-02-24T06:29:02.304Z,17.53
2019-02-24T06:31:32.066Z,16.27
2019-02-24T06:34:01.819Z,13.87
2019-02-24T06:36:31.605Z,16.80
2019-02-24T06:39:01.586Z,17.50
2019-02-24T06:41:31.327Z,17.90
2019-02-24T06:44:01.173Z,18.53
2019-02-24T06:46:30.951Z,20.87
2019-02-24T06:49:00.610Z,19.03
2019-02-24T06:54:06.212Z,14.37
2019-02-24T06:56:35.911Z,15.87
2019-02-24T06:59:06.597Z,17.83
2019-02-24T07:01:36.265Z,16.03
2019-02-24T07:04:06.089Z,16.00
2019-02-24T07:06:36.926Z,21.63
2019-02-24T07:09:07.460Z,26.03
2019-02-24T07:11:37.178Z,28.80
2019-02-24T07:14:07.284Z,22.17
2019-02-24T07:16:36.973Z,17.83
2019-02-24T07:19:06.821Z,19.00
2019-02-24T07:21:36.416Z,20.63
2019-02-24T07:24:06.124Z,15.97
2019-02-24T07:26:35.933Z,16.67
2019-02-24T07:29:05.705Z,16.07
2019-02-24T07:31:35.367Z,21.60
2019-02-24T07:34:05.120Z,19.90
2019-02-24T07:36:34.712Z,26.47
2019-02-24T07:39:05.120Z,23.23
2019-02-24T07:41:34.961Z,25.70
2019-02-24T07:44:04.720Z,23.40
2019-02-24T07:46:34.470Z,23.17
2019-02-24T07:49:04.152Z,24.03
2019-02-24T07:51:34.386Z,24.77
2019-02-24T07:54:04.259Z,26.03
2019-02-24T07:56:34.377Z,23.70
2019-02-24T07:59:04.411Z,23.57
2019-02-24T08:01:34.208Z,18.60
2019-02-24T08:04:04.102Z,16.70
2019-02-24T08:06:33.896Z,26.20
2019-02-24T08:09:04.131Z,15.67
2019-02-24T08:11:33.911Z,19.60
2019-02-24T08:14:03.621Z,16.60
2019-02-24T08:16:33.364Z,16.70
2019-02-24T08:19:03.063Z,17.40
2019-02-24T08:21:32.794Z,15.13
2019-02-24T08:24:02.475Z,18.57
2019-02-24T08:26:32.163Z,13.43
2019-02-24T08:29:01.848Z,17.60
2019-02-24T08:31:31.582Z,19.50
2019-02-24T08:34:01.390Z,14.67
2019-02-24T08:36:31.258Z,20.27
2019-02-24T08:39:01.548Z,23.43
2019-02-24T08:41:32.306Z,23.47
2019-02-24T08:44:02.304Z,20.67
2019-02-24T08:46:32.253Z,26.00
2019-02-24T08:49:01.983Z,24.87
2019-02-24T08:51:31.651Z,18.77
2019-02-24T08:54:01.494Z,22.57
2019-02-24T08:56:31.273Z,20.30
2019-02-24T08:59:01.097Z,18.57
2019-02-24T09:01:30.876Z,17.47
2019-02-24T09:04:00.554Z,16.53
2019-02-24T09:06:30.248Z,21.73
2019-02-24T09:08:59.872Z,26.37
2019-02-24T09:11:29.719Z,16.73
2019-02-24T09:13:59.437Z,17.67
2019-02-24T09:16:29.135Z,16.40
2019-02-24T09:19:01.228Z,15.63
2019-02-24T09:21:30.926Z,15.60
2019-02-24T09:24:00.895Z,18.67
2019-02-24T09:26:30.879Z,21.73
2019-02-24T09:29:03.626Z,15.20
2019-02-24T09:31:33.382Z,13.60
2019-02-24T09:34:03.190Z,16.23
2019-02-24T09:36:32.974Z,19.10
2019-02-24T09:39:02.754Z,15.80
2019-02-24T09:41:32.429Z,20.83
2019-02-24T09:44:02.210Z,15.70
2019-02-24T09:46:31.903Z,13.70
2019-02-24T09:49:01.568Z,18.80
2019-02-24T09:51:31.201Z,17.33
2019-02-24T09:54:01.028Z,17.23
2019-02-24T09:56:30.814Z,15.80
2019-02-24T09:59:00.462Z,16.00
2019-02-24T10:01:30.234Z,13.03
2019-02-24T10:04:01.972Z,16.97
2019-02-24T10:06:31.820Z,15.07
2019-02-24T10:09:01.546Z,14.93
2019-02-24T10:11:31.685Z,15.80
2019-02-24T10:14:01.382Z,16.83
2019-02-24T10:16:31.125Z,15.57
2019-02-24T10:19:00.904Z,14.37
2019-02-24T10:21:30.646Z,14.30
2019-02-24T10:24:00.519Z,14.07
2019-02-24T10:26:30.250Z,12.73
2019-02-24T10:28:59.973Z,15.90
2019-02-24T10:31:29.894Z,13.97
2019-02-24T10:33:59.626Z,13.67
2019-02-24T10:36:29.402Z,17.40
2019-02-24T10:38:59.111Z,12.97
2019-02-24T10:41:28.853Z,15.80
2019-02-24T10:43:58.561Z,13.73
2019-02-24T10:46:28.202Z,15.87
2019-02-24T10:49:03.330Z,16.00
2019-02-24T10:51:29.596Z,13.87
2019-02-24T10:53:59.710Z,14.07
2019-02-24T10:56:29.563Z,16.43
2019-02-24T10:58:59.174Z,13.53
2019-02-24T11:01:29.939Z,15.00
2019-02-24T11:03:59.871Z,15.90
2019-02-24T11:06:29.593Z,15.97
2019-02-24T11:08:59.388Z,15.50
2019-02-24T11:11:29.295Z,12.33
2019-02-24T11:13:59.247Z,15.77
2019-02-24T11:16:28.933Z,11.73
2019-02-24T11:18:58.818Z,14.67
2019-02-24T11:21:28.537Z,12.83
2019-02-24T11:23:58.543Z,14.90
2019-02-24T11:26:31.247Z,11.73
2019-02-24T11:29:00.955Z,12.53
2019-02-24T11:31:38.163Z,10.63
2019-02-24T11:34:02.933Z,20.40
2019-02-24T11:36:32.804Z,14.23
2019-02-24T11:39:02.582Z,12.70
2019-02-24T11:41:32.274Z,11.27
2019-02-24T11:44:01.996Z,11.13
2019-02-24T11:46:31.761Z,12.00
2019-02-24T11:49:01.545Z,11.77
2019-02-24T11:51:31.456Z,10.80
2019-02-24T11:54:01.488Z,12.27
2019-02-24T11:56:31.138Z,9.27
2019-02-24T11:59:00.921Z,13.73
2019-02-24T12:01:30.609Z,10.20
2019-02-24T12:04:00.249Z,12.20
2019-02-24T12:06:31.595Z,12.83
2019-02-24T12:09:05.204Z,10.13
2019-02-24T12:11:32.934Z,5.17
2019-02-24T12:14:03.036Z,8.20
2019-02-24T12:16:32.844Z,3.80
2019-02-24T12:19:02.495Z,5.67
2019-02-24T12:21:32.276Z,3.80
2019-02-24T12:24:01.925Z,6.20
2019-02-24T12:26:31.795Z,6.13
2019-02-24T12:29:01.437Z,5.20
2019-02-24T12:31:31.147Z,5.10
2019-02-24T12:34:01.029Z,5.13
2019-02-24T12:36:30.747Z,5.07
2019-02-24T12:39:00.543Z,4.13
2019-02-24T12:41:30.173Z,3.40
2019-02-24T12:43:59.993Z,4.30
2019-02-24T12:46:29.665Z,4.97
2019-02-24T12:48:59.359Z,4.27
2019-02-24T12:51:29.168Z,4.03
2019-02-24T12:53:58.875Z,4.30
2019-02-24T12:56:28.660Z,5.37
2019-02-24T12:58:58.325Z,4.27
2019-02-24T13:01:28.080Z,4.73
2019-02-24T13:03:58.041Z,6.27
2019-02-24T13:06:27.690Z,5.50
2019-02-24T13:08:59.760Z,8.20
2019-02-24T13:11:29.509Z,4.90
2019-02-24T13:14:00.045Z,4.97
2019-02-24T13:16:29.723Z,4.03
2019-02-24T13:18:59.434Z,4.37
2019-02-24T13:21:29.167Z,6.77
2019-02-24T13:23:58.950Z,5.37
2019-02-24T13:26:28.661Z,5.07
2019-02-24T13:28:58.407Z,5.90
2019-02-24T13:31:28.791Z,6.20
2019-02-24T13:33:58.683Z,5.07
2019-02-24T13:36:28.425Z,4.23
2019-02-24T13:38:58.408Z,2.57
2019-02-24T13:41:28.151Z,2.73
2019-02-24T13:43:57.866Z,5.20
2019-02-24T13:46:29.774Z,5.67
2019-02-24T13:48:59.502Z,3.20
2019-02-24T13:51:29.251Z,4.23
2019-02-24T13:57:27.915Z,5.13
2019-02-24T13:59:57.653Z,5.43
2019-02-24T14:02:27.296Z,6.50
2019-02-24T14:04:57.154Z,5.93
2019-02-24T14:07:26.988Z,5.30
2019-02-24T14:09:56.689Z,5.63
2019-02-24T14:12:26.499Z,5.77
2019-02-24T14:14:56.265Z,6.60
2019-02-24T14:17:25.939Z,6.40
2019-02-24T14:19:55.664Z,4.97
2019-02-24T14:22:25.339Z,5.57
2019-02-24T14:24:55.071Z,7.83
2019-02-24T14:27:24.867Z,5.30
2019-02-24T14:29:54.536Z,5.83
2019-02-24T14:32:32.715Z,5.57
2019-02-24T14:34:56.702Z,6.70
2019-02-24T14:37:26.661Z,6.43
2019-02-24T14:39:56.499Z,3.93
2019-02-24T14:42:26.161Z,5.03
2019-02-24T14:44:55.861Z,4.37
2019-02-24T14:47:25.600Z,5.87
2019-02-24T14:49:55.365Z,5.07
2019-02-24T14:52:25.138Z,6.63
2019-02-24T14:54:54.823Z,11.00
2019-02-24T14:57:24.602Z,8.50
2019-02-24T14:59:54.379Z,8.03
2019-02-24T15:02:26.610Z,10.47
2019-02-24T15:04:56.275Z,11.37
2019-02-24T15:07:26.315Z,9.77
2019-02-24T15:09:56.064Z,12.73
2019-02-24T15:12:25.891Z,11.03
2019-02-24T15:14:55.515Z,10.07
2019-02-24T15:17:28.364Z,9.97
2019-02-24T15:19:58.223Z,9.77
2019-02-24T15:22:27.940Z,9.30
2019-02-24T15:24:57.700Z,10.57
2019-02-24T15:27:27.373Z,9.93
2019-02-24T15:29:57.062Z,11.33
2019-02-24T15:32:26.793Z,8.80
2019-02-24T15:34:56.536Z,9.57
2019-02-24T15:37:26.179Z,8.40
2019-02-24T15:39:56.160Z,9.20
2019-02-24T15:42:25.898Z,11.33
2019-02-24T15:44:55.660Z,6.87
2019-02-24T15:47:25.359Z,6.63
2019-02-24T15:49:54.975Z,8.47
2019-02-24T15:52:24.857Z,6.67
2019-02-24T15:54:54.688Z,7.40
2019-02-24T15:57:24.399Z,10.80
2019-02-24T15:59:54.093Z,8.53
2019-02-24T16:02:23.771Z,8.37
2019-02-24T16:04:53.602Z,8.20
2019-02-24T16:07:23.294Z,9.07
2019-02-24T16:09:53.154Z,9.27
2019-02-24T16:12:22.893Z,10.20
2019-02-24T16:14:52.604Z,12.03
2019-02-24T16:17:22.313Z,10.07
2019-02-24T16:19:52.234Z,9.33
2019-02-24T16:22:22.015Z,10.13
2019-02-24T16:24:53.066Z,12.77
2019-02-24T16:27:58.713Z,15.03
2019-02-24T16:30:28.863Z,13.37
2019-02-24T16:33:00.391Z,7.60
2019-02-24T16:35:30.113Z,9.70
2019-02-24T16:37:59.935Z,12.53
2019-02-24T16:40:30.099Z,9.23
2019-02-24T16:43:00.013Z,10.90
2019-02-24T16:45:29.968Z,10.37
2019-02-24T16:48:00.091Z,9.37
2019-02-24T16:50:29.754Z,8.63
2019-02-24T16:52:59.567Z,11.30
2019-02-24T16:55:29.344Z,11.83
2019-02-24T16:57:59.246Z,8.60
2019-02-24T17:00:28.931Z,13.23
2019-02-24T17:02:59.143Z,9.53
2019-02-24T17:05:29.040Z,10.83
2019-02-24T17:07:58.744Z,12.00
2019-02-24T17:10:28.413Z,8.17
2019-02-24T17:12:58.182Z,8.67
2019-02-24T17:15:27.945Z,7.10
2019-02-24T17:17:57.659Z,9.70
2019-02-24T17:20:27.412Z,11.23
2019-02-24T17:22:57.205Z,13.60
2019-02-24T17:25:26.835Z,12.80
2019-02-24T17:27:56.562Z,10.10
2019-02-24T17:30:26.691Z,11.53
2019-02-24T17:32:56.423Z,17.43
2019-02-24T17:35:26.318Z,21.30
2019-02-24T17:37:56.013Z,13.90
2019-02-24T17:40:25.724Z,14.17
2019-02-24T17:42:57.028Z,18.87
2019-02-24T17:45:27.960Z,15.63
2019-02-24T17:47:57.851Z,22.90
2019-02-24T17:50:27.521Z,20.13
2019-02-24T17:52:57.197Z,20.37
2019-02-24T17:55:27.390Z,27.83
2019-02-24T17:57:57.132Z,21.47
2019-02-24T18:00:32.070Z,21.93
2019-02-24T18:03:01.818Z,26.73
2019-02-24T18:05:31.822Z,30.60
2019-02-24T18:08:02.836Z,37.87
2019-02-24T18:10:32.827Z,34.77
2019-02-24T18:13:04.935Z,40.43
2019-02-24T18:15:34.698Z,29.83
2019-02-24T18:18:04.705Z,34.00
2019-02-24T18:20:34.488Z,36.80
2019-02-24T18:23:04.238Z,40.60
2019-02-24T18:25:34.129Z,36.93
2019-02-24T18:28:03.876Z,37.30
2019-02-24T18:30:33.638Z,52.03
2019-02-24T18:33:03.346Z,46.67
2019-02-24T18:35:33.111Z,45.40
2019-02-24T18:38:05.043Z,42.37
2019-02-24T18:40:34.836Z,43.50
2019-02-24T18:43:06.489Z,37.43
2019-02-24T18:45:36.231Z,43.67
2019-02-24T18:48:06.225Z,37.60
2019-02-24T18:50:36.861Z,45.07
2019-02-24T18:53:06.631Z,44.37
2019-02-24T18:55:36.370Z,41.13
2019-02-24T18:58:06.230Z,40.53
2019-02-24T19:00:37.215Z,45.70
2019-02-24T19:03:06.977Z,43.13
2019-02-24T19:05:36.671Z,44.63
2019-02-24T19:08:06.400Z,38.17
2019-02-24T19:10:36.173Z,32.40
2019-02-24T19:13:05.962Z,32.17
2019-02-24T19:15:35.688Z,27.63
2019-02-24T19:18:07.538Z,28.80
2019-02-24T19:20:37.382Z,18.60
2019-02-24T19:23:07.036Z,20.37
2019-02-24T19:25:36.822Z,39.50
2019-02-24T19:28:06.505Z,28.97
2019-02-24T19:30:36.667Z,18.97
2019-02-24T19:33:06.695Z,19.10
2019-02-24T19:35:36.355Z,18.37
2019-02-24T19:38:06.104Z,18.00
2019-02-24T19:40:35.782Z,18.53
2019-02-24T19:43:05.885Z,21.63
2019-02-24T19:45:35.885Z,21.47
2019-02-24T19:48:07.334Z,22.87
2019-02-24T19:50:37.171Z,21.50
2019-02-24T19:53:06.914Z,20.47
2019-02-24T19:55:36.672Z,22.47
2019-02-24T19:58:06.381Z,21.00
2019-02-24T20:00:36.355Z,22.97
2019-02-24T20:03:06.095Z,18.77
2019-02-24T20:05:36.284Z,17.60
2019-02-24T20:08:06.057Z,23.30
2019-02-24T20:10:37.176Z,24.27
2019-02-24T20:13:06.988Z,24.53
2019-02-24T20:15:37.886Z,26.23
2019-02-24T20:18:10.228Z,23.67
2019-02-24T20:20:40.967Z,28.40
2019-02-24T20:23:11.986Z,24.97
2019-02-24T20:25:42.007Z,25.37
2019-02-24T20:28:12.018Z,35.40
2019-02-24T20:30:41.752Z,42.60
2019-02-24T20:33:12.785Z,35.57
2019-02-24T20:35:43.160Z,39.57
2019-02-24T20:38:15.479Z,48.33
2019-02-24T20:40:45.204Z,53.00
2019-02-24T20:43:17.136Z,50.80
2019-02-24T20:45:46.929Z,53.57
2019-02-24T20:48:17.102Z,53.43
2019-02-24T20:50:46.980Z,50.87
2019-02-24T20:53:17.113Z,49.07
2019-02-24T20:55:47.182Z,55.67
2019-02-24T20:58:17.840Z,48.93
2019-02-24T21:00:47.912Z,46.53
2019-02-24T21:03:18.037Z,55.90
2019-02-24T21:05:47.804Z,66.80
2019-02-24T21:08:18.827Z,66.10
2019-02-24T21:10:49.025Z,67.13
2019-02-24T21:13:18.794Z,67.87
2019-02-24T21:15:49.043Z,82.83
2019-02-24T21:18:18.695Z,76.13
2019-02-24T21:20:48.426Z,81.80
2019-02-24T21:23:18.107Z,80.00
2019-02-24T21:25:47.866Z,71.33
2019-02-24T21:28:17.522Z,63.73
2019-02-24T21:30:47.649Z,66.67
2019-02-24T21:33:17.313Z,55.00
2019-02-24T21:35:47.038Z,49.43
2019-02-24T21:38:17.109Z,41.73
2019-02-24T21:40:46.914Z,50.00
2019-02-24T21:43:16.565Z,41.87
2019-02-24T21:45:46.241Z,42.13
2019-02-24T21:48:15.977Z,42.07
2019-02-24T21:50:45.991Z,34.33
2019-02-24T21:53:15.706Z,39.13
2019-02-24T21:55:45.401Z,35.20
2019-02-24T21:58:15.327Z,32.20
2019-02-24T22:00:45.101Z,31.53
2019-02-24T22:03:14.743Z,29.23
2019-02-24T22:05:44.506Z,25.80
2019-02-24T22:08:14.234Z,28.60
2019-02-24T22:10:43.874Z,27.77
2019-02-24T22:13:13.644Z,32.17
2019-02-24T22:15:43.355Z,29.67
2019-02-24T22:18:13.100Z,28.33
2019-02-24T22:20:42.731Z,26.27
2019-02-24T22:23:12.395Z,27.60
2019-02-24T22:25:42.195Z,26.87
2019-02-24T22:28:11.920Z,32.03
2019-02-24T22:30:41.678Z,41.83
2019-02-24T22:33:11.391Z,31.00
2019-02-24T22:35:41.100Z,30.43
2019-02-24T22:38:11.841Z,28.53
2019-02-24T22:40:41.583Z,32.33
2019-02-24T22:43:11.366Z,29.60
2019-02-24T22:45:41.425Z,25.63
2019-02-24T22:48:11.170Z,24.30
2019-02-24T22:50:40.977Z,21.90
2019-02-24T22:53:10.723Z,20.87
2019-02-24T22:55:40.543Z,20.47
2019-02-24T22:58:10.261Z,21.13
2019-02-24T23:00:58.853Z,24.67
2019-02-24T23:03:36.920Z,20.43
2019-02-24T23:06:06.608Z,18.27
2019-02-24T23:08:36.248Z,19.80
2019-02-24T23:11:06.154Z,21.23
2019-02-24T23:13:36.301Z,19.87
2019-02-24T23:16:06.060Z,17.47
2019-02-24T23:18:36.346Z,15.53
2019-02-24T23:21:06.157Z,15.93
2019-02-24T23:23:35.911Z,15.23
2019-02-24T23:26:05.610Z,15.53
2019-02-24T23:28:35.275Z,14.40
2019-02-24T23:31:04.946Z,16.13
2019-02-24T23:33:34.801Z,13.83
2019-02-24T23:36:04.645Z,17.37
2019-02-24T23:38:34.417Z,13.33
2019-02-24T23:41:04.215Z,17.33
2019-02-24T23:43:33.912Z,16.00
2019-02-24T23:46:03.707Z,13.47
2019-02-24T23:48:33.314Z,15.17
2019-02-24T23:51:03.129Z,16.30
2019-02-24T23:53:32.955Z,13.27
2019-02-24T23:56:02.714Z,18.87
2019-02-24T23:58:32.351Z,19.53
