createdAt,value
2019-01-10T00:01:49.626Z,34.63
2019-01-10T00:04:20.105Z,35.60
2019-01-10T00:06:50.261Z,34.43
2019-01-10T00:09:20.491Z,34.00
2019-01-10T00:11:50.557Z,34.87
2019-01-10T00:14:20.747Z,34.43
2019-01-10T00:16:52.495Z,35.43
2019-01-10T00:19:22.666Z,34.10
2019-01-10T00:21:52.724Z,32.97
2019-01-10T00:24:22.637Z,33.03
2019-01-10T00:26:52.696Z,33.77
2019-01-10T00:29:23.866Z,34.37
2019-01-10T00:31:53.838Z,34.63
2019-01-10T00:34:23.911Z,32.37
2019-01-10T00:36:53.890Z,35.73
2019-01-10T00:39:23.947Z,34.90
2019-01-10T00:41:54.053Z,36.57
2019-01-10T00:44:24.140Z,34.30
2019-01-10T00:46:54.005Z,32.40
2019-01-10T00:49:24.003Z,33.97
2019-01-10T00:51:54.109Z,32.93
2019-01-10T00:54:24.157Z,33.50
2019-01-10T00:56:54.212Z,32.23
2019-01-10T00:59:24.272Z,33.00
2019-01-10T01:01:54.242Z,35.37
2019-01-10T01:04:24.361Z,33.40
2019-01-10T01:06:54.593Z,31.90
2019-01-10T01:09:24.881Z,33.07
2019-01-10T01:11:54.902Z,34.27
2019-01-10T01:14:24.793Z,33.93
2019-01-10T01:16:56.798Z,33.10
2019-01-10T01:19:26.843Z,32.43
2019-01-10T01:21:56.829Z,31.87
2019-01-10T01:24:26.859Z,33.10
2019-01-10T01:26:57.028Z,33.40
2019-01-10T01:29:27.128Z,33.93
2019-01-10T01:31:57.140Z,34.00
2019-01-10T01:34:28.829Z,32.10
2019-01-10T01:36:58.887Z,31.23
2019-01-10T01:39:28.949Z,34.73
2019-01-10T01:41:58.928Z,31.67
2019-01-10T01:44:29.006Z,31.23
2019-01-10T01:46:59.024Z,32.87
2019-01-10T01:49:29.134Z,33.27
2019-01-10T01:51:59.239Z,31.60
2019-01-10T01:54:29.380Z,32.90
2019-01-10T01:56:59.429Z,33.43
2019-01-10T01:59:29.380Z,33.87
2019-01-10T02:01:59.332Z,30.83
2019-01-10T02:04:29.314Z,33.50
2019-01-10T02:06:59.989Z,33.37
2019-01-10T02:09:30.013Z,31.43
2019-01-10T02:12:00.017Z,32.73
2019-01-10T02:14:30.043Z,32.53
2019-01-10T02:17:00.088Z,29.97
2019-01-10T02:19:30.346Z,33.10
2019-01-10T02:22:00.405Z,31.80
2019-01-10T02:24:30.600Z,31.87
2019-01-10T02:27:00.602Z,32.00
2019-01-10T02:29:30.816Z,32.20
2019-01-10T02:32:00.900Z,34.10
2019-01-10T02:34:31.062Z,31.20
2019-01-10T02:37:01.110Z,31.40
2019-01-10T02:39:31.130Z,31.87
2019-01-10T02:42:01.153Z,31.70
2019-01-10T02:44:31.203Z,31.70
2019-01-10T02:47:01.276Z,28.47
2019-01-10T02:49:31.245Z,33.17
2019-01-10T02:52:01.248Z,31.33
2019-01-10T02:54:31.475Z,31.07
2019-01-10T02:57:02.868Z,30.33
2019-01-10T02:59:32.892Z,31.23
2019-01-10T03:02:03.141Z,31.87
2019-01-10T03:04:33.259Z,30.70
2019-01-10T03:07:03.523Z,31.40
2019-01-10T03:09:33.757Z,31.30
2019-01-10T03:12:03.858Z,30.17
2019-01-10T03:14:33.830Z,30.00
2019-01-10T03:17:03.996Z,31.00
2019-01-10T03:19:33.885Z,32.60
2019-01-10T03:22:04.044Z,30.20
2019-01-10T03:24:35.870Z,32.50
2019-01-10T03:27:06.013Z,32.10
2019-01-10T03:29:36.031Z,30.40
2019-01-10T03:32:06.229Z,32.23
2019-01-10T03:34:37.975Z,30.03
2019-01-10T03:37:08.066Z,30.73
2019-01-10T03:39:38.005Z,30.47
2019-01-10T03:42:10.352Z,30.13
2019-01-10T03:44:40.287Z,30.90
2019-01-10T03:47:10.341Z,30.60
2019-01-10T03:49:40.306Z,31.10
2019-01-10T03:52:10.478Z,32.50
2019-01-10T03:54:40.607Z,29.87
2019-01-10T03:57:10.631Z,31.13
2019-01-10T03:59:40.688Z,30.90
2019-01-10T04:02:10.840Z,29.47
2019-01-10T04:04:40.827Z,30.83
2019-01-10T04:07:11.779Z,31.33
2019-01-10T04:09:41.902Z,32.57
2019-01-10T04:12:11.903Z,30.23
2019-01-10T04:14:41.960Z,30.43
2019-01-10T04:17:12.703Z,32.73
2019-01-10T04:19:42.863Z,32.30
2019-01-10T04:22:12.874Z,30.77
2019-01-10T04:24:42.839Z,29.23
2019-01-10T04:27:12.866Z,33.03
2019-01-10T04:29:44.874Z,32.07
2019-01-10T04:32:14.827Z,30.30
2019-01-10T04:34:44.718Z,31.30
2019-01-10T04:37:14.696Z,31.87
2019-01-10T04:39:44.730Z,28.73
2019-01-10T04:42:14.929Z,30.87
2019-01-10T04:44:44.936Z,29.43
2019-01-10T04:47:17.901Z,25.90
2019-01-10T04:49:47.815Z,28.90
2019-01-10T04:52:17.835Z,29.30
2019-01-10T04:54:47.801Z,28.00
2019-01-10T04:57:17.744Z,28.77
2019-01-10T04:59:47.768Z,28.53
2019-01-10T05:02:18.924Z,30.47
2019-01-10T05:04:49.006Z,29.43
2019-01-10T05:07:18.905Z,29.80
2019-01-10T05:09:50.697Z,28.20
2019-01-10T05:12:20.743Z,29.73
2019-01-10T05:14:50.937Z,29.67
2019-01-10T05:17:21.130Z,30.67
2019-01-10T05:19:51.297Z,25.97
2019-01-10T05:22:21.339Z,28.83
2019-01-10T05:24:51.559Z,27.10
2019-01-10T05:27:21.566Z,29.10
2019-01-10T05:29:51.582Z,30.30
2019-01-10T05:32:21.610Z,29.40
2019-01-10T05:34:53.967Z,26.90
2019-01-10T05:37:25.913Z,27.90
2019-01-10T05:39:57.874Z,25.57
2019-01-10T05:42:29.035Z,27.07
2019-01-10T05:44:59.157Z,28.97
2019-01-10T05:47:30.857Z,28.63
2019-01-10T05:50:01.013Z,29.50
2019-01-10T05:52:31.235Z,30.30
2019-01-10T05:55:01.191Z,30.57
2019-01-10T05:57:31.220Z,30.83
2019-01-10T06:00:01.191Z,28.30
2019-01-10T06:02:32.909Z,29.53
2019-01-10T06:05:02.921Z,28.33
2019-01-10T06:07:32.996Z,28.03
2019-01-10T06:10:03.106Z,26.83
2019-01-10T06:12:33.249Z,29.23
2019-01-10T06:15:03.302Z,28.83
2019-01-10T06:17:33.493Z,29.43
2019-01-10T06:20:03.823Z,28.63
2019-01-10T06:22:33.956Z,27.47
2019-01-10T06:25:04.677Z,29.40
2019-01-10T06:27:34.801Z,27.17
2019-01-10T06:30:06.645Z,29.37
2019-01-10T06:32:36.875Z,28.70
2019-01-10T06:35:07.184Z,27.80
2019-01-10T06:37:37.304Z,29.30
2019-01-10T06:40:08.814Z,28.87
2019-01-10T06:42:38.841Z,27.77
2019-01-10T06:45:10.509Z,26.80
2019-01-10T06:47:41.985Z,27.87
2019-01-10T06:50:13.464Z,28.10
2019-01-10T06:52:43.621Z,27.40
2019-01-10T06:55:13.942Z,26.47
2019-01-10T06:57:45.696Z,26.90
2019-01-10T07:00:18.486Z,27.53
2019-01-10T07:02:48.749Z,26.83
2019-01-10T07:05:19.865Z,26.03
2019-01-10T07:07:56.461Z,27.20
2019-01-10T07:10:25.165Z,26.93
2019-01-10T07:12:55.237Z,27.27
2019-01-10T07:15:25.521Z,25.90
2019-01-10T07:17:55.564Z,27.63
2019-01-10T07:20:25.582Z,25.83
2019-01-10T07:22:55.914Z,26.80
2019-01-10T07:25:26.285Z,26.10
2019-01-10T07:27:56.781Z,26.40
2019-01-10T07:30:35.892Z,25.23
2019-01-10T07:32:59.974Z,25.70
2019-01-10T07:35:30.195Z,26.13
2019-01-10T07:38:00.329Z,26.90
2019-01-10T07:40:30.503Z,24.33
2019-01-10T07:43:00.698Z,25.67
2019-01-10T07:45:30.767Z,26.30
2019-01-10T07:48:00.785Z,25.93
2019-01-10T07:50:37.743Z,24.77
2019-01-10T07:53:09.233Z,25.57
2019-01-10T07:55:39.994Z,26.63
2019-01-10T07:58:10.284Z,24.20
2019-01-10T08:00:40.428Z,25.70
2019-01-10T08:03:10.524Z,26.63
2019-01-10T08:05:40.597Z,27.77
2019-01-10T08:08:10.747Z,27.37
2019-01-10T08:10:40.935Z,26.37
2019-01-10T08:13:11.005Z,25.10
2019-01-10T08:15:42.279Z,26.37
2019-01-10T08:18:13.983Z,25.90
2019-01-10T08:20:44.246Z,25.27
2019-01-10T08:23:14.325Z,25.30
2019-01-10T08:25:44.405Z,25.00
2019-01-10T08:28:14.373Z,26.17
2019-01-10T08:30:44.304Z,26.20
2019-01-10T08:33:14.294Z,25.43
2019-01-10T08:35:44.346Z,24.73
2019-01-10T08:38:14.411Z,24.60
2019-01-10T08:40:44.536Z,23.37
2019-01-10T08:43:14.733Z,24.17
2019-01-10T08:45:44.706Z,23.80
2019-01-10T08:48:15.028Z,23.70
2019-01-10T08:50:45.309Z,22.43
2019-01-10T08:53:16.729Z,23.27
2019-01-10T08:55:47.292Z,23.57
2019-01-10T08:58:17.889Z,22.73
2019-01-10T09:00:47.946Z,24.73
2019-01-10T09:03:28.437Z,24.23
2019-01-10T09:06:08.339Z,23.00
2019-01-10T09:08:40.417Z,24.80
2019-01-10T09:11:13.637Z,22.87
2019-01-10T09:13:45.483Z,22.63
2019-01-10T09:16:15.624Z,25.27
2019-01-10T09:18:45.574Z,23.20
2019-01-10T09:21:15.581Z,23.13
2019-01-10T09:23:45.647Z,25.00
2019-01-10T09:26:15.901Z,22.93
2019-01-10T09:28:46.113Z,23.93
2019-01-10T09:31:16.139Z,22.20
2019-01-10T09:33:46.135Z,22.93
2019-01-10T09:36:16.343Z,23.10
2019-01-10T09:38:46.525Z,22.33
2019-01-10T09:41:16.856Z,22.73
2019-01-10T09:43:46.855Z,23.30
2019-01-10T09:46:17.255Z,23.67
2019-01-10T09:48:47.302Z,23.30
2019-01-10T09:51:17.325Z,23.30
2019-01-10T09:53:47.568Z,23.33
2019-01-10T09:56:17.690Z,22.27
2019-01-10T09:58:47.787Z,22.50
2019-01-10T10:01:17.945Z,22.20
2019-01-10T10:03:48.037Z,23.70
2019-01-10T10:06:18.046Z,22.53
2019-01-10T10:08:48.166Z,21.47
2019-01-10T10:11:18.165Z,23.80
2019-01-10T10:13:48.162Z,23.20
2019-01-10T10:16:19.778Z,22.93
2019-01-10T10:18:49.812Z,23.50
2019-01-10T10:21:21.069Z,22.33
2019-01-10T10:23:51.223Z,24.63
2019-01-10T10:26:21.372Z,26.33
2019-01-10T10:28:52.491Z,22.13
2019-01-10T10:31:24.130Z,23.47
2019-01-10T10:33:54.180Z,24.00
2019-01-10T10:36:24.309Z,24.07
2019-01-10T10:38:54.493Z,24.70
2019-01-10T10:41:25.151Z,23.17
2019-01-10T10:43:55.258Z,23.77
2019-01-10T10:46:25.450Z,24.07
2019-01-10T10:48:55.640Z,22.63
2019-01-10T10:51:25.655Z,22.80
2019-01-10T10:53:56.273Z,24.30
2019-01-10T10:56:26.549Z,24.40
2019-01-10T10:58:56.703Z,23.83
2019-01-10T11:01:26.879Z,24.87
2019-01-10T11:03:57.119Z,24.40
2019-01-10T11:06:27.199Z,23.10
2019-01-10T11:08:57.281Z,24.10
2019-01-10T11:11:27.466Z,22.77
2019-01-10T11:13:57.643Z,23.70
2019-01-10T11:16:27.670Z,20.80
2019-01-10T11:18:57.750Z,20.83
2019-01-10T11:21:27.891Z,23.03
2019-01-10T11:23:58.062Z,21.60
2019-01-10T11:26:28.174Z,21.97
2019-01-10T11:28:58.202Z,21.17
2019-01-10T11:31:30.002Z,24.17
2019-01-10T11:33:59.988Z,21.67
2019-01-10T11:36:30.197Z,24.50
2019-01-10T11:39:00.218Z,21.93
2019-01-10T11:41:30.460Z,22.73
2019-01-10T11:44:00.600Z,24.40
2019-01-10T11:46:30.592Z,24.07
2019-01-10T11:49:00.713Z,29.27
2019-01-10T11:51:30.926Z,25.50
2019-01-10T11:54:01.115Z,25.17
2019-01-10T11:56:31.472Z,25.43
2019-01-10T11:59:01.650Z,25.93
2019-01-10T12:01:31.790Z,24.70
2019-01-10T12:04:01.981Z,22.53
2019-01-10T12:06:31.921Z,24.27
2019-01-10T12:09:02.035Z,22.80
2019-01-10T12:11:33.183Z,24.30
2019-01-10T12:14:03.402Z,24.97
2019-01-10T12:16:33.483Z,24.20
2019-01-10T12:19:03.608Z,23.67
2019-01-10T12:21:33.686Z,24.33
2019-01-10T12:24:03.789Z,22.20
2019-01-10T12:26:33.905Z,23.57
2019-01-10T12:29:04.085Z,22.03
2019-01-10T12:31:34.333Z,26.00
2019-01-10T12:34:04.494Z,22.63
2019-01-10T12:36:34.635Z,24.97
2019-01-10T12:39:06.476Z,23.37
2019-01-10T12:41:36.845Z,24.37
2019-01-10T12:44:07.058Z,24.57
2019-01-10T12:46:37.792Z,26.73
2019-01-10T12:49:08.139Z,26.50
2019-01-10T12:51:38.151Z,23.93
2019-01-10T12:54:08.360Z,25.10
2019-01-10T12:56:38.364Z,26.53
2019-01-10T12:59:08.436Z,26.67
2019-01-10T13:01:38.476Z,24.37
2019-01-10T13:04:08.744Z,24.23
2019-01-10T13:06:38.786Z,23.83
2019-01-10T13:09:09.947Z,29.23
2019-01-10T13:11:40.025Z,31.73
2019-01-10T13:14:10.822Z,30.03
2019-01-10T13:16:46.658Z,26.50
2019-01-10T13:19:12.822Z,25.73
2019-01-10T13:21:43.046Z,25.50
2019-01-10T13:24:13.167Z,26.30
2019-01-10T13:26:43.327Z,26.70
2019-01-10T13:29:13.848Z,27.23
2019-01-10T13:31:44.310Z,26.47
2019-01-10T13:34:14.536Z,25.47
2019-01-10T13:36:44.687Z,26.37
2019-01-10T13:39:15.841Z,27.63
2019-01-10T13:41:45.940Z,27.37
2019-01-10T13:44:16.985Z,27.83
2019-01-10T13:46:55.414Z,29.20
2019-01-10T13:49:18.953Z,26.73
2019-01-10T13:51:48.997Z,26.33
2019-01-10T13:54:19.311Z,24.90
2019-01-10T13:56:51.525Z,26.67
2019-01-10T13:59:21.560Z,27.83
2019-01-10T14:01:51.589Z,27.77
2019-01-10T14:04:21.849Z,25.83
2019-01-10T14:06:53.014Z,24.60
2019-01-10T14:09:23.264Z,26.33
2019-01-10T14:11:53.553Z,24.83
2019-01-10T14:14:23.691Z,24.43
2019-01-10T14:16:53.870Z,25.43
2019-01-10T14:19:23.991Z,30.53
2019-01-10T14:21:54.027Z,32.67
2019-01-10T14:24:24.394Z,27.63
2019-01-10T14:26:54.620Z,25.10
2019-01-10T14:29:24.873Z,24.57
2019-01-10T14:31:55.230Z,24.90
2019-01-10T14:34:25.673Z,26.50
2019-01-10T14:36:55.892Z,28.70
2019-01-10T14:39:26.206Z,24.77
2019-01-10T14:41:56.360Z,24.83
2019-01-10T14:44:28.890Z,27.67
2019-01-10T14:47:00.614Z,27.40
2019-01-10T14:49:33.154Z,27.77
2019-01-10T14:52:05.861Z,28.37
2019-01-10T14:54:36.703Z,28.47
2019-01-10T14:57:07.204Z,27.67
2019-01-10T14:59:38.442Z,26.17
2019-01-10T15:02:09.652Z,26.17
2019-01-10T15:04:40.555Z,25.77
2019-01-10T15:07:11.617Z,25.77
2019-01-10T15:09:42.517Z,25.83
2019-01-10T15:12:13.492Z,26.23
2019-01-10T15:14:44.793Z,28.53
2019-01-10T15:17:16.424Z,25.13
2019-01-10T15:19:47.591Z,25.13
2019-01-10T15:22:17.590Z,26.67
2019-01-10T15:24:47.725Z,23.63
2019-01-10T15:27:17.996Z,26.87
2019-01-10T15:29:48.054Z,26.97
2019-01-10T15:32:18.174Z,27.83
2019-01-10T15:35:00.832Z,25.03
2019-01-10T15:37:30.915Z,23.13
2019-01-10T15:40:00.942Z,25.67
2019-01-10T15:42:31.153Z,25.90
2019-01-10T15:45:01.328Z,24.70
2019-01-10T15:47:31.411Z,25.63
2019-01-10T15:50:03.037Z,26.03
2019-01-10T15:52:35.452Z,24.47
2019-01-10T15:55:06.023Z,25.47
2019-01-10T15:57:36.277Z,26.20
2019-01-10T16:00:09.675Z,24.73
2019-01-10T16:02:41.192Z,26.10
2019-01-10T16:05:13.792Z,23.37
2019-01-10T16:07:46.831Z,23.80
2019-01-10T16:10:20.993Z,23.90
2019-01-10T16:12:52.041Z,26.03
2019-01-10T16:15:24.440Z,23.97
2019-01-10T16:17:55.318Z,24.10
2019-01-10T16:20:26.457Z,25.13
2019-01-10T16:22:57.584Z,23.00
2019-01-10T16:25:30.111Z,23.37
2019-01-10T16:28:00.445Z,25.67
2019-01-10T16:30:32.920Z,22.20
2019-01-10T16:33:22.013Z,25.03
2019-01-10T16:35:53.276Z,27.20
2019-01-10T16:38:23.784Z,25.63
2019-01-10T16:41:11.894Z,25.63
2019-01-10T16:44:05.230Z,22.83
2019-01-10T16:46:55.893Z,22.47
2019-01-10T16:49:51.471Z,22.53
2019-01-10T16:52:31.823Z,24.13
2019-01-10T16:55:18.945Z,26.23
2019-01-10T16:58:08.332Z,25.07
2019-01-10T17:01:00.219Z,23.77
2019-01-10T17:03:45.030Z,22.67
2019-01-10T17:06:31.211Z,24.07
2019-01-10T17:09:05.284Z,25.87
2019-01-10T17:11:52.763Z,24.53
2019-01-10T17:14:37.299Z,23.03
2019-01-10T17:17:14.382Z,22.13
2019-01-10T17:19:51.731Z,21.23
2019-01-10T17:22:54.377Z,23.70
2019-01-10T17:26:04.545Z,22.90
2019-01-10T17:28:42.735Z,21.60
2019-01-10T17:32:14.594Z,24.40
2019-01-10T17:34:47.048Z,23.83
2019-01-10T17:37:17.190Z,23.60
2019-01-10T17:39:47.267Z,21.97
2019-01-10T17:42:17.668Z,22.53
2019-01-10T17:44:47.683Z,24.90
2019-01-10T17:47:17.739Z,24.17
2019-01-10T17:49:47.866Z,24.20
2019-01-10T17:52:24.961Z,25.83
2019-01-10T17:54:50.986Z,23.67
2019-01-10T17:57:21.083Z,23.03
2019-01-10T17:59:51.331Z,23.40
2019-01-10T18:02:21.568Z,22.83
2019-01-10T18:04:51.839Z,22.83
2019-01-10T18:07:22.209Z,25.77
2019-01-10T18:09:52.580Z,24.37
2019-01-10T18:19:56.390Z,21.73
2019-01-10T18:22:26.420Z,23.20
2019-01-10T18:24:56.527Z,23.20
2019-01-10T18:27:26.716Z,21.90
2019-01-10T18:29:56.810Z,23.53
2019-01-10T18:32:31.256Z,22.10
2019-01-10T18:35:01.645Z,23.53
2019-01-10T18:37:32.097Z,26.20
2019-01-10T18:40:04.553Z,25.13
2019-01-10T18:42:35.462Z,25.03
2019-01-10T18:45:07.451Z,25.43
2019-01-10T18:47:37.640Z,26.97
2019-01-10T18:50:11.371Z,25.73
2019-01-10T18:52:41.990Z,26.63
2019-01-10T18:55:12.073Z,26.13
2019-01-10T18:57:42.512Z,23.17
2019-01-10T19:00:16.232Z,23.73
2019-01-10T19:02:46.789Z,24.43
2019-01-10T19:05:17.191Z,22.23
2019-01-10T19:07:48.563Z,25.20
2019-01-10T19:10:19.786Z,24.10
2019-01-10T19:12:51.112Z,24.83
2019-01-10T19:15:21.580Z,21.90
2019-01-10T19:17:51.950Z,23.80
2019-01-10T19:20:24.214Z,23.47
2019-01-10T19:22:54.874Z,23.27
2019-01-10T19:25:25.180Z,23.13
2019-01-10T19:27:55.444Z,23.30
2019-01-10T19:30:31.471Z,23.00
2019-01-10T19:33:01.772Z,22.27
2019-01-10T19:35:32.125Z,23.30
2019-01-10T19:38:03.505Z,23.00
2019-01-10T19:40:33.722Z,24.57
2019-01-10T19:43:04.234Z,22.93
2019-01-10T19:45:34.570Z,22.23
2019-01-10T19:48:09.650Z,23.50
2019-01-10T19:50:37.485Z,22.60
2019-01-10T19:53:07.762Z,25.73
2019-01-10T19:55:37.895Z,24.30
2019-01-10T19:58:08.562Z,23.80
2019-01-10T20:00:43.270Z,23.67
2019-01-10T20:03:14.014Z,22.33
2019-01-10T20:05:46.175Z,21.20
2019-01-10T20:08:16.552Z,25.00
2019-01-10T20:10:46.961Z,25.83
2019-01-10T20:13:17.481Z,24.70
2019-01-10T20:15:48.360Z,25.73
2019-01-10T20:18:20.252Z,24.97
2019-01-10T20:20:50.531Z,24.53
2019-01-10T20:23:25.309Z,23.43
2019-01-10T20:25:55.666Z,25.30
2019-01-10T20:28:28.468Z,22.83
2019-01-10T20:30:58.903Z,22.37
2019-01-10T20:33:30.904Z,23.83
2019-01-10T20:36:01.215Z,22.60
2019-01-10T20:38:31.720Z,23.10
2019-01-10T20:41:02.169Z,25.13
2019-01-10T20:43:32.779Z,24.30
2019-01-10T20:46:03.174Z,25.57
2019-01-10T20:48:33.769Z,25.03
2019-01-10T20:51:04.260Z,26.47
2019-01-10T20:53:34.752Z,26.77
2019-01-10T20:56:05.189Z,23.13
2019-01-10T20:58:35.391Z,23.83
2019-01-10T21:01:05.787Z,24.70
2019-01-10T21:03:36.548Z,24.63
2019-01-10T21:06:07.524Z,22.37
2019-01-10T21:08:38.210Z,23.57
2019-01-10T21:11:08.529Z,25.27
2019-01-10T21:13:38.649Z,24.00
2019-01-10T21:16:09.082Z,26.73
2019-01-10T21:18:39.670Z,25.00
2019-01-10T21:21:10.380Z,25.17
2019-01-10T21:23:40.626Z,26.90
2019-01-10T21:26:11.198Z,25.90
2019-01-10T21:28:41.702Z,24.67
2019-01-10T21:31:12.720Z,27.23
2019-01-10T21:33:43.017Z,24.43
2019-01-10T21:36:13.100Z,22.57
2019-01-10T21:38:43.128Z,23.57
2019-01-10T21:41:13.385Z,24.07
2019-01-10T21:43:43.604Z,22.10
2019-01-10T21:46:13.759Z,22.67
2019-01-10T21:48:43.813Z,21.73
2019-01-10T21:51:13.844Z,21.87
2019-01-10T21:53:43.954Z,22.60
2019-01-10T21:56:14.217Z,23.17
2019-01-10T21:58:44.424Z,24.73
2019-01-10T22:01:14.617Z,23.30
2019-01-10T22:03:44.862Z,21.10
2019-01-10T22:06:16.223Z,20.77
2019-01-10T22:08:46.363Z,25.47
2019-01-10T22:11:16.459Z,27.03
2019-01-10T22:13:46.663Z,21.90
2019-01-10T22:16:16.762Z,22.77
2019-01-10T22:18:46.835Z,23.27
2019-01-10T22:21:16.931Z,21.53
2019-01-10T22:23:46.877Z,21.33
2019-01-10T22:26:16.954Z,24.17
2019-01-10T22:28:47.298Z,21.77
2019-01-10T22:31:19.252Z,22.50
2019-01-10T22:33:49.297Z,23.60
2019-01-10T22:36:19.344Z,25.07
2019-01-10T22:38:49.493Z,24.23
2019-01-10T22:41:19.592Z,25.73
2019-01-10T22:43:49.747Z,24.97
2019-01-10T22:46:19.806Z,25.67
2019-01-10T22:48:49.833Z,26.53
2019-01-10T22:51:19.857Z,26.77
2019-01-10T22:53:51.185Z,29.03
2019-01-10T22:56:21.369Z,24.87
2019-01-10T22:58:51.445Z,25.70
2019-01-10T23:01:39.363Z,26.13
2019-01-10T23:04:11.532Z,27.70
2019-01-10T23:06:41.916Z,27.10
2019-01-10T23:09:12.412Z,25.80
2019-01-10T23:11:42.887Z,24.70
2019-01-10T23:14:13.190Z,25.50
2019-01-10T23:16:43.568Z,26.40
2019-01-10T23:19:14.019Z,26.17
2019-01-10T23:21:44.477Z,25.50
2019-01-10T23:24:19.248Z,27.53
2019-01-10T23:26:53.856Z,29.03
2019-01-10T23:29:30.983Z,24.93
2019-01-10T23:32:05.998Z,26.20
2019-01-10T23:34:37.252Z,24.77
2019-01-10T23:37:07.513Z,25.60
2019-01-10T23:39:37.842Z,24.33
2019-01-10T23:42:08.227Z,25.97
2019-01-10T23:44:38.339Z,25.47
2019-01-10T23:47:08.525Z,24.97
2019-01-10T23:49:38.873Z,24.60
2019-01-10T23:52:09.135Z,25.73
2019-01-10T23:54:39.162Z,26.13
2019-01-10T23:57:09.750Z,24.87
2019-01-10T23:59:41.283Z,24.23
