createdAt,value
2022-12-18T00:01:34.013Z,48.20
2022-12-18T00:04:03.382Z,48.20
2022-12-18T00:06:33.592Z,48.20
2022-12-18T00:09:02.204Z,48.20
2022-12-18T00:11:32.185Z,48.20
2022-12-18T00:14:02.467Z,48.20
2022-12-18T00:16:33.940Z,48.20
2022-12-18T00:19:02.315Z,48.20
2022-12-18T00:21:31.482Z,48.20
2022-12-18T00:23:59.739Z,48.10
2022-12-18T00:26:29.014Z,48.10
2022-12-18T00:29:00.285Z,48.20
2022-12-18T00:31:29.889Z,48.20
2022-12-18T00:33:58.826Z,48.20
2022-12-18T00:36:29.148Z,48.10
2022-12-18T00:38:58.186Z,48.10
2022-12-18T00:41:44.315Z,48.10
2022-12-18T00:44:14.206Z,48.10
2022-12-18T00:46:44.108Z,48.70
2022-12-18T00:49:12.248Z,48.10
2022-12-18T00:51:40.107Z,48.10
2022-12-18T00:54:07.997Z,48.10
2022-12-18T00:56:45.713Z,48.10
2022-12-18T00:59:16.472Z,48.10
2022-12-18T01:01:46.066Z,48.10
2022-12-18T01:04:14.084Z,48.10
2022-12-18T01:06:42.393Z,48.10
2022-12-18T01:09:10.295Z,48.10
2022-12-18T01:11:38.278Z,48.10
2022-12-18T01:14:06.508Z,48.10
2022-12-18T01:16:34.407Z,48.10
2022-12-18T01:19:03.671Z,48.00
2022-12-18T01:21:31.585Z,48.10
2022-12-18T01:23:59.725Z,48.00
2022-12-18T01:26:30.424Z,48.00
2022-12-18T01:28:59.139Z,48.00
2022-12-18T01:31:29.112Z,48.00
2022-12-18T01:33:57.902Z,48.00
2022-12-18T01:36:29.548Z,48.00
2022-12-18T01:38:57.965Z,48.00
2022-12-18T01:41:27.912Z,48.00
2022-12-18T01:43:58.182Z,48.00
2022-12-18T01:46:27.345Z,48.00
2022-12-18T01:48:58.565Z,47.90
2022-12-18T01:51:29.683Z,47.90
2022-12-18T01:53:58.185Z,47.90
2022-12-18T01:56:26.105Z,47.90
2022-12-18T01:58:58.420Z,48.00
2022-12-18T02:01:27.299Z,47.90
2022-12-18T02:03:55.492Z,47.90
2022-12-18T02:06:31.545Z,47.90
2022-12-18T02:09:07.793Z,47.90
2022-12-18T02:11:45.443Z,47.90
2022-12-18T02:14:20.642Z,47.90
2022-12-18T02:16:54.760Z,47.90
2022-12-18T02:19:45.210Z,47.90
2022-12-18T02:22:26.277Z,47.90
2022-12-18T02:25:06.868Z,48.50
2022-12-18T02:27:39.087Z,47.90
2022-12-18T02:30:08.978Z,47.90
2022-12-18T02:32:41.560Z,47.90
2022-12-18T02:35:16.789Z,47.90
2022-12-18T02:37:46.932Z,47.80
2022-12-18T02:40:16.784Z,47.80
2022-12-18T02:42:46.130Z,47.80
2022-12-18T02:45:14.715Z,47.80
2022-12-18T02:47:47.266Z,47.80
2022-12-18T02:50:22.047Z,47.80
2022-12-18T02:53:02.886Z,47.80
2022-12-18T02:55:41.774Z,47.80
2022-12-18T02:58:17.979Z,47.80
2022-12-18T03:01:00.803Z,48.50
2022-12-18T03:03:33.642Z,47.80
2022-12-18T03:06:07.123Z,47.80
2022-12-18T03:08:40.474Z,47.80
2022-12-18T03:11:11.270Z,47.80
2022-12-18T03:13:45.503Z,47.80
2022-12-18T03:16:17.356Z,47.70
2022-12-18T03:18:49.674Z,47.80
2022-12-18T03:21:21.973Z,47.70
2022-12-18T03:23:52.739Z,47.70
2022-12-18T03:26:28.377Z,47.80
2022-12-18T03:29:04.157Z,47.70
2022-12-18T03:31:33.921Z,47.70
2022-12-18T03:34:06.408Z,47.70
2022-12-18T03:36:34.523Z,47.70
2022-12-18T03:39:02.479Z,47.70
2022-12-18T03:41:34.271Z,47.70
2022-12-18T03:44:13.533Z,47.70
2022-12-18T03:46:48.837Z,47.70
2022-12-18T03:49:22.320Z,47.70
2022-12-18T03:51:55.086Z,47.70
2022-12-18T03:54:24.170Z,47.60
2022-12-18T03:56:58.397Z,47.60
2022-12-18T03:59:29.665Z,47.60
2022-12-18T04:02:00.938Z,47.70
2022-12-18T04:04:30.874Z,47.60
2022-12-18T04:07:00.277Z,47.70
2022-12-18T04:09:29.255Z,47.60
2022-12-18T04:11:57.135Z,47.60
2022-12-18T04:14:24.993Z,47.60
2022-12-18T04:16:54.226Z,47.60
2022-12-18T04:19:22.064Z,47.60
2022-12-18T04:21:49.890Z,47.60
2022-12-18T04:24:17.899Z,47.60
2022-12-18T04:26:45.766Z,47.60
2022-12-18T04:29:13.820Z,47.60
2022-12-18T04:31:41.754Z,47.60
2022-12-18T04:34:11.018Z,47.60
2022-12-18T04:36:38.978Z,47.50
2022-12-18T04:39:06.859Z,47.40
2022-12-18T04:41:34.747Z,47.40
2022-12-18T04:44:02.639Z,47.50
2022-12-18T04:46:30.554Z,47.50
2022-12-18T04:48:58.414Z,47.40
2022-12-18T04:51:27.649Z,47.40
2022-12-18T04:53:55.969Z,47.50
2022-12-18T04:56:24.543Z,47.40
2022-12-18T04:58:52.443Z,47.30
2022-12-18T05:01:21.129Z,47.40
2022-12-18T05:03:49.359Z,47.40
2022-12-18T05:06:17.282Z,47.30
2022-12-18T05:08:46.628Z,47.30
2022-12-18T05:11:16.862Z,48.00
2022-12-18T05:13:45.685Z,47.30
2022-12-18T05:16:14.640Z,47.30
2022-12-18T05:18:43.233Z,47.30
2022-12-18T05:21:11.312Z,47.30
2022-12-18T05:23:39.895Z,47.30
2022-12-18T05:26:09.881Z,47.30
2022-12-18T05:28:38.200Z,47.30
2022-12-18T05:31:07.877Z,47.30
2022-12-18T05:33:36.989Z,47.30
2022-12-18T05:36:07.713Z,47.30
2022-12-18T05:38:38.079Z,47.30
2022-12-18T05:41:07.034Z,47.20
2022-12-18T05:43:38.596Z,47.30
2022-12-18T05:46:08.232Z,47.20
2022-12-18T05:48:36.179Z,47.30
2022-12-18T05:51:08.946Z,47.20
2022-12-18T05:53:38.145Z,47.20
2022-12-18T05:56:09.738Z,47.20
2022-12-18T05:58:39.362Z,47.20
2022-12-18T06:01:13.205Z,47.20
2022-12-18T06:03:41.629Z,47.20
2022-12-18T06:06:16.392Z,47.10
2022-12-18T06:08:46.512Z,47.20
2022-12-18T06:11:14.786Z,47.10
2022-12-18T06:13:43.980Z,47.20
2022-12-18T06:16:11.980Z,47.00
2022-12-18T06:18:40.031Z,47.10
2022-12-18T06:21:07.919Z,47.10
2022-12-18T06:23:36.808Z,47.10
2022-12-18T06:26:08.734Z,47.00
2022-12-18T06:28:36.824Z,47.10
2022-12-18T06:31:06.787Z,47.00
2022-12-18T06:33:35.166Z,47.10
2022-12-18T06:36:04.882Z,47.10
2022-12-18T06:38:34.464Z,47.00
2022-12-18T06:41:02.338Z,47.10
2022-12-18T06:43:30.222Z,47.00
2022-12-18T06:46:01.284Z,47.00
2022-12-18T06:48:30.834Z,46.90
2022-12-18T06:50:59.042Z,46.90
2022-12-18T06:53:27.331Z,46.90
2022-12-18T06:56:07.829Z,46.90
2022-12-18T06:58:37.734Z,46.90
2022-12-18T07:01:07.122Z,46.90
2022-12-18T07:03:36.914Z,46.90
2022-12-18T07:06:05.647Z,46.90
2022-12-18T07:08:34.311Z,47.00
2022-12-18T07:11:05.566Z,46.90
2022-12-18T07:13:33.729Z,46.90
2022-12-18T07:16:17.087Z,46.90
2022-12-18T07:18:47.960Z,46.90
2022-12-18T07:21:17.428Z,46.90
2022-12-18T07:23:45.764Z,46.90
2022-12-18T07:26:15.526Z,46.80
2022-12-18T07:28:44.743Z,46.80
2022-12-18T07:31:14.842Z,46.80
2022-12-18T07:33:43.481Z,46.80
2022-12-18T07:36:13.115Z,46.80
2022-12-18T07:38:41.201Z,46.90
2022-12-18T07:41:10.998Z,46.80
2022-12-18T07:43:40.248Z,46.80
2022-12-18T07:46:11.099Z,46.80
2022-12-18T07:48:41.125Z,46.70
2022-12-18T07:51:09.634Z,46.80
2022-12-18T07:53:39.613Z,46.90
2022-12-18T07:56:27.845Z,46.80
2022-12-18T07:58:57.336Z,46.80
2022-12-18T08:01:25.484Z,46.80
2022-12-18T08:03:53.505Z,46.80
2022-12-18T08:06:22.562Z,46.80
2022-12-18T08:08:54.831Z,46.80
2022-12-18T08:11:23.558Z,46.80
2022-12-18T08:13:51.434Z,46.80
2022-12-18T08:16:20.662Z,46.80
2022-12-18T08:18:49.581Z,46.80
2022-12-18T08:21:21.825Z,46.80
2022-12-18T08:23:51.241Z,46.80
2022-12-18T08:26:21.341Z,46.80
2022-12-18T08:28:50.470Z,46.80
2022-12-18T08:31:19.119Z,46.70
2022-12-18T08:33:47.131Z,46.80
2022-12-18T08:36:14.987Z,46.80
2022-12-18T08:38:42.859Z,46.80
2022-12-18T08:41:13.724Z,46.70
2022-12-18T08:44:00.963Z,46.70
2022-12-18T08:46:34.234Z,46.70
2022-12-18T08:49:02.129Z,46.80
2022-12-18T08:51:30.977Z,46.70
2022-12-18T08:53:59.002Z,46.80
2022-12-18T08:56:26.919Z,46.80
2022-12-18T08:58:56.350Z,46.70
2022-12-18T09:01:24.935Z,46.80
2022-12-18T09:03:53.344Z,46.80
2022-12-18T09:06:23.138Z,46.80
2022-12-18T09:08:51.360Z,46.80
2022-12-18T09:11:22.758Z,46.80
2022-12-18T09:13:51.043Z,46.80
2022-12-18T09:16:20.635Z,46.80
2022-12-18T09:18:48.810Z,46.80
2022-12-18T09:21:19.817Z,46.80
2022-12-18T09:23:52.306Z,46.70
2022-12-18T09:26:20.334Z,46.70
2022-12-18T09:28:48.249Z,46.70
2022-12-18T09:31:16.205Z,46.70
2022-12-18T09:33:46.068Z,46.70
2022-12-18T09:36:16.177Z,46.60
2022-12-18T09:38:44.146Z,46.70
2022-12-18T09:41:24.476Z,46.70
2022-12-18T09:43:55.901Z,46.70
2022-12-18T09:46:29.335Z,46.70
2022-12-18T09:49:02.888Z,46.70
2022-12-18T09:51:36.195Z,46.70
2022-12-18T09:54:07.422Z,46.70
2022-12-18T09:56:39.677Z,46.70
2022-12-18T09:59:08.279Z,46.70
2022-12-18T10:01:43.959Z,46.80
2022-12-18T10:04:13.942Z,46.70
2022-12-18T10:06:46.997Z,46.80
2022-12-18T10:09:23.054Z,46.80
2022-12-18T10:11:56.048Z,46.80
2022-12-18T10:14:31.987Z,46.30
2022-12-18T10:17:09.870Z,47.40
2022-12-18T10:19:50.076Z,46.80
2022-12-18T10:22:28.207Z,46.80
2022-12-18T10:25:03.699Z,46.80
2022-12-18T10:27:32.780Z,46.70
2022-12-18T10:30:02.345Z,46.70
2022-12-18T10:32:32.435Z,46.70
2022-12-18T10:35:01.652Z,46.70
2022-12-18T10:37:30.942Z,46.80
2022-12-18T10:40:16.654Z,46.80
2022-12-18T10:42:47.991Z,46.80
2022-12-18T10:45:18.770Z,46.80
2022-12-18T10:47:49.308Z,46.80
2022-12-18T10:50:53.982Z,46.80
2022-12-18T10:53:23.748Z,46.80
2022-12-18T10:55:53.391Z,46.80
2022-12-18T10:58:27.194Z,46.80
2022-12-18T11:01:13.864Z,46.80
2022-12-18T11:03:44.564Z,46.80
2022-12-18T11:06:15.663Z,46.80
2022-12-18T11:08:45.993Z,46.90
2022-12-18T11:11:23.670Z,46.80
2022-12-18T11:14:03.406Z,46.90
2022-12-18T11:16:35.587Z,46.80
2022-12-18T11:19:22.223Z,46.90
2022-12-18T11:21:52.600Z,46.90
2022-12-18T11:24:27.087Z,46.90
2022-12-18T11:26:59.479Z,46.90
2022-12-18T11:29:34.181Z,46.90
2022-12-18T11:32:36.037Z,46.90
2022-12-18T11:35:13.491Z,46.90
2022-12-18T11:37:47.028Z,46.90
2022-12-18T11:40:18.517Z,46.90
2022-12-18T11:42:52.096Z,46.90
2022-12-18T11:45:28.990Z,46.90
2022-12-18T11:48:03.430Z,47.00
2022-12-18T11:50:39.866Z,47.00
2022-12-18T11:53:12.334Z,47.00
2022-12-18T11:55:49.560Z,46.90
2022-12-18T11:58:31.375Z,46.90
2022-12-18T12:01:13.072Z,47.00
2022-12-18T12:04:03.337Z,46.90
2022-12-18T12:06:37.621Z,46.90
2022-12-18T12:09:19.516Z,47.00
2022-12-18T12:11:58.481Z,47.00
2022-12-18T12:14:46.820Z,47.00
2022-12-18T12:17:21.046Z,47.00
2022-12-18T12:19:58.338Z,47.00
2022-12-18T12:22:36.005Z,47.00
2022-12-18T12:25:21.784Z,47.10
2022-12-18T12:28:00.568Z,47.10
2022-12-18T12:30:37.271Z,47.10
2022-12-18T12:33:17.433Z,47.00
2022-12-18T12:35:54.126Z,47.10
2022-12-18T12:38:27.207Z,47.10
2022-12-18T12:41:03.460Z,47.20
2022-12-18T12:43:38.830Z,47.10
2022-12-18T12:46:12.995Z,47.10
2022-12-18T12:48:46.482Z,47.10
2022-12-18T12:51:19.410Z,47.10
2022-12-18T12:53:48.947Z,47.10
2022-12-18T12:56:20.242Z,47.20
2022-12-18T12:58:57.460Z,47.20
2022-12-18T13:01:33.375Z,47.20
2022-12-18T13:04:13.986Z,47.20
2022-12-18T13:06:48.825Z,47.20
2022-12-18T13:09:16.711Z,47.20
2022-12-18T13:12:05.735Z,47.20
2022-12-18T13:14:36.244Z,47.20
2022-12-18T13:17:31.786Z,47.20
2022-12-18T13:20:15.453Z,47.20
2022-12-18T13:22:47.844Z,47.20
2022-12-18T13:25:36.477Z,47.30
2022-12-18T13:28:13.863Z,47.30
2022-12-18T13:30:55.547Z,47.30
2022-12-18T13:36:40.316Z,47.30
2022-12-18T13:39:28.855Z,47.30
2022-12-18T13:42:58.964Z,47.30
2022-12-18T13:45:49.900Z,47.30
2022-12-18T13:48:25.847Z,47.40
2022-12-18T13:50:58.574Z,47.30
2022-12-18T13:53:31.605Z,47.40
2022-12-18T13:56:00.325Z,47.40
2022-12-18T13:58:28.450Z,47.40
2022-12-18T14:01:00.196Z,47.40
2022-12-18T14:03:30.230Z,47.40
2022-12-18T14:06:03.164Z,47.40
2022-12-18T14:08:37.832Z,47.40
2022-12-18T14:11:07.860Z,47.40
2022-12-18T14:13:39.420Z,47.40
2022-12-18T14:16:10.097Z,47.40
2022-12-18T14:18:46.025Z,47.40
2022-12-18T14:21:23.611Z,47.40
2022-12-18T14:24:05.124Z,47.40
2022-12-18T14:26:34.230Z,47.40
2022-12-18T14:29:03.789Z,47.40
2022-12-18T14:31:33.597Z,47.40
2022-12-18T14:34:01.486Z,47.40
2022-12-18T14:36:30.642Z,47.40
2022-12-18T14:39:00.236Z,47.40
2022-12-18T14:41:28.738Z,47.40
2022-12-18T14:43:56.958Z,47.50
2022-12-18T14:46:36.373Z,47.50
2022-12-18T14:49:06.393Z,47.50
2022-12-18T14:51:35.609Z,47.50
2022-12-18T14:54:08.883Z,47.50
2022-12-18T14:56:38.394Z,47.50
2022-12-18T14:59:19.216Z,47.50
2022-12-18T15:01:59.826Z,47.50
2022-12-18T15:04:31.018Z,47.50
2022-12-18T15:07:07.823Z,47.50
2022-12-18T15:09:36.057Z,47.60
2022-12-18T15:12:04.384Z,47.60
2022-12-18T15:14:41.027Z,47.60
2022-12-18T15:17:19.972Z,47.60
2022-12-18T15:19:49.898Z,47.60
2022-12-18T15:22:27.796Z,47.60
2022-12-18T15:24:57.151Z,47.60
2022-12-18T15:27:28.854Z,47.60
2022-12-18T15:30:21.521Z,47.60
2022-12-18T15:32:51.769Z,47.60
2022-12-18T15:35:22.779Z,47.60
2022-12-18T15:37:51.051Z,47.60
2022-12-18T15:40:21.376Z,47.50
2022-12-18T15:43:07.913Z,47.60
2022-12-18T15:45:36.120Z,47.50
2022-12-18T15:48:19.749Z,47.50
2022-12-18T15:50:47.696Z,47.60
2022-12-18T15:53:15.586Z,47.60
2022-12-18T15:56:01.295Z,47.60
2022-12-18T15:58:29.450Z,47.60
2022-12-18T16:01:00.547Z,47.60
2022-12-18T16:03:29.877Z,47.60
2022-12-18T16:05:59.297Z,47.60
2022-12-18T16:08:27.966Z,47.60
2022-12-18T16:10:56.479Z,47.60
2022-12-18T16:13:24.501Z,47.60
2022-12-18T16:15:52.508Z,47.60
2022-12-18T16:18:21.255Z,47.60
2022-12-18T16:20:50.445Z,47.60
2022-12-18T16:23:18.299Z,47.60
2022-12-18T16:25:46.134Z,47.60
2022-12-18T16:28:13.976Z,47.60
2022-12-18T16:30:41.926Z,47.60
2022-12-18T16:33:11.848Z,47.60
2022-12-18T16:35:39.787Z,47.60
2022-12-18T16:38:08.976Z,47.60
2022-12-18T16:40:59.653Z,47.60
2022-12-18T16:43:27.511Z,47.60
2022-12-18T16:45:58.260Z,47.60
2022-12-18T16:48:26.256Z,47.70
2022-12-18T16:51:01.651Z,47.60
2022-12-18T16:53:33.444Z,47.60
2022-12-18T16:56:01.335Z,47.60
2022-12-18T16:58:29.177Z,48.30
2022-12-18T17:00:57.026Z,47.60
2022-12-18T17:03:24.908Z,47.60
2022-12-18T17:05:53.369Z,47.70
2022-12-18T17:08:21.394Z,47.60
2022-12-18T17:10:50.594Z,47.70
2022-12-18T17:13:21.445Z,47.70
2022-12-18T17:15:53.582Z,47.70
2022-12-18T17:18:21.777Z,47.70
2022-12-18T17:20:49.668Z,47.60
2022-12-18T17:23:17.502Z,47.70
2022-12-18T17:25:45.523Z,47.70
2022-12-18T17:28:14.715Z,47.70
2022-12-18T17:30:42.564Z,47.70
2022-12-18T17:33:10.509Z,47.70
2022-12-18T17:35:38.384Z,47.70
2022-12-18T17:38:06.264Z,47.70
2022-12-18T17:40:34.479Z,47.60
2022-12-18T17:43:02.543Z,47.60
2022-12-18T17:45:31.833Z,47.60
2022-12-18T17:48:00.094Z,47.70
2022-12-18T17:50:28.093Z,47.60
2022-12-18T17:52:56.880Z,47.60
2022-12-18T17:55:24.827Z,47.60
2022-12-18T17:57:52.683Z,47.60
2022-12-18T18:00:21.143Z,47.60
2022-12-18T18:02:50.554Z,47.60
2022-12-18T18:05:18.563Z,47.60
2022-12-18T18:07:46.453Z,47.60
2022-12-18T18:10:14.425Z,47.60
2022-12-18T18:12:59.687Z,47.60
2022-12-18T18:15:28.226Z,47.60
2022-12-18T18:17:57.422Z,47.60
2022-12-18T18:20:25.334Z,47.60
2022-12-18T18:22:53.390Z,47.60
2022-12-18T18:25:21.259Z,47.60
2022-12-18T18:27:49.781Z,47.60
2022-12-18T18:30:17.743Z,47.60
2022-12-18T18:32:47.572Z,47.60
2022-12-18T18:35:45.051Z,47.60
2022-12-18T18:38:05.673Z,47.70
2022-12-18T18:40:33.584Z,47.60
2022-12-18T18:43:01.491Z,47.70
2022-12-18T18:45:30.699Z,47.60
2022-12-18T18:47:59.074Z,47.70
2022-12-18T18:50:28.341Z,47.60
2022-12-18T18:52:56.215Z,47.70
2022-12-18T18:55:25.805Z,47.70
2022-12-18T18:57:53.877Z,47.70
2022-12-18T19:00:21.858Z,47.70
2022-12-18T19:02:49.925Z,47.70
2022-12-18T19:05:17.907Z,47.70
2022-12-18T19:07:47.264Z,47.70
2022-12-18T19:10:15.132Z,47.70
2022-12-18T19:13:00.408Z,47.70
2022-12-18T19:15:28.260Z,47.70
2022-12-18T19:17:56.136Z,47.70
2022-12-18T19:20:23.989Z,47.70
2022-12-18T19:22:55.183Z,47.70
2022-12-18T19:25:26.941Z,47.70
2022-12-18T19:27:57.767Z,47.70
2022-12-18T19:30:25.630Z,48.40
2022-12-18T19:32:53.500Z,47.70
2022-12-18T19:35:21.345Z,47.60
2022-12-18T19:37:49.457Z,47.70
2022-12-18T19:40:18.773Z,47.70
2022-12-18T19:42:46.695Z,47.80
2022-12-18T19:45:16.296Z,47.80
2022-12-18T19:47:44.176Z,47.70
2022-12-18T19:50:12.134Z,47.70
2022-12-18T19:52:40.045Z,47.80
2022-12-18T19:55:08.822Z,47.70
2022-12-18T19:57:38.011Z,47.70
2022-12-18T20:00:06.601Z,47.70
2022-12-18T20:02:36.508Z,47.70
2022-12-18T20:05:05.442Z,47.70
2022-12-18T20:07:34.989Z,47.70
2022-12-18T20:10:08.682Z,47.70
2022-12-18T20:12:38.359Z,47.80
2022-12-18T20:15:07.049Z,47.70
2022-12-18T20:17:34.970Z,47.70
2022-12-18T20:20:03.183Z,47.70
2022-12-18T20:22:31.453Z,47.70
2022-12-18T20:24:59.372Z,48.40
2022-12-18T20:27:27.219Z,47.70
2022-12-18T20:29:57.490Z,47.70
2022-12-18T20:32:26.128Z,47.70
2022-12-18T20:34:56.173Z,47.80
2022-12-18T20:37:24.547Z,47.80
2022-12-18T20:39:53.130Z,47.70
2022-12-18T20:42:22.021Z,47.80
2022-12-18T20:44:49.851Z,47.80
2022-12-18T20:47:19.101Z,47.80
2022-12-18T20:49:47.352Z,47.80
2022-12-18T20:52:15.871Z,47.80
2022-12-18T20:54:43.709Z,47.80
2022-12-18T20:57:11.660Z,47.80
2022-12-18T20:59:43.346Z,47.90
2022-12-18T21:02:15.831Z,47.80
2022-12-18T21:04:45.257Z,47.90
2022-12-18T21:07:13.097Z,47.80
2022-12-18T21:09:41.218Z,47.80
2022-12-18T21:12:34.064Z,47.90
2022-12-18T21:15:10.677Z,47.80
2022-12-18T21:17:42.952Z,47.80
2022-12-18T21:20:17.872Z,47.80
2022-12-18T21:22:47.223Z,47.90
2022-12-18T21:25:15.139Z,47.90
2022-12-18T21:27:43.037Z,47.80
2022-12-18T21:30:11.538Z,47.90
2022-12-18T21:32:39.615Z,47.80
2022-12-18T21:35:08.068Z,47.80
2022-12-18T21:37:37.365Z,47.90
2022-12-18T21:40:06.070Z,47.90
2022-12-18T21:42:51.458Z,47.90
2022-12-18T21:45:19.353Z,47.80
2022-12-18T21:47:47.234Z,47.90
2022-12-18T21:50:15.092Z,47.90
2022-12-18T21:52:44.514Z,47.90
2022-12-18T21:55:12.352Z,47.90
2022-12-18T21:57:40.265Z,47.90
2022-12-18T22:00:19.113Z,47.90
2022-12-18T22:02:47.791Z,47.90
2022-12-18T22:05:15.982Z,47.90
2022-12-18T22:07:45.228Z,47.90
2022-12-18T22:10:13.169Z,47.90
2022-12-18T22:12:44.073Z,47.90
2022-12-18T22:15:21.211Z,47.90
2022-12-18T22:17:50.480Z,47.90
2022-12-18T22:20:19.935Z,47.90
2022-12-18T22:22:51.661Z,47.90
2022-12-18T22:25:19.917Z,47.90
2022-12-18T22:28:07.919Z,47.90
2022-12-18T22:30:35.094Z,47.80
2022-12-18T22:33:03.826Z,47.90
2022-12-18T22:35:31.709Z,47.90
2022-12-18T22:38:01.148Z,47.90
2022-12-18T22:40:29.947Z,47.90
2022-12-18T22:42:58.081Z,47.90
2022-12-18T22:45:26.919Z,47.90
2022-12-18T22:47:55.113Z,47.90
2022-12-18T22:50:23.040Z,47.90
2022-12-18T22:52:50.891Z,47.90
2022-12-18T22:55:20.697Z,47.90
2022-12-18T22:57:49.245Z,47.90
2022-12-18T23:00:20.114Z,48.00
2022-12-18T23:02:59.448Z,47.90
2022-12-18T23:05:28.699Z,47.90
2022-12-18T23:07:56.579Z,47.90
2022-12-18T23:10:25.901Z,47.90
2022-12-18T23:12:53.756Z,47.90
2022-12-18T23:15:26.056Z,47.90
2022-12-18T23:17:55.892Z,47.90
2022-12-18T23:20:23.883Z,47.90
2022-12-18T23:22:51.784Z,47.90
2022-12-18T23:25:20.483Z,47.90
2022-12-18T23:27:49.701Z,47.90
2022-12-18T23:30:17.689Z,47.90
2022-12-18T23:32:45.592Z,48.00
2022-12-18T23:35:15.479Z,47.90
2022-12-18T23:38:00.061Z,47.90
2022-12-18T23:40:29.331Z,47.90
2022-12-18T23:42:59.939Z,47.90
2022-12-18T23:45:27.863Z,48.00
2022-12-18T23:47:55.693Z,47.90
2022-12-18T23:50:28.805Z,47.90
2022-12-18T23:53:03.277Z,48.00
2022-12-18T23:55:40.332Z,47.90
2022-12-18T23:58:16.412Z,47.90
