createdAt,value
2023-04-29T00:19:30.521Z,98
2023-04-29T00:29:30.824Z,98
2023-04-29T00:49:31.059Z,98
2023-04-29T00:59:31.905Z,99
2023-04-29T01:09:32.826Z,99
2023-04-29T01:29:34.428Z,99
2023-04-29T01:59:36.806Z,99
2023-04-29T02:29:38.155Z,99
2023-04-29T02:39:38.472Z,99
2023-04-29T02:49:39.520Z,99
2023-04-29T02:59:39.856Z,99
2023-04-29T03:09:40.767Z,99
2023-04-29T03:19:40.938Z,99
2023-04-29T03:29:41.410Z,99
2023-04-29T03:39:42.328Z,99
2023-04-29T03:49:43.267Z,99
2023-04-29T04:09:44.709Z,99
2023-04-29T04:29:45.718Z,99
2023-04-29T04:49:46.826Z,99
2023-04-29T05:09:46.960Z,99
2023-04-29T05:19:47.373Z,99
2023-04-29T05:29:47.768Z,99
2023-04-29T05:39:48.758Z,98
2023-04-29T05:49:48.975Z,99
2023-04-29T06:09:49.710Z,99
2023-04-29T06:19:49.829Z,99
2023-04-29T06:29:50.273Z,99
2023-04-29T06:39:51.461Z,99
2023-04-29T06:49:52.190Z,99
2023-04-29T07:09:53.000Z,99
2023-04-29T07:19:53.877Z,99
2023-04-29T07:49:55.730Z,99
2023-04-29T07:59:56.133Z,98
2023-04-29T08:09:56.385Z,98
2023-04-29T08:29:57.286Z,98
2023-04-29T08:39:58.180Z,97
2023-04-29T08:49:59.038Z,97
2023-04-29T08:59:59.863Z,96
2023-04-29T09:10:00.504Z,94
2023-04-29T09:20:01.166Z,94
2023-04-29T09:30:01.661Z,93
2023-04-29T09:40:02.719Z,92
2023-04-29T09:50:03.770Z,90
2023-04-29T10:00:04.312Z,89
2023-04-29T10:20:04.893Z,87
2023-04-29T10:30:05.357Z,87
2023-04-29T10:40:05.675Z,86
2023-04-29T10:50:05.971Z,84
2023-04-29T11:00:07.111Z,83
2023-04-29T15:50:22.663Z,71
2023-04-29T16:10:23.822Z,71
2023-04-29T16:20:24.524Z,72
2023-04-29T16:40:26.164Z,73
2023-04-29T16:50:26.814Z,73
2023-04-29T17:00:27.587Z,74
2023-04-29T17:10:28.484Z,74
2023-04-29T17:20:28.618Z,75
2023-04-29T17:30:29.148Z,75
2023-04-29T17:50:30.664Z,69
2023-04-29T18:00:31.762Z,71
2023-04-29T18:10:32.050Z,72
2023-04-29T18:20:32.629Z,73
2023-04-29T18:30:32.760Z,73
2023-04-29T18:40:33.272Z,74
2023-04-29T18:50:33.363Z,76
2023-04-29T19:00:33.604Z,77
2023-04-29T19:10:34.567Z,77
2023-04-29T19:20:34.793Z,77
2023-04-29T19:30:35.294Z,77
2023-04-29T19:40:35.854Z,78
2023-04-29T19:50:36.262Z,78
2023-04-29T20:00:36.663Z,78
2023-04-29T20:10:36.996Z,79
2023-04-29T20:20:37.425Z,80
2023-04-29T20:40:38.587Z,81
2023-04-29T21:00:39.577Z,83
2023-04-29T21:20:40.970Z,85
2023-04-29T21:30:41.613Z,86
2023-04-29T21:40:42.288Z,86
2023-04-29T22:20:44.965Z,90
2023-04-29T22:40:47.341Z,91
2023-04-29T23:00:45.986Z,93
2023-04-29T23:20:47.082Z,94
2023-04-29T23:30:47.779Z,93
2023-04-29T23:40:48.657Z,94
