createdAt,value
2022-10-23T00:02:35.000Z,100039.83
2022-10-23T00:07:35.000Z,100035.56
2022-10-23T00:12:35.000Z,100028.51
2022-10-23T00:17:34.000Z,100023.31
2022-10-23T00:22:34.000Z,100017.84
2022-10-23T00:27:35.000Z,100010.59
2022-10-23T00:32:35.000Z,99997.63
2022-10-23T00:37:35.000Z,99989.41
2022-10-23T00:42:35.000Z,99983.71
2022-10-23T00:47:35.000Z,99976.86
2022-10-23T00:52:35.000Z,99970.45
2022-10-23T00:57:35.000Z,99970.45
2022-10-23T01:02:35.000Z,99963.41
2022-10-23T01:12:34.000Z,99957.33
2022-10-23T01:17:34.000Z,99953.38
2022-10-23T01:22:35.000Z,99950.71
2022-10-23T01:27:34.000Z,99947.41
2022-10-23T01:32:35.000Z,99945.05
2022-10-23T01:37:34.000Z,99943.39
2022-10-23T01:42:34.000Z,99943.39
2022-10-23T01:47:35.000Z,99942.6
2022-10-23T01:52:35.000Z,99938.86
2022-10-23T01:57:35.000Z,99935.06
2022-10-23T02:02:35.000Z,99929.91
2022-10-23T02:07:34.000Z,99927.94
2022-10-23T02:12:35.000Z,99921.68
2022-10-23T02:17:34.000Z,99916.63
2022-10-23T02:22:34.000Z,99910.62
2022-10-23T02:27:35.000Z,99910.87
2022-10-23T02:32:34.000Z,99910.94
2022-10-23T02:37:34.000Z,99911.84
2022-10-23T02:42:35.000Z,99914.5
2022-10-23T02:47:35.000Z,99913.83
2022-10-23T02:57:35.000Z,99904.28
2022-10-23T03:02:36.000Z,99899.1
2022-10-23T03:07:34.000Z,99898.08
2022-10-23T03:12:35.000Z,99888.31
2022-10-23T03:17:35.000Z,99882.47
2022-10-23T03:22:35.000Z,99883.82
2022-10-23T03:27:35.000Z,99879.65
2022-10-23T03:32:34.000Z,99876.79
2022-10-23T03:37:34.000Z,99880.84
2022-10-23T03:42:34.000Z,99878.26
2022-10-23T03:47:35.000Z,99872.28
2022-10-23T03:52:35.000Z,99872.28
2022-10-23T03:57:34.000Z,99870.34
2022-10-23T04:02:35.000Z,99865.14
2022-10-23T04:07:35.000Z,99859.2
2022-10-23T04:17:35.000Z,99857.53
2022-10-23T04:22:38.000Z,99854.72
2022-10-23T04:27:35.000Z,99854.72
2022-10-23T04:32:35.000Z,99855.21
2022-10-23T04:37:35.000Z,99844.33
2022-10-23T04:42:35.000Z,99840.18
2022-10-23T04:47:34.000Z,99841.63
2022-10-23T04:52:35.000Z,99835.38
2022-10-23T04:57:35.000Z,99828.15
2022-10-23T05:02:35.000Z,99826.07
2022-10-23T05:07:34.000Z,99818.68
2022-10-23T05:12:34.000Z,99822.28
2022-10-23T05:17:35.000Z,99816.82
2022-10-23T05:22:34.000Z,99809.96
2022-10-23T05:27:34.000Z,99804.39
2022-10-23T05:32:34.000Z,99800.86
2022-10-23T05:37:35.000Z,99794.23
2022-10-23T05:42:35.000Z,99794.23
2022-10-23T05:47:35.000Z,99788.73
2022-10-23T05:52:35.000Z,99791.1
2022-10-23T05:57:34.000Z,99789.83
2022-10-23T06:02:35.000Z,99792.28
2022-10-23T06:07:34.000Z,99788.85
2022-10-23T06:17:34.000Z,99773.27
2022-10-23T06:22:35.000Z,99765.3
2022-10-23T06:27:34.000Z,99763.54
2022-10-23T06:32:35.000Z,99759.81
2022-10-23T06:37:35.000Z,99750.67
2022-10-23T06:42:35.000Z,99750.67
2022-10-23T06:47:35.000Z,99740.83
2022-10-23T06:52:56.000Z,99727.49
2022-10-23T06:57:34.000Z,99721.02
2022-10-23T07:02:35.000Z,99721.31
2022-10-23T07:07:35.000Z,99711.37
2022-10-23T07:12:34.000Z,99706.12
2022-10-23T07:17:34.000Z,99697.71
2022-10-23T07:22:34.000Z,99697.67
2022-10-23T07:27:34.000Z,99692.83
2022-10-23T07:32:35.000Z,99689.79
2022-10-23T07:37:35.000Z,99686.97
2022-10-23T07:42:35.000Z,99683.78
2022-10-23T07:47:34.000Z,99683.54
2022-10-23T07:52:34.000Z,99683.66
2022-10-23T07:57:34.000Z,99683.66
2022-10-23T08:02:34.000Z,99675.91
2022-10-23T08:07:35.000Z,99671.09
2022-10-23T08:12:35.000Z,99671.87
2022-10-23T08:17:38.000Z,99667.42
2022-10-23T08:22:35.000Z,99667.17
2022-10-23T08:27:34.000Z,99668.9
2022-10-23T08:32:34.000Z,99667.56
2022-10-23T08:37:34.000Z,99665.14
2022-10-23T08:42:34.000Z,99666.79
2022-10-23T08:47:34.000Z,99667.96
2022-10-23T08:52:35.000Z,99657.39
2022-10-23T08:57:35.000Z,99655.44
2022-10-23T09:02:35.000Z,99647.99
2022-10-23T09:07:35.000Z,99633.11
2022-10-23T09:12:34.000Z,99633.2
2022-10-23T09:17:34.000Z,99633.2
2022-10-23T09:22:34.000Z,99625.71
2022-10-23T09:27:35.000Z,99623.99
2022-10-23T09:32:35.000Z,99615.38
2022-10-23T09:37:35.000Z,99612.66
2022-10-23T09:42:35.000Z,99607.67
2022-10-23T09:47:34.000Z,99604.93
2022-10-23T09:52:34.000Z,99601.75
2022-10-23T09:57:34.000Z,99595.91
2022-10-23T10:02:34.000Z,99586.13
2022-10-23T10:07:34.000Z,99577.68
2022-10-23T10:12:35.000Z,99569.52
2022-10-23T10:17:34.000Z,99569.8
2022-10-23T10:22:34.000Z,99569.27
2022-10-23T10:27:34.000Z,99569.39
2022-10-23T10:32:35.000Z,99569.39
2022-10-23T10:37:35.000Z,99566.64
2022-10-23T10:42:34.000Z,99558.82
2022-10-23T10:47:34.000Z,99547.49
2022-10-23T10:52:35.000Z,99543.37
2022-10-23T10:57:35.000Z,99537.07
2022-10-23T11:02:35.000Z,99526.1
2022-10-23T11:07:35.000Z,99518.4
2022-10-23T11:12:35.000Z,99518.42
2022-10-23T11:17:35.000Z,99511.91
2022-10-23T11:22:34.000Z,99509.38
2022-10-23T11:27:34.000Z,99499.59
2022-10-23T11:32:34.000Z,99484.37
2022-10-23T11:37:35.000Z,99476.43
2022-10-23T11:42:35.000Z,99470.34
2022-10-23T11:47:34.000Z,99470.34
2022-10-23T11:52:34.000Z,99465.43
2022-10-23T11:57:34.000Z,99464.54
2022-10-23T12:02:35.000Z,99463.6
2022-10-23T12:07:35.000Z,99459.07
2022-10-23T12:12:35.000Z,99450
2022-10-23T12:17:35.000Z,99444.32
2022-10-23T12:32:35.000Z,99435.8
2022-10-23T12:37:34.000Z,99436.55
2022-10-23T12:42:35.000Z,99436.29
2022-10-23T12:47:34.000Z,99436.42
2022-10-23T12:52:35.000Z,99433.94
2022-10-23T12:57:34.000Z,99430.09
2022-10-23T13:02:35.000Z,99424.63
2022-10-23T13:07:35.000Z,99418.54
2022-10-23T13:12:35.000Z,99404.82
2022-10-23T13:17:35.000Z,99394.82
2022-10-23T13:22:35.000Z,99392.69
2022-10-23T13:27:35.000Z,99388.68
2022-10-23T13:32:35.000Z,99388.68
2022-10-23T13:37:34.000Z,99384.34
2022-10-23T13:42:35.000Z,99377.48
2022-10-23T13:47:34.000Z,99378.28
2022-10-23T13:52:35.000Z,99374.3
2022-10-23T13:57:35.000Z,99372.11
2022-10-23T14:02:35.000Z,99371.34
2022-10-23T14:07:34.000Z,99367.59
2022-10-23T14:12:35.000Z,99366.6
2022-10-23T14:17:35.000Z,99364.67
2022-10-23T14:22:35.000Z,99362.08
2022-10-23T14:27:34.000Z,99355.13
2022-10-23T14:32:34.000Z,99352.93
2022-10-23T14:37:35.000Z,99351.6
2022-10-23T14:42:35.000Z,99347.5
2022-10-23T14:47:35.000Z,99347.5
2022-10-23T14:52:34.000Z,99341.54
2022-10-23T14:57:34.000Z,99338.31
2022-10-23T15:02:34.000Z,99336.62
2022-10-23T15:07:35.000Z,99334.05
2022-10-23T15:12:34.000Z,99329.88
2022-10-23T15:17:35.000Z,99324.01
2022-10-23T15:22:34.000Z,99315.68
2022-10-23T15:27:34.000Z,99310.12
2022-10-23T15:32:34.000Z,99310.84
2022-10-23T15:37:34.000Z,99307.65
2022-10-23T15:42:35.000Z,99306.83
2022-10-23T15:47:35.000Z,99302.58
2022-10-23T15:52:34.000Z,99300.98
2022-10-23T15:57:34.000Z,99300.98
2022-10-23T16:02:35.000Z,99297.82
2022-10-23T16:07:34.000Z,99293.76
2022-10-23T16:12:35.000Z,99300.07
2022-10-23T16:17:34.000Z,99299.93
2022-10-23T16:22:35.000Z,99299.93
2022-10-23T16:27:34.000Z,99295.48
2022-10-23T16:32:34.000Z,99289.89
2022-10-23T16:37:35.000Z,99280.61
2022-10-23T16:42:35.000Z,99274.48
2022-10-23T16:47:35.000Z,99268.99
2022-10-23T16:52:35.000Z,99263.88
2022-10-23T16:57:35.000Z,99262.44
2022-10-23T17:02:35.000Z,99260.15
2022-10-23T17:07:34.000Z,99258.24
2022-10-23T17:12:35.000Z,99258.24
2022-10-23T17:17:35.000Z,99251.12
2022-10-23T17:22:35.000Z,99241.25
2022-10-23T17:27:35.000Z,99236.7
2022-10-23T17:32:35.000Z,99231.33
2022-10-23T17:37:35.000Z,99223.8
2022-10-23T17:42:34.000Z,99217.25
2022-10-23T17:47:35.000Z,99214.84
2022-10-23T17:52:35.000Z,99211.41
2022-10-23T17:57:35.000Z,99204.98
2022-10-23T18:02:35.000Z,99199.28
2022-10-23T18:07:35.000Z,99192.43
2022-10-23T18:12:35.000Z,99188.47
2022-10-23T18:17:35.000Z,99185.53
2022-10-23T18:22:34.000Z,99179.39
2022-10-23T18:27:34.000Z,99179.39
2022-10-23T18:32:35.000Z,99176.98
2022-10-23T18:37:42.000Z,99173.28
2022-10-23T18:42:35.000Z,99162.87
2022-10-23T18:47:35.000Z,99160.12
2022-10-23T18:52:34.000Z,99154.46
2022-10-23T18:57:34.000Z,99147.75
2022-10-23T19:02:35.000Z,99145.53
2022-10-23T19:07:35.000Z,99145.17
2022-10-23T19:12:35.000Z,99141.99
2022-10-23T19:17:34.000Z,99136.74
2022-10-23T19:22:34.000Z,99134.62
2022-10-23T19:27:35.000Z,99132.48
2022-10-23T19:32:35.000Z,99131.03
2022-10-23T19:37:34.000Z,99122.57
2022-10-23T19:42:35.000Z,99122.57
2022-10-23T19:47:35.000Z,99123.62
2022-10-23T19:52:35.000Z,99124.13
2022-10-23T19:57:34.000Z,99119.33
2022-10-23T20:07:34.000Z,99111.82
2022-10-23T20:17:34.000Z,99099.76
2022-10-23T20:22:35.000Z,99096.09
2022-10-23T20:32:34.000Z,99088.24
2022-10-23T20:37:35.000Z,99083.35
2022-10-23T20:42:35.000Z,99081.92
2022-10-23T20:47:35.000Z,99081.92
2022-10-23T20:52:35.000Z,99078.59
2022-10-23T20:57:34.000Z,99074.6
2022-10-23T21:02:35.000Z,99077.17
2022-10-23T21:07:34.000Z,99069.07
2022-10-23T21:12:35.000Z,99064.17
2022-10-23T21:17:34.000Z,99059.48
2022-10-23T21:22:35.000Z,99057.61
2022-10-23T21:27:35.000Z,99052.18
2022-10-23T21:32:35.000Z,99045.78
2022-10-23T21:37:34.000Z,99046.8
2022-10-23T21:42:35.000Z,99052.47
2022-10-23T21:47:34.000Z,99051.97
2022-10-23T21:52:35.000Z,99047.46
2022-10-23T21:57:34.000Z,99050.27
2022-10-23T22:02:35.000Z,99050.27
2022-10-23T22:07:34.000Z,99053.76
2022-10-23T22:12:35.000Z,99053.58
2022-10-23T22:17:35.000Z,99049
2022-10-23T22:22:34.000Z,99049.03
2022-10-23T22:27:35.000Z,99051.87
2022-10-23T22:32:35.000Z,99049.05
2022-10-23T22:37:35.000Z,99042.62
2022-10-23T22:42:35.000Z,99048.59
2022-10-23T22:47:35.000Z,99048.94
2022-10-23T22:52:34.000Z,99055.3
2022-10-23T22:57:35.000Z,99053.77
2022-10-23T23:02:34.000Z,99054.71
2022-10-23T23:07:35.000Z,99052.72
2022-10-23T23:12:35.000Z,99048.56
2022-10-23T23:17:34.000Z,99047.04
2022-10-23T23:22:35.000Z,99047.04
2022-10-23T23:27:35.000Z,99041.21
2022-10-23T23:32:34.000Z,99041.31
2022-10-23T23:37:35.000Z,99043.61
2022-10-23T23:42:35.000Z,99047.94
2022-10-23T23:47:34.000Z,99051.32
2022-10-23T23:52:35.000Z,99053.26
2022-10-23T23:57:34.000Z,99055.74
