createdAt,value
2019-04-21T00:00:39.626Z,0
2019-04-21T00:01:51.000Z,0
2019-04-21T00:03:03.000Z,0
2019-04-21T00:04:16.197Z,0
2019-04-21T00:05:28.000Z,0
2019-04-21T00:06:40.000Z,0
2019-04-21T00:07:52.077Z,0
2019-04-21T00:09:04.000Z,0
2019-04-21T00:10:17.277Z,0
2019-04-21T00:11:29.000Z,0
2019-04-21T00:12:41.000Z,0
2019-04-21T00:13:53.000Z,0
2019-04-21T00:15:05.000Z,0
2019-04-21T00:16:18.135Z,0
2019-04-21T00:17:30.000Z,0
2019-04-21T00:18:42.000Z,0
2019-04-21T00:19:54.000Z,0
2019-04-21T00:21:06.000Z,0
2019-04-21T00:22:19.000Z,0
2019-04-21T00:23:31.000Z,0
2019-04-21T00:24:43.000Z,0
2019-04-21T00:25:55.000Z,0
2019-04-21T00:27:07.877Z,0
2019-04-21T00:28:20.071Z,0
2019-04-21T00:29:32.256Z,0
2019-04-21T00:30:44.000Z,0
2019-04-21T00:31:56.000Z,0
2019-04-21T00:33:08.000Z,0
2019-04-21T00:34:21.042Z,0
2019-04-21T00:35:33.000Z,0
2019-04-21T00:36:45.429Z,0
2019-04-21T00:37:57.000Z,0
2019-04-21T00:39:09.000Z,0
2019-04-21T00:40:22.002Z,0
2019-04-21T00:41:34.000Z,0
2019-04-21T00:42:46.000Z,0
2019-04-21T00:43:58.628Z,0
2019-04-21T00:45:10.000Z,0
2019-04-21T00:46:22.000Z,0
2019-04-21T00:47:35.000Z,0
2019-04-21T00:48:47.000Z,0
2019-04-21T00:49:59.000Z,0
2019-04-21T00:51:11.744Z,0
2019-04-21T00:52:23.937Z,0
2019-04-21T00:53:36.132Z,0
2019-04-21T00:54:48.000Z,0
2019-04-21T00:57:12.000Z,0
2019-04-21T00:58:24.960Z,0
2019-04-21T00:59:37.000Z,0
2019-04-21T01:00:49.000Z,0
2019-04-21T01:02:01.000Z,0
2019-04-21T01:03:13.000Z,0
2019-04-21T01:04:25.928Z,0
2019-04-21T01:05:38.121Z,0
2019-04-21T01:06:50.000Z,0
2019-04-21T01:08:02.514Z,0
2019-04-21T01:09:14.000Z,0
2019-04-21T01:10:26.000Z,0
2019-04-21T01:11:39.000Z,0
2019-04-21T01:12:51.281Z,0
2019-04-21T01:14:03.000Z,0
2019-04-21T01:15:15.000Z,0
2019-04-21T01:16:27.093Z,0
2019-04-21T01:20:04.000Z,0
2019-04-21T01:21:16.000Z,0
2019-04-21T01:22:28.000Z,0
2019-04-21T01:23:41.000Z,0
2019-04-21T01:24:53.000Z,0
2019-04-21T01:26:05.000Z,0
2019-04-21T01:27:17.061Z,0
2019-04-21T01:28:29.800Z,0
2019-04-21T01:29:41.990Z,0
2019-04-21T01:30:54.000Z,0
2019-04-21T01:32:06.000Z,0
2019-04-21T01:33:18.000Z,0
2019-04-21T01:34:30.761Z,0
2019-04-21T01:35:42.000Z,0
2019-04-21T01:36:55.000Z,0
2019-04-21T01:38:07.000Z,0
2019-04-21T01:39:19.000Z,0
2019-04-21T01:40:31.073Z,0
2019-04-21T01:41:43.092Z,0
2019-04-21T01:42:56.000Z,0
2019-04-21T01:44:08.000Z,0
2019-04-21T01:45:20.000Z,0
2019-04-21T01:46:32.696Z,0
2019-04-21T01:47:44.000Z,0
2019-04-21T01:48:57.089Z,0
2019-04-21T01:50:09.000Z,0
2019-04-21T01:51:21.000Z,0
2019-04-21T01:52:33.671Z,0
2019-04-21T01:53:45.000Z,0
2019-04-21T01:56:10.247Z,0
2019-04-21T01:57:22.000Z,0
2019-04-21T01:58:34.000Z,0
2019-04-21T01:59:46.000Z,0
2019-04-21T02:00:59.000Z,0
2019-04-21T02:02:11.000Z,0
2019-04-21T02:04:35.607Z,0
2019-04-21T02:05:47.793Z,0
2019-04-21T02:06:59.000Z,0
2019-04-21T02:08:12.188Z,0
2019-04-21T02:09:24.378Z,0
2019-04-21T02:10:36.565Z,0
2019-04-21T02:11:48.000Z,0
2019-04-21T02:13:00.000Z,0
2019-04-21T02:14:13.000Z,0
2019-04-21T02:15:25.000Z,0
2019-04-21T02:16:37.534Z,0
2019-04-21T02:17:49.723Z,0
2019-04-21T02:19:01.000Z,0
2019-04-21T02:20:14.000Z,0
2019-04-21T02:21:26.000Z,0
2019-04-21T02:22:38.000Z,0
2019-04-21T02:23:50.000Z,0
2019-04-21T02:25:02.000Z,0
2019-04-21T02:26:15.066Z,0
2019-04-21T02:27:27.000Z,0
2019-04-21T02:28:39.452Z,0
2019-04-21T02:29:51.000Z,0
2019-04-21T02:31:03.000Z,0
2019-04-21T02:32:16.002Z,0
2019-04-21T02:33:28.000Z,0
2019-04-21T02:34:40.407Z,0
2019-04-21T02:35:52.000Z,0
2019-04-21T02:37:04.000Z,0
2019-04-21T02:38:16.000Z,0
2019-04-21T02:39:29.168Z,0
2019-04-21T02:40:41.361Z,0
2019-04-21T02:41:53.000Z,0
2019-04-21T02:43:05.000Z,0
2019-04-21T02:44:17.000Z,0
2019-04-21T02:45:30.000Z,0
2019-04-21T02:46:44.021Z,0
2019-04-21T02:47:54.000Z,0
2019-04-21T02:49:06.000Z,0
2019-04-21T02:50:18.000Z,0
2019-04-21T02:51:31.000Z,0
2019-04-21T02:52:43.279Z,0
2019-04-21T02:53:55.000Z,0
2019-04-21T02:55:07.000Z,0
2019-04-21T02:56:19.000Z,0
2019-04-21T02:57:32.000Z,0
2019-04-21T02:58:44.365Z,0
2019-04-21T02:59:56.000Z,0
2019-04-21T03:01:08.061Z,0
2019-04-21T03:02:20.000Z,0
2019-04-21T03:03:32.000Z,0
2019-04-21T03:04:45.191Z,0
2019-04-21T03:05:57.000Z,0
2019-04-21T03:07:09.000Z,0
2019-04-21T03:08:21.766Z,0
2019-04-21T03:09:33.000Z,0
2019-04-21T03:10:46.000Z,0
2019-04-21T03:11:58.000Z,0
2019-04-21T03:13:10.000Z,0
2019-04-21T03:14:22.000Z,0
2019-04-21T03:15:34.000Z,0
2019-04-21T03:16:47.104Z,0
2019-04-21T03:17:59.000Z,0
2019-04-21T03:19:11.000Z,0
2019-04-21T03:20:23.675Z,4
2019-04-21T03:21:35.000Z,4
2019-04-21T03:22:48.000Z,0
2019-04-21T03:24:00.000Z,4
2019-04-21T03:25:12.000Z,4
2019-04-21T03:26:24.000Z,4
2019-04-21T03:27:36.000Z,8
2019-04-21T03:28:49.018Z,8
2019-04-21T03:30:01.215Z,8
2019-04-21T03:31:13.000Z,12
2019-04-21T03:32:25.000Z,12
2019-04-21T03:33:37.000Z,12
2019-04-21T03:34:49.000Z,16
2019-04-21T03:36:02.000Z,20
2019-04-21T03:37:14.000Z,24
2019-04-21T03:38:26.000Z,28
2019-04-21T03:39:38.000Z,32
2019-04-21T03:40:50.933Z,40
2019-04-21T03:42:03.000Z,48
2019-04-21T03:43:15.000Z,60
2019-04-21T03:44:27.510Z,68
2019-04-21T03:45:39.000Z,80
2019-04-21T03:46:51.000Z,92
2019-04-21T03:48:04.000Z,108
2019-04-21T03:49:16.000Z,124
2019-04-21T03:50:28.000Z,144
2019-04-21T03:51:40.065Z,160
2019-04-21T03:52:52.854Z,180
2019-04-21T03:54:05.000Z,208
2019-04-21T03:55:17.000Z,228
2019-04-21T03:56:29.000Z,256
2019-04-21T03:57:41.000Z,284
2019-04-21T03:58:53.811Z,312
2019-04-21T04:00:05.000Z,348
2019-04-21T04:01:18.000Z,380
2019-04-21T04:02:30.000Z,416
2019-04-21T04:03:42.000Z,452
2019-04-21T04:04:54.766Z,492
2019-04-21T04:06:06.000Z,532
2019-04-21T04:07:19.000Z,572
2019-04-21T04:08:31.000Z,616
2019-04-21T04:09:43.000Z,660
2019-04-21T04:10:55.000Z,704
2019-04-21T04:12:07.000Z,752
2019-04-21T04:13:20.106Z,796
2019-04-21T04:14:32.000Z,844
2019-04-21T04:15:44.483Z,892
2019-04-21T04:16:56.680Z,944
2019-04-21T04:18:08.000Z,988
2019-04-21T04:19:21.000Z,1040
2019-04-21T04:20:33.248Z,1088
2019-04-21T04:21:45.000Z,1140
2019-04-21T04:22:57.000Z,1188
2019-04-21T04:24:09.000Z,1240
2019-04-21T04:25:22.000Z,1292
2019-04-21T04:26:34.002Z,1344
2019-04-21T04:27:46.417Z,1400
2019-04-21T04:28:58.596Z,1468
2019-04-21T04:30:10.078Z,1836
2019-04-21T04:32:35.168Z,2720
2019-04-21T04:33:47.000Z,2836
2019-04-21T04:34:59.000Z,2976
2019-04-21T04:36:11.000Z,3164
2019-04-21T04:37:23.926Z,3316
2019-04-21T04:38:36.124Z,3504
2019-04-21T04:41:00.050Z,3720
2019-04-21T04:42:12.000Z,3892
2019-04-21T04:43:24.000Z,4024
2019-04-21T04:44:37.000Z,4228
2019-04-21T04:45:49.000Z,4316
2019-04-21T04:47:01.000Z,4484
2019-04-21T04:48:13.000Z,4640
2019-04-21T04:49:25.844Z,4660
2019-04-21T04:50:38.000Z,4836
2019-04-21T04:51:50.000Z,4936
2019-04-21T04:53:02.431Z,5184
2019-04-21T04:54:14.613Z,5472
2019-04-21T04:55:26.000Z,5388
2019-04-21T04:56:38.992Z,5692
2019-04-21T04:57:51.000Z,5192
2019-04-21T04:59:03.379Z,3504
2019-04-21T05:00:15.000Z,2588
2019-04-21T05:01:27.000Z,2604
2019-04-21T05:02:39.000Z,2624
2019-04-21T05:03:52.140Z,2648
2019-04-21T05:05:04.033Z,2672
2019-04-21T05:06:16.000Z,2696
2019-04-21T05:07:28.000Z,2720
2019-04-21T05:08:40.090Z,2748
2019-04-21T05:09:53.000Z,2780
2019-04-21T05:11:05.293Z,2804
2019-04-21T05:12:17.000Z,2828
2019-04-21T05:13:29.000Z,2860
2019-04-21T05:14:41.000Z,2888
2019-04-21T05:15:54.064Z,2912
2019-04-21T05:17:06.246Z,2936
2019-04-21T05:18:18.000Z,2956
2019-04-21T05:19:30.000Z,2988
2019-04-21T05:20:42.000Z,3012
2019-04-21T05:21:54.000Z,3036
2019-04-21T05:23:07.000Z,3060
2019-04-21T05:24:19.000Z,3084
2019-04-21T05:25:31.584Z,3112
2019-04-21T05:26:43.000Z,3140
2019-04-21T05:27:55.000Z,3164
2019-04-21T05:29:08.159Z,3188
2019-04-21T05:30:20.000Z,3216
2019-04-21T05:32:44.000Z,3264
2019-04-21T05:33:56.000Z,3292
2019-04-21T05:35:09.000Z,3316
2019-04-21T05:36:21.000Z,3340
2019-04-21T05:37:33.000Z,3360
2019-04-21T05:38:45.696Z,3384
2019-04-21T05:39:57.000Z,3400
2019-04-21T05:41:10.075Z,3428
2019-04-21T05:42:22.268Z,3448
2019-04-21T05:43:34.000Z,3476
2019-04-21T05:44:46.000Z,3496
2019-04-21T05:45:58.000Z,3520
2019-04-21T05:47:11.000Z,3548
2019-04-21T05:48:23.000Z,3564
2019-04-21T05:49:35.000Z,3596
2019-04-21T05:50:47.000Z,3620
2019-04-21T05:51:59.000Z,3640
2019-04-21T05:53:11.992Z,3660
2019-04-21T05:54:24.000Z,3696
2019-04-21T05:55:36.000Z,3708
2019-04-21T05:56:48.562Z,3724
2019-04-21T05:58:00.000Z,3744
2019-04-21T05:59:12.000Z,3764
2019-04-21T06:00:25.000Z,3780
2019-04-21T06:01:37.331Z,3804
2019-04-21T06:02:49.521Z,3820
2019-04-21T06:04:01.000Z,3848
2019-04-21T06:05:13.906Z,3856
2019-04-21T06:06:26.000Z,3888
2019-04-21T06:07:38.000Z,3908
2019-04-21T06:08:50.000Z,3920
2019-04-21T06:10:02.000Z,3936
2019-04-21T06:11:14.000Z,3948
2019-04-21T06:12:27.000Z,3964
2019-04-21T06:13:39.000Z,3988
2019-04-21T06:14:51.433Z,4008
2019-04-21T06:16:03.000Z,4024
2019-04-21T06:17:15.817Z,4044
2019-04-21T06:18:27.000Z,4064
2019-04-21T06:19:40.000Z,4088
2019-04-21T06:20:52.000Z,4112
2019-04-21T06:22:04.000Z,4144
2019-04-21T06:23:16.769Z,4148
2019-04-21T06:24:28.000Z,4180
2019-04-21T06:25:41.000Z,4204
2019-04-21T06:26:53.000Z,4236
2019-04-21T06:28:05.000Z,4272
2019-04-21T06:29:17.731Z,4296
2019-04-21T06:30:29.000Z,4332
2019-04-21T06:32:54.307Z,4388
2019-04-21T06:34:06.000Z,4408
2019-04-21T06:35:18.000Z,4444
2019-04-21T06:36:30.000Z,4496
2019-04-21T06:37:43.000Z,4492
2019-04-21T06:38:55.000Z,4524
2019-04-21T06:40:07.000Z,4540
2019-04-21T06:41:19.643Z,4568
2019-04-21T06:42:31.000Z,4596
2019-04-21T06:44:56.000Z,4640
2019-04-21T06:46:08.000Z,4660
2019-04-21T06:47:20.000Z,4672
2019-04-21T06:48:32.000Z,4696
2019-04-21T06:49:44.982Z,4724
2019-04-21T06:50:57.000Z,4748
2019-04-21T06:52:09.000Z,4772
2019-04-21T06:53:21.557Z,4800
2019-04-21T06:54:33.747Z,4836
2019-04-21T06:55:45.000Z,4876
2019-04-21T06:56:58.000Z,4924
2019-04-21T06:58:10.000Z,4960
2019-04-21T06:59:22.000Z,5016
2019-04-21T07:00:34.000Z,5068
2019-04-21T07:01:46.000Z,5140
2019-04-21T07:02:59.000Z,5180
2019-04-21T07:04:11.407Z,5240
2019-04-21T07:05:23.476Z,5320
2019-04-21T07:06:35.000Z,5404
2019-04-21T07:07:47.000Z,5464
2019-04-21T07:09:00.000Z,5480
2019-04-21T07:10:12.000Z,5496
2019-04-21T07:11:24.000Z,5544
2019-04-21T07:12:36.000Z,5592
2019-04-21T07:13:48.000Z,5644
2019-04-21T07:15:00.000Z,5724
2019-04-21T07:16:13.000Z,5824
2019-04-21T07:17:25.396Z,5872
2019-04-21T07:18:37.000Z,5968
2019-04-21T07:19:49.000Z,6104
2019-04-21T07:21:01.955Z,6196
2019-04-21T07:22:14.000Z,6252
2019-04-21T07:23:26.000Z,6320
2019-04-21T07:24:38.000Z,6412
2019-04-21T07:25:50.000Z,6528
2019-04-21T07:27:02.000Z,6692
2019-04-21T07:28:15.108Z,6804
2019-04-21T07:29:27.300Z,6844
2019-04-21T07:30:39.000Z,6852
2019-04-21T07:31:51.000Z,6892
2019-04-21T07:33:03.000Z,6996
2019-04-21T07:34:16.000Z,7156
2019-04-21T07:35:28.000Z,7360
2019-04-21T07:36:40.000Z,7556
2019-04-21T07:37:52.000Z,7704
2019-04-21T07:39:04.000Z,7772
2019-04-21T07:40:17.000Z,7808
2019-04-21T07:41:29.214Z,7772
2019-04-21T07:42:41.000Z,7744
2019-04-21T07:43:53.000Z,7684
2019-04-21T07:45:05.000Z,7700
2019-04-21T07:46:17.000Z,7740
2019-04-21T07:47:30.000Z,7720
2019-04-21T07:48:42.000Z,7664
2019-04-21T07:49:54.000Z,7552
2019-04-21T07:51:06.769Z,7460
2019-04-21T07:52:18.000Z,7432
2019-04-21T07:53:31.132Z,7456
2019-04-21T07:54:43.000Z,7552
2019-04-21T07:57:07.000Z,7788
2019-04-21T07:58:19.893Z,7920
2019-04-21T07:59:32.093Z,8024
2019-04-21T08:00:44.000Z,8080
2019-04-21T08:01:56.000Z,8104
2019-04-21T08:03:08.662Z,8108
2019-04-21T08:04:20.000Z,8088
2019-04-21T08:05:33.040Z,8068
2019-04-21T08:06:45.000Z,8088
2019-04-21T08:07:57.000Z,8060
2019-04-21T08:09:09.000Z,8004
2019-04-21T08:10:21.000Z,7912
2019-04-21T08:11:33.000Z,7824
2019-04-21T08:12:46.000Z,7764
2019-04-21T08:13:58.000Z,7756
2019-04-21T08:15:10.572Z,7708
2019-04-21T08:16:22.000Z,7684
2019-04-21T08:17:34.952Z,7672
2019-04-21T08:18:47.146Z,7696
2019-04-21T08:19:59.000Z,7692
2019-04-21T08:21:11.000Z,7716
2019-04-21T08:22:23.000Z,7704
2019-04-21T08:23:35.000Z,7664
2019-04-21T08:24:48.000Z,7628
2019-04-21T08:26:00.307Z,7612
2019-04-21T08:27:12.000Z,7628
2019-04-21T08:28:24.000Z,7612
2019-04-21T08:29:36.879Z,7548
2019-04-21T08:30:49.000Z,7448
2019-04-21T08:33:13.000Z,7080
2019-04-21T08:34:25.000Z,6900
2019-04-21T08:35:37.825Z,6728
2019-04-21T08:36:49.000Z,6556
2019-04-21T08:38:02.000Z,6404
2019-04-21T08:39:14.000Z,6240
2019-04-21T08:40:26.000Z,6128
2019-04-21T08:41:38.000Z,6032
2019-04-21T08:42:50.000Z,5888
2019-04-21T08:44:03.000Z,5800
2019-04-21T08:45:15.000Z,5728
2019-04-21T08:46:27.000Z,5664
2019-04-21T08:47:39.000Z,5600
2019-04-21T08:48:51.000Z,5568
2019-04-21T08:50:04.000Z,5552
2019-04-21T08:51:16.000Z,5548
2019-04-21T08:52:28.000Z,5572
2019-04-21T08:53:40.699Z,5512
2019-04-21T08:54:52.000Z,5496
2019-04-21T08:56:05.000Z,5484
2019-04-21T08:57:17.000Z,5484
2019-04-21T08:58:29.000Z,5436
2019-04-21T08:59:41.000Z,5408
2019-04-21T09:00:53.000Z,5388
2019-04-21T09:02:06.000Z,5372
2019-04-21T09:03:18.224Z,5368
2019-04-21T09:04:30.421Z,5340
2019-04-21T09:05:42.605Z,5336
2019-04-21T09:06:54.000Z,5320
2019-04-21T09:08:06.000Z,5336
2019-04-21T09:09:19.000Z,5328
2019-04-21T09:10:31.000Z,5328
2019-04-21T09:11:43.000Z,5300
2019-04-21T09:12:55.000Z,5308
2019-04-21T09:14:07.000Z,5316
2019-04-21T09:15:20.140Z,5324
2019-04-21T09:16:32.000Z,5320
2019-04-21T09:17:44.000Z,5320
2019-04-21T09:18:56.716Z,5292
2019-04-21T09:20:08.000Z,5324
2019-04-21T09:21:21.000Z,5272
2019-04-21T09:22:33.000Z,5260
2019-04-21T09:23:45.000Z,5256
2019-04-21T09:24:57.000Z,5248
2019-04-21T09:26:09.000Z,5244
2019-04-21T09:27:22.054Z,5248
2019-04-21T09:28:34.216Z,5220
2019-04-21T09:29:46.441Z,5208
2019-04-21T09:30:58.000Z,5252
2019-04-21T09:32:10.000Z,5200
2019-04-21T09:33:22.000Z,5180
2019-04-21T09:34:35.000Z,5164
2019-04-21T09:35:47.000Z,5184
2019-04-21T09:36:59.000Z,5248
2019-04-21T09:38:11.000Z,5212
2019-04-21T09:39:23.000Z,5208
2019-04-21T09:40:36.153Z,5192
2019-04-21T09:41:48.357Z,5200
2019-04-21T09:43:00.000Z,5204
2019-04-21T09:44:12.000Z,5212
2019-04-21T09:45:24.000Z,5192
2019-04-21T09:46:37.000Z,5180
2019-04-21T09:47:49.000Z,5196
2019-04-21T09:49:01.000Z,5212
2019-04-21T09:50:13.700Z,5192
2019-04-21T09:51:25.883Z,5212
2019-04-21T09:52:38.000Z,5224
2019-04-21T09:53:50.261Z,5228
2019-04-21T09:55:02.460Z,5204
2019-04-21T09:57:26.000Z,5212
2019-04-21T09:58:39.000Z,5308
2019-04-21T09:59:51.000Z,5260
2019-04-21T10:01:03.000Z,5196
2019-04-21T10:02:15.000Z,5172
2019-04-21T10:03:27.791Z,5176
2019-04-21T10:04:39.000Z,5172
2019-04-21T10:05:52.201Z,5152
2019-04-21T10:07:04.000Z,5136
2019-04-21T10:09:28.000Z,5128
2019-04-21T10:10:40.000Z,5116
2019-04-21T10:11:53.000Z,5100
2019-04-21T10:13:05.000Z,5100
2019-04-21T10:14:17.000Z,5100
2019-04-21T10:15:29.000Z,5104
2019-04-21T10:16:41.000Z,5116
2019-04-21T10:17:54.093Z,5088
2019-04-21T10:19:06.000Z,5136
2019-04-21T10:21:30.686Z,5068
2019-04-21T10:22:42.000Z,5144
2019-04-21T10:23:55.000Z,5100
2019-04-21T10:25:07.000Z,5092
2019-04-21T10:26:19.000Z,5092
2019-04-21T10:27:31.000Z,5084
2019-04-21T10:28:43.000Z,5108
2019-04-21T10:29:56.005Z,5072
2019-04-21T10:31:08.000Z,5124
2019-04-21T10:33:32.000Z,5040
2019-04-21T10:34:44.000Z,5044
2019-04-21T10:35:56.000Z,5048
2019-04-21T10:37:09.000Z,5052
2019-04-21T10:38:21.000Z,5064
2019-04-21T10:39:33.000Z,5124
2019-04-21T10:40:45.000Z,5160
2019-04-21T10:41:57.000Z,5184
2019-04-21T10:43:10.106Z,5132
2019-04-21T10:44:22.000Z,5148
2019-04-21T10:45:34.493Z,5152
2019-04-21T10:46:46.000Z,5136
2019-04-21T10:47:58.883Z,5128
2019-04-21T10:49:11.000Z,5192
2019-04-21T10:50:23.000Z,5128
2019-04-21T10:51:35.443Z,5140
2019-04-21T10:52:47.000Z,5152
2019-04-21T10:53:59.837Z,5168
2019-04-21T10:55:12.000Z,5180
2019-04-21T10:56:24.000Z,5172
2019-04-21T10:57:36.000Z,5184
2019-04-21T10:58:48.000Z,5172
2019-04-21T11:00:00.782Z,5172
2019-04-21T11:01:12.000Z,5172
2019-04-21T11:02:25.000Z,5180
2019-04-21T11:03:37.000Z,5192
2019-04-21T11:04:49.550Z,5188
2019-04-21T11:06:01.741Z,5204
2019-04-21T11:07:13.000Z,5196
2019-04-21T11:09:38.000Z,5188
2019-04-21T11:10:50.000Z,5200
2019-04-21T11:12:02.000Z,5164
2019-04-21T11:13:14.000Z,5176
2019-04-21T11:14:27.000Z,5152
2019-04-21T11:15:39.283Z,5164
2019-04-21T11:16:51.000Z,5152
2019-04-21T11:18:03.660Z,5160
2019-04-21T11:19:15.000Z,5164
2019-04-21T11:20:28.000Z,5228
2019-04-21T11:21:40.000Z,5176
2019-04-21T11:22:52.000Z,5172
2019-04-21T11:24:04.000Z,5192
2019-04-21T11:25:16.000Z,5192
2019-04-21T11:26:28.000Z,5196
2019-04-21T11:27:41.186Z,5212
2019-04-21T11:28:53.000Z,5200
2019-04-21T11:30:05.572Z,5208
2019-04-21T11:31:17.000Z,5204
2019-04-21T11:33:42.150Z,5200
2019-04-21T11:34:54.000Z,5196
2019-04-21T11:36:06.000Z,5196
2019-04-21T11:37:18.000Z,5204
2019-04-21T11:38:30.000Z,5180
2019-04-21T11:39:43.000Z,5184
2019-04-21T11:40:55.293Z,5188
2019-04-21T11:42:07.501Z,5204
2019-04-21T11:43:19.000Z,5192
2019-04-21T11:44:31.000Z,5200
2019-04-21T11:45:44.000Z,5200
2019-04-21T11:46:56.257Z,5208
2019-04-21T11:48:08.045Z,5204
2019-04-21T11:49:20.634Z,5248
2019-04-21T11:50:32.000Z,5180
2019-04-21T11:51:44.000Z,5208
2019-04-21T11:52:57.000Z,5184
2019-04-21T11:54:09.411Z,5176
2019-04-21T11:55:21.597Z,5180
2019-04-21T11:56:33.000Z,5180
2019-04-21T11:57:45.979Z,5188
2019-04-21T11:58:58.000Z,5188
2019-04-21T12:00:10.000Z,5192
2019-04-21T12:01:22.000Z,5192
2019-04-21T12:02:34.000Z,5192
2019-04-21T12:03:46.000Z,5192
2019-04-21T12:04:59.000Z,5200
2019-04-21T12:06:11.000Z,5196
2019-04-21T12:07:23.000Z,5196
2019-04-21T12:08:35.000Z,5176
2019-04-21T12:09:47.000Z,5224
2019-04-21T12:11:00.000Z,5168
2019-04-21T12:12:12.000Z,5176
2019-04-21T12:13:24.000Z,5172
2019-04-21T12:14:36.705Z,5172
2019-04-21T12:15:48.945Z,5180
2019-04-21T12:17:01.000Z,5168
2019-04-21T12:18:13.281Z,5176
2019-04-21T12:19:25.000Z,5232
2019-04-21T12:21:49.000Z,5196
2019-04-21T12:23:02.000Z,5196
2019-04-21T12:24:14.000Z,5200
2019-04-21T12:25:26.000Z,5208
2019-04-21T12:26:38.616Z,5224
2019-04-21T12:27:50.000Z,5240
2019-04-21T12:29:02.000Z,5288
2019-04-21T12:30:15.000Z,5248
2019-04-21T12:31:27.391Z,5244
2019-04-21T12:33:51.000Z,5244
2019-04-21T12:35:03.000Z,5228
2019-04-21T12:36:16.000Z,5224
2019-04-21T12:37:28.000Z,5232
2019-04-21T12:38:40.000Z,5220
2019-04-21T12:39:52.000Z,5208
2019-04-21T12:41:04.000Z,5216
2019-04-21T12:42:17.000Z,5228
2019-04-21T12:43:29.000Z,5224
2019-04-21T12:44:41.000Z,5220
2019-04-21T12:45:53.000Z,5232
2019-04-21T12:47:05.000Z,5244
2019-04-21T12:48:18.000Z,5256
2019-04-21T12:49:30.000Z,5252
2019-04-21T12:50:42.000Z,5244
2019-04-21T12:51:54.674Z,5248
2019-04-21T12:53:06.859Z,5236
2019-04-21T12:54:19.059Z,5244
2019-04-21T12:55:31.000Z,5240
2019-04-21T12:56:43.000Z,5256
2019-04-21T12:57:55.656Z,5276
2019-04-21T12:59:07.000Z,5292
2019-04-21T13:00:20.000Z,5368
2019-04-21T13:01:32.000Z,5316
2019-04-21T13:02:44.000Z,5336
2019-04-21T13:03:56.000Z,5336
2019-04-21T13:05:08.000Z,5332
2019-04-21T13:06:20.000Z,5328
2019-04-21T13:07:33.000Z,5336
2019-04-21T13:09:57.000Z,5352
2019-04-21T13:11:09.000Z,5372
2019-04-21T13:12:21.000Z,5408
2019-04-21T13:13:34.000Z,5440
2019-04-21T13:14:46.000Z,5460
2019-04-21T13:15:58.536Z,5492
2019-04-21T13:17:10.000Z,5524
2019-04-21T13:18:22.919Z,5608
2019-04-21T13:19:35.118Z,5604
2019-04-21T13:20:47.000Z,5636
2019-04-21T13:21:59.000Z,5680
2019-04-21T13:23:11.000Z,5704
2019-04-21T13:24:23.000Z,5744
2019-04-21T13:25:36.000Z,5776
2019-04-21T13:26:48.000Z,5828
2019-04-21T13:28:00.000Z,5832
2019-04-21T13:29:12.000Z,5908
2019-04-21T13:30:24.856Z,5984
2019-04-21T13:31:37.000Z,6076
2019-04-21T13:34:01.000Z,6188
2019-04-21T13:35:13.000Z,6316
2019-04-21T13:36:25.000Z,6356
2019-04-21T13:37:37.000Z,6500
2019-04-21T13:38:50.000Z,6640
2019-04-21T13:40:02.402Z,6812
2019-04-21T13:41:14.000Z,6968
2019-04-21T13:42:26.789Z,6936
2019-04-21T13:43:38.000Z,7088
2019-04-21T13:44:51.000Z,7100
2019-04-21T13:46:03.358Z,7020
2019-04-21T13:47:15.000Z,7072
2019-04-21T13:48:27.000Z,7112
2019-04-21T13:49:39.000Z,7148
2019-04-21T13:50:52.000Z,7160
2019-04-21T13:52:04.000Z,7256
2019-04-21T13:53:16.529Z,7276
2019-04-21T13:54:28.718Z,7248
2019-04-21T13:55:40.000Z,7252
2019-04-21T13:58:05.294Z,7248
2019-04-21T13:59:17.000Z,7264
2019-04-21T14:00:29.000Z,7236
2019-04-21T14:01:41.000Z,7300
2019-04-21T14:02:54.073Z,7368
2019-04-21T14:04:06.000Z,7396
2019-04-21T14:05:18.000Z,7532
2019-04-21T14:06:30.000Z,7564
2019-04-21T14:07:42.000Z,7548
2019-04-21T14:08:55.000Z,7608
2019-04-21T14:10:07.000Z,7656
2019-04-21T14:11:19.000Z,7644
2019-04-21T14:12:31.000Z,7540
2019-04-21T14:13:43.000Z,7508
2019-04-21T14:14:55.000Z,7444
2019-04-21T14:16:08.000Z,7412
2019-04-21T14:17:20.000Z,7472
2019-04-21T14:18:32.000Z,7412
2019-04-21T14:19:44.000Z,7416
2019-04-21T14:22:09.016Z,7364
2019-04-21T14:23:21.000Z,7348
2019-04-21T14:24:33.000Z,7304
2019-04-21T14:25:45.000Z,7276
2019-04-21T14:26:57.940Z,7244
2019-04-21T14:28:10.132Z,7192
2019-04-21T14:29:22.000Z,7092
2019-04-21T14:30:34.000Z,6904
2019-04-21T14:31:46.000Z,7092
2019-04-21T14:34:11.000Z,7048
2019-04-21T14:35:23.000Z,6952
2019-04-21T14:36:35.000Z,6944
2019-04-21T14:37:47.000Z,6956
2019-04-21T14:38:59.000Z,6992
2019-04-21T14:40:12.000Z,7020
2019-04-21T14:41:24.000Z,6584
2019-04-21T14:42:36.480Z,6872
2019-04-21T14:43:48.000Z,6784
2019-04-21T14:45:00.000Z,6700
2019-04-21T14:46:13.000Z,6604
2019-04-21T14:47:25.000Z,6560
2019-04-21T14:48:37.000Z,6412
2019-04-21T14:49:49.000Z,6372
2019-04-21T14:51:01.000Z,6256
2019-04-21T14:52:14.008Z,6196
2019-04-21T14:53:26.000Z,6120
2019-04-21T14:54:38.000Z,6104
2019-04-21T14:55:50.000Z,6044
2019-04-21T14:57:02.000Z,5988
2019-04-21T14:58:14.000Z,5932
2019-04-21T14:59:27.000Z,5848
2019-04-21T15:00:39.000Z,5808
2019-04-21T15:01:51.000Z,5840
2019-04-21T15:03:03.000Z,5740
2019-04-21T15:04:15.934Z,5720
2019-04-21T15:05:28.130Z,5660
2019-04-21T15:06:40.000Z,5600
2019-04-21T15:07:52.000Z,5556
2019-04-21T15:09:04.000Z,5540
2019-04-21T15:10:16.000Z,5500
2019-04-21T15:11:29.000Z,5400
2019-04-21T15:12:41.000Z,5336
2019-04-21T15:13:53.000Z,5296
2019-04-21T15:15:05.000Z,5244
2019-04-21T15:16:18.111Z,5164
2019-04-21T15:17:30.000Z,5200
2019-04-21T15:18:42.260Z,5316
2019-04-21T15:19:54.450Z,5192
2019-04-21T15:22:18.008Z,5076
2019-04-21T15:23:31.000Z,5096
2019-04-21T15:24:43.000Z,5084
2019-04-21T15:25:55.000Z,5044
2019-04-21T15:27:07.000Z,5008
2019-04-21T15:28:19.806Z,5152
2019-04-21T15:29:31.000Z,4944
2019-04-21T15:30:44.183Z,4940
2019-04-21T15:31:56.382Z,4908
2019-04-21T15:33:08.549Z,4872
2019-04-21T15:34:20.000Z,4868
2019-04-21T15:35:32.000Z,4876
2019-04-21T15:36:45.000Z,4864
2019-04-21T15:37:57.000Z,4816
2019-04-21T15:39:09.000Z,4792
2019-04-21T15:40:21.738Z,4768
2019-04-21T15:41:33.000Z,4732
2019-04-21T15:42:46.000Z,4720
2019-04-21T15:43:58.000Z,4692
2019-04-21T15:46:22.698Z,4652
2019-04-21T15:47:34.000Z,4652
2019-04-21T15:48:47.088Z,4664
2019-04-21T15:49:59.000Z,4800
2019-04-21T15:51:11.000Z,4652
2019-04-21T15:52:23.667Z,4692
2019-04-21T15:53:35.000Z,4788
2019-04-21T15:54:48.057Z,8348
2019-04-21T15:56:00.249Z,15232
2019-04-21T15:57:12.000Z,18784
2019-04-21T15:58:24.000Z,19712
2019-04-21T15:59:36.000Z,18848
2019-04-21T16:00:49.000Z,18080
2019-04-21T16:02:01.000Z,18016
2019-04-21T16:03:13.408Z,16800
2019-04-21T16:04:25.000Z,14304
2019-04-21T16:05:37.000Z,14720
2019-04-21T16:06:49.989Z,16000
2019-04-21T16:08:02.000Z,15264
2019-04-21T16:09:14.000Z,14848
2019-04-21T16:10:26.000Z,14400
2019-04-21T16:11:38.000Z,15776
2019-04-21T16:12:50.000Z,16640
2019-04-21T16:14:03.000Z,16448
2019-04-21T16:15:15.000Z,16864
2019-04-21T16:16:27.696Z,16352
2019-04-21T16:17:39.000Z,15360
2019-04-21T16:18:51.920Z,15136
2019-04-21T16:20:04.000Z,15456
2019-04-21T16:21:16.000Z,16544
2019-04-21T16:22:28.000Z,16928
2019-04-21T16:23:40.000Z,15200
2019-04-21T16:24:52.000Z,13860
2019-04-21T16:26:05.000Z,14840
2019-04-21T16:27:17.000Z,14952
2019-04-21T16:28:29.466Z,14420
2019-04-21T16:29:41.660Z,13772
2019-04-21T16:30:53.086Z,13612
2019-04-21T16:32:06.051Z,13796
2019-04-21T16:33:18.000Z,13664
2019-04-21T16:34:30.000Z,13520
2019-04-21T16:35:42.000Z,13168
2019-04-21T16:36:54.000Z,12864
2019-04-21T16:38:06.000Z,12624
2019-04-21T16:39:19.000Z,12676
2019-04-21T16:40:31.402Z,12740
2019-04-21T16:41:43.000Z,12732
2019-04-21T16:42:55.791Z,11716
2019-04-21T16:44:07.000Z,10516
2019-04-21T16:46:32.000Z,10380
2019-04-21T16:47:44.000Z,10228
2019-04-21T16:48:56.000Z,10040
2019-04-21T16:50:08.000Z,9412
2019-04-21T16:51:21.145Z,8936
2019-04-21T16:52:33.331Z,9008
2019-04-21T16:53:45.532Z,9148
2019-04-21T16:54:57.723Z,8660