createdAt,value
2018-03-22T00:00:07.112Z,10.67
2018-03-22T00:02:33.789Z,11.20
2018-03-22T00:05:00.431Z,10.40
2018-03-22T00:07:27.440Z,13.40
2018-03-22T00:09:54.132Z,11.30
2018-03-22T00:12:20.810Z,12.90
2018-03-22T00:14:47.498Z,12.63
2018-03-22T00:17:14.163Z,15.00
2018-03-22T00:19:40.802Z,15.87
2018-03-22T00:22:08.307Z,12.60
2018-03-22T00:24:34.929Z,11.20
2018-03-22T00:27:01.588Z,13.50
2018-03-22T00:29:28.289Z,15.40
2018-03-22T00:31:54.982Z,12.90
2018-03-22T00:34:22.134Z,10.70
2018-03-22T00:36:49.119Z,12.17
2018-03-22T00:39:15.795Z,12.77
2018-03-22T00:41:42.416Z,10.83
2018-03-22T00:44:09.070Z,12.60
2018-03-22T00:46:35.716Z,10.10
2018-03-22T00:49:02.938Z,10.60
2018-03-22T00:51:29.584Z,11.87
2018-03-22T00:53:56.261Z,10.20
2018-03-22T00:56:22.965Z,10.67
2018-03-22T00:58:50.027Z,8.97
2018-03-22T01:01:16.689Z,9.23
2018-03-22T01:03:43.675Z,9.20
2018-03-22T01:06:11.130Z,9.17
2018-03-22T01:08:37.748Z,10.03
2018-03-22T01:11:04.636Z,8.03
2018-03-22T01:13:31.237Z,8.03
2018-03-22T01:15:57.900Z,9.07
2018-03-22T01:18:24.556Z,7.60
2018-03-22T01:20:51.211Z,7.70
2018-03-22T01:23:17.872Z,6.53
2018-03-22T01:25:44.512Z,6.20
2018-03-22T01:28:11.182Z,5.77
2018-03-22T01:30:41.574Z,6.40
2018-03-22T01:33:08.205Z,6.40
2018-03-22T01:35:34.809Z,7.80
2018-03-22T01:38:01.469Z,6.50
2018-03-22T01:40:28.129Z,10.73
2018-03-22T01:42:55.106Z,7.07
2018-03-22T01:45:21.746Z,6.60
2018-03-22T01:47:48.392Z,6.63
2018-03-22T01:50:15.028Z,8.17
2018-03-22T01:52:47.390Z,7.50
2018-03-22T01:55:14.034Z,7.33
2018-03-22T01:57:40.697Z,8.93
2018-03-22T02:00:07.410Z,7.90
2018-03-22T02:02:34.189Z,8.00
2018-03-22T02:05:00.890Z,6.90
2018-03-22T02:07:27.538Z,8.50
2018-03-22T02:09:54.203Z,5.70
2018-03-22T02:12:20.894Z,7.93
2018-03-22T02:14:47.512Z,6.10
2018-03-22T02:17:14.153Z,8.20
2018-03-22T02:19:40.846Z,7.10
2018-03-22T02:22:07.567Z,8.13
2018-03-22T02:24:34.222Z,7.33
2018-03-22T02:27:00.851Z,7.10
2018-03-22T02:29:27.469Z,7.40
2018-03-22T02:31:54.126Z,6.07
2018-03-22T02:34:20.783Z,5.90
2018-03-22T02:36:47.429Z,7.67
2018-03-22T02:39:14.051Z,7.67
2018-03-22T02:41:40.710Z,6.53
2018-03-22T02:44:07.383Z,6.80
2018-03-22T02:46:34.051Z,5.23
2018-03-22T02:49:00.693Z,5.30
2018-03-22T02:51:28.149Z,6.50
2018-03-22T02:53:54.814Z,6.77
2018-03-22T02:56:21.808Z,6.50
2018-03-22T02:58:48.473Z,5.70
2018-03-22T03:01:15.098Z,5.47
2018-03-22T03:03:41.743Z,6.87
2018-03-22T03:06:08.428Z,5.50
2018-03-22T03:08:35.060Z,6.77
2018-03-22T03:11:01.695Z,6.90
2018-03-22T03:13:28.345Z,8.50
2018-03-22T03:15:54.972Z,6.27
2018-03-22T03:18:21.605Z,8.00
2018-03-22T03:20:48.224Z,5.80
2018-03-22T03:23:14.898Z,6.37
2018-03-22T03:25:41.559Z,7.60
2018-03-22T03:28:09.117Z,6.37
2018-03-22T03:30:35.878Z,5.80
2018-03-22T03:33:02.511Z,6.13
2018-03-22T03:35:29.141Z,7.97
2018-03-22T03:37:55.818Z,5.50
2018-03-22T03:40:23.128Z,5.30
2018-03-22T03:42:49.775Z,5.57
2018-03-22T03:45:16.406Z,8.60
2018-03-22T03:47:43.069Z,5.03
2018-03-22T03:50:09.679Z,7.17
2018-03-22T03:52:36.345Z,5.27
2018-03-22T03:55:02.961Z,4.97
2018-03-22T03:57:30.478Z,5.50
2018-03-22T03:59:57.126Z,5.37
2018-03-22T04:02:23.734Z,5.30
2018-03-22T04:04:50.385Z,8.20
2018-03-22T04:07:16.994Z,6.10
2018-03-22T04:09:43.936Z,5.73
2018-03-22T04:12:10.669Z,6.93
2018-03-22T04:14:37.334Z,5.30
2018-03-22T04:17:03.978Z,7.63
2018-03-22T04:19:31.062Z,4.30
2018-03-22T04:21:57.767Z,8.73
2018-03-22T04:24:25.151Z,6.10
2018-03-22T04:26:51.838Z,4.57
2018-03-22T04:29:18.414Z,4.80
2018-03-22T04:31:45.244Z,5.30
2018-03-22T04:34:11.892Z,5.63
2018-03-22T04:36:38.599Z,4.17
2018-03-22T04:39:05.270Z,4.03
2018-03-22T04:41:31.914Z,4.10
2018-03-22T04:43:58.564Z,4.83
2018-03-22T04:46:25.225Z,4.90
2018-03-22T04:48:51.893Z,4.33
2018-03-22T04:51:18.530Z,4.80
2018-03-22T04:53:45.437Z,3.43
2018-03-22T04:56:12.090Z,4.70
2018-03-22T04:58:38.760Z,4.50
2018-03-22T05:01:05.440Z,4.23
2018-03-22T05:03:32.151Z,5.60
2018-03-22T05:05:58.790Z,4.43
2018-03-22T05:08:25.473Z,3.57
2018-03-22T05:10:52.120Z,3.77
2018-03-22T05:13:18.748Z,4.10
2018-03-22T05:15:45.682Z,3.80
2018-03-22T05:18:12.419Z,6.00
2018-03-22T05:20:39.060Z,5.77
2018-03-22T05:23:05.827Z,3.97
2018-03-22T05:25:32.477Z,4.93
2018-03-22T05:27:59.102Z,5.00
2018-03-22T05:30:25.781Z,4.73
2018-03-22T05:32:52.444Z,5.53
2018-03-22T05:35:19.095Z,4.53
2018-03-22T05:37:45.758Z,5.00
2018-03-22T05:40:12.606Z,6.60
2018-03-22T05:42:39.255Z,6.47
2018-03-22T05:45:05.997Z,5.47
2018-03-22T05:47:32.654Z,5.83
2018-03-22T05:49:59.282Z,6.37
2018-03-22T05:52:26.260Z,8.70
2018-03-22T05:54:52.869Z,5.23
2018-03-22T05:57:19.514Z,6.80
2018-03-22T05:59:46.141Z,6.60
2018-03-22T06:02:12.779Z,7.00
2018-03-22T06:04:39.428Z,7.13
2018-03-22T06:07:06.655Z,7.77
2018-03-22T06:09:33.289Z,6.07
2018-03-22T06:11:59.913Z,8.17
2018-03-22T06:14:26.548Z,7.63
2018-03-22T06:16:53.192Z,7.03
2018-03-22T06:19:19.991Z,6.93
2018-03-22T06:21:46.676Z,11.23
2018-03-22T06:24:13.320Z,10.07
2018-03-22T06:26:39.953Z,7.73
2018-03-22T06:29:06.562Z,10.70
2018-03-22T06:31:33.219Z,8.03
2018-03-22T06:33:59.860Z,10.67
2018-03-22T06:36:26.526Z,8.53
2018-03-22T06:38:53.158Z,7.30
2018-03-22T06:41:19.839Z,13.07
2018-03-22T06:43:46.494Z,6.57
2018-03-22T06:46:13.139Z,6.60
2018-03-22T06:48:39.845Z,10.37
2018-03-22T06:51:06.559Z,6.83
2018-03-22T06:53:33.236Z,6.80
2018-03-22T06:56:00.645Z,10.30
2018-03-22T06:58:27.338Z,7.90
2018-03-22T07:00:54.061Z,7.77
2018-03-22T07:03:20.908Z,6.73
2018-03-22T07:05:47.561Z,9.43
2018-03-22T07:08:14.399Z,5.97
2018-03-22T07:10:42.608Z,6.17
2018-03-22T07:13:09.235Z,8.50
2018-03-22T07:15:35.938Z,10.30
2018-03-22T07:18:02.650Z,8.47
2018-03-22T07:20:29.305Z,10.17
2018-03-22T07:22:55.998Z,8.67
2018-03-22T07:25:22.909Z,8.97
2018-03-22T07:27:50.014Z,8.13
2018-03-22T07:30:17.720Z,10.33
2018-03-22T07:32:44.365Z,7.10
2018-03-22T07:35:11.357Z,7.53
2018-03-22T07:37:38.080Z,7.93
2018-03-22T07:40:04.745Z,8.80
2018-03-22T07:42:31.450Z,8.50
2018-03-22T07:44:58.120Z,9.60
2018-03-22T07:47:24.763Z,8.17
2018-03-22T07:49:51.393Z,7.33
2018-03-22T07:52:18.048Z,8.93
2018-03-22T07:54:44.696Z,9.13
2018-03-22T07:57:11.379Z,7.00
2018-03-22T07:59:38.000Z,7.80
2018-03-22T08:02:04.651Z,6.67
2018-03-22T08:04:31.332Z,6.80
2018-03-22T08:06:58.557Z,6.97
2018-03-22T08:09:25.310Z,7.03
2018-03-22T08:11:51.932Z,7.13
2018-03-22T08:14:18.560Z,7.07
2018-03-22T08:16:45.191Z,5.70
2018-03-22T08:19:11.813Z,9.20
2018-03-22T08:21:38.499Z,7.00
2018-03-22T08:24:05.172Z,6.43
2018-03-22T08:26:31.944Z,10.13
2018-03-22T08:28:58.657Z,6.43
2018-03-22T08:31:25.523Z,5.70
2018-03-22T08:33:52.262Z,6.13
2018-03-22T08:36:18.945Z,7.87
2018-03-22T08:38:45.572Z,7.20
2018-03-22T08:41:12.307Z,7.10
2018-03-22T08:43:39.048Z,6.47
2018-03-22T08:46:06.714Z,6.90
2018-03-22T08:48:33.377Z,7.20
2018-03-22T08:51:00.003Z,6.90
2018-03-22T08:53:27.484Z,6.60
2018-03-22T08:55:54.252Z,6.33
2018-03-22T08:58:21.095Z,7.00
2018-03-22T09:00:47.765Z,6.27
2018-03-22T09:03:14.537Z,6.90
2018-03-22T09:05:41.385Z,6.80
2018-03-22T09:08:08.080Z,9.37
2018-03-22T09:10:34.700Z,9.13
2018-03-22T09:13:01.347Z,9.97
2018-03-22T09:15:28.038Z,6.87
2018-03-22T09:17:55.026Z,7.70
2018-03-22T09:20:22.118Z,7.53
2018-03-22T09:22:49.911Z,10.10
2018-03-22T09:25:16.532Z,7.33
2018-03-22T09:27:43.188Z,7.60
2018-03-22T09:30:09.893Z,7.90
2018-03-22T09:32:36.603Z,8.50
2018-03-22T09:35:03.241Z,7.93
2018-03-22T09:37:29.874Z,9.20
2018-03-22T09:39:56.515Z,11.50
2018-03-22T09:42:23.152Z,7.73
2018-03-22T09:44:49.784Z,8.00
2018-03-22T09:47:16.426Z,9.60
2018-03-22T09:49:43.067Z,7.93
2018-03-22T09:52:09.864Z,7.63
2018-03-22T09:54:37.087Z,9.17
2018-03-22T09:57:04.134Z,10.30
2018-03-22T09:59:30.753Z,11.20
2018-03-22T10:01:57.804Z,10.50
2018-03-22T10:04:24.689Z,13.27
2018-03-22T10:06:52.331Z,10.60
2018-03-22T10:09:18.991Z,11.17
2018-03-22T10:11:45.655Z,11.70
2018-03-22T10:14:12.303Z,9.57
2018-03-22T10:16:38.950Z,10.23
2018-03-22T10:19:05.606Z,9.40
2018-03-22T10:21:32.242Z,11.13
2018-03-22T10:23:58.922Z,9.87
2018-03-22T10:26:26.069Z,12.53
2018-03-22T10:28:52.865Z,10.60
2018-03-22T10:31:21.944Z,15.47
2018-03-22T10:33:48.611Z,12.13
2018-03-22T10:36:15.337Z,12.00
2018-03-22T10:38:41.999Z,16.20
2018-03-22T10:41:08.631Z,12.70
2018-03-22T10:43:35.303Z,15.90
2018-03-22T10:46:01.947Z,15.07
2018-03-22T10:48:28.612Z,22.03
2018-03-22T10:50:55.250Z,15.63
2018-03-22T10:53:21.934Z,17.40
2018-03-22T10:55:48.624Z,16.97
2018-03-22T10:58:15.477Z,16.17
2018-03-22T11:00:47.807Z,14.30
2018-03-22T11:03:20.179Z,14.40
2018-03-22T11:05:46.828Z,15.00
2018-03-22T11:08:13.475Z,14.53
2018-03-22T11:10:40.254Z,13.80
2018-03-22T11:13:06.885Z,15.13
2018-03-22T11:15:34.470Z,17.87
2018-03-22T11:18:01.315Z,14.50
2018-03-22T11:20:28.055Z,15.30
2018-03-22T11:22:54.703Z,14.90
2018-03-22T11:25:22.939Z,14.17
2018-03-22T11:27:49.601Z,15.07
2018-03-22T11:30:16.279Z,21.33
2018-03-22T11:32:42.950Z,22.87
2018-03-22T11:35:09.633Z,22.50
2018-03-22T11:37:36.317Z,17.10
2018-03-22T11:40:02.967Z,15.73
2018-03-22T11:42:29.622Z,19.27
2018-03-22T11:44:56.389Z,17.33
2018-03-22T11:47:23.538Z,17.13
2018-03-22T11:49:50.229Z,17.70
2018-03-22T11:52:16.904Z,17.77
2018-03-22T11:54:43.672Z,18.70
2018-03-22T11:57:10.317Z,16.60
2018-03-22T11:59:36.960Z,18.37
2018-03-22T12:02:03.679Z,19.43
2018-03-22T12:04:30.414Z,22.00
2018-03-22T12:06:57.080Z,24.80
2018-03-22T12:09:23.728Z,20.30
2018-03-22T12:11:50.446Z,20.80
2018-03-22T12:14:17.159Z,20.57
2018-03-22T12:16:45.208Z,20.60
2018-03-22T12:19:11.931Z,22.53
2018-03-22T12:21:38.668Z,19.20
2018-03-22T12:24:05.355Z,18.47
2018-03-22T12:26:32.029Z,20.67
2018-03-22T12:28:58.775Z,25.60
2018-03-22T12:31:25.492Z,26.90
2018-03-22T12:33:56.705Z,19.30
2018-03-22T12:36:23.371Z,22.50
2018-03-22T12:38:50.048Z,23.10
2018-03-22T12:41:16.830Z,20.67
2018-03-22T12:43:44.420Z,22.07
2018-03-22T12:46:11.092Z,23.37
2018-03-22T12:48:37.732Z,23.23
2018-03-22T12:51:04.400Z,18.40
2018-03-22T12:53:31.070Z,17.50
2018-03-22T12:55:57.754Z,16.47
2018-03-22T12:58:24.396Z,17.07
2018-03-22T13:00:51.034Z,18.40
2018-03-22T13:03:17.700Z,14.00
2018-03-22T13:05:44.406Z,12.80
2018-03-22T13:08:11.092Z,11.40
2018-03-22T13:10:38.138Z,11.17
2018-03-22T13:13:04.760Z,11.03
2018-03-22T13:15:31.426Z,11.40
2018-03-22T13:17:58.095Z,9.60
2018-03-22T13:20:24.795Z,7.97
2018-03-22T13:22:51.446Z,10.87
2018-03-22T13:25:18.112Z,12.13
2018-03-22T13:27:44.942Z,11.20
2018-03-22T13:30:11.615Z,9.50
2018-03-22T13:32:38.278Z,10.43
2018-03-22T13:35:04.925Z,10.60
2018-03-22T13:37:31.632Z,16.80
2018-03-22T13:39:58.286Z,12.03
2018-03-22T13:42:24.951Z,12.93
2018-03-22T13:44:51.641Z,13.23
2018-03-22T13:47:18.310Z,13.83
2018-03-22T13:49:44.943Z,15.90
2018-03-22T13:52:11.679Z,16.03
2018-03-22T13:54:38.348Z,22.53
2018-03-22T13:57:04.995Z,17.30
2018-03-22T13:59:31.949Z,20.20
2018-03-22T14:01:58.605Z,20.97
2018-03-22T14:04:25.275Z,23.00
2018-03-22T14:06:52.014Z,21.43
2018-03-22T14:09:18.652Z,22.20
2018-03-22T14:11:45.334Z,21.57
2018-03-22T14:14:12.628Z,22.20
2018-03-22T14:16:39.564Z,22.50
2018-03-22T14:19:06.209Z,24.40
2018-03-22T14:21:32.955Z,21.40
2018-03-22T14:23:59.625Z,23.80
2018-03-22T14:26:26.291Z,24.93
2018-03-22T14:28:52.934Z,24.17
2018-03-22T14:31:19.612Z,22.80
2018-03-22T14:33:47.368Z,20.40
2018-03-22T14:36:14.525Z,19.77
2018-03-22T14:38:41.388Z,19.10
2018-03-22T14:41:08.272Z,20.63
2018-03-22T14:43:34.981Z,21.63
2018-03-22T14:46:01.697Z,19.87
2018-03-22T14:48:28.386Z,18.20
2018-03-22T14:50:55.091Z,19.70
2018-03-22T14:53:21.750Z,20.77
2018-03-22T14:55:48.532Z,23.57
2018-03-22T14:58:15.300Z,24.33
2018-03-22T15:00:42.032Z,22.30
2018-03-22T15:03:08.724Z,22.17
2018-03-22T15:05:35.799Z,23.30
2018-03-22T15:08:02.498Z,25.17
2018-03-22T15:10:29.179Z,22.93
2018-03-22T15:12:56.830Z,27.13
2018-03-22T15:15:23.490Z,27.60
2018-03-22T15:17:50.176Z,27.57
2018-03-22T15:20:16.888Z,25.67
2018-03-22T15:22:44.028Z,26.70
2018-03-22T15:25:10.660Z,23.63
2018-03-22T15:27:37.277Z,26.20
2018-03-22T15:30:03.986Z,23.93
2018-03-22T15:32:30.671Z,23.63
2018-03-22T15:34:57.384Z,24.23
2018-03-22T15:37:24.101Z,23.53
2018-03-22T15:39:50.761Z,22.07
2018-03-22T15:42:17.595Z,23.00
2018-03-22T15:44:44.331Z,25.40
2018-03-22T15:47:10.994Z,19.03
2018-03-22T15:49:37.690Z,18.83
2018-03-22T15:52:04.338Z,18.03
2018-03-22T15:54:30.992Z,21.10
2018-03-22T15:57:05.528Z,22.20
2018-03-22T15:59:32.377Z,21.40
2018-03-22T16:01:59.180Z,20.37
2018-03-22T16:04:25.897Z,19.37
2018-03-22T16:06:52.793Z,20.97
2018-03-22T16:09:19.526Z,18.67
2018-03-22T16:11:46.154Z,25.63
2018-03-22T16:14:13.063Z,17.40
2018-03-22T16:16:39.876Z,23.60
2018-03-22T16:19:06.518Z,22.10
2018-03-22T16:21:33.328Z,21.80
2018-03-22T16:23:59.985Z,25.83
2018-03-22T16:26:26.686Z,24.47
2018-03-22T16:28:53.332Z,26.50
2018-03-22T16:31:19.996Z,24.20
2018-03-22T16:33:46.787Z,26.23
2018-03-22T16:36:13.448Z,25.57
2018-03-22T16:38:40.261Z,25.30
2018-03-22T16:41:07.022Z,27.33
2018-03-22T16:43:33.657Z,26.93
2018-03-22T16:46:00.334Z,27.77
2018-03-22T16:48:27.045Z,26.40
2018-03-22T16:50:53.704Z,25.10
2018-03-22T16:53:20.493Z,24.40
2018-03-22T16:55:47.286Z,24.73
2018-03-22T16:58:13.965Z,22.43
2018-03-22T17:00:40.618Z,25.60
2018-03-22T17:03:07.419Z,25.90
2018-03-22T17:05:34.146Z,24.77
2018-03-22T17:08:00.825Z,23.87
2018-03-22T17:10:27.867Z,27.67
2018-03-22T17:12:54.645Z,23.63
2018-03-22T17:15:21.338Z,22.83
2018-03-22T17:17:47.958Z,25.70
2018-03-22T17:20:14.775Z,25.73
2018-03-22T17:22:41.477Z,25.47
2018-03-22T17:25:08.187Z,26.20
2018-03-22T17:27:34.862Z,26.90
2018-03-22T17:30:01.510Z,26.50
2018-03-22T17:32:28.310Z,29.33
2018-03-22T17:34:54.964Z,29.83
2018-03-22T17:37:21.616Z,29.13
2018-03-22T17:39:48.289Z,30.97
2018-03-22T17:42:15.015Z,28.27
2018-03-22T17:44:41.708Z,31.60
2018-03-22T17:47:08.569Z,28.63
2018-03-22T17:49:35.222Z,32.90
2018-03-22T17:52:02.065Z,30.43
2018-03-22T17:54:28.971Z,30.50
2018-03-22T17:56:55.607Z,30.97
2018-03-22T17:59:25.715Z,33.77
2018-03-22T18:01:52.771Z,30.90
2018-03-22T18:04:19.416Z,32.50
2018-03-22T18:06:46.083Z,37.93
2018-03-22T18:09:12.753Z,31.20
2018-03-22T18:11:39.445Z,33.30
2018-03-22T18:14:06.175Z,35.43
2018-03-22T18:16:32.870Z,33.17
2018-03-22T18:18:59.899Z,36.97
2018-03-22T18:21:26.578Z,34.50
2018-03-22T18:23:53.255Z,33.83
2018-03-22T18:26:19.897Z,34.03
2018-03-22T18:28:47.697Z,37.57
2018-03-22T18:31:14.421Z,32.10
2018-03-22T18:33:41.153Z,32.40
2018-03-22T18:36:07.864Z,35.97
2018-03-22T18:38:34.495Z,33.87
2018-03-22T18:41:01.162Z,33.63
2018-03-22T18:43:27.991Z,32.97
2018-03-22T18:45:54.704Z,35.50
2018-03-22T18:48:21.523Z,32.90
2018-03-22T18:50:48.638Z,32.80
2018-03-22T18:53:15.314Z,32.33
2018-03-22T18:55:41.967Z,36.20
2018-03-22T18:58:08.668Z,33.83
2018-03-22T19:00:35.371Z,34.50
2018-03-22T19:03:02.222Z,38.70
2018-03-22T19:05:28.959Z,33.63
2018-03-22T19:07:55.662Z,33.70
2018-03-22T19:10:22.372Z,30.93
2018-03-22T19:12:49.014Z,33.17
2018-03-22T19:15:15.785Z,35.47
2018-03-22T19:17:42.461Z,37.27
2018-03-22T19:20:10.169Z,30.77
2018-03-22T19:22:36.876Z,36.50
2018-03-22T19:25:03.518Z,34.03
2018-03-22T19:27:30.237Z,33.80
2018-03-22T19:29:57.518Z,34.10
2018-03-22T19:32:24.140Z,32.97
2018-03-22T19:34:50.823Z,34.37
2018-03-22T19:37:18.290Z,35.47
2018-03-22T19:39:44.970Z,36.70
2018-03-22T19:42:11.607Z,34.83
2018-03-22T19:44:38.596Z,36.53
2018-03-22T19:47:05.265Z,35.40
2018-03-22T19:49:31.904Z,31.30
2018-03-22T19:51:58.623Z,33.43
2018-03-22T19:54:25.735Z,35.10
2018-03-22T19:56:52.408Z,37.87
2018-03-22T19:59:19.955Z,35.30
2018-03-22T20:01:46.684Z,36.00
2018-03-22T20:04:13.338Z,33.90
2018-03-22T20:06:40.022Z,36.20
2018-03-22T20:09:06.679Z,36.20
2018-03-22T20:11:33.454Z,32.73
2018-03-22T20:14:00.521Z,39.70
2018-03-22T20:16:27.158Z,34.77
2018-03-22T20:18:53.849Z,36.10
2018-03-22T20:21:20.495Z,36.40
2018-03-22T20:23:47.146Z,31.23
2018-03-22T20:26:13.798Z,38.73
2018-03-22T20:28:40.471Z,32.60
2018-03-22T20:31:07.185Z,31.83
2018-03-22T20:39:09.513Z,35.97
2018-03-22T20:41:36.185Z,33.70
2018-03-22T20:44:02.853Z,36.03
2018-03-22T20:46:29.532Z,33.47
2018-03-22T20:48:56.188Z,31.80
2018-03-22T20:51:22.934Z,32.30
2018-03-22T20:53:49.578Z,36.10
2018-03-22T20:56:16.257Z,36.83
2018-03-22T20:58:42.964Z,32.33
2018-03-22T21:01:09.633Z,30.73
2018-03-22T21:03:36.398Z,31.27
2018-03-22T21:06:03.172Z,30.27
2018-03-22T21:08:29.815Z,30.30
2018-03-22T21:10:56.476Z,31.40
2018-03-22T21:13:24.207Z,33.73
2018-03-22T21:15:50.852Z,34.37
2018-03-22T21:18:17.788Z,32.73
2018-03-22T21:20:44.679Z,31.30
2018-03-22T21:23:11.339Z,31.90
2018-03-22T21:25:37.986Z,32.80
2018-03-22T21:28:05.035Z,33.30
2018-03-22T21:30:32.169Z,33.87
2018-03-22T21:32:59.412Z,30.30
2018-03-22T21:35:26.201Z,33.67
2018-03-22T21:37:52.988Z,31.80
2018-03-22T21:40:19.822Z,35.50
2018-03-22T21:42:46.502Z,32.53
2018-03-22T21:45:13.250Z,34.63
2018-03-22T21:47:40.030Z,32.30
2018-03-22T21:50:06.728Z,34.00
2018-03-22T21:52:39.506Z,28.93
2018-03-22T21:55:06.386Z,36.23
2018-03-22T21:57:33.058Z,31.20
2018-03-22T21:59:59.731Z,34.20
2018-03-22T22:02:26.428Z,33.03
2018-03-22T22:04:53.110Z,31.93
2018-03-22T22:07:19.741Z,31.80
2018-03-22T22:09:46.419Z,32.17
2018-03-22T22:12:13.425Z,30.90
2018-03-22T22:14:40.081Z,33.53
2018-03-22T22:17:07.475Z,30.70
2018-03-22T22:19:34.123Z,31.70
2018-03-22T22:22:00.823Z,31.70
2018-03-22T22:24:27.488Z,29.80
2018-03-22T22:26:54.180Z,30.63
2018-03-22T22:29:20.881Z,29.93
2018-03-22T22:31:47.957Z,30.73
2018-03-22T22:34:14.748Z,30.53
2018-03-22T22:36:41.399Z,27.50
2018-03-22T22:39:08.341Z,28.60
2018-03-22T22:41:34.980Z,36.20
2018-03-22T22:44:01.613Z,28.30
2018-03-22T22:46:28.560Z,31.40
2018-03-22T22:48:55.205Z,27.83
2018-03-22T22:51:21.834Z,28.67
2018-03-22T22:53:48.460Z,27.40
2018-03-22T22:56:15.107Z,28.27
2018-03-22T22:58:41.744Z,29.03
2018-03-22T23:01:08.463Z,28.47
2018-03-22T23:03:35.108Z,28.70
2018-03-22T23:08:33.875Z,30.30
2018-03-22T23:11:00.642Z,31.13
2018-03-22T23:13:27.299Z,27.60
2018-03-22T23:15:53.951Z,29.53
2018-03-22T23:18:20.615Z,27.33
2018-03-22T23:20:47.362Z,27.37
2018-03-22T23:23:14.107Z,28.03
2018-03-22T23:25:40.769Z,28.70
2018-03-22T23:28:07.447Z,27.67
2018-03-22T23:30:34.076Z,27.37
2018-03-22T23:33:00.720Z,27.43
2018-03-22T23:35:27.338Z,26.30
2018-03-22T23:37:53.970Z,30.70
2018-03-22T23:40:20.599Z,30.67
2018-03-22T23:42:47.259Z,28.73
2018-03-22T23:45:13.923Z,28.10
2018-03-22T23:47:40.837Z,28.23
2018-03-22T23:50:07.555Z,29.30
2018-03-22T23:52:34.980Z,27.90
2018-03-22T23:55:01.691Z,29.73
2018-03-22T23:57:28.418Z,29.67
2018-03-22T23:59:55.142Z,31.07
