createdAt,value
2018-04-11T00:00:06.414Z,0.00
2018-04-11T00:01:06.395Z,0.00
2018-04-11T00:02:06.373Z,0.00
2018-04-11T00:03:06.362Z,0.00
2018-04-11T00:04:06.384Z,0.00
2018-04-11T00:05:06.643Z,0.00
2018-04-11T00:06:06.302Z,0.00
2018-04-11T00:07:06.284Z,0.00
2018-04-11T00:08:06.381Z,0.00
2018-04-11T00:09:06.242Z,0.00
2018-04-11T00:10:06.279Z,0.00
2018-04-11T00:11:06.522Z,0.00
2018-04-11T00:12:06.193Z,0.00
2018-04-11T00:13:06.169Z,0.00
2018-04-11T00:14:06.153Z,0.00
2018-04-11T00:15:06.186Z,0.00
2018-04-11T00:16:06.118Z,0.00
2018-04-11T00:17:06.401Z,0.00
2018-04-11T00:18:06.083Z,0.00
2018-04-11T00:19:06.060Z,0.00
2018-04-11T00:20:06.043Z,0.00
2018-04-11T00:21:06.076Z,0.00
2018-04-11T00:22:06.016Z,0.00
2018-04-11T00:23:06.288Z,0.00
2018-04-11T00:24:05.980Z,0.00
2018-04-11T00:25:05.957Z,0.00
2018-04-11T00:26:05.934Z,0.00
2018-04-11T00:27:05.965Z,0.00
2018-04-11T00:28:05.900Z,0.00
2018-04-11T00:29:06.181Z,0.00
2018-04-11T00:30:06.212Z,0.00
2018-04-11T00:31:05.836Z,0.00
2018-04-11T00:32:05.822Z,0.00
2018-04-11T00:33:05.800Z,0.00
2018-04-11T00:34:05.779Z,0.00
2018-04-11T00:35:06.062Z,0.00
2018-04-11T00:36:05.804Z,0.00
2018-04-11T00:37:05.725Z,0.00
2018-04-11T00:38:05.809Z,0.00
2018-04-11T00:39:05.693Z,0.00
2018-04-11T00:40:05.666Z,0.00
2018-04-11T00:42:05.983Z,0.00
2018-04-11T00:44:05.596Z,0.00
2018-04-11T00:45:05.627Z,0.00
2018-04-11T00:46:05.555Z,0.00
2018-04-11T00:47:05.539Z,0.00
2018-04-11T00:48:05.519Z,0.00
2018-04-11T00:49:05.801Z,0.00
2018-04-11T00:50:05.484Z,0.00
2018-04-11T00:51:05.513Z,0.00
2018-04-11T00:52:05.455Z,0.00
2018-04-11T00:53:05.428Z,0.00
2018-04-11T00:54:05.411Z,0.00
2018-04-11T00:55:05.392Z,0.00
2018-04-11T00:56:05.672Z,0.00
2018-04-11T00:57:05.508Z,0.00
2018-04-11T00:58:05.631Z,0.00
2018-04-11T00:59:05.604Z,0.00
2018-04-11T01:00:05.298Z,0.00
2018-04-11T01:01:05.279Z,0.00
2018-04-11T01:02:05.260Z,0.00
2018-04-11T01:03:05.592Z,0.00
2018-04-11T01:04:05.221Z,0.00
2018-04-11T01:05:05.207Z,0.00
2018-04-11T01:06:05.182Z,0.00
2018-04-11T01:07:05.162Z,0.00
2018-04-11T01:08:05.262Z,0.00
2018-04-11T01:09:05.176Z,0.00
2018-04-11T01:10:05.409Z,0.00
2018-04-11T01:11:05.091Z,0.00
2018-04-11T01:12:05.120Z,0.00
2018-04-11T01:13:05.054Z,0.00
2018-04-11T01:14:05.033Z,0.00
2018-04-11T01:15:05.068Z,0.00
2018-04-11T01:16:04.994Z,0.00
2018-04-11T01:17:05.286Z,0.00
2018-04-11T01:18:05.114Z,0.00
2018-04-11T01:19:04.943Z,0.00
2018-04-11T01:20:04.920Z,0.00
2018-04-11T01:21:04.954Z,0.00
2018-04-11T01:22:04.987Z,0.00
2018-04-11T01:23:04.867Z,0.00
2018-04-11T01:24:05.199Z,0.00
2018-04-11T01:25:04.834Z,0.00
2018-04-11T01:26:04.810Z,0.00
2018-04-11T01:27:04.789Z,0.00
2018-04-11T01:28:04.773Z,0.00
2018-04-11T01:29:04.760Z,0.00
2018-04-11T01:30:05.088Z,0.00
2018-04-11T01:31:04.767Z,0.00
2018-04-11T01:32:04.698Z,0.00
2018-04-11T01:33:04.685Z,0.00
2018-04-11T01:34:04.713Z,0.00
2018-04-11T01:35:04.655Z,0.00
2018-04-11T01:36:04.971Z,0.00
2018-04-11T01:37:04.756Z,0.00
2018-04-11T01:39:04.565Z,0.00
2018-04-11T01:40:04.545Z,0.00
2018-04-11T01:41:04.535Z,0.00
2018-04-11T01:42:04.811Z,0.00
2018-04-11T01:43:04.548Z,0.00
2018-04-11T01:44:04.472Z,0.00
2018-04-11T01:45:04.456Z,0.00
2018-04-11T01:46:04.438Z,0.00
2018-04-11T01:47:04.469Z,0.00
2018-04-11T01:48:04.700Z,0.00
2018-04-11T01:49:04.431Z,0.00
2018-04-11T01:50:04.365Z,0.00
2018-04-11T01:51:04.341Z,0.00
2018-04-11T01:53:04.305Z,0.00
2018-04-11T01:54:04.289Z,0.00
2018-04-11T01:55:04.616Z,0.00
2018-04-11T01:56:04.245Z,0.00
2018-04-11T01:57:04.231Z,0.00
2018-04-11T01:58:04.214Z,0.00
2018-04-11T01:59:04.191Z,0.00
2018-04-11T02:00:04.227Z,0.00
2018-04-11T02:01:04.465Z,0.00
2018-04-11T02:02:04.140Z,0.00
2018-04-11T02:03:04.117Z,0.00
2018-04-11T02:04:04.099Z,0.00
2018-04-11T02:05:04.085Z,0.00
2018-04-11T02:06:04.116Z,0.00
2018-04-11T02:07:04.053Z,0.00
2018-04-11T02:08:04.325Z,0.00
2018-04-11T02:09:04.307Z,0.00
2018-04-11T02:10:03.989Z,0.00
2018-04-11T02:11:04.219Z,0.00
2018-04-11T02:12:03.952Z,0.00
2018-04-11T02:13:03.935Z,0.00
2018-04-11T02:14:03.910Z,0.00
2018-04-11T02:15:04.200Z,0.00
2018-04-11T02:16:03.877Z,0.00
2018-04-11T02:18:03.907Z,0.00
2018-04-11T02:19:03.832Z,0.00
2018-04-11T02:20:03.801Z,0.00
2018-04-11T02:21:03.782Z,0.00
2018-04-11T02:22:04.069Z,0.00
2018-04-11T02:23:03.746Z,0.00
2018-04-11T02:24:03.778Z,0.00
2018-04-11T02:25:03.767Z,0.00
2018-04-11T02:26:03.691Z,0.00
2018-04-11T02:27:03.673Z,0.00
2018-04-11T02:28:03.654Z,0.00
2018-04-11T02:29:03.935Z,0.00
2018-04-11T02:30:03.677Z,0.00
2018-04-11T02:31:03.600Z,0.00
2018-04-11T02:32:03.661Z,0.00
2018-04-11T02:34:03.746Z,0.00
2018-04-11T02:35:03.675Z,0.00
2018-04-11T02:36:03.803Z,0.00
2018-04-11T02:37:03.485Z,0.00
2018-04-11T02:38:03.473Z,0.00
2018-04-11T02:39:03.452Z,0.00
2018-04-11T02:40:03.430Z,0.00
2018-04-11T02:41:03.463Z,0.00
2018-04-11T02:43:03.728Z,0.00
2018-04-11T02:44:03.460Z,0.00
2018-04-11T02:45:03.342Z,0.00
2018-04-11T02:46:03.372Z,0.00
2018-04-11T02:47:03.303Z,0.00
2018-04-11T02:48:03.283Z,0.00
2018-04-11T02:49:03.362Z,0.00
2018-04-11T02:50:03.551Z,0.00
2018-04-11T02:51:03.226Z,0.00
2018-04-11T02:52:03.208Z,0.00
2018-04-11T02:53:03.192Z,0.00
2018-04-11T02:54:03.174Z,0.00
2018-04-11T02:56:03.493Z,0.00
2018-04-11T02:57:03.127Z,0.00
2018-04-11T02:58:03.101Z,0.00
2018-04-11T02:59:03.089Z,0.00
2018-04-11T03:00:03.162Z,0.00
2018-04-11T03:01:03.045Z,0.00
2018-04-11T03:02:03.329Z,0.00
2018-04-11T03:03:03.014Z,0.00
2018-04-11T03:04:02.991Z,0.00
2018-04-11T03:05:02.973Z,0.00
2018-04-11T03:06:03.056Z,0.00
2018-04-11T03:07:02.935Z,0.00
2018-04-11T03:08:03.217Z,0.00
2018-04-11T03:09:02.903Z,0.00
2018-04-11T03:10:02.889Z,0.00
2018-04-11T03:11:02.863Z,0.00
2018-04-11T03:12:02.894Z,0.00
2018-04-11T03:13:02.825Z,0.00
2018-04-11T03:14:03.112Z,0.00
2018-04-11T03:15:02.790Z,0.00
2018-04-11T03:16:02.774Z,0.00
2018-04-11T03:17:02.855Z,0.00
2018-04-11T03:18:02.736Z,0.00
2018-04-11T03:19:02.717Z,0.00
2018-04-11T03:20:03.051Z,0.00
2018-04-11T03:21:02.741Z,0.00
2018-04-11T03:24:02.726Z,0.00
2018-04-11T03:25:02.618Z,0.00
2018-04-11T03:26:02.898Z,0.00
2018-04-11T03:27:02.590Z,0.00
2018-04-11T03:30:02.594Z,0.00
2018-04-11T03:31:02.502Z,0.00
2018-04-11T03:32:02.485Z,0.00
2018-04-11T03:33:02.823Z,0.00
2018-04-11T03:34:02.923Z,0.00
2018-04-11T03:35:02.437Z,0.00
2018-04-11T03:36:02.418Z,0.00
2018-04-11T03:37:02.482Z,0.00
2018-04-11T03:38:02.373Z,0.00
2018-04-11T03:39:02.414Z,0.00
2018-04-11T03:40:03.020Z,0.00
2018-04-11T03:41:02.386Z,0.00
2018-04-11T03:42:02.309Z,0.00
2018-04-11T03:43:02.286Z,0.00
2018-04-11T03:44:02.624Z,0.00
2018-04-11T03:45:02.267Z,0.00
2018-04-11T03:46:02.284Z,0.00
2018-04-11T03:47:02.514Z,0.00
2018-04-11T03:48:02.183Z,0.00
2018-04-11T03:49:02.170Z,0.00
2018-04-11T03:50:02.152Z,0.00
2018-04-11T03:52:02.164Z,0.00
2018-04-11T03:53:02.097Z,0.00
2018-04-11T03:54:02.375Z,0.00
2018-04-11T03:55:02.068Z,0.00
2018-04-11T03:56:02.038Z,0.00
2018-04-11T03:57:02.030Z,0.00
2018-04-11T03:58:02.054Z,0.00
2018-04-11T03:59:02.032Z,0.00
2018-04-11T04:00:02.014Z,4.00
2018-04-11T04:01:02.324Z,4.00
2018-04-11T04:02:01.932Z,4.00
2018-04-11T04:03:01.912Z,0.00
2018-04-11T04:04:01.894Z,4.00
2018-04-11T04:05:01.929Z,4.00
2018-04-11T04:06:01.858Z,4.00
2018-04-11T04:07:01.836Z,4.00
2018-04-11T04:08:02.119Z,8.00
2018-04-11T04:09:01.801Z,8.00
2018-04-11T04:10:01.783Z,8.00
2018-04-11T04:11:01.820Z,12.00
2018-04-11T04:12:01.750Z,12.00
2018-04-11T04:13:01.726Z,12.00
2018-04-11T04:14:01.717Z,16.00
2018-04-11T04:15:02.044Z,16.00
2018-04-11T04:16:01.692Z,16.00
2018-04-11T04:17:01.709Z,20.00
2018-04-11T04:18:01.701Z,20.00
2018-04-11T04:19:01.672Z,24.00
2018-04-11T04:20:01.601Z,32.00
2018-04-11T04:21:01.888Z,32.00
2018-04-11T04:22:01.623Z,40.00
2018-04-11T04:23:01.565Z,40.00
2018-04-11T04:25:02.042Z,56.00
2018-04-11T04:26:01.490Z,64.00
2018-04-11T04:27:01.779Z,72.00
2018-04-11T04:29:01.441Z,92.00
2018-04-11T04:30:01.420Z,100.00
2018-04-11T04:31:01.497Z,116.00
2018-04-11T04:32:01.436Z,132.00
2018-04-11T04:33:01.765Z,144.00
2018-04-11T04:34:01.341Z,160.00
2018-04-11T04:35:01.326Z,172.00
2018-04-11T04:36:01.385Z,188.00
2018-04-11T04:37:01.339Z,204.00
2018-04-11T04:38:01.281Z,216.00
2018-04-11T04:39:01.557Z,236.00
2018-04-11T04:41:01.220Z,268.00
2018-04-11T04:43:01.232Z,296.00
2018-04-11T04:44:01.232Z,316.00
2018-04-11T04:45:01.465Z,332.00
2018-04-11T04:46:01.130Z,360.00
2018-04-11T04:47:01.112Z,388.00
2018-04-11T04:48:01.201Z,408.00
2018-04-11T04:49:01.086Z,436.00
2018-04-11T04:50:01.132Z,472.00
2018-04-11T04:52:03.187Z,496.00
2018-04-11T04:52:04.881Z,516.00
2018-04-11T04:53:04.640Z,536.00
2018-04-11T04:54:04.660Z,572.00
2018-04-11T04:56:04.524Z,668.00
2018-04-11T04:57:05.855Z,716.00
2018-04-11T04:58:07.038Z,756.00
2018-04-11T04:59:04.542Z,768.00
2018-04-11T05:00:05.648Z,724.00
2018-04-11T05:01:05.053Z,708.00
2018-04-11T05:02:04.288Z,728.00
2018-04-11T05:03:04.540Z,756.00
2018-04-11T05:04:03.760Z,772.00
2018-04-11T05:05:03.729Z,776.00
2018-04-11T05:06:03.707Z,780.00
2018-04-11T05:07:03.996Z,816.00
2018-04-11T05:08:03.715Z,852.00
2018-04-11T05:09:04.067Z,888.00
2018-04-11T05:11:03.614Z,940.00
2018-04-11T05:12:03.593Z,1000.00
2018-04-11T05:13:03.748Z,1072.00
2018-04-11T05:14:03.560Z,1132.00
2018-04-11T05:15:04.202Z,1172.00
2018-04-11T05:16:03.637Z,1164.00
2018-04-11T05:17:03.612Z,1128.00
2018-04-11T05:18:03.542Z,1144.00
2018-04-11T05:19:03.472Z,1140.00
2018-04-11T05:20:03.452Z,1080.00
2018-04-11T05:21:03.790Z,1004.00
2018-04-11T05:22:03.425Z,1000.00
2018-04-11T05:23:03.396Z,1008.00
2018-04-11T05:24:03.506Z,1004.00
2018-04-11T05:25:03.361Z,984.00
2018-04-11T05:26:03.459Z,976.00
2018-04-11T05:27:03.527Z,1072.00
2018-04-11T05:28:03.649Z,1132.00
2018-04-11T05:29:03.297Z,1196.00
2018-04-11T05:30:03.641Z,1232.00
2018-04-11T05:31:03.356Z,1168.00
2018-04-11T05:32:03.539Z,1156.00
2018-04-11T05:33:03.568Z,1116.00
2018-04-11T05:34:03.207Z,1108.00
2018-04-11T05:35:03.488Z,1136.00
2018-04-11T05:36:03.180Z,1172.00
2018-04-11T05:37:03.258Z,1236.00
2018-04-11T05:38:03.363Z,1252.00
2018-04-11T05:39:03.177Z,1244.00
2018-04-11T05:40:03.120Z,1228.00
2018-04-11T05:41:03.087Z,1236.00
2018-04-11T05:42:03.357Z,1340.00
2018-04-11T05:43:03.045Z,1488.00
2018-04-11T05:44:03.128Z,1636.00
2018-04-11T05:45:03.065Z,1816.00
2018-04-11T05:46:03.031Z,1984.00
2018-04-11T05:47:02.986Z,2112.00
2018-04-11T05:48:02.966Z,2176.00
2018-04-11T05:49:03.237Z,2188.00
2018-04-11T05:50:03.681Z,2268.00
2018-04-11T05:51:02.910Z,2348.00
2018-04-11T05:52:02.884Z,2360.00
2018-04-11T05:53:02.883Z,2312.00
2018-04-11T05:54:02.863Z,2256.00
2018-04-11T05:55:02.838Z,2060.00
2018-04-11T05:57:02.876Z,2016.00
2018-04-11T05:58:02.887Z,1836.00
2018-04-11T05:59:02.765Z,1844.00
2018-04-11T06:00:02.755Z,1864.00
2018-04-11T06:01:02.731Z,1744.00
2018-04-11T06:02:02.778Z,1584.00
2018-04-11T06:03:03.099Z,1552.00
2018-04-11T06:04:02.678Z,1324.00
2018-04-11T06:06:02.761Z,1168.00
2018-04-11T06:07:02.676Z,1184.00
2018-04-11T06:08:02.660Z,1284.00
2018-04-11T06:09:02.591Z,1288.00
2018-04-11T06:10:02.927Z,1236.00
2018-04-11T06:11:02.587Z,1164.00
2018-04-11T06:12:02.580Z,1100.00
2018-04-11T06:13:02.842Z,1164.00
2018-04-11T06:15:02.573Z,1236.00
2018-04-11T06:16:02.474Z,1216.00
2018-04-11T06:17:03.017Z,1236.00
2018-04-11T06:18:02.439Z,1200.00
2018-04-11T06:19:02.522Z,1244.00
2018-04-11T06:20:02.528Z,1328.00
2018-04-11T06:21:02.386Z,1472.00
2018-04-11T06:22:02.370Z,1728.00
2018-04-11T06:23:02.390Z,1708.00
2018-04-11T06:24:02.641Z,1944.00
2018-04-11T06:25:02.323Z,2116.00
2018-04-11T06:27:02.383Z,2356.00
2018-04-11T06:28:02.310Z,2408.00
2018-04-11T06:29:02.252Z,2880.00
2018-04-11T06:30:02.535Z,3244.00
2018-04-11T06:31:02.211Z,3600.00
2018-04-11T06:32:02.244Z,3200.00
2018-04-11T06:33:02.230Z,3736.00
2018-04-11T06:34:02.176Z,3412.00
2018-04-11T06:35:02.211Z,3652.00
2018-04-11T06:36:02.431Z,3952.00
2018-04-11T06:37:02.111Z,3512.00
2018-04-11T06:38:02.095Z,3680.00
2018-04-11T06:39:02.148Z,3988.00
2018-04-11T06:40:02.122Z,3824.00
2018-04-11T06:41:02.048Z,3284.00
2018-04-11T06:42:02.329Z,3512.00
2018-04-11T06:43:02.011Z,3524.00
2018-04-11T06:44:02.035Z,3168.00
2018-04-11T06:45:02.337Z,3060.00
2018-04-11T06:46:02.021Z,2584.00
2018-04-11T06:47:01.950Z,2236.00
2018-04-11T06:48:02.146Z,2344.00
2018-04-11T06:49:02.211Z,2992.00
2018-04-11T06:50:01.912Z,3076.00
2018-04-11T06:51:02.229Z,2820.00
2018-04-11T06:52:01.959Z,2832.00
2018-04-11T06:53:01.844Z,2960.00
2018-04-11T06:54:01.837Z,3496.00
2018-04-11T06:55:02.126Z,2988.00
2018-04-11T06:56:01.795Z,2928.00
2018-04-11T06:57:01.830Z,2644.00
2018-04-11T06:58:01.936Z,2784.00
2018-04-11T06:59:01.747Z,2744.00
2018-04-11T07:00:01.887Z,3004.00
2018-04-11T07:01:02.177Z,3028.00
2018-04-11T07:02:01.750Z,2928.00
2018-04-11T07:03:01.855Z,2728.00
2018-04-11T07:04:01.761Z,2140.00
2018-04-11T07:05:01.643Z,2896.00
2018-04-11T07:06:01.624Z,3032.00
2018-04-11T07:07:01.616Z,2504.00
2018-04-11T07:08:01.942Z,2600.00
2018-04-11T07:09:01.583Z,3124.00
2018-04-11T07:11:01.593Z,3028.00
2018-04-11T07:12:01.543Z,3060.00
2018-04-11T07:13:01.619Z,3180.00
2018-04-11T07:14:01.856Z,3440.00
2018-04-11T07:15:01.855Z,3076.00
2018-04-11T07:17:01.509Z,3424.00
2018-04-11T07:18:01.458Z,3292.00
2018-04-11T07:20:01.850Z,2568.00
2018-04-11T07:21:01.379Z,2512.00
2018-04-11T07:22:01.366Z,2244.00
2018-04-11T07:23:01.350Z,1944.00
2018-04-11T07:24:01.336Z,2020.00
2018-04-11T07:25:01.327Z,2360.00
2018-04-11T07:26:01.746Z,2024.00
2018-04-11T07:27:01.286Z,1840.00
2018-04-11T07:28:01.271Z,1652.00
2018-04-11T07:29:01.261Z,1624.00
2018-04-11T07:31:01.239Z,1796.00
2018-04-11T07:32:01.759Z,2004.00
2018-04-11T07:33:01.183Z,2080.00
2018-04-11T07:34:01.161Z,2276.00
2018-04-11T07:35:01.280Z,2492.00
2018-04-11T07:36:01.128Z,3020.00
2018-04-11T07:37:01.114Z,3188.00
2018-04-11T07:38:01.148Z,3444.00
2018-04-11T07:39:01.439Z,3788.00
2018-04-11T07:40:01.190Z,4048.00
2018-04-11T07:41:01.146Z,3516.00
2018-04-11T07:43:01.120Z,3020.00
2018-04-11T07:44:01.052Z,2764.00
2018-04-11T07:46:01.371Z,2812.00
2018-04-11T07:47:01.003Z,2888.00
2018-04-11T07:48:00.994Z,3100.00
2018-04-11T07:50:00.951Z,3008.00
2018-04-11T07:51:01.094Z,2808.00
2018-04-11T07:52:01.166Z,2520.00
2018-04-11T07:53:00.848Z,2336.00
2018-04-11T07:56:00.856Z,2404.00
2018-04-11T07:57:00.818Z,2224.00
2018-04-11T07:58:01.166Z,2032.00
2018-04-11T07:59:00.757Z,2084.00
2018-04-11T08:00:00.744Z,2148.00
2018-04-11T08:02:00.754Z,2444.00
2018-04-11T08:03:00.684Z,2512.00
2018-04-11T08:04:00.973Z,2504.00
2018-04-11T08:05:00.654Z,2524.00
2018-04-11T08:06:00.634Z,2652.00
2018-04-11T08:07:00.675Z,2988.00
2018-04-11T08:08:00.654Z,3348.00
2018-04-11T08:09:00.593Z,3904.00
2018-04-11T08:10:00.644Z,4140.00
2018-04-11T08:11:01.170Z,3916.00
2018-04-11T08:12:00.540Z,4188.00
2018-04-11T08:14:00.562Z,4856.00
2018-04-11T08:15:00.490Z,5808.00
2018-04-11T08:16:00.471Z,5848.00
2018-04-11T08:17:00.755Z,5968.00
2018-04-11T08:18:00.440Z,6248.00
2018-04-11T08:19:00.432Z,6968.00
2018-04-11T08:20:00.602Z,6732.00
2018-04-11T08:21:00.457Z,7816.00
2018-04-11T08:22:00.385Z,9400.00
2018-04-11T08:23:00.657Z,10272.00
2018-04-11T08:24:00.337Z,10492.00
2018-04-11T08:25:00.332Z,11124.00
2018-04-11T08:26:00.760Z,10592.00
2018-04-11T08:27:00.290Z,9632.00
2018-04-11T08:28:00.284Z,7912.00
2018-04-11T08:29:00.559Z,6752.00
2018-04-11T08:31:00.232Z,7532.00
2018-04-11T08:32:00.262Z,6420.00
2018-04-11T08:33:00.195Z,7016.00
2018-04-11T08:34:00.170Z,8284.00
2018-04-11T08:35:00.463Z,8776.00
2018-04-11T08:36:00.151Z,8936.00
2018-04-11T08:37:00.144Z,9324.00
2018-04-11T08:38:00.267Z,9716.00
2018-04-11T08:39:00.105Z,10356.00
2018-04-11T08:40:00.099Z,11236.00
2018-04-11T08:41:00.446Z,11388.00
2018-04-11T08:43:00.045Z,12260.00
2018-04-11T08:44:00.477Z,12132.00
2018-04-11T08:45:00.008Z,11956.00
2018-04-11T08:46:00.007Z,12180.00
2018-04-11T08:47:00.287Z,11796.00
2018-04-11T08:48:59.962Z,11800.00
2018-04-11T08:50:59.973Z,12064.00
2018-04-11T08:51:59.910Z,11608.00
2018-04-11T08:53:00.325Z,12204.00
2018-04-11T08:53:59.880Z,13244.00
2018-04-11T08:55:00.569Z,13332.00
2018-04-11T08:56:59.899Z,11572.00
2018-04-11T08:58:00.129Z,11648.00
2018-04-11T08:59:00.117Z,10924.00
2018-04-11T08:59:59.791Z,11508.00
2018-04-11T09:00:59.780Z,8608.00
2018-04-11T09:01:59.768Z,8052.00
2018-04-11T09:02:59.815Z,9684.00
2018-04-11T09:03:59.747Z,10412.00
2018-04-11T09:05:00.029Z,10596.00
2018-04-11T09:05:59.709Z,10788.00
2018-04-11T09:07:00.052Z,11664.00
2018-04-11T09:07:59.699Z,12264.00
2018-04-11T09:08:59.674Z,12156.00
2018-04-11T09:09:59.743Z,11052.00
2018-04-11T09:11:00.776Z,11620.00
2018-04-11T09:11:59.633Z,13704.00
2018-04-11T09:12:59.668Z,15172.00
2018-04-11T09:13:59.609Z,14988.00
2018-04-11T09:14:59.590Z,14536.00
2018-04-11T09:15:59.577Z,14796.00
2018-04-11T09:17:00.708Z,17152.00
2018-04-11T09:17:59.566Z,17984.00
2018-04-11T09:18:59.890Z,17792.00
2018-04-11T09:19:59.529Z,17472.00
2018-04-11T09:20:59.509Z,16768.00
2018-04-11T09:23:59.772Z,15316.00
2018-04-11T09:25:59.496Z,14240.00
2018-04-11T09:26:59.673Z,14036.00
2018-04-11T09:27:59.423Z,14548.00
2018-04-11T09:28:59.441Z,14712.00
2018-04-11T09:29:59.713Z,14952.00
2018-04-11T09:30:59.439Z,15260.00
2018-04-11T09:31:59.500Z,15584.00
2018-04-11T09:32:59.425Z,15124.00
2018-04-11T09:35:59.727Z,14248.00
2018-04-11T09:36:59.314Z,15824.00
2018-04-11T09:37:59.355Z,19232.00
2018-04-11T09:38:59.296Z,19616.00
2018-04-11T09:39:59.283Z,19840.00
2018-04-11T09:40:59.325Z,26016.00
2018-04-11T09:41:59.596Z,24576.00
2018-04-11T09:43:59.237Z,22368.00
2018-04-11T09:44:59.246Z,19008.00
2018-04-11T09:45:59.215Z,18368.00
2018-04-11T09:46:59.355Z,19872.00
2018-04-11T09:47:59.494Z,19168.00
2018-04-11T09:48:59.197Z,18688.00
2018-04-11T09:50:59.170Z,17504.00
2018-04-11T09:51:59.186Z,15572.00
2018-04-11T09:52:59.251Z,14268.00
2018-04-11T09:53:59.469Z,13176.00
2018-04-11T09:54:59.213Z,15392.00
2018-04-11T09:55:59.130Z,16736.00
2018-04-11T09:56:59.121Z,18368.00
2018-04-11T09:57:59.125Z,15532.00
2018-04-11T09:59:59.579Z,17696.00
2018-04-11T10:00:59.090Z,18080.00
2018-04-11T10:02:59.085Z,17856.00
2018-04-11T10:03:59.067Z,17920.00
2018-04-11T10:04:59.056Z,18528.00
2018-04-11T10:05:59.402Z,18880.00
2018-04-11T10:06:59.048Z,20192.00
2018-04-11T10:07:59.051Z,21216.00
2018-04-11T10:08:59.029Z,19808.00
2018-04-11T10:09:59.186Z,19936.00
2018-04-11T10:10:59.054Z,22336.00
2018-04-11T10:11:59.386Z,23168.00
2018-04-11T10:12:59.009Z,22656.00
2018-04-11T10:13:59.048Z,21760.00
2018-04-11T10:14:58.993Z,22720.00
2018-04-11T10:15:58.984Z,23648.00
2018-04-11T10:16:58.971Z,26976.00
2018-04-11T10:17:59.321Z,28608.00
2018-04-11T10:18:58.961Z,26560.00
2018-04-11T10:19:58.953Z,26848.00
2018-04-11T10:20:58.966Z,27680.00
2018-04-11T10:21:59.954Z,26080.00
2018-04-11T10:22:58.935Z,25152.00
2018-04-11T10:23:59.318Z,18528.00
2018-04-11T10:24:58.928Z,24352.00
2018-04-11T10:25:58.926Z,23744.00
2018-04-11T10:26:58.911Z,24032.00
2018-04-11T10:27:58.968Z,25184.00
2018-04-11T10:28:58.953Z,26400.00
2018-04-11T10:29:59.304Z,24032.00
2018-04-11T10:30:58.894Z,20992.00
2018-04-11T10:31:58.887Z,22432.00
2018-04-11T10:32:58.883Z,22240.00
2018-04-11T10:33:58.879Z,17216.00
2018-04-11T10:34:58.924Z,22272.00
2018-04-11T10:35:59.169Z,22400.00
2018-04-11T10:36:58.867Z,15868.00
2018-04-11T10:37:58.954Z,20160.00
2018-04-11T10:38:58.856Z,24320.00
2018-04-11T10:39:58.846Z,24288.00
2018-04-11T10:40:58.888Z,20640.00
2018-04-11T10:41:59.139Z,36800.00
2018-04-11T10:42:58.936Z,43296.00
2018-04-11T10:43:58.928Z,38912.00
2018-04-11T10:45:58.813Z,38464.00
2018-04-11T10:46:58.881Z,39584.00
2018-04-11T10:47:59.201Z,40000.00
2018-04-11T10:48:58.798Z,41056.00
2018-04-11T10:49:58.840Z,42304.00
2018-04-11T10:50:58.872Z,41760.00
2018-04-11T10:51:58.784Z,45248.00
2018-04-11T10:52:58.875Z,48160.00
2018-04-11T10:53:59.073Z,52480.00
2018-04-11T10:54:58.796Z,57856.00
2018-04-11T10:55:59.104Z,28896.00
2018-04-11T10:56:58.769Z,20256.00
2018-04-11T10:57:58.856Z,24960.00
2018-04-11T10:58:58.819Z,31872.00
2018-04-11T10:59:59.068Z,42240.00
2018-04-11T11:01:58.793Z,41696.00
2018-04-11T11:02:58.818Z,46336.00
2018-04-11T11:03:58.776Z,58272.00
2018-04-11T11:04:58.857Z,64544.00
2018-04-11T11:05:59.126Z,63936.00
2018-04-11T11:06:58.845Z,63040.00
2018-04-11T11:07:58.718Z,62272.00
2018-04-11T11:08:58.712Z,63360.00
2018-04-11T11:09:58.755Z,63296.00
2018-04-11T11:10:58.709Z,64896.00
2018-04-11T11:11:58.993Z,66944.00
2018-04-11T11:12:58.696Z,65024.00
2018-04-11T11:15:58.889Z,63232.00
2018-04-11T11:16:58.675Z,61632.00
2018-04-11T11:17:59.978Z,59008.00
2018-04-11T11:18:58.750Z,64960.00
2018-04-11T11:19:58.667Z,61280.00
2018-04-11T11:20:58.745Z,61216.00
2018-04-11T11:21:58.763Z,65824.00
2018-04-11T11:22:58.701Z,65792.00
2018-04-11T11:23:59.085Z,63680.00
2018-04-11T11:24:58.750Z,61792.00
2018-04-11T11:25:58.817Z,62080.00
2018-04-11T11:26:58.692Z,61952.00
2018-04-11T11:27:58.640Z,65952.00
2018-04-11T11:28:58.753Z,66720.00
2018-04-11T11:29:59.001Z,65824.00
2018-04-11T11:30:58.644Z,68096.00
2018-04-11T11:31:58.634Z,68000.00
2018-04-11T11:32:58.701Z,49408.00
2018-04-11T11:33:58.953Z,55872.00
2018-04-11T11:34:58.780Z,71040.00
2018-04-11T11:35:59.019Z,67744.00
2018-04-11T11:36:58.628Z,69120.00
2018-04-11T11:37:58.708Z,58816.00
2018-04-11T11:39:58.862Z,62784.00
2018-04-11T11:40:58.630Z,62528.00
2018-04-11T11:41:58.933Z,64096.00
2018-04-11T11:42:58.616Z,65984.00
2018-04-11T11:43:58.643Z,60704.00
2018-04-11T11:44:58.614Z,59296.00
2018-04-11T11:45:58.982Z,61408.00
2018-04-11T11:47:58.906Z,61632.00
2018-04-11T11:48:58.603Z,61728.00
2018-04-11T11:49:58.744Z,61376.00
2018-04-11T11:50:58.632Z,61792.00
2018-04-11T11:51:58.712Z,62432.00
2018-04-11T11:52:58.589Z,64064.00
2018-04-11T11:53:58.885Z,64384.00
2018-04-11T11:54:58.578Z,63776.00
2018-04-11T11:55:58.883Z,62432.00
2018-04-11T11:59:59.782Z,57536.00
2018-04-11T12:01:59.665Z,56832.00
2018-04-11T12:03:58.868Z,58720.00
2018-04-11T12:04:58.709Z,58016.00
2018-04-11T12:07:00.129Z,60032.00
2018-04-11T12:07:58.636Z,59136.00
2018-04-11T12:08:58.584Z,57440.00
2018-04-11T12:09:58.613Z,58144.00
2018-04-11T12:10:58.634Z,56704.00
2018-04-11T12:11:59.871Z,57696.00
2018-04-11T12:12:58.606Z,59584.00
2018-04-11T12:13:58.580Z,58912.00
2018-04-11T12:14:58.551Z,60352.00
2018-04-11T12:15:58.555Z,61760.00
2018-04-11T12:16:59.848Z,60608.00
2018-04-11T12:18:00.069Z,60704.00
2018-04-11T12:18:58.665Z,60480.00
2018-04-11T12:19:58.550Z,61856.00
2018-04-11T12:20:58.722Z,58816.00
2018-04-11T12:21:58.549Z,59200.00
2018-04-11T12:22:58.638Z,58720.00
2018-04-11T12:23:58.852Z,60224.00
2018-04-11T12:24:58.549Z,60704.00
2018-04-11T12:25:58.561Z,61024.00
2018-04-11T12:26:58.771Z,60992.00
2018-04-11T12:27:58.563Z,60000.00
2018-04-11T12:28:58.699Z,58560.00
2018-04-11T12:29:58.847Z,59232.00
2018-04-11T12:30:58.538Z,57824.00
2018-04-11T12:31:58.551Z,56736.00
2018-04-11T12:32:58.551Z,56000.00
2018-04-11T12:33:58.634Z,54048.00
2018-04-11T12:34:58.553Z,55744.00
2018-04-11T12:35:59.375Z,55328.00
2018-04-11T12:36:58.547Z,55840.00
2018-04-11T12:37:58.533Z,56512.00
2018-04-11T12:38:58.538Z,55136.00
2018-04-11T12:39:58.582Z,56224.00
2018-04-11T12:40:58.528Z,59040.00
2018-04-11T12:41:58.558Z,57088.00
2018-04-11T12:42:58.963Z,57888.00
2018-04-11T12:43:58.602Z,55680.00
2018-04-11T12:44:58.524Z,59424.00
2018-04-11T12:45:58.539Z,58496.00
2018-04-11T12:46:58.526Z,57088.00
2018-04-11T12:47:58.520Z,56768.00
2018-04-11T12:49:58.621Z,54336.00
2018-04-11T12:50:58.581Z,54976.00
2018-04-11T12:51:58.646Z,52544.00
2018-04-11T12:54:58.882Z,52544.00
2018-04-11T12:55:58.578Z,49504.00
2018-04-11T12:56:58.525Z,53152.00
2018-04-11T12:57:58.524Z,55648.00
2018-04-11T12:58:58.526Z,54208.00
2018-04-11T12:59:58.522Z,52416.00
2018-04-11T13:00:58.830Z,53152.00
2018-04-11T13:01:58.874Z,25440.00
2018-04-11T13:02:58.539Z,45824.00
2018-04-11T13:03:58.523Z,51424.00
2018-04-11T13:04:58.540Z,47232.00
2018-04-11T13:05:58.525Z,16832.00
2018-04-11T13:07:58.875Z,32544.00
2018-04-11T13:08:58.532Z,48864.00
2018-04-11T13:09:58.573Z,52064.00
2018-04-11T13:10:58.520Z,52288.00
2018-04-11T13:11:58.515Z,52320.00
2018-04-11T13:12:58.571Z,51776.00
2018-04-11T13:14:58.866Z,49600.00
2018-04-11T13:15:58.510Z,51136.00
2018-04-11T13:17:58.512Z,20192.00
2018-04-11T13:18:58.518Z,21472.00
2018-04-11T13:19:59.262Z,14632.00
2018-04-11T13:20:58.970Z,54496.00
2018-04-11T13:21:58.565Z,54976.00
2018-04-11T13:22:58.513Z,54816.00
2018-04-11T13:23:58.504Z,48480.00
2018-04-11T13:24:58.610Z,14852.00
2018-04-11T13:26:58.856Z,22368.00
2018-04-11T13:27:58.496Z,11784.00