createdAt,value
2018-06-28T00:02:13.611Z,99.90
2018-06-28T00:04:43.012Z,99.90
2018-06-28T00:07:12.358Z,99.90
2018-06-28T00:09:42.824Z,99.90
2018-06-28T00:12:12.283Z,99.90
2018-06-28T00:14:41.545Z,99.90
2018-06-28T00:17:10.761Z,99.90
2018-06-28T00:19:39.961Z,99.90
2018-06-28T00:22:09.160Z,99.90
2018-06-28T00:24:38.299Z,99.90
2018-06-28T00:27:07.212Z,99.90
2018-06-28T00:29:36.542Z,99.90
2018-06-28T00:32:05.904Z,99.90
2018-06-28T00:34:35.137Z,99.90
2018-06-28T00:37:04.506Z,99.90
2018-06-28T00:39:34.614Z,99.90
2018-06-28T00:42:04.892Z,99.90
2018-06-28T00:44:33.951Z,99.90
2018-06-28T00:47:03.613Z,99.90
2018-06-28T00:49:32.747Z,99.90
2018-06-28T00:52:01.675Z,99.90
2018-06-28T00:57:01.785Z,99.90
2018-06-28T00:59:30.973Z,99.90
2018-06-28T01:02:00.491Z,99.90
2018-06-28T01:04:29.743Z,99.90
2018-06-28T01:06:58.975Z,99.90
2018-06-28T01:11:57.153Z,99.90
2018-06-28T01:14:26.303Z,99.90
2018-06-28T01:16:55.553Z,99.90
2018-06-28T01:19:24.703Z,99.90
2018-06-28T01:21:54.064Z,99.90
2018-06-28T01:24:23.666Z,99.90
2018-06-28T01:26:53.066Z,99.90
2018-06-28T01:31:51.226Z,99.90
2018-06-28T01:34:20.547Z,99.90
2018-06-28T01:36:49.687Z,99.90
2018-06-28T01:39:18.823Z,99.90
2018-06-28T01:41:59.078Z,99.90
2018-06-28T01:44:29.303Z,99.90
2018-06-28T01:46:58.456Z,99.90
2018-06-28T01:49:27.793Z,99.90
2018-06-28T01:51:56.950Z,99.90
2018-06-28T01:54:25.977Z,99.90
2018-06-28T01:56:54.963Z,99.90
2018-06-28T01:59:24.105Z,99.90
2018-06-28T02:01:53.568Z,99.90
2018-06-28T02:04:22.479Z,99.90
2018-06-28T02:06:52.198Z,99.90
2018-06-28T02:09:21.528Z,99.90
2018-06-28T02:11:50.718Z,99.90
2018-06-28T02:14:19.813Z,99.90
2018-06-28T02:16:48.995Z,99.90
2018-06-28T02:19:18.427Z,99.90
2018-06-28T02:21:47.584Z,99.90
2018-06-28T02:24:16.663Z,99.90
2018-06-28T02:26:45.822Z,99.90
2018-06-28T02:29:15.463Z,99.90
2018-06-28T02:31:44.725Z,99.90
2018-06-28T02:34:13.997Z,99.90
2018-06-28T02:36:42.945Z,99.90
2018-06-28T02:39:11.902Z,99.90
2018-06-28T02:41:40.903Z,99.90
2018-06-28T02:44:09.866Z,99.90
2018-06-28T02:46:38.859Z,99.90
2018-06-28T02:49:07.757Z,99.90
2018-06-28T02:51:36.957Z,99.90
2018-06-28T02:54:06.115Z,99.90
2018-06-28T02:56:35.312Z,99.90
2018-06-28T02:59:04.512Z,99.90
2018-06-28T03:01:33.683Z,99.90
2018-06-28T03:04:03.004Z,99.90
2018-06-28T03:06:32.293Z,99.90
2018-06-28T03:09:02.182Z,99.90
2018-06-28T03:11:31.091Z,99.90
2018-06-28T03:14:00.796Z,99.90
2018-06-28T03:16:29.991Z,99.90
2018-06-28T03:18:59.107Z,99.90
2018-06-28T03:21:28.284Z,99.90
2018-06-28T03:23:57.582Z,99.90
2018-06-28T03:26:26.827Z,99.90
2018-06-28T03:28:56.381Z,99.90
2018-06-28T03:31:25.683Z,99.90
2018-06-28T03:33:54.902Z,99.90
2018-06-28T03:36:24.420Z,99.90
2018-06-28T03:38:53.476Z,99.90
2018-06-28T03:41:22.409Z,99.90
2018-06-28T03:43:51.572Z,99.90
2018-06-28T03:46:20.797Z,99.90
2018-06-28T03:48:50.163Z,99.90
2018-06-28T03:51:19.375Z,99.90
2018-06-28T03:53:48.638Z,99.90
2018-06-28T03:56:18.340Z,99.90
2018-06-28T03:58:47.655Z,99.90
2018-06-28T04:01:17.383Z,99.90
2018-06-28T04:03:46.604Z,99.90
2018-06-28T04:06:15.832Z,99.90
2018-06-28T04:08:45.154Z,99.90
2018-06-28T04:11:14.330Z,99.90
2018-06-28T04:13:43.353Z,99.90
2018-06-28T04:16:13.144Z,99.90
2018-06-28T04:18:42.448Z,99.90
2018-06-28T04:21:12.149Z,99.90
2018-06-28T04:23:41.604Z,99.90
2018-06-28T04:26:10.998Z,99.90
2018-06-28T04:28:40.351Z,99.90
2018-06-28T04:31:09.447Z,99.90
2018-06-28T04:33:38.660Z,99.90
2018-06-28T04:36:07.773Z,99.90
2018-06-28T04:38:36.722Z,99.90
2018-06-28T04:41:06.227Z,99.90
2018-06-28T04:43:35.373Z,99.90
2018-06-28T04:46:04.539Z,99.90
2018-06-28T04:48:34.217Z,99.90
2018-06-28T04:51:03.190Z,99.90
2018-06-28T04:53:32.104Z,99.90
2018-06-28T04:56:01.065Z,99.90
2018-06-28T04:58:29.975Z,99.90
2018-06-28T05:00:59.072Z,99.90
2018-06-28T05:03:28.205Z,99.90
2018-06-28T05:05:57.476Z,99.90
2018-06-28T05:08:26.704Z,99.90
2018-06-28T05:10:56.131Z,99.90
2018-06-28T05:13:25.265Z,99.90
2018-06-28T05:15:54.543Z,99.90
2018-06-28T05:18:23.660Z,99.90
2018-06-28T05:20:52.825Z,99.90
2018-06-28T05:23:22.092Z,99.90
2018-06-28T05:25:51.222Z,99.90
2018-06-28T05:28:20.377Z,99.90
2018-06-28T05:30:49.808Z,99.90
2018-06-28T05:33:19.521Z,99.90
2018-06-28T05:35:48.667Z,99.90
2018-06-28T05:38:17.763Z,99.90
2018-06-28T05:40:47.395Z,99.90
2018-06-28T05:43:16.619Z,99.90
2018-06-28T05:45:45.838Z,99.90
2018-06-28T05:48:15.323Z,99.90
2018-06-28T05:50:44.643Z,99.90
2018-06-28T05:53:13.522Z,99.90
2018-06-28T05:55:42.469Z,99.90
2018-06-28T05:58:11.833Z,99.90
2018-06-28T06:00:40.840Z,99.90
2018-06-28T06:03:09.819Z,99.90
2018-06-28T06:05:39.345Z,99.90
2018-06-28T06:08:08.284Z,99.90
2018-06-28T06:10:38.019Z,99.90
2018-06-28T06:13:07.604Z,99.90
2018-06-28T06:15:36.964Z,99.90
2018-06-28T06:18:06.640Z,99.90
2018-06-28T06:20:36.445Z,99.90
2018-06-28T06:23:05.698Z,99.90
2018-06-28T06:25:34.852Z,99.90
2018-06-28T06:28:03.831Z,99.90
2018-06-28T06:30:33.221Z,99.90
2018-06-28T06:33:02.471Z,99.90
2018-06-28T06:35:31.556Z,99.90
2018-06-28T06:38:00.481Z,99.90
2018-06-28T06:40:29.881Z,99.90
2018-06-28T06:42:58.884Z,99.90
2018-06-28T06:45:27.982Z,99.90
2018-06-28T06:47:56.883Z,99.90
2018-06-28T06:50:25.847Z,99.90
2018-06-28T06:52:54.820Z,99.90
2018-06-28T06:55:23.884Z,99.90
2018-06-28T06:57:52.963Z,99.90
2018-06-28T07:00:23.879Z,99.90
2018-06-28T07:02:53.016Z,99.90
2018-06-28T07:05:22.774Z,99.90
2018-06-28T07:07:51.760Z,99.90
2018-06-28T07:10:21.343Z,99.90
2018-06-28T07:12:50.248Z,99.90
2018-06-28T07:15:19.720Z,99.90
2018-06-28T07:17:48.690Z,99.90
2018-06-28T07:20:17.846Z,99.90
2018-06-28T07:22:47.301Z,99.90
2018-06-28T07:25:16.521Z,99.90
2018-06-28T07:27:45.720Z,99.90
2018-06-28T07:30:14.978Z,99.90
2018-06-28T07:32:43.926Z,99.90
2018-06-28T07:35:12.884Z,99.90
2018-06-28T07:37:42.016Z,99.90
2018-06-28T07:40:10.939Z,99.90
2018-06-28T07:42:39.956Z,99.90
2018-06-28T07:45:09.011Z,99.90
2018-06-28T07:47:37.937Z,99.90
2018-06-28T07:50:07.300Z,99.90
2018-06-28T07:52:36.269Z,99.90
2018-06-28T07:55:06.097Z,99.90
2018-06-28T07:57:35.076Z,99.90
2018-06-28T08:00:05.318Z,99.90
2018-06-28T08:02:34.250Z,99.90
2018-06-28T08:05:03.804Z,99.90
2018-06-28T08:10:01.288Z,99.90
2018-06-28T08:12:30.748Z,99.90
2018-06-28T08:14:59.742Z,99.90
2018-06-28T08:17:28.729Z,99.90
2018-06-28T08:19:57.675Z,99.90
2018-06-28T08:22:26.667Z,99.90
2018-06-28T08:24:55.614Z,99.90
2018-06-28T08:27:24.619Z,99.90
2018-06-28T08:29:53.536Z,99.90
2018-06-28T08:32:22.510Z,99.90
2018-06-28T08:34:51.440Z,99.90
2018-06-28T08:37:20.366Z,99.90
2018-06-28T08:39:49.874Z,99.90
2018-06-28T08:42:18.821Z,99.90
2018-06-28T08:44:47.742Z,99.90
2018-06-28T08:47:16.674Z,99.90
2018-06-28T08:49:45.651Z,99.90
2018-06-28T08:52:14.551Z,99.90
2018-06-28T08:54:43.889Z,99.90
2018-06-28T08:57:12.795Z,99.90
2018-06-28T08:59:41.752Z,99.90
2018-06-28T09:02:10.670Z,99.90
2018-06-28T09:04:39.666Z,99.90
2018-06-28T09:07:08.802Z,99.90
2018-06-28T09:09:37.865Z,99.90
2018-06-28T09:12:06.794Z,99.90
2018-06-28T09:14:35.754Z,99.90
2018-06-28T09:17:04.752Z,99.90
2018-06-28T09:19:33.799Z,99.90
2018-06-28T09:22:02.767Z,99.90
2018-06-28T09:24:31.668Z,99.90
2018-06-28T09:27:00.587Z,99.90
2018-06-28T09:29:30.114Z,99.90
2018-06-28T09:31:59.045Z,99.90
2018-06-28T09:34:27.972Z,99.90
2018-06-28T09:36:56.975Z,99.90
2018-06-28T09:41:54.438Z,99.90
2018-06-28T09:44:23.375Z,99.90
2018-06-28T09:46:52.303Z,99.90
2018-06-28T09:49:21.269Z,99.90
2018-06-28T09:51:50.205Z,99.90
2018-06-28T09:54:19.143Z,99.90
2018-06-28T09:56:48.071Z,99.90
2018-06-28T09:59:17.023Z,99.90
2018-06-28T10:01:45.987Z,99.90
2018-06-28T10:04:14.922Z,99.90
2018-06-28T10:06:43.896Z,99.90
2018-06-28T10:09:12.829Z,99.90
2018-06-28T10:11:41.780Z,99.90
2018-06-28T10:14:10.761Z,99.90
2018-06-28T10:16:41.108Z,99.90
2018-06-28T10:19:10.161Z,99.90
2018-06-28T10:21:39.095Z,99.90
2018-06-28T10:24:08.051Z,99.90
2018-06-28T10:26:37.011Z,99.90
2018-06-28T10:29:05.960Z,99.90
2018-06-28T10:31:35.159Z,99.90
2018-06-28T10:34:04.102Z,99.90
2018-06-28T10:36:33.179Z,99.90
2018-06-28T10:39:03.088Z,99.90
2018-06-28T10:41:32.040Z,99.90
2018-06-28T10:44:00.936Z,99.90
2018-06-28T10:46:29.866Z,99.90
2018-06-28T10:48:58.932Z,99.90
2018-06-28T10:53:56.432Z,99.90
2018-06-28T10:56:25.421Z,99.90
2018-06-28T10:58:54.411Z,99.90
2018-06-28T11:01:23.307Z,99.90
2018-06-28T11:03:52.238Z,99.90
2018-06-28T11:06:21.162Z,99.90
2018-06-28T11:08:50.101Z,99.90
2018-06-28T11:11:19.047Z,99.90
2018-06-28T11:13:47.998Z,99.90
2018-06-28T11:16:16.991Z,99.90
2018-06-28T11:18:45.929Z,99.90
2018-06-28T11:21:14.950Z,99.90
2018-06-28T11:23:43.897Z,99.90
2018-06-28T11:26:12.830Z,99.90
2018-06-28T11:28:41.798Z,99.90
2018-06-28T11:31:11.022Z,99.90
2018-06-28T11:33:40.518Z,99.90
2018-06-28T11:36:09.863Z,99.90
2018-06-28T11:38:39.179Z,99.90
2018-06-28T11:41:08.831Z,99.70
2018-06-28T11:43:37.801Z,97.50
2018-06-28T11:46:06.809Z,98.80
2018-06-28T11:48:36.227Z,96.80
2018-06-28T11:51:05.181Z,92.30
2018-06-28T11:53:34.642Z,96.70
2018-06-28T11:56:03.588Z,99.00
2018-06-28T11:58:32.757Z,96.30
2018-06-28T12:01:01.692Z,97.00
2018-06-28T12:03:30.642Z,95.30
2018-06-28T12:05:59.574Z,98.50
2018-06-28T12:08:28.543Z,90.50
2018-06-28T12:10:57.756Z,98.40
2018-06-28T12:13:26.839Z,96.20
2018-06-28T12:15:55.900Z,95.50
2018-06-28T12:18:24.820Z,94.20
2018-06-28T12:20:54.009Z,91.60
2018-06-28T12:23:23.069Z,92.20
2018-06-28T12:25:52.032Z,91.80
2018-06-28T12:28:20.949Z,92.30
2018-06-28T12:30:49.933Z,87.70
2018-06-28T12:33:18.894Z,90.50
2018-06-28T12:35:47.959Z,87.20
2018-06-28T12:38:18.472Z,82.90
2018-06-28T12:40:48.083Z,75.20
2018-06-28T12:43:17.011Z,76.10
2018-06-28T12:45:45.984Z,79.60
2018-06-28T12:50:44.428Z,83.50
2018-06-28T12:53:13.676Z,82.40
2018-06-28T12:56:49.974Z,83.30
2018-06-28T12:59:20.218Z,81.40
2018-06-28T13:01:49.622Z,81.00
2018-06-28T13:04:19.139Z,75.20
2018-06-28T13:06:48.098Z,75.30
2018-06-28T13:09:18.069Z,75.70
2018-06-28T13:11:47.535Z,73.50
2018-06-28T13:14:17.030Z,70.70
2018-06-28T13:16:46.346Z,71.40
2018-06-28T13:19:15.338Z,70.70
2018-06-28T13:21:44.319Z,71.40
2018-06-28T13:24:13.999Z,66.90
2018-06-28T13:26:42.934Z,69.10
2018-06-28T13:29:12.041Z,70.50
2018-06-28T13:31:41.040Z,72.20
2018-06-28T13:34:10.011Z,71.50
2018-06-28T13:36:39.006Z,66.30
2018-06-28T13:39:08.112Z,65.70
2018-06-28T13:41:37.518Z,60.80
2018-06-28T13:44:06.267Z,62.50
2018-06-28T13:46:35.390Z,64.40
2018-06-28T13:49:04.388Z,66.50
2018-06-28T13:51:33.408Z,63.70
2018-06-28T13:54:02.405Z,63.70
2018-06-28T13:56:31.450Z,63.30
2018-06-28T13:59:00.419Z,61.80
2018-06-28T14:01:29.378Z,62.60
2018-06-28T14:03:58.753Z,61.30
2018-06-28T14:06:27.674Z,61.30
2018-06-28T14:08:56.593Z,63.70
2018-06-28T14:11:25.513Z,60.40
2018-06-28T14:13:54.478Z,57.10
2018-06-28T14:16:24.112Z,58.00
2018-06-28T14:18:53.591Z,58.10
2018-06-28T14:21:23.164Z,57.90
2018-06-28T14:23:52.173Z,54.70
2018-06-28T14:26:21.110Z,55.00
2018-06-28T14:28:50.036Z,59.30
2018-06-28T14:31:19.050Z,59.70
2018-06-28T14:33:48.511Z,58.40
2018-06-28T14:36:17.520Z,61.50
2018-06-28T14:38:47.947Z,59.90
2018-06-28T14:41:16.963Z,59.50
2018-06-28T14:43:45.905Z,62.20
2018-06-28T14:46:15.127Z,63.30
2018-06-28T14:48:44.638Z,66.80
2018-06-28T14:51:14.088Z,65.60
2018-06-28T14:53:44.050Z,68.40
2018-06-28T14:56:13.092Z,69.80
2018-06-28T14:58:42.116Z,71.10
2018-06-28T15:01:11.083Z,70.00
2018-06-28T15:03:40.071Z,69.20
2018-06-28T15:06:09.130Z,71.60
2018-06-28T15:11:06.672Z,70.10
2018-06-28T15:13:35.671Z,74.70
2018-06-28T15:16:05.370Z,69.30
2018-06-28T15:18:34.399Z,76.60
2018-06-28T15:21:03.764Z,69.20
2018-06-28T15:23:32.800Z,71.40
2018-06-28T15:26:01.777Z,71.10
2018-06-28T15:28:30.750Z,71.70
2018-06-28T15:30:59.736Z,71.40
2018-06-28T15:33:28.747Z,72.10
2018-06-28T15:35:57.848Z,73.90
2018-06-28T15:38:26.794Z,75.70
2018-06-28T15:40:55.758Z,77.80
2018-06-28T15:43:24.696Z,71.40
2018-06-28T15:45:54.043Z,73.00
2018-06-28T15:48:22.996Z,74.90
2018-06-28T15:50:52.076Z,73.00
2018-06-28T15:53:21.568Z,75.00
2018-06-28T15:55:51.451Z,74.40
2018-06-28T15:58:20.443Z,73.40
2018-06-28T16:00:49.535Z,74.80
2018-06-28T16:03:18.591Z,76.00
2018-06-28T16:05:49.934Z,80.30
2018-06-28T16:08:19.189Z,80.30
2018-06-28T16:10:48.597Z,83.20
2018-06-28T16:13:17.675Z,81.80
2018-06-28T16:15:46.755Z,82.70
2018-06-28T16:18:15.775Z,75.00
2018-06-28T16:20:44.933Z,74.90
2018-06-28T16:23:14.002Z,68.60
2018-06-28T16:25:43.070Z,70.10
2018-06-28T16:28:12.078Z,83.40
2018-06-28T16:30:41.067Z,97.00
2018-06-28T16:33:10.036Z,99.90
2018-06-28T16:35:39.155Z,99.90
2018-06-28T16:38:08.118Z,99.90
2018-06-28T16:40:37.836Z,99.90
2018-06-28T16:43:06.960Z,98.70
2018-06-28T16:45:36.063Z,99.90
2018-06-28T16:48:05.130Z,99.70
2018-06-28T16:50:34.115Z,98.00
2018-06-28T16:53:03.056Z,97.30
2018-06-28T16:55:32.209Z,95.60
2018-06-28T16:58:03.201Z,98.70
2018-06-28T17:00:32.180Z,95.80
2018-06-28T17:03:01.109Z,96.30
2018-06-28T17:05:30.155Z,98.40
2018-06-28T17:07:59.230Z,97.70
2018-06-28T17:10:28.124Z,94.20
2018-06-28T17:12:57.653Z,94.60
2018-06-28T17:15:26.693Z,93.50
2018-06-28T17:17:55.605Z,95.40
2018-06-28T17:20:24.598Z,92.00
2018-06-28T17:22:53.611Z,91.40
2018-06-28T17:25:22.606Z,93.10
2018-06-28T17:27:52.019Z,91.90
2018-06-28T17:30:21.038Z,90.70
2018-06-28T17:32:50.093Z,91.00
2018-06-28T17:35:19.043Z,91.40
2018-06-28T17:37:48.036Z,91.30
2018-06-28T17:40:17.176Z,92.50
2018-06-28T17:42:46.149Z,92.70
2018-06-28T17:45:15.227Z,93.10
2018-06-28T17:47:44.202Z,93.40
2018-06-28T17:50:13.194Z,93.70
2018-06-28T17:52:42.219Z,94.30
2018-06-28T17:55:11.148Z,95.10
2018-06-28T17:57:40.065Z,95.70
2018-06-28T18:00:09.150Z,96.10
2018-06-28T18:02:38.092Z,96.80
2018-06-28T18:05:07.003Z,96.90
2018-06-28T18:07:35.993Z,97.60
2018-06-28T18:10:05.028Z,99.10
2018-06-28T18:12:34.039Z,98.00
2018-06-28T18:15:03.962Z,98.90
2018-06-28T18:17:32.919Z,99.30
2018-06-28T18:20:01.832Z,99.60
2018-06-28T18:22:31.063Z,99.90
2018-06-28T18:25:00.811Z,99.90
2018-06-28T18:27:30.406Z,99.90
2018-06-28T18:29:59.404Z,99.90
2018-06-28T18:32:28.933Z,99.90
2018-06-28T18:34:57.854Z,99.90
2018-06-28T18:37:26.750Z,99.90
2018-06-28T18:39:56.291Z,99.90
2018-06-28T18:42:25.211Z,99.90
2018-06-28T18:44:54.160Z,99.90
2018-06-28T18:47:23.244Z,99.90
2018-06-28T18:49:52.201Z,99.90
2018-06-28T18:52:21.163Z,99.90
2018-06-28T18:54:50.582Z,99.90
2018-06-28T18:57:19.482Z,99.90
2018-06-28T18:59:48.387Z,99.90
2018-06-28T19:02:17.324Z,99.90
2018-06-28T19:04:46.259Z,99.90
2018-06-28T19:09:48.935Z,99.90
2018-06-28T19:12:17.986Z,99.90
2018-06-28T19:14:52.207Z,99.90
2018-06-28T19:17:21.131Z,99.90
2018-06-28T19:19:50.566Z,99.90
2018-06-28T19:22:24.715Z,99.90
2018-06-28T19:24:53.727Z,99.90
2018-06-28T19:27:23.254Z,99.90
2018-06-28T19:29:57.470Z,99.90
2018-06-28T19:32:34.717Z,99.90
2018-06-28T19:35:04.032Z,99.90
2018-06-28T19:37:38.355Z,99.90
2018-06-28T19:40:13.884Z,99.90
2018-06-28T19:42:48.047Z,99.90
2018-06-28T19:45:16.992Z,99.90
2018-06-28T19:47:46.350Z,99.90
2018-06-28T19:50:21.225Z,99.90
2018-06-28T19:52:54.719Z,99.90
2018-06-28T19:55:23.966Z,99.90
2018-06-28T19:57:53.110Z,99.90
2018-06-28T20:00:27.404Z,99.90
2018-06-28T20:03:01.584Z,99.90
2018-06-28T20:05:31.213Z,99.90
2018-06-28T20:08:00.151Z,99.90
2018-06-28T20:10:29.712Z,99.90
2018-06-28T20:13:04.058Z,99.90
2018-06-28T20:15:49.419Z,99.90
2018-06-28T20:18:23.721Z,99.90
2018-06-28T20:20:52.831Z,99.90
2018-06-28T20:23:21.883Z,99.90
2018-06-28T20:25:51.215Z,99.90
2018-06-28T20:28:25.314Z,99.90
2018-06-28T20:30:59.506Z,99.90
2018-06-28T20:33:33.759Z,99.90
2018-06-28T20:36:02.843Z,99.90
2018-06-28T20:38:32.659Z,99.90
2018-06-28T20:41:02.123Z,99.90
2018-06-28T20:43:31.076Z,99.90
2018-06-28T20:46:00.015Z,99.90
2018-06-28T20:48:29.317Z,99.90
2018-06-28T20:50:58.277Z,99.90
2018-06-28T20:53:27.207Z,99.90
2018-06-28T20:55:56.133Z,99.90
2018-06-28T20:58:25.028Z,99.90
2018-06-28T21:00:54.020Z,99.90
2018-06-28T21:03:23.640Z,99.90
2018-06-28T21:05:52.693Z,99.90
2018-06-28T21:08:21.662Z,99.90
2018-06-28T21:10:51.193Z,99.90
2018-06-28T21:13:20.281Z,99.90
2018-06-28T21:15:49.788Z,99.90
2018-06-28T21:18:18.707Z,99.90
2018-06-28T21:20:47.591Z,99.90
2018-06-28T21:23:16.511Z,99.90
2018-06-28T21:25:45.441Z,99.90
2018-06-28T21:28:14.975Z,99.90
2018-06-28T21:30:43.909Z,99.90
2018-06-28T21:33:12.861Z,99.90
2018-06-28T21:35:41.738Z,99.90
2018-06-28T21:38:10.625Z,99.90
2018-06-28T21:40:39.642Z,99.90
2018-06-28T21:43:08.546Z,99.90
2018-06-28T21:45:37.519Z,99.90
2018-06-28T21:48:06.511Z,99.90
2018-06-28T21:50:36.079Z,99.90
2018-06-28T21:53:05.019Z,99.90
2018-06-28T21:55:34.076Z,99.90
2018-06-28T21:58:02.948Z,99.90
2018-06-28T22:00:36.308Z,99.90
2018-06-28T22:03:06.639Z,99.90
2018-06-28T22:05:35.954Z,99.90
2018-06-28T22:08:05.875Z,99.90
2018-06-28T22:10:34.708Z,99.90
2018-06-28T22:13:03.715Z,99.90
2018-06-28T22:15:32.911Z,99.90
2018-06-28T22:18:05.275Z,99.90
2018-06-28T22:20:34.525Z,99.90
2018-06-28T22:23:03.463Z,99.90
2018-06-28T22:25:32.463Z,99.90
2018-06-28T22:28:01.440Z,99.90
2018-06-28T22:30:30.370Z,99.60
2018-06-28T22:32:59.341Z,99.90
2018-06-28T22:35:28.345Z,99.80
2018-06-28T22:37:57.437Z,99.90
2018-06-28T22:40:26.431Z,99.90
2018-06-28T22:42:55.990Z,99.40
2018-06-28T22:45:24.933Z,99.90
2018-06-28T22:47:53.821Z,99.90
2018-06-28T22:50:22.813Z,99.90
2018-06-28T22:52:51.718Z,99.90
2018-06-28T22:55:20.667Z,99.80
2018-06-28T23:00:27.842Z,99.60
2018-06-28T23:02:56.758Z,99.30
2018-06-28T23:05:25.749Z,98.80
2018-06-28T23:07:54.815Z,98.80
2018-06-28T23:10:23.818Z,99.50
2018-06-28T23:12:52.757Z,99.20
2018-06-28T23:15:21.643Z,99.90
2018-06-28T23:17:50.568Z,99.90
2018-06-28T23:20:19.483Z,99.90
2018-06-28T23:22:50.627Z,99.90
2018-06-28T23:25:19.990Z,99.90
2018-06-28T23:27:49.619Z,99.90
2018-06-28T23:30:19.003Z,99.90
2018-06-28T23:32:48.079Z,99.90
2018-06-28T23:35:16.951Z,99.90
2018-06-28T23:37:45.895Z,99.90
2018-06-28T23:40:14.826Z,99.90
2018-06-28T23:42:43.757Z,99.90
2018-06-28T23:45:12.706Z,99.90
2018-06-28T23:47:41.617Z,99.90
2018-06-28T23:52:39.592Z,99.90
2018-06-28T23:55:08.737Z,99.90
2018-06-28T23:57:37.797Z,99.90
