createdAt,value
2018-12-12T00:01:29.036Z,86.04
2018-12-12T00:04:36.528Z,85.49
2018-12-12T00:07:44.571Z,85.09
2018-12-12T00:10:52.247Z,85.28
2018-12-12T00:13:59.749Z,85.76
2018-12-12T00:17:07.214Z,85.22
2018-12-12T00:20:15.464Z,85.85
2018-12-12T00:23:23.028Z,85.76
2018-12-12T00:26:30.844Z,85.81
2018-12-12T00:29:38.483Z,85.93
2018-12-12T00:32:56.265Z,86.35
2018-12-12T00:36:14.028Z,86.32
2018-12-12T00:39:31.964Z,85.62
2018-12-12T00:42:39.972Z,85.49
2018-12-12T00:45:48.292Z,85.30
2018-12-12T00:48:56.628Z,85.62
2018-12-12T00:52:14.439Z,85.77
2018-12-12T00:55:32.286Z,85.84
2018-12-12T00:58:50.040Z,85.01
2018-12-12T01:02:07.873Z,84.70
2018-12-12T01:05:25.620Z,84.44
2018-12-12T01:08:43.432Z,83.98
2018-12-12T01:12:09.606Z,83.90
2018-12-12T01:15:17.515Z,84.55
2018-12-12T01:18:25.484Z,83.81
2018-12-12T01:21:33.108Z,84.18
2018-12-12T01:24:40.669Z,84.53
2018-12-12T01:27:48.200Z,85.27
2018-12-12T01:31:06.228Z,86.43
2018-12-12T01:34:24.284Z,86.36
2018-12-12T01:37:31.872Z,86.92
2018-12-12T01:40:39.609Z,86.48
2018-12-12T01:43:47.084Z,86.97
2018-12-12T01:47:05.441Z,87.04
2018-12-12T01:50:13.040Z,86.49
2018-12-12T01:53:20.511Z,86.95
2018-12-12T01:56:28.013Z,87.53
2018-12-12T01:59:45.976Z,87.17
2018-12-12T02:03:03.684Z,87.37
2018-12-12T02:06:21.527Z,87.25
2018-12-12T02:09:39.368Z,86.75
2018-12-12T02:13:14.537Z,86.02
2018-12-12T02:16:32.488Z,86.20
2018-12-12T02:19:50.606Z,86.60
2018-12-12T02:22:58.124Z,86.32
2018-12-12T02:26:05.801Z,86.62
2018-12-12T02:29:13.404Z,86.50
2018-12-12T02:32:31.262Z,85.70
2018-12-12T02:35:49.020Z,85.71
2018-12-12T02:38:56.857Z,85.79
2018-12-12T02:42:04.483Z,85.99
2018-12-12T02:45:11.955Z,86.01
2018-12-12T02:48:19.481Z,85.99
2018-12-12T02:51:37.186Z,85.91
2018-12-12T02:54:54.952Z,86.81
2018-12-12T02:58:12.678Z,86.90
2018-12-12T03:01:31.141Z,86.71
2018-12-12T03:04:38.715Z,87.01
2018-12-12T03:07:46.180Z,86.69
2018-12-12T03:11:04.389Z,86.69
2018-12-12T03:14:27.348Z,86.77
2018-12-12T03:17:45.622Z,86.85
2018-12-12T03:20:53.504Z,86.93
2018-12-12T03:24:00.993Z,86.27
2018-12-12T03:27:18.960Z,86.20
2018-12-12T03:30:38.313Z,85.99
2018-12-12T03:33:56.054Z,85.71
2018-12-12T03:37:13.793Z,85.76
2018-12-12T03:40:32.660Z,86.29
2018-12-12T03:43:40.257Z,86.40
2018-12-12T03:46:58.196Z,85.62
2018-12-12T03:50:15.952Z,85.97
2018-12-12T03:53:33.769Z,85.32
2018-12-12T03:56:51.529Z,85.00
2018-12-12T04:00:10.253Z,85.03
2018-12-12T04:03:17.816Z,85.26
2018-12-12T04:06:25.351Z,84.82
2018-12-12T04:09:43.140Z,84.96
2018-12-12T04:13:00.859Z,84.99
2018-12-12T04:16:19.320Z,85.14
2018-12-12T04:19:26.909Z,85.52
2018-12-12T04:22:35.243Z,85.48
2018-12-12T04:25:42.696Z,86.31
2018-12-12T04:28:50.321Z,86.30
2018-12-12T04:31:57.904Z,86.60
2018-12-12T04:35:15.616Z,86.57
2018-12-12T04:38:33.499Z,86.98
2018-12-12T04:41:51.537Z,87.66
2018-12-12T04:44:59.220Z,87.56
2018-12-12T04:48:06.724Z,87.17
2018-12-12T04:51:14.303Z,87.30
2018-12-12T04:54:32.200Z,87.11
2018-12-12T04:57:49.993Z,86.85
2018-12-12T05:01:07.753Z,87.13
2018-12-12T05:04:25.572Z,87.15
2018-12-12T05:07:43.735Z,85.88
2018-12-12T05:11:01.636Z,86.04
2018-12-12T05:14:08.981Z,85.61
2018-12-12T05:17:16.548Z,86.15
2018-12-12T05:20:23.981Z,85.95
2018-12-12T05:23:31.564Z,85.24
2018-12-12T05:26:39.025Z,85.40
2018-12-12T05:29:56.940Z,84.86
2018-12-12T05:33:14.640Z,85.28
2018-12-12T05:36:32.404Z,85.07
2018-12-12T05:39:58.287Z,85.21
2018-12-12T05:43:05.903Z,85.08
2018-12-12T05:46:13.876Z,85.39
2018-12-12T05:49:21.521Z,85.13
2018-12-12T05:52:28.976Z,85.22
2018-12-12T05:55:36.467Z,85.01
2018-12-12T05:58:44.006Z,84.47
2018-12-12T06:01:51.580Z,85.04
2018-12-12T06:05:09.918Z,85.06
2018-12-12T06:08:17.533Z,84.95
2018-12-12T06:11:25.052Z,84.96
2018-12-12T06:14:32.528Z,84.52
2018-12-12T06:17:50.548Z,84.18
2018-12-12T06:21:08.431Z,84.10
2018-12-12T06:24:26.148Z,83.86
2018-12-12T06:27:43.865Z,83.49
2018-12-12T06:31:01.843Z,83.51
2018-12-12T06:34:09.358Z,83.21
2018-12-12T06:37:16.906Z,83.36
2018-12-12T06:40:24.644Z,83.90
2018-12-12T06:43:32.228Z,83.47
2018-12-12T06:46:39.676Z,83.69
2018-12-12T06:49:47.481Z,84.26
2018-12-12T06:52:55.204Z,84.17
2018-12-12T06:56:13.095Z,83.72
2018-12-12T06:59:30.927Z,84.19
2018-12-12T07:02:48.679Z,84.02
2018-12-12T07:06:06.484Z,83.88
2018-12-12T07:09:24.328Z,83.63
2018-12-12T07:12:42.028Z,83.81
2018-12-12T07:16:01.328Z,83.89
2018-12-12T07:19:19.191Z,83.73
2018-12-12T07:22:37.399Z,83.52
2018-12-12T07:25:45.052Z,84.05
2018-12-12T07:28:52.754Z,84.20
2018-12-12T07:32:10.792Z,84.07
2018-12-12T07:35:28.500Z,83.59
2018-12-12T07:38:46.324Z,83.99
2018-12-12T07:42:04.176Z,83.32
2018-12-12T07:45:21.920Z,83.05
2018-12-12T07:48:39.632Z,83.43
2018-12-12T07:51:57.413Z,82.41
2018-12-12T07:55:15.337Z,82.62
2018-12-12T07:58:33.048Z,82.35
2018-12-12T08:01:51.013Z,82.22
2018-12-12T08:05:09.596Z,82.06
2018-12-12T08:08:17.144Z,82.02
2018-12-12T08:11:25.075Z,81.94
2018-12-12T08:14:32.603Z,81.72
2018-12-12T08:17:42.452Z,81.74
2018-12-12T08:21:01.106Z,81.41
2018-12-12T08:27:31.007Z,81.43
2018-12-12T08:33:58.488Z,81.20
2018-12-12T08:37:06.144Z,81.51
2018-12-12T08:40:13.920Z,81.43
2018-12-12T08:43:31.852Z,81.97
2018-12-12T08:46:49.715Z,81.64
2018-12-12T08:50:14.191Z,81.74
2018-12-12T08:53:23.490Z,81.57
2018-12-12T08:56:31.062Z,81.68
2018-12-12T09:02:54.641Z,80.07
2018-12-12T09:06:12.901Z,80.25
2018-12-12T09:09:20.407Z,79.85
2018-12-12T09:12:27.975Z,79.22
2018-12-12T09:18:52.002Z,79.42
2018-12-12T09:21:59.748Z,78.43
2018-12-12T09:25:08.127Z,78.26
2018-12-12T09:28:16.099Z,78.90
2018-12-12T09:31:23.701Z,78.96
2018-12-12T09:34:31.157Z,78.35
2018-12-12T09:37:38.830Z,78.21
2018-12-12T09:40:46.805Z,79.14
2018-12-12T09:44:04.521Z,78.67
2018-12-12T09:47:23.154Z,77.27
2018-12-12T09:50:31.636Z,78.76
2018-12-12T09:53:39.843Z,78.17
2018-12-12T09:56:47.920Z,78.34
2018-12-12T09:59:55.549Z,78.30
2018-12-12T10:03:03.039Z,78.52
2018-12-12T10:06:21.196Z,79.15
2018-12-12T10:09:28.724Z,79.04
2018-12-12T10:15:52.872Z,79.05
2018-12-12T10:19:11.240Z,78.64
2018-12-12T10:22:18.774Z,80.02
2018-12-12T10:25:27.149Z,79.57
2018-12-12T10:28:35.389Z,79.56
2018-12-12T10:31:53.412Z,79.09
2018-12-12T10:35:11.545Z,79.15
2018-12-12T10:38:19.135Z,79.63
2018-12-12T10:41:27.165Z,79.57
2018-12-12T10:44:34.748Z,79.80
2018-12-12T10:47:42.493Z,79.33
2018-12-12T10:50:50.077Z,79.23
2018-12-12T10:53:57.600Z,79.50
2018-12-12T10:57:14.795Z,78.85
2018-12-12T11:00:34.438Z,79.04
2018-12-12T11:03:44.377Z,78.51
2018-12-12T11:06:52.420Z,79.08
2018-12-12T11:10:00.035Z,78.76
2018-12-12T11:13:17.872Z,78.04
2018-12-12T11:16:35.620Z,78.14
2018-12-12T11:19:43.370Z,78.15
2018-12-12T11:22:50.888Z,78.20
2018-12-12T11:25:58.414Z,77.80
2018-12-12T11:29:05.950Z,77.74
2018-12-12T11:32:23.968Z,77.85
2018-12-12T11:35:31.440Z,78.14
2018-12-12T11:38:38.892Z,77.75
2018-12-12T11:41:56.697Z,77.97
2018-12-12T11:45:04.738Z,77.95
2018-12-12T11:48:12.271Z,77.86
2018-12-12T11:51:19.788Z,78.00
2018-12-12T11:54:37.453Z,77.54
2018-12-12T11:57:46.076Z,78.18
2018-12-12T12:00:53.691Z,77.49
2018-12-12T12:04:01.260Z,78.08
2018-12-12T12:07:08.716Z,78.31
2018-12-12T12:10:16.358Z,78.42
2018-12-12T12:13:33.649Z,77.60
2018-12-12T12:16:50.992Z,77.08
2018-12-12T12:19:58.548Z,77.22
2018-12-12T12:23:06.000Z,77.54
2018-12-12T12:26:14.320Z,77.12
2018-12-12T12:29:22.882Z,78.19
2018-12-12T12:32:40.694Z,78.18
2018-12-12T12:35:57.901Z,77.70
2018-12-12T12:39:15.220Z,77.16
2018-12-12T12:42:22.822Z,77.75
2018-12-12T12:45:30.297Z,77.58
2018-12-12T12:48:37.783Z,78.00
2018-12-12T12:51:45.523Z,76.86
2018-12-12T12:55:03.354Z,77.55
2018-12-12T12:58:21.388Z,78.16
2018-12-12T13:01:28.990Z,78.39
2018-12-12T13:04:36.459Z,79.65
2018-12-12T13:07:54.227Z,80.62
2018-12-12T13:11:14.799Z,81.08
2018-12-12T13:14:20.968Z,80.54
2018-12-12T13:17:28.492Z,81.03
2018-12-12T13:20:36.472Z,80.48
2018-12-12T13:23:43.992Z,78.99
2018-12-12T13:26:53.651Z,79.21
2018-12-12T13:30:01.075Z,77.88
2018-12-12T13:33:08.740Z,78.28
2018-12-12T13:36:16.235Z,79.29
2018-12-12T13:39:23.733Z,79.42
2018-12-12T13:42:31.333Z,79.88
2018-12-12T13:45:48.739Z,79.97
2018-12-12T13:48:57.212Z,80.47
2018-12-12T13:52:04.812Z,79.81
2018-12-12T13:55:21.984Z,79.80
2018-12-12T13:58:39.337Z,79.46
2018-12-12T14:01:56.532Z,79.10
2018-12-12T14:05:13.878Z,79.67
2018-12-12T14:08:31.608Z,79.39
2018-12-12T14:11:49.444Z,79.62
2018-12-12T14:15:07.929Z,79.47
2018-12-12T14:18:15.410Z,79.22
2018-12-12T14:21:22.925Z,79.46
2018-12-12T14:24:30.503Z,79.48
2018-12-12T14:27:39.011Z,79.66
2018-12-12T14:30:47.047Z,79.27
2018-12-12T14:33:54.605Z,79.08
2018-12-12T14:37:02.470Z,79.26
2018-12-12T14:40:10.136Z,78.75
2018-12-12T14:43:17.612Z,79.27
2018-12-12T14:46:25.243Z,78.60
2018-12-12T14:49:32.733Z,78.85
2018-12-12T14:52:50.036Z,79.77
2018-12-12T14:56:08.280Z,79.07
2018-12-12T14:59:16.339Z,79.47
2018-12-12T15:02:23.954Z,79.41
2018-12-12T15:05:41.104Z,78.90
2018-12-12T15:08:58.448Z,78.19
2018-12-12T15:12:15.692Z,78.97
2018-12-12T15:15:33.427Z,79.23
2018-12-12T15:18:41.272Z,79.11
2018-12-12T15:21:49.274Z,79.21
2018-12-12T15:24:56.840Z,79.41
2018-12-12T15:31:26.625Z,79.04
2018-12-12T15:34:44.415Z,79.49
2018-12-12T15:38:02.246Z,78.80
2018-12-12T15:41:09.952Z,78.75
2018-12-12T15:44:17.420Z,78.72
2018-12-12T15:47:24.900Z,79.26
2018-12-12T15:50:32.498Z,79.70
2018-12-12T15:53:50.430Z,79.49
2018-12-12T15:57:08.116Z,80.24
2018-12-12T16:00:27.955Z,80.66
2018-12-12T16:03:35.497Z,81.06
2018-12-12T16:06:43.009Z,81.47
2018-12-12T16:09:50.565Z,81.01
2018-12-12T16:13:08.528Z,81.29
2018-12-12T16:16:26.800Z,81.32
2018-12-12T16:19:34.315Z,81.14
2018-12-12T16:22:41.797Z,80.87
2018-12-12T16:25:49.259Z,81.44
2018-12-12T16:28:56.723Z,81.33
2018-12-12T16:32:14.932Z,81.74
2018-12-12T16:35:22.556Z,81.12
2018-12-12T16:38:30.014Z,81.54
2018-12-12T16:41:38.159Z,81.75
2018-12-12T16:44:45.639Z,81.46
2018-12-12T16:47:53.109Z,81.15
2018-12-12T16:51:04.418Z,81.61
2018-12-12T16:54:12.004Z,81.88
2018-12-12T16:57:19.514Z,82.13
2018-12-12T17:00:27.033Z,82.17
2018-12-12T17:03:34.630Z,82.35
2018-12-12T17:06:42.133Z,82.50
2018-12-12T17:09:49.623Z,82.61
2018-12-12T17:12:57.102Z,82.68
2018-12-12T17:16:04.578Z,82.20
2018-12-12T17:19:12.108Z,82.53
2018-12-12T17:22:29.364Z,82.19
2018-12-12T17:25:47.158Z,81.91
2018-12-12T17:29:05.527Z,81.75
2018-12-12T17:32:13.042Z,82.05
2018-12-12T17:35:20.490Z,81.62
2018-12-12T17:38:28.512Z,80.67
2018-12-12T17:41:36.640Z,80.51
2018-12-12T17:44:44.131Z,80.65
2018-12-12T17:48:01.944Z,80.48
2018-12-12T17:51:19.368Z,80.25
2018-12-12T17:54:36.995Z,79.61
2018-12-12T17:57:54.784Z,80.12
2018-12-12T18:01:12.624Z,79.69
2018-12-12T18:04:30.313Z,79.68
2018-12-12T18:07:48.137Z,79.97
2018-12-12T18:11:06.392Z,79.64
2018-12-12T18:14:14.140Z,79.98
2018-12-12T18:17:21.587Z,79.66
2018-12-12T18:20:29.224Z,79.75
2018-12-12T18:23:46.956Z,80.01
2018-12-12T18:27:04.730Z,79.42
2018-12-12T18:30:22.472Z,79.57
2018-12-12T18:33:40.263Z,80.02
2018-12-12T18:36:57.766Z,80.26
2018-12-12T18:40:16.133Z,80.38
2018-12-12T18:43:23.809Z,80.67
2018-12-12T18:46:31.276Z,80.42
2018-12-12T18:49:38.848Z,80.42
2018-12-12T18:52:56.545Z,80.08
2018-12-12T18:56:14.904Z,79.67
2018-12-12T18:59:22.504Z,80.62
2018-12-12T19:02:29.969Z,80.63
2018-12-12T19:05:37.400Z,80.02
2018-12-12T19:08:44.950Z,80.22
2018-12-12T19:11:52.415Z,80.80
2018-12-12T19:15:04.734Z,80.81
2018-12-12T19:18:12.468Z,80.72
2018-12-12T19:21:20.052Z,80.94
2018-12-12T19:24:37.764Z,81.02
2018-12-12T19:27:55.505Z,81.43
2018-12-12T19:31:13.367Z,81.66
2018-12-12T19:34:31.118Z,81.69
2018-12-12T19:37:48.888Z,82.46
2018-12-12T19:40:56.720Z,82.62
2018-12-12T19:44:04.716Z,82.04
2018-12-12T19:47:13.284Z,82.49
2018-12-12T19:50:20.852Z,81.80
2018-12-12T19:53:38.126Z,82.87
2018-12-12T19:56:55.904Z,82.72
2018-12-12T20:00:13.839Z,83.06
2018-12-12T20:03:32.253Z,83.32
2018-12-12T20:06:39.728Z,83.56
2018-12-12T20:09:47.212Z,83.35
2018-12-12T20:12:55.104Z,84.38
2018-12-12T20:16:12.793Z,83.96
2018-12-12T20:19:30.660Z,83.84
2018-12-12T20:22:48.392Z,83.89
2018-12-12T20:26:06.531Z,83.58
2018-12-12T20:29:14.511Z,83.90
2018-12-12T20:32:21.963Z,83.56
2018-12-12T20:35:40.288Z,84.09
2018-12-12T20:38:47.837Z,84.35
2018-12-12T20:41:55.320Z,84.64
2018-12-12T20:45:02.784Z,84.49
2018-12-12T20:48:10.244Z,85.64
2018-12-12T20:51:28.514Z,85.27
2018-12-12T20:54:36.306Z,85.23
2018-12-12T20:57:43.793Z,85.45
2018-12-12T21:00:51.276Z,85.92
2018-12-12T21:04:09.078Z,86.01
2018-12-12T21:07:26.933Z,85.84
2018-12-12T21:10:44.581Z,85.73
2018-12-12T21:13:52.336Z,86.38
2018-12-12T21:16:59.808Z,86.23
2018-12-12T21:20:10.171Z,85.67
2018-12-12T21:23:17.637Z,85.59
2018-12-12T21:26:25.404Z,85.36
2018-12-12T21:29:43.236Z,85.61
2018-12-12T21:33:00.991Z,85.53
2018-12-12T21:36:19.129Z,85.12
2018-12-12T21:39:26.781Z,83.86
2018-12-12T21:42:34.260Z,84.42
2018-12-12T21:45:41.692Z,84.12
2018-12-12T21:48:49.241Z,83.57
2018-12-12T21:51:56.701Z,82.79
2018-12-12T21:55:05.028Z,82.59
2018-12-12T21:58:22.883Z,82.96
2018-12-12T22:01:40.707Z,82.84
2018-12-12T22:04:58.473Z,82.23
2018-12-12T22:08:16.180Z,82.12
2018-12-12T22:11:36.205Z,82.79
2018-12-12T22:14:43.752Z,81.83
2018-12-12T22:17:51.196Z,81.71
2018-12-12T22:20:58.714Z,82.00
2018-12-12T22:24:16.728Z,81.79
2018-12-12T22:27:24.200Z,81.51
2018-12-12T22:30:31.828Z,81.48
2018-12-12T22:33:39.296Z,80.83
2018-12-12T22:36:47.972Z,80.73
2018-12-12T22:39:55.560Z,80.89
2018-12-12T22:43:03.016Z,80.94
2018-12-12T22:46:20.876Z,80.32
2018-12-12T22:49:38.845Z,80.25
2018-12-12T22:52:46.396Z,80.60
2018-12-12T22:55:53.912Z,81.59
2018-12-12T22:59:01.483Z,81.06
2018-12-12T23:02:08.945Z,81.17
2018-12-12T23:05:26.864Z,81.47
2018-12-12T23:08:44.564Z,80.67
2018-12-12T23:11:52.801Z,80.52
2018-12-12T23:15:00.276Z,80.90
2018-12-12T23:18:08.176Z,80.96
2018-12-12T23:21:15.802Z,79.91
2018-12-12T23:24:25.193Z,80.28
2018-12-12T23:27:43.185Z,80.84
2018-12-12T23:31:00.607Z,81.28
2018-12-12T23:34:18.235Z,80.37
2018-12-12T23:37:36.013Z,81.19
2018-12-12T23:40:55.391Z,81.14
2018-12-12T23:44:13.092Z,81.75
2018-12-12T23:47:30.324Z,82.04
2018-12-12T23:50:48.652Z,81.39
2018-12-12T23:53:56.172Z,81.26
2018-12-12T23:57:03.684Z,81.12
