createdAt,value
2022-09-30T00:00:05.428Z,2.60
2022-09-30T00:03:12.304Z,2.60
2022-09-30T00:06:36.267Z,2.72
2022-09-30T00:13:26.366Z,2.75
2022-09-30T00:16:18.643Z,2.97
2022-09-30T00:19:14.876Z,3.05
2022-09-30T00:22:21.649Z,2.70
2022-09-30T00:29:01.027Z,2.92
2022-09-30T00:35:51.131Z,3.15
2022-09-30T00:38:54.218Z,3.03
2022-09-30T00:45:59.312Z,2.90
2022-09-30T00:49:32.023Z,2.80
2022-09-30T00:56:27.576Z,2.80
2022-09-30T01:03:13.667Z,2.80
2022-09-30T01:10:16.940Z,2.70
2022-09-30T01:13:58.662Z,2.63
2022-09-30T01:17:53.931Z,2.60
2022-09-30T01:21:03.722Z,2.60
2022-09-30T01:24:17.400Z,3.17
2022-09-30T01:28:07.969Z,2.88
2022-09-30T01:31:25.004Z,2.92
2022-09-30T01:35:27.081Z,2.88
2022-09-30T01:39:33.955Z,2.80
2022-09-30T01:46:46.583Z,2.80
2022-09-30T01:57:26.582Z,3.22
2022-09-30T02:00:41.931Z,3.20
2022-09-30T02:07:48.613Z,3.40
2022-09-30T02:14:55.713Z,3.35
2022-09-30T02:18:38.219Z,3.38
2022-09-30T02:21:53.322Z,3.13
2022-09-30T02:25:29.244Z,2.90
2022-09-30T02:28:27.132Z,3.00
2022-09-30T02:32:42.958Z,3.05
2022-09-30T02:36:25.852Z,2.70
2022-09-30T02:40:00.713Z,2.95
2022-09-30T02:42:57.675Z,3.10
2022-09-30T02:46:20.015Z,2.92
2022-09-30T02:53:12.232Z,2.15
2022-09-30T02:56:43.601Z,2.30
2022-09-30T03:03:35.180Z,2.15
2022-09-30T03:06:31.997Z,1.83
2022-09-30T03:09:37.229Z,1.88
2022-09-30T03:12:59.575Z,2.03
2022-09-30T03:23:28.224Z,1.77
2022-09-30T03:27:32.805Z,1.80
2022-09-30T03:34:24.419Z,2.13
2022-09-30T03:37:34.316Z,1.90
2022-09-30T03:40:51.526Z,1.65
2022-09-30T03:44:16.182Z,1.67
2022-09-30T03:47:26.420Z,1.60
2022-09-30T03:50:40.782Z,1.60
2022-09-30T03:53:29.051Z,1.58
2022-09-30T03:56:20.712Z,2.00
2022-09-30T04:02:12.510Z,1.70
2022-09-30T04:05:15.525Z,1.90
2022-09-30T04:07:42.935Z,1.60
2022-09-30T04:10:10.276Z,1.70
2022-09-30T04:12:37.751Z,1.50
2022-09-30T04:15:06.259Z,1.50
2022-09-30T04:17:33.602Z,1.33
2022-09-30T04:20:01.096Z,1.45
2022-09-30T04:22:46.912Z,1.30
2022-09-30T04:27:41.890Z,1.35
2022-09-30T04:30:09.887Z,1.10
2022-09-30T04:32:37.353Z,1.20
2022-09-30T04:35:05.231Z,1.13
2022-09-30T04:37:32.888Z,1.15
2022-09-30T04:40:00.461Z,1.30
2022-09-30T04:42:27.940Z,1.60
2022-09-30T04:44:55.858Z,1.35
2022-09-30T04:47:25.286Z,1.33
2022-09-30T04:49:52.711Z,1.25
2022-09-30T04:52:20.229Z,1.20
2022-09-30T04:54:47.689Z,1.60
2022-09-30T04:57:15.552Z,1.58
2022-09-30T04:59:43.855Z,1.88
2022-09-30T05:02:12.867Z,1.67
2022-09-30T05:04:40.439Z,1.90
2022-09-30T05:07:09.046Z,2.25
2022-09-30T05:09:38.797Z,2.30
2022-09-30T05:12:06.337Z,3.05
2022-09-30T05:14:34.622Z,2.70
2022-09-30T05:17:02.321Z,3.33
2022-09-30T05:19:30.712Z,2.42
2022-09-30T05:21:58.548Z,2.47
2022-09-30T05:24:26.035Z,3.30
2022-09-30T05:26:53.596Z,3.45
2022-09-30T05:29:21.061Z,3.15
2022-09-30T05:31:48.706Z,2.85
2022-09-30T05:34:19.243Z,3.03
2022-09-30T05:36:46.854Z,3.40
2022-09-30T05:39:14.629Z,3.75
2022-09-30T05:41:42.120Z,3.15
2022-09-30T05:44:10.217Z,3.33
2022-09-30T05:46:37.632Z,3.15
2022-09-30T05:49:05.241Z,3.05
2022-09-30T05:51:32.724Z,2.38
2022-09-30T05:54:00.057Z,2.60
2022-09-30T05:56:27.433Z,1.85
2022-09-30T05:58:54.917Z,1.90
2022-09-30T06:01:22.449Z,2.22
2022-09-30T06:03:50.226Z,1.50
2022-09-30T06:06:19.667Z,1.50
2022-09-30T06:08:47.511Z,1.50
2022-09-30T06:11:18.899Z,1.52
2022-09-30T06:13:47.571Z,1.42
2022-09-30T06:16:15.908Z,1.63
2022-09-30T06:18:44.043Z,1.30
2022-09-30T06:21:18.972Z,1.35
2022-09-30T06:23:54.847Z,1.45
2022-09-30T06:26:23.385Z,1.50
2022-09-30T06:28:51.900Z,1.50
2022-09-30T06:31:21.189Z,1.30
2022-09-30T06:33:53.495Z,1.20
2022-09-30T06:36:20.934Z,1.17
2022-09-30T06:38:51.463Z,1.55
2022-09-30T06:41:18.941Z,1.40
2022-09-30T06:43:58.808Z,1.50
2022-09-30T06:46:31.516Z,1.30
2022-09-30T06:49:13.315Z,4.80
2022-09-30T06:51:42.221Z,3.70
2022-09-30T06:54:10.579Z,3.75
2022-09-30T06:56:38.288Z,4.22
2022-09-30T06:59:05.688Z,4.13
2022-09-30T07:01:33.199Z,4.40
2022-09-30T07:04:03.325Z,3.30
2022-09-30T07:06:31.198Z,3.45
2022-09-30T07:08:58.699Z,7.63
2022-09-30T07:11:26.396Z,13.30
2022-09-30T07:13:54.126Z,5.82
2022-09-30T07:16:21.794Z,2.58
2022-09-30T07:18:51.823Z,2.10
2022-09-30T07:21:19.376Z,2.00
2022-09-30T07:23:49.913Z,1.80
2022-09-30T07:26:19.635Z,1.40
2022-09-30T07:28:48.135Z,1.33
2022-09-30T07:31:37.262Z,1.45
2022-09-30T07:34:08.842Z,1.10
2022-09-30T07:36:39.154Z,1.40
2022-09-30T07:39:09.217Z,1.83
2022-09-30T07:41:39.666Z,1.90
2022-09-30T07:44:12.329Z,1.65
2022-09-30T07:46:41.177Z,1.90
2022-09-30T07:49:13.584Z,2.22
2022-09-30T07:51:45.292Z,2.00
2022-09-30T07:54:15.961Z,1.40
2022-09-30T07:57:08.872Z,1.45
2022-09-30T07:59:36.847Z,0.85
2022-09-30T08:02:06.140Z,1.38
2022-09-30T08:04:34.384Z,1.20
2022-09-30T08:07:02.906Z,3.63
2022-09-30T08:09:35.272Z,1.30
2022-09-30T08:12:04.556Z,0.80
2022-09-30T08:14:32.599Z,1.38
2022-09-30T08:17:01.604Z,0.70
2022-09-30T08:19:30.959Z,0.60
2022-09-30T08:21:58.794Z,0.60
2022-09-30T08:24:27.092Z,1.02
2022-09-30T08:26:55.760Z,1.00
2022-09-30T08:29:53.423Z,0.90
2022-09-30T08:32:10.868Z,0.80
2022-09-30T08:34:38.303Z,0.50
2022-09-30T08:37:09.113Z,0.80
2022-09-30T08:39:38.680Z,0.55
2022-09-30T08:42:32.767Z,0.70
2022-09-30T08:45:21.386Z,1.25
2022-09-30T08:48:00.985Z,1.73
2022-09-30T08:51:01.614Z,1.88
2022-09-30T08:53:33.436Z,1.30
2022-09-30T08:56:03.237Z,0.75
2022-09-30T08:58:41.459Z,0.65
2022-09-30T09:01:38.321Z,0.60
2022-09-30T09:04:07.960Z,0.70
2022-09-30T09:06:59.102Z,0.50
2022-09-30T09:09:59.126Z,0.90
2022-09-30T09:12:44.903Z,0.80
2022-09-30T09:18:23.999Z,7.65
2022-09-30T09:21:02.125Z,2.13
2022-09-30T09:23:33.083Z,0.80
2022-09-30T09:26:00.747Z,0.73
2022-09-30T09:28:37.057Z,0.60
2022-09-30T09:31:04.880Z,0.65
2022-09-30T09:33:36.885Z,0.68
2022-09-30T09:36:04.302Z,0.80
2022-09-30T09:38:49.141Z,1.02
2022-09-30T09:41:33.548Z,0.70
2022-09-30T09:44:15.016Z,0.80
2022-09-30T09:46:52.794Z,0.70
2022-09-30T09:49:23.595Z,0.68
2022-09-30T09:52:00.314Z,0.55
2022-09-30T09:54:30.332Z,0.60
2022-09-30T09:57:09.479Z,0.70
2022-09-30T09:59:39.378Z,0.70
2022-09-30T10:02:24.264Z,0.98
2022-09-30T10:05:00.215Z,0.80
2022-09-30T10:07:33.552Z,0.70
2022-09-30T10:10:23.423Z,0.80
2022-09-30T10:12:51.471Z,0.60
2022-09-30T10:15:26.441Z,0.73
2022-09-30T10:17:57.010Z,0.80
2022-09-30T10:20:31.205Z,0.90
2022-09-30T10:23:20.200Z,0.70
2022-09-30T10:26:05.770Z,0.80
2022-09-30T10:28:44.382Z,0.80
2022-09-30T10:31:15.937Z,0.60
2022-09-30T10:33:46.396Z,0.80
2022-09-30T10:36:17.597Z,0.88
2022-09-30T10:39:07.758Z,0.77
2022-09-30T10:41:38.345Z,0.70
2022-09-30T10:44:14.993Z,0.73
2022-09-30T10:46:45.120Z,0.90
2022-09-30T10:49:26.198Z,0.70
2022-09-30T10:51:54.599Z,0.77
2022-09-30T10:54:49.903Z,0.70
2022-09-30T10:57:28.843Z,0.95
2022-09-30T11:00:01.286Z,0.80
2022-09-30T11:02:44.608Z,0.88
2022-09-30T11:05:21.156Z,0.90
2022-09-30T11:07:57.595Z,0.95
2022-09-30T11:10:48.882Z,1.20
2022-09-30T11:13:21.640Z,1.15
2022-09-30T11:16:06.574Z,1.27
2022-09-30T11:19:04.883Z,1.50
2022-09-30T11:21:46.564Z,1.67
2022-09-30T11:24:14.072Z,1.90
2022-09-30T11:27:10.397Z,1.52
2022-09-30T11:30:11.314Z,1.80
2022-09-30T11:33:08.720Z,1.80
2022-09-30T11:36:09.836Z,2.10
2022-09-30T11:39:06.875Z,1.67
2022-09-30T11:41:42.782Z,1.92
2022-09-30T11:44:36.254Z,1.80
2022-09-30T11:47:36.747Z,2.60
2022-09-30T11:50:23.195Z,2.60
2022-09-30T11:53:02.896Z,2.50
2022-09-30T11:55:44.516Z,2.03
2022-09-30T11:58:40.345Z,2.53
2022-09-30T12:01:21.297Z,2.47
2022-09-30T12:04:00.944Z,2.50
2022-09-30T12:06:54.073Z,2.65
2022-09-30T12:09:32.353Z,2.63
2022-09-30T12:12:12.443Z,3.50
2022-09-30T12:14:57.984Z,2.83
2022-09-30T12:17:32.680Z,2.83
2022-09-30T12:20:15.562Z,3.47
2022-09-30T12:22:47.130Z,3.63
2022-09-30T12:25:22.932Z,4.50
2022-09-30T12:28:00.603Z,3.35
2022-09-30T12:30:30.643Z,3.30
2022-09-30T12:33:36.439Z,3.30
2022-09-30T12:36:45.850Z,3.10
2022-09-30T12:39:48.845Z,3.00
2022-09-30T12:42:41.208Z,2.92
2022-09-30T12:45:24.705Z,3.13
2022-09-30T12:47:56.139Z,2.80
2022-09-30T12:50:28.881Z,3.30
2022-09-30T12:52:57.655Z,3.45
2022-09-30T12:55:32.235Z,3.28
2022-09-30T12:58:01.592Z,3.30
2022-09-30T13:00:34.586Z,3.03
2022-09-30T13:03:09.035Z,3.10
2022-09-30T13:05:38.044Z,2.80
2022-09-30T13:08:05.313Z,3.53
2022-09-30T13:10:58.075Z,3.28
2022-09-30T13:13:29.279Z,3.47
2022-09-30T13:16:03.700Z,3.70
2022-09-30T13:18:31.017Z,3.80
2022-09-30T13:21:04.665Z,3.50
2022-09-30T13:23:54.530Z,3.80
2022-09-30T13:26:37.229Z,3.08
2022-09-30T13:29:16.725Z,3.55
2022-09-30T13:31:49.902Z,3.38
2022-09-30T13:34:24.534Z,3.92
2022-09-30T13:36:51.788Z,3.63
2022-09-30T13:39:31.595Z,3.22
2022-09-30T13:42:14.455Z,3.50
2022-09-30T13:45:05.009Z,3.45
2022-09-30T13:47:51.824Z,3.58
2022-09-30T13:50:39.907Z,3.35
2022-09-30T13:53:16.088Z,3.75
2022-09-30T13:55:47.960Z,4.10
2022-09-30T13:58:36.841Z,4.35
2022-09-30T14:01:26.851Z,3.90
2022-09-30T14:04:21.594Z,4.03
2022-09-30T14:06:54.918Z,3.92
2022-09-30T14:09:54.932Z,4.60
2022-09-30T14:12:29.158Z,4.38
2022-09-30T14:15:25.538Z,4.45
2022-09-30T14:18:08.732Z,4.55
2022-09-30T14:21:02.863Z,4.40
2022-09-30T14:23:30.467Z,3.95
2022-09-30T14:26:20.355Z,4.57
2022-09-30T14:29:08.600Z,4.40
2022-09-30T14:31:44.638Z,3.65
2022-09-30T14:34:14.886Z,3.83
2022-09-30T14:36:44.314Z,4.03
2022-09-30T14:39:20.401Z,3.88
2022-09-30T14:41:55.800Z,3.85
2022-09-30T14:46:52.757Z,3.75
2022-09-30T14:49:28.622Z,3.25
2022-09-30T14:51:56.144Z,3.40
2022-09-30T14:54:31.897Z,3.30
2022-09-30T14:57:02.551Z,3.90
2022-09-30T14:59:33.463Z,3.03
2022-09-30T15:02:03.891Z,3.97
2022-09-30T15:04:39.032Z,3.60
2022-09-30T15:07:11.297Z,3.38
2022-09-30T15:09:42.265Z,3.30
2022-09-30T15:12:17.868Z,3.80
2022-09-30T15:14:55.901Z,3.97
2022-09-30T15:17:28.708Z,3.35
2022-09-30T15:19:58.521Z,3.40
2022-09-30T15:22:29.069Z,3.70
2022-09-30T15:24:58.174Z,3.58
2022-09-30T15:27:37.010Z,3.28
2022-09-30T15:30:24.240Z,3.47
2022-09-30T15:33:01.224Z,3.65
2022-09-30T15:35:29.472Z,3.83
2022-09-30T15:38:21.260Z,3.83
2022-09-30T15:40:59.715Z,3.85
2022-09-30T15:43:52.785Z,3.95
2022-09-30T15:46:38.619Z,3.70
2022-09-30T15:49:35.483Z,3.83
2022-09-30T15:52:36.600Z,3.85
2022-09-30T15:55:52.172Z,4.18
2022-09-30T15:58:39.995Z,4.20
2022-09-30T16:01:27.733Z,3.60
2022-09-30T16:04:14.373Z,3.25
2022-09-30T16:06:42.061Z,3.45
2022-09-30T16:09:21.435Z,3.28
2022-09-30T16:12:09.954Z,3.05
2022-09-30T16:14:44.037Z,3.38
2022-09-30T16:17:23.584Z,3.33
2022-09-30T16:19:53.795Z,3.55
2022-09-30T16:22:42.752Z,3.97
2022-09-30T16:25:28.102Z,3.95
2022-09-30T16:27:59.754Z,3.70
2022-09-30T16:30:29.193Z,4.05
2022-09-30T16:32:59.574Z,3.90
2022-09-30T16:35:28.864Z,3.80
2022-09-30T16:38:06.987Z,3.65
2022-09-30T16:40:38.271Z,3.83
2022-09-30T16:43:07.750Z,4.00
2022-09-30T16:45:35.763Z,4.50
2022-09-30T16:48:16.900Z,4.35
2022-09-30T16:50:49.421Z,4.13
2022-09-30T16:53:17.128Z,4.30
2022-09-30T16:55:45.020Z,4.43
2022-09-30T16:58:13.099Z,4.35
2022-09-30T17:00:44.742Z,4.72
2022-09-30T17:03:17.074Z,4.85
2022-09-30T17:05:46.530Z,5.50
2022-09-30T17:08:15.838Z,5.38
2022-09-30T17:10:46.430Z,5.50
2022-09-30T17:13:17.699Z,5.55
2022-09-30T17:15:50.316Z,5.70
2022-09-30T17:18:18.921Z,5.03
2022-09-30T17:20:52.704Z,5.20
2022-09-30T17:23:22.186Z,5.00
2022-09-30T17:25:50.463Z,5.28
2022-09-30T17:28:18.355Z,5.00
2022-09-30T17:30:48.271Z,5.28
2022-09-30T17:33:16.880Z,4.85
2022-09-30T17:35:44.388Z,5.00
2022-09-30T17:38:13.390Z,5.25
2022-09-30T17:40:59.458Z,5.78
2022-09-30T17:43:29.479Z,5.25
2022-09-30T17:45:59.221Z,5.18
2022-09-30T17:48:26.908Z,5.18
2022-09-30T17:50:56.750Z,5.35
2022-09-30T17:53:24.448Z,5.28
2022-09-30T17:56:04.741Z,5.97
2022-09-30T17:58:32.427Z,6.70
2022-09-30T18:01:08.076Z,6.30
2022-09-30T18:03:36.837Z,6.32
2022-09-30T18:06:10.132Z,5.60
2022-09-30T18:08:55.805Z,5.68
2022-09-30T18:11:26.107Z,6.13
2022-09-30T18:13:59.528Z,6.35
2022-09-30T18:16:30.887Z,6.35
2022-09-30T18:18:59.439Z,6.30
2022-09-30T18:21:28.149Z,6.68
2022-09-30T18:23:59.288Z,6.93
2022-09-30T18:26:33.296Z,7.20
2022-09-30T18:29:03.477Z,7.25
2022-09-30T18:31:38.868Z,6.55
2022-09-30T18:34:07.190Z,6.15
2022-09-30T18:36:37.483Z,6.63
2022-09-30T18:39:05.233Z,6.47
2022-09-30T18:41:35.307Z,6.18
2022-09-30T18:44:03.496Z,6.38
2022-09-30T18:46:31.434Z,6.65
2022-09-30T18:48:59.011Z,6.30
2022-09-30T18:51:26.538Z,5.93
2022-09-30T18:53:57.932Z,8.15
2022-09-30T18:56:29.800Z,7.93
2022-09-30T18:59:04.819Z,8.38
2022-09-30T19:01:33.956Z,8.73
2022-09-30T19:04:03.473Z,8.90
2022-09-30T19:06:31.137Z,8.55
2022-09-30T19:08:58.612Z,8.07
2022-09-30T19:11:27.941Z,7.43
2022-09-30T19:13:59.445Z,7.47
2022-09-30T19:16:28.772Z,7.50
2022-09-30T19:18:59.272Z,7.25
2022-09-30T19:21:28.835Z,7.03
2022-09-30T19:23:59.819Z,7.47
2022-09-30T19:26:28.459Z,7.35
2022-09-30T19:28:56.957Z,7.05
2022-09-30T19:31:25.873Z,7.15
2022-09-30T19:33:56.919Z,7.72
2022-09-30T19:36:27.297Z,7.47
2022-09-30T19:39:11.531Z,7.30
2022-09-30T19:41:40.445Z,7.80
2022-09-30T19:44:08.532Z,7.47
2022-09-30T19:46:36.686Z,8.27
2022-09-30T19:49:04.285Z,7.90
2022-09-30T19:51:37.262Z,7.68
2022-09-30T19:54:07.547Z,7.80
2022-09-30T19:56:37.344Z,7.10
2022-09-30T19:59:05.775Z,7.07
2022-09-30T20:01:35.313Z,7.07
2022-09-30T20:04:05.473Z,6.63
2022-09-30T20:06:34.456Z,7.10
2022-09-30T20:09:05.025Z,7.40
2022-09-30T20:11:36.204Z,6.97
2022-09-30T20:14:25.515Z,7.07
2022-09-30T20:16:54.397Z,7.03
2022-09-30T20:19:23.201Z,6.90
2022-09-30T20:21:52.309Z,6.30
2022-09-30T20:24:19.933Z,5.45
2022-09-30T20:26:48.331Z,5.10
2022-09-30T20:29:19.775Z,4.85
2022-09-30T20:31:48.285Z,5.07
2022-09-30T20:34:17.734Z,5.30
2022-09-30T20:36:45.373Z,4.85
2022-09-30T20:39:12.988Z,6.05
2022-09-30T20:41:40.820Z,5.88
2022-09-30T20:44:12.185Z,5.28
2022-09-30T20:46:41.748Z,5.43
2022-09-30T20:49:09.654Z,5.75
2022-09-30T20:51:37.810Z,6.18
2022-09-30T20:54:05.143Z,5.57
2022-09-30T20:56:55.669Z,5.82
2022-09-30T20:59:20.293Z,5.90
2022-09-30T21:01:47.780Z,5.93
2022-09-30T21:04:15.329Z,6.88
2022-09-30T21:06:42.782Z,5.65
2022-09-30T21:09:13.281Z,6.13
2022-09-30T21:11:42.174Z,5.72
2022-09-30T21:14:09.607Z,5.28
2022-09-30T21:16:37.247Z,5.05
2022-09-30T21:19:04.887Z,5.13
2022-09-30T21:21:32.553Z,6.18
2022-09-30T21:24:00.291Z,6.60
2022-09-30T21:26:28.003Z,6.22
2022-09-30T21:28:55.482Z,6.15
2022-09-30T21:31:27.720Z,6.80
2022-09-30T21:33:59.751Z,6.72
2022-09-30T21:36:28.986Z,7.15
2022-09-30T21:39:03.675Z,6.80
2022-09-30T21:41:33.293Z,6.38
2022-09-30T21:44:01.460Z,5.85
2022-09-30T21:46:29.625Z,6.50
2022-09-30T21:49:14.028Z,7.22
2022-09-30T21:51:41.849Z,6.90
2022-09-30T21:54:11.750Z,6.82
2022-09-30T21:56:43.098Z,6.82
2022-09-30T21:59:11.625Z,6.43
2022-09-30T22:01:40.200Z,6.50
2022-09-30T22:04:08.725Z,6.20
2022-09-30T22:06:36.244Z,6.75
2022-09-30T22:09:05.304Z,6.95
2022-09-30T22:11:33.316Z,6.57
2022-09-30T22:14:01.149Z,6.10
2022-09-30T22:16:32.229Z,6.32
2022-09-30T22:19:05.763Z,6.32
2022-09-30T22:21:36.234Z,4.97
2022-09-30T22:24:06.154Z,4.60
2022-09-30T22:26:33.961Z,5.38
2022-09-30T22:29:04.587Z,5.50
2022-09-30T22:31:33.270Z,6.82
2022-09-30T22:34:21.920Z,6.60
2022-09-30T22:37:08.105Z,6.38
2022-09-30T22:39:35.624Z,6.97
2022-09-30T22:42:03.768Z,6.80
2022-09-30T22:44:36.800Z,6.32
2022-09-30T22:47:05.285Z,6.10
2022-09-30T22:49:33.074Z,5.95
2022-09-30T22:52:02.160Z,6.45
2022-09-30T22:54:30.108Z,6.45
2022-09-30T22:56:59.460Z,5.93
2022-09-30T22:59:28.738Z,6.50
2022-09-30T23:01:57.386Z,6.25
2022-09-30T23:04:26.432Z,5.82
2022-09-30T23:06:55.534Z,5.95
2022-09-30T23:09:23.489Z,6.13
2022-09-30T23:11:55.323Z,6.25
2022-09-30T23:14:25.653Z,6.53
2022-09-30T23:16:53.663Z,7.30
2022-09-30T23:19:21.310Z,7.00
2022-09-30T23:21:48.787Z,6.90
2022-09-30T23:24:16.252Z,7.07
2022-09-30T23:26:43.698Z,6.57
2022-09-30T23:29:12.806Z,7.28
2022-09-30T23:31:40.565Z,6.70
2022-09-30T23:34:08.236Z,6.03
2022-09-30T23:36:37.226Z,5.75
2022-09-30T23:39:18.665Z,5.93
2022-09-30T23:41:47.919Z,5.68
2022-09-30T23:44:19.179Z,5.55
2022-09-30T23:47:06.580Z,5.72
2022-09-30T23:49:38.442Z,5.35
2022-09-30T23:52:10.442Z,5.93
2022-09-30T23:54:42.613Z,5.30
2022-09-30T23:57:11.135Z,5.80
2022-09-30T23:59:39.248Z,6.00
