createdAt,value
2023-07-05T00:01:23.850Z,21.89
2023-07-05T00:03:26.672Z,21.92
2023-07-05T00:05:29.456Z,21.95
2023-07-05T00:07:33.434Z,21.96
2023-07-05T00:09:36.025Z,21.97
2023-07-05T00:11:38.670Z,21.96
2023-07-05T00:13:41.898Z,21.95
2023-07-05T00:15:49.710Z,21.94
2023-07-05T00:17:52.442Z,21.92
2023-07-05T00:19:55.813Z,21.91
2023-07-05T00:21:58.475Z,21.93
2023-07-05T00:24:02.752Z,21.98
2023-07-05T00:26:06.363Z,22.01
2023-07-05T00:28:09.040Z,22.04
2023-07-05T00:30:12.585Z,22.07
2023-07-05T00:32:15.225Z,22.17
2023-07-05T00:34:17.821Z,22.20
2023-07-05T00:36:20.462Z,22.22
2023-07-05T00:38:24.159Z,22.24
2023-07-05T00:40:28.103Z,22.29
2023-07-05T00:42:30.752Z,22.31
2023-07-05T00:44:34.132Z,22.35
2023-07-05T00:46:38.017Z,22.37
2023-07-05T00:48:44.801Z,22.37
2023-07-05T00:50:50.311Z,22.35
2023-07-05T00:52:55.115Z,22.36
2023-07-05T00:55:00.798Z,22.34
2023-07-05T00:57:10.121Z,22.33
2023-07-05T00:59:15.178Z,22.34
2023-07-05T01:01:18.533Z,22.33
2023-07-05T01:03:23.530Z,22.35
2023-07-05T01:05:26.048Z,22.38
2023-07-05T01:07:28.875Z,22.41
2023-07-05T01:09:32.379Z,22.41
2023-07-05T01:11:43.344Z,22.42
2023-07-05T01:13:56.942Z,22.44
2023-07-05T01:16:13.048Z,22.45
2023-07-05T01:18:23.975Z,22.46
2023-07-05T01:20:36.020Z,22.49
2023-07-05T01:23:11.760Z,22.48
2023-07-05T01:25:28.155Z,22.49
2023-07-05T01:27:49.270Z,22.47
2023-07-05T01:30:10.160Z,22.48
2023-07-05T01:32:18.509Z,22.49
2023-07-05T01:34:31.265Z,22.49
2023-07-05T01:36:35.596Z,22.50
2023-07-05T01:38:38.245Z,22.49
2023-07-05T01:41:05.934Z,22.45
2023-07-05T01:43:12.143Z,22.43
2023-07-05T01:45:15.603Z,22.40
2023-07-05T01:47:24.931Z,22.38
2023-07-05T01:49:42.792Z,22.39
2023-07-05T01:51:52.628Z,22.40
2023-07-05T01:54:01.852Z,22.37
2023-07-05T01:56:09.795Z,22.34
2023-07-05T01:58:17.479Z,22.32
2023-07-05T02:00:22.619Z,22.33
2023-07-05T02:02:30.707Z,22.33
2023-07-05T02:04:36.580Z,22.32
2023-07-05T02:06:40.231Z,22.31
2023-07-05T02:08:45.923Z,22.31
2023-07-05T02:10:48.542Z,22.33
2023-07-05T02:12:53.022Z,22.32
2023-07-05T02:14:55.766Z,22.31
2023-07-05T02:16:58.352Z,22.31
2023-07-05T02:19:02.349Z,22.31
2023-07-05T02:21:10.122Z,22.29
2023-07-05T02:23:12.779Z,22.26
2023-07-05T02:25:15.555Z,22.23
2023-07-05T02:27:18.314Z,22.18
2023-07-05T02:29:20.924Z,22.14
2023-07-05T02:31:23.641Z,22.13
2023-07-05T02:33:26.273Z,22.06
2023-07-05T02:35:30.234Z,22.04
2023-07-05T02:37:33.529Z,21.99
2023-07-05T02:39:36.836Z,21.95
2023-07-05T02:41:40.138Z,21.92
2023-07-05T02:43:42.821Z,21.84
2023-07-05T02:45:45.479Z,21.79
2023-07-05T02:47:48.084Z,21.77
2023-07-05T02:49:50.832Z,21.69
2023-07-05T02:51:55.499Z,21.63
2023-07-05T02:53:58.126Z,21.59
2023-07-05T02:56:00.713Z,21.56
2023-07-05T02:58:03.341Z,21.57
2023-07-05T03:00:07.476Z,21.54
2023-07-05T03:02:11.844Z,21.57
2023-07-05T03:04:15.169Z,21.51
2023-07-05T03:06:18.246Z,21.49
2023-07-05T03:08:22.223Z,21.44
2023-07-05T03:10:24.841Z,21.37
2023-07-05T03:12:27.908Z,21.32
2023-07-05T03:14:30.536Z,21.25
2023-07-05T03:16:33.296Z,21.25
2023-07-05T03:18:36.103Z,21.23
2023-07-05T03:20:39.064Z,21.26
2023-07-05T03:22:41.690Z,21.26
2023-07-05T03:24:46.316Z,21.27
2023-07-05T03:26:52.639Z,21.26
2023-07-05T03:28:55.214Z,21.25
2023-07-05T03:30:59.627Z,21.26
2023-07-05T03:33:02.430Z,21.26
2023-07-05T03:35:05.857Z,21.25
2023-07-05T03:37:08.553Z,21.26
2023-07-05T03:39:11.182Z,21.27
2023-07-05T03:41:17.793Z,21.32
2023-07-05T03:43:20.396Z,21.32
2023-07-05T03:45:22.987Z,21.33
2023-07-05T03:47:25.701Z,21.35
2023-07-05T03:49:30.194Z,21.33
2023-07-05T03:51:32.805Z,21.31
2023-07-05T03:53:35.835Z,21.31
2023-07-05T03:55:38.480Z,21.28
2023-07-05T03:57:42.420Z,21.25
2023-07-05T03:59:45.186Z,21.25
2023-07-05T04:01:47.944Z,21.23
2023-07-05T04:03:52.794Z,21.21
2023-07-05T04:05:55.468Z,21.23
2023-07-05T04:07:58.087Z,21.22
2023-07-05T04:10:00.747Z,21.23
2023-07-05T04:12:03.352Z,21.25
2023-07-05T04:14:07.342Z,21.23
2023-07-05T04:16:13.548Z,21.23
2023-07-05T04:18:16.246Z,21.20
2023-07-05T04:20:18.866Z,21.19
2023-07-05T04:22:21.510Z,21.21
2023-07-05T04:24:24.171Z,21.20
2023-07-05T04:26:29.110Z,21.19
2023-07-05T04:28:32.894Z,21.19
2023-07-05T04:30:36.866Z,21.19
2023-07-05T04:32:39.541Z,21.19
2023-07-05T04:34:42.184Z,21.20
2023-07-05T04:36:44.817Z,21.22
2023-07-05T04:38:47.477Z,21.25
2023-07-05T04:40:50.106Z,21.27
2023-07-05T04:42:52.725Z,21.28
2023-07-05T04:44:55.309Z,21.29
2023-07-05T04:46:59.261Z,21.26
2023-07-05T04:49:01.874Z,21.26
2023-07-05T04:51:06.913Z,21.23
2023-07-05T04:53:09.644Z,21.21
2023-07-05T04:55:13.913Z,21.21
2023-07-05T04:57:27.231Z,21.20
2023-07-05T04:59:34.398Z,21.19
2023-07-05T05:01:37.167Z,21.17
2023-07-05T05:03:41.230Z,21.15
2023-07-05T05:05:44.484Z,21.15
2023-07-05T05:07:47.131Z,21.14
2023-07-05T05:09:49.834Z,21.13
2023-07-05T05:11:52.408Z,21.11
2023-07-05T05:13:55.101Z,21.10
2023-07-05T05:15:57.979Z,21.08
2023-07-05T05:18:00.616Z,21.05
2023-07-05T05:20:06.433Z,21.03
2023-07-05T05:22:09.049Z,21.04
2023-07-05T05:24:11.645Z,21.03
2023-07-05T05:26:14.291Z,21.05
2023-07-05T05:28:17.681Z,21.07
2023-07-05T05:30:20.380Z,21.09
2023-07-05T05:32:23.154Z,21.13
2023-07-05T05:34:26.855Z,21.16
2023-07-05T05:36:30.836Z,21.19
2023-07-05T05:38:35.686Z,21.22
2023-07-05T05:40:38.318Z,21.26
2023-07-05T05:42:40.892Z,21.31
2023-07-05T05:44:43.518Z,21.35
2023-07-05T05:46:46.217Z,21.40
2023-07-05T05:48:48.911Z,21.44
2023-07-05T05:50:51.818Z,21.49
2023-07-05T05:52:55.835Z,21.53
2023-07-05T05:54:58.496Z,21.55
2023-07-05T05:57:01.161Z,21.58
2023-07-05T05:59:03.992Z,21.60
2023-07-05T06:01:06.796Z,21.61
2023-07-05T06:03:09.609Z,21.62
2023-07-05T06:05:13.144Z,21.65
2023-07-05T06:07:15.747Z,21.65
2023-07-05T06:09:19.803Z,21.65
2023-07-05T06:11:22.419Z,21.67
2023-07-05T06:13:25.533Z,21.70
2023-07-05T06:15:28.212Z,21.75
2023-07-05T06:17:30.885Z,21.75
2023-07-05T06:19:33.600Z,21.75
2023-07-05T06:21:36.344Z,21.79
2023-07-05T06:23:41.166Z,21.84
2023-07-05T06:25:49.267Z,21.80
2023-07-05T06:27:51.837Z,21.80
2023-07-05T06:29:54.447Z,21.78
2023-07-05T06:31:57.060Z,21.76
2023-07-05T06:33:59.648Z,21.80
2023-07-05T06:36:02.265Z,21.80
2023-07-05T06:38:05.105Z,21.82
2023-07-05T06:40:09.256Z,21.84
2023-07-05T06:42:13.268Z,21.89
2023-07-05T06:44:15.857Z,21.91
2023-07-05T06:46:18.510Z,21.95
2023-07-05T06:48:21.653Z,21.93
2023-07-05T06:50:24.274Z,22.01
2023-07-05T06:52:26.906Z,21.89
2023-07-05T06:54:29.501Z,21.86
2023-07-05T06:56:32.303Z,21.81
2023-07-05T06:58:36.284Z,21.79
2023-07-05T07:00:38.911Z,21.78
2023-07-05T07:02:41.581Z,21.80
2023-07-05T07:04:44.328Z,21.83
2023-07-05T07:06:47.026Z,21.73
2023-07-05T07:08:50.635Z,21.67
2023-07-05T07:10:53.490Z,21.52
2023-07-05T07:12:56.418Z,21.37
2023-07-05T07:15:00.431Z,21.20
2023-07-05T07:17:03.209Z,21.12
2023-07-05T07:19:05.804Z,21.01
2023-07-05T07:21:10.872Z,20.94
2023-07-05T07:23:14.477Z,20.97
2023-07-05T07:25:17.156Z,20.92
2023-07-05T07:27:19.859Z,20.90
2023-07-05T07:29:22.457Z,20.89
2023-07-05T07:31:29.078Z,20.92
2023-07-05T07:33:31.727Z,20.99
2023-07-05T07:35:36.075Z,20.93
2023-07-05T07:37:38.726Z,20.95
2023-07-05T07:39:41.379Z,20.91
2023-07-05T07:41:43.986Z,20.79
2023-07-05T07:43:47.138Z,20.72
2023-07-05T07:45:49.897Z,20.75
2023-07-05T07:47:56.405Z,20.72
2023-07-05T07:49:59.113Z,20.61
2023-07-05T07:52:04.571Z,20.48
2023-07-05T07:54:08.478Z,20.36
2023-07-05T07:56:13.571Z,20.33
2023-07-05T07:58:16.252Z,20.26
2023-07-05T08:00:19.922Z,20.22
2023-07-05T08:02:23.260Z,20.16
2023-07-05T08:04:29.768Z,20.12
2023-07-05T08:06:34.078Z,20.11
2023-07-05T08:08:37.612Z,20.15
2023-07-05T08:10:40.258Z,20.10
2023-07-05T08:12:42.899Z,20.09
2023-07-05T08:14:45.493Z,20.03
2023-07-05T08:16:49.284Z,19.96
2023-07-05T08:18:53.932Z,19.92
2023-07-05T08:20:58.536Z,19.86
2023-07-05T08:23:01.193Z,19.85
2023-07-05T08:25:03.988Z,19.77
2023-07-05T08:27:07.332Z,19.69
2023-07-05T08:29:10.380Z,19.66
2023-07-05T08:31:13.188Z,19.63
2023-07-05T08:33:17.055Z,19.64
2023-07-05T08:35:19.719Z,19.66
2023-07-05T08:37:23.684Z,19.67
2023-07-05T08:39:26.305Z,19.70
2023-07-05T08:41:39.539Z,19.82
2023-07-05T08:43:48.246Z,19.88
2023-07-05T08:46:02.657Z,19.90
2023-07-05T08:48:09.102Z,19.95
2023-07-05T08:50:26.807Z,20.01
2023-07-05T08:52:39.081Z,20.06
2023-07-05T08:54:43.767Z,20.06
2023-07-05T08:56:50.500Z,20.10
2023-07-05T08:58:58.966Z,20.10
2023-07-05T09:01:05.165Z,20.17
2023-07-05T09:03:12.483Z,20.15
2023-07-05T09:05:18.468Z,20.14
2023-07-05T09:07:34.359Z,20.15
2023-07-05T09:09:52.146Z,20.18
2023-07-05T09:12:06.714Z,20.26
2023-07-05T09:14:21.353Z,20.30
2023-07-05T09:16:34.660Z,20.36
2023-07-05T09:18:52.294Z,20.38
2023-07-05T09:21:10.800Z,20.41
2023-07-05T09:23:17.208Z,20.44
2023-07-05T09:25:30.298Z,20.48
2023-07-05T09:27:44.550Z,20.49
2023-07-05T09:29:51.866Z,20.51
2023-07-05T09:31:55.798Z,20.48
2023-07-05T09:34:15.671Z,20.49
2023-07-05T09:36:24.014Z,20.47
2023-07-05T09:38:31.369Z,20.49
2023-07-05T09:40:39.869Z,20.48
2023-07-05T09:42:47.609Z,20.54
2023-07-05T09:44:50.196Z,20.57
2023-07-05T09:46:53.939Z,20.53
2023-07-05T09:48:58.151Z,20.64
2023-07-05T09:51:04.838Z,20.71
2023-07-05T09:53:25.659Z,20.81
2023-07-05T09:55:31.809Z,20.85
2023-07-05T09:57:37.319Z,20.92
2023-07-05T09:59:40.064Z,21.01
2023-07-05T10:01:45.143Z,21.01
2023-07-05T10:03:53.609Z,21.10
2023-07-05T10:05:56.801Z,21.06
2023-07-05T10:08:02.748Z,21.07
2023-07-05T10:10:10.758Z,21.08
2023-07-05T10:12:16.625Z,21.18
2023-07-05T10:14:22.693Z,21.15
2023-07-05T10:16:25.308Z,21.15
2023-07-05T10:18:29.624Z,21.16
2023-07-05T10:20:38.298Z,21.18
2023-07-05T10:22:40.915Z,21.25
2023-07-05T10:24:45.931Z,21.28
2023-07-05T10:26:51.470Z,21.30
2023-07-05T10:28:55.208Z,21.43
2023-07-05T10:31:01.280Z,21.36
2023-07-05T10:33:16.312Z,21.35
2023-07-05T10:35:24.299Z,21.37
2023-07-05T10:37:33.578Z,21.41
2023-07-05T10:39:36.217Z,21.48
2023-07-05T10:41:42.158Z,21.51
2023-07-05T10:43:51.260Z,21.51
2023-07-05T10:45:54.452Z,21.52
2023-07-05T10:47:58.757Z,21.61
2023-07-05T10:50:06.564Z,21.53
2023-07-05T10:52:16.830Z,21.56
2023-07-05T10:54:27.352Z,21.55
2023-07-05T10:56:34.598Z,21.60
2023-07-05T10:58:44.224Z,21.69
2023-07-05T11:00:51.967Z,21.71
2023-07-05T11:03:00.906Z,21.78
2023-07-05T11:05:05.686Z,21.73
2023-07-05T11:07:12.284Z,21.84
2023-07-05T11:09:15.341Z,21.86
2023-07-05T11:11:21.737Z,21.93
2023-07-05T11:13:24.472Z,21.99
2023-07-05T11:15:27.833Z,21.94
2023-07-05T11:17:35.439Z,21.89
2023-07-05T11:19:41.779Z,21.94
2023-07-05T11:21:46.556Z,21.94
2023-07-05T11:23:57.044Z,21.93
2023-07-05T11:26:01.710Z,22.02
2023-07-05T11:28:04.389Z,22.01
2023-07-05T11:30:36.104Z,22.06
2023-07-05T11:33:18.206Z,22.09
2023-07-05T11:35:35.588Z,22.10
2023-07-05T11:37:48.273Z,22.08
2023-07-05T11:39:52.741Z,22.10
2023-07-05T11:41:55.428Z,22.22
2023-07-05T11:44:00.787Z,22.23
2023-07-05T11:46:03.551Z,22.27
2023-07-05T11:48:06.398Z,22.37
2023-07-05T11:50:10.996Z,22.35
2023-07-05T11:52:21.057Z,22.39
2023-07-05T11:54:32.330Z,22.39
2023-07-05T11:56:38.455Z,22.42
2023-07-05T11:58:44.029Z,22.51
2023-07-05T12:00:51.080Z,22.49
2023-07-05T12:02:57.624Z,22.53
2023-07-05T12:05:04.947Z,22.63
2023-07-05T12:07:08.105Z,22.55
2023-07-05T12:09:16.429Z,22.59
2023-07-05T12:11:32.636Z,22.64
2023-07-05T12:13:36.970Z,22.69
2023-07-05T12:15:41.259Z,22.73
2023-07-05T12:17:44.759Z,22.77
2023-07-05T12:19:49.897Z,22.80
2023-07-05T12:21:56.276Z,22.89
2023-07-05T12:23:58.928Z,22.87
2023-07-05T12:26:06.054Z,22.94
2023-07-05T12:28:16.241Z,23.01
2023-07-05T12:30:21.459Z,22.98
2023-07-05T12:32:26.287Z,22.95
2023-07-05T12:34:28.985Z,23.01
2023-07-05T12:36:32.196Z,23.09
2023-07-05T12:38:35.382Z,23.19
2023-07-05T12:40:41.376Z,23.29
2023-07-05T12:42:49.309Z,23.58
2023-07-05T12:44:53.274Z,24.23
2023-07-05T12:47:12.424Z,25.21
2023-07-05T12:49:21.951Z,26.09
2023-07-05T12:51:27.284Z,26.82
2023-07-05T12:53:30.092Z,27.61
2023-07-05T12:55:35.781Z,28.12
2023-07-05T12:57:38.744Z,28.78
2023-07-05T12:59:55.047Z,28.71
2023-07-05T13:02:05.213Z,28.96
2023-07-05T13:04:12.493Z,29.18
2023-07-05T13:06:15.401Z,29.35
2023-07-05T13:08:18.778Z,29.04
2023-07-05T13:10:22.384Z,28.79
2023-07-05T13:12:25.074Z,29.09
2023-07-05T13:14:31.270Z,29.69
2023-07-05T13:16:48.645Z,29.50
2023-07-05T13:19:02.681Z,29.49
2023-07-05T13:21:10.144Z,29.07
2023-07-05T13:23:12.868Z,28.72
2023-07-05T13:25:30.167Z,28.44
2023-07-05T13:27:34.460Z,28.17
2023-07-05T13:29:42.898Z,28.31
2023-07-05T13:31:50.029Z,28.17
2023-07-05T13:33:56.573Z,28.06
2023-07-05T13:36:00.569Z,28.68
2023-07-05T13:38:03.516Z,28.18
2023-07-05T13:40:11.800Z,27.96
2023-07-05T13:42:16.143Z,28.02
2023-07-05T13:44:21.041Z,27.91
2023-07-05T13:46:23.832Z,27.80
2023-07-05T13:48:26.485Z,27.57
2023-07-05T13:50:32.929Z,27.58
2023-07-05T13:52:37.197Z,27.33
2023-07-05T13:54:39.850Z,27.93
2023-07-05T13:56:43.025Z,27.52
2023-07-05T13:58:45.665Z,27.54
2023-07-05T14:00:48.505Z,27.38
2023-07-05T14:02:51.377Z,27.28
2023-07-05T14:04:54.434Z,27.74
2023-07-05T14:06:57.426Z,27.43
2023-07-05T14:09:01.365Z,27.38
2023-07-05T14:11:04.039Z,27.51
2023-07-05T14:13:06.645Z,27.69
2023-07-05T14:15:25.698Z,27.47
2023-07-05T14:17:29.694Z,27.86
2023-07-05T14:19:32.456Z,27.66
2023-07-05T14:21:36.972Z,27.46
2023-07-05T14:23:39.561Z,27.55
2023-07-05T14:25:45.701Z,27.76
2023-07-05T14:27:48.692Z,27.71
2023-07-05T14:29:56.260Z,27.77
2023-07-05T14:31:59.945Z,27.65
2023-07-05T14:34:02.596Z,27.93
2023-07-05T14:36:05.438Z,28.05
2023-07-05T14:38:09.415Z,28.05
2023-07-05T14:40:13.015Z,28.17
2023-07-05T14:42:17.778Z,28.36
2023-07-05T14:44:20.414Z,28.08
2023-07-05T14:46:23.813Z,28.01
2023-07-05T14:48:26.442Z,28.15
2023-07-05T14:50:31.066Z,28.04
2023-07-05T14:52:33.702Z,27.94
2023-07-05T14:54:36.391Z,27.92
2023-07-05T14:56:39.082Z,28.45
2023-07-05T14:58:43.218Z,28.22
2023-07-05T15:00:46.768Z,27.93
2023-07-05T15:02:52.879Z,27.94
2023-07-05T15:04:55.517Z,28.00
2023-07-05T15:06:58.137Z,28.05
2023-07-05T15:09:00.766Z,28.22
2023-07-05T15:11:03.444Z,28.20
2023-07-05T15:13:07.574Z,28.17
2023-07-05T15:15:17.874Z,28.27
2023-07-05T15:17:20.476Z,28.32
2023-07-05T15:19:23.107Z,28.33
2023-07-05T15:21:25.753Z,28.55
2023-07-05T15:23:28.449Z,28.48
2023-07-05T15:25:31.249Z,28.36
2023-07-05T15:27:33.915Z,28.51
2023-07-05T15:29:36.621Z,28.25
2023-07-05T15:31:40.735Z,28.30
2023-07-05T15:33:43.581Z,28.16
2023-07-05T15:35:48.212Z,28.42
2023-07-05T15:37:51.191Z,28.34
2023-07-05T15:39:53.803Z,28.46
2023-07-05T15:41:56.440Z,28.34
2023-07-05T15:43:59.016Z,28.23
2023-07-05T15:46:01.611Z,28.38
2023-07-05T15:48:05.938Z,28.75
2023-07-05T15:50:17.336Z,28.51
2023-07-05T15:52:19.810Z,28.57
2023-07-05T15:54:22.567Z,28.49
2023-07-05T15:56:25.213Z,28.41
2023-07-05T15:58:31.224Z,28.27
2023-07-05T16:00:38.989Z,28.16
2023-07-05T16:02:49.819Z,28.05
2023-07-05T16:04:54.128Z,28.06
2023-07-05T16:06:57.259Z,27.78
2023-07-05T16:08:59.892Z,27.86
2023-07-05T16:11:02.713Z,27.80
2023-07-05T16:13:05.331Z,27.83
2023-07-05T16:15:08.844Z,27.99
2023-07-05T16:17:11.458Z,27.70
2023-07-05T16:19:14.579Z,27.62
2023-07-05T16:21:19.385Z,27.77
2023-07-05T16:23:22.276Z,27.61
2023-07-05T16:25:25.626Z,27.70
2023-07-05T16:27:31.106Z,27.57
2023-07-05T16:29:33.988Z,27.81
2023-07-05T16:31:36.982Z,27.59
2023-07-05T16:33:42.047Z,27.61
2023-07-05T16:35:55.202Z,27.53
2023-07-05T16:37:59.466Z,27.56
2023-07-05T16:40:02.121Z,27.69
2023-07-05T16:42:05.596Z,27.75
2023-07-05T16:44:09.361Z,27.85
2023-07-05T16:46:12.437Z,27.74
2023-07-05T16:48:15.192Z,27.75
2023-07-05T16:50:17.831Z,27.86
2023-07-05T16:52:20.610Z,27.80
2023-07-05T16:54:24.690Z,27.62
2023-07-05T16:56:27.587Z,27.44
2023-07-05T16:58:30.586Z,27.45
2023-07-05T17:00:33.302Z,27.44
2023-07-05T17:02:38.272Z,27.26
2023-07-05T17:04:41.005Z,27.01
2023-07-05T17:06:43.770Z,26.98
2023-07-05T17:08:46.444Z,27.05
2023-07-05T17:10:50.664Z,27.14
2023-07-05T17:12:53.250Z,27.17
2023-07-05T17:14:55.886Z,27.27
2023-07-05T17:16:58.538Z,27.20
2023-07-05T17:19:04.169Z,27.38
2023-07-05T17:21:09.869Z,27.36
2023-07-05T17:23:12.562Z,27.32
2023-07-05T17:25:15.741Z,27.33
2023-07-05T17:27:21.242Z,27.36
2023-07-05T17:29:23.896Z,27.42
2023-07-05T17:31:27.625Z,27.30
2023-07-05T17:33:33.563Z,27.22
2023-07-05T17:35:36.369Z,27.20
2023-07-05T17:37:42.044Z,27.22
2023-07-05T17:39:45.242Z,27.31
2023-07-05T17:41:48.159Z,27.23
2023-07-05T17:43:52.270Z,27.20
2023-07-05T17:46:11.402Z,27.07
2023-07-05T17:48:14.362Z,26.89
2023-07-05T17:50:18.168Z,26.61
2023-07-05T17:52:20.828Z,26.41
2023-07-05T17:54:23.437Z,26.30
2023-07-05T17:56:26.721Z,26.27
2023-07-05T17:58:29.450Z,26.23
2023-07-05T18:00:33.388Z,26.25
2023-07-05T18:02:36.064Z,26.28
2023-07-05T18:04:38.727Z,26.18
2023-07-05T18:06:45.753Z,26.05
2023-07-05T18:08:50.416Z,26.02
2023-07-05T18:10:57.808Z,26.00
2023-07-05T18:13:01.044Z,25.93
2023-07-05T18:15:03.694Z,25.92
2023-07-05T18:17:09.397Z,25.90
2023-07-05T18:19:12.040Z,25.80
2023-07-05T18:21:16.474Z,25.74
2023-07-05T18:23:18.756Z,25.74
2023-07-05T18:25:22.320Z,25.70
2023-07-05T18:27:24.922Z,25.64
2023-07-05T18:29:27.603Z,25.56
2023-07-05T18:31:31.097Z,25.46
2023-07-05T18:33:36.420Z,25.39
2023-07-05T18:35:40.028Z,25.38
2023-07-05T18:37:42.623Z,25.30
2023-07-05T18:39:46.314Z,25.25
2023-07-05T18:41:50.286Z,25.20
2023-07-05T18:43:52.912Z,25.17
2023-07-05T18:45:57.552Z,25.08
2023-07-05T18:48:02.013Z,25.04
2023-07-05T18:50:06.746Z,25.01
2023-07-05T18:52:09.418Z,24.90
2023-07-05T18:54:13.392Z,24.87
2023-07-05T18:56:18.644Z,24.83
2023-07-05T18:58:21.368Z,24.82
2023-07-05T19:00:24.012Z,24.81
2023-07-05T19:02:26.702Z,24.79
2023-07-05T19:04:29.388Z,24.73
2023-07-05T19:06:33.399Z,24.72
2023-07-05T19:08:37.623Z,24.66
2023-07-05T19:10:40.221Z,24.61
2023-07-05T19:12:42.931Z,24.56
2023-07-05T19:14:48.358Z,24.53
2023-07-05T19:16:50.984Z,24.49
2023-07-05T19:18:54.027Z,24.47
2023-07-05T19:21:01.375Z,24.45
2023-07-05T19:23:05.382Z,24.40
2023-07-05T19:25:09.283Z,24.35
2023-07-05T19:27:11.959Z,24.28
2023-07-05T19:29:14.658Z,24.23
2023-07-05T19:31:19.214Z,24.18
2023-07-05T19:33:22.661Z,24.14
2023-07-05T19:35:26.157Z,24.08
2023-07-05T19:37:29.684Z,24.00
2023-07-05T19:39:33.720Z,23.91
2023-07-05T19:41:37.517Z,23.85
2023-07-05T19:43:40.528Z,23.81
2023-07-05T19:45:43.464Z,23.71
2023-07-05T19:47:47.307Z,23.62
2023-07-05T19:49:50.288Z,23.54
2023-07-05T19:51:53.014Z,23.49
2023-07-05T19:53:55.933Z,23.47
2023-07-05T19:56:00.408Z,23.39
2023-07-05T19:58:04.337Z,23.31
2023-07-05T20:00:09.121Z,23.22
2023-07-05T20:02:12.127Z,23.18
2023-07-05T20:04:14.860Z,23.15
2023-07-05T20:06:19.511Z,23.11
2023-07-05T20:08:22.773Z,23.10
2023-07-05T20:10:25.926Z,23.06
2023-07-05T20:12:30.128Z,23.02
2023-07-05T20:14:33.209Z,22.95
2023-07-05T20:16:36.077Z,22.89
2023-07-05T20:18:39.849Z,22.82
2023-07-05T20:20:45.236Z,22.79
2023-07-05T20:22:51.405Z,22.73
2023-07-05T20:24:55.102Z,22.69
2023-07-05T20:26:58.810Z,22.67
2023-07-05T20:29:02.866Z,22.65
2023-07-05T20:31:05.508Z,22.59
2023-07-05T20:33:08.419Z,22.56
2023-07-05T20:35:11.332Z,22.54
2023-07-05T20:37:14.514Z,22.53
2023-07-05T20:39:17.470Z,22.52
2023-07-05T20:41:20.591Z,22.50
2023-07-05T20:43:24.029Z,22.49
2023-07-05T20:45:32.447Z,22.50
2023-07-05T20:47:35.998Z,22.49
2023-07-05T20:49:39.961Z,22.44
2023-07-05T20:51:43.735Z,22.44
2023-07-05T20:53:47.636Z,22.44
2023-07-05T20:55:50.279Z,22.42
2023-07-05T20:57:53.315Z,22.38
2023-07-05T20:59:58.054Z,22.33
2023-07-05T21:02:02.831Z,22.29
2023-07-05T21:04:07.218Z,22.25
2023-07-05T21:06:10.663Z,22.21
2023-07-05T21:08:13.507Z,22.19
2023-07-05T21:10:17.285Z,22.17
2023-07-05T21:12:19.946Z,22.14
2023-07-05T21:14:22.635Z,22.11
2023-07-05T21:16:25.747Z,22.07
2023-07-05T21:18:30.983Z,22.04
2023-07-05T21:20:34.233Z,22.01
2023-07-05T21:22:37.085Z,21.95
2023-07-05T21:24:40.970Z,21.90
2023-07-05T21:26:44.755Z,21.86
2023-07-05T21:28:47.730Z,21.83
2023-07-05T21:30:53.672Z,21.79
2023-07-05T21:32:58.709Z,21.73
2023-07-05T21:35:03.814Z,21.67
2023-07-05T21:37:09.676Z,21.62
2023-07-05T21:39:12.876Z,21.62
2023-07-05T21:41:17.816Z,21.60
2023-07-05T21:43:22.787Z,21.61
2023-07-05T21:45:25.994Z,21.60
2023-07-05T21:47:29.044Z,21.57
2023-07-05T21:49:32.993Z,21.56
2023-07-05T21:51:40.515Z,21.51
2023-07-05T21:53:43.541Z,21.49
2023-07-05T21:55:46.703Z,21.46
2023-07-05T21:57:49.558Z,21.43
2023-07-05T21:59:52.658Z,21.39
2023-07-05T22:01:57.123Z,21.39
2023-07-05T22:04:00.028Z,21.36
2023-07-05T22:06:03.900Z,21.35
2023-07-05T22:08:08.614Z,21.34
2023-07-05T22:10:11.755Z,21.31
2023-07-05T22:12:15.418Z,21.31
2023-07-05T22:14:18.267Z,21.27
2023-07-05T22:16:25.105Z,21.25
2023-07-05T22:18:27.801Z,21.23
2023-07-05T22:20:31.589Z,21.19
2023-07-05T22:22:35.078Z,21.17
2023-07-05T22:24:39.126Z,21.14
2023-07-05T22:26:41.771Z,21.10
2023-07-05T22:28:44.435Z,21.06
2023-07-05T22:30:50.059Z,21.02
2023-07-05T22:32:54.986Z,21.01
2023-07-05T22:34:58.565Z,20.97
2023-07-05T22:37:01.178Z,20.94
2023-07-05T22:39:05.531Z,20.91
2023-07-05T22:41:10.318Z,20.91
2023-07-05T22:43:12.926Z,20.92
2023-07-05T22:45:15.574Z,20.90
2023-07-05T22:47:18.448Z,20.91
2023-07-05T22:49:21.076Z,20.90
2023-07-05T22:51:23.735Z,20.89
2023-07-05T22:53:26.422Z,20.87
2023-07-05T22:55:29.015Z,20.86
2023-07-05T22:57:32.995Z,20.85
2023-07-05T22:59:36.419Z,20.84
2023-07-05T23:01:39.125Z,20.82
2023-07-05T23:03:41.921Z,20.81
2023-07-05T23:05:44.598Z,20.81
2023-07-05T23:07:49.516Z,20.82
2023-07-05T23:09:52.176Z,20.81
2023-07-05T23:11:54.976Z,20.79
2023-07-05T23:13:58.934Z,20.79
2023-07-05T23:16:03.981Z,20.76
2023-07-05T23:18:06.700Z,20.73
2023-07-05T23:20:12.456Z,20.73
2023-07-05T23:22:15.323Z,20.71
2023-07-05T23:24:21.014Z,20.69
2023-07-05T23:26:23.963Z,20.67
2023-07-05T23:28:27.618Z,20.65
2023-07-05T23:30:31.607Z,20.61
2023-07-05T23:32:34.593Z,20.54
2023-07-05T23:34:38.754Z,20.53
2023-07-05T23:36:42.628Z,20.51
2023-07-05T23:38:45.904Z,20.50
2023-07-05T23:40:49.176Z,20.49
2023-07-05T23:42:52.635Z,20.48
2023-07-05T23:44:55.244Z,20.46
2023-07-05T23:46:59.233Z,20.43
2023-07-05T23:49:04.899Z,20.45
2023-07-05T23:51:08.709Z,20.43
2023-07-05T23:53:11.662Z,20.40
2023-07-05T23:55:14.849Z,20.39
2023-07-05T23:57:18.845Z,20.37
2023-07-05T23:59:21.904Z,20.37
