createdAt,value
2018-12-12T00:00:32.342Z,3.90
2018-12-12T00:01:32.346Z,3.90
2018-12-12T00:02:32.347Z,3.70
2018-12-12T00:03:32.354Z,3.80
2018-12-12T00:04:32.356Z,3.80
2018-12-12T00:05:32.368Z,3.70
2018-12-12T00:06:32.364Z,3.90
2018-12-12T00:07:32.368Z,3.90
2018-12-12T00:08:32.376Z,4.30
2018-12-12T00:09:32.368Z,3.80
2018-12-12T00:10:32.386Z,3.90
2018-12-12T00:11:32.384Z,3.60
2018-12-12T00:12:32.398Z,3.90
2018-12-12T00:13:32.394Z,3.80
2018-12-12T00:14:32.400Z,3.90
2018-12-12T00:15:32.404Z,3.80
2018-12-12T00:16:32.396Z,3.90
2018-12-12T00:17:32.412Z,3.70
2018-12-12T00:18:32.422Z,3.60
2018-12-12T00:19:32.422Z,3.80
2018-12-12T00:20:32.432Z,3.80
2018-12-12T00:21:32.431Z,3.90
2018-12-12T00:22:32.432Z,3.80
2018-12-12T00:23:32.434Z,3.50
2018-12-12T00:24:32.440Z,3.90
2018-12-12T00:25:32.442Z,3.80
2018-12-12T00:26:32.450Z,3.90
2018-12-12T00:27:32.450Z,3.70
2018-12-12T00:28:32.460Z,3.80
2018-12-12T00:29:32.458Z,3.60
2018-12-12T00:30:32.470Z,3.70
2018-12-12T00:31:32.469Z,3.50
2018-12-12T00:32:32.475Z,3.40
2018-12-12T00:33:32.476Z,3.60
2018-12-12T00:34:32.478Z,3.40
2018-12-12T00:35:32.493Z,3.60
2018-12-12T00:36:32.492Z,3.70
2018-12-12T00:37:32.492Z,3.60
2018-12-12T00:38:32.497Z,3.60
2018-12-12T00:39:32.504Z,3.80
2018-12-12T00:40:32.506Z,3.90
2018-12-12T00:41:32.518Z,3.90
2018-12-12T00:42:32.513Z,3.70
2018-12-12T00:43:32.521Z,3.70
2018-12-12T00:44:32.527Z,4.00
2018-12-12T00:45:32.529Z,3.60
2018-12-12T00:46:32.529Z,3.40
2018-12-12T00:47:32.538Z,3.70
2018-12-12T00:48:32.537Z,3.60
2018-12-12T00:49:32.565Z,3.70
2018-12-12T00:50:32.544Z,3.50
2018-12-12T00:51:32.559Z,3.70
2018-12-12T00:52:32.555Z,3.50
2018-12-12T00:53:32.563Z,3.40
2018-12-12T00:54:32.563Z,3.60
2018-12-12T00:55:32.569Z,3.50
2018-12-12T00:56:32.571Z,3.50
2018-12-12T00:57:32.576Z,3.80
2018-12-12T00:58:32.579Z,3.70
2018-12-12T00:59:32.581Z,3.80
2018-12-12T01:00:32.589Z,3.60
2018-12-12T01:01:32.594Z,3.80
2018-12-12T01:02:32.601Z,3.60
2018-12-12T01:03:32.601Z,3.20
2018-12-12T01:04:32.619Z,3.40
2018-12-12T01:05:32.607Z,3.40
2018-12-12T01:06:32.611Z,3.40
2018-12-12T01:07:32.624Z,3.60
2018-12-12T01:08:32.623Z,3.50
2018-12-12T01:09:32.627Z,3.50
2018-12-12T01:10:32.627Z,3.40
2018-12-12T01:11:32.633Z,3.40
2018-12-12T01:12:32.635Z,3.60
2018-12-12T01:13:32.647Z,3.50
2018-12-12T01:14:32.645Z,3.30
2018-12-12T01:15:32.647Z,3.40
2018-12-12T01:16:32.655Z,3.10
2018-12-12T01:17:32.670Z,3.30
2018-12-12T01:18:32.663Z,3.40
2018-12-12T01:19:32.682Z,3.20
2018-12-12T01:20:32.675Z,3.30
2018-12-12T01:21:32.675Z,3.60
2018-12-12T01:22:32.679Z,3.30
2018-12-12T01:23:32.760Z,3.00
2018-12-12T01:24:32.690Z,3.50
2018-12-12T01:25:32.689Z,3.50
2018-12-12T01:26:32.704Z,3.50
2018-12-12T01:27:32.707Z,3.50
2018-12-12T01:28:32.703Z,3.00
2018-12-12T01:29:32.711Z,3.30
2018-12-12T01:30:32.712Z,3.30
2018-12-12T01:31:32.719Z,3.40
2018-12-12T01:32:32.729Z,3.40
2018-12-12T01:33:32.729Z,3.30
2018-12-12T01:34:32.729Z,3.20
2018-12-12T01:35:32.732Z,3.20
2018-12-12T01:36:32.743Z,3.00
2018-12-12T01:37:32.740Z,3.10
2018-12-12T01:38:32.747Z,3.20
2018-12-12T01:39:32.748Z,3.10
2018-12-12T01:40:32.760Z,3.20
2018-12-12T01:41:32.761Z,3.10
2018-12-12T01:42:32.763Z,3.30
2018-12-12T01:43:32.766Z,3.30
2018-12-12T01:44:32.770Z,3.10
2018-12-12T01:45:32.780Z,3.10
2018-12-12T01:46:32.774Z,3.10
2018-12-12T01:47:32.790Z,3.10
2018-12-12T01:48:32.793Z,2.90
2018-12-12T01:49:32.794Z,3.10
2018-12-12T01:50:32.796Z,3.10
2018-12-12T01:51:32.805Z,2.90
2018-12-12T01:52:32.840Z,3.10
2018-12-12T01:53:33.156Z,2.90
2018-12-12T01:54:32.815Z,3.00
2018-12-12T01:55:32.814Z,3.20
2018-12-12T01:56:32.823Z,2.90
2018-12-12T01:57:32.824Z,3.50
2018-12-12T01:58:32.833Z,3.20
2018-12-12T01:59:32.837Z,3.10
2018-12-12T02:00:32.843Z,2.90
2018-12-12T02:01:32.840Z,2.90
2018-12-12T02:02:32.853Z,3.40
2018-12-12T02:03:32.857Z,2.80
2018-12-12T02:04:32.857Z,2.90
2018-12-12T02:05:32.847Z,3.10
2018-12-12T02:06:32.861Z,2.90
2018-12-12T02:07:32.862Z,3.50
2018-12-12T02:08:32.878Z,3.00
2018-12-12T02:09:32.869Z,3.00
2018-12-12T02:10:32.878Z,3.00
2018-12-12T02:11:32.882Z,3.00
2018-12-12T02:12:32.895Z,2.80
2018-12-12T02:13:32.889Z,3.10
2018-12-12T02:14:32.900Z,2.80
2018-12-12T02:15:32.901Z,2.60
2018-12-12T02:16:32.902Z,3.00
2018-12-12T02:17:32.913Z,2.90
2018-12-12T02:18:32.912Z,2.90
2018-12-12T02:19:32.927Z,3.00
2018-12-12T02:20:32.925Z,3.00
2018-12-12T02:21:32.925Z,3.20
2018-12-12T02:22:32.927Z,2.80
2018-12-12T02:23:32.940Z,2.90
2018-12-12T02:24:32.940Z,2.80
2018-12-12T02:25:32.944Z,2.80
2018-12-12T02:26:32.946Z,2.60
2018-12-12T02:27:32.950Z,3.20
2018-12-12T02:28:32.958Z,2.70
2018-12-12T02:29:32.958Z,3.00
2018-12-12T02:30:32.964Z,2.90
2018-12-12T02:31:32.972Z,2.50
2018-12-12T02:32:32.977Z,2.80
2018-12-12T02:33:32.977Z,2.90
2018-12-12T02:34:32.984Z,2.90
2018-12-12T02:35:32.987Z,3.00
2018-12-12T02:36:32.987Z,3.10
2018-12-12T02:37:32.994Z,2.80
2018-12-12T02:38:32.996Z,2.80
2018-12-12T02:39:33.004Z,2.90
2018-12-12T02:40:33.006Z,3.10
2018-12-12T02:41:33.008Z,3.00
2018-12-12T02:42:33.014Z,2.80
2018-12-12T02:43:33.030Z,3.00
2018-12-12T02:44:33.024Z,2.80
2018-12-12T02:45:33.023Z,2.70
2018-12-12T02:46:33.028Z,2.70
2018-12-12T02:47:33.033Z,2.70
2018-12-12T02:48:33.044Z,2.90
2018-12-12T02:49:33.039Z,2.50
2018-12-12T02:50:33.041Z,3.00
2018-12-12T02:51:33.074Z,2.90
2018-12-12T02:52:33.053Z,2.70
2018-12-12T02:53:33.058Z,2.90
2018-12-12T02:54:33.061Z,2.80
2018-12-12T02:55:33.066Z,2.70
2018-12-12T02:56:33.077Z,2.60
2018-12-12T02:57:33.093Z,2.50
2018-12-12T02:58:33.081Z,3.00
2018-12-12T02:59:33.094Z,2.60
2018-12-12T03:00:33.093Z,2.70
2018-12-12T03:01:33.089Z,2.70
2018-12-12T03:02:33.096Z,2.70
2018-12-12T03:03:33.104Z,2.90
2018-12-12T03:04:33.104Z,2.40
2018-12-12T03:05:33.105Z,2.70
2018-12-12T03:06:33.113Z,2.60
2018-12-12T03:07:33.137Z,2.60
2018-12-12T03:08:33.122Z,2.60
2018-12-12T03:09:33.127Z,2.70
2018-12-12T03:10:33.130Z,2.40
2018-12-12T03:11:33.134Z,2.60
2018-12-12T03:12:33.139Z,2.60
2018-12-12T03:13:33.144Z,2.50
2018-12-12T03:14:33.148Z,2.70
2018-12-12T03:15:33.156Z,2.70
2018-12-12T03:16:33.162Z,2.90
2018-12-12T03:17:33.163Z,2.60
2018-12-12T03:18:33.162Z,3.10
2018-12-12T03:19:33.167Z,2.70
2018-12-12T03:20:33.172Z,2.60
2018-12-12T03:21:33.176Z,2.50
2018-12-12T03:22:33.182Z,2.30
2018-12-12T03:23:33.176Z,2.60
2018-12-12T03:24:33.188Z,2.70
2018-12-12T03:25:33.192Z,2.60
2018-12-12T03:26:33.192Z,2.30
2018-12-12T03:27:33.197Z,2.80
2018-12-12T03:28:33.210Z,2.50
2018-12-12T03:29:33.211Z,2.40
2018-12-12T03:30:33.217Z,2.40
2018-12-12T03:31:33.224Z,2.60
2018-12-12T03:32:33.230Z,2.80
2018-12-12T03:33:33.224Z,2.70
2018-12-12T03:34:33.228Z,2.70
2018-12-12T03:35:33.233Z,2.50
2018-12-12T03:36:33.235Z,2.70
2018-12-12T03:37:33.239Z,2.50
2018-12-12T03:38:33.246Z,2.50
2018-12-12T03:39:33.248Z,2.70
2018-12-12T03:40:33.255Z,2.50
2018-12-12T03:41:33.261Z,2.40
2018-12-12T03:42:33.259Z,2.60
2018-12-12T03:43:33.265Z,2.60
2018-12-12T03:44:33.280Z,2.60
2018-12-12T03:45:33.278Z,2.40
2018-12-12T03:46:33.277Z,2.60
2018-12-12T03:47:33.290Z,2.60
2018-12-12T03:48:33.289Z,2.30
2018-12-12T03:49:33.295Z,2.70
2018-12-12T03:50:33.297Z,2.60
2018-12-12T03:51:33.301Z,2.60
2018-12-12T03:52:33.305Z,2.10
2018-12-12T03:53:33.305Z,2.40
2018-12-12T03:54:33.317Z,2.30
2018-12-12T03:55:33.316Z,2.70
2018-12-12T03:56:33.321Z,2.60
2018-12-12T03:57:33.328Z,2.20
2018-12-12T03:58:33.330Z,2.30
2018-12-12T03:59:33.334Z,2.60
2018-12-12T04:00:33.337Z,2.20
2018-12-12T04:01:33.365Z,2.50
2018-12-12T04:02:33.344Z,2.40
2018-12-12T04:03:33.350Z,2.50
2018-12-12T04:04:33.363Z,2.50
2018-12-12T04:05:33.359Z,2.60
2018-12-12T04:06:33.366Z,2.50
2018-12-12T04:07:33.359Z,2.40
2018-12-12T04:08:33.370Z,2.10
2018-12-12T04:09:33.376Z,2.40
2018-12-12T04:10:33.426Z,2.50
2018-12-12T04:11:33.380Z,2.40
2018-12-12T04:12:33.389Z,2.20
2018-12-12T04:13:33.388Z,2.30
2018-12-12T04:14:33.405Z,2.60
2018-12-12T04:15:33.401Z,2.40
2018-12-12T04:16:33.429Z,2.20
2018-12-12T04:17:33.408Z,2.30
2018-12-12T04:18:33.408Z,2.20
2018-12-12T04:19:33.418Z,2.30
2018-12-12T04:20:33.430Z,2.10
2018-12-12T04:21:33.425Z,2.30
2018-12-12T04:22:33.436Z,2.30
2018-12-12T04:23:33.435Z,2.30
2018-12-12T04:24:33.435Z,2.20
2018-12-12T04:25:33.437Z,2.40
2018-12-12T04:26:33.450Z,2.40
2018-12-12T04:27:33.445Z,2.40
2018-12-12T04:28:33.453Z,2.30
2018-12-12T04:29:33.463Z,2.00
2018-12-12T04:30:33.462Z,2.10
2018-12-12T04:31:33.466Z,2.40
2018-12-12T04:32:33.463Z,2.50
2018-12-12T04:33:33.473Z,2.30
2018-12-12T04:34:33.469Z,2.10
2018-12-12T04:35:33.471Z,2.50
2018-12-12T04:36:33.493Z,2.30
2018-12-12T04:37:33.477Z,2.40
2018-12-12T04:38:33.489Z,2.20
2018-12-12T04:39:33.485Z,2.20
2018-12-12T04:40:33.497Z,2.20
2018-12-12T04:41:33.496Z,2.30
2018-12-12T04:42:33.511Z,2.20
2018-12-12T04:43:33.501Z,2.50
2018-12-12T04:44:33.515Z,2.40
2018-12-12T04:45:34.009Z,2.20
2018-12-12T04:46:33.531Z,2.10
2018-12-12T04:47:33.525Z,2.10
2018-12-12T04:48:33.532Z,2.10
2018-12-12T04:49:34.509Z,2.20
2018-12-12T04:50:33.544Z,2.20
2018-12-12T04:51:34.513Z,2.10
2018-12-12T04:52:33.555Z,2.40
2018-12-12T04:53:33.558Z,2.30
2018-12-12T04:54:33.575Z,2.00
2018-12-12T04:55:33.563Z,2.00
2018-12-12T04:56:33.567Z,2.20
2018-12-12T04:57:33.577Z,2.00
2018-12-12T04:58:33.571Z,2.40
2018-12-12T04:59:33.590Z,2.10
2018-12-12T05:00:33.581Z,2.20
2018-12-12T05:01:34.513Z,1.90
2018-12-12T05:02:33.591Z,2.00
2018-12-12T05:03:33.599Z,2.20
2018-12-12T05:04:33.611Z,2.10
2018-12-12T05:05:33.601Z,2.20
2018-12-12T05:06:33.605Z,2.10
2018-12-12T05:07:33.702Z,2.20
2018-12-12T05:08:33.614Z,2.10
2018-12-12T05:09:33.682Z,2.10
2018-12-12T05:10:33.620Z,2.00
2018-12-12T05:11:33.662Z,2.10
2018-12-12T05:12:33.632Z,2.10
2018-12-12T05:13:33.638Z,2.20
2018-12-12T05:14:33.632Z,2.20
2018-12-12T05:15:33.643Z,1.90
2018-12-12T05:16:33.662Z,2.20
2018-12-12T05:17:33.704Z,2.20
2018-12-12T05:18:33.667Z,2.30
2018-12-12T05:19:33.674Z,2.30
2018-12-12T05:20:33.662Z,2.00
2018-12-12T05:21:33.670Z,1.90
2018-12-12T05:22:33.672Z,2.10
2018-12-12T05:23:33.688Z,2.00
2018-12-12T05:24:33.698Z,2.20
2018-12-12T05:25:33.700Z,2.00
2018-12-12T05:26:33.692Z,2.20
2018-12-12T05:27:33.700Z,2.10
2018-12-12T05:28:33.704Z,2.00
2018-12-12T05:29:33.725Z,2.30
2018-12-12T05:30:33.706Z,2.00
2018-12-12T05:31:33.700Z,2.10
2018-12-12T05:32:33.712Z,2.10
2018-12-12T05:33:33.740Z,2.20
2018-12-12T05:34:33.722Z,2.00
2018-12-12T05:35:33.741Z,2.30
2018-12-12T05:36:33.730Z,2.10
2018-12-12T05:37:33.738Z,2.10
2018-12-12T05:38:33.740Z,2.20
2018-12-12T05:39:33.748Z,2.10
2018-12-12T05:40:33.746Z,2.00
2018-12-12T05:41:33.754Z,2.20
2018-12-12T05:42:33.755Z,2.20
2018-12-12T05:43:33.752Z,1.90
2018-12-12T05:44:33.766Z,2.10
2018-12-12T05:45:33.764Z,2.00
2018-12-12T05:46:33.772Z,2.10
2018-12-12T05:47:33.777Z,2.20
2018-12-12T05:48:33.778Z,1.90
2018-12-12T05:49:34.327Z,2.10
2018-12-12T05:50:33.784Z,2.00
2018-12-12T05:51:33.789Z,2.00
2018-12-12T05:52:33.792Z,1.90
2018-12-12T05:53:33.811Z,2.10
2018-12-12T05:54:33.808Z,2.10
2018-12-12T05:55:33.807Z,2.00
2018-12-12T05:56:33.824Z,2.10
2018-12-12T05:57:33.811Z,2.00
2018-12-12T05:58:33.832Z,2.10
2018-12-12T05:59:33.818Z,1.90
2018-12-12T06:00:33.828Z,2.00
2018-12-12T06:01:33.924Z,1.80
2018-12-12T06:02:33.835Z,1.80
2018-12-12T06:03:33.877Z,2.30
2018-12-12T06:04:33.839Z,1.80
2018-12-12T06:05:33.847Z,2.00
2018-12-12T06:06:33.853Z,2.00
2018-12-12T06:07:33.853Z,1.80
2018-12-12T06:08:33.863Z,1.80
2018-12-12T06:09:33.865Z,1.90
2018-12-12T06:10:33.869Z,1.90
2018-12-12T06:11:33.873Z,1.90
2018-12-12T06:12:33.877Z,2.10
2018-12-12T06:13:33.879Z,2.10
2018-12-12T06:14:33.889Z,1.90
2018-12-12T06:15:33.885Z,1.80
2018-12-12T06:16:33.891Z,2.10
2018-12-12T06:17:33.895Z,1.90
2018-12-12T06:18:33.913Z,1.90
2018-12-12T06:19:33.902Z,2.10
2018-12-12T06:20:33.911Z,1.90
2018-12-12T06:21:33.909Z,2.00
2018-12-12T06:22:37.566Z,1.90
2018-12-12T06:23:33.922Z,1.90
2018-12-12T06:24:33.920Z,1.70
2018-12-12T06:25:33.927Z,1.90
2018-12-12T06:26:37.233Z,1.70
2018-12-12T06:27:33.942Z,1.90
2018-12-12T06:28:33.945Z,2.10
2018-12-12T06:29:33.942Z,2.00
2018-12-12T06:30:33.948Z,1.90
2018-12-12T06:31:33.952Z,2.00
2018-12-12T06:32:33.958Z,1.80
2018-12-12T06:33:33.963Z,1.70
2018-12-12T06:34:33.969Z,2.20
2018-12-12T06:35:33.977Z,2.00
2018-12-12T06:36:33.976Z,2.20
2018-12-12T06:37:33.976Z,2.00
2018-12-12T06:38:33.982Z,2.10
2018-12-12T06:39:33.986Z,1.90
2018-12-12T06:40:33.988Z,2.10
2018-12-12T06:41:33.996Z,1.90
2018-12-12T06:42:34.004Z,1.60
2018-12-12T06:43:33.998Z,2.00
2018-12-12T06:44:34.002Z,1.70
2018-12-12T06:45:34.005Z,1.60
2018-12-12T06:46:34.018Z,1.80
2018-12-12T06:47:34.014Z,1.70
2018-12-12T06:48:34.022Z,1.70
2018-12-12T06:49:34.026Z,1.40
2018-12-12T06:50:34.024Z,1.50
2018-12-12T06:51:34.034Z,1.40
2018-12-12T06:52:34.048Z,1.50
2018-12-12T06:53:34.046Z,1.40
2018-12-12T06:54:34.041Z,1.40
2018-12-12T06:55:34.052Z,1.40
2018-12-12T06:56:34.054Z,1.50
2018-12-12T06:57:34.053Z,1.30
2018-12-12T06:58:34.066Z,1.30
2018-12-12T06:59:34.060Z,1.30
2018-12-12T07:00:34.058Z,1.40
2018-12-12T07:01:34.072Z,1.40
2018-12-12T07:02:34.075Z,1.40
2018-12-12T07:03:34.085Z,1.40
2018-12-12T07:04:34.070Z,1.30
2018-12-12T07:05:34.091Z,1.30
2018-12-12T07:06:35.063Z,1.30
2018-12-12T07:07:34.105Z,1.20
2018-12-12T07:08:34.205Z,1.10
2018-12-12T07:09:34.100Z,1.00
2018-12-12T07:10:34.116Z,1.20
2018-12-12T07:11:34.112Z,1.10
2018-12-12T07:12:34.111Z,1.10
2018-12-12T07:13:35.791Z,1.20
2018-12-12T07:14:34.129Z,1.30
2018-12-12T07:15:34.129Z,1.10
2018-12-12T07:16:34.147Z,1.30
2018-12-12T07:17:34.135Z,1.20
2018-12-12T07:18:34.227Z,1.20
2018-12-12T07:19:34.145Z,1.30
2018-12-12T07:20:34.155Z,1.10
2018-12-12T07:21:34.148Z,1.30
2018-12-12T07:22:34.157Z,1.10
2018-12-12T07:23:34.157Z,0.80
2018-12-12T07:24:34.167Z,1.00
2018-12-12T07:25:34.165Z,1.10
2018-12-12T07:26:34.172Z,1.10
2018-12-12T07:27:34.173Z,0.90
2018-12-12T07:28:35.070Z,1.00
2018-12-12T07:29:34.179Z,0.80
2018-12-12T07:30:34.190Z,1.10
2018-12-12T07:31:34.190Z,0.80
2018-12-12T07:32:34.207Z,1.10
2018-12-12T07:33:34.193Z,0.80
2018-12-12T07:34:34.203Z,0.80
2018-12-12T07:35:34.201Z,0.90
2018-12-12T07:36:34.218Z,0.80
2018-12-12T07:37:34.213Z,0.80
2018-12-12T07:38:35.076Z,0.80
2018-12-12T07:39:34.218Z,0.60
2018-12-12T07:40:34.233Z,0.80
2018-12-12T07:41:34.231Z,0.90
2018-12-12T07:42:34.232Z,0.70
2018-12-12T07:43:34.245Z,0.70
2018-12-12T07:44:34.232Z,0.90
2018-12-12T07:45:34.240Z,0.60
2018-12-12T07:46:34.252Z,0.80
2018-12-12T07:47:34.249Z,1.10
2018-12-12T07:48:34.283Z,1.10
2018-12-12T07:49:34.261Z,1.00
2018-12-12T07:50:34.333Z,0.90
2018-12-12T07:51:34.264Z,1.10
2018-12-12T07:52:34.313Z,0.80
2018-12-12T07:53:34.277Z,0.90
2018-12-12T07:54:34.281Z,0.80
2018-12-12T07:55:34.289Z,1.00
2018-12-12T07:56:34.292Z,0.80
2018-12-12T07:57:34.433Z,0.90
2018-12-12T07:58:34.299Z,0.80
2018-12-12T07:59:34.295Z,0.90
2018-12-12T08:00:34.309Z,0.70
2018-12-12T08:01:34.305Z,0.60
2018-12-12T08:02:34.306Z,0.80
2018-12-12T08:03:34.315Z,0.90
2018-12-12T08:04:34.314Z,0.70
2018-12-12T08:05:34.316Z,0.70
2018-12-12T08:06:34.362Z,0.60
2018-12-12T08:07:34.324Z,0.70
2018-12-12T08:08:34.374Z,0.80
2018-12-12T08:09:35.799Z,0.80
2018-12-12T08:10:34.341Z,0.60
2018-12-12T08:11:34.342Z,0.70
2018-12-12T08:12:34.349Z,0.70
2018-12-12T08:13:34.351Z,0.70
2018-12-12T08:14:34.356Z,0.50
2018-12-12T08:15:34.747Z,0.50
2018-12-12T08:16:34.358Z,0.50
2018-12-12T08:17:34.368Z,0.30
2018-12-12T08:18:34.427Z,0.60
2018-12-12T08:19:34.367Z,0.50
2018-12-12T08:20:34.404Z,0.40
2018-12-12T08:21:34.380Z,0.60
2018-12-12T08:22:34.380Z,0.70
2018-12-12T08:23:34.390Z,0.50
2018-12-12T08:24:34.411Z,0.60
2018-12-12T08:25:34.407Z,0.50
2018-12-12T08:26:34.394Z,0.60
2018-12-12T08:27:34.398Z,0.60
2018-12-12T08:28:34.400Z,0.60
2018-12-12T08:29:34.409Z,0.60
2018-12-12T08:30:34.412Z,0.60
2018-12-12T08:31:34.419Z,0.70
2018-12-12T08:32:34.416Z,0.70
2018-12-12T08:33:34.423Z,0.80
2018-12-12T08:34:34.427Z,0.50
2018-12-12T08:35:34.428Z,0.50
2018-12-12T08:36:34.428Z,0.60
2018-12-12T08:37:34.437Z,0.70
2018-12-12T08:38:34.438Z,0.60
2018-12-12T08:39:34.453Z,0.60
2018-12-12T08:40:34.452Z,0.50
2018-12-12T08:41:34.455Z,0.50
2018-12-12T08:42:34.456Z,0.80
2018-12-12T08:43:34.482Z,0.70
2018-12-12T08:44:34.462Z,0.70
2018-12-12T08:45:34.468Z,0.60
2018-12-12T08:46:34.480Z,0.60
2018-12-12T08:47:34.474Z,0.70
2018-12-12T08:48:34.475Z,0.60
2018-12-12T08:49:34.483Z,0.70
2018-12-12T08:50:34.492Z,0.70
2018-12-12T08:51:34.491Z,0.60
2018-12-12T08:52:34.503Z,0.70
2018-12-12T08:53:34.495Z,0.80
2018-12-12T08:54:34.500Z,0.80
2018-12-12T08:55:34.499Z,0.70
2018-12-12T08:56:34.509Z,0.50
2018-12-12T08:57:34.513Z,0.70
2018-12-12T08:58:34.529Z,0.60
2018-12-12T08:59:34.519Z,0.60
2018-12-12T09:00:34.518Z,0.40
2018-12-12T09:01:34.527Z,0.60
2018-12-12T09:02:34.531Z,0.60
2018-12-12T09:03:34.528Z,0.40
2018-12-12T09:04:34.543Z,0.40
2018-12-12T09:05:34.540Z,0.30
2018-12-12T09:06:34.540Z,0.50
2018-12-12T09:07:34.547Z,0.30
2018-12-12T09:08:34.559Z,0.30
2018-12-12T09:09:34.559Z,0.40
2018-12-12T09:10:34.564Z,0.30
2018-12-12T09:11:34.564Z,0.30
2018-12-12T09:12:34.569Z,0.30
2018-12-12T09:13:34.571Z,0.30
2018-12-12T09:14:34.578Z,0.30
2018-12-12T09:15:34.579Z,0.30
2018-12-12T09:16:34.591Z,0.30
2018-12-12T09:17:34.589Z,0.30
2018-12-12T09:18:34.593Z,0.40
2018-12-12T09:19:34.597Z,0.60
2018-12-12T09:20:34.605Z,0.60
2018-12-12T09:21:35.805Z,0.70
2018-12-12T09:22:34.624Z,0.70
2018-12-12T09:23:34.609Z,0.60
2018-12-12T09:24:34.613Z,0.70
2018-12-12T09:25:34.615Z,0.90
2018-12-12T09:26:34.623Z,0.80
2018-12-12T09:27:34.626Z,0.80
2018-12-12T09:28:34.629Z,0.70
2018-12-12T09:29:34.633Z,0.80
2018-12-12T09:30:34.639Z,0.70
2018-12-12T09:31:34.641Z,0.80
2018-12-12T09:32:34.643Z,0.80
2018-12-12T09:33:34.648Z,0.70
2018-12-12T09:34:34.651Z,1.00
2018-12-12T09:35:34.665Z,0.80
2018-12-12T09:36:34.663Z,0.80
2018-12-12T09:37:34.663Z,0.70
2018-12-12T09:38:34.671Z,0.70
2018-12-12T09:39:34.667Z,0.90
2018-12-12T09:40:34.683Z,0.80
2018-12-12T09:41:34.679Z,0.60
2018-12-12T09:42:34.677Z,0.60
2018-12-12T09:43:34.687Z,0.60
2018-12-12T09:44:34.695Z,0.50
2018-12-12T09:45:34.696Z,0.70
2018-12-12T09:46:34.711Z,0.50
2018-12-12T09:47:34.690Z,0.50
2018-12-12T09:48:34.703Z,0.40
2018-12-12T09:49:34.708Z,0.40
2018-12-12T09:50:34.713Z,0.40
2018-12-12T09:51:34.714Z,0.50
2018-12-12T09:52:34.721Z,0.30
2018-12-12T09:53:34.721Z,0.40
2018-12-12T09:54:34.724Z,0.40
2018-12-12T09:55:34.733Z,0.40
2018-12-12T09:56:34.733Z,0.50
2018-12-12T09:57:34.732Z,0.70
2018-12-12T09:58:34.740Z,0.60
2018-12-12T09:59:34.743Z,0.60
2018-12-12T10:00:34.750Z,0.50
2018-12-12T10:01:34.752Z,0.80
2018-12-12T10:02:34.768Z,0.50
2018-12-12T10:03:34.762Z,0.80
2018-12-12T10:04:34.768Z,0.70
2018-12-12T10:05:34.780Z,0.70
2018-12-12T10:06:34.772Z,0.60
2018-12-12T10:07:34.782Z,0.70
2018-12-12T10:08:34.775Z,0.70
2018-12-12T10:09:34.779Z,0.80
2018-12-12T10:10:34.789Z,0.60
2018-12-12T10:11:34.789Z,0.70
2018-12-12T10:12:34.793Z,0.70
2018-12-12T10:13:34.799Z,0.60
2018-12-12T10:14:34.812Z,0.70
2018-12-12T10:15:34.809Z,0.50
2018-12-12T10:16:34.823Z,0.60
2018-12-12T10:17:34.817Z,0.80
2018-12-12T10:18:34.835Z,0.70
2018-12-12T10:19:34.822Z,0.70
2018-12-12T10:20:34.833Z,0.60
2018-12-12T10:21:34.829Z,0.60
2018-12-12T10:22:34.831Z,0.60
2018-12-12T10:23:34.837Z,0.50
2018-12-12T10:24:34.843Z,0.60
2018-12-12T10:25:34.845Z,0.60
2018-12-12T10:26:34.845Z,0.60
2018-12-12T10:27:34.846Z,0.50
2018-12-12T10:28:34.855Z,0.30
2018-12-12T10:29:34.859Z,0.40
2018-12-12T10:30:34.866Z,0.40
2018-12-12T10:31:34.863Z,0.30
2018-12-12T10:32:34.871Z,0.50
2018-12-12T10:33:37.799Z,0.40
2018-12-12T10:34:34.875Z,0.20
2018-12-12T10:35:34.882Z,0.30
2018-12-12T10:36:34.881Z,0.30
2018-12-12T10:37:34.887Z,0.30
2018-12-12T10:38:34.901Z,0.20
2018-12-12T10:39:34.890Z,0.30
2018-12-12T10:40:34.897Z,0.20
2018-12-12T10:41:34.899Z,0.20
2018-12-12T10:42:34.904Z,0.30
2018-12-12T10:43:34.913Z,0.20
2018-12-12T10:44:34.914Z,0.20
2018-12-12T10:45:34.924Z,0.20
2018-12-12T10:46:34.928Z,0.20
2018-12-12T10:47:34.916Z,0.20
2018-12-12T10:48:34.949Z,0.30
2018-12-12T10:49:34.932Z,0.20
2018-12-12T10:50:34.937Z,0.20
2018-12-12T10:51:34.940Z,0.30
2018-12-12T10:52:34.947Z,0.20
2018-12-12T10:53:34.950Z,0.30
2018-12-12T10:54:34.952Z,0.10
2018-12-12T10:55:34.959Z,0.20
2018-12-12T10:56:34.958Z,0.10
2018-12-12T10:57:34.973Z,0.20
2018-12-12T10:58:34.968Z,0.20
2018-12-12T10:59:34.986Z,0.20
2018-12-12T11:00:34.979Z,0.10
2018-12-12T11:01:34.976Z,0.30
2018-12-12T11:02:34.982Z,0.10
2018-12-12T11:03:34.988Z,0.20
2018-12-12T11:04:34.986Z,0.20
2018-12-12T11:05:35.031Z,0.20
2018-12-12T11:06:35.002Z,0.10
2018-12-12T11:07:35.008Z,0.10
2018-12-12T11:08:35.004Z,0.10
2018-12-12T11:09:35.008Z,0.10
2018-12-12T11:10:35.010Z,0.20
2018-12-12T11:11:35.013Z,0.10
2018-12-12T11:12:35.014Z,0.10
2018-12-12T11:13:35.027Z,0.20
2018-12-12T11:14:35.027Z,0.10
2018-12-12T11:15:35.038Z,0.20
2018-12-12T11:16:35.038Z,0.30
2018-12-12T11:17:35.052Z,0.10
2018-12-12T11:18:35.043Z,0.00
2018-12-12T11:19:35.050Z,0.20
2018-12-12T11:20:35.050Z,0.20
2018-12-12T11:21:35.052Z,0.10
2018-12-12T11:22:35.068Z,0.20
2018-12-12T11:23:35.062Z,0.20
2018-12-12T11:24:35.066Z,0.30
2018-12-12T11:25:35.060Z,0.20
2018-12-12T11:26:35.075Z,0.20
2018-12-12T11:27:35.081Z,0.20
2018-12-12T11:28:35.081Z,0.20
2018-12-12T11:29:35.090Z,0.20
2018-12-12T11:30:35.088Z,0.30
2018-12-12T11:31:35.103Z,0.20
2018-12-12T11:32:35.100Z,0.30
2018-12-12T11:33:35.102Z,0.20
2018-12-12T11:34:35.104Z,0.20
2018-12-12T11:35:35.108Z,0.30
2018-12-12T11:36:35.116Z,0.30
2018-12-12T11:37:35.118Z,0.30
2018-12-12T11:38:35.120Z,0.20
2018-12-12T11:39:35.122Z,0.30
2018-12-12T11:40:35.126Z,0.30
2018-12-12T11:41:35.132Z,0.20
2018-12-12T11:42:35.137Z,0.30
2018-12-12T11:43:35.132Z,0.30
2018-12-12T11:44:35.144Z,0.20
2018-12-12T11:45:35.146Z,0.20
2018-12-12T11:46:35.148Z,0.20
2018-12-12T11:47:35.158Z,0.20
2018-12-12T11:48:35.160Z,0.30
2018-12-12T11:49:35.162Z,0.20
2018-12-12T11:50:35.164Z,0.30
2018-12-12T11:51:35.172Z,0.20
2018-12-12T11:52:35.174Z,0.30
2018-12-12T11:53:35.180Z,0.30
2018-12-12T11:54:35.180Z,0.30
2018-12-12T11:55:35.192Z,0.30
2018-12-12T11:56:35.199Z,0.20
2018-12-12T11:57:35.199Z,0.20
2018-12-12T11:58:35.207Z,0.10
2018-12-12T11:59:35.211Z,0.30
2018-12-12T12:00:35.212Z,0.40
2018-12-12T12:01:35.216Z,0.30
2018-12-12T12:02:35.683Z,0.30
2018-12-12T12:03:35.224Z,0.50
2018-12-12T12:04:35.229Z,0.40
2018-12-12T12:05:35.230Z,0.40
2018-12-12T12:06:35.228Z,0.30
2018-12-12T12:07:35.248Z,0.50
2018-12-12T12:08:35.249Z,0.20
2018-12-12T12:09:35.246Z,0.30
2018-12-12T12:10:35.252Z,0.30
2018-12-12T12:11:35.268Z,0.30
2018-12-12T12:12:35.266Z,0.40
2018-12-12T12:13:35.263Z,0.30
2018-12-12T12:14:35.267Z,0.30
2018-12-12T12:15:35.280Z,0.20
2018-12-12T12:16:35.276Z,0.30
2018-12-12T12:17:35.284Z,0.30
2018-12-12T12:18:35.274Z,0.30
2018-12-12T12:19:35.295Z,0.50
2018-12-12T12:20:35.295Z,0.30
2018-12-12T12:21:35.306Z,0.30
2018-12-12T12:22:35.303Z,0.20
2018-12-12T12:23:35.311Z,0.30
2018-12-12T12:24:35.327Z,0.40
2018-12-12T12:25:35.312Z,0.30
2018-12-12T12:26:35.324Z,0.40
2018-12-12T12:27:35.332Z,0.30
2018-12-12T12:28:35.327Z,0.30
2018-12-12T12:29:35.332Z,0.30
2018-12-12T12:30:35.340Z,0.50
2018-12-12T12:31:35.341Z,0.40
2018-12-12T12:32:35.348Z,0.40
2018-12-12T12:33:35.353Z,0.40
2018-12-12T12:34:35.363Z,0.50
2018-12-12T12:35:35.360Z,0.40
2018-12-12T12:36:35.374Z,0.40
2018-12-12T12:37:35.385Z,0.50
2018-12-12T12:38:35.382Z,0.50
2018-12-12T12:39:35.382Z,0.40
2018-12-12T12:40:35.384Z,0.30
2018-12-12T12:41:35.389Z,0.60
2018-12-12T12:42:35.387Z,0.60
2018-12-12T12:43:35.409Z,0.50
2018-12-12T12:44:35.402Z,0.50
2018-12-12T12:45:35.407Z,0.60
2018-12-12T12:46:35.425Z,0.40
2018-12-12T12:47:35.432Z,0.40
2018-12-12T12:48:35.424Z,0.40
2018-12-12T12:49:35.428Z,0.50
2018-12-12T12:50:35.438Z,0.40
2018-12-12T12:51:35.432Z,0.50
2018-12-12T12:52:35.437Z,0.40
2018-12-12T12:53:35.445Z,0.60
2018-12-12T12:54:35.445Z,0.60
2018-12-12T12:55:35.446Z,0.50
2018-12-12T12:56:35.464Z,0.70
2018-12-12T12:57:35.460Z,0.40
2018-12-12T12:58:35.482Z,0.40
2018-12-12T12:59:35.468Z,0.50
2018-12-12T13:00:35.476Z,0.40
2018-12-12T13:01:35.483Z,0.50
2018-12-12T13:02:35.482Z,0.80
2018-12-12T13:03:35.481Z,0.50
2018-12-12T13:04:35.500Z,0.60
2018-12-12T13:05:35.502Z,0.60
2018-12-12T13:06:35.506Z,0.70
2018-12-12T13:07:35.504Z,0.50
2018-12-12T13:08:35.506Z,0.60
2018-12-12T13:09:35.509Z,0.60
2018-12-12T13:10:35.514Z,0.50
2018-12-12T13:11:35.532Z,0.60
2018-12-12T13:12:35.524Z,0.60
2018-12-12T13:13:35.585Z,0.60
2018-12-12T13:14:35.530Z,0.50
2018-12-12T13:15:35.536Z,0.50
2018-12-12T13:16:35.544Z,0.50
2018-12-12T13:17:35.541Z,0.50
2018-12-12T13:18:35.550Z,0.50