createdAt,value
2018-04-30T00:00:34.048Z,12.10
2018-04-30T00:03:01.941Z,12.30
2018-04-30T00:05:29.463Z,12.30
2018-04-30T00:07:56.987Z,12.50
2018-04-30T00:10:24.475Z,12.70
2018-04-30T00:12:51.972Z,12.80
2018-04-30T00:15:19.484Z,12.80
2018-04-30T00:17:46.992Z,12.80
2018-04-30T00:20:14.478Z,12.80
2018-04-30T00:22:41.991Z,12.80
2018-04-30T00:25:09.882Z,12.80
2018-04-30T00:27:37.393Z,12.80
2018-04-30T00:30:04.877Z,12.80
2018-04-30T00:32:32.360Z,12.80
2018-04-30T00:34:59.879Z,12.80
2018-04-30T00:37:28.239Z,12.90
2018-04-30T00:39:55.778Z,12.90
2018-04-30T00:42:23.267Z,12.90
2018-04-30T00:44:51.185Z,13.10
2018-04-30T00:47:18.670Z,13.10
2018-04-30T00:49:46.174Z,13.20
2018-04-30T00:52:13.669Z,13.30
2018-04-30T00:54:52.852Z,13.50
2018-04-30T00:57:20.724Z,13.70
2018-04-30T00:59:48.241Z,13.70
2018-04-30T01:02:15.728Z,13.90
2018-04-30T01:04:43.603Z,14.30
2018-04-30T01:07:11.106Z,14.30
2018-04-30T01:09:38.622Z,14.40
2018-04-30T01:12:06.541Z,14.70
2018-04-30T01:14:34.054Z,14.70
2018-04-30T01:17:01.565Z,14.80
2018-04-30T01:19:29.074Z,14.90
2018-04-30T01:21:56.553Z,15.00
2018-04-30T01:24:24.184Z,15.10
2018-04-30T01:26:51.661Z,15.10
2018-04-30T01:29:19.143Z,15.20
2018-04-30T01:31:46.644Z,15.40
2018-04-30T01:34:14.743Z,15.70
2018-04-30T01:36:42.237Z,15.70
2018-04-30T01:39:09.730Z,15.80
2018-04-30T01:41:37.251Z,15.90
2018-04-30T01:44:04.736Z,15.90
2018-04-30T01:46:32.614Z,15.90
2018-04-30T01:49:00.121Z,15.90
2018-04-30T01:51:27.618Z,15.80
2018-04-30T01:53:55.514Z,15.60
2018-04-30T01:56:23.004Z,15.60
2018-04-30T01:58:50.516Z,15.50
2018-04-30T02:01:18.024Z,15.40
2018-04-30T02:03:45.528Z,15.30
2018-04-30T02:06:13.022Z,15.40
2018-04-30T02:08:40.539Z,15.30
2018-04-30T02:11:08.023Z,15.30
2018-04-30T02:13:35.527Z,15.30
2018-04-30T02:16:03.432Z,15.20
2018-04-30T02:18:30.929Z,15.20
2018-04-30T02:20:58.418Z,15.20
2018-04-30T02:23:25.918Z,15.30
2018-04-30T02:25:53.410Z,15.30
2018-04-30T02:28:20.919Z,15.20
2018-04-30T02:30:48.414Z,15.10
2018-04-30T02:33:15.907Z,15.10
2018-04-30T02:35:43.778Z,15.00
2018-04-30T02:38:11.674Z,14.90
2018-04-30T02:40:39.160Z,14.90
2018-04-30T02:43:06.679Z,14.80
2018-04-30T02:45:34.181Z,14.70
2018-04-30T02:48:01.659Z,14.70
2018-04-30T02:50:29.570Z,14.50
2018-04-30T02:52:57.087Z,14.50
2018-04-30T02:55:25.003Z,14.30
2018-04-30T02:57:52.512Z,14.30
2018-04-30T03:00:20.433Z,14.10
2018-04-30T03:02:47.944Z,14.10
2018-04-30T03:05:15.851Z,14.00
2018-04-30T03:07:43.356Z,14.00
2018-04-30T03:10:11.256Z,13.90
2018-04-30T03:12:38.762Z,13.90
2018-04-30T03:15:08.148Z,13.80
2018-04-30T03:17:35.644Z,13.80
2018-04-30T03:20:05.014Z,13.70
2018-04-30T03:22:32.498Z,13.70
2018-04-30T03:25:00.398Z,13.60
2018-04-30T03:27:27.894Z,13.60
2018-04-30T03:29:55.389Z,13.50
2018-04-30T03:32:23.296Z,13.50
2018-04-30T03:34:50.793Z,13.50
2018-04-30T03:37:18.304Z,13.50
2018-04-30T03:39:45.790Z,13.40
2018-04-30T03:42:13.319Z,13.40
2018-04-30T03:44:40.813Z,13.30
2018-04-30T03:47:08.294Z,13.30
2018-04-30T03:49:36.211Z,13.30
2018-04-30T03:52:03.717Z,13.30
2018-04-30T03:54:31.620Z,13.20
2018-04-30T03:56:59.132Z,13.20
2018-04-30T03:59:26.613Z,13.20
2018-04-30T04:02:06.305Z,13.10
2018-04-30T04:04:45.572Z,13.10
2018-04-30T04:07:13.488Z,13.10
2018-04-30T04:09:41.001Z,13.10
2018-04-30T04:12:08.919Z,13.00
2018-04-30T04:14:36.412Z,13.10
2018-04-30T04:17:03.897Z,13.00
2018-04-30T04:19:31.782Z,13.00
2018-04-30T04:21:59.276Z,13.00
2018-04-30T04:24:26.778Z,13.00
2018-04-30T04:26:54.293Z,13.00
2018-04-30T04:29:21.790Z,13.00
2018-04-30T04:31:49.720Z,12.90
2018-04-30T04:34:17.209Z,12.90
2018-04-30T04:36:45.105Z,12.90
2018-04-30T04:39:12.597Z,12.90
2018-04-30T04:41:40.127Z,12.90
2018-04-30T04:44:07.642Z,12.80
2018-04-30T04:46:35.542Z,12.80
2018-04-30T04:49:03.038Z,12.80
2018-04-30T04:51:30.533Z,12.80
2018-04-30T04:53:58.029Z,12.90
2018-04-30T04:56:25.517Z,13.00
2018-04-30T04:58:53.018Z,13.20
2018-04-30T05:01:20.527Z,13.40
2018-04-30T05:03:48.036Z,13.60
2018-04-30T05:06:15.530Z,13.80
2018-04-30T05:08:43.034Z,14.20
2018-04-30T05:11:10.916Z,14.70
2018-04-30T05:13:38.418Z,14.70
2018-04-30T05:16:05.976Z,14.90
2018-04-30T05:18:34.456Z,15.00
2018-04-30T05:21:08.576Z,15.10
2018-04-30T05:23:36.079Z,15.10
2018-04-30T05:26:07.189Z,15.10
2018-04-30T05:28:34.716Z,15.10
2018-04-30T05:31:02.198Z,15.30
2018-04-30T05:33:29.712Z,15.40
2018-04-30T05:35:57.202Z,15.30
2018-04-30T05:38:24.742Z,15.30
2018-04-30T05:40:53.249Z,15.40
2018-04-30T05:43:20.729Z,15.60
2018-04-30T05:45:48.643Z,15.30
2018-04-30T05:48:16.146Z,15.30
2018-04-30T05:50:44.058Z,15.30
2018-04-30T05:53:11.592Z,15.30
2018-04-30T05:55:39.088Z,15.30
2018-04-30T05:58:06.586Z,15.30
2018-04-30T06:00:34.231Z,15.30
2018-04-30T06:03:01.685Z,15.20
2018-04-30T06:05:29.183Z,15.20
2018-04-30T06:07:56.713Z,15.10
2018-04-30T06:10:24.241Z,15.10
2018-04-30T06:12:51.751Z,15.10
2018-04-30T06:15:19.301Z,14.90
2018-04-30T06:17:47.242Z,14.80
2018-04-30T06:20:14.744Z,14.90
2018-04-30T06:22:43.224Z,14.80
2018-04-30T06:25:10.732Z,14.70
2018-04-30T06:27:39.743Z,14.70
2018-04-30T06:30:07.713Z,14.80
2018-04-30T06:32:35.605Z,14.90
2018-04-30T06:35:03.252Z,14.90
2018-04-30T06:37:31.328Z,14.80
2018-04-30T06:39:59.011Z,14.90
2018-04-30T06:42:26.638Z,14.90
2018-04-30T06:44:54.342Z,15.00
2018-04-30T06:47:21.929Z,15.00
2018-04-30T06:49:49.503Z,15.00
2018-04-30T06:52:17.106Z,15.00
2018-04-30T06:54:44.790Z,15.00
2018-04-30T06:57:12.336Z,15.00
2018-04-30T06:59:40.287Z,15.00
2018-04-30T07:02:07.768Z,15.00
2018-04-30T07:04:35.280Z,15.00
2018-04-30T07:07:03.203Z,15.00
2018-04-30T07:09:30.814Z,15.00
2018-04-30T07:11:58.241Z,15.00
2018-04-30T07:14:25.758Z,14.90
2018-04-30T07:16:53.267Z,14.80
2018-04-30T07:19:20.782Z,14.70
2018-04-30T07:21:48.351Z,14.70
2018-04-30T07:24:15.831Z,14.60
2018-04-30T07:26:43.339Z,14.60
2018-04-30T07:29:10.854Z,14.60
2018-04-30T07:31:38.368Z,14.50
2018-04-30T07:34:05.885Z,14.50
2018-04-30T07:36:33.793Z,14.30
2018-04-30T07:39:01.298Z,14.30
2018-04-30T07:41:29.199Z,14.00
2018-04-30T07:43:56.717Z,14.00
2018-04-30T07:46:24.215Z,13.90
2018-04-30T07:48:51.716Z,13.80
2018-04-30T07:51:19.211Z,13.70
2018-04-30T07:53:47.123Z,13.70
2018-04-30T07:56:14.651Z,13.60
2018-04-30T07:58:42.152Z,13.60
2018-04-30T08:01:09.684Z,13.60
2018-04-30T08:03:37.175Z,13.60
2018-04-30T08:06:04.686Z,13.70
2018-04-30T08:08:32.176Z,13.70
2018-04-30T08:10:59.700Z,13.70
2018-04-30T08:13:27.189Z,13.70
2018-04-30T08:15:54.687Z,13.70
2018-04-30T08:18:22.185Z,13.60
2018-04-30T08:20:49.702Z,13.60
2018-04-30T08:23:17.610Z,13.60
2018-04-30T08:25:45.099Z,13.60
2018-04-30T08:28:12.576Z,13.60
2018-04-30T08:30:40.065Z,13.60
2018-04-30T08:33:07.579Z,13.60
2018-04-30T08:35:35.085Z,13.60
2018-04-30T08:38:02.600Z,13.60
2018-04-30T08:40:30.124Z,13.60
2018-04-30T08:42:57.630Z,13.60
2018-04-30T08:45:25.521Z,13.60
2018-04-30T08:47:53.037Z,13.60
2018-04-30T08:50:20.586Z,13.60
2018-04-30T08:52:48.099Z,13.60
2018-04-30T08:55:15.588Z,13.60
2018-04-30T08:57:43.103Z,13.60
2018-04-30T09:00:10.649Z,13.60
2018-04-30T09:02:38.165Z,13.60
2018-04-30T09:05:05.679Z,13.60
2018-04-30T09:07:33.178Z,13.70
2018-04-30T09:10:00.709Z,13.70
2018-04-30T09:12:28.207Z,13.70
2018-04-30T09:14:55.746Z,13.60
2018-04-30T09:17:23.244Z,13.50
2018-04-30T09:19:51.188Z,13.30
2018-04-30T09:22:18.697Z,13.30
2018-04-30T09:24:46.209Z,13.10
2018-04-30T09:27:13.720Z,12.90
2018-04-30T09:29:41.244Z,12.90
2018-04-30T09:32:09.144Z,12.70
2018-04-30T09:34:36.649Z,12.70
2018-04-30T09:37:04.171Z,12.70
2018-04-30T09:39:31.686Z,12.70
2018-04-30T09:41:59.595Z,12.60
2018-04-30T09:44:27.137Z,12.60
2018-04-30T09:46:54.636Z,12.60
2018-04-30T09:49:22.118Z,12.60
2018-04-30T09:51:50.013Z,12.50
2018-04-30T09:54:17.512Z,12.50
2018-04-30T09:56:45.012Z,12.60
2018-04-30T09:59:12.888Z,12.70
2018-04-30T10:01:40.394Z,12.70
2018-04-30T10:04:07.889Z,12.80
2018-04-30T10:06:35.785Z,12.80
2018-04-30T10:09:03.282Z,12.80
2018-04-30T10:11:30.781Z,12.90
2018-04-30T10:13:58.343Z,12.90
2018-04-30T10:16:25.868Z,13.20
2018-04-30T10:18:53.800Z,13.70
2018-04-30T10:21:22.164Z,13.70
2018-04-30T10:23:49.754Z,13.70
2018-04-30T10:26:17.182Z,13.70
2018-04-30T10:28:44.682Z,13.90
2018-04-30T10:31:12.344Z,14.00
2018-04-30T10:33:40.284Z,14.30
2018-04-30T10:36:07.770Z,14.30
2018-04-30T10:38:35.290Z,14.40
2018-04-30T10:41:03.398Z,14.40
2018-04-30T10:43:30.902Z,14.30
2018-04-30T10:45:58.422Z,14.40
2018-04-30T10:48:26.341Z,14.20
2018-04-30T10:50:53.837Z,14.20
2018-04-30T10:53:21.357Z,14.00
2018-04-30T10:55:48.849Z,14.00
2018-04-30T10:58:16.359Z,13.90
2018-04-30T11:00:43.867Z,14.00
2018-04-30T11:03:11.341Z,14.00
2018-04-30T11:05:39.455Z,14.00
2018-04-30T11:08:07.730Z,13.90
2018-04-30T11:10:35.246Z,13.80
2018-04-30T11:13:03.154Z,13.90
2018-04-30T11:15:30.674Z,13.90
2018-04-30T11:17:58.584Z,14.20
2018-04-30T11:20:26.109Z,14.20
2018-04-30T11:22:53.632Z,14.40
2018-04-30T11:25:21.125Z,14.40
2018-04-30T11:27:48.625Z,14.60
2018-04-30T11:30:16.135Z,14.90
2018-04-30T11:32:43.639Z,15.10
2018-04-30T11:35:11.160Z,15.30
2018-04-30T11:37:38.662Z,16.00
2018-04-30T11:40:06.252Z,16.60
2018-04-30T11:42:33.683Z,16.90
2018-04-30T11:45:01.192Z,17.00
2018-04-30T11:47:28.732Z,17.40
2018-04-30T11:49:56.632Z,18.00
2018-04-30T11:52:24.189Z,18.00
2018-04-30T11:54:51.745Z,18.00
2018-04-30T11:57:19.241Z,17.90
2018-04-30T11:59:46.749Z,17.60
2018-04-30T12:02:14.278Z,17.50
2018-04-30T12:04:42.186Z,17.20
2018-04-30T12:07:09.691Z,17.20
2018-04-30T12:09:37.611Z,16.70
2018-04-30T12:12:05.151Z,16.70
2018-04-30T12:14:32.671Z,16.60
2018-04-30T12:17:00.196Z,16.40
2018-04-30T12:19:27.710Z,16.50
2018-04-30T12:21:55.277Z,16.50
2018-04-30T12:24:22.765Z,16.60
2018-04-30T12:26:50.260Z,16.90
2018-04-30T12:29:17.753Z,17.50
2018-04-30T12:31:45.262Z,17.30
2018-04-30T12:34:12.777Z,17.50
2018-04-30T12:36:40.274Z,17.80
2018-04-30T12:39:07.793Z,17.80
2018-04-30T12:41:35.296Z,17.40
2018-04-30T12:44:02.832Z,17.30
2018-04-30T12:46:30.328Z,17.00
2018-04-30T12:48:58.215Z,16.60
2018-04-30T12:51:25.736Z,16.60
2018-04-30T12:53:53.237Z,16.50
2018-04-30T12:56:20.729Z,16.40
2018-04-30T12:58:48.235Z,16.70
2018-04-30T13:01:15.765Z,17.10
2018-04-30T13:06:17.335Z,17.60
2018-04-30T13:08:44.839Z,17.80
2018-04-30T13:11:12.374Z,17.80
2018-04-30T13:13:40.262Z,17.70
2018-04-30T13:16:07.772Z,17.70
2018-04-30T13:18:35.286Z,17.60
2018-04-30T13:21:02.879Z,17.40
2018-04-30T13:23:30.398Z,17.30
2018-04-30T13:25:57.896Z,17.10
2018-04-30T13:28:25.420Z,17.00
2018-04-30T13:30:52.930Z,17.00
2018-04-30T13:33:20.617Z,17.20
2018-04-30T13:35:48.645Z,17.40
2018-04-30T13:38:16.352Z,17.40
2018-04-30T13:40:43.861Z,17.30
2018-04-30T13:43:11.345Z,17.60
2018-04-30T13:45:39.615Z,17.70
2018-04-30T13:48:08.466Z,18.00
2018-04-30T13:50:35.979Z,18.40
2018-04-30T13:53:03.884Z,18.10
2018-04-30T13:55:31.374Z,18.10
2018-04-30T13:57:58.891Z,17.70
2018-04-30T14:00:26.370Z,17.40
2018-04-30T14:02:53.870Z,17.00
2018-04-30T14:05:21.753Z,17.00
2018-04-30T14:07:49.640Z,17.10
2018-04-30T14:10:17.144Z,17.10
2018-04-30T14:12:44.679Z,17.20
2018-04-30T14:15:12.181Z,17.40
2018-04-30T14:17:40.062Z,17.20
2018-04-30T14:20:07.567Z,17.20
2018-04-30T14:22:35.337Z,17.00
2018-04-30T14:25:02.944Z,17.00
2018-04-30T14:27:30.602Z,16.80
2018-04-30T14:29:58.111Z,16.70
2018-04-30T14:32:25.630Z,16.70
2018-04-30T14:34:53.127Z,16.70
2018-04-30T14:37:20.626Z,16.60
2018-04-30T14:39:48.620Z,16.80
2018-04-30T14:42:16.119Z,16.80
2018-04-30T14:44:43.673Z,17.00
2018-04-30T14:47:11.295Z,17.60
2018-04-30T14:49:38.926Z,17.80
2018-04-30T14:52:06.846Z,18.80
2018-04-30T14:54:34.323Z,18.80
2018-04-30T14:57:02.044Z,19.20
2018-04-30T14:59:29.780Z,19.50
2018-04-30T15:01:57.670Z,19.70
2018-04-30T15:04:25.171Z,19.70
2018-04-30T15:06:52.716Z,19.50
2018-04-30T15:09:20.257Z,18.90
2018-04-30T15:11:47.803Z,19.00
2018-04-30T15:14:15.339Z,19.00
2018-04-30T15:16:43.236Z,19.10
2018-04-30T15:19:10.749Z,19.10
2018-04-30T15:21:38.697Z,18.40
2018-04-30T15:24:06.216Z,18.40
2018-04-30T15:26:33.701Z,18.00
2018-04-30T15:29:01.198Z,17.40
2018-04-30T15:31:29.100Z,16.80
2018-04-30T15:33:56.629Z,16.80
2018-04-30T15:36:24.134Z,16.60
2018-04-30T15:38:51.636Z,16.60
2018-04-30T15:41:19.146Z,16.50
2018-04-30T15:43:46.653Z,16.40
2018-04-30T15:46:14.549Z,16.10
2018-04-30T15:48:42.080Z,16.10
2018-04-30T15:51:09.593Z,16.10
2018-04-30T15:53:37.113Z,16.20
2018-04-30T15:56:04.639Z,16.10
2018-04-30T15:58:32.531Z,15.80
2018-04-30T16:01:00.028Z,15.80
2018-04-30T16:03:27.527Z,15.80
2018-04-30T16:05:55.417Z,16.20
2018-04-30T16:08:22.922Z,16.20
2018-04-30T16:10:50.403Z,16.30
2018-04-30T16:13:18.289Z,16.40
2018-04-30T16:15:45.801Z,16.40
2018-04-30T16:18:13.293Z,16.40
2018-04-30T16:20:41.204Z,16.30
2018-04-30T16:23:08.710Z,16.30
2018-04-30T16:25:36.642Z,15.80
2018-04-30T16:28:04.166Z,15.80
2018-04-30T16:30:31.689Z,15.70
2018-04-30T16:32:59.194Z,15.70
2018-04-30T16:35:26.685Z,15.60
2018-04-30T16:37:54.308Z,15.50
2018-04-30T16:40:21.868Z,15.40
2018-04-30T16:42:49.402Z,15.30
2018-04-30T16:45:17.008Z,15.20
2018-04-30T16:47:44.938Z,15.00
2018-04-30T16:50:12.467Z,15.00
2018-04-30T16:52:39.977Z,15.10
2018-04-30T16:55:07.486Z,15.10
2018-04-30T16:57:36.142Z,15.10
2018-04-30T17:00:03.672Z,15.10
2018-04-30T17:02:31.197Z,15.10
2018-04-30T17:04:59.082Z,15.00
2018-04-30T17:07:26.626Z,15.00
2018-04-30T17:09:54.553Z,15.00
2018-04-30T17:12:22.061Z,15.00
2018-04-30T17:14:49.619Z,14.90
2018-04-30T17:17:17.105Z,14.70
2018-04-30T17:19:44.611Z,14.50
2018-04-30T17:22:12.597Z,14.50
2018-04-30T17:24:40.097Z,14.50
2018-04-30T17:27:07.609Z,14.50
2018-04-30T17:29:35.173Z,14.40
2018-04-30T17:32:03.257Z,14.40
2018-04-30T17:34:30.873Z,14.40
2018-04-30T17:37:00.183Z,14.40
2018-04-30T17:39:27.778Z,14.40
2018-04-30T17:41:55.340Z,14.40
2018-04-30T17:44:22.847Z,14.50
2018-04-30T17:46:50.453Z,14.40
2018-04-30T17:49:17.920Z,14.30
2018-04-30T17:51:45.417Z,14.30
2018-04-30T17:54:12.931Z,14.30
2018-04-30T17:56:40.665Z,14.30
2018-04-30T17:59:08.178Z,14.20
2018-04-30T18:01:35.681Z,14.10
2018-04-30T18:04:03.773Z,14.00
2018-04-30T18:06:31.280Z,14.00
2018-04-30T18:08:59.389Z,13.90
2018-04-30T18:11:26.884Z,13.80
2018-04-30T18:13:54.368Z,13.70
2018-04-30T18:16:21.913Z,13.60
2018-04-30T18:18:49.408Z,13.50
2018-04-30T18:21:17.313Z,13.40
2018-04-30T18:23:44.829Z,13.30
2018-04-30T18:26:12.722Z,13.20
2018-04-30T18:28:42.508Z,13.20
2018-04-30T18:31:10.397Z,13.10
2018-04-30T18:33:37.909Z,13.00
2018-04-30T18:36:05.396Z,13.00
2018-04-30T18:38:33.337Z,12.80
2018-04-30T18:41:00.851Z,12.80
2018-04-30T18:43:28.374Z,12.80
2018-04-30T18:45:56.273Z,12.60
2018-04-30T18:48:23.776Z,12.60
2018-04-30T18:50:51.280Z,12.60
2018-04-30T18:53:18.878Z,12.50
2018-04-30T18:55:46.362Z,12.40
2018-04-30T18:58:14.251Z,12.30
2018-04-30T19:00:41.756Z,12.30
2018-04-30T19:03:09.286Z,12.20
2018-04-30T19:05:36.778Z,12.20
2018-04-30T19:08:04.307Z,12.10
2018-04-30T19:10:31.990Z,12.10
2018-04-30T19:12:59.465Z,12.10
2018-04-30T19:15:26.946Z,12.10
2018-04-30T19:17:54.461Z,12.00
2018-04-30T19:20:22.011Z,12.00
2018-04-30T19:22:49.506Z,11.90
2018-04-30T19:25:18.066Z,11.90
2018-04-30T19:27:45.582Z,11.80
2018-04-30T19:30:13.078Z,11.80
2018-04-30T19:32:40.594Z,11.70
2018-04-30T19:35:08.102Z,11.70
2018-04-30T19:37:35.688Z,11.70
2018-04-30T19:40:03.632Z,11.60
2018-04-30T19:42:31.597Z,11.50
2018-04-30T19:44:59.119Z,11.50
2018-04-30T19:47:26.629Z,11.50
2018-04-30T19:49:54.547Z,11.50
2018-04-30T19:52:22.111Z,11.50
2018-04-30T19:54:49.950Z,11.40
2018-04-30T19:57:17.472Z,11.50
2018-04-30T19:59:44.941Z,11.40
2018-04-30T20:02:12.850Z,11.40
2018-04-30T20:04:41.369Z,11.40
2018-04-30T20:07:08.875Z,11.40
2018-04-30T20:09:36.417Z,11.30
2018-04-30T20:12:03.942Z,11.30
2018-04-30T20:14:31.448Z,11.30
2018-04-30T20:16:58.952Z,11.30
2018-04-30T20:19:26.443Z,11.30
2018-04-30T20:21:53.976Z,11.20
2018-04-30T20:24:21.767Z,11.30
2018-04-30T20:26:49.250Z,11.20
2018-04-30T20:29:16.757Z,11.20
2018-04-30T20:31:44.273Z,11.20
2018-04-30T20:34:11.804Z,11.20
2018-04-30T20:36:39.303Z,11.20
2018-04-30T20:39:06.825Z,11.30
2018-04-30T20:41:34.327Z,11.20
2018-04-30T20:44:01.825Z,11.20
2018-04-30T20:46:29.737Z,11.20
2018-04-30T20:48:57.226Z,11.20
2018-04-30T20:51:24.723Z,11.20
2018-04-30T20:53:52.222Z,11.30
2018-04-30T20:56:19.737Z,11.30
2018-04-30T20:58:47.253Z,11.30
2018-04-30T21:01:14.788Z,11.30
2018-04-30T21:03:42.287Z,11.30
2018-04-30T21:06:10.196Z,11.40
2018-04-30T21:08:49.619Z,11.40
2018-04-30T21:11:17.137Z,11.40
2018-04-30T21:13:44.642Z,11.40
2018-04-30T21:16:12.140Z,11.40
2018-04-30T21:18:39.666Z,11.40
2018-04-30T21:21:07.155Z,11.40
2018-04-30T21:23:34.799Z,11.50
2018-04-30T21:26:02.315Z,11.50
2018-04-30T21:28:29.840Z,11.50
2018-04-30T21:30:58.092Z,11.50
2018-04-30T21:33:25.728Z,11.50
2018-04-30T21:35:53.199Z,11.60
2018-04-30T21:38:20.698Z,11.50
2018-04-30T21:40:48.591Z,11.50
2018-04-30T21:43:16.116Z,11.50
2018-04-30T21:45:44.028Z,11.40
2018-04-30T21:48:11.529Z,11.50
2018-04-30T21:50:39.557Z,11.40
2018-04-30T21:53:07.915Z,11.40
2018-04-30T21:55:35.445Z,11.50
2018-04-30T21:58:04.017Z,11.40
2018-04-30T22:00:31.626Z,11.40
2018-04-30T22:02:59.069Z,11.40
2018-04-30T22:05:26.585Z,11.40
2018-04-30T22:07:54.064Z,11.30
2018-04-30T22:10:21.949Z,11.30
2018-04-30T22:12:50.314Z,11.30
2018-04-30T22:15:18.299Z,11.20
2018-04-30T22:17:45.922Z,11.20
2018-04-30T22:20:13.415Z,11.20
2018-04-30T22:22:40.959Z,11.20
2018-04-30T22:25:08.839Z,11.10
2018-04-30T22:27:36.350Z,11.10
2018-04-30T22:30:03.848Z,11.10
2018-04-30T22:32:31.856Z,11.00
2018-04-30T22:34:59.642Z,11.00
2018-04-30T22:37:27.134Z,10.90
2018-04-30T22:39:55.022Z,10.80
2018-04-30T22:42:22.540Z,10.80
2018-04-30T22:44:50.429Z,10.70
2018-04-30T22:47:17.972Z,10.70
2018-04-30T22:49:45.561Z,10.60
2018-04-30T22:52:13.092Z,10.60
2018-04-30T22:54:40.991Z,10.50
2018-04-30T22:57:09.335Z,10.50
2018-04-30T22:59:37.234Z,10.30
2018-04-30T23:02:04.869Z,10.30
2018-04-30T23:04:32.764Z,10.20
2018-04-30T23:07:01.165Z,10.20
2018-04-30T23:09:28.652Z,10.20
2018-04-30T23:11:57.140Z,10.10
2018-04-30T23:14:25.048Z,10.00
2018-04-30T23:16:52.540Z,10.10
2018-04-30T23:19:20.041Z,10.00
2018-04-30T23:21:47.548Z,9.90
2018-04-30T23:24:15.764Z,9.80
2018-04-30T23:26:43.643Z,9.70
2018-04-30T23:29:11.221Z,9.70
2018-04-30T23:31:38.773Z,9.70
2018-04-30T23:34:06.357Z,9.60
2018-04-30T23:36:33.907Z,9.60
2018-04-30T23:39:01.449Z,9.60
2018-04-30T23:41:28.961Z,9.50
2018-04-30T23:43:56.469Z,9.50
2018-04-30T23:46:23.988Z,9.40
2018-04-30T23:48:51.878Z,9.40
2018-04-30T23:51:19.376Z,9.40
2018-04-30T23:53:46.873Z,9.30
2018-04-30T23:56:14.751Z,9.30
2018-04-30T23:58:42.651Z,9.20
