createdAt,value
2017-09-08T00:00:15.227Z,18
2017-09-08T00:01:17.615Z,18
2017-09-08T00:02:20.017Z,18
2017-09-08T00:03:22.409Z,18
2017-09-08T00:04:24.804Z,18
2017-09-08T00:05:27.203Z,18
2017-09-08T00:06:29.601Z,18
2017-09-08T00:07:31.993Z,18
2017-09-08T00:08:34.387Z,18
2017-09-08T00:09:36.774Z,18
2017-09-08T00:10:39.174Z,18
2017-09-08T00:11:41.571Z,18
2017-09-08T00:12:43.956Z,18
2017-09-08T00:13:46.355Z,18
2017-09-08T00:14:48.751Z,18
2017-09-08T00:15:51.146Z,18
2017-09-08T00:16:53.547Z,18
2017-09-08T00:17:55.930Z,18
2017-09-08T00:18:58.664Z,18
2017-09-08T00:20:01.411Z,17.9
2017-09-08T00:21:03.803Z,17.9
2017-09-08T00:22:06.194Z,17.9
2017-09-08T00:23:08.583Z,17.9
2017-09-08T00:24:10.973Z,17.9
2017-09-08T00:25:13.375Z,17.9
2017-09-08T00:26:16.111Z,17.9
2017-09-08T00:27:18.505Z,17.9
2017-09-08T00:28:20.899Z,17.9
2017-09-08T00:29:23.303Z,17.9
2017-09-08T00:30:25.695Z,17.9
2017-09-08T00:31:28.090Z,17.9
2017-09-08T00:32:30.482Z,17.9
2017-09-08T00:33:32.872Z,17.9
2017-09-08T00:34:35.269Z,17.9
2017-09-08T00:35:37.664Z,17.9
2017-09-08T00:36:40.043Z,17.9
2017-09-08T00:37:42.438Z,17.9
2017-09-08T00:38:44.835Z,17.9
2017-09-08T00:39:47.234Z,17.9
2017-09-08T00:40:49.636Z,17.9
2017-09-08T00:41:52.022Z,17.9
2017-09-08T00:42:54.414Z,17.9
2017-09-08T00:43:56.817Z,17.9
2017-09-08T00:44:59.210Z,17.8
2017-09-08T00:46:01.607Z,17.9
2017-09-08T00:47:04.005Z,17.8
2017-09-08T00:48:06.403Z,17.9
2017-09-08T00:49:08.797Z,17.8
2017-09-08T00:50:11.198Z,17.8
2017-09-08T00:51:13.578Z,17.8
2017-09-08T00:52:15.968Z,17.9
2017-09-08T00:53:18.367Z,17.8
2017-09-08T00:54:20.763Z,17.8
2017-09-08T00:55:23.158Z,17.9
2017-09-08T00:56:25.554Z,17.8
2017-09-08T00:57:27.946Z,17.8
2017-09-08T00:58:30.336Z,17.8
2017-09-08T00:59:32.733Z,17.8
2017-09-08T01:00:35.135Z,17.9
2017-09-08T01:01:37.527Z,17.9
2017-09-08T01:02:39.925Z,17.9
2017-09-08T01:03:42.318Z,17.8
2017-09-08T01:04:45.075Z,17.8
2017-09-08T01:05:47.805Z,17.9
2017-09-08T01:06:50.197Z,17.9
2017-09-08T01:07:52.584Z,17.8
2017-09-08T01:08:54.984Z,17.9
2017-09-08T01:09:57.376Z,17.9
2017-09-08T01:10:59.773Z,17.8
2017-09-08T01:12:02.161Z,17.9
2017-09-08T01:13:04.550Z,17.8
2017-09-08T01:14:06.945Z,17.9
2017-09-08T01:15:09.689Z,17.9
2017-09-08T01:16:12.078Z,17.9
2017-09-08T01:17:14.471Z,17.9
2017-09-08T01:18:16.866Z,17.9
2017-09-08T01:19:19.264Z,17.9
2017-09-08T01:20:21.659Z,17.9
2017-09-08T01:21:24.055Z,17.9
2017-09-08T01:22:26.778Z,17.9
2017-09-08T01:23:29.172Z,17.9
2017-09-08T01:24:31.910Z,17.9
2017-09-08T01:25:34.643Z,17.9
2017-09-08T01:26:37.033Z,17.9
2017-09-08T01:27:39.434Z,17.9
2017-09-08T01:28:41.833Z,17.9
2017-09-08T01:29:44.219Z,17.9
2017-09-08T01:30:46.614Z,17.9
2017-09-08T01:31:49.002Z,17.9
2017-09-08T01:32:51.394Z,17.9
2017-09-08T01:33:53.797Z,17.9
2017-09-08T01:34:56.185Z,17.9
2017-09-08T01:35:58.571Z,17.9
2017-09-08T01:37:00.966Z,17.9
2017-09-08T01:38:03.364Z,17.9
2017-09-08T01:39:05.767Z,17.9
2017-09-08T01:40:08.162Z,17.9
2017-09-08T01:41:10.885Z,17.8
2017-09-08T01:42:13.286Z,17.8
2017-09-08T01:43:15.686Z,17.8
2017-09-08T01:44:18.078Z,17.8
2017-09-08T01:45:20.479Z,17.8
2017-09-08T01:46:23.207Z,17.8
2017-09-08T01:47:25.605Z,17.7
2017-09-08T01:48:28.344Z,17.8
2017-09-08T01:49:30.738Z,17.7
2017-09-08T01:50:33.124Z,17.7
2017-09-08T01:51:35.519Z,17.7
2017-09-08T01:52:37.913Z,17.7
2017-09-08T01:53:40.339Z,17.7
2017-09-08T01:54:42.696Z,17.7
2017-09-08T01:55:45.092Z,17.8
2017-09-08T01:56:47.483Z,17.7
2017-09-08T01:57:49.874Z,17.8
2017-09-08T01:58:52.599Z,17.7
2017-09-08T01:59:54.994Z,17.7
2017-09-08T02:00:57.377Z,17.8
2017-09-08T02:01:59.777Z,17.8
2017-09-08T02:03:02.173Z,17.7
2017-09-08T02:04:04.907Z,17.7
2017-09-08T02:05:07.299Z,17.8
2017-09-08T02:06:09.694Z,17.7
2017-09-08T02:07:12.091Z,17.8
2017-09-08T02:08:14.482Z,17.7
2017-09-08T02:09:16.874Z,17.7
2017-09-08T02:10:19.269Z,17.7
2017-09-08T02:11:21.663Z,17.7
2017-09-08T02:12:24.418Z,17.7
2017-09-08T02:13:26.807Z,17.8
2017-09-08T02:14:29.204Z,17.7
2017-09-08T02:15:31.593Z,17.7
2017-09-08T02:16:33.994Z,17.8
2017-09-08T02:17:36.387Z,17.8
2017-09-08T02:18:38.778Z,17.8
2017-09-08T02:19:41.168Z,17.8
2017-09-08T02:20:43.564Z,17.8
2017-09-08T02:21:46.321Z,17.8
2017-09-08T02:22:48.717Z,17.8
2017-09-08T02:23:51.116Z,17.8
2017-09-08T02:24:53.507Z,17.8
2017-09-08T02:25:55.902Z,17.8
2017-09-08T02:26:58.295Z,17.8
2017-09-08T02:28:00.687Z,17.8
2017-09-08T02:29:03.081Z,17.8
2017-09-08T02:30:05.469Z,17.7
2017-09-08T02:31:07.863Z,17.8
2017-09-08T02:32:10.264Z,17.7
2017-09-08T02:33:12.653Z,17.7
2017-09-08T02:34:15.053Z,17.7
2017-09-08T02:35:17.454Z,17.7
2017-09-08T02:36:19.846Z,17.7
2017-09-08T02:37:22.236Z,17.7
2017-09-08T02:38:24.633Z,17.7
2017-09-08T02:39:27.021Z,17.7
2017-09-08T02:40:29.420Z,17.7
2017-09-08T02:41:31.814Z,17.7
2017-09-08T02:42:34.208Z,17.7
2017-09-08T02:43:36.602Z,17.8
2017-09-08T02:44:38.993Z,17.7
2017-09-08T02:45:41.386Z,17.7
2017-09-08T02:46:43.783Z,17.7
2017-09-08T02:47:46.168Z,17.7
2017-09-08T02:48:48.562Z,17.7
2017-09-08T02:49:50.964Z,17.7
2017-09-08T02:50:53.356Z,17.8
2017-09-08T02:51:55.758Z,17.7
2017-09-08T02:52:58.157Z,17.7
2017-09-08T02:54:00.547Z,17.7
2017-09-08T02:55:02.945Z,17.8
2017-09-08T02:56:05.335Z,17.8
2017-09-08T02:57:07.741Z,17.8
2017-09-08T02:58:10.134Z,17.8
2017-09-08T02:59:12.517Z,17.8
2017-09-08T03:00:14.913Z,17.8
2017-09-08T03:01:17.309Z,17.8
2017-09-08T03:02:19.702Z,17.7
2017-09-08T03:03:22.096Z,17.7
2017-09-08T03:04:24.477Z,17.7
2017-09-08T03:05:26.873Z,17.8
2017-09-08T03:06:29.271Z,17.7
2017-09-08T03:07:31.664Z,17.7
2017-09-08T03:08:34.061Z,17.8
2017-09-08T03:09:36.456Z,17.7
2017-09-08T03:10:39.211Z,17.7
2017-09-08T03:11:41.608Z,17.7
2017-09-08T03:12:44.001Z,17.8
2017-09-08T03:13:46.389Z,17.8
2017-09-08T03:14:48.778Z,17.7
2017-09-08T03:15:51.170Z,17.8
2017-09-08T03:16:53.565Z,17.8
2017-09-08T03:17:55.957Z,17.8
2017-09-08T03:18:58.344Z,17.8
2017-09-08T03:20:00.738Z,17.8
2017-09-08T03:21:03.143Z,17.8
2017-09-08T03:22:05.533Z,17.7
2017-09-08T03:23:07.915Z,17.8
2017-09-08T03:24:10.310Z,17.7
2017-09-08T03:25:12.716Z,17.7
2017-09-08T03:26:15.449Z,17.8
2017-09-08T03:27:17.847Z,17.8
2017-09-08T03:28:20.240Z,17.8
2017-09-08T03:29:22.628Z,17.8
2017-09-08T03:30:25.030Z,17.8
2017-09-08T03:31:27.423Z,17.8
2017-09-08T03:32:29.808Z,17.7
2017-09-08T03:33:32.204Z,17.7
2017-09-08T03:34:34.599Z,17.8
2017-09-08T03:35:36.995Z,17.8
2017-09-08T03:36:39.393Z,17.8
2017-09-08T03:37:41.777Z,17.8
2017-09-08T03:38:44.169Z,17.7
2017-09-08T03:39:46.566Z,17.7
2017-09-08T03:40:48.959Z,17.7
2017-09-08T03:41:51.685Z,17.8
2017-09-08T03:42:54.080Z,17.8
2017-09-08T03:43:56.465Z,17.8
2017-09-08T03:44:58.871Z,17.8
2017-09-08T03:46:01.262Z,17.8
2017-09-08T03:47:03.649Z,17.8
2017-09-08T03:48:06.049Z,17.8
2017-09-08T03:49:08.444Z,17.7
2017-09-08T03:50:10.840Z,17.8
2017-09-08T03:51:13.239Z,17.7
2017-09-08T03:52:15.665Z,17.8
2017-09-08T03:53:18.028Z,17.7
2017-09-08T03:54:20.755Z,17.7
2017-09-08T03:55:23.149Z,17.7
2017-09-08T03:56:25.553Z,17.7
2017-09-08T03:57:27.943Z,17.7
2017-09-08T03:58:30.334Z,17.7
2017-09-08T03:59:32.723Z,17.7
2017-09-08T04:00:35.121Z,17.7
2017-09-08T04:01:37.516Z,17.7
2017-09-08T04:02:40.249Z,17.7
2017-09-08T04:03:42.633Z,17.7
2017-09-08T04:04:45.031Z,17.7
2017-09-08T04:05:47.425Z,17.7
2017-09-08T04:06:49.819Z,17.7
2017-09-08T04:07:52.213Z,17.7
2017-09-08T04:08:54.597Z,17.7
2017-09-08T04:09:56.994Z,17.7
2017-09-08T04:10:59.399Z,17.7
2017-09-08T04:12:01.793Z,17.7
2017-09-08T04:13:04.183Z,17.7
2017-09-08T04:14:06.577Z,17.7
2017-09-08T04:15:08.972Z,17.7
2017-09-08T04:16:11.372Z,17.7
2017-09-08T04:17:13.761Z,17.7
2017-09-08T04:18:16.142Z,17.6
2017-09-08T04:19:18.535Z,17.6
2017-09-08T04:20:20.928Z,17.6
2017-09-08T04:21:23.327Z,17.6
2017-09-08T04:22:25.720Z,17.6
2017-09-08T04:23:28.113Z,17.6
2017-09-08T04:24:30.508Z,17.6
2017-09-08T04:25:32.899Z,17.6
2017-09-08T04:26:35.290Z,17.6
2017-09-08T04:27:37.690Z,17.6
2017-09-08T04:28:40.080Z,17.6
2017-09-08T04:29:42.478Z,17.6
2017-09-08T04:30:44.873Z,17.6
2017-09-08T04:31:47.602Z,17.6
2017-09-08T04:32:49.991Z,17.6
2017-09-08T04:33:52.387Z,17.6
2017-09-08T04:34:54.773Z,17.6
2017-09-08T04:35:57.174Z,17.6
2017-09-08T04:36:59.556Z,17.6
2017-09-08T04:38:01.951Z,17.6
2017-09-08T04:39:04.352Z,17.6
2017-09-08T04:40:06.743Z,17.6
2017-09-08T04:41:09.137Z,17.6
2017-09-08T04:42:11.533Z,17.6
2017-09-08T04:43:13.924Z,17.6
2017-09-08T04:44:16.325Z,17.6
2017-09-08T04:45:18.715Z,17.6
2017-09-08T04:46:21.099Z,17.6
2017-09-08T04:47:23.498Z,17.6
2017-09-08T04:48:26.233Z,17.6
2017-09-08T04:49:29.314Z,17.6
2017-09-08T04:50:31.702Z,17.6
2017-09-08T04:51:34.108Z,17.6
2017-09-08T04:52:36.506Z,17.6
2017-09-08T04:53:38.892Z,17.6
2017-09-08T04:54:41.623Z,17.6
2017-09-08T04:55:44.014Z,17.6
2017-09-08T04:56:46.407Z,17.6
2017-09-08T04:57:48.804Z,17.6
2017-09-08T04:58:51.551Z,17.6
2017-09-08T04:59:53.948Z,17.6
2017-09-08T05:00:56.352Z,17.6
2017-09-08T05:01:58.749Z,17.6
2017-09-08T05:03:01.140Z,17.6
2017-09-08T05:04:03.881Z,17.6
2017-09-08T05:05:06.281Z,17.6
2017-09-08T05:06:08.677Z,17.6
2017-09-08T05:07:11.069Z,17.6
2017-09-08T05:08:13.460Z,17.6
2017-09-08T05:09:15.855Z,17.6
2017-09-08T05:10:18.254Z,17.5
2017-09-08T05:11:20.643Z,17.5
2017-09-08T05:12:23.373Z,17.5
2017-09-08T05:13:25.766Z,17.5
2017-09-08T05:14:28.160Z,17.5
2017-09-08T05:15:30.556Z,17.5
2017-09-08T05:16:33.289Z,17.5
2017-09-08T05:17:35.678Z,17.5
2017-09-08T05:18:38.074Z,17.5
2017-09-08T05:19:40.473Z,17.5
2017-09-08T05:20:42.870Z,17.5
2017-09-08T05:21:45.267Z,17.5
2017-09-08T05:22:47.669Z,17.5
2017-09-08T05:23:50.065Z,17.5
2017-09-08T05:24:52.443Z,17.4
2017-09-08T05:25:54.836Z,17.5
2017-09-08T05:26:57.238Z,17.4
2017-09-08T05:27:59.628Z,17.4
2017-09-08T05:29:02.023Z,17.4
2017-09-08T05:30:04.413Z,17.4
2017-09-08T05:31:06.809Z,17.5
2017-09-08T05:32:09.547Z,17.4
2017-09-08T05:33:11.941Z,17.4
2017-09-08T05:34:14.328Z,17.4
2017-09-08T05:35:16.728Z,17.4
2017-09-08T05:36:19.131Z,17.4
2017-09-08T05:37:21.523Z,17.4
2017-09-08T05:38:23.919Z,17.5
2017-09-08T05:39:26.310Z,17.5
2017-09-08T05:40:28.707Z,17.5
2017-09-08T05:41:31.103Z,17.5
2017-09-08T05:42:33.491Z,17.5
2017-09-08T05:43:35.885Z,17.5
2017-09-08T05:44:38.285Z,17.5
2017-09-08T05:45:40.675Z,17.5
2017-09-08T05:46:43.409Z,17.5
2017-09-08T05:47:45.815Z,17.5
2017-09-08T05:48:48.208Z,17.5
2017-09-08T05:49:50.596Z,17.4
2017-09-08T05:50:53.028Z,17.5
2017-09-08T05:51:55.384Z,17.5
2017-09-08T05:52:58.125Z,17.4
2017-09-08T05:54:00.519Z,17.4
2017-09-08T05:55:02.909Z,17.4
2017-09-08T05:56:05.297Z,17.4
2017-09-08T05:57:07.702Z,17.4
2017-09-08T05:58:10.091Z,17.4
2017-09-08T05:59:12.489Z,17.4
2017-09-08T06:00:14.883Z,17.5
2017-09-08T06:01:17.277Z,17.5
2017-09-08T06:02:19.676Z,17.5
2017-09-08T06:03:22.064Z,17.4
2017-09-08T06:04:24.792Z,17.5
2017-09-08T06:05:27.180Z,17.4
2017-09-08T06:06:29.923Z,17.5
2017-09-08T06:07:32.317Z,17.5
2017-09-08T06:08:34.705Z,17.5
2017-09-08T06:09:37.105Z,17.5
2017-09-08T06:10:39.503Z,17.5
2017-09-08T06:11:41.889Z,17.5
2017-09-08T06:12:44.290Z,17.5
2017-09-08T06:13:46.684Z,17.5
2017-09-08T06:14:49.072Z,17.5
2017-09-08T06:15:51.472Z,17.6
2017-09-08T06:16:53.853Z,17.5
2017-09-08T06:17:56.246Z,17.5
2017-09-08T06:18:58.650Z,17.5
2017-09-08T06:20:01.037Z,17.5
2017-09-08T06:21:03.434Z,17.5
2017-09-08T06:22:05.818Z,17.5
2017-09-08T06:23:08.212Z,17.5
2017-09-08T06:24:10.610Z,17.5
2017-09-08T06:25:13.001Z,17.5
2017-09-08T06:26:15.390Z,17.5
2017-09-08T06:27:17.784Z,17.5
2017-09-08T06:28:20.183Z,17.4
2017-09-08T06:29:22.580Z,17.4
2017-09-08T06:30:24.976Z,17.5
2017-09-08T06:31:27.364Z,17.5
2017-09-08T06:32:29.761Z,17.4
2017-09-08T06:33:32.494Z,17.4
2017-09-08T06:34:34.887Z,17.4
2017-09-08T06:35:37.285Z,17.4
2017-09-08T06:36:39.681Z,17.4
2017-09-08T06:37:42.075Z,17.4
2017-09-08T06:38:44.468Z,17.4
2017-09-08T06:39:46.858Z,17.4
2017-09-08T06:40:49.252Z,17.4
2017-09-08T06:41:51.650Z,17.4
2017-09-08T06:42:54.039Z,17.3
2017-09-08T06:43:56.431Z,17.4
2017-09-08T06:44:58.826Z,17.4
2017-09-08T06:46:01.216Z,17.4
2017-09-08T06:47:03.612Z,17.4
2017-09-08T06:48:06.009Z,17.4
2017-09-08T06:49:08.409Z,17.4
2017-09-08T06:50:10.793Z,17.4
2017-09-08T06:51:13.185Z,17.4
2017-09-08T06:52:15.581Z,17.4
2017-09-08T06:53:17.972Z,17.4
2017-09-08T06:54:20.703Z,17.4
2017-09-08T06:55:23.106Z,17.4
2017-09-08T06:56:25.491Z,17.4
2017-09-08T06:57:27.891Z,17.4
2017-09-08T06:58:30.285Z,17.5
2017-09-08T06:59:32.682Z,17.4
2017-09-08T07:00:35.074Z,17.5
2017-09-08T07:01:37.464Z,17.5
2017-09-08T07:02:39.850Z,17.5
2017-09-08T07:03:42.248Z,17.4
2017-09-08T07:04:44.638Z,17.5
2017-09-08T07:05:47.029Z,17.4
2017-09-08T07:06:49.432Z,17.4
2017-09-08T07:07:51.822Z,17.5
2017-09-08T07:08:54.214Z,17.4
2017-09-08T07:09:56.612Z,17.5
2017-09-08T07:10:59.004Z,17.5
2017-09-08T07:12:01.399Z,17.5
2017-09-08T07:13:03.791Z,17.5
2017-09-08T07:14:06.178Z,17.4
2017-09-08T07:15:08.577Z,17.4
2017-09-08T07:16:10.968Z,17.4
2017-09-08T07:17:13.362Z,17.5
2017-09-08T07:18:16.093Z,17.5
2017-09-08T07:19:18.488Z,17.5
2017-09-08T07:20:20.878Z,17.5
2017-09-08T07:21:23.275Z,17.5
2017-09-08T07:22:25.663Z,17.6
2017-09-08T07:23:28.065Z,17.6
2017-09-08T07:24:30.461Z,17.6
2017-09-08T07:25:32.858Z,17.7
2017-09-08T07:26:35.255Z,17.7
2017-09-08T07:27:37.654Z,17.7
2017-09-08T07:28:40.046Z,17.7
2017-09-08T07:29:42.446Z,17.7
2017-09-08T07:30:44.834Z,17.7
2017-09-08T07:31:47.228Z,17.7
2017-09-08T07:32:49.626Z,17.8
2017-09-08T07:33:52.013Z,17.7
2017-09-08T07:34:54.404Z,17.8
2017-09-08T07:35:56.803Z,17.8
2017-09-08T07:36:59.198Z,17.8
2017-09-08T07:38:01.595Z,17.8
2017-09-08T07:39:04.328Z,17.8
2017-09-08T07:40:06.712Z,17.8
2017-09-08T07:41:09.114Z,17.9
2017-09-08T07:42:11.499Z,17.9
2017-09-08T07:43:13.898Z,17.9
2017-09-08T07:44:16.290Z,17.9
2017-09-08T07:45:18.683Z,17.9
2017-09-08T07:46:21.075Z,17.9
2017-09-08T07:47:23.477Z,18
2017-09-08T07:48:25.871Z,17.9
2017-09-08T07:49:28.260Z,17.9
2017-09-08T07:50:30.654Z,17.9
2017-09-08T07:51:33.056Z,18
2017-09-08T07:52:35.446Z,17.9
2017-09-08T07:53:37.839Z,17.9
2017-09-08T07:54:40.238Z,18
2017-09-08T07:55:42.629Z,18
2017-09-08T07:56:45.022Z,18
2017-09-08T07:57:47.422Z,18
2017-09-08T07:58:50.152Z,18
2017-09-08T07:59:52.887Z,18
2017-09-08T08:00:55.619Z,18
2017-09-08T08:01:58.003Z,18
2017-09-08T08:03:00.403Z,18
2017-09-08T08:04:03.136Z,18
2017-09-08T08:05:05.527Z,18
2017-09-08T08:06:07.932Z,18.1
2017-09-08T08:07:10.330Z,18
2017-09-08T08:08:12.715Z,18
2017-09-08T08:09:15.103Z,18
2017-09-08T08:10:17.837Z,18
2017-09-08T08:11:20.237Z,18
2017-09-08T08:12:22.635Z,18
2017-09-08T08:13:25.020Z,18
2017-09-08T08:14:27.409Z,18
2017-09-08T08:15:29.810Z,18
2017-09-08T08:16:32.205Z,18
2017-09-08T08:17:34.600Z,18
2017-09-08T08:18:37.002Z,18
2017-09-08T08:19:39.737Z,18
2017-09-08T08:20:42.123Z,18
2017-09-08T08:21:44.867Z,18
2017-09-08T08:22:47.267Z,18
2017-09-08T08:23:49.659Z,18
2017-09-08T08:24:52.057Z,18
2017-09-08T08:25:54.444Z,18
2017-09-08T08:26:56.839Z,18
2017-09-08T08:27:59.242Z,18
2017-09-08T08:29:01.975Z,18
2017-09-08T08:30:04.360Z,18
2017-09-08T08:31:06.757Z,18
2017-09-08T08:32:09.149Z,18
2017-09-08T08:33:11.882Z,18
2017-09-08T08:34:14.276Z,18
2017-09-08T08:35:16.673Z,18
2017-09-08T08:36:19.067Z,18
2017-09-08T08:37:21.472Z,18
2017-09-08T08:38:23.861Z,18
2017-09-08T08:39:26.259Z,17.9
2017-09-08T08:40:28.657Z,17.9
2017-09-08T08:41:31.044Z,17.9
2017-09-08T08:42:33.435Z,17.9
2017-09-08T08:43:35.831Z,17.9
2017-09-08T08:44:38.555Z,17.9
2017-09-08T08:45:40.954Z,17.9
2017-09-08T08:46:43.345Z,17.9
2017-09-08T08:47:46.078Z,17.9
2017-09-08T08:48:48.473Z,17.9
2017-09-08T08:49:50.871Z,17.9
2017-09-08T08:50:53.261Z,17.9
2017-09-08T08:51:55.658Z,17.9
2017-09-08T08:52:58.048Z,17.9
2017-09-08T08:54:00.446Z,17.9
2017-09-08T08:55:03.163Z,17.8
2017-09-08T08:56:05.558Z,17.8
2017-09-08T08:57:07.952Z,17.8
2017-09-08T08:58:10.342Z,17.8
2017-09-08T08:59:12.734Z,17.8
2017-09-08T09:00:15.128Z,17.8
2017-09-08T09:01:17.525Z,17.8
2017-09-08T09:02:19.927Z,17.8
2017-09-08T09:03:22.313Z,17.8
2017-09-08T09:04:24.703Z,17.8
2017-09-08T09:05:27.103Z,17.8
2017-09-08T09:06:29.492Z,17.8
2017-09-08T09:07:31.884Z,17.8
2017-09-08T09:08:34.278Z,17.8
2017-09-08T09:09:36.666Z,17.8
2017-09-08T09:10:39.064Z,17.8
2017-09-08T09:11:41.462Z,17.9
2017-09-08T09:12:43.844Z,17.9
2017-09-08T09:13:46.241Z,17.9
2017-09-08T09:14:48.637Z,17.9
2017-09-08T09:15:51.036Z,18
2017-09-08T09:16:53.424Z,18
2017-09-08T09:17:56.171Z,18
2017-09-08T09:18:58.564Z,18
2017-09-08T09:20:00.960Z,18
2017-09-08T09:21:03.355Z,18
2017-09-08T09:22:05.747Z,18
2017-09-08T09:23:08.143Z,18.1
2017-09-08T09:24:10.542Z,18.1
2017-09-08T09:25:12.930Z,18
2017-09-08T09:26:15.328Z,18
2017-09-08T09:27:17.723Z,18
2017-09-08T09:28:20.123Z,18
2017-09-08T09:29:22.511Z,18
2017-09-08T09:30:24.905Z,18
2017-09-08T09:31:27.307Z,18
2017-09-08T09:32:30.037Z,18
2017-09-08T09:33:32.435Z,17.9
2017-09-08T09:34:34.822Z,17.9
2017-09-08T09:35:37.213Z,17.9
2017-09-08T09:36:39.621Z,17.9
2017-09-08T09:37:42.351Z,17.9
2017-09-08T09:38:44.737Z,17.9
2017-09-08T09:39:47.134Z,17.9
2017-09-08T09:40:49.527Z,17.9
2017-09-08T09:41:52.268Z,18
2017-09-08T09:42:54.665Z,18
2017-09-08T09:43:57.048Z,18
2017-09-08T09:44:59.445Z,18.1
2017-09-08T09:46:02.193Z,18.1
2017-09-08T09:47:04.588Z,18.1
2017-09-08T09:48:06.984Z,18.2
2017-09-08T09:49:09.380Z,18.1
2017-09-08T09:50:11.769Z,18.1
2017-09-08T09:51:14.497Z,18.1
2017-09-08T09:52:16.891Z,18.1
2017-09-08T09:53:19.293Z,18.1
2017-09-08T09:54:21.683Z,18.2
2017-09-08T09:55:24.075Z,18.2
2017-09-08T09:56:26.470Z,18.2
2017-09-08T09:57:28.868Z,18.2
2017-09-08T09:58:31.270Z,18.2
2017-09-08T09:59:33.662Z,18.2
2017-09-08T10:00:36.049Z,18.2
2017-09-08T10:01:38.447Z,18.2
2017-09-08T10:02:41.210Z,18.2
2017-09-08T10:03:43.598Z,18.2
2017-09-08T10:04:45.989Z,18.2
2017-09-08T10:05:48.717Z,18.2
2017-09-08T10:06:51.112Z,18.2
2017-09-08T10:07:53.509Z,18.2
2017-09-08T10:08:55.897Z,18.2
2017-09-08T10:09:58.293Z,18.1
2017-09-08T10:11:00.689Z,18.1
2017-09-08T10:12:03.080Z,18.1
2017-09-08T10:13:05.813Z,18.1
2017-09-08T10:14:08.206Z,18.1
2017-09-08T10:15:10.602Z,18
2017-09-08T10:16:13.001Z,18
2017-09-08T10:17:15.389Z,18
2017-09-08T10:18:17.782Z,18
2017-09-08T10:19:20.180Z,18
2017-09-08T10:20:22.575Z,18
2017-09-08T10:21:24.962Z,18
2017-09-08T10:22:27.355Z,18
2017-09-08T10:23:29.740Z,18
2017-09-08T10:24:32.147Z,18
2017-09-08T10:25:34.540Z,18
2017-09-08T10:26:36.928Z,18
2017-09-08T10:27:39.328Z,18
2017-09-08T10:28:41.723Z,18
2017-09-08T10:29:44.120Z,18
2017-09-08T10:30:46.511Z,18
2017-09-08T10:31:48.904Z,18
2017-09-08T10:32:51.301Z,18
2017-09-08T10:33:53.703Z,18
2017-09-08T10:34:56.095Z,18
2017-09-08T10:35:58.487Z,18
2017-09-08T10:37:00.875Z,18
2017-09-08T10:38:03.271Z,18
2017-09-08T10:39:05.669Z,18
2017-09-08T10:40:08.059Z,18
2017-09-08T10:41:10.451Z,17.9
2017-09-08T10:42:12.847Z,17.9
2017-09-08T10:43:15.240Z,17.9
2017-09-08T10:44:17.639Z,17.9
2017-09-08T10:45:20.029Z,17.9
2017-09-08T10:46:22.427Z,17.9
2017-09-08T10:47:24.821Z,17.9
2017-09-08T10:48:27.208Z,18
2017-09-08T10:49:29.603Z,17.9
2017-09-08T10:50:32.003Z,17.9
2017-09-08T10:51:34.399Z,17.9
2017-09-08T10:52:37.130Z,17.9
2017-09-08T10:53:39.526Z,17.9
2017-09-08T10:54:41.925Z,18
2017-09-08T10:55:44.325Z,18
2017-09-08T10:56:46.718Z,18
2017-09-08T10:57:49.107Z,18
2017-09-08T10:58:51.505Z,18
2017-09-08T10:59:53.898Z,18
2017-09-08T11:00:56.288Z,18
2017-09-08T11:01:58.691Z,18
2017-09-08T11:03:01.086Z,18
2017-09-08T11:04:03.481Z,18
2017-09-08T11:05:05.879Z,18
2017-09-08T11:06:08.277Z,18
2017-09-08T11:07:10.675Z,18
2017-09-08T11:08:13.075Z,18
2017-09-08T11:09:15.465Z,18
2017-09-08T11:10:17.861Z,18
2017-09-08T11:11:20.264Z,18
2017-09-08T11:12:22.653Z,18.1
2017-09-08T11:13:25.049Z,18.1
2017-09-08T11:14:27.784Z,18
2017-09-08T11:15:30.179Z,18.1
2017-09-08T11:16:32.573Z,18.1
2017-09-08T11:17:35.300Z,18.1
2017-09-08T11:18:37.693Z,18.1
2017-09-08T11:19:40.088Z,18.2
2017-09-08T11:20:42.481Z,18.2
2017-09-08T11:21:44.884Z,18.2
2017-09-08T11:22:47.274Z,18.2
2017-09-08T11:23:49.670Z,18.3
2017-09-08T11:24:52.069Z,18.3
2017-09-08T11:25:54.461Z,18.3
2017-09-08T11:26:56.856Z,18.3
2017-09-08T11:27:59.247Z,18.4
2017-09-08T11:29:01.638Z,18.4
2017-09-08T11:30:04.383Z,18.4
2017-09-08T11:31:06.781Z,18.4
2017-09-08T11:32:09.170Z,18.3
2017-09-08T11:33:11.567Z,18.4
2017-09-08T11:34:13.962Z,18.3
2017-09-08T11:35:16.688Z,18.3
2017-09-08T11:36:19.425Z,18.3
2017-09-08T11:37:21.819Z,18.3
2017-09-08T11:38:24.214Z,18.3
2017-09-08T11:39:26.950Z,18.3
2017-09-08T11:40:29.343Z,18.3
2017-09-08T11:41:31.739Z,18.3
2017-09-08T11:42:34.139Z,18.4
2017-09-08T11:43:36.535Z,18.4
2017-09-08T11:44:38.927Z,18.3
2017-09-08T11:45:41.381Z,18.3
2017-09-08T11:46:43.773Z,18.3
2017-09-08T11:47:46.511Z,18.3
2017-09-08T11:48:48.902Z,18.3
2017-09-08T11:49:51.307Z,18.3
2017-09-08T11:50:53.701Z,18.3
2017-09-08T11:51:56.149Z,18.3
2017-09-08T11:52:58.536Z,18.3
2017-09-08T11:54:00.935Z,18.2
2017-09-08T11:55:03.330Z,18.2
2017-09-08T11:56:05.732Z,18.2
2017-09-08T11:57:08.115Z,18.2
2017-09-08T11:58:10.510Z,18.2
2017-09-08T11:59:13.270Z,18.2
2017-09-08T12:00:15.665Z,18.2
2017-09-08T12:01:18.068Z,18.2
2017-09-08T12:02:20.466Z,18.2
2017-09-08T12:03:22.861Z,18.2
2017-09-08T12:04:25.258Z,18.1
2017-09-08T12:05:27.653Z,18.1
2017-09-08T12:06:30.039Z,18.1
2017-09-08T12:07:32.444Z,18.2
2017-09-08T12:08:34.828Z,18.2
2017-09-08T12:09:37.224Z,18.1
2017-09-08T12:10:39.622Z,18.1
2017-09-08T12:11:42.015Z,18.1
2017-09-08T12:12:44.746Z,18.1
2017-09-08T12:13:47.149Z,18.1
2017-09-08T12:14:49.538Z,18.1
2017-09-08T12:15:51.938Z,18.1
2017-09-08T12:16:54.333Z,18.1
2017-09-08T12:17:56.731Z,18.1
2017-09-08T12:18:59.117Z,18
2017-09-08T12:20:01.511Z,18
2017-09-08T12:21:04.271Z,18
2017-09-08T12:22:06.666Z,18
2017-09-08T12:23:09.062Z,18
2017-09-08T12:24:11.820Z,18
2017-09-08T12:25:14.204Z,18
2017-09-08T12:26:16.595Z,18
2017-09-08T12:27:18.991Z,18
2017-09-08T12:28:21.386Z,17.9
2017-09-08T12:29:23.783Z,17.9
2017-09-08T12:30:26.179Z,18
2017-09-08T12:31:28.572Z,17.9
2017-09-08T12:32:30.972Z,18
2017-09-08T12:33:33.368Z,18
2017-09-08T12:34:35.764Z,18
2017-09-08T12:35:38.161Z,18
2017-09-08T12:36:40.550Z,18
2017-09-08T12:37:43.281Z,18
2017-09-08T12:38:45.676Z,18
2017-09-08T12:39:48.066Z,18
2017-09-08T12:40:50.461Z,18
2017-09-08T12:41:52.858Z,18
2017-09-08T12:42:55.253Z,18
2017-09-08T12:43:57.673Z,18
2017-09-08T12:45:00.042Z,18
2017-09-08T12:46:02.437Z,18
2017-09-08T12:47:04.832Z,18
2017-09-08T12:48:07.221Z,18
2017-09-08T12:49:09.622Z,18
2017-09-08T12:50:12.020Z,18
2017-09-08T12:51:14.410Z,18
2017-09-08T12:52:16.810Z,18.1
2017-09-08T12:53:19.549Z,18.1
2017-09-08T12:54:21.937Z,18.1
2017-09-08T12:55:24.341Z,18.1
2017-09-08T12:56:26.730Z,18.2
2017-09-08T12:57:29.492Z,18.2
2017-09-08T12:58:31.899Z,18.2
2017-09-08T12:59:34.293Z,18.2
2017-09-08T13:00:36.688Z,18.2
2017-09-08T13:01:39.086Z,18.2
2017-09-08T13:02:41.478Z,18.2
2017-09-08T13:03:43.882Z,18.2
2017-09-08T13:04:46.279Z,18.2
2017-09-08T13:05:48.674Z,18.2
2017-09-08T13:06:51.071Z,18.2
2017-09-08T13:07:53.458Z,18.2
2017-09-08T13:08:55.849Z,18.2
2017-09-08T13:09:58.250Z,18.3
2017-09-08T13:11:00.640Z,18.3
2017-09-08T13:12:03.381Z,18.3
2017-09-08T13:13:05.789Z,18.3
2017-09-08T13:14:08.183Z,18.3
2017-09-08T13:15:10.569Z,18.3
2017-09-08T13:16:12.962Z,18.3
2017-09-08T13:17:15.355Z,18.4
2017-09-08T13:18:17.747Z,18.4
2017-09-08T13:19:20.142Z,18.4
2017-09-08T13:20:22.544Z,18.4
2017-09-08T13:21:24.935Z,18.4
2017-09-08T13:22:27.342Z,18.4
2017-09-08T13:23:29.737Z,18.3
2017-09-08T13:24:32.126Z,18.3
2017-09-08T13:25:34.515Z,18.3
2017-09-08T13:26:36.911Z,18.3
2017-09-08T13:27:39.300Z,18.3
2017-09-08T13:28:41.704Z,18.3
2017-09-08T13:29:44.097Z,18.3
2017-09-08T13:30:46.492Z,18.3
2017-09-08T13:31:48.886Z,18.3
2017-09-08T13:32:51.281Z,18.3
2017-09-08T13:33:53.677Z,18.3
2017-09-08T13:34:56.079Z,18.4
2017-09-08T13:35:58.472Z,18.3
2017-09-08T13:37:00.881Z,18.3
2017-09-08T13:38:03.292Z,18.3
2017-09-08T13:39:05.671Z,18.3
2017-09-08T13:40:08.065Z,18.3
2017-09-08T13:41:10.467Z,18.3
2017-09-08T13:42:12.853Z,18.3
2017-09-08T13:43:15.252Z,18.3
2017-09-08T13:44:17.650Z,18.3
2017-09-08T13:45:20.044Z,18.3
2017-09-08T13:46:22.435Z,18.3
2017-09-08T13:47:24.833Z,18.3
2017-09-08T13:48:27.243Z,18.2
2017-09-08T13:49:29.641Z,18.2
2017-09-08T13:50:32.033Z,18.2
2017-09-08T13:51:34.429Z,18.2
2017-09-08T13:52:36.825Z,18.3
2017-09-08T13:53:39.226Z,18.3
2017-09-08T13:54:41.621Z,18.3
2017-09-08T13:55:44.009Z,18.3
2017-09-08T13:56:46.409Z,18.3
2017-09-08T13:57:48.796Z,18.3
2017-09-08T13:58:51.181Z,18.3
2017-09-08T13:59:53.579Z,18.3
2017-09-08T14:00:55.966Z,18.3