createdAt,value
2018-09-02T00:02:10.023Z,14.30
2018-09-02T00:04:38.686Z,14.30
2018-09-02T00:07:07.442Z,14.30
2018-09-02T00:09:36.186Z,14.20
2018-09-02T00:12:04.864Z,14.20
2018-09-02T00:14:33.505Z,14.20
2018-09-02T00:17:02.169Z,14.10
2018-09-02T00:19:30.833Z,14.10
2018-09-02T00:21:59.501Z,14.10
2018-09-02T00:24:28.155Z,14.00
2018-09-02T00:26:56.812Z,14.00
2018-09-02T00:29:25.477Z,14.00
2018-09-02T00:31:54.142Z,13.90
2018-09-02T00:34:22.869Z,13.80
2018-09-02T00:36:51.722Z,13.80
2018-09-02T00:39:20.381Z,13.70
2018-09-02T00:41:49.048Z,13.70
2018-09-02T00:44:17.710Z,13.70
2018-09-02T00:46:46.407Z,13.60
2018-09-02T00:49:15.112Z,13.60
2018-09-02T00:51:43.858Z,13.50
2018-09-02T00:54:12.562Z,13.40
2018-09-02T00:56:41.218Z,13.40
2018-09-02T00:59:13.330Z,13.40
2018-09-02T01:01:43.448Z,13.30
2018-09-02T01:04:16.580Z,13.20
2018-09-02T01:06:45.840Z,13.10
2018-09-02T01:09:14.592Z,13.10
2018-09-02T01:11:43.685Z,13.10
2018-09-02T01:14:15.233Z,13.10
2018-09-02T01:16:45.008Z,13.10
2018-09-02T01:19:14.890Z,13.00
2018-09-02T01:21:43.489Z,12.90
2018-09-02T01:24:13.627Z,12.90
2018-09-02T01:26:42.350Z,12.90
2018-09-02T01:29:12.089Z,12.90
2018-09-02T01:31:41.444Z,12.80
2018-09-02T01:34:10.115Z,12.80
2018-09-02T01:36:38.785Z,12.80
2018-09-02T01:39:07.734Z,12.80
2018-09-02T01:41:36.381Z,12.80
2018-09-02T01:44:05.359Z,12.70
2018-09-02T01:46:34.034Z,12.70
2018-09-02T01:49:02.709Z,12.70
2018-09-02T01:51:31.366Z,12.60
2018-09-02T01:54:00.043Z,12.60
2018-09-02T01:56:30.599Z,12.60
2018-09-02T01:59:00.689Z,12.50
2018-09-02T02:01:30.337Z,12.50
2018-09-02T02:03:59.057Z,12.50
2018-09-02T02:06:28.177Z,12.50
2018-09-02T02:08:57.034Z,12.50
2018-09-02T02:11:25.693Z,12.50
2018-09-02T02:13:57.245Z,12.50
2018-09-02T02:16:25.889Z,12.40
2018-09-02T02:18:56.455Z,12.40
2018-09-02T02:21:31.493Z,12.40
2018-09-02T02:24:00.107Z,12.40
2018-09-02T02:26:29.228Z,12.40
2018-09-02T02:28:58.694Z,12.30
2018-09-02T02:31:27.521Z,12.40
2018-09-02T02:33:56.206Z,12.40
2018-09-02T02:36:28.506Z,12.40
2018-09-02T02:39:02.790Z,12.40
2018-09-02T02:41:31.397Z,12.30
2018-09-02T02:44:00.058Z,12.30
2018-09-02T02:46:29.026Z,12.30
2018-09-02T02:48:57.694Z,12.30
2018-09-02T02:51:26.333Z,12.30
2018-09-02T02:53:55.013Z,12.20
2018-09-02T02:56:23.746Z,12.20
2018-09-02T02:58:52.398Z,12.10
2018-09-02T03:01:21.054Z,12.10
2018-09-02T03:03:49.891Z,12.10
2018-09-02T03:06:18.526Z,12.10
2018-09-02T03:08:47.188Z,12.20
2018-09-02T03:11:15.842Z,12.10
2018-09-02T03:13:44.493Z,12.20
2018-09-02T03:16:13.163Z,12.00
2018-09-02T03:18:41.809Z,12.00
2018-09-02T03:21:12.512Z,12.00
2018-09-02T03:23:41.150Z,12.00
2018-09-02T03:26:09.819Z,12.00
2018-09-02T03:28:38.470Z,12.10
2018-09-02T03:31:07.236Z,12.10
2018-09-02T03:33:35.882Z,12.10
2018-09-02T03:36:04.698Z,12.10
2018-09-02T03:38:33.346Z,12.10
2018-09-02T03:41:02.001Z,12.10
2018-09-02T03:43:30.666Z,12.10
2018-09-02T03:45:59.337Z,12.10
2018-09-02T03:48:27.977Z,12.10
2018-09-02T03:50:56.653Z,12.10
2018-09-02T03:53:25.399Z,12.10
2018-09-02T03:55:54.027Z,12.10
2018-09-02T03:58:22.722Z,12.10
2018-09-02T04:00:51.390Z,12.20
2018-09-02T04:03:20.087Z,12.30
2018-09-02T04:05:48.767Z,12.30
2018-09-02T04:08:17.405Z,12.30
2018-09-02T04:10:46.066Z,12.40
2018-09-02T04:13:14.707Z,12.40
2018-09-02T04:15:43.366Z,12.40
2018-09-02T04:18:12.033Z,12.40
2018-09-02T04:20:40.692Z,12.40
2018-09-02T04:23:09.358Z,12.50
2018-09-02T04:25:38.013Z,12.50
2018-09-02T04:28:06.677Z,12.50
2018-09-02T04:30:35.326Z,12.40
2018-09-02T04:33:04.000Z,12.30
2018-09-02T04:35:32.653Z,12.10
2018-09-02T04:38:01.305Z,12.20
2018-09-02T04:40:29.962Z,12.30
2018-09-02T04:42:58.610Z,12.30
2018-09-02T04:45:27.271Z,12.30
2018-09-02T04:47:55.918Z,12.20
2018-09-02T04:50:24.572Z,12.20
2018-09-02T04:52:53.231Z,12.10
2018-09-02T04:55:21.882Z,12.00
2018-09-02T04:57:50.625Z,12.00
2018-09-02T05:00:19.295Z,12.00
2018-09-02T05:02:47.887Z,12.00
2018-09-02T05:05:16.547Z,12.00
2018-09-02T05:07:45.199Z,11.90
2018-09-02T05:10:13.862Z,12.00
2018-09-02T05:12:42.502Z,11.90
2018-09-02T05:15:11.159Z,12.00
2018-09-02T05:17:39.812Z,12.00
2018-09-02T05:20:08.486Z,12.10
2018-09-02T05:22:37.135Z,12.10
2018-09-02T05:25:05.810Z,12.10
2018-09-02T05:27:34.461Z,12.10
2018-09-02T05:30:03.150Z,12.10
2018-09-02T05:32:31.817Z,12.10
2018-09-02T05:35:00.470Z,12.20
2018-09-02T05:37:29.135Z,12.20
2018-09-02T05:39:57.821Z,12.20
2018-09-02T05:42:26.470Z,12.30
2018-09-02T05:44:55.152Z,12.30
2018-09-02T05:47:23.801Z,12.40
2018-09-02T05:49:52.450Z,12.50
2018-09-02T05:52:21.123Z,12.60
2018-09-02T05:54:49.778Z,12.80
2018-09-02T05:57:18.453Z,13.00
2018-09-02T05:59:47.097Z,13.00
2018-09-02T06:02:15.742Z,13.10
2018-09-02T06:04:44.401Z,13.30
2018-09-02T06:07:13.078Z,13.30
2018-09-02T06:09:41.750Z,13.20
2018-09-02T06:12:10.410Z,13.40
2018-09-02T06:14:39.082Z,13.50
2018-09-02T06:17:07.759Z,13.80
2018-09-02T06:19:36.406Z,14.20
2018-09-02T06:22:05.066Z,14.70
2018-09-02T06:24:33.745Z,15.00
2018-09-02T06:27:02.428Z,15.30
2018-09-02T06:29:31.098Z,15.50
2018-09-02T06:31:59.794Z,15.70
2018-09-02T06:34:28.433Z,15.50
2018-09-02T06:36:57.089Z,15.30
2018-09-02T06:39:25.758Z,15.50
2018-09-02T06:41:54.394Z,15.40
2018-09-02T06:44:23.055Z,15.30
2018-09-02T06:46:51.709Z,15.30
2018-09-02T06:49:20.363Z,15.30
2018-09-02T06:51:49.015Z,15.20
2018-09-02T06:54:17.665Z,15.10
2018-09-02T06:56:46.317Z,15.00
2018-09-02T06:59:14.965Z,15.10
2018-09-02T07:01:43.621Z,15.30
2018-09-02T07:04:12.271Z,15.50
2018-09-02T07:06:40.975Z,15.70
2018-09-02T07:09:09.572Z,15.70
2018-09-02T07:11:38.237Z,15.60
2018-09-02T07:14:06.890Z,15.50
2018-09-02T07:16:35.541Z,15.40
2018-09-02T07:19:04.197Z,15.50
2018-09-02T07:21:32.859Z,15.60
2018-09-02T07:24:01.509Z,15.70
2018-09-02T07:26:30.183Z,15.80
2018-09-02T07:28:58.829Z,15.90
2018-09-02T07:31:27.557Z,16.00
2018-09-02T07:33:56.174Z,16.10
2018-09-02T07:36:24.827Z,16.20
2018-09-02T07:38:53.498Z,16.20
2018-09-02T07:41:22.141Z,16.30
2018-09-02T07:43:50.925Z,16.40
2018-09-02T07:46:19.454Z,16.60
2018-09-02T07:48:48.125Z,16.70
2018-09-02T07:51:16.766Z,16.80
2018-09-02T07:53:45.506Z,16.90
2018-09-02T07:56:14.163Z,17.20
2018-09-02T07:58:42.826Z,17.40
2018-09-02T08:01:11.466Z,17.50
2018-09-02T08:03:40.142Z,17.60
2018-09-02T08:06:08.795Z,17.80
2018-09-02T08:08:37.458Z,18.40
2018-09-02T08:11:06.097Z,19.00
2018-09-02T08:13:34.763Z,18.80
2018-09-02T08:16:03.409Z,18.90
2018-09-02T08:18:32.065Z,19.60
2018-09-02T08:21:00.707Z,20.30
2018-09-02T08:23:29.351Z,20.80
2018-09-02T08:25:57.998Z,21.10
2018-09-02T08:28:26.652Z,21.30
2018-09-02T08:30:55.289Z,21.50
2018-09-02T08:33:23.942Z,21.40
2018-09-02T08:35:52.647Z,21.20
2018-09-02T08:38:21.258Z,20.80
2018-09-02T08:40:49.897Z,20.70
2018-09-02T08:43:18.557Z,21.20
2018-09-02T08:45:47.223Z,21.30
2018-09-02T08:48:16.104Z,21.70
2018-09-02T08:50:44.737Z,21.70
2018-09-02T08:53:13.398Z,21.20
2018-09-02T08:55:42.045Z,20.90
2018-09-02T08:58:10.694Z,21.80
2018-09-02T09:00:39.337Z,22.80
2018-09-02T09:03:08.007Z,23.30
2018-09-02T09:05:36.633Z,23.40
2018-09-02T09:08:05.414Z,23.80
2018-09-02T09:10:33.953Z,23.90
2018-09-02T09:13:02.602Z,23.70
2018-09-02T09:15:31.247Z,23.00
2018-09-02T09:17:59.892Z,22.60
2018-09-02T09:20:28.613Z,22.30
2018-09-02T09:22:57.261Z,22.30
2018-09-02T09:25:25.903Z,22.50
2018-09-02T09:27:54.724Z,22.30
2018-09-02T09:30:23.341Z,22.30
2018-09-02T09:32:51.985Z,22.40
2018-09-02T09:35:20.722Z,22.40
2018-09-02T09:37:49.347Z,22.30
2018-09-02T09:40:17.986Z,22.40
2018-09-02T09:42:46.633Z,22.60
2018-09-02T09:45:15.277Z,22.70
2018-09-02T09:47:43.919Z,22.50
2018-09-02T09:50:12.633Z,22.40
2018-09-02T09:52:41.297Z,22.30
2018-09-02T09:55:09.933Z,22.40
2018-09-02T09:57:38.565Z,22.80
2018-09-02T10:00:07.449Z,23.40
2018-09-02T10:02:36.082Z,23.60
2018-09-02T10:05:04.729Z,23.80
2018-09-02T10:07:33.366Z,23.70
2018-09-02T10:10:02.020Z,24.00
2018-09-02T10:12:30.674Z,24.20
2018-09-02T10:14:59.317Z,24.10
2018-09-02T10:17:27.945Z,24.00
2018-09-02T10:19:56.673Z,23.50
2018-09-02T10:22:25.390Z,23.30
2018-09-02T10:24:54.089Z,23.50
2018-09-02T10:28:25.774Z,23.50
2018-09-02T10:30:54.583Z,23.40
2018-09-02T10:33:23.272Z,23.60
2018-09-02T10:35:51.972Z,24.00
2018-09-02T10:38:20.628Z,24.20
2018-09-02T10:40:49.353Z,25.00
2018-09-02T10:43:17.985Z,25.20
2018-09-02T10:45:46.630Z,25.40
2018-09-02T10:48:15.273Z,25.90
2018-09-02T10:50:43.925Z,26.70
2018-09-02T10:53:12.577Z,27.30
2018-09-02T10:55:41.438Z,27.80
2018-09-02T10:58:10.145Z,28.60
2018-09-02T11:00:38.814Z,29.40
2018-09-02T11:03:07.481Z,29.40
2018-09-02T11:05:36.126Z,28.70
2018-09-02T11:08:05.019Z,28.00
2018-09-02T11:10:33.662Z,27.80
2018-09-02T11:13:02.331Z,27.40
2018-09-02T11:15:30.953Z,27.10
2018-09-02T11:17:59.846Z,27.30
2018-09-02T11:20:28.534Z,27.20
2018-09-02T11:22:57.249Z,27.50
2018-09-02T11:25:25.885Z,27.50
2018-09-02T11:27:54.533Z,28.10
2018-09-02T11:30:23.259Z,28.20
2018-09-02T11:32:51.941Z,28.70
2018-09-02T11:35:20.630Z,29.40
2018-09-02T11:37:49.375Z,29.60
2018-09-02T11:40:18.026Z,28.70
2018-09-02T11:42:46.730Z,30.10
2018-09-02T11:45:15.523Z,30.30
2018-09-02T11:47:44.226Z,31.30
2018-09-02T11:50:12.933Z,31.50
2018-09-02T11:52:41.593Z,31.70
2018-09-02T11:55:10.241Z,32.10
2018-09-02T11:57:38.899Z,32.90
2018-09-02T12:00:07.791Z,32.90
2018-09-02T12:02:36.578Z,32.60
2018-09-02T12:05:05.394Z,33.20
2018-09-02T12:07:34.033Z,33.40
2018-09-02T12:10:02.689Z,33.00
2018-09-02T12:12:31.334Z,33.80
2018-09-02T12:15:00.071Z,33.30
2018-09-02T12:17:28.629Z,33.20
2018-09-02T12:19:57.273Z,33.70
2018-09-02T12:22:25.910Z,34.10
2018-09-02T12:24:55.065Z,33.20
2018-09-02T12:27:24.495Z,32.60
2018-09-02T12:29:53.466Z,33.00
2018-09-02T12:32:22.149Z,33.10
2018-09-02T12:34:50.793Z,32.50
2018-09-02T12:37:19.465Z,32.70
2018-09-02T12:39:48.114Z,32.90
2018-09-02T12:42:16.845Z,32.60
2018-09-02T12:44:45.488Z,32.60
2018-09-02T12:47:14.494Z,32.30
2018-09-02T12:49:42.853Z,33.30
2018-09-02T12:52:11.554Z,33.70
2018-09-02T12:54:40.202Z,33.60
2018-09-02T12:57:08.958Z,32.50
2018-09-02T12:59:37.599Z,32.40
2018-09-02T13:02:06.410Z,32.40
2018-09-02T13:04:35.128Z,32.80
2018-09-02T13:07:03.866Z,32.50
2018-09-02T13:09:32.589Z,32.40
2018-09-02T13:12:01.185Z,33.50
2018-09-02T13:14:29.933Z,33.10
2018-09-02T13:16:59.002Z,33.30
2018-09-02T13:19:31.897Z,33.50
2018-09-02T13:22:00.773Z,33.10
2018-09-02T13:24:29.493Z,32.70
2018-09-02T13:26:58.068Z,33.10
2018-09-02T13:29:26.713Z,33.00
2018-09-02T13:31:55.430Z,33.40
2018-09-02T13:34:24.004Z,33.00
2018-09-02T13:36:52.656Z,32.10
2018-09-02T13:39:21.349Z,30.80
2018-09-02T13:41:49.992Z,28.90
2018-09-02T13:44:18.669Z,27.40
2018-09-02T13:46:47.341Z,26.60
2018-09-02T13:49:15.985Z,26.90
2018-09-02T13:51:48.942Z,27.00
2018-09-02T13:54:21.807Z,27.90
2018-09-02T13:56:52.331Z,29.50
2018-09-02T13:59:26.225Z,30.20
2018-09-02T14:01:54.967Z,30.60
2018-09-02T14:04:24.621Z,30.20
2018-09-02T14:06:53.338Z,30.60
2018-09-02T14:09:22.001Z,31.00
2018-09-02T14:11:50.649Z,30.70
2018-09-02T14:14:19.790Z,30.80
2018-09-02T14:16:48.417Z,31.40
2018-09-02T14:19:17.852Z,31.60
2018-09-02T14:21:46.506Z,31.90
2018-09-02T14:24:15.146Z,31.80
2018-09-02T14:26:43.798Z,31.70
2018-09-02T14:29:12.548Z,31.60
2018-09-02T14:31:41.200Z,32.10
2018-09-02T14:34:09.855Z,31.40
2018-09-02T14:36:38.497Z,31.30
2018-09-02T14:39:09.945Z,31.20
2018-09-02T14:41:38.782Z,31.70
2018-09-02T14:44:07.490Z,31.90
2018-09-02T14:46:36.598Z,31.60
2018-09-02T14:49:05.662Z,32.10
2018-09-02T14:51:34.298Z,31.50
2018-09-02T14:54:03.123Z,31.70
2018-09-02T14:56:31.802Z,30.60
2018-09-02T15:05:59.495Z,30.30
2018-09-02T15:08:28.305Z,31.20
2018-09-02T15:10:56.995Z,31.50
2018-09-02T15:13:25.627Z,31.70
2018-09-02T15:15:54.270Z,31.50
2018-09-02T15:18:23.001Z,30.90
2018-09-02T15:20:53.969Z,30.70
2018-09-02T15:23:23.170Z,30.60
2018-09-02T15:25:51.815Z,30.80
2018-09-02T15:28:20.566Z,31.10
2018-09-02T15:30:49.251Z,31.70
2018-09-02T15:33:17.951Z,31.10
2018-09-02T15:35:46.604Z,29.60
2018-09-02T15:38:15.274Z,28.80
2018-09-02T15:40:43.975Z,28.90
2018-09-02T15:43:12.574Z,28.50
2018-09-02T15:45:41.213Z,28.00
2018-09-02T15:48:09.942Z,26.80
2018-09-02T15:50:38.590Z,26.40
2018-09-02T15:53:07.225Z,25.80
2018-09-02T15:55:35.877Z,25.40
2018-09-02T15:58:04.602Z,25.10
2018-09-02T16:00:33.254Z,24.90
2018-09-02T16:03:01.963Z,24.60
2018-09-02T16:05:30.639Z,24.40
2018-09-02T16:07:59.301Z,24.40
2018-09-02T16:10:28.042Z,24.30
2018-09-02T16:12:56.682Z,24.30
2018-09-02T16:15:25.429Z,24.10
2018-09-02T16:17:54.138Z,24.10
2018-09-02T16:20:22.862Z,24.10
2018-09-02T16:22:51.537Z,24.00
2018-09-02T16:25:20.201Z,23.80
2018-09-02T16:27:48.842Z,23.60
2018-09-02T16:30:17.646Z,23.60
2018-09-02T16:32:46.343Z,23.70
2018-09-02T16:35:15.065Z,23.60
2018-09-02T16:37:43.710Z,23.50
2018-09-02T16:40:12.492Z,23.40
2018-09-02T16:42:41.241Z,23.30
2018-09-02T16:45:09.921Z,23.30
2018-09-02T16:47:38.671Z,23.40
2018-09-02T16:50:07.350Z,23.40
2018-09-02T16:52:35.987Z,23.40
2018-09-02T16:55:04.685Z,23.40
2018-09-02T16:57:33.374Z,23.40
2018-09-02T17:00:02.139Z,23.30
2018-09-02T17:02:30.814Z,23.10
2018-09-02T17:05:04.122Z,23.10
2018-09-02T17:07:32.806Z,23.00
2018-09-02T17:10:01.518Z,22.90
2018-09-02T17:12:30.386Z,22.90
2018-09-02T17:14:58.872Z,22.80
2018-09-02T17:17:27.559Z,22.70
2018-09-02T17:19:57.642Z,22.70
2018-09-02T17:22:26.292Z,22.70
2018-09-02T17:24:55.138Z,22.50
2018-09-02T17:27:23.829Z,22.40
2018-09-02T17:29:52.492Z,22.40
2018-09-02T17:32:22.316Z,22.30
2018-09-02T17:34:50.946Z,22.20
2018-09-02T17:37:19.636Z,22.10
2018-09-02T17:39:48.406Z,22.10
2018-09-02T17:42:17.095Z,22.00
2018-09-02T17:44:45.754Z,21.90
2018-09-02T17:47:14.491Z,21.90
2018-09-02T17:49:43.149Z,21.80
2018-09-02T17:52:11.822Z,21.70
2018-09-02T17:54:40.529Z,21.70
2018-09-02T17:57:14.318Z,21.60
2018-09-02T17:59:42.966Z,21.60
2018-09-02T18:02:11.649Z,21.60
2018-09-02T18:04:40.310Z,21.60
2018-09-02T18:07:08.961Z,21.50
2018-09-02T18:09:37.609Z,21.60
2018-09-02T18:12:06.283Z,21.50
2018-09-02T18:14:34.937Z,21.40
2018-09-02T18:17:03.732Z,21.40
2018-09-02T18:19:32.420Z,21.40
2018-09-02T18:22:01.087Z,21.30
2018-09-02T18:24:29.756Z,21.30
2018-09-02T18:26:58.395Z,21.30
2018-09-02T18:29:27.117Z,21.20
2018-09-02T18:31:55.782Z,21.30
2018-09-02T18:34:24.446Z,21.20
2018-09-02T18:36:53.101Z,21.20
2018-09-02T18:39:21.862Z,21.20
2018-09-02T18:41:50.445Z,21.20
2018-09-02T18:44:19.110Z,21.20
2018-09-02T18:46:47.795Z,21.10
2018-09-02T18:49:16.438Z,21.10
2018-09-02T18:51:45.188Z,21.10
2018-09-02T18:54:13.897Z,21.00
2018-09-02T18:56:42.533Z,21.00
2018-09-02T18:59:11.275Z,21.00
2018-09-02T19:01:39.917Z,21.00
2018-09-02T19:04:08.562Z,21.00
2018-09-02T19:06:37.225Z,21.00
2018-09-02T19:09:07.559Z,20.90
2018-09-02T19:11:36.253Z,20.80
2018-09-02T19:14:04.990Z,20.80
2018-09-02T19:16:33.640Z,20.90
2018-09-02T19:19:02.405Z,20.80
2018-09-02T19:21:31.210Z,20.80
2018-09-02T19:23:59.919Z,20.80
2018-09-02T19:26:28.723Z,20.80
2018-09-02T19:28:57.443Z,20.80
2018-09-02T19:31:26.153Z,20.80
2018-09-02T19:33:54.958Z,20.80
2018-09-02T19:36:23.605Z,20.80
2018-09-02T19:38:52.310Z,20.80
2018-09-02T19:41:21.208Z,20.70
2018-09-02T19:43:49.956Z,20.70
2018-09-02T19:46:18.786Z,20.70
2018-09-02T19:48:47.464Z,20.70
2018-09-02T19:51:19.074Z,20.70
2018-09-02T19:53:47.757Z,20.60
2018-09-02T19:56:16.448Z,20.60
2018-09-02T19:58:45.122Z,20.50
2018-09-02T20:01:13.783Z,20.50
2018-09-02T20:03:42.502Z,20.50
2018-09-02T20:06:11.169Z,20.50
2018-09-02T20:08:39.821Z,20.50
2018-09-02T20:11:08.901Z,20.50
2018-09-02T20:13:37.593Z,20.50
2018-09-02T20:16:06.449Z,20.50
2018-09-02T20:18:35.273Z,20.40
2018-09-02T20:21:04.007Z,20.30
2018-09-02T20:23:32.993Z,20.40
2018-09-02T20:26:06.840Z,20.40
2018-09-02T20:28:35.678Z,20.40
2018-09-02T20:31:07.776Z,20.40
2018-09-02T20:33:36.473Z,20.30
2018-09-02T20:36:05.283Z,20.30
2018-09-02T20:38:34.569Z,20.30
2018-09-02T20:41:03.302Z,20.30
2018-09-02T20:43:32.140Z,20.30
2018-09-02T20:46:00.860Z,20.30
2018-09-02T20:48:29.526Z,20.30
2018-09-02T20:50:58.219Z,20.20
2018-09-02T20:53:27.018Z,20.20
2018-09-02T20:55:55.694Z,20.10
2018-09-02T20:58:24.367Z,20.10
2018-09-02T21:00:53.148Z,20.20
2018-09-02T21:03:21.845Z,20.20
2018-09-02T21:05:50.518Z,20.20
2018-09-02T21:08:19.243Z,20.20
2018-09-02T21:10:47.873Z,20.10
2018-09-02T21:13:16.562Z,20.20
2018-09-02T21:15:45.226Z,20.10
2018-09-02T21:18:13.914Z,20.10
2018-09-02T21:20:42.634Z,20.10
2018-09-02T21:23:11.267Z,20.10
2018-09-02T21:25:39.982Z,20.10
2018-09-02T21:28:08.642Z,20.10
2018-09-02T21:30:37.334Z,20.10
2018-09-02T21:33:06.066Z,20.10
2018-09-02T21:35:34.872Z,20.10
2018-09-02T21:38:03.504Z,20.10
2018-09-02T21:40:32.190Z,20.10
2018-09-02T21:43:00.965Z,20.10
2018-09-02T21:45:29.670Z,20.10
2018-09-02T21:47:58.454Z,20.10
2018-09-02T21:50:27.166Z,20.00
2018-09-02T21:52:55.817Z,19.90
2018-09-02T21:55:24.497Z,19.90
2018-09-02T21:57:53.149Z,20.00
2018-09-02T22:00:21.950Z,19.90
2018-09-02T22:02:50.627Z,19.90
2018-09-02T22:05:19.298Z,20.00
2018-09-02T22:07:47.966Z,19.80
2018-09-02T22:10:16.616Z,19.90
2018-09-02T22:12:45.296Z,19.90
2018-09-02T22:15:13.992Z,19.80
2018-09-02T22:17:42.645Z,19.90
2018-09-02T22:20:11.329Z,19.80
2018-09-02T22:22:39.985Z,19.80
2018-09-02T22:25:09.401Z,19.90
2018-09-02T22:27:38.151Z,19.80
2018-09-02T22:30:08.418Z,19.80
2018-09-02T22:32:37.085Z,19.80
2018-09-02T22:35:05.906Z,19.80
2018-09-02T22:37:34.581Z,19.80
2018-09-02T22:40:03.290Z,19.80
2018-09-02T22:42:31.981Z,19.80
2018-09-02T22:45:00.632Z,19.80
2018-09-02T22:47:29.362Z,19.80
2018-09-02T22:49:58.005Z,19.80
2018-09-02T22:52:26.694Z,19.80
2018-09-02T22:54:55.313Z,19.70
2018-09-02T22:57:24.329Z,19.70
2018-09-02T22:59:52.982Z,19.60
2018-09-02T23:02:21.697Z,19.60
2018-09-02T23:04:50.359Z,19.70
2018-09-02T23:07:19.001Z,19.70
2018-09-02T23:09:47.671Z,19.70
2018-09-02T23:12:16.334Z,19.70
2018-09-02T23:14:44.990Z,19.70
2018-09-02T23:17:13.639Z,19.70
2018-09-02T23:19:42.313Z,19.70
2018-09-02T23:22:10.960Z,19.60
2018-09-02T23:24:39.609Z,19.60
2018-09-02T23:27:08.262Z,19.60
2018-09-02T23:29:36.921Z,19.60
2018-09-02T23:32:05.663Z,19.60
2018-09-02T23:34:34.323Z,19.50
2018-09-02T23:37:03.069Z,19.50
2018-09-02T23:39:31.779Z,19.40
2018-09-02T23:42:00.472Z,19.40
2018-09-02T23:44:29.134Z,19.40
2018-09-02T23:46:57.948Z,19.40
2018-09-02T23:49:26.666Z,19.30
2018-09-02T23:51:55.350Z,19.30
2018-09-02T23:54:24.057Z,19.40
2018-09-02T23:56:52.774Z,19.40
2018-09-02T23:59:21.561Z,19.30
