createdAt,value
2019-03-23T00:01:50.556Z,102139.31
2019-03-23T00:06:57.023Z,102140.45
2019-03-23T00:12:03.352Z,102143.40
2019-03-23T00:17:09.801Z,102145.13
2019-03-23T00:22:16.252Z,102147.96
2019-03-23T00:27:22.604Z,102149.89
2019-03-23T00:32:29.386Z,102153.54
2019-03-23T00:37:35.758Z,102158.20
2019-03-23T00:42:42.650Z,102160.55
2019-03-23T00:47:49.501Z,102161.46
2019-03-23T00:52:55.752Z,102168.63
2019-03-23T00:58:01.991Z,102169.42
2019-03-23T01:03:08.259Z,102169.75
2019-03-23T01:08:14.649Z,102168.28
2019-03-23T01:13:20.894Z,102168.08
2019-03-23T01:18:27.176Z,102171.20
2019-03-23T01:23:33.573Z,102173.08
2019-03-23T01:28:39.946Z,102172.41
2019-03-23T01:33:46.220Z,102173.58
2019-03-23T01:38:52.439Z,102168.66
2019-03-23T01:43:58.692Z,102180.87
2019-03-23T01:49:04.921Z,102184.05
2019-03-23T01:54:11.854Z,102194.50
2019-03-23T01:59:18.124Z,102194.94
2019-03-23T02:04:24.372Z,102191.75
2019-03-23T02:09:31.007Z,102193.66
2019-03-23T02:14:37.582Z,102204.73
2019-03-23T02:19:43.883Z,102215.03
2019-03-23T02:24:50.236Z,102217.94
2019-03-23T02:29:56.841Z,102222.51
2019-03-23T02:35:03.059Z,102231.09
2019-03-23T02:40:09.895Z,102239.61
2019-03-23T02:45:16.419Z,102247.70
2019-03-23T02:50:22.781Z,102258.73
2019-03-23T02:55:29.211Z,102258.48
2019-03-23T03:00:35.593Z,102258.99
2019-03-23T03:05:41.933Z,102265.96
2019-03-23T03:10:48.373Z,102273.22
2019-03-23T03:15:54.620Z,102268.96
2019-03-23T03:21:00.981Z,102272.76
2019-03-23T03:26:07.394Z,102275.09
2019-03-23T03:31:13.752Z,102288.16
2019-03-23T03:36:20.026Z,102292.40
2019-03-23T03:41:26.301Z,102298.64
2019-03-23T03:46:32.502Z,102298.03
2019-03-23T03:51:38.726Z,102305.18
2019-03-23T03:56:44.957Z,102307.45
2019-03-23T04:01:51.194Z,102313.47
2019-03-23T04:06:57.427Z,102312.11
2019-03-23T04:12:03.985Z,102310.77
2019-03-23T04:17:10.316Z,102316.08
2019-03-23T04:22:16.573Z,102321.23
2019-03-23T04:27:22.903Z,102334.66
2019-03-23T04:32:29.268Z,102337.69
2019-03-23T04:37:35.565Z,102335.23
2019-03-23T04:42:41.874Z,102342.00
2019-03-23T04:47:49.843Z,102344.70
2019-03-23T04:52:56.143Z,102354.02
2019-03-23T04:58:02.456Z,102353.92
2019-03-23T05:03:08.735Z,102361.46
2019-03-23T05:08:15.017Z,102366.27
2019-03-23T05:13:21.271Z,102374.22
2019-03-23T05:18:27.519Z,102383.02
2019-03-23T05:23:33.958Z,102386.95
2019-03-23T05:28:40.350Z,102386.35
2019-03-23T05:33:46.606Z,102384.08
2019-03-23T05:38:52.837Z,102387.18
2019-03-23T05:43:59.132Z,102389.22
2019-03-23T05:49:05.360Z,102400.20
2019-03-23T05:54:11.622Z,102398.63
2019-03-23T05:59:17.880Z,102398.34
2019-03-23T06:04:24.099Z,102401.66
2019-03-23T06:09:30.321Z,102408.64
2019-03-23T06:14:36.642Z,102409.16
2019-03-23T06:19:42.939Z,102408.55
2019-03-23T06:24:49.220Z,102415.00
2019-03-23T06:29:55.450Z,102419.24
2019-03-23T06:35:01.756Z,102422.79
2019-03-23T06:40:09.028Z,102422.65
2019-03-23T06:45:15.248Z,102417.69
2019-03-23T06:50:21.656Z,102421.97
2019-03-23T06:55:27.921Z,102426.00
2019-03-23T07:00:34.321Z,102429.73
2019-03-23T07:05:40.703Z,102422.37
2019-03-23T07:10:47.040Z,102436.70
2019-03-23T07:15:53.634Z,102441.53
2019-03-23T07:20:59.934Z,102441.77
2019-03-23T07:26:06.245Z,102448.41
2019-03-23T07:31:12.589Z,102453.61
2019-03-23T07:36:18.809Z,102457.43
2019-03-23T07:41:25.057Z,102459.59
2019-03-23T07:46:31.304Z,102463.09
2019-03-23T07:51:37.532Z,102461.39
2019-03-23T07:56:43.805Z,102474.81
2019-03-23T08:01:50.108Z,102483.67
2019-03-23T08:06:56.398Z,102482.28
2019-03-23T08:12:02.661Z,102485.68
2019-03-23T08:17:08.898Z,102486.65
2019-03-23T08:22:15.251Z,102485.39
2019-03-23T08:27:21.526Z,102490.66
2019-03-23T08:32:27.889Z,102494.70
2019-03-23T08:37:34.126Z,102490.09
2019-03-23T08:42:40.401Z,102489.10
2019-03-23T08:47:46.647Z,102488.96
2019-03-23T08:52:53.260Z,102481.46
2019-03-23T08:57:59.608Z,102483.22
2019-03-23T09:03:06.185Z,102478.12
2019-03-23T09:08:12.553Z,102482.38
2019-03-23T09:13:18.850Z,102488.42
2019-03-23T09:18:25.174Z,102489.10
2019-03-23T09:23:31.417Z,102498.02
2019-03-23T09:28:37.733Z,102492.62
2019-03-23T09:33:44.021Z,102490.05
2019-03-23T09:38:50.407Z,102489.41
2019-03-23T09:43:56.667Z,102485.58
2019-03-23T09:49:03.036Z,102482.58
2019-03-23T09:54:09.308Z,102484.17
2019-03-23T09:59:15.576Z,102486.18
2019-03-23T10:04:21.940Z,102492.19
2019-03-23T10:09:28.297Z,102490.57
2019-03-23T10:14:34.535Z,102485.98
2019-03-23T10:19:40.791Z,102487.20
2019-03-23T10:24:47.013Z,102482.88
2019-03-23T10:29:53.283Z,102480.41
2019-03-23T10:34:59.568Z,102487.00
2019-03-23T10:40:08.294Z,102490.58
2019-03-23T10:45:14.546Z,102482.02
2019-03-23T10:50:20.764Z,102482.97
2019-03-23T10:55:26.991Z,102484.58
2019-03-23T11:00:33.253Z,102478.83
2019-03-23T11:05:39.560Z,102469.89
2019-03-23T11:10:45.775Z,102473.27
2019-03-23T11:15:52.060Z,102471.75
2019-03-23T11:21:00.114Z,102479.59
2019-03-23T11:26:06.429Z,102491.14
2019-03-23T11:31:12.685Z,102500.66
2019-03-23T11:36:18.951Z,102497.72
2019-03-23T11:41:25.179Z,102492.73
2019-03-23T11:46:31.461Z,102493.58
2019-03-23T11:51:37.670Z,102494.52
2019-03-23T11:56:43.994Z,102497.97
2019-03-23T12:01:51.948Z,102484.57
2019-03-23T12:06:58.243Z,102496.70
2019-03-23T12:12:04.592Z,102498.28
2019-03-23T12:17:10.949Z,102497.98
2019-03-23T12:22:17.177Z,102500.09
2019-03-23T12:27:24.774Z,102502.59
2019-03-23T12:32:31.287Z,102492.81
2019-03-23T12:37:37.542Z,102500.59
2019-03-23T12:42:43.923Z,102495.20
2019-03-23T12:47:52.725Z,102491.57
2019-03-23T12:52:59.010Z,102488.63
2019-03-23T12:58:05.255Z,102492.31
2019-03-23T13:03:11.610Z,102487.19
2019-03-23T13:08:17.833Z,102486.91
2019-03-23T13:13:24.089Z,102491.58
2019-03-23T13:18:30.382Z,102491.66
2019-03-23T13:23:36.623Z,102495.50
2019-03-23T13:28:42.949Z,102489.62
2019-03-23T13:33:49.182Z,102477.22
2019-03-23T13:38:55.484Z,102473.34
2019-03-23T13:44:01.795Z,102470.00
2019-03-23T13:49:08.068Z,102472.69
2019-03-23T13:54:14.314Z,102478.13
2019-03-23T13:59:20.538Z,102473.39
2019-03-23T14:04:27.018Z,102473.08
2019-03-23T14:09:33.343Z,102468.98
2019-03-23T14:14:39.627Z,102455.52
2019-03-23T14:19:45.952Z,102456.25
2019-03-23T14:24:52.185Z,102454.66
2019-03-23T14:29:58.433Z,102452.36
2019-03-23T14:35:04.993Z,102449.11
2019-03-23T14:40:11.384Z,102447.97
2019-03-23T14:45:17.718Z,102444.70
2019-03-23T14:50:24.076Z,102441.31
2019-03-23T14:55:30.340Z,102440.08
2019-03-23T15:00:36.687Z,102442.09
2019-03-23T15:05:42.936Z,102442.84
2019-03-23T15:10:49.184Z,102448.64
2019-03-23T15:15:55.454Z,102442.72
2019-03-23T15:21:01.699Z,102438.17
2019-03-23T15:26:07.956Z,102431.52
2019-03-23T15:31:14.263Z,102430.30
2019-03-23T15:36:20.561Z,102438.51
2019-03-23T15:41:26.783Z,102436.02
2019-03-23T15:46:33.062Z,102436.56
2019-03-23T15:51:39.306Z,102438.61
2019-03-23T15:56:45.558Z,102429.89
2019-03-23T16:01:52.807Z,102429.02
2019-03-23T16:06:59.416Z,102428.62
2019-03-23T16:12:06.150Z,102433.73
2019-03-23T16:17:12.722Z,102432.43
2019-03-23T16:22:19.045Z,102435.64
2019-03-23T16:27:25.343Z,102434.64
2019-03-23T16:32:32.227Z,102432.88
2019-03-23T16:37:38.634Z,102441.93
2019-03-23T16:42:45.854Z,102445.44
2019-03-23T16:47:52.208Z,102443.89
2019-03-23T16:52:58.510Z,102447.37
2019-03-23T16:58:04.785Z,102447.31
2019-03-23T17:03:11.024Z,102449.87
2019-03-23T17:08:17.273Z,102445.66
2019-03-23T17:13:23.580Z,102445.13
2019-03-23T17:18:30.102Z,102435.31
2019-03-23T17:23:36.397Z,102436.33
2019-03-23T17:28:42.744Z,102437.23
2019-03-23T17:33:49.030Z,102442.06
2019-03-23T17:38:55.415Z,102446.58
2019-03-23T17:44:01.675Z,102452.16
2019-03-23T17:49:07.980Z,102455.59
2019-03-23T17:54:14.233Z,102460.33
2019-03-23T17:59:20.480Z,102455.91
2019-03-23T18:04:26.767Z,102459.81
2019-03-23T18:09:33.029Z,102462.83
2019-03-23T18:14:44.230Z,102460.33
2019-03-23T18:19:50.507Z,102462.33
2019-03-23T18:24:56.863Z,102467.35
2019-03-23T18:30:03.152Z,102461.44
2019-03-23T18:35:09.394Z,102470.50
2019-03-23T18:40:15.660Z,102472.00
2019-03-23T18:45:21.879Z,102466.36
2019-03-23T18:50:28.322Z,102467.81
2019-03-23T18:55:34.617Z,102473.38
2019-03-23T19:00:42.888Z,102473.94
2019-03-23T19:05:49.171Z,102476.47
2019-03-23T19:10:55.549Z,102476.15
2019-03-23T19:16:01.773Z,102470.16
2019-03-23T19:21:07.996Z,102472.59
2019-03-23T19:26:14.300Z,102479.16
2019-03-23T19:31:20.596Z,102481.09
2019-03-23T19:36:26.862Z,102481.89
2019-03-23T19:41:33.125Z,102483.67
2019-03-23T19:46:39.366Z,102477.78
2019-03-23T19:51:45.661Z,102478.80
2019-03-23T19:56:52.006Z,102489.14
2019-03-23T20:01:58.370Z,102481.89
2019-03-23T20:07:04.674Z,102489.70
2019-03-23T20:12:10.896Z,102487.50
2019-03-23T20:17:17.117Z,102488.92
2019-03-23T20:22:23.552Z,102495.47
2019-03-23T20:27:29.800Z,102492.05
2019-03-23T20:32:36.036Z,102490.20
2019-03-23T20:37:42.284Z,102473.81
2019-03-23T20:42:48.648Z,102475.44
2019-03-23T20:47:54.882Z,102475.45
2019-03-23T20:53:01.133Z,102473.05
2019-03-23T20:58:07.418Z,102477.84
2019-03-23T21:03:13.682Z,102469.30
2019-03-23T21:08:19.927Z,102474.67
2019-03-23T21:13:26.184Z,102465.22
2019-03-23T21:18:32.520Z,102463.39
2019-03-23T21:23:38.776Z,102463.48
2019-03-23T21:28:45.059Z,102452.66
2019-03-23T21:33:51.402Z,102444.02
2019-03-23T21:38:57.880Z,102442.31
2019-03-23T21:44:04.195Z,102434.92
2019-03-23T21:49:10.545Z,102432.78
2019-03-23T21:54:16.960Z,102430.66
2019-03-23T21:59:25.410Z,102424.73
2019-03-23T22:04:31.191Z,102424.09
2019-03-23T22:09:37.571Z,102420.61
2019-03-23T22:14:43.873Z,102413.92
2019-03-23T22:19:50.133Z,102413.23
2019-03-23T22:24:56.379Z,102407.73
2019-03-23T22:30:02.640Z,102413.20
2019-03-23T22:35:08.962Z,102406.78
2019-03-23T22:40:15.247Z,102404.62
2019-03-23T22:45:21.604Z,102403.39
2019-03-23T22:50:27.872Z,102399.95
2019-03-23T22:55:34.166Z,102403.67
2019-03-23T23:00:43.131Z,102391.27
2019-03-23T23:05:49.443Z,102389.34
2019-03-23T23:10:55.781Z,102377.17
2019-03-23T23:16:02.066Z,102377.81
2019-03-23T23:21:08.309Z,102366.55
2019-03-23T23:26:14.563Z,102371.99
2019-03-23T23:31:20.824Z,102367.49
2019-03-23T23:36:27.036Z,102363.73
2019-03-23T23:41:33.312Z,102357.53
2019-03-23T23:46:39.563Z,102365.14
2019-03-23T23:51:50.159Z,102359.56
2019-03-23T23:56:53.851Z,102354.56
