createdAt,value
2018-06-16T00:06:52.124Z,52.3
2018-06-16T00:07:42.138Z,52.3
2018-06-16T00:08:31.882Z,52.3
2018-06-16T00:09:21.976Z,52.3
2018-06-16T00:10:12.404Z,52.3
2018-06-16T00:11:02.354Z,52.3
2018-06-16T00:11:52.175Z,52.3
2018-06-16T00:12:42.489Z,52.3
2018-06-16T00:13:32.007Z,52.3
2018-06-16T00:14:22.673Z,52.3
2018-06-16T00:15:12.800Z,52.3
2018-06-16T00:16:01.918Z,52.3
2018-06-16T00:16:52.837Z,52.3
2018-06-16T00:17:42.902Z,52.3
2018-06-16T00:18:32.942Z,52.3
2018-06-16T00:19:22.469Z,52.3
2018-06-16T00:20:12.235Z,52.3
2018-06-16T00:21:03.130Z,52.3
2018-06-16T00:21:53.212Z,52.3
2018-06-16T00:22:43.254Z,52.2
2018-06-16T00:23:33.329Z,52.3
2018-06-16T00:24:22.844Z,52.3
2018-06-16T00:25:13.467Z,52.2
2018-06-16T00:26:03.252Z,52.2
2018-06-16T00:26:53.024Z,52.2
2018-06-16T00:27:43.102Z,52.2
2018-06-16T00:28:33.138Z,52.2
2018-06-16T00:29:23.241Z,52.2
2018-06-16T00:30:13.571Z,52.2
2018-06-16T00:31:03.919Z,52.2
2018-06-16T00:31:53.691Z,52.2
2018-06-16T00:32:43.732Z,52.2
2018-06-16T00:33:33.819Z,52.1
2018-06-16T00:34:23.882Z,52.1
2018-06-16T00:35:13.972Z,52.1
2018-06-16T00:36:03.441Z,52.1
2018-06-16T00:36:54.328Z,52.1
2018-06-16T00:37:44.413Z,52.1
2018-06-16T00:38:34.210Z,52.1
2018-06-16T00:39:24.565Z,52.1
2018-06-16T00:40:14.613Z,52.1
2018-06-16T00:41:04.100Z,52.1
2018-06-16T00:41:54.234Z,52.1
2018-06-16T00:42:44.517Z,52.1
2018-06-16T00:43:34.611Z,52.1
2018-06-16T00:44:24.633Z,52.1
2018-06-16T00:45:15.005Z,52.1
2018-06-16T00:46:04.817Z,52.1
2018-06-16T00:46:54.251Z,52.1
2018-06-16T00:47:44.877Z,52.1
2018-06-16T00:48:34.979Z,52
2018-06-16T00:49:24.747Z,52.1
2018-06-16T00:50:14.254Z,52.1
2018-06-16T00:51:05.437Z,52
2018-06-16T00:51:54.920Z,52
2018-06-16T00:52:45.274Z,52
2018-06-16T00:53:35.359Z,52
2018-06-16T00:54:25.677Z,52
2018-06-16T00:55:15.511Z,52
2018-06-16T00:56:05.542Z,52
2018-06-16T00:56:55.613Z,52
2018-06-16T00:57:45.088Z,52
2018-06-16T00:58:35.171Z,52
2018-06-16T00:59:25.502Z,52
2018-06-16T01:07:46.706Z,51.9
2018-06-16T01:09:26.856Z,51.9
2018-06-16T01:10:16.916Z,51.9
2018-06-16T01:11:06.418Z,51.9
2018-06-16T01:11:56.731Z,51.9
2018-06-16T01:12:46.811Z,51.9
2018-06-16T01:13:37.140Z,51.9
2018-06-16T01:14:27.223Z,51.9
2018-06-16T01:15:17.280Z,51.9
2018-06-16T01:16:07.053Z,51.9
2018-06-16T01:16:56.567Z,51.9
2018-06-16T01:17:46.879Z,51.8
2018-06-16T01:18:36.990Z,51.8
2018-06-16T01:19:27.290Z,51.8
2018-06-16T01:20:17.712Z,51.8
2018-06-16T01:21:07.710Z,51.8
2018-06-16T01:21:57.251Z,51.8
2018-06-16T01:22:47.853Z,51.8
2018-06-16T01:23:37.631Z,51.8
2018-06-16T01:24:27.700Z,51.8
2018-06-16T01:25:18.068Z,51.8
2018-06-16T01:26:07.831Z,51.8
2018-06-16T01:26:58.156Z,51.8
2018-06-16T01:27:47.936Z,51.8
2018-06-16T01:28:37.743Z,51.8
2018-06-16T01:29:27.548Z,51.8
2018-06-16T01:30:18.440Z,51.8
2018-06-16T01:31:07.639Z,51.8
2018-06-16T01:31:58.027Z,51.8
2018-06-16T01:32:48.365Z,51.8
2018-06-16T01:33:37.815Z,51.8
2018-06-16T01:34:28.460Z,51.8
2018-06-16T01:35:18.791Z,51.8
2018-06-16T01:36:08.903Z,51.7
2018-06-16T01:36:58.692Z,51.8
2018-06-16T01:37:49.033Z,51.7
2018-06-16T01:38:38.807Z,51.7
2018-06-16T01:39:28.873Z,51.7
2018-06-16T01:40:19.192Z,51.7
2018-06-16T01:41:08.962Z,51.7
2018-06-16T01:41:59.029Z,51.7
2018-06-16T01:42:49.073Z,51.7
2018-06-16T01:43:38.874Z,51.7
2018-06-16T01:44:28.933Z,51.6
2018-06-16T01:45:19.276Z,51.6
2018-06-16T01:46:09.354Z,51.6
2018-06-16T01:46:59.449Z,51.6
2018-06-16T01:47:49.771Z,51.6
2018-06-16T01:48:39.835Z,51.6
2018-06-16T01:49:29.320Z,51.6
2018-06-16T01:50:20.001Z,51.6
2018-06-16T01:51:09.183Z,51.6
2018-06-16T01:51:59.523Z,51.6
2018-06-16T01:52:49.580Z,51.6
2018-06-16T01:53:40.207Z,51.6
2018-06-16T01:54:29.989Z,51.6
2018-06-16T01:55:20.061Z,51.6
2018-06-16T01:56:10.103Z,51.6
2018-06-16T01:56:59.900Z,51.6
2018-06-16T01:57:50.486Z,51.6
2018-06-16T01:58:39.791Z,51.6
2018-06-16T01:59:30.637Z,51.6
2018-06-16T02:00:20.448Z,51.6
2018-06-16T02:01:10.504Z,51.6
2018-06-16T02:02:00.844Z,51.5
2018-06-16T02:02:50.891Z,51.5
2018-06-16T02:03:40.416Z,51.5
2018-06-16T02:04:31.056Z,51.5
2018-06-16T02:05:20.820Z,51.5
2018-06-16T02:06:10.903Z,51.5
2018-06-16T02:07:01.035Z,51.5
2018-06-16T02:07:51.310Z,51.5
2018-06-16T02:08:40.813Z,51.5
2018-06-16T02:09:31.148Z,51.5
2018-06-16T02:10:20.927Z,51.5
2018-06-16T02:11:11.275Z,51.4
2018-06-16T02:12:01.598Z,51.4
2018-06-16T02:12:51.647Z,51.4
2018-06-16T02:13:41.731Z,51.4
2018-06-16T02:14:31.520Z,51.4
2018-06-16T02:15:21.565Z,51.4
2018-06-16T02:16:11.669Z,51.4
2018-06-16T02:17:01.689Z,51.4
2018-06-16T02:17:51.835Z,51.4
2018-06-16T02:18:42.097Z,51.4
2018-06-16T02:19:32.208Z,51.4
2018-06-16T02:20:22.254Z,51.4
2018-06-16T02:21:12.327Z,51.4
2018-06-16T02:22:02.074Z,51.4
2018-06-16T02:22:52.151Z,51.4
2018-06-16T02:23:42.194Z,51.4
2018-06-16T02:24:32.539Z,51.4
2018-06-16T02:25:22.619Z,51.4
2018-06-16T02:26:12.656Z,51.4
2018-06-16T02:27:02.786Z,51.4
2018-06-16T02:27:52.259Z,51.4
2018-06-16T02:28:42.603Z,51.3
2018-06-16T02:29:32.941Z,51.3
2018-06-16T02:30:23.023Z,51.3
2018-06-16T02:31:12.862Z,51.3
2018-06-16T02:32:02.866Z,51.3
2018-06-16T02:32:53.206Z,51.3
2018-06-16T02:33:43.019Z,51.3
2018-06-16T02:34:33.349Z,51.3
2018-06-16T02:35:22.853Z,51.3
2018-06-16T02:36:13.477Z,51.3
2018-06-16T02:37:03.537Z,51.3
2018-06-16T02:37:52.781Z,51.3
2018-06-16T02:38:43.119Z,51.3
2018-06-16T02:39:33.771Z,51.3
2018-06-16T02:40:23.498Z,51.3
2018-06-16T02:41:13.300Z,51.3
2018-06-16T02:42:03.639Z,51.3
2018-06-16T02:42:53.410Z,51.3
2018-06-16T02:43:43.744Z,51.3
2018-06-16T02:44:33.523Z,51.3
2018-06-16T02:45:24.216Z,51.3
2018-06-16T02:46:14.252Z,51.2
2018-06-16T02:47:04.308Z,51.2
2018-06-16T02:47:54.368Z,51.2
2018-06-16T02:48:43.898Z,51.2
2018-06-16T02:49:34.219Z,51.2
2018-06-16T02:50:25.214Z,51.2
2018-06-16T02:51:14.607Z,51.2
2018-06-16T02:52:04.719Z,51.2
2018-06-16T02:52:54.488Z,51.2
2018-06-16T02:53:44.877Z,51.2
2018-06-16T02:54:34.872Z,51.2
2018-06-16T02:55:24.698Z,51.1
2018-06-16T02:56:14.994Z,51.1
2018-06-16T02:57:05.091Z,51.1
2018-06-16T02:57:55.124Z,51.1
2018-06-16T02:58:45.311Z,51.1
2018-06-16T02:59:34.960Z,51.1
2018-06-16T03:00:24.758Z,51.1
2018-06-16T03:01:15.095Z,51.1
2018-06-16T03:02:05.162Z,51.1
2018-06-16T03:02:54.964Z,51.1
2018-06-16T03:03:45.567Z,51.1
2018-06-16T03:04:35.370Z,51.1
2018-06-16T03:05:25.399Z,51.1
2018-06-16T03:06:15.557Z,51.1
2018-06-16T03:07:05.276Z,51.1
2018-06-16T03:07:55.858Z,51.1
2018-06-16T03:08:45.962Z,51.1
2018-06-16T03:09:36.017Z,51.1
2018-06-16T03:10:26.049Z,51.1
2018-06-16T03:11:15.853Z,51.1
2018-06-16T03:12:05.917Z,51.1
2018-06-16T03:12:55.714Z,51
2018-06-16T03:13:46.075Z,51
2018-06-16T03:14:36.389Z,51
2018-06-16T03:15:26.527Z,51
2018-06-16T03:16:16.592Z,51
2018-06-16T03:17:05.768Z,51
2018-06-16T03:17:56.363Z,51
2018-06-16T03:18:45.314Z,51
2018-06-16T03:19:36.242Z,51
2018-06-16T03:20:26.567Z,51
2018-06-16T03:21:16.900Z,50.9
2018-06-16T03:22:06.975Z,50.9
2018-06-16T03:22:56.740Z,50.9
2018-06-16T03:23:47.083Z,50.9
2018-06-16T03:24:36.852Z,50.9
2018-06-16T03:25:26.758Z,50.9
2018-06-16T03:26:17.039Z,50.9
2018-06-16T03:27:06.787Z,50.9
2018-06-16T03:27:57.148Z,50.9
2018-06-16T03:28:47.448Z,50.9
2018-06-16T03:29:36.991Z,50.9
2018-06-16T03:30:27.144Z,50.9
2018-06-16T03:31:17.663Z,50.9
2018-06-16T03:32:07.231Z,50.9
2018-06-16T03:32:57.231Z,50.9
2018-06-16T03:33:47.893Z,50.9
2018-06-16T03:34:37.373Z,50.9
2018-06-16T03:35:27.734Z,50.9
2018-06-16T03:36:18.341Z,50.9
2018-06-16T03:37:08.127Z,50.9
2018-06-16T03:37:57.381Z,50.9
2018-06-16T03:38:48.230Z,50.9
2018-06-16T03:39:37.739Z,50.9
2018-06-16T03:40:28.371Z,50.8
2018-06-16T03:41:18.150Z,50.8
2018-06-16T03:42:08.482Z,50.9
2018-06-16T03:42:58.275Z,50.8
2018-06-16T03:43:48.308Z,50.8
2018-06-16T03:44:38.101Z,50.8
2018-06-16T03:45:28.746Z,50.8
2018-06-16T03:46:18.813Z,50.8
2018-06-16T03:47:08.874Z,50.8
2018-06-16T03:47:58.405Z,50.8
2018-06-16T03:48:48.409Z,50.8
2018-06-16T03:49:39.065Z,50.8
2018-06-16T03:50:29.111Z,50.8
2018-06-16T03:51:19.232Z,50.8
2018-06-16T03:52:09.250Z,50.8
2018-06-16T03:52:59.325Z,50.8
2018-06-16T03:53:49.091Z,50.8
2018-06-16T03:54:39.219Z,50.8
2018-06-16T03:55:29.500Z,50.8
2018-06-16T03:56:19.614Z,50.8
2018-06-16T03:57:09.109Z,50.8
2018-06-16T03:57:59.700Z,50.7
2018-06-16T03:58:49.782Z,50.7
2018-06-16T03:59:39.802Z,50.7
2018-06-16T04:00:29.589Z,50.7
2018-06-16T04:01:19.405Z,50.7
2018-06-16T04:02:09.462Z,50.7
2018-06-16T04:02:59.845Z,50.7
2018-06-16T04:03:50.169Z,50.7
2018-06-16T04:04:39.918Z,50.7
2018-06-16T04:05:30.280Z,50.7
2018-06-16T04:06:20.056Z,50.6
2018-06-16T04:07:09.822Z,50.6
2018-06-16T04:07:59.900Z,50.6
2018-06-16T04:08:49.713Z,50.6
2018-06-16T04:09:40.307Z,50.6
2018-06-16T04:10:30.090Z,50.6
2018-06-16T04:11:20.151Z,50.6
2018-06-16T04:12:10.831Z,50.6
2018-06-16T04:13:00.676Z,50.6
2018-06-16T04:13:50.977Z,50.6
2018-06-16T04:14:40.988Z,50.6
2018-06-16T04:15:31.015Z,50.6
2018-06-16T04:16:21.121Z,50.6
2018-06-16T04:17:11.171Z,50.6
2018-06-16T04:18:00.940Z,50.6
2018-06-16T04:18:51.292Z,50.6
2018-06-16T04:19:41.072Z,50.6
2018-06-16T04:20:31.415Z,50.6
2018-06-16T04:21:21.206Z,50.6
2018-06-16T04:22:11.272Z,50.6
2018-06-16T04:23:00.826Z,50.6
2018-06-16T04:23:51.415Z,50.6
2018-06-16T04:24:41.736Z,50.5
2018-06-16T04:25:31.810Z,50.5
2018-06-16T04:26:21.877Z,50.5
2018-06-16T04:27:11.635Z,50.5
2018-06-16T04:28:01.429Z,50.5
2018-06-16T04:28:52.038Z,50.5
2018-06-16T04:29:41.820Z,50.5
2018-06-16T04:30:32.186Z,50.5
2018-06-16T04:31:21.684Z,50.5
2018-06-16T04:32:12.315Z,50.5
2018-06-16T04:33:02.090Z,50.4
2018-06-16T04:33:52.451Z,50.4
2018-06-16T04:34:42.076Z,50.4
2018-06-16T04:35:32.078Z,50.4
2018-06-16T04:36:22.432Z,50.4
2018-06-16T04:37:12.197Z,50.4
2018-06-16T04:38:01.610Z,50.4
2018-06-16T04:38:52.832Z,50.4
2018-06-16T04:39:42.921Z,50.4
2018-06-16T04:40:32.209Z,50.4
2018-06-16T04:41:21.710Z,50.4
2018-06-16T04:42:13.112Z,50.4
2018-06-16T04:43:03.170Z,50.4
2018-06-16T04:43:53.211Z,50.4
2018-06-16T04:44:43.015Z,50.4
2018-06-16T04:45:34.165Z,50.4
2018-06-16T04:46:23.407Z,50.4
2018-06-16T04:47:13.180Z,50.4
2018-06-16T04:48:03.010Z,50.4
2018-06-16T04:48:53.030Z,50.3
2018-06-16T04:49:43.671Z,50.3
2018-06-16T04:50:33.725Z,50.3
2018-06-16T04:51:23.476Z,50.3
2018-06-16T04:52:13.851Z,50.3
2018-06-16T04:53:03.599Z,50.3
2018-06-16T04:53:53.132Z,50.3
2018-06-16T04:54:43.527Z,50.3
2018-06-16T04:55:33.825Z,50.3
2018-06-16T04:56:23.928Z,50.3
2018-06-16T04:57:14.029Z,50.3
2018-06-16T04:58:04.073Z,50.3
2018-06-16T04:58:53.800Z,50.3
2018-06-16T04:59:43.845Z,50.3
2018-06-16T05:00:34.223Z,50.3
2018-06-16T05:01:23.994Z,50.3
2018-06-16T05:02:14.046Z,50.3
2018-06-16T05:03:04.399Z,50.3
2018-06-16T05:03:54.463Z,50.3
2018-06-16T05:04:44.634Z,50.3
2018-06-16T05:05:34.640Z,50.3
2018-06-16T05:06:24.347Z,50.2
2018-06-16T05:07:14.737Z,50.3
2018-06-16T05:08:05.135Z,50.2
2018-06-16T05:08:54.563Z,50.2
2018-06-16T05:09:44.637Z,50.2
2018-06-16T05:10:35.240Z,50.2
2018-06-16T05:11:25.320Z,50.2
2018-06-16T05:12:15.131Z,50.2
2018-06-16T05:13:05.189Z,50.2
2018-06-16T05:13:55.222Z,50.1
2018-06-16T05:14:45.276Z,50.1
2018-06-16T05:15:35.369Z,50.2
2018-06-16T05:16:25.146Z,50.1
2018-06-16T05:17:15.464Z,50.1
2018-06-16T05:18:05.310Z,50.1
2018-06-16T05:18:55.600Z,50.1
2018-06-16T05:19:45.650Z,50.1
2018-06-16T05:20:35.439Z,50.1
2018-06-16T05:21:25.513Z,50.1
2018-06-16T05:22:15.874Z,50.1
2018-06-16T05:23:06.217Z,50.1
2018-06-16T05:23:55.993Z,50.1
2018-06-16T05:24:46.333Z,50.1
2018-06-16T05:25:36.538Z,50.1
2018-06-16T05:26:26.479Z,50.1
2018-06-16T05:27:15.435Z,50.1
2018-06-16T05:28:06.561Z,50.1
2018-06-16T05:28:55.531Z,50.1
2018-06-16T05:29:46.776Z,50.1
2018-06-16T05:30:36.202Z,50
2018-06-16T05:31:26.816Z,50
2018-06-16T05:32:16.883Z,50.1
2018-06-16T05:33:06.970Z,50
2018-06-16T05:33:56.758Z,50
2018-06-16T05:34:46.247Z,50
2018-06-16T05:35:36.626Z,50
2018-06-16T05:36:27.228Z,50
2018-06-16T05:37:17.339Z,50
2018-06-16T05:38:07.340Z,50
2018-06-16T05:38:57.110Z,49.9
2018-06-16T05:39:46.980Z,50
2018-06-16T05:40:37.603Z,49.9
2018-06-16T05:41:27.629Z,49.9
2018-06-16T05:42:17.704Z,49.9
2018-06-16T05:43:07.714Z,49.9
2018-06-16T05:43:57.524Z,49.9
2018-06-16T05:44:47.833Z,49.9
2018-06-16T05:45:37.371Z,49.9
2018-06-16T05:46:27.757Z,49.9
2018-06-16T05:47:18.044Z,49.9
2018-06-16T05:48:07.843Z,49.9
2018-06-16T05:48:57.910Z,49.9
2018-06-16T05:49:47.397Z,49.9
2018-06-16T05:50:38.326Z,49.9
2018-06-16T05:51:28.092Z,49.9
2018-06-16T05:52:18.430Z,49.9
2018-06-16T05:53:07.679Z,49.9
2018-06-16T05:53:58.982Z,49.9
2018-06-16T05:54:47.524Z,49.9
2018-06-16T05:55:38.155Z,49.8
2018-06-16T05:56:27.937Z,49.9
2018-06-16T05:57:18.095Z,49.8
2018-06-16T05:58:08.899Z,49.8
2018-06-16T05:58:58.989Z,49.8
2018-06-16T05:59:48.740Z,49.8
2018-06-16T06:00:39.430Z,49.8
2018-06-16T06:01:29.171Z,49.8
2018-06-16T06:02:19.201Z,49.8
2018-06-16T06:03:09.330Z,49.8
2018-06-16T06:03:58.861Z,49.8
2018-06-16T06:04:49.146Z,49.8
2018-06-16T06:05:38.927Z,49.8
2018-06-16T06:06:29.550Z,49.8
2018-06-16T06:07:19.292Z,49.8
2018-06-16T06:08:09.363Z,49.7
2018-06-16T06:08:59.720Z,49.8
2018-06-16T06:09:49.486Z,49.8
2018-06-16T06:10:39.631Z,49.8
2018-06-16T06:11:29.952Z,49.7
2018-06-16T06:12:19.685Z,49.7
2018-06-16T06:13:10.065Z,49.7
2018-06-16T06:13:59.832Z,49.7
2018-06-16T06:14:50.215Z,49.7
2018-06-16T06:15:40.376Z,49.7
2018-06-16T06:16:29.705Z,49.7
2018-06-16T06:17:20.372Z,49.7
2018-06-16T06:18:09.592Z,49.7
2018-06-16T06:18:59.912Z,49.7
2018-06-16T06:19:50.276Z,49.7
2018-06-16T06:20:40.323Z,49.6
2018-06-16T06:21:30.119Z,49.6
2018-06-16T06:22:20.472Z,49.6
2018-06-16T06:23:10.552Z,49.6
2018-06-16T06:24:00.544Z,49.6
2018-06-16T06:24:50.902Z,49.6
2018-06-16T06:25:41.037Z,49.6
2018-06-16T06:26:30.834Z,49.6
2018-06-16T06:27:20.830Z,49.6
2018-06-16T06:28:10.941Z,49.6
2018-06-16T06:29:00.943Z,49.6
2018-06-16T06:29:50.503Z,49.6
2018-06-16T06:30:40.771Z,49.6
2018-06-16T06:31:31.179Z,49.6
2018-06-16T06:32:21.479Z,49.6
2018-06-16T06:33:10.516Z,49.6
2018-06-16T06:34:01.635Z,49.6
2018-06-16T06:34:50.828Z,49.6
2018-06-16T06:35:41.167Z,49.6
2018-06-16T06:36:31.832Z,49.5
2018-06-16T06:37:21.640Z,49.5
2018-06-16T06:38:11.651Z,49.5
2018-06-16T06:39:02.051Z,49.5
2018-06-16T06:39:52.042Z,49.5
2018-06-16T06:40:41.270Z,49.5
2018-06-16T06:41:31.907Z,49.5
2018-06-16T06:42:21.981Z,49.5
2018-06-16T06:43:12.039Z,49.4
2018-06-16T06:44:02.141Z,49.4
2018-06-16T06:44:52.409Z,49.4
2018-06-16T06:45:42.220Z,49.4
2018-06-16T06:46:32.564Z,49.4
2018-06-16T06:47:22.080Z,49.4
2018-06-16T06:48:12.380Z,49.4
2018-06-16T06:49:02.788Z,49.4
2018-06-16T06:49:51.707Z,49.4
2018-06-16T06:50:42.586Z,49.4
2018-06-16T06:51:32.392Z,49.4
2018-06-16T06:52:23.049Z,49.4
2018-06-16T06:53:12.789Z,49.4
2018-06-16T06:54:03.157Z,49.4
2018-06-16T06:54:52.630Z,49.4
2018-06-16T06:55:43.303Z,49.4
2018-06-16T06:56:32.803Z,49.4
2018-06-16T06:57:23.154Z,49.4
2018-06-16T06:58:12.889Z,49.4
2018-06-16T06:59:03.253Z,49.4
2018-06-16T06:59:53.629Z,49.4
2018-06-16T07:00:43.358Z,49.3
2018-06-16T07:01:32.908Z,49.3
2018-06-16T07:02:23.771Z,49.3
2018-06-16T07:03:13.838Z,49.3
2018-06-16T07:04:03.922Z,49.3
2018-06-16T07:04:53.970Z,49.3
2018-06-16T07:05:42.786Z,49.3
2018-06-16T07:06:33.551Z,49.3
2018-06-16T07:07:23.623Z,49.3
2018-06-16T07:08:13.958Z,49.3
2018-06-16T07:09:04.286Z,49.3
2018-06-16T07:09:54.331Z,49.3
2018-06-16T07:10:44.567Z,49.3
2018-06-16T07:11:34.461Z,49.3
2018-06-16T07:12:23.985Z,49.3
2018-06-16T07:13:14.035Z,49.3
2018-06-16T07:14:03.833Z,49.3
2018-06-16T07:14:54.740Z,49.3
2018-06-16T07:15:44.250Z,49.2
2018-06-16T07:16:34.893Z,49.3
2018-06-16T07:17:24.940Z,49.2
2018-06-16T07:18:14.709Z,49.2
2018-06-16T07:19:05.077Z,49.2
2018-06-16T07:19:54.834Z,49.2
2018-06-16T07:20:44.602Z,49.2
2018-06-16T07:21:35.299Z,49.2
2018-06-16T07:22:25.333Z,49.2
2018-06-16T07:23:14.798Z,49.2
2018-06-16T07:24:05.431Z,49.2
2018-06-16T07:24:55.488Z,49.2
2018-06-16T07:25:45.311Z,49.1
2018-06-16T07:26:34.898Z,49.1
2018-06-16T07:27:25.670Z,49.1
2018-06-16T07:28:15.759Z,49.1
2018-06-16T07:29:05.885Z,49.1
2018-06-16T07:29:55.898Z,49.1
2018-06-16T07:30:45.124Z,49.1
2018-06-16T07:31:35.789Z,49.1
2018-06-16T07:32:25.802Z,49.1
2018-06-16T07:33:16.152Z,49.1
2018-06-16T07:34:06.278Z,49.1
2018-06-16T07:34:56.287Z,49.1
2018-06-16T07:35:46.062Z,49.1
2018-06-16T07:36:35.844Z,49.1
2018-06-16T07:37:26.516Z,49.1
2018-06-16T07:38:15.485Z,49.1
2018-06-16T07:39:06.348Z,49.1
2018-06-16T07:39:55.912Z,49.1
2018-06-16T07:40:46.216Z,49.1
2018-06-16T07:41:36.602Z,49.1
2018-06-16T07:42:26.859Z,49
2018-06-16T07:43:16.449Z,49
2018-06-16T07:44:06.986Z,49
2018-06-16T07:44:56.742Z,49
2018-06-16T07:45:46.817Z,49
2018-06-16T07:46:36.685Z,49
2018-06-16T07:47:27.204Z,49
2018-06-16T07:48:17.286Z,49
2018-06-16T07:49:07.400Z,49
2018-06-16T07:49:56.887Z,49
2018-06-16T07:50:47.506Z,48.9
2018-06-16T07:51:37.567Z,48.9
2018-06-16T07:52:27.592Z,49
2018-06-16T07:53:17.005Z,48.9
2018-06-16T07:54:07.746Z,48.9
2018-06-16T07:54:57.521Z,48.9
2018-06-16T07:55:47.312Z,48.9
2018-06-16T07:56:37.683Z,48.9
2018-06-16T07:57:27.985Z,48.9
2018-06-16T07:58:18.051Z,48.9
2018-06-16T07:59:07.322Z,48.9
2018-06-16T07:59:57.630Z,48.9
2018-06-16T08:00:48.255Z,48.8
2018-06-16T08:01:37.799Z,48.8
2018-06-16T08:02:28.406Z,48.8
2018-06-16T08:03:17.922Z,48.8
2018-06-16T08:04:08.502Z,48.9
2018-06-16T08:04:57.747Z,48.9
2018-06-16T08:05:48.360Z,48.9
2018-06-16T08:06:38.686Z,49
2018-06-16T08:07:28.306Z,49.1
2018-06-16T08:08:18.558Z,49.1
2018-06-16T08:09:08.595Z,49.2
2018-06-16T08:09:58.718Z,49.3
2018-06-16T08:10:49.027Z,49.3
2018-06-16T08:11:39.118Z,49.4
2018-06-16T08:12:28.901Z,49.5
2018-06-16T08:13:19.225Z,49.6
2018-06-16T08:14:09.056Z,49.6
2018-06-16T08:14:59.368Z,49.6
2018-06-16T08:15:48.328Z,49.7
2018-06-16T08:16:39.232Z,49.8
2018-06-16T08:17:29.550Z,49.8
2018-06-16T08:18:19.618Z,49.9
2018-06-16T08:19:09.433Z,50
2018-06-16T08:19:59.192Z,50.1
2018-06-16T08:20:49.821Z,50.1
2018-06-16T08:21:39.908Z,50.2
2018-06-16T08:22:29.370Z,50.3
2018-06-16T08:23:19.715Z,50.4
2018-06-16T08:24:10.129Z,50.5
2018-06-16T08:25:00.153Z,50.6
2018-06-16T08:25:50.227Z,50.6
2018-06-16T08:26:40.257Z,50.7
2018-06-16T08:27:29.802Z,50.8
2018-06-16T08:28:20.390Z,50.9
2018-06-16T08:29:10.462Z,50.9
2018-06-16T08:30:00.281Z,51
2018-06-16T08:30:50.329Z,51.1
2018-06-16T08:31:40.133Z,51.1
2018-06-16T08:32:29.601Z,51.2
2018-06-16T08:33:20.511Z,51.3
2018-06-16T08:34:10.876Z,51.3
2018-06-16T08:35:00.932Z,51.4
2018-06-16T08:35:50.389Z,51.5
2018-06-16T08:36:41.046Z,51.6
2018-06-16T08:37:30.822Z,51.6
2018-06-16T08:38:21.209Z,51.8
2018-06-16T08:39:11.220Z,51.8
2018-06-16T08:40:50.863Z,52
2018-06-16T08:41:41.400Z,52.1
2018-06-16T08:42:31.227Z,52.1
2018-06-16T08:43:22.120Z,52.3
2018-06-16T08:44:11.088Z,52.3
2018-06-16T08:45:51.434Z,52.5
2018-06-16T08:46:41.851Z,52.6
2018-06-16T08:47:31.863Z,52.6
2018-06-16T08:48:21.687Z,52.8
2018-06-16T08:49:11.994Z,52.8
2018-06-16T08:50:01.789Z,52.9
2018-06-16T08:50:51.617Z,52.9
2018-06-16T08:51:42.185Z,53.1
2018-06-16T08:52:32.224Z,53.1
2018-06-16T08:53:22.068Z,53.2
2018-06-16T08:54:12.100Z,53.3
2018-06-16T08:55:02.468Z,53.4
2018-06-16T08:55:52.265Z,53.4
2018-06-16T08:56:42.609Z,53.5
2018-06-16T08:57:32.636Z,53.6
2018-06-16T08:58:22.442Z,53.6
2018-06-16T08:59:12.803Z,53.8
2018-06-16T09:00:02.915Z,53.8
2018-06-16T09:00:52.886Z,53.9
2018-06-16T09:01:43.026Z,53.9
2018-06-16T09:02:32.778Z,54
2018-06-16T09:03:22.827Z,54.1
2018-06-16T09:04:13.193Z,54.2
2018-06-16T09:05:02.706Z,54.3
2018-06-16T09:05:53.341Z,54.4
2018-06-16T09:06:43.380Z,54.4
2018-06-16T09:07:33.404Z,54.5
2018-06-16T09:08:23.477Z,54.6
2018-06-16T09:09:13.273Z,54.7
2018-06-16T09:10:03.071Z,54.8
2018-06-16T09:10:53.399Z,54.8
2018-06-16T09:11:43.777Z,54.9
2018-06-16T09:12:33.776Z,54.9
2018-06-16T09:13:23.880Z,55
2018-06-16T09:14:13.376Z,55.1
2018-06-16T09:15:04.008Z,55.1
2018-06-16T09:15:53.257Z,55.2
2018-06-16T09:16:44.204Z,55.3
2018-06-16T09:17:34.186Z,55.3
2018-06-16T09:18:24.003Z,55.3
2018-06-16T09:19:13.802Z,55.4
2018-06-16T09:20:04.166Z,55.4
2018-06-16T09:20:54.178Z,55.4
2018-06-16T09:21:44.546Z,55.5
2018-06-16T09:22:34.332Z,55.6
2018-06-16T09:23:24.217Z,55.6
2018-06-16T09:24:14.691Z,55.6
2018-06-16T09:25:04.778Z,55.7
2018-06-16T09:25:54.009Z,55.7
2018-06-16T09:26:44.646Z,55.8
2018-06-16T09:27:34.400Z,55.8
2018-06-16T09:28:24.469Z,55.9
2018-06-16T09:29:14.531Z,55.9
2018-06-16T09:30:04.633Z,55.9
2018-06-16T09:30:54.749Z,56
2018-06-16T09:31:45.598Z,56
2018-06-16T09:32:35.358Z,56.1
2018-06-16T09:33:24.855Z,56.1
2018-06-16T09:34:15.469Z,56.1
2018-06-16T09:35:05.269Z,56.1
2018-06-16T09:35:55.627Z,56.1
2018-06-16T09:36:45.387Z,56.1
2018-06-16T09:37:35.465Z,56.2
2018-06-16T09:38:25.781Z,56.2
2018-06-16T09:39:15.584Z,56.3
2018-06-16T09:40:05.664Z,56.3
2018-06-16T09:40:56.018Z,56.3
2018-06-16T09:41:45.791Z,56.3
2018-06-16T09:42:36.328Z,56.3
2018-06-16T09:43:25.605Z,56.3
2018-06-16T09:44:16.233Z,56.3
2018-06-16T09:45:06.366Z,56.3
2018-06-16T09:45:56.378Z,56.4
2018-06-16T09:46:46.166Z,56.4
2018-06-16T09:47:36.506Z,56.4
2018-06-16T09:48:26.114Z,56.5
2018-06-16T09:49:16.367Z,56.5
2018-06-16T09:50:06.691Z,56.6
2018-06-16T09:50:56.772Z,56.6
2018-06-16T09:51:46.858Z,56.6
2018-06-16T09:52:36.622Z,56.7
2018-06-16T09:53:26.706Z,56.8
2018-06-16T09:54:16.747Z,56.8
2018-06-16T09:55:07.121Z,56.9
2018-06-16T09:55:56.913Z,56.9
2018-06-16T09:56:47.205Z,57
2018-06-16T09:57:36.992Z,57.1
2018-06-16T09:58:27.321Z,57.1
2018-06-16T09:59:17.407Z,57.2
2018-06-16T10:00:06.931Z,57.3
2018-06-16T10:00:56.737Z,57.3
2018-06-16T10:01:47.057Z,57.4
2018-06-16T10:02:37.675Z,57.4
2018-06-16T10:03:27.525Z,57.4
2018-06-16T10:04:17.270Z,57.5
2018-06-16T10:05:07.876Z,57.6
2018-06-16T10:05:57.102Z,57.6
2018-06-16T10:06:47.724Z,57.7
2018-06-16T10:07:38.068Z,57.8
2018-06-16T10:08:27.848Z,57.9
2018-06-16T10:09:17.976Z,57.9
