createdAt,value
2017-10-02T00:02:16.347Z,11.60
2017-10-02T00:04:43.812Z,11.60
2017-10-02T00:07:12.089Z,11.60
2017-10-02T00:09:40.309Z,11.50
2017-10-02T00:25:05.206Z,11.50
2017-10-02T00:27:32.700Z,11.50
2017-10-02T00:30:00.158Z,11.50
2017-10-02T00:32:27.875Z,11.50
2017-10-02T00:34:55.579Z,11.40
2017-10-02T00:37:23.301Z,11.40
2017-10-02T00:39:50.771Z,11.40
2017-10-02T00:42:18.266Z,11.40
2017-10-02T00:44:45.731Z,11.40
2017-10-02T00:47:13.962Z,11.40
2017-10-02T00:49:41.444Z,11.40
2017-10-02T00:52:08.916Z,11.50
2017-10-02T00:54:36.390Z,11.50
2017-10-02T00:57:04.644Z,11.50
2017-10-02T00:59:32.110Z,11.50
2017-10-02T01:01:59.570Z,11.50
2017-10-02T01:04:27.820Z,11.50
2017-10-02T01:06:55.285Z,11.50
2017-10-02T01:09:28.496Z,11.50
2017-10-02T01:11:55.947Z,11.40
2017-10-02T01:14:23.402Z,11.40
2017-10-02T01:16:50.885Z,11.40
2017-10-02T01:19:19.133Z,11.40
2017-10-02T01:21:46.582Z,11.30
2017-10-02T01:24:14.063Z,11.40
2017-10-02T01:26:42.315Z,11.30
2017-10-02T01:29:09.805Z,11.30
2017-10-02T01:31:38.032Z,11.30
2017-10-02T01:34:05.488Z,11.20
2017-10-02T01:36:32.983Z,11.20
2017-10-02T01:39:00.445Z,11.20
2017-10-02T01:41:28.665Z,11.20
2017-10-02T01:43:56.148Z,11.10
2017-10-02T01:46:23.630Z,11.10
2017-10-02T01:48:51.098Z,11.10
2017-10-02T01:51:19.324Z,11.00
2017-10-02T01:53:46.821Z,11.00
2017-10-02T01:56:14.284Z,11.00
2017-10-02T01:58:41.738Z,11.00
2017-10-02T02:01:09.217Z,11.00
2017-10-02T02:03:37.452Z,11.00
2017-10-02T02:06:04.922Z,11.00
2017-10-02T02:08:32.398Z,11.00
2017-10-02T02:11:00.644Z,11.00
2017-10-02T02:13:28.895Z,11.00
2017-10-02T02:15:56.357Z,11.00
2017-10-02T02:18:23.843Z,11.00
2017-10-02T02:20:51.567Z,11.00
2017-10-02T02:23:19.335Z,11.00
2017-10-02T02:25:46.824Z,11.00
2017-10-02T02:28:14.272Z,11.00
2017-10-02T02:30:41.732Z,11.00
2017-10-02T02:33:09.193Z,11.00
2017-10-02T02:35:36.696Z,11.00
2017-10-02T02:38:04.925Z,11.00
2017-10-02T02:40:32.661Z,11.00
2017-10-02T02:43:00.141Z,11.00
2017-10-02T02:45:27.596Z,11.00
2017-10-02T02:47:55.084Z,11.00
2017-10-02T02:50:22.545Z,11.00
2017-10-02T02:52:50.016Z,11.00
2017-10-02T02:55:18.300Z,11.00
2017-10-02T02:57:46.514Z,11.00
2017-10-02T03:00:13.982Z,11.00
2017-10-02T03:02:41.456Z,11.00
2017-10-02T03:05:08.948Z,11.00
2017-10-02T03:07:37.172Z,11.00
2017-10-02T03:10:04.631Z,11.00
2017-10-02T03:12:32.114Z,11.00
2017-10-02T03:14:59.581Z,11.00
2017-10-02T03:17:27.053Z,11.00
2017-10-02T03:19:55.304Z,11.10
2017-10-02T03:22:22.760Z,11.00
2017-10-02T03:24:50.240Z,11.00
2017-10-02T03:27:18.488Z,11.00
2017-10-02T03:29:45.966Z,11.00
2017-10-02T03:32:13.777Z,11.00
2017-10-02T03:34:41.258Z,10.90
2017-10-02T03:37:08.748Z,10.90
2017-10-02T03:39:36.990Z,10.90
2017-10-02T03:42:04.442Z,10.90
2017-10-02T03:44:32.195Z,10.90
2017-10-02T03:46:59.665Z,10.90
2017-10-02T03:49:27.155Z,11.00
2017-10-02T03:51:54.641Z,11.00
2017-10-02T03:54:22.108Z,11.00
2017-10-02T03:56:49.600Z,11.00
2017-10-02T03:59:17.060Z,11.00
2017-10-02T04:01:44.803Z,11.00
2017-10-02T04:04:12.279Z,11.00
2017-10-02T04:06:39.743Z,11.00
2017-10-02T04:09:07.229Z,11.10
2017-10-02T04:11:34.943Z,11.10
2017-10-02T04:14:02.425Z,11.10
2017-10-02T04:16:29.897Z,11.10
2017-10-02T04:18:57.357Z,11.00
2017-10-02T04:21:24.866Z,11.00
2017-10-02T04:23:52.321Z,11.00
2017-10-02T04:26:19.790Z,10.90
2017-10-02T04:28:47.273Z,11.00
2017-10-02T04:31:15.014Z,10.90
2017-10-02T04:33:42.774Z,10.90
2017-10-02T04:36:10.250Z,10.90
2017-10-02T04:38:37.737Z,10.90
2017-10-02T04:41:05.204Z,11.00
2017-10-02T04:43:32.659Z,11.00
2017-10-02T04:46:00.137Z,11.00
2017-10-02T04:48:28.356Z,11.00
2017-10-02T04:50:55.864Z,11.00
2017-10-02T04:53:24.307Z,11.00
2017-10-02T04:55:51.782Z,11.00
2017-10-02T04:58:19.266Z,11.00
2017-10-02T05:00:47.524Z,11.10
2017-10-02T05:03:14.984Z,11.10
2017-10-02T05:05:42.456Z,11.10
2017-10-02T05:08:10.707Z,11.10
2017-10-02T05:10:38.189Z,11.10
2017-10-02T05:13:06.415Z,11.00
2017-10-02T05:15:33.867Z,11.00
2017-10-02T05:18:01.344Z,11.00
2017-10-02T05:20:28.812Z,11.10
2017-10-02T05:22:56.320Z,11.10
2017-10-02T05:25:23.776Z,11.10
2017-10-02T05:27:51.233Z,11.10
2017-10-02T05:30:18.733Z,11.10
2017-10-02T05:32:46.200Z,11.10
2017-10-02T05:35:13.925Z,11.10
2017-10-02T05:37:41.399Z,11.20
2017-10-02T05:40:08.885Z,11.20
2017-10-02T05:42:36.352Z,11.20
2017-10-02T05:45:04.064Z,11.20
2017-10-02T05:47:31.542Z,11.20
2017-10-02T05:49:59.288Z,11.20
2017-10-02T05:52:26.777Z,11.30
2017-10-02T05:54:54.233Z,11.30
2017-10-02T05:57:21.694Z,11.40
2017-10-02T05:59:49.168Z,11.30
2017-10-02T06:02:16.664Z,11.30
2017-10-02T06:04:44.156Z,11.30
2017-10-02T06:07:11.624Z,11.30
2017-10-02T06:09:39.127Z,11.40
2017-10-02T06:12:06.584Z,11.40
2017-10-02T06:14:34.812Z,11.40
2017-10-02T06:17:02.323Z,11.40
2017-10-02T06:19:29.799Z,11.40
2017-10-02T06:21:57.258Z,11.50
2017-10-02T06:24:24.742Z,11.50
2017-10-02T06:26:52.214Z,11.50
2017-10-02T06:29:19.670Z,11.60
2017-10-02T06:31:47.397Z,11.60
2017-10-02T06:34:15.160Z,11.60
2017-10-02T06:36:42.655Z,11.60
2017-10-02T06:39:10.120Z,11.60
2017-10-02T06:41:37.568Z,11.70
2017-10-02T06:44:05.062Z,11.70
2017-10-02T06:46:33.326Z,11.80
2017-10-02T06:49:01.029Z,11.80
2017-10-02T06:51:28.492Z,11.80
2017-10-02T06:53:55.974Z,11.90
2017-10-02T06:56:23.441Z,11.90
2017-10-02T06:58:50.970Z,11.90
2017-10-02T07:01:18.429Z,12.00
2017-10-02T07:03:45.889Z,12.10
2017-10-02T07:06:13.401Z,12.10
2017-10-02T07:08:41.616Z,12.20
2017-10-02T07:11:09.078Z,12.20
2017-10-02T07:13:36.559Z,12.30
2017-10-02T07:16:04.025Z,12.30
2017-10-02T07:18:31.485Z,12.30
2017-10-02T07:20:58.960Z,12.40
2017-10-02T07:23:27.200Z,12.40
2017-10-02T07:25:55.252Z,12.40
2017-10-02T07:28:23.017Z,12.50
2017-10-02T07:30:50.503Z,12.50
2017-10-02T07:33:17.976Z,12.60
2017-10-02T07:35:45.486Z,12.60
2017-10-02T07:38:12.966Z,12.70
2017-10-02T07:40:40.452Z,12.70
2017-10-02T07:43:07.916Z,12.80
2017-10-02T07:45:35.381Z,12.80
2017-10-02T07:48:02.865Z,12.80
2017-10-02T07:50:30.371Z,12.90
2017-10-02T07:52:57.827Z,12.90
2017-10-02T07:55:25.280Z,12.90
2017-10-02T07:57:52.794Z,13.00
2017-10-02T08:00:20.247Z,13.00
2017-10-02T08:02:48.750Z,13.10
2017-10-02T08:05:16.239Z,13.10
2017-10-02T08:07:43.705Z,13.10
2017-10-02T08:10:11.156Z,13.20
2017-10-02T08:12:38.641Z,13.20
2017-10-02T08:15:06.098Z,13.20
2017-10-02T08:17:33.559Z,13.30
2017-10-02T08:20:01.812Z,13.40
2017-10-02T08:22:29.268Z,13.40
2017-10-02T08:24:56.737Z,13.40
2017-10-02T08:27:24.431Z,13.50
2017-10-02T08:29:51.948Z,13.50
2017-10-02T08:32:19.676Z,13.60
2017-10-02T08:34:47.132Z,13.60
2017-10-02T08:37:14.637Z,13.70
2017-10-02T08:39:42.092Z,13.70
2017-10-02T08:42:09.557Z,13.80
2017-10-02T08:44:37.370Z,14.00
2017-10-02T08:47:05.138Z,14.00
2017-10-02T08:49:32.612Z,14.10
2017-10-02T08:52:00.095Z,14.20
2017-10-02T08:54:27.540Z,14.20
2017-10-02T08:56:54.995Z,14.30
2017-10-02T08:59:22.485Z,14.30
2017-10-02T09:01:49.929Z,14.40
2017-10-02T09:04:17.405Z,14.40
2017-10-02T09:06:45.635Z,14.60
2017-10-02T09:09:13.134Z,14.60
2017-10-02T09:11:41.351Z,14.70
2017-10-02T09:14:08.804Z,14.70
2017-10-02T09:16:36.284Z,14.70
2017-10-02T09:19:03.763Z,14.80
2017-10-02T09:21:31.219Z,14.80
2017-10-02T09:23:58.685Z,14.90
2017-10-02T09:26:26.170Z,14.80
2017-10-02T09:28:54.415Z,15.00
2017-10-02T09:31:21.903Z,15.00
2017-10-02T09:33:50.153Z,15.10
2017-10-02T09:36:17.617Z,15.10
2017-10-02T09:38:45.074Z,15.10
2017-10-02T09:41:12.548Z,15.30
2017-10-02T09:43:40.768Z,15.30
2017-10-02T09:46:08.246Z,15.30
2017-10-02T09:48:35.720Z,15.40
2017-10-02T09:51:03.169Z,15.50
2017-10-02T09:53:30.653Z,15.50
2017-10-02T09:55:58.874Z,15.60
2017-10-02T09:58:26.341Z,15.60
2017-10-02T10:00:53.805Z,15.70
2017-10-02T10:03:22.051Z,15.80
2017-10-02T10:05:49.503Z,15.80
2017-10-02T10:08:16.981Z,15.80
2017-10-02T10:10:44.438Z,15.90
2017-10-02T10:13:11.921Z,15.90
2017-10-02T10:15:39.384Z,16.00
2017-10-02T10:18:06.860Z,16.00
2017-10-02T10:20:34.321Z,16.00
2017-10-02T10:23:01.792Z,16.10
2017-10-02T10:25:30.021Z,16.20
2017-10-02T10:27:57.474Z,16.20
2017-10-02T10:30:24.954Z,16.20
2017-10-02T10:32:52.669Z,16.20
2017-10-02T10:35:20.154Z,16.20
2017-10-02T10:37:47.617Z,16.20
2017-10-02T10:40:15.088Z,16.20
2017-10-02T10:42:42.576Z,16.20
2017-10-02T10:45:10.825Z,16.10
2017-10-02T10:47:38.312Z,16.20
2017-10-02T10:50:06.539Z,16.20
2017-10-02T10:52:33.996Z,16.10
2017-10-02T10:55:01.476Z,16.10
2017-10-02T10:57:29.195Z,16.10
2017-10-02T10:59:56.691Z,16.10
2017-10-02T11:02:24.142Z,16.10
2017-10-02T11:04:52.371Z,16.10
2017-10-02T11:07:19.845Z,16.10
2017-10-02T11:09:47.313Z,16.10
2017-10-02T11:12:14.817Z,16.00
2017-10-02T11:14:42.264Z,16.00
2017-10-02T11:17:09.720Z,15.90
2017-10-02T11:19:37.200Z,15.90
2017-10-02T11:22:05.443Z,15.60
2017-10-02T11:24:32.918Z,15.60
2017-10-02T11:27:00.380Z,15.50
2017-10-02T11:29:27.946Z,15.40
2017-10-02T11:31:56.176Z,15.20
2017-10-02T11:34:23.926Z,15.20
2017-10-02T11:36:51.432Z,15.00
2017-10-02T11:39:18.898Z,15.00
2017-10-02T11:41:46.376Z,14.90
2017-10-02T11:44:14.593Z,14.70
2017-10-02T11:46:42.082Z,14.70
2017-10-02T11:49:09.539Z,14.60
2017-10-02T11:51:37.032Z,14.60
2017-10-02T11:54:04.492Z,14.60
2017-10-02T11:56:31.954Z,14.50
2017-10-02T11:58:59.428Z,14.40
2017-10-02T12:01:26.903Z,14.50
2017-10-02T12:03:54.378Z,14.50
2017-10-02T12:06:21.869Z,14.40
2017-10-02T12:08:50.109Z,14.40
2017-10-02T12:11:17.565Z,14.30
2017-10-02T12:13:45.050Z,14.30
2017-10-02T12:16:13.299Z,14.30
2017-10-02T12:18:40.755Z,14.30
2017-10-02T12:21:08.252Z,14.30
2017-10-02T12:23:36.471Z,14.40
2017-10-02T12:26:03.945Z,14.40
2017-10-02T12:28:31.437Z,14.40
2017-10-02T12:30:59.677Z,14.50
2017-10-02T12:33:27.166Z,14.50
2017-10-02T12:35:55.225Z,14.40
2017-10-02T12:38:22.691Z,14.40
2017-10-02T12:40:50.178Z,14.40
2017-10-02T12:43:17.634Z,14.40
2017-10-02T12:45:45.107Z,14.50
2017-10-02T12:48:12.626Z,14.50
2017-10-02T12:50:40.855Z,14.40
2017-10-02T12:53:08.345Z,14.40
2017-10-02T12:55:35.809Z,14.40
2017-10-02T12:58:03.259Z,14.40
2017-10-02T13:00:30.979Z,14.40
2017-10-02T13:02:58.438Z,14.40
2017-10-02T13:05:25.925Z,14.40
2017-10-02T13:07:53.387Z,14.30
2017-10-02T13:10:21.116Z,14.40
2017-10-02T13:12:48.590Z,14.50
2017-10-02T13:15:16.063Z,14.50
2017-10-02T13:17:43.554Z,14.50
2017-10-02T13:20:11.783Z,14.50
2017-10-02T13:22:39.328Z,14.50
2017-10-02T13:25:07.103Z,14.50
2017-10-02T13:30:27.784Z,14.50
2017-10-02T13:32:55.988Z,14.50
2017-10-02T13:35:23.432Z,14.50
2017-10-02T13:37:51.676Z,14.50
2017-10-02T13:40:19.148Z,14.50
2017-10-02T13:42:46.588Z,14.50
2017-10-02T13:45:14.049Z,14.50
2017-10-02T13:47:41.507Z,14.50
2017-10-02T13:50:08.952Z,14.40
2017-10-02T13:52:36.416Z,14.20
2017-10-02T13:55:03.873Z,14.20
2017-10-02T13:57:31.318Z,14.30
2017-10-02T13:59:58.771Z,14.40
2017-10-02T14:02:26.245Z,14.40
2017-10-02T14:04:53.967Z,14.30
2017-10-02T14:07:22.342Z,14.30
2017-10-02T14:09:49.780Z,14.40
2017-10-02T14:12:17.993Z,14.20
2017-10-02T14:14:45.456Z,14.20
2017-10-02T14:17:12.896Z,14.30
2017-10-02T14:19:40.381Z,14.30
2017-10-02T14:22:07.828Z,14.30
2017-10-02T14:24:35.288Z,14.40
2017-10-02T14:27:02.749Z,14.30
2017-10-02T14:29:30.220Z,14.30
2017-10-02T14:31:57.665Z,14.30
2017-10-02T14:34:25.480Z,14.30
2017-10-02T14:36:53.713Z,14.30
2017-10-02T14:39:21.157Z,14.30
2017-10-02T14:41:48.631Z,14.20
2017-10-02T14:44:16.073Z,14.30
2017-10-02T14:46:43.516Z,14.20
2017-10-02T14:49:10.993Z,14.20
2017-10-02T14:51:38.433Z,14.20
2017-10-02T14:54:05.909Z,14.20
2017-10-02T14:56:33.353Z,14.20
2017-10-02T14:59:00.792Z,14.30
2017-10-02T15:01:28.565Z,14.30
2017-10-02T15:03:56.022Z,14.30
2017-10-02T15:06:23.436Z,14.10
2017-10-02T15:08:51.664Z,14.30
2017-10-02T15:11:19.103Z,14.30
2017-10-02T15:13:46.565Z,14.30
2017-10-02T15:16:14.080Z,14.30
2017-10-02T15:18:41.530Z,14.30
2017-10-02T15:21:09.131Z,14.20
2017-10-02T15:23:36.630Z,14.20
2017-10-02T15:26:04.175Z,14.20
2017-10-02T15:28:31.658Z,14.10
2017-10-02T15:30:59.091Z,14.20
2017-10-02T15:33:26.630Z,14.20
2017-10-02T15:35:54.235Z,14.10
2017-10-02T15:38:21.691Z,14.10
2017-10-02T15:40:49.156Z,14.10
2017-10-02T15:43:16.635Z,14.10
2017-10-02T15:45:44.845Z,14.10
2017-10-02T15:48:12.284Z,14.10
2017-10-02T15:50:40.517Z,14.10
2017-10-02T15:53:07.964Z,14.10
2017-10-02T15:55:35.406Z,14.10
2017-10-02T15:58:02.885Z,14.10
2017-10-02T16:00:30.324Z,14.10
2017-10-02T16:02:57.759Z,14.00
2017-10-02T16:05:25.229Z,14.00
2017-10-02T16:07:52.673Z,14.00
2017-10-02T16:10:20.141Z,14.00
2017-10-02T16:12:47.585Z,14.10
2017-10-02T16:15:15.024Z,14.20
2017-10-02T16:17:43.252Z,14.20
2017-10-02T16:20:11.480Z,14.10
2017-10-02T16:22:39.693Z,14.10
2017-10-02T16:25:07.164Z,14.10
2017-10-02T16:27:34.601Z,14.10
2017-10-02T16:30:02.054Z,14.20
2017-10-02T16:32:29.504Z,14.10
2017-10-02T16:34:56.953Z,14.10
2017-10-02T16:37:24.416Z,14.10
2017-10-02T16:39:51.871Z,14.10
2017-10-02T16:42:19.331Z,14.20
2017-10-02T16:44:46.776Z,14.20
2017-10-02T16:47:15.001Z,14.20
2017-10-02T16:49:42.466Z,14.20
2017-10-02T16:52:09.918Z,14.20
2017-10-02T16:54:37.375Z,14.10
2017-10-02T16:57:04.830Z,14.10
2017-10-02T16:59:32.304Z,14.20
2017-10-02T17:01:59.756Z,14.20
2017-10-02T17:04:27.205Z,14.10
2017-10-02T17:06:54.726Z,14.10
2017-10-02T17:09:22.195Z,14.10
2017-10-02T17:11:49.666Z,14.00
2017-10-02T17:14:17.144Z,14.10
2017-10-02T17:16:44.604Z,14.10
2017-10-02T17:19:12.069Z,14.10
2017-10-02T17:21:39.528Z,14.10
2017-10-02T17:24:07.014Z,14.10
2017-10-02T17:26:35.221Z,14.10
2017-10-02T17:29:02.673Z,14.10
2017-10-02T17:31:30.161Z,14.10
2017-10-02T17:33:57.608Z,14.10
2017-10-02T17:36:25.063Z,14.10
2017-10-02T17:38:52.524Z,14.20
2017-10-02T17:41:19.964Z,14.10
2017-10-02T17:43:47.433Z,14.10
2017-10-02T17:46:14.874Z,14.10
2017-10-02T17:48:42.349Z,14.10
2017-10-02T17:51:10.559Z,14.20
2017-10-02T17:53:38.005Z,14.20
2017-10-02T17:56:05.480Z,14.20
2017-10-02T17:58:32.933Z,14.20
2017-10-02T18:01:00.388Z,14.10
2017-10-02T18:03:27.862Z,14.10
2017-10-02T18:05:56.072Z,14.10
2017-10-02T18:08:23.525Z,14.10
2017-10-02T18:10:51.004Z,14.10
2017-10-02T18:13:18.445Z,14.10
2017-10-02T18:15:45.933Z,14.20
2017-10-02T18:18:13.369Z,14.20
2017-10-02T18:20:40.841Z,14.20
2017-10-02T18:23:08.322Z,14.20
2017-10-02T18:25:35.766Z,14.20
2017-10-02T18:28:04.010Z,14.10
2017-10-02T18:30:31.457Z,14.10
2017-10-02T18:32:58.909Z,14.10
2017-10-02T18:35:26.385Z,14.10
2017-10-02T18:37:53.836Z,14.10
2017-10-02T18:40:21.316Z,14.10
2017-10-02T18:42:48.772Z,14.10
2017-10-02T18:45:16.222Z,14.10
2017-10-02T18:47:43.698Z,14.00
2017-10-02T18:50:11.151Z,14.00
2017-10-02T18:52:38.617Z,14.10
2017-10-02T18:55:06.090Z,14.10
2017-10-02T18:57:33.546Z,14.00
2017-10-02T19:00:01.017Z,14.10
2017-10-02T19:02:29.228Z,14.10
2017-10-02T19:04:56.697Z,14.00
2017-10-02T19:07:24.152Z,14.10
2017-10-02T19:09:51.629Z,14.20
2017-10-02T19:12:19.080Z,14.20
2017-10-02T19:14:46.535Z,14.10
2017-10-02T19:17:14.007Z,14.20
2017-10-02T19:19:41.449Z,14.10
2017-10-02T19:22:08.916Z,14.20
2017-10-02T19:24:37.158Z,14.20
2017-10-02T19:27:04.632Z,14.10
2017-10-02T19:29:32.089Z,14.20
2017-10-02T19:31:59.536Z,14.10
2017-10-02T19:34:27.030Z,14.10
2017-10-02T19:36:54.484Z,14.10
2017-10-02T19:39:21.940Z,14.10
2017-10-02T19:41:50.173Z,14.10
2017-10-02T19:44:17.641Z,14.10
2017-10-02T19:46:45.113Z,14.10
2017-10-02T19:49:12.596Z,14.20
2017-10-02T19:51:40.047Z,14.20
2017-10-02T19:54:07.497Z,14.20
2017-10-02T19:56:34.969Z,14.10
2017-10-02T19:59:02.425Z,14.10
2017-10-02T20:01:29.906Z,14.20
2017-10-02T20:03:57.348Z,14.20
2017-10-02T20:06:24.794Z,14.20
2017-10-02T20:08:53.034Z,14.10
2017-10-02T20:11:20.480Z,14.10
2017-10-02T20:13:48.002Z,14.10
2017-10-02T20:16:15.453Z,14.10
2017-10-02T20:18:42.900Z,14.00
2017-10-02T20:21:10.389Z,14.10
2017-10-02T20:23:38.609Z,14.00
2017-10-02T20:26:06.564Z,14.00
2017-10-02T20:28:34.037Z,14.00
2017-10-02T20:31:01.491Z,14.00
2017-10-02T20:33:28.965Z,14.00
2017-10-02T20:35:56.413Z,14.00
2017-10-02T20:38:23.888Z,14.00
2017-10-02T20:40:52.107Z,14.00
2017-10-02T20:43:20.472Z,14.10
2017-10-02T20:45:47.950Z,14.10
2017-10-02T20:48:16.157Z,14.00
2017-10-02T20:50:43.605Z,14.00
2017-10-02T20:53:11.088Z,14.00
2017-10-02T20:55:39.312Z,14.10
2017-10-02T20:58:07.532Z,14.10
2017-10-02T21:00:34.991Z,14.10
2017-10-02T21:03:02.440Z,14.10
2017-10-02T21:05:29.953Z,14.10
2017-10-02T21:07:58.161Z,14.10
2017-10-02T21:10:25.608Z,14.10
2017-10-02T21:12:53.085Z,14.10
2017-10-02T21:15:20.530Z,14.00
2017-10-02T21:17:47.981Z,14.00
2017-10-02T21:20:15.437Z,14.00
2017-10-02T21:22:42.909Z,14.00
2017-10-02T21:25:10.380Z,14.00
2017-10-02T21:27:37.826Z,14.00
2017-10-02T21:30:05.277Z,14.00
2017-10-02T21:32:32.738Z,14.00
2017-10-02T21:35:00.181Z,14.00
2017-10-02T21:37:27.640Z,14.00
2017-10-02T21:39:55.087Z,14.00
2017-10-02T21:42:23.318Z,14.00
2017-10-02T21:44:51.544Z,14.00
2017-10-02T21:47:19.008Z,14.00
2017-10-02T21:49:46.476Z,14.00
2017-10-02T21:52:13.921Z,14.00
2017-10-02T21:54:41.370Z,14.10
2017-10-02T21:57:09.613Z,14.10
2017-10-02T21:59:37.073Z,14.10
2017-10-02T22:02:04.788Z,14.10
2017-10-02T22:04:32.270Z,14.00
2017-10-02T22:06:59.716Z,14.00
2017-10-02T22:09:27.164Z,14.00
2017-10-02T22:11:54.637Z,14.00
2017-10-02T22:14:22.115Z,14.00
2017-10-02T22:16:49.592Z,14.00
2017-10-02T22:19:17.809Z,14.00
2017-10-02T22:21:45.281Z,14.00
2017-10-02T22:24:12.728Z,14.10
2017-10-02T22:26:40.178Z,14.10
2017-10-02T22:29:07.640Z,14.00
2017-10-02T22:31:35.086Z,14.00
2017-10-02T22:34:02.541Z,14.10
2017-10-02T22:36:30.018Z,14.10
2017-10-02T22:38:57.464Z,14.10
2017-10-02T22:41:24.910Z,14.10
2017-10-02T22:43:52.385Z,14.10
2017-10-02T22:46:19.838Z,14.10
2017-10-02T22:48:47.305Z,14.10
2017-10-02T22:51:14.748Z,14.00
2017-10-02T22:53:42.228Z,14.00
2017-10-02T22:56:09.672Z,14.00
2017-10-02T22:58:37.117Z,14.00
2017-10-02T23:01:04.588Z,13.90
2017-10-02T23:03:32.037Z,13.90
2017-10-02T23:05:59.504Z,13.90
2017-10-02T23:08:26.974Z,13.90
2017-10-02T23:10:54.418Z,13.90
2017-10-02T23:13:21.861Z,14.00
2017-10-02T23:15:49.324Z,13.90
2017-10-02T23:18:16.769Z,13.90
2017-10-02T23:20:44.255Z,13.90
2017-10-02T23:23:12.475Z,13.90
2017-10-02T23:25:39.930Z,13.90
2017-10-02T23:28:07.413Z,13.90
