createdAt,value
2019-01-23T00:00:52.379Z,-2.69
2019-01-23T00:03:21.439Z,-2.75
2019-01-23T00:05:50.593Z,-2.77
2019-01-23T00:08:20.014Z,-2.77
2019-01-23T00:10:49.075Z,-2.77
2019-01-23T00:13:18.094Z,-2.81
2019-01-23T00:15:47.351Z,-2.82
2019-01-23T00:18:16.422Z,-2.82
2019-01-23T00:20:45.508Z,-2.82
2019-01-23T00:23:14.859Z,-2.83
2019-01-23T00:25:43.917Z,-2.82
2019-01-23T00:28:12.953Z,-2.86
2019-01-23T00:30:41.989Z,-2.88
2019-01-23T00:33:11.044Z,-2.87
2019-01-23T00:35:40.123Z,-2.87
2019-01-23T00:38:09.193Z,-2.92
2019-01-23T00:40:38.217Z,-2.94
2019-01-23T00:43:07.298Z,-2.94
2019-01-23T00:45:36.359Z,-2.98
2019-01-23T00:48:05.929Z,-2.98
2019-01-23T00:50:34.951Z,-2.99
2019-01-23T00:53:04.161Z,-3.01
2019-01-23T00:55:33.231Z,-2.99
2019-01-23T00:58:02.261Z,-2.99
2019-01-23T01:00:31.345Z,-3.03
2019-01-23T01:03:00.349Z,-3.02
2019-01-23T01:05:29.371Z,-3.05
2019-01-23T01:07:58.428Z,-3.10
2019-01-23T01:10:27.473Z,-3.11
2019-01-23T01:12:56.509Z,-3.13
2019-01-23T01:15:25.530Z,-3.13
2019-01-23T01:17:54.590Z,-3.14
2019-01-23T01:20:23.667Z,-3.15
2019-01-23T01:22:52.685Z,-3.16
2019-01-23T01:25:21.710Z,-3.16
2019-01-23T01:27:50.775Z,-3.16
2019-01-23T01:30:21.997Z,-3.21
2019-01-23T01:32:51.429Z,-3.21
2019-01-23T01:35:20.607Z,-3.25
2019-01-23T01:37:49.865Z,-3.26
2019-01-23T01:40:19.325Z,-3.23
2019-01-23T01:42:48.400Z,-3.23
2019-01-23T01:45:17.753Z,-3.24
2019-01-23T01:47:46.871Z,-3.25
2019-01-23T01:50:21.002Z,-3.25
2019-01-23T01:52:50.053Z,-3.26
2019-01-23T01:55:19.245Z,-3.26
2019-01-23T01:57:48.530Z,-3.29
2019-01-23T02:00:22.466Z,-3.28
2019-01-23T02:02:51.521Z,-3.29
2019-01-23T02:05:20.708Z,-3.29
2019-01-23T02:07:49.753Z,-3.31
2019-01-23T02:10:20.578Z,-3.33
2019-01-23T02:12:49.921Z,-3.33
2019-01-23T02:15:19.769Z,-3.36
2019-01-23T02:17:49.291Z,-3.37
2019-01-23T02:20:23.962Z,-3.38
2019-01-23T02:22:52.978Z,-3.37
2019-01-23T02:25:22.000Z,-3.38
2019-01-23T02:27:51.076Z,-3.41
2019-01-23T02:30:22.160Z,-3.40
2019-01-23T02:32:51.378Z,-3.41
2019-01-23T02:35:20.436Z,-3.42
2019-01-23T02:37:49.847Z,-3.39
2019-01-23T02:40:23.101Z,-3.45
2019-01-23T02:42:52.135Z,-3.43
2019-01-23T02:45:22.704Z,-3.46
2019-01-23T02:47:51.760Z,-3.48
2019-01-23T02:50:21.040Z,-3.45
2019-01-23T02:52:50.112Z,-3.49
2019-01-23T02:55:19.163Z,-3.50
2019-01-23T02:57:48.239Z,-3.49
2019-01-23T03:00:18.806Z,-3.52
2019-01-23T03:02:48.492Z,-3.48
2019-01-23T03:05:18.858Z,-3.53
2019-01-23T03:07:48.082Z,-3.55
2019-01-23T03:10:19.199Z,-3.59
2019-01-23T03:12:48.296Z,-3.57
2019-01-23T03:15:18.723Z,-3.60
2019-01-23T03:17:47.745Z,-3.61
2019-01-23T03:20:19.002Z,-3.60
2019-01-23T03:22:48.223Z,-3.61
2019-01-23T03:25:17.597Z,-3.60
2019-01-23T03:27:46.618Z,-3.62
2019-01-23T03:30:23.427Z,-3.63
2019-01-23T03:32:52.508Z,-3.66
2019-01-23T03:35:21.638Z,-3.63
2019-01-23T03:37:50.867Z,-3.64
2019-01-23T03:40:21.552Z,-3.66
2019-01-23T03:42:50.709Z,-3.70
2019-01-23T03:45:19.980Z,-3.70
2019-01-23T03:47:49.093Z,-3.73
2019-01-23T03:50:19.239Z,-3.75
2019-01-23T03:52:48.298Z,-3.76
2019-01-23T03:55:17.830Z,-3.74
2019-01-23T03:57:46.990Z,-3.80
2019-01-23T04:00:18.495Z,-3.81
2019-01-23T04:02:48.600Z,-3.79
2019-01-23T04:05:17.848Z,-3.80
2019-01-23T04:07:46.908Z,-3.83
2019-01-23T04:10:16.405Z,-3.81
2019-01-23T04:12:45.559Z,-3.86
2019-01-23T04:15:15.453Z,-3.84
2019-01-23T04:17:45.160Z,-3.92
2019-01-23T04:20:22.544Z,-3.88
2019-01-23T04:22:51.611Z,-3.88
2019-01-23T04:25:20.992Z,-3.91
2019-01-23T04:27:50.349Z,-3.93
2019-01-23T04:30:21.703Z,-3.95
2019-01-23T04:32:50.954Z,-3.97
2019-01-23T04:35:20.000Z,-3.94
2019-01-23T04:37:49.037Z,-3.96
2019-01-23T04:40:18.195Z,-3.97
2019-01-23T04:42:47.222Z,-4.01
2019-01-23T04:45:16.627Z,-4.04
2019-01-23T04:47:45.689Z,-4.00
2019-01-23T04:50:15.751Z,-4.02
2019-01-23T04:53:02.843Z,-4.03
2019-01-23T04:55:32.819Z,-4.05
2019-01-23T04:58:02.125Z,-4.05
2019-01-23T05:00:31.771Z,-4.08
2019-01-23T05:03:00.836Z,-4.09
2019-01-23T05:05:29.906Z,-4.09
2019-01-23T05:07:58.961Z,-4.09
2019-01-23T05:10:28.046Z,-4.10
2019-01-23T05:12:57.088Z,-4.11
2019-01-23T05:15:26.113Z,-4.12
2019-01-23T05:17:55.173Z,-4.14
2019-01-23T05:20:24.208Z,-4.13
2019-01-23T05:22:53.284Z,-4.13
2019-01-23T05:25:22.308Z,-4.18
2019-01-23T05:27:52.011Z,-4.19
2019-01-23T05:30:23.023Z,-4.22
2019-01-23T05:32:52.097Z,-4.23
2019-01-23T05:35:21.111Z,-4.23
2019-01-23T05:37:50.130Z,-4.22
2019-01-23T05:40:19.193Z,-4.25
2019-01-23T05:42:48.225Z,-4.28
2019-01-23T05:45:17.291Z,-4.23
2019-01-23T05:47:46.351Z,-4.27
2019-01-23T05:50:16.066Z,-4.29
2019-01-23T05:52:45.286Z,-4.32
2019-01-23T05:55:14.565Z,-4.29
2019-01-23T05:57:43.596Z,-4.31
2019-01-23T06:00:15.422Z,-4.32
2019-01-23T06:02:44.682Z,-4.31
2019-01-23T06:05:14.426Z,-4.32
2019-01-23T06:07:43.834Z,-4.31
2019-01-23T06:10:13.174Z,-4.30
2019-01-23T06:12:42.122Z,-4.27
2019-01-23T06:15:11.714Z,-4.33
2019-01-23T06:17:40.769Z,-4.34
2019-01-23T06:20:12.313Z,-4.32
2019-01-23T06:22:41.476Z,-4.33
2019-01-23T06:25:10.856Z,-4.30
2019-01-23T06:27:39.976Z,-4.29
2019-01-23T06:30:12.793Z,-4.23
2019-01-23T06:32:41.838Z,-4.24
2019-01-23T06:35:11.046Z,-4.19
2019-01-23T06:37:40.121Z,-4.15
2019-01-23T06:40:10.380Z,-4.19
2019-01-23T06:42:39.403Z,-4.16
2019-01-23T06:45:10.241Z,-4.14
2019-01-23T06:47:39.347Z,-4.12
2019-01-23T06:50:11.252Z,-4.04
2019-01-23T06:52:40.332Z,-3.98
2019-01-23T06:55:09.509Z,-3.91
2019-01-23T06:57:38.539Z,-3.86
2019-01-23T07:00:16.919Z,-3.79
2019-01-23T07:02:41.596Z,-3.76
2019-01-23T07:05:11.078Z,-3.70
2019-01-23T07:07:40.112Z,-3.70
2019-01-23T07:10:11.568Z,-3.71
2019-01-23T07:12:40.587Z,-3.69
2019-01-23T07:15:10.554Z,-3.69
2019-01-23T07:17:39.579Z,-3.72
2019-01-23T07:20:11.962Z,-3.62
2019-01-23T07:22:41.043Z,-3.59
2019-01-23T07:25:10.140Z,-3.55
2019-01-23T07:27:39.171Z,-3.55
2019-01-23T07:30:12.800Z,-3.49
2019-01-23T07:32:41.830Z,-3.46
2019-01-23T07:35:10.906Z,-3.37
2019-01-23T07:37:39.926Z,-3.42
2019-01-23T07:40:09.169Z,-3.40
2019-01-23T07:42:38.243Z,-3.32
2019-01-23T07:45:08.047Z,-3.32
2019-01-23T07:47:37.115Z,-3.35
2019-01-23T07:50:07.608Z,-3.38
2019-01-23T07:52:36.639Z,-3.32
2019-01-23T07:55:08.268Z,-3.31
2019-01-23T07:57:37.295Z,-3.35
2019-01-23T08:00:07.885Z,-3.26
2019-01-23T08:02:36.903Z,-3.25
2019-01-23T08:05:07.523Z,-3.12
2019-01-23T08:07:36.551Z,-3.12
2019-01-23T08:10:07.500Z,-3.16
2019-01-23T08:12:36.566Z,-3.17
2019-01-23T08:15:09.185Z,-3.11
2019-01-23T08:17:38.222Z,-3.11
2019-01-23T08:20:09.189Z,-3.14
2019-01-23T08:22:38.213Z,-3.10
2019-01-23T08:25:07.643Z,-3.07
2019-01-23T08:27:36.749Z,-3.06
2019-01-23T08:30:06.553Z,-3.03
2019-01-23T08:32:35.610Z,-2.82
2019-01-23T08:35:05.317Z,-2.70
2019-01-23T08:37:34.413Z,-2.72
2019-01-23T08:40:03.826Z,-2.70
2019-01-23T08:42:32.888Z,-2.67
2019-01-23T08:45:01.910Z,-2.65
2019-01-23T08:47:30.960Z,-2.62
2019-01-23T08:50:00.033Z,-2.63
2019-01-23T08:52:29.072Z,-2.61
2019-01-23T08:54:58.095Z,-2.44
2019-01-23T08:57:27.168Z,-2.49
2019-01-23T08:59:56.187Z,-2.52
2019-01-23T09:02:25.276Z,-2.43
2019-01-23T09:04:54.316Z,-2.24
2019-01-23T09:07:23.350Z,-2.28
2019-01-23T09:09:52.559Z,-2.09
2019-01-23T09:12:21.618Z,-2.18
2019-01-23T09:14:50.566Z,-1.94
2019-01-23T09:17:19.631Z,-1.92
2019-01-23T09:19:48.703Z,-1.93
2019-01-23T09:22:17.767Z,-1.97
2019-01-23T09:24:46.791Z,-2.11
2019-01-23T09:27:15.817Z,-1.98
2019-01-23T09:29:44.858Z,-1.97
2019-01-23T09:32:46.084Z,-1.86
2019-01-23T09:35:47.039Z,-1.67
2019-01-23T09:39:07.743Z,-1.60
2019-01-23T09:42:06.959Z,-1.58
2019-01-23T09:45:14.034Z,-1.57
2019-01-23T09:48:04.925Z,-1.45
2019-01-23T09:50:45.087Z,-1.37
2019-01-23T09:53:44.912Z,-1.24
2019-01-23T09:56:15.818Z,-1.37
2019-01-23T09:58:44.898Z,-1.43
2019-01-23T10:01:13.953Z,-1.40
2019-01-23T10:03:43.015Z,-1.37
2019-01-23T10:06:12.098Z,-1.33
2019-01-23T10:08:41.131Z,-1.21
2019-01-23T10:11:10.478Z,-1.11
2019-01-23T10:13:39.555Z,-1.02
2019-01-23T10:16:12.506Z,-0.79
2019-01-23T10:18:41.529Z,-0.65
2019-01-23T10:21:10.720Z,-0.74
2019-01-23T10:23:39.775Z,-0.77
2019-01-23T10:26:08.850Z,-0.83
2019-01-23T10:28:37.895Z,-0.75
2019-01-23T10:31:07.216Z,-0.64
2019-01-23T10:33:36.275Z,-0.60
2019-01-23T10:36:05.736Z,-0.63
2019-01-23T10:38:34.807Z,-0.68
2019-01-23T10:41:03.869Z,-0.66
2019-01-23T10:43:32.917Z,-0.70
2019-01-23T10:46:01.991Z,-0.85
2019-01-23T10:48:37.800Z,-0.71
2019-01-23T10:51:01.802Z,-0.57
2019-01-23T10:53:30.831Z,-0.53
2019-01-23T10:56:00.147Z,-0.49
2019-01-23T10:58:29.129Z,-0.35
2019-01-23T11:00:58.210Z,-0.37
2019-01-23T11:03:27.275Z,-0.56
2019-01-23T11:05:56.312Z,-0.63
2019-01-23T11:08:25.422Z,-0.56
2019-01-23T11:10:54.445Z,-0.41
2019-01-23T11:13:23.773Z,-0.39
2019-01-23T11:15:52.842Z,-0.23
2019-01-23T11:18:21.971Z,-0.37
2019-01-23T11:20:51.381Z,-0.20
2019-01-23T11:23:20.707Z,-0.37
2019-01-23T11:25:49.730Z,-0.22
2019-01-23T11:28:18.798Z,-0.28
2019-01-23T11:30:47.821Z,-0.22
2019-01-23T11:33:16.883Z,-0.39
2019-01-23T11:35:45.966Z,-0.46
2019-01-23T11:38:15.127Z,-0.44
2019-01-23T11:40:44.391Z,-0.35
2019-01-23T11:43:13.451Z,-0.44
2019-01-23T11:45:42.506Z,-0.40
2019-01-23T11:48:11.946Z,-0.21
2019-01-23T11:50:41.036Z,-0.36
2019-01-23T11:53:10.075Z,-0.44
2019-01-23T11:55:39.122Z,-0.30
2019-01-23T11:58:08.187Z,-0.21
2019-01-23T12:00:37.255Z,-0.33
2019-01-23T12:03:07.110Z,-0.08
2019-01-23T12:05:36.153Z,-0.11
2019-01-23T12:08:05.554Z,-0.39
2019-01-23T12:10:34.748Z,-0.35
2019-01-23T12:13:03.946Z,-0.29
2019-01-23T12:15:32.993Z,-0.41
2019-01-23T12:18:02.025Z,-0.34
2019-01-23T12:20:31.447Z,-0.40
2019-01-23T12:23:00.467Z,-0.49
2019-01-23T12:25:29.450Z,-0.46
2019-01-23T12:27:58.592Z,-0.57
2019-01-23T12:30:30.235Z,-0.44
2019-01-23T12:32:59.307Z,-0.46
2019-01-23T12:35:28.341Z,-0.46
2019-01-23T12:37:57.441Z,-0.48
2019-01-23T12:40:26.469Z,-0.54
2019-01-23T12:42:55.611Z,-0.45
2019-01-23T12:45:26.633Z,-0.42
2019-01-23T12:47:55.782Z,-0.46
2019-01-23T12:50:27.278Z,-0.45
2019-01-23T12:52:56.347Z,-0.39
2019-01-23T12:55:25.387Z,-0.32
2019-01-23T12:57:54.489Z,-0.23
2019-01-23T13:00:26.018Z,-0.07
2019-01-23T13:02:55.358Z,-0.04
2019-01-23T13:05:24.837Z,-0.18
2019-01-23T13:07:53.871Z,-0.13
2019-01-23T13:10:23.834Z,-0.12
2019-01-23T13:12:53.446Z,-0.18
2019-01-23T13:15:24.344Z,-0.09
2019-01-23T13:17:53.570Z,-0.04
2019-01-23T13:20:23.388Z,-0.14
2019-01-23T13:22:52.459Z,-0.20
2019-01-23T13:25:26.399Z,-0.07
2019-01-23T13:27:57.275Z,0.01
2019-01-23T13:30:26.733Z,0.08
2019-01-23T13:32:55.816Z,0.09
2019-01-23T13:35:33.194Z,0.11
2019-01-23T13:38:02.554Z,0.05
2019-01-23T13:40:34.030Z,0.13
2019-01-23T13:43:03.850Z,0.13
2019-01-23T13:45:32.914Z,0.13
2019-01-23T13:48:01.934Z,0.12
2019-01-23T13:50:31.003Z,0.20
2019-01-23T13:53:00.017Z,0.19
2019-01-23T13:55:29.074Z,0.25
2019-01-23T13:57:58.094Z,0.19
2019-01-23T14:00:32.985Z,0.09
2019-01-23T14:03:02.043Z,0.01
2019-01-23T14:05:31.273Z,-0.06
2019-01-23T14:08:00.353Z,-0.07
2019-01-23T14:10:29.449Z,-0.07
2019-01-23T14:12:58.455Z,-0.18
2019-01-23T14:15:29.876Z,-0.28
2019-01-23T14:17:58.957Z,-0.28
2019-01-23T14:20:28.375Z,-0.47
2019-01-23T14:22:57.444Z,-0.48
2019-01-23T14:25:26.607Z,-0.54
2019-01-23T14:27:55.646Z,-0.62
2019-01-23T14:30:33.204Z,-0.70
2019-01-23T14:33:02.234Z,-0.69
2019-01-23T14:35:32.162Z,-0.74
2019-01-23T14:38:01.229Z,-0.74
2019-01-23T14:40:30.320Z,-0.81
2019-01-23T14:42:59.348Z,-0.82
2019-01-23T14:45:28.769Z,-0.88
2019-01-23T14:47:57.851Z,-0.78
2019-01-23T14:50:26.870Z,-0.93
2019-01-23T14:52:55.906Z,-0.97
2019-01-23T14:55:24.963Z,-0.97
2019-01-23T14:57:54.006Z,-1.02
2019-01-23T15:00:27.068Z,-1.09
2019-01-23T15:02:56.132Z,-1.03
2019-01-23T15:05:25.512Z,-1.16
2019-01-23T15:07:54.668Z,-1.17
2019-01-23T15:10:28.412Z,-1.26
2019-01-23T15:12:57.474Z,-1.34
2019-01-23T15:15:26.819Z,-1.43
2019-01-23T15:17:56.191Z,-1.48
2019-01-23T15:20:30.467Z,-1.49
2019-01-23T15:22:59.557Z,-1.56
2019-01-23T15:25:28.685Z,-1.55
2019-01-23T15:27:57.715Z,-1.66
2019-01-23T15:30:26.912Z,-1.68
2019-01-23T15:32:56.259Z,-1.73
2019-01-23T15:35:26.255Z,-1.78
2019-01-23T15:37:55.327Z,-1.80
2019-01-23T15:40:26.473Z,-1.83
2019-01-23T15:42:55.512Z,-1.89
2019-01-23T15:45:24.612Z,-1.92
2019-01-23T15:47:53.660Z,-1.95
2019-01-23T15:50:24.440Z,-1.99
2019-01-23T15:52:53.507Z,-2.02
2019-01-23T15:55:23.492Z,-2.08
2019-01-23T15:57:52.589Z,-2.10
2019-01-23T16:00:23.947Z,-2.13
2019-01-23T16:02:52.980Z,-2.17
2019-01-23T16:05:22.042Z,-2.20
2019-01-23T16:07:51.132Z,-2.26
2019-01-23T16:10:22.366Z,-2.32
2019-01-23T16:12:51.394Z,-2.33
2019-01-23T16:15:22.056Z,-2.36
2019-01-23T16:17:51.308Z,-2.37
2019-01-23T16:20:20.324Z,-2.40
2019-01-23T16:22:49.603Z,-2.45
2019-01-23T16:25:18.643Z,-2.49
2019-01-23T16:27:47.672Z,-2.53
2019-01-23T16:30:26.039Z,-2.58
2019-01-23T16:32:55.084Z,-2.61
2019-01-23T16:35:24.199Z,-2.65
2019-01-23T16:37:53.367Z,-2.67
2019-01-23T16:40:22.389Z,-2.74
2019-01-23T16:42:51.479Z,-2.73
2019-01-23T16:45:21.439Z,-2.70
2019-01-23T16:47:50.463Z,-2.68
2019-01-23T16:50:20.941Z,-2.67
2019-01-23T16:52:50.012Z,-2.69
2019-01-23T16:55:19.043Z,-2.69
2019-01-23T16:57:48.502Z,-2.77
2019-01-23T17:00:19.878Z,-2.77
2019-01-23T17:02:49.005Z,-2.74
2019-01-23T17:05:21.140Z,-2.72
2019-01-23T17:07:50.168Z,-2.73
2019-01-23T17:10:21.078Z,-2.75
2019-01-23T17:12:50.226Z,-2.78
2019-01-23T17:15:19.286Z,-2.76
2019-01-23T17:17:48.447Z,-2.78
2019-01-23T17:20:29.911Z,-2.80
2019-01-23T17:22:58.972Z,-2.79
2019-01-23T17:25:28.027Z,-2.81
2019-01-23T17:27:57.061Z,-2.82
2019-01-23T17:30:26.617Z,-2.80
2019-01-23T17:32:55.675Z,-2.82
2019-01-23T17:35:24.755Z,-2.83
2019-01-23T17:37:53.772Z,-2.83
2019-01-23T17:40:22.926Z,-2.83
2019-01-23T17:42:52.101Z,-2.83
2019-01-23T17:45:23.652Z,-2.85
2019-01-23T17:47:53.127Z,-2.84
2019-01-23T17:50:22.678Z,-2.84
2019-01-23T17:52:52.070Z,-2.87
2019-01-23T17:55:24.058Z,-2.87
2019-01-23T17:57:53.180Z,-2.87
2019-01-23T18:00:25.649Z,-2.85
2019-01-23T18:02:55.154Z,-2.90
2019-01-23T18:05:24.587Z,-2.92
2019-01-23T18:07:53.652Z,-2.91
2019-01-23T18:10:23.279Z,-2.93
2019-01-23T18:12:52.303Z,-2.95
2019-01-23T18:15:23.176Z,-2.93
2019-01-23T18:17:52.197Z,-2.86
2019-01-23T18:20:23.614Z,-2.84
2019-01-23T18:22:52.637Z,-2.84
2019-01-23T18:25:21.720Z,-2.89
2019-01-23T18:27:52.219Z,-2.92
2019-01-23T18:30:27.774Z,-2.92
2019-01-23T18:33:00.210Z,-2.93
2019-01-23T18:36:09.449Z,-2.95
2019-01-23T18:39:26.074Z,-2.97
2019-01-23T18:42:25.195Z,-3.01
2019-01-23T18:45:16.719Z,-3.08
2019-01-23T18:48:07.587Z,-3.12
2019-01-23T18:51:07.459Z,-3.22
2019-01-23T18:53:36.513Z,-3.29
2019-01-23T18:56:05.770Z,-3.39
2019-01-23T18:58:34.796Z,-3.48
2019-01-23T19:01:03.860Z,-3.55
2019-01-23T19:03:32.883Z,-3.60
2019-01-23T19:06:01.956Z,-3.66
2019-01-23T19:08:30.982Z,-3.73
2019-01-23T19:11:00.043Z,-3.77
2019-01-23T19:13:29.057Z,-3.83
2019-01-23T19:15:58.109Z,-3.86
2019-01-23T19:18:27.256Z,-3.81
2019-01-23T19:20:56.277Z,-3.77
2019-01-23T19:23:25.348Z,-3.73
2019-01-23T19:25:54.724Z,-3.72
2019-01-23T19:28:23.791Z,-3.69
2019-01-23T19:30:53.036Z,-3.63
2019-01-23T19:33:22.058Z,-3.58
2019-01-23T19:35:51.100Z,-3.50
2019-01-23T19:38:20.162Z,-3.45
2019-01-23T19:40:49.224Z,-3.43
2019-01-23T19:43:18.253Z,-3.43
2019-01-23T19:45:47.322Z,-3.42
2019-01-23T19:48:16.398Z,-3.45
2019-01-23T19:50:45.550Z,-3.45
2019-01-23T19:53:14.672Z,-3.45
2019-01-23T19:55:43.699Z,-3.44
2019-01-23T19:58:12.759Z,-3.43
2019-01-23T20:00:41.822Z,-3.42
2019-01-23T20:03:11.901Z,-3.43
2019-01-23T20:05:41.220Z,-3.46
2019-01-23T20:08:10.269Z,-3.49
2019-01-23T20:10:39.341Z,-3.55
2019-01-23T20:13:08.402Z,-3.57
2019-01-23T20:15:37.874Z,-3.55
2019-01-23T20:18:10.976Z,-3.57
2019-01-23T20:20:40.406Z,-3.62
2019-01-23T20:23:09.480Z,-3.65
2019-01-23T20:25:38.504Z,-3.68
2019-01-23T20:28:12.306Z,-3.70
2019-01-23T20:30:43.139Z,-3.74
2019-01-23T20:33:12.159Z,-3.77
2019-01-23T20:35:41.266Z,-3.82
2019-01-23T20:38:10.335Z,-3.86
2019-01-23T20:40:39.371Z,-3.91
2019-01-23T20:43:08.930Z,-3.95
2019-01-23T20:45:38.003Z,-4.03
2019-01-23T20:48:08.934Z,-4.08
2019-01-23T20:50:37.986Z,-4.15
2019-01-23T20:53:07.014Z,-4.20
2019-01-23T20:55:36.069Z,-4.25
2019-01-23T20:58:05.549Z,-4.27
2019-01-23T21:00:35.384Z,-4.29
2019-01-23T21:03:04.873Z,-4.29
2019-01-23T21:05:33.897Z,-4.30
2019-01-23T21:08:02.990Z,-4.31
2019-01-23T21:10:32.006Z,-4.27
2019-01-23T21:13:01.059Z,-4.21
2019-01-23T21:15:31.637Z,-4.21
2019-01-23T21:18:01.278Z,-4.17
2019-01-23T21:20:33.024Z,-4.12
2019-01-23T21:23:02.092Z,-4.09
2019-01-23T21:25:31.115Z,-4.11
2019-01-23T21:28:00.193Z,-4.13
2019-01-23T21:30:29.258Z,-4.10
2019-01-23T21:32:58.380Z,-4.08
2019-01-23T21:35:27.854Z,-4.07
2019-01-23T21:37:56.883Z,-4.11
2019-01-23T21:40:31.342Z,-4.17
2019-01-23T21:43:00.908Z,-4.20
2019-01-23T21:45:31.811Z,-4.23
2019-01-23T21:48:00.836Z,-4.21
2019-01-23T21:50:29.871Z,-4.24
2019-01-23T21:52:58.970Z,-4.27
2019-01-23T21:55:27.984Z,-4.28
2019-01-23T21:57:56.999Z,-4.30
2019-01-23T22:00:37.915Z,-4.32
2019-01-23T22:03:07.903Z,-4.37
2019-01-23T22:05:36.979Z,-4.41
2019-01-23T22:08:07.384Z,-4.45
2019-01-23T22:10:36.422Z,-4.50
2019-01-23T22:13:06.095Z,-4.54
2019-01-23T22:15:35.483Z,-4.60
2019-01-23T22:18:05.999Z,-4.60
2019-01-23T22:20:35.252Z,-4.60
2019-01-23T22:23:04.276Z,-4.60
2019-01-23T22:25:33.342Z,-4.56
2019-01-23T22:28:02.355Z,-4.58
2019-01-23T22:30:32.191Z,-4.60
2019-01-23T22:33:01.256Z,-4.64
2019-01-23T22:35:30.271Z,-4.60
2019-01-23T22:37:59.328Z,-4.59
2019-01-23T22:40:28.360Z,-4.57
2019-01-23T22:42:57.425Z,-4.56
2019-01-23T22:45:26.483Z,-4.60
2019-01-23T22:47:55.551Z,-4.59
2019-01-23T22:50:26.460Z,-4.60
2019-01-23T22:52:55.483Z,-4.61
2019-01-23T22:55:24.538Z,-4.63
2019-01-23T22:57:53.566Z,-4.67
2019-01-23T23:00:44.648Z,-4.68
2019-01-23T23:03:16.339Z,-4.70
2019-01-23T23:05:45.395Z,-4.70
2019-01-23T23:08:14.460Z,-4.72
2019-01-23T23:10:43.484Z,-4.70
2019-01-23T23:13:12.557Z,-4.75
2019-01-23T23:15:42.054Z,-4.75
2019-01-23T23:18:11.074Z,-4.77
2019-01-23T23:20:40.467Z,-4.80
2019-01-23T23:23:09.738Z,-4.87
2019-01-23T23:25:39.062Z,-4.91
2019-01-23T23:28:08.231Z,-4.91
2019-01-23T23:30:37.299Z,-4.94
2019-01-23T23:33:06.331Z,-5.00
2019-01-23T23:35:35.409Z,-5.00
2019-01-23T23:38:04.539Z,-4.99
2019-01-23T23:40:33.612Z,-5.02
2019-01-23T23:43:02.643Z,-5.02
2019-01-23T23:45:31.709Z,-5.02
2019-01-23T23:48:00.720Z,-5.04
2019-01-23T23:50:29.783Z,-5.07
2019-01-23T23:52:58.870Z,-5.07
2019-01-23T23:55:27.892Z,-5.00
2019-01-23T23:57:56.928Z,-4.97
