createdAt,value
2022-11-10T00:01:03.786Z,62.50
2022-11-10T00:03:30.725Z,62.60
2022-11-10T00:05:58.994Z,62.60
2022-11-10T00:08:25.876Z,62.60
2022-11-10T00:10:58.500Z,62.60
2022-11-10T00:13:27.152Z,62.60
2022-11-10T00:16:12.694Z,62.70
2022-11-10T00:18:39.671Z,62.70
2022-11-10T00:21:07.366Z,62.70
2022-11-10T00:23:34.483Z,62.70
2022-11-10T00:26:03.883Z,62.70
2022-11-10T00:28:34.164Z,62.80
2022-11-10T00:31:03.600Z,62.70
2022-11-10T00:33:30.754Z,62.70
2022-11-10T00:36:03.611Z,62.70
2022-11-10T00:38:30.583Z,62.50
2022-11-10T00:41:07.427Z,62.40
2022-11-10T00:43:37.168Z,62.50
2022-11-10T00:46:07.154Z,62.80
2022-11-10T00:48:34.096Z,62.80
2022-11-10T00:51:01.234Z,62.30
2022-11-10T00:53:30.504Z,62.10
2022-11-10T00:56:01.764Z,62.10
2022-11-10T00:58:28.611Z,62.10
2022-11-10T01:01:19.153Z,62.30
2022-11-10T01:03:46.012Z,62.40
2022-11-10T01:06:13.685Z,62.60
2022-11-10T01:08:48.298Z,62.50
2022-11-10T01:11:19.099Z,62.40
2022-11-10T01:13:48.610Z,62.30
2022-11-10T01:16:16.509Z,62.40
2022-11-10T01:18:43.491Z,62.40
2022-11-10T01:21:12.268Z,62.40
2022-11-10T01:23:39.138Z,62.40
2022-11-10T01:26:22.124Z,62.80
2022-11-10T01:28:49.110Z,62.90
2022-11-10T01:31:37.526Z,62.90
2022-11-10T01:34:13.361Z,62.60
2022-11-10T01:36:43.377Z,62.40
2022-11-10T01:39:10.223Z,62.40
2022-11-10T01:41:37.082Z,62.40
2022-11-10T01:44:17.728Z,62.20
2022-11-10T01:46:44.583Z,62.00
2022-11-10T01:49:11.513Z,62.10
2022-11-10T01:51:46.581Z,62.20
2022-11-10T01:54:15.986Z,62.20
2022-11-10T01:56:47.822Z,62.10
2022-11-10T01:59:15.741Z,62.40
2022-11-10T02:01:42.987Z,63.40
2022-11-10T02:04:11.361Z,63.00
2022-11-10T02:06:38.721Z,63.20
2022-11-10T02:09:05.657Z,63.30
2022-11-10T02:11:32.618Z,63.60
2022-11-10T02:13:59.558Z,63.60
2022-11-10T02:16:26.555Z,63.60
2022-11-10T02:18:53.581Z,63.60
2022-11-10T02:21:20.747Z,63.70
2022-11-10T02:23:48.739Z,63.70
2022-11-10T02:26:16.592Z,63.70
2022-11-10T02:28:43.508Z,63.70
2022-11-10T02:31:10.484Z,63.50
2022-11-10T02:33:37.674Z,63.50
2022-11-10T02:36:04.759Z,63.50
2022-11-10T02:38:31.711Z,63.50
2022-11-10T02:40:58.676Z,63.60
2022-11-10T02:46:43.695Z,63.60
2022-11-10T02:49:51.090Z,63.80
2022-11-10T02:56:08.140Z,64.10
2022-11-10T02:58:35.055Z,64.00
2022-11-10T03:01:04.368Z,64.10
2022-11-10T03:03:31.378Z,64.20
2022-11-10T03:05:58.225Z,64.20
2022-11-10T03:08:26.362Z,64.00
2022-11-10T03:10:53.946Z,63.90
2022-11-10T03:13:21.020Z,64.20
2022-11-10T03:15:48.545Z,64.40
2022-11-10T03:18:15.426Z,64.50
2022-11-10T03:20:44.564Z,64.50
2022-11-10T03:23:11.635Z,64.60
2022-11-10T03:25:42.173Z,64.60
2022-11-10T03:28:09.177Z,64.80
2022-11-10T03:30:39.704Z,65.10
2022-11-10T03:33:06.561Z,65.30
2022-11-10T03:35:34.245Z,65.40
2022-11-10T03:38:01.128Z,65.60
2022-11-10T03:40:28.092Z,65.60
2022-11-10T03:43:04.071Z,66.10
2022-11-10T03:45:31.031Z,65.80
2022-11-10T03:47:58.048Z,65.80
2022-11-10T03:50:25.112Z,65.60
2022-11-10T03:52:52.286Z,65.40
2022-11-10T03:55:19.922Z,65.30
2022-11-10T03:57:48.251Z,65.50
2022-11-10T04:00:18.467Z,65.60
2022-11-10T04:02:45.403Z,65.60
2022-11-10T04:05:31.028Z,65.70
2022-11-10T04:08:19.231Z,65.60
2022-11-10T04:10:46.251Z,65.40
2022-11-10T04:13:31.664Z,65.30
2022-11-10T04:16:01.909Z,65.10
2022-11-10T04:18:29.906Z,64.90
2022-11-10T04:20:57.877Z,64.80
2022-11-10T04:23:28.500Z,65.20
2022-11-10T04:26:16.818Z,65.40
2022-11-10T04:28:44.271Z,65.70
2022-11-10T04:31:11.425Z,65.80
2022-11-10T04:34:02.155Z,65.60
2022-11-10T04:36:29.930Z,65.30
2022-11-10T04:38:57.128Z,65.00
2022-11-10T04:41:27.778Z,64.80
2022-11-10T04:43:55.030Z,64.70
2022-11-10T04:46:25.017Z,64.60
2022-11-10T04:48:51.875Z,64.80
2022-11-10T04:51:19.192Z,65.00
2022-11-10T04:53:46.109Z,65.00
2022-11-10T04:56:16.521Z,65.00
2022-11-10T04:58:43.567Z,65.20
2022-11-10T05:03:58.002Z,65.60
2022-11-10T05:06:24.951Z,65.30
2022-11-10T05:08:55.727Z,65.30
2022-11-10T05:11:25.539Z,65.20
2022-11-10T05:13:52.569Z,65.50
2022-11-10T05:16:19.548Z,65.60
2022-11-10T05:18:46.437Z,65.90
2022-11-10T05:21:13.263Z,65.80
2022-11-10T05:23:48.091Z,66.00
2022-11-10T05:26:15.492Z,65.50
2022-11-10T05:28:43.441Z,65.40
2022-11-10T05:31:10.589Z,65.20
2022-11-10T05:33:38.002Z,65.40
2022-11-10T05:36:05.694Z,65.50
2022-11-10T05:38:41.939Z,65.60
2022-11-10T05:41:10.492Z,65.60
2022-11-10T05:43:37.430Z,65.20
2022-11-10T05:46:05.874Z,64.80
2022-11-10T05:48:34.163Z,64.90
2022-11-10T05:51:01.815Z,64.90
2022-11-10T05:53:28.708Z,65.00
2022-11-10T05:55:57.681Z,65.00
2022-11-10T05:58:26.690Z,64.80
2022-11-10T06:00:53.787Z,64.90
2022-11-10T06:03:22.350Z,64.80
2022-11-10T06:05:50.479Z,64.50
2022-11-10T06:08:18.119Z,64.00
2022-11-10T06:10:45.528Z,63.90
2022-11-10T06:13:12.420Z,63.80
2022-11-10T06:15:40.250Z,63.50
2022-11-10T06:18:07.275Z,63.30
2022-11-10T06:20:35.480Z,63.20
2022-11-10T06:23:03.227Z,62.90
2022-11-10T06:25:31.277Z,62.90
2022-11-10T06:27:58.667Z,62.60
2022-11-10T06:30:25.953Z,63.60
2022-11-10T06:32:53.592Z,63.30
2022-11-10T06:35:22.399Z,61.20
2022-11-10T06:38:02.245Z,58.40
2022-11-10T06:40:29.783Z,55.00
2022-11-10T06:42:57.436Z,51.80
2022-11-10T06:45:35.146Z,49.60
2022-11-10T06:48:04.562Z,47.80
2022-11-10T06:50:32.109Z,45.80
2022-11-10T06:53:00.927Z,44.30
2022-11-10T06:55:33.491Z,42.90
2022-11-10T06:58:05.257Z,41.60
2022-11-10T07:00:32.346Z,40.30
2022-11-10T07:03:06.584Z,39.60
2022-11-10T07:05:34.358Z,39.10
2022-11-10T07:08:13.847Z,38.90
2022-11-10T07:10:40.916Z,38.30
2022-11-10T07:13:08.672Z,37.80
2022-11-10T07:15:35.631Z,37.20
2022-11-10T07:18:03.090Z,36.30
2022-11-10T07:20:30.907Z,35.60
2022-11-10T07:22:59.479Z,35.00
2022-11-10T07:25:26.724Z,34.60
2022-11-10T07:27:54.521Z,34.00
2022-11-10T07:30:21.409Z,33.20
2022-11-10T07:32:49.131Z,32.60
2022-11-10T07:35:16.092Z,32.40
2022-11-10T07:37:45.840Z,31.70
2022-11-10T07:40:13.000Z,31.60
2022-11-10T07:42:44.601Z,31.20
2022-11-10T07:47:53.673Z,31.00
2022-11-10T07:50:20.795Z,30.50
2022-11-10T07:52:47.859Z,30.00
2022-11-10T07:55:14.734Z,29.90
2022-11-10T07:57:41.776Z,29.80
2022-11-10T08:00:09.107Z,29.30
2022-11-10T08:02:36.133Z,29.10
2022-11-10T08:05:05.096Z,28.80
2022-11-10T08:07:32.412Z,28.70
2022-11-10T08:09:59.411Z,28.20
2022-11-10T08:12:29.875Z,27.80
2022-11-10T08:14:58.143Z,27.60
2022-11-10T08:17:24.983Z,27.70
2022-11-10T08:19:54.931Z,27.70
2022-11-10T08:22:22.013Z,27.60
2022-11-10T08:24:49.235Z,27.50
2022-11-10T08:27:16.313Z,27.30
2022-11-10T08:29:43.229Z,27.00
2022-11-10T08:32:10.297Z,26.80
2022-11-10T08:34:37.321Z,26.50
2022-11-10T08:37:04.443Z,26.60
2022-11-10T08:39:39.077Z,26.40
2022-11-10T08:42:06.632Z,26.30
2022-11-10T08:44:36.277Z,26.10
2022-11-10T08:47:03.410Z,25.70
2022-11-10T08:49:30.643Z,25.50
2022-11-10T08:52:01.029Z,25.50
2022-11-10T08:54:27.992Z,25.20
2022-11-10T08:56:59.351Z,25.00
2022-11-10T08:59:26.468Z,24.90
2022-11-10T09:01:53.861Z,24.60
2022-11-10T09:04:21.234Z,24.60
2022-11-10T09:06:50.896Z,24.50
2022-11-10T09:09:18.082Z,24.10
2022-11-10T09:11:44.983Z,24.00
2022-11-10T09:14:11.950Z,23.90
2022-11-10T09:16:38.967Z,23.70
2022-11-10T09:19:06.017Z,23.60
2022-11-10T09:21:34.228Z,23.80
2022-11-10T09:24:01.325Z,23.70
2022-11-10T09:26:28.347Z,23.30
2022-11-10T09:28:55.352Z,23.60
2022-11-10T09:31:22.210Z,23.50
2022-11-10T09:33:49.584Z,23.60
2022-11-10T09:36:21.914Z,23.50
2022-11-10T09:38:49.096Z,23.50
2022-11-10T09:41:28.329Z,23.30
2022-11-10T09:44:04.418Z,23.10
2022-11-10T09:46:32.993Z,23.20
2022-11-10T09:49:02.229Z,23.10
2022-11-10T09:51:33.870Z,22.70
2022-11-10T09:54:13.175Z,23.00
2022-11-10T09:56:41.130Z,23.10
2022-11-10T09:59:12.872Z,22.90
2022-11-10T10:01:48.342Z,22.80
2022-11-10T10:04:28.196Z,23.00
2022-11-10T10:07:18.349Z,23.10
2022-11-10T10:10:05.049Z,23.10
2022-11-10T10:12:46.266Z,23.20
2022-11-10T10:15:15.691Z,23.50
2022-11-10T10:17:42.938Z,23.30
2022-11-10T10:20:21.726Z,23.30
2022-11-10T10:22:57.858Z,23.50
2022-11-10T10:25:42.957Z,23.10
2022-11-10T10:28:13.213Z,22.90
2022-11-10T10:30:41.168Z,22.60
2022-11-10T10:33:18.299Z,22.20
2022-11-10T10:35:45.632Z,21.90
2022-11-10T10:38:17.047Z,21.70
2022-11-10T10:40:46.663Z,21.90
2022-11-10T10:43:13.846Z,22.00
2022-11-10T10:45:42.570Z,22.10
2022-11-10T10:48:28.284Z,21.80
2022-11-10T10:50:55.137Z,21.80
2022-11-10T10:53:26.298Z,22.00
2022-11-10T10:56:07.807Z,22.10
2022-11-10T10:58:51.802Z,21.90
2022-11-10T11:01:48.163Z,21.60
2022-11-10T11:04:27.189Z,21.30
2022-11-10T11:07:02.067Z,21.20
2022-11-10T11:09:30.493Z,21.50
2022-11-10T11:12:03.942Z,21.50
2022-11-10T11:14:31.107Z,21.70
2022-11-10T11:17:02.400Z,21.90
2022-11-10T11:19:33.200Z,22.00
2022-11-10T11:22:02.460Z,22.10
2022-11-10T11:24:52.161Z,22.00
2022-11-10T11:27:21.494Z,22.20
2022-11-10T11:30:14.965Z,22.20
2022-11-10T11:33:00.750Z,22.10
2022-11-10T11:35:46.362Z,22.20
2022-11-10T11:38:41.041Z,22.40
2022-11-10T11:41:08.219Z,22.50
2022-11-10T11:43:40.178Z,22.50
2022-11-10T11:46:11.589Z,22.80
2022-11-10T11:48:57.410Z,23.00
2022-11-10T11:51:28.621Z,23.10
2022-11-10T11:53:55.511Z,23.30
2022-11-10T11:56:24.653Z,23.00
2022-11-10T11:58:54.444Z,23.40
2022-11-10T12:01:24.359Z,23.80
2022-11-10T12:04:20.488Z,23.90
2022-11-10T12:06:52.631Z,24.10
2022-11-10T12:09:34.667Z,23.70
2022-11-10T12:12:10.834Z,23.70
2022-11-10T12:14:41.695Z,23.90
2022-11-10T12:17:27.289Z,24.10
2022-11-10T12:20:03.481Z,24.80
2022-11-10T12:22:34.709Z,25.50
2022-11-10T12:25:21.846Z,26.20
2022-11-10T12:27:50.034Z,26.40
2022-11-10T12:30:17.558Z,26.40
2022-11-10T12:33:07.302Z,26.40
2022-11-10T12:35:34.799Z,26.00
2022-11-10T12:38:06.159Z,25.70
2022-11-10T12:40:51.565Z,25.40
2022-11-10T12:43:30.712Z,25.50
2022-11-10T12:46:00.623Z,25.50
2022-11-10T12:48:28.225Z,25.70
2022-11-10T12:51:18.267Z,26.30
2022-11-10T12:53:45.914Z,26.90
2022-11-10T13:00:10.833Z,27.90
2022-11-10T13:02:41.571Z,28.60
2022-11-10T13:05:14.579Z,28.90
2022-11-10T13:07:44.467Z,29.40
2022-11-10T13:10:26.403Z,29.80
2022-11-10T13:13:08.619Z,30.30
2022-11-10T13:15:35.662Z,30.80
2022-11-10T13:18:02.624Z,31.50
2022-11-10T13:20:41.629Z,31.40
2022-11-10T13:23:27.193Z,32.20
2022-11-10T13:25:58.087Z,32.20
2022-11-10T13:28:43.552Z,32.50
2022-11-10T13:31:28.428Z,32.60
2022-11-10T13:34:13.078Z,33.00
2022-11-10T13:36:43.309Z,33.50
2022-11-10T13:39:17.694Z,33.50
2022-11-10T13:41:47.934Z,34.20
2022-11-10T13:44:24.995Z,34.40
2022-11-10T13:47:00.797Z,34.50
2022-11-10T13:49:50.311Z,34.90
2022-11-10T13:52:21.018Z,35.50
2022-11-10T13:55:07.904Z,35.50
2022-11-10T13:57:36.811Z,35.60
2022-11-10T14:00:17.475Z,35.70
2022-11-10T14:02:48.853Z,36.30
2022-11-10T14:05:42.602Z,36.50
2022-11-10T14:08:09.612Z,37.20
2022-11-10T14:10:52.550Z,36.50
2022-11-10T14:13:20.921Z,36.20
2022-11-10T14:15:48.213Z,35.90
2022-11-10T14:18:19.071Z,35.30
2022-11-10T14:20:46.686Z,35.10
2022-11-10T14:23:18.654Z,35.20
2022-11-10T14:25:45.795Z,35.60
2022-11-10T14:28:49.784Z,35.90
2022-11-10T14:31:18.245Z,36.40
2022-11-10T14:33:55.442Z,36.90
2022-11-10T14:36:22.500Z,36.90
2022-11-10T14:38:50.621Z,37.60
2022-11-10T14:41:18.791Z,38.10
2022-11-10T14:43:46.308Z,38.30
2022-11-10T14:46:14.083Z,38.80
2022-11-10T14:48:41.572Z,39.30
2022-11-10T14:51:14.007Z,39.30
2022-11-10T14:54:02.965Z,39.50
2022-11-10T14:56:31.921Z,39.80
2022-11-10T14:58:59.440Z,40.30
2022-11-10T15:01:27.564Z,40.60
2022-11-10T15:03:54.614Z,41.10
2022-11-10T15:06:22.250Z,41.50
2022-11-10T15:08:49.250Z,41.80
2022-11-10T15:11:37.275Z,42.20
2022-11-10T15:14:09.593Z,42.20
2022-11-10T15:16:39.186Z,42.60
2022-11-10T15:19:21.940Z,43.00
2022-11-10T15:21:49.669Z,43.20
2022-11-10T15:24:18.295Z,43.50
2022-11-10T15:26:45.225Z,43.80
2022-11-10T15:29:19.269Z,44.10
2022-11-10T15:31:47.975Z,44.50
2022-11-10T15:34:31.691Z,44.70
2022-11-10T15:37:18.015Z,45.10
2022-11-10T15:39:44.946Z,45.30
2022-11-10T15:42:16.018Z,46.00
2022-11-10T15:44:45.035Z,45.70
2022-11-10T15:47:12.015Z,46.10
2022-11-10T15:49:38.869Z,46.50
2022-11-10T15:52:06.452Z,46.70
2022-11-10T15:54:33.715Z,46.90
2022-11-10T15:57:00.659Z,47.40
2022-11-10T15:59:27.706Z,47.60
2022-11-10T16:01:54.818Z,48.00
2022-11-10T16:04:21.800Z,48.20
2022-11-10T16:06:48.699Z,48.40
2022-11-10T16:09:15.857Z,48.50
2022-11-10T16:11:42.995Z,48.60
2022-11-10T16:14:11.036Z,48.70
2022-11-10T16:16:37.942Z,49.60
2022-11-10T16:19:04.820Z,49.30
2022-11-10T16:21:31.706Z,49.40
2022-11-10T16:23:58.729Z,49.60
2022-11-10T16:26:28.317Z,49.70
2022-11-10T16:28:55.747Z,50.00
2022-11-10T16:31:22.693Z,50.30
2022-11-10T16:33:49.974Z,50.60
2022-11-10T16:36:31.768Z,50.90
2022-11-10T16:38:59.200Z,51.10
2022-11-10T16:41:26.898Z,51.40
2022-11-10T16:43:53.770Z,51.50
2022-11-10T16:46:27.083Z,51.60
2022-11-10T16:48:55.366Z,51.60
2022-11-10T16:51:25.936Z,51.90
2022-11-10T16:53:53.292Z,52.00
2022-11-10T16:56:21.736Z,52.10
2022-11-10T16:58:48.745Z,52.50
2022-11-10T17:01:19.626Z,52.70
2022-11-10T17:03:50.738Z,52.80
2022-11-10T17:06:18.109Z,53.00
2022-11-10T17:08:46.332Z,53.40
2022-11-10T17:11:13.354Z,53.60
2022-11-10T17:13:40.238Z,53.90
2022-11-10T17:16:09.453Z,54.30
2022-11-10T17:18:36.531Z,54.40
2022-11-10T17:21:05.034Z,54.50
2022-11-10T17:23:32.026Z,54.40
2022-11-10T17:25:59.001Z,54.60
2022-11-10T17:28:28.280Z,55.00
2022-11-10T17:30:55.458Z,55.40
2022-11-10T17:33:22.589Z,55.40
2022-11-10T17:35:49.922Z,55.50
2022-11-10T17:38:20.826Z,55.60
2022-11-10T17:40:49.470Z,55.70
2022-11-10T17:43:16.525Z,55.70
2022-11-10T17:45:43.459Z,55.90
2022-11-10T17:48:10.391Z,55.80
2022-11-10T17:50:37.937Z,55.80
2022-11-10T17:53:20.874Z,55.60
2022-11-10T17:55:51.225Z,55.90
2022-11-10T17:58:18.193Z,55.90
2022-11-10T18:00:45.074Z,55.80
2022-11-10T18:03:19.103Z,55.60
2022-11-10T18:05:46.618Z,55.70
2022-11-10T18:08:23.899Z,55.90
2022-11-10T18:10:51.427Z,55.70
2022-11-10T18:13:21.821Z,55.60
2022-11-10T18:15:53.621Z,55.50
2022-11-10T18:18:20.580Z,55.40
2022-11-10T18:20:49.884Z,55.30
2022-11-10T18:23:16.858Z,55.50
2022-11-10T18:25:44.119Z,55.70
2022-11-10T18:28:12.670Z,56.40
2022-11-10T18:30:39.771Z,56.70
2022-11-10T18:33:06.963Z,57.30
2022-11-10T18:35:40.165Z,57.90
2022-11-10T18:38:07.502Z,58.50
2022-11-10T18:40:34.470Z,58.50
2022-11-10T18:43:06.955Z,58.90
2022-11-10T18:45:35.845Z,59.20
2022-11-10T18:48:05.133Z,59.50
2022-11-10T18:50:32.123Z,59.50
2022-11-10T18:52:59.124Z,60.20
2022-11-10T18:55:28.041Z,61.00
2022-11-10T18:57:55.053Z,61.40
2022-11-10T19:00:22.404Z,61.00
2022-11-10T19:02:49.421Z,60.60
2022-11-10T19:05:16.534Z,60.50
2022-11-10T19:07:43.560Z,60.40
2022-11-10T19:10:10.640Z,60.20
2022-11-10T19:12:38.925Z,60.10
2022-11-10T19:15:06.149Z,59.90
2022-11-10T19:17:33.111Z,61.10
2022-11-10T19:19:59.986Z,61.60
2022-11-10T19:22:26.981Z,61.70
2022-11-10T19:25:07.596Z,61.50
2022-11-10T19:27:35.713Z,61.30
2022-11-10T19:30:04.566Z,61.10
2022-11-10T19:32:31.469Z,61.00
2022-11-10T19:34:58.806Z,61.00
2022-11-10T19:37:27.673Z,60.90
2022-11-10T19:39:57.763Z,61.10
2022-11-10T19:42:24.832Z,60.90
2022-11-10T19:44:51.878Z,61.10
2022-11-10T19:47:18.962Z,61.10
2022-11-10T19:49:45.977Z,61.30
2022-11-10T19:52:12.882Z,61.40
2022-11-10T19:54:39.964Z,62.30
2022-11-10T19:57:07.129Z,62.50
2022-11-10T19:59:34.115Z,62.60
2022-11-10T20:02:01.185Z,62.10
2022-11-10T20:04:28.243Z,62.40
2022-11-10T20:07:13.842Z,63.30
2022-11-10T20:09:40.918Z,63.40
2022-11-10T20:12:07.926Z,63.10
2022-11-10T20:14:35.224Z,62.80
2022-11-10T20:17:02.581Z,63.20
2022-11-10T20:19:31.368Z,64.00
2022-11-10T20:21:58.281Z,64.10
2022-11-10T20:24:25.562Z,64.30
2022-11-10T20:26:52.724Z,64.30
2022-11-10T20:29:19.851Z,64.40
2022-11-10T20:31:46.705Z,64.30
2022-11-10T20:34:13.606Z,63.80
2022-11-10T20:36:40.761Z,64.20
2022-11-10T20:39:07.943Z,64.70
2022-11-10T20:41:34.957Z,65.00
2022-11-10T20:44:02.158Z,65.30
2022-11-10T20:49:16.505Z,65.80
2022-11-10T20:51:48.458Z,65.30
2022-11-10T20:54:15.374Z,65.50
2022-11-10T20:56:43.658Z,65.60
2022-11-10T20:59:16.314Z,65.60
2022-11-10T21:01:43.615Z,65.80
2022-11-10T21:04:11.186Z,65.60
2022-11-10T21:06:38.390Z,65.50
2022-11-10T21:09:06.966Z,65.10
2022-11-10T21:12:05.569Z,65.50
2022-11-10T21:14:32.634Z,65.30
2022-11-10T21:16:59.690Z,66.10
2022-11-10T21:19:26.840Z,66.00
2022-11-10T21:21:54.109Z,65.80
2022-11-10T21:24:30.196Z,65.90
2022-11-10T21:26:57.562Z,65.50
2022-11-10T21:29:24.700Z,65.60
2022-11-10T21:31:51.777Z,66.10
2022-11-10T21:34:18.763Z,66.10
2022-11-10T21:36:45.658Z,66.30
2022-11-10T21:39:13.095Z,66.50
2022-11-10T21:41:40.944Z,66.70
2022-11-10T21:44:07.819Z,66.90
2022-11-10T21:46:37.853Z,66.80
2022-11-10T21:49:07.855Z,66.70
2022-11-10T21:51:35.059Z,67.10
2022-11-10T21:54:04.927Z,67.00
2022-11-10T21:56:31.913Z,67.40
2022-11-10T21:58:59.491Z,67.70
2022-11-10T22:01:50.585Z,67.80
2022-11-10T22:04:20.842Z,67.60
2022-11-10T22:07:09.323Z,67.40
2022-11-10T22:09:54.664Z,67.60
2022-11-10T22:12:43.441Z,67.60
2022-11-10T22:15:35.119Z,67.60
2022-11-10T22:18:21.173Z,67.30
2022-11-10T22:20:48.847Z,67.10
2022-11-10T22:23:15.805Z,67.10
2022-11-10T22:25:42.892Z,67.20
2022-11-10T22:28:17.421Z,67.30
2022-11-10T22:30:44.404Z,67.20
2022-11-10T22:33:30.785Z,67.30
2022-11-10T22:35:58.294Z,67.40
2022-11-10T22:38:26.571Z,67.40
2022-11-10T22:41:19.883Z,67.50
2022-11-10T22:44:05.130Z,67.80
2022-11-10T22:46:31.997Z,68.20
2022-11-10T22:48:58.904Z,68.40
2022-11-10T22:51:31.139Z,68.50
2022-11-10T22:53:58.292Z,68.40
2022-11-10T22:56:28.014Z,68.50
2022-11-10T22:59:00.041Z,68.80
2022-11-10T23:01:27.344Z,68.90
2022-11-10T23:03:56.931Z,69.20
2022-11-10T23:06:23.862Z,69.70
2022-11-10T23:08:50.828Z,69.90
2022-11-10T23:11:19.576Z,69.90
2022-11-10T23:13:46.571Z,69.80
2022-11-10T23:16:20.375Z,69.60
2022-11-10T23:18:49.375Z,69.40
2022-11-10T23:21:19.211Z,69.40
2022-11-10T23:23:46.284Z,69.70
2022-11-10T23:26:16.856Z,69.70
2022-11-10T23:28:43.724Z,69.80
2022-11-10T23:31:13.684Z,69.80
2022-11-10T23:33:41.362Z,69.90
2022-11-10T23:36:14.607Z,70.10
2022-11-10T23:38:41.704Z,70.40
2022-11-10T23:41:11.912Z,70.50
2022-11-10T23:43:39.345Z,70.50
2022-11-10T23:46:08.089Z,70.70
2022-11-10T23:48:38.064Z,70.60
2022-11-10T23:51:05.241Z,71.20
2022-11-10T23:53:32.258Z,70.40
2022-11-10T23:55:59.860Z,70.30
2022-11-10T23:58:27.070Z,70.30
