createdAt,value
2018-09-14T00:00:13.528Z,16.03
2018-09-14T00:02:43.295Z,16.03
2018-09-14T00:05:12.490Z,16.03
2018-09-14T00:07:43.219Z,16.01
2018-09-14T00:10:13.859Z,16.03
2018-09-14T00:12:43.190Z,16.03
2018-09-14T00:15:12.106Z,16.03
2018-09-14T00:17:41.830Z,16.03
2018-09-14T00:20:10.709Z,16.01
2018-09-14T00:22:39.989Z,16.03
2018-09-14T00:25:09.923Z,16.03
2018-09-14T00:27:39.724Z,16.01
2018-09-14T00:30:09.322Z,16.01
2018-09-14T00:32:39.162Z,16.01
2018-09-14T00:35:08.131Z,16.01
2018-09-14T00:37:37.060Z,16.01
2018-09-14T00:40:06.113Z,16.01
2018-09-14T00:42:37.160Z,15.99
2018-09-14T00:45:06.898Z,15.95
2018-09-14T00:47:36.220Z,15.93
2018-09-14T00:50:06.388Z,15.92
2018-09-14T00:52:35.780Z,15.93
2018-09-14T00:55:04.822Z,15.93
2018-09-14T00:57:35.585Z,15.90
2018-09-14T01:00:04.915Z,15.90
2018-09-14T01:02:34.307Z,15.88
2018-09-14T01:05:03.562Z,15.89
2018-09-14T01:07:33.085Z,15.90
2018-09-14T01:10:02.758Z,15.89
2018-09-14T01:12:31.858Z,15.89
2018-09-14T01:15:02.050Z,15.85
2018-09-14T01:17:31.095Z,15.85
2018-09-14T01:20:02.467Z,15.85
2018-09-14T01:22:31.374Z,15.82
2018-09-14T01:25:01.302Z,15.82
2018-09-14T01:27:30.398Z,15.83
2018-09-14T01:30:00.807Z,15.83
2018-09-14T01:32:30.482Z,15.81
2018-09-14T01:35:00.749Z,15.79
2018-09-14T01:37:29.989Z,15.80
2018-09-14T01:39:59.591Z,15.82
2018-09-14T01:42:29.242Z,15.81
2018-09-14T01:44:58.677Z,15.79
2018-09-14T01:47:28.673Z,15.78
2018-09-14T01:49:57.654Z,15.77
2018-09-14T01:52:27.954Z,15.77
2018-09-14T01:54:56.978Z,15.77
2018-09-14T01:57:26.297Z,15.77
2018-09-14T01:59:55.231Z,15.73
2018-09-14T02:02:24.499Z,15.72
2018-09-14T02:04:55.251Z,15.73
2018-09-14T02:07:24.322Z,15.72
2018-09-14T02:09:54.937Z,15.70
2018-09-14T02:12:24.969Z,15.71
2018-09-14T02:14:54.296Z,15.72
2018-09-14T02:17:24.061Z,15.72
2018-09-14T02:19:53.725Z,15.75
2018-09-14T02:22:23.030Z,15.74
2018-09-14T02:24:52.039Z,15.75
2018-09-14T02:27:22.817Z,15.75
2018-09-14T02:29:51.912Z,15.71
2018-09-14T02:32:22.494Z,15.69
2018-09-14T02:34:52.525Z,15.69
2018-09-14T02:37:21.964Z,15.70
2018-09-14T02:39:51.146Z,15.71
2018-09-14T02:42:20.648Z,15.70
2018-09-14T02:44:49.705Z,15.69
2018-09-14T02:47:18.965Z,15.70
2018-09-14T02:49:48.683Z,15.70
2018-09-14T02:52:17.766Z,15.68
2018-09-14T02:54:48.014Z,15.69
2018-09-14T02:57:18.844Z,15.67
2018-09-14T02:59:49.296Z,15.66
2018-09-14T03:02:18.643Z,15.65
2018-09-14T03:04:48.483Z,15.63
2018-09-14T03:07:17.569Z,15.59
2018-09-14T03:09:48.492Z,15.56
2018-09-14T03:12:19.261Z,15.52
2018-09-14T03:14:49.455Z,15.56
2018-09-14T03:17:18.983Z,15.53
2018-09-14T03:19:48.429Z,15.53
2018-09-14T03:22:18.608Z,15.55
2018-09-14T03:24:47.518Z,15.51
2018-09-14T03:27:17.436Z,15.47
2018-09-14T03:29:46.962Z,15.43
2018-09-14T03:32:17.411Z,15.38
2018-09-14T03:34:46.816Z,15.32
2018-09-14T03:37:15.902Z,15.26
2018-09-14T03:39:45.562Z,15.23
2018-09-14T03:42:15.745Z,15.22
2018-09-14T03:44:45.378Z,15.23
2018-09-14T03:47:15.599Z,15.25
2018-09-14T03:49:44.953Z,15.28
2018-09-14T03:52:14.631Z,15.25
2018-09-14T03:54:44.239Z,15.25
2018-09-14T03:57:14.023Z,15.28
2018-09-14T03:59:44.539Z,15.26
2018-09-14T04:02:14.393Z,15.27
2018-09-14T04:04:43.295Z,15.30
2018-09-14T04:07:12.530Z,15.33
2018-09-14T04:09:43.038Z,15.35
2018-09-14T04:12:12.819Z,15.37
2018-09-14T04:14:42.318Z,15.38
2018-09-14T04:17:11.478Z,15.38
2018-09-14T04:19:41.515Z,15.40
2018-09-14T04:22:10.629Z,15.40
2018-09-14T04:24:40.682Z,15.38
2018-09-14T04:27:10.271Z,15.33
2018-09-14T04:29:40.064Z,15.31
2018-09-14T04:32:09.534Z,15.31
2018-09-14T04:34:39.624Z,15.32
2018-09-14T04:37:08.721Z,15.28
2018-09-14T04:39:37.644Z,15.20
2018-09-14T04:42:08.569Z,15.16
2018-09-14T04:44:37.959Z,15.13
2018-09-14T04:47:07.580Z,15.13
2018-09-14T04:49:37.520Z,15.16
2018-09-14T04:52:06.704Z,15.15
2018-09-14T04:54:36.526Z,15.07
2018-09-14T04:57:05.740Z,15.01
2018-09-14T04:59:35.183Z,15.02
2018-09-14T05:02:05.015Z,15.08
2018-09-14T05:04:34.867Z,15.11
2018-09-14T05:07:04.727Z,15.14
2018-09-14T05:09:34.739Z,15.20
2018-09-14T05:12:05.002Z,15.26
2018-09-14T05:14:36.070Z,15.31
2018-09-14T05:17:05.100Z,15.31
2018-09-14T05:19:34.747Z,15.28
2018-09-14T05:22:04.089Z,15.28
2018-09-14T05:24:33.816Z,15.28
2018-09-14T05:27:03.591Z,15.29
2018-09-14T05:29:33.330Z,15.32
2018-09-14T05:32:04.015Z,15.37
2018-09-14T05:34:33.735Z,15.41
2018-09-14T05:37:02.811Z,15.43
2018-09-14T05:39:31.792Z,15.46
2018-09-14T05:42:01.637Z,15.50
2018-09-14T05:44:30.540Z,15.53
2018-09-14T05:47:00.628Z,15.58
2018-09-14T05:49:29.540Z,15.61
2018-09-14T05:51:59.444Z,15.64
2018-09-14T05:54:28.959Z,15.67
2018-09-14T05:56:58.740Z,15.70
2018-09-14T05:59:28.868Z,15.74
2018-09-14T06:01:58.951Z,15.75
2018-09-14T06:04:28.720Z,15.80
2018-09-14T06:06:58.545Z,15.83
2018-09-14T06:09:27.655Z,15.79
2018-09-14T06:11:57.646Z,15.80
2018-09-14T06:14:28.022Z,15.82
2018-09-14T06:16:57.530Z,15.85
2018-09-14T06:19:26.810Z,15.79
2018-09-14T06:21:57.941Z,15.72
2018-09-14T06:24:26.898Z,15.69
2018-09-14T06:26:58.255Z,15.62
2018-09-14T06:29:27.350Z,15.58
2018-09-14T06:31:57.780Z,15.51
2018-09-14T06:34:28.358Z,15.42
2018-09-14T06:36:57.771Z,15.39
2018-09-14T06:39:26.792Z,15.49
2018-09-14T06:41:56.456Z,15.55
2018-09-14T06:44:25.810Z,15.61
2018-09-14T06:46:55.839Z,15.75
2018-09-14T06:49:24.784Z,15.92
2018-09-14T06:51:54.674Z,16.05
2018-09-14T06:54:24.250Z,16.17
2018-09-14T06:56:53.529Z,16.23
2018-09-14T06:59:22.814Z,16.30
2018-09-14T07:01:52.640Z,16.36
2018-09-14T07:04:21.917Z,16.36
2018-09-14T07:06:52.032Z,16.35
2018-09-14T07:09:21.361Z,16.40
2018-09-14T07:11:50.354Z,16.33
2018-09-14T07:14:19.819Z,16.26
2018-09-14T07:16:49.108Z,16.24
2018-09-14T07:19:18.580Z,16.23
2018-09-14T07:21:48.658Z,16.24
2018-09-14T07:24:18.979Z,16.28
2018-09-14T07:26:48.151Z,16.37
2018-09-14T07:29:19.103Z,16.45
2018-09-14T07:31:48.405Z,16.51
2018-09-14T07:34:17.695Z,16.58
2018-09-14T07:36:47.575Z,16.69
2018-09-14T07:39:17.964Z,16.78
2018-09-14T07:41:47.135Z,16.86
2018-09-14T07:44:19.468Z,16.97
2018-09-14T07:46:50.399Z,17.10
2018-09-14T07:49:19.529Z,17.26
2018-09-14T07:51:48.832Z,17.34
2018-09-14T07:54:18.652Z,17.44
2018-09-14T07:56:48.255Z,17.53
2018-09-14T07:59:19.302Z,17.55
2018-09-14T08:01:48.565Z,17.55
2018-09-14T08:04:18.426Z,17.58
2018-09-14T08:06:48.368Z,17.65
2018-09-14T08:09:18.551Z,17.70
2018-09-14T08:11:47.745Z,17.55
2018-09-14T08:14:17.819Z,17.42
2018-09-14T08:16:46.857Z,17.42
2018-09-14T08:19:16.774Z,17.45
2018-09-14T08:21:46.098Z,17.56
2018-09-14T08:24:16.010Z,17.59
2018-09-14T08:26:46.071Z,17.59
2018-09-14T08:29:15.513Z,17.63
2018-09-14T08:31:45.747Z,17.73
2018-09-14T08:34:15.028Z,17.81
2018-09-14T08:36:45.843Z,17.87
2018-09-14T08:39:16.930Z,17.92
2018-09-14T08:41:46.200Z,18.01
2018-09-14T08:44:15.988Z,18.10
2018-09-14T08:46:45.135Z,18.11
2018-09-14T08:49:16.198Z,18.02
2018-09-14T08:51:45.541Z,18.04
2018-09-14T08:54:16.756Z,17.92
2018-09-14T08:56:45.790Z,17.97
2018-09-14T08:59:15.273Z,18.03
2018-09-14T09:01:44.489Z,18.09
2018-09-14T09:04:14.613Z,18.20
2018-09-14T09:06:44.187Z,18.28
2018-09-14T09:09:14.441Z,18.36
2018-09-14T09:11:43.304Z,18.32
2018-09-14T09:14:13.317Z,18.33
2018-09-14T09:16:42.703Z,18.46
2018-09-14T09:19:11.807Z,18.66
2018-09-14T09:21:41.214Z,18.85
2018-09-14T09:24:10.266Z,18.95
2018-09-14T09:26:39.501Z,18.88
2018-09-14T09:29:08.922Z,18.94
2018-09-14T09:31:39.096Z,19.02
2018-09-14T09:34:08.275Z,19.03
2018-09-14T09:36:37.515Z,19.22
2018-09-14T09:39:09.330Z,19.32
2018-09-14T09:41:40.567Z,19.41
2018-09-14T09:44:09.475Z,19.49
2018-09-14T09:46:40.714Z,19.54
2018-09-14T09:49:10.439Z,19.39
2018-09-14T09:51:41.439Z,19.31
2018-09-14T09:54:11.284Z,19.35
2018-09-14T09:56:40.824Z,19.23
2018-09-14T09:59:10.150Z,19.25
2018-09-14T10:01:48.596Z,19.32
2018-09-14T10:04:23.024Z,19.56
2018-09-14T10:06:52.704Z,19.69
2018-09-14T10:09:22.225Z,19.72
2018-09-14T10:11:52.227Z,19.65
2018-09-14T10:14:21.854Z,19.67
2018-09-14T10:16:51.531Z,19.60
2018-09-14T10:19:21.011Z,19.63
2018-09-14T10:21:50.442Z,19.67
2018-09-14T10:24:19.369Z,19.47
2018-09-14T10:26:50.295Z,19.39
2018-09-14T10:29:20.193Z,19.35
2018-09-14T10:31:49.594Z,19.27
2018-09-14T10:34:20.165Z,19.13
2018-09-14T10:36:50.368Z,19.02
2018-09-14T10:39:19.644Z,18.86
2018-09-14T10:41:50.106Z,18.93
2018-09-14T10:44:19.865Z,18.95
2018-09-14T10:46:49.728Z,19.04
2018-09-14T10:49:18.805Z,19.18
2018-09-14T10:51:48.375Z,19.23
2018-09-14T10:54:20.272Z,19.23
2018-09-14T10:56:49.838Z,19.15
2018-09-14T10:59:20.203Z,19.01
2018-09-14T11:01:52.436Z,18.91
2018-09-14T11:04:21.815Z,18.96
2018-09-14T11:06:50.891Z,19.03
2018-09-14T11:09:20.419Z,19.08
2018-09-14T11:11:49.396Z,19.01
2018-09-14T11:14:20.922Z,18.96
2018-09-14T11:16:50.899Z,18.88
2018-09-14T11:19:21.114Z,18.78
2018-09-14T11:21:50.312Z,18.77
2018-09-14T11:24:19.330Z,18.75
2018-09-14T11:26:49.635Z,18.74
2018-09-14T11:29:19.954Z,18.71
2018-09-14T11:31:49.363Z,18.66
2018-09-14T11:34:20.574Z,18.66
2018-09-14T11:36:51.560Z,18.66
2018-09-14T11:39:22.881Z,18.76
2018-09-14T11:41:51.987Z,18.80
2018-09-14T11:44:22.114Z,18.85
2018-09-14T11:46:52.935Z,18.89
2018-09-14T11:49:22.246Z,18.93
2018-09-14T11:51:52.172Z,18.98
2018-09-14T11:54:21.639Z,19.03
2018-09-14T11:56:50.933Z,19.10
2018-09-14T11:59:20.784Z,19.18
2018-09-14T12:01:51.004Z,19.22
2018-09-14T12:04:21.275Z,19.19
2018-09-14T12:06:53.046Z,19.28
2018-09-14T12:09:23.304Z,19.46
2018-09-14T12:11:53.439Z,19.58
2018-09-14T12:14:23.433Z,19.61
2018-09-14T12:16:54.359Z,19.82
2018-09-14T12:19:24.282Z,20.33
2018-09-14T12:21:53.758Z,20.91
2018-09-14T12:24:23.838Z,21.46
2018-09-14T12:26:54.207Z,21.72
2018-09-14T12:29:23.817Z,21.77
2018-09-14T12:31:53.283Z,22.03
2018-09-14T12:34:24.056Z,22.31
2018-09-14T12:36:53.650Z,22.05
2018-09-14T12:39:23.733Z,22.03
2018-09-14T12:41:54.113Z,21.95
2018-09-14T12:44:23.168Z,21.92
2018-09-14T12:46:52.701Z,22.09
2018-09-14T12:49:21.792Z,22.13
2018-09-14T12:51:51.907Z,22.21
2018-09-14T12:54:22.046Z,22.06
2018-09-14T12:56:55.115Z,21.85
2018-09-14T12:59:25.082Z,21.45
2018-09-14T13:02:02.665Z,21.14
2018-09-14T13:04:56.866Z,20.82
2018-09-14T13:07:27.427Z,20.45
2018-09-14T13:09:57.457Z,20.31
2018-09-14T13:12:26.564Z,20.21
2018-09-14T13:14:56.788Z,20.24
2018-09-14T13:17:25.897Z,20.44
2018-09-14T13:19:56.451Z,20.78
2018-09-14T13:22:26.414Z,21.14
2018-09-14T13:24:57.722Z,21.34
2018-09-14T13:27:29.016Z,21.51
2018-09-14T13:29:59.862Z,21.57
2018-09-14T13:32:29.450Z,21.50
2018-09-14T13:34:59.461Z,21.45
2018-09-14T13:37:28.453Z,21.30
2018-09-14T13:39:57.466Z,21.25
2018-09-14T13:42:26.565Z,21.03
2018-09-14T13:44:55.362Z,21.01
2018-09-14T13:47:24.768Z,21.05
2018-09-14T13:49:53.617Z,20.92
2018-09-14T13:52:23.780Z,20.68
2018-09-14T13:54:53.778Z,20.55
2018-09-14T13:57:23.082Z,20.50
2018-09-14T13:59:53.067Z,20.36
2018-09-14T14:02:22.261Z,20.21
2018-09-14T14:04:51.615Z,20.19
2018-09-14T14:07:21.712Z,20.09
2018-09-14T14:09:51.264Z,20.03
2018-09-14T14:12:20.458Z,19.97
2018-09-14T14:14:49.885Z,19.93
2018-09-14T14:17:18.792Z,19.88
2018-09-14T14:19:47.862Z,19.91
2018-09-14T14:22:18.247Z,19.95
2018-09-14T14:24:48.218Z,19.89
2018-09-14T14:27:18.795Z,19.91
2018-09-14T14:29:48.821Z,19.97
2018-09-14T14:32:18.427Z,20.08
2018-09-14T14:34:47.266Z,20.05
2018-09-14T14:37:17.277Z,20.16
2018-09-14T14:39:47.159Z,20.25
2018-09-14T14:42:16.324Z,20.37
2018-09-14T14:44:45.733Z,20.47
2018-09-14T14:47:14.671Z,20.54
2018-09-14T14:49:43.968Z,20.44
2018-09-14T14:52:12.791Z,20.44
2018-09-14T14:54:41.705Z,20.42
2018-09-14T14:57:19.092Z,20.32
2018-09-14T14:59:51.627Z,20.24
2018-09-14T15:02:22.540Z,20.16
2018-09-14T15:04:53.792Z,20.15
2018-09-14T15:07:24.832Z,20.14
2018-09-14T15:09:56.361Z,20.16
2018-09-14T15:12:30.304Z,20.16
2018-09-14T15:15:00.904Z,20.19
2018-09-14T15:17:31.293Z,20.31
2018-09-14T15:20:02.703Z,20.41
2018-09-14T15:22:32.464Z,20.45
2018-09-14T15:25:07.565Z,20.50
2018-09-14T15:27:37.526Z,20.54
2018-09-14T15:30:09.061Z,20.51
2018-09-14T15:32:45.086Z,20.47
2018-09-14T15:35:14.461Z,20.31
2018-09-14T15:37:44.346Z,20.23
2018-09-14T15:40:16.135Z,20.18
2018-09-14T15:42:46.495Z,20.03
2018-09-14T15:45:18.107Z,19.94
2018-09-14T15:47:48.658Z,19.80
2018-09-14T15:50:19.171Z,19.72
2018-09-14T15:52:49.952Z,19.66
2018-09-14T15:55:20.038Z,19.64
2018-09-14T15:57:51.856Z,19.59
2018-09-14T16:00:23.194Z,19.55
2018-09-14T16:02:53.374Z,19.51
2018-09-14T16:05:22.362Z,19.52
2018-09-14T16:07:51.432Z,19.54
2018-09-14T16:10:20.588Z,19.51
2018-09-14T16:12:49.969Z,19.48
2018-09-14T16:15:19.460Z,19.41
2018-09-14T16:17:48.890Z,19.32
2018-09-14T16:20:17.810Z,19.29
2018-09-14T16:22:46.998Z,19.25
2018-09-14T16:25:15.786Z,19.21
2018-09-14T16:27:45.024Z,19.18
2018-09-14T16:30:15.600Z,19.19
2018-09-14T16:32:44.814Z,19.20
2018-09-14T16:35:13.633Z,19.18
2018-09-14T16:37:44.625Z,19.17
2018-09-14T16:40:15.017Z,19.17
2018-09-14T16:42:44.023Z,19.17
2018-09-14T16:45:14.027Z,19.16
2018-09-14T16:47:43.331Z,19.16
2018-09-14T16:50:13.076Z,19.14
2018-09-14T16:52:42.673Z,19.13
2018-09-14T16:55:12.387Z,19.12
2018-09-14T16:57:41.516Z,19.10
2018-09-14T17:00:10.791Z,19.07
2018-09-14T17:02:41.500Z,19.03
2018-09-14T17:05:10.997Z,19.01
2018-09-14T17:07:40.991Z,18.99
2018-09-14T17:10:09.993Z,18.96
2018-09-14T17:12:39.365Z,18.92
2018-09-14T17:15:09.102Z,18.89
2018-09-14T17:17:38.263Z,18.86
2018-09-14T17:20:07.428Z,18.83
2018-09-14T17:22:36.768Z,18.79
2018-09-14T17:25:06.234Z,18.76
2018-09-14T17:27:35.408Z,18.72
2018-09-14T17:30:04.370Z,18.68
2018-09-14T17:32:33.710Z,18.65
2018-09-14T17:35:03.854Z,18.61
2018-09-14T17:37:32.833Z,18.57
2018-09-14T17:40:01.740Z,18.53
2018-09-14T17:42:30.664Z,18.49
2018-09-14T17:45:04.969Z,18.47
2018-09-14T17:47:33.842Z,18.45
2018-09-14T17:50:03.143Z,18.45
2018-09-14T17:52:33.207Z,18.44
2018-09-14T17:55:02.291Z,18.45
2018-09-14T17:57:31.399Z,18.44
2018-09-14T18:00:00.616Z,18.42
2018-09-14T18:02:29.502Z,18.40
2018-09-14T18:04:59.535Z,18.41
2018-09-14T18:07:28.364Z,18.40
2018-09-14T18:09:57.411Z,18.39
2018-09-14T18:12:26.607Z,18.40
2018-09-14T18:14:56.143Z,18.39
2018-09-14T18:17:31.996Z,18.37
2018-09-14T18:20:01.548Z,18.38
2018-09-14T18:22:30.517Z,18.36
2018-09-14T18:24:59.368Z,18.34
2018-09-14T18:27:28.225Z,18.29
2018-09-14T18:29:57.407Z,18.27
2018-09-14T18:32:26.505Z,18.25
2018-09-14T18:34:55.933Z,18.21
2018-09-14T18:37:25.036Z,18.21
2018-09-14T18:39:54.091Z,18.19
2018-09-14T18:42:23.884Z,18.19
2018-09-14T18:44:58.205Z,18.18
2018-09-14T18:47:28.425Z,18.20
2018-09-14T18:50:02.429Z,18.19
2018-09-14T18:52:31.758Z,18.19
2018-09-14T18:55:00.493Z,18.14
2018-09-14T18:57:29.779Z,18.14
2018-09-14T18:59:58.688Z,18.10
2018-09-14T19:02:27.579Z,18.10
2018-09-14T19:04:56.724Z,18.05
2018-09-14T19:07:25.967Z,17.98
2018-09-14T19:09:55.031Z,17.97
2018-09-14T19:12:23.893Z,17.91
2018-09-14T19:14:53.878Z,17.89
2018-09-14T19:17:22.764Z,17.87
2018-09-14T19:19:51.686Z,17.83
2018-09-14T19:22:20.787Z,17.78
2018-09-14T19:24:49.734Z,17.72
2018-09-14T19:27:18.737Z,17.69
2018-09-14T19:29:47.840Z,17.70
2018-09-14T19:32:16.642Z,17.68
2018-09-14T19:34:45.608Z,17.64
2018-09-14T19:37:14.995Z,17.64
2018-09-14T19:39:44.725Z,17.64
2018-09-14T19:42:13.578Z,17.58
2018-09-14T19:44:42.749Z,17.57
2018-09-14T19:47:11.625Z,17.59
2018-09-14T19:49:40.596Z,17.53
2018-09-14T19:52:12.036Z,17.45
2018-09-14T19:54:42.238Z,17.45
2018-09-14T19:57:17.815Z,17.40
2018-09-14T19:59:48.486Z,17.41
2018-09-14T20:02:19.644Z,17.41
2018-09-14T20:04:48.892Z,17.40
2018-09-14T20:07:18.819Z,17.37
2018-09-14T20:09:48.750Z,17.36
2018-09-14T20:12:18.306Z,17.29
2018-09-14T20:14:47.742Z,17.19
2018-09-14T20:17:18.824Z,17.13
2018-09-14T20:19:48.379Z,17.10
2018-09-14T20:22:18.002Z,17.15
2018-09-14T20:24:47.954Z,17.07
2018-09-14T20:27:18.057Z,17.13
2018-09-14T20:29:53.921Z,17.15
2018-09-14T20:32:24.632Z,17.16
2018-09-14T20:34:55.003Z,17.15
2018-09-14T20:37:33.890Z,17.14
2018-09-14T20:40:14.911Z,17.12
2018-09-14T20:42:48.248Z,17.08
2018-09-14T20:45:34.220Z,17.04
2018-09-14T20:48:03.059Z,17.06
2018-09-14T20:50:33.806Z,16.95
2018-09-14T20:53:05.930Z,16.96
2018-09-14T20:55:35.065Z,16.93
2018-09-14T20:58:04.706Z,16.90
2018-09-14T21:00:33.729Z,16.90
2018-09-14T21:03:05.822Z,16.91
2018-09-14T21:05:37.193Z,16.92
2018-09-14T21:08:06.842Z,16.88
2018-09-14T21:10:39.495Z,16.89
2018-09-14T21:13:10.157Z,16.84
2018-09-14T21:15:39.519Z,16.82
2018-09-14T21:18:08.782Z,16.84
2018-09-14T21:20:39.305Z,16.80
2018-09-14T21:23:08.335Z,16.82
2018-09-14T21:25:38.263Z,16.86
2018-09-14T21:28:09.345Z,16.78
2018-09-14T21:30:38.603Z,16.80
2018-09-14T21:33:08.276Z,16.82
2018-09-14T21:35:37.786Z,16.82
2018-09-14T21:38:06.578Z,16.84
2018-09-14T21:40:35.467Z,16.89
2018-09-14T21:43:05.154Z,16.90
2018-09-14T21:45:35.269Z,16.92
2018-09-14T21:48:04.710Z,16.93
2018-09-14T21:50:34.938Z,16.93
2018-09-14T21:53:04.153Z,16.96
2018-09-14T21:55:33.952Z,16.99
2018-09-14T21:58:07.400Z,16.96
2018-09-14T22:00:42.447Z,16.98
2018-09-14T22:03:11.365Z,16.94
2018-09-14T22:05:40.993Z,16.91
2018-09-14T22:08:11.521Z,16.89
2018-09-14T22:10:41.301Z,16.90
2018-09-14T22:13:15.080Z,16.88
2018-09-14T22:15:44.091Z,16.90
2018-09-14T22:18:13.753Z,16.91
2018-09-14T22:20:43.606Z,16.88
2018-09-14T22:23:13.196Z,16.81
2018-09-14T22:25:42.066Z,16.81
2018-09-14T22:28:11.145Z,16.77
2018-09-14T22:30:39.973Z,16.77
2018-09-14T22:33:08.765Z,16.74
2018-09-14T22:35:37.671Z,16.67
2018-09-14T22:38:07.569Z,16.68
2018-09-14T22:40:36.478Z,16.70
2018-09-14T22:43:05.526Z,16.72
2018-09-14T22:45:34.646Z,16.70
2018-09-14T22:48:03.929Z,16.74
2018-09-14T22:50:33.163Z,16.71
2018-09-14T22:53:02.013Z,16.75
2018-09-14T22:55:31.041Z,16.73
2018-09-14T22:58:00.497Z,16.72
2018-09-14T23:00:34.355Z,16.75
2018-09-14T23:03:03.797Z,16.78
2018-09-14T23:05:32.849Z,16.78
2018-09-14T23:08:01.939Z,16.81
2018-09-14T23:10:30.780Z,16.79
2018-09-14T23:12:59.856Z,16.75
2018-09-14T23:15:28.705Z,16.75
2018-09-14T23:17:58.011Z,16.72
2018-09-14T23:20:26.785Z,16.69
2018-09-14T23:22:55.518Z,16.61
2018-09-14T23:25:24.633Z,16.57
2018-09-14T23:27:53.409Z,16.52
2018-09-14T23:30:22.750Z,16.53
2018-09-14T23:32:51.877Z,16.51
2018-09-14T23:35:20.628Z,16.47
2018-09-14T23:37:49.549Z,16.43
2018-09-14T23:40:18.573Z,16.42
2018-09-14T23:42:47.717Z,16.39
2018-09-14T23:45:16.717Z,16.34
2018-09-14T23:47:45.732Z,16.33
2018-09-14T23:50:14.491Z,16.29
2018-09-14T23:52:43.464Z,16.29
2018-09-14T23:55:12.721Z,16.22
2018-09-14T23:57:41.929Z,16.18
