createdAt,value
2018-09-08T00:00:33.794Z,0.00
2018-09-08T00:01:33.754Z,0.00
2018-09-08T00:02:33.717Z,0.00
2018-09-08T00:03:33.685Z,0.00
2018-09-08T00:04:33.637Z,0.00
2018-09-08T00:05:33.602Z,0.00
2018-09-08T00:06:33.567Z,0.00
2018-09-08T00:07:33.532Z,0.00
2018-09-08T00:08:33.498Z,0.00
2018-09-08T00:09:33.454Z,0.00
2018-09-08T00:10:33.414Z,0.00
2018-09-08T00:11:33.379Z,0.00
2018-09-08T00:12:33.342Z,0.00
2018-09-08T00:13:33.306Z,0.00
2018-09-08T00:14:33.269Z,0.00
2018-09-08T00:15:33.232Z,0.00
2018-09-08T00:16:33.187Z,0.00
2018-09-08T00:17:33.156Z,0.00
2018-09-08T00:18:33.121Z,0.00
2018-09-08T00:19:33.081Z,0.00
2018-09-08T00:20:33.044Z,0.00
2018-09-08T00:21:33.004Z,0.00
2018-09-08T00:22:32.965Z,0.00
2018-09-08T00:23:32.931Z,0.00
2018-09-08T00:24:32.892Z,0.00
2018-09-08T00:25:32.851Z,0.00
2018-09-08T00:26:32.815Z,0.00
2018-09-08T00:27:32.785Z,0.00
2018-09-08T00:28:32.744Z,0.00
2018-09-08T00:29:32.708Z,0.00
2018-09-08T00:30:32.664Z,0.00
2018-09-08T00:31:32.628Z,0.00
2018-09-08T00:32:32.594Z,0.00
2018-09-08T00:33:32.553Z,0.00
2018-09-08T00:34:32.512Z,0.00
2018-09-08T00:35:32.472Z,0.00
2018-09-08T00:36:32.441Z,0.00
2018-09-08T00:37:32.398Z,0.00
2018-09-08T00:38:32.442Z,0.00
2018-09-08T00:39:32.328Z,0.00
2018-09-08T00:40:32.293Z,0.00
2018-09-08T00:41:32.251Z,0.00
2018-09-08T00:42:32.211Z,0.00
2018-09-08T00:43:32.172Z,0.00
2018-09-08T00:44:32.134Z,0.00
2018-09-08T00:45:32.096Z,0.00
2018-09-08T00:46:32.066Z,0.00
2018-09-08T00:47:32.030Z,0.00
2018-09-08T00:48:31.982Z,0.00
2018-09-08T00:49:31.947Z,0.00
2018-09-08T00:50:31.916Z,0.00
2018-09-08T00:51:31.882Z,0.00
2018-09-08T00:52:31.837Z,0.00
2018-09-08T00:53:31.798Z,0.00
2018-09-08T00:54:31.757Z,0.00
2018-09-08T00:55:31.724Z,0.00
2018-09-08T00:56:31.678Z,0.00
2018-09-08T00:57:31.643Z,0.00
2018-09-08T00:58:31.606Z,0.00
2018-09-08T00:59:31.573Z,0.00
2018-09-08T01:00:31.544Z,0.00
2018-09-08T01:01:31.494Z,0.00
2018-09-08T01:02:31.453Z,0.00
2018-09-08T01:03:31.417Z,0.00
2018-09-08T01:04:31.407Z,0.00
2018-09-08T01:05:31.346Z,0.00
2018-09-08T01:06:31.306Z,0.00
2018-09-08T01:07:31.262Z,0.00
2018-09-08T01:08:31.253Z,0.00
2018-09-08T01:09:31.187Z,0.00
2018-09-08T01:10:31.157Z,0.00
2018-09-08T01:11:31.117Z,0.00
2018-09-08T01:12:31.081Z,0.00
2018-09-08T01:13:31.040Z,0.00
2018-09-08T01:14:31.000Z,0.00
2018-09-08T01:15:30.961Z,0.00
2018-09-08T01:16:30.928Z,0.00
2018-09-08T01:17:30.888Z,0.00
2018-09-08T01:18:30.851Z,0.00
2018-09-08T01:19:30.815Z,0.00
2018-09-08T01:20:30.770Z,0.00
2018-09-08T01:21:30.733Z,0.00
2018-09-08T01:22:30.697Z,0.00
2018-09-08T01:23:30.663Z,0.00
2018-09-08T01:24:30.625Z,0.00
2018-09-08T01:25:30.584Z,0.00
2018-09-08T01:26:30.543Z,0.00
2018-09-08T01:27:30.504Z,0.00
2018-09-08T01:28:30.467Z,0.00
2018-09-08T01:29:30.428Z,0.00
2018-09-08T01:30:30.395Z,0.00
2018-09-08T01:31:30.357Z,0.00
2018-09-08T01:32:30.323Z,0.00
2018-09-08T01:33:30.283Z,0.00
2018-09-08T01:34:30.245Z,0.00
2018-09-08T01:35:30.201Z,0.00
2018-09-08T01:36:30.168Z,0.00
2018-09-08T01:37:30.128Z,0.00
2018-09-08T01:38:30.087Z,0.00
2018-09-08T01:39:30.052Z,0.00
2018-09-08T01:40:30.012Z,0.00
2018-09-08T01:41:29.972Z,0.00
2018-09-08T01:42:29.935Z,0.00
2018-09-08T01:43:29.903Z,0.00
2018-09-08T01:44:29.866Z,0.00
2018-09-08T01:45:29.822Z,0.00
2018-09-08T01:46:29.798Z,0.00
2018-09-08T01:47:29.741Z,0.00
2018-09-08T01:48:29.709Z,0.00
2018-09-08T01:49:29.667Z,0.00
2018-09-08T01:50:29.634Z,0.00
2018-09-08T01:51:29.596Z,0.00
2018-09-08T01:52:29.553Z,0.00
2018-09-08T01:53:29.524Z,0.00
2018-09-08T01:54:29.480Z,0.00
2018-09-08T01:55:29.443Z,0.00
2018-09-08T01:56:29.408Z,0.00
2018-09-08T01:57:29.369Z,0.00
2018-09-08T01:58:29.330Z,0.00
2018-09-08T01:59:29.287Z,0.00
2018-09-08T02:00:29.256Z,0.00
2018-09-08T02:01:29.211Z,0.00
2018-09-08T02:02:29.176Z,0.00
2018-09-08T02:03:29.142Z,0.00
2018-09-08T02:04:29.101Z,0.00
2018-09-08T02:05:29.059Z,0.00
2018-09-08T02:06:29.018Z,0.00
2018-09-08T02:07:28.985Z,0.00
2018-09-08T02:08:28.952Z,0.00
2018-09-08T02:09:28.906Z,0.00
2018-09-08T02:10:28.866Z,0.00
2018-09-08T02:11:28.828Z,0.00
2018-09-08T02:12:28.794Z,0.00
2018-09-08T02:13:28.754Z,0.00
2018-09-08T02:14:28.717Z,0.00
2018-09-08T02:15:28.682Z,0.00
2018-09-08T02:16:28.636Z,0.00
2018-09-08T02:17:28.605Z,0.00
2018-09-08T02:18:28.583Z,0.00
2018-09-08T02:19:28.526Z,0.00
2018-09-08T02:20:28.492Z,0.00
2018-09-08T02:21:28.455Z,0.00
2018-09-08T02:22:28.408Z,0.00
2018-09-08T02:23:28.372Z,0.00
2018-09-08T02:24:28.337Z,0.00
2018-09-08T02:25:28.364Z,0.00
2018-09-08T02:26:28.259Z,0.00
2018-09-08T02:27:28.215Z,0.00
2018-09-08T02:28:28.179Z,0.00
2018-09-08T02:29:28.147Z,0.00
2018-09-08T02:30:28.106Z,0.00
2018-09-08T02:31:28.078Z,0.00
2018-09-08T02:32:28.034Z,0.00
2018-09-08T02:33:27.995Z,0.00
2018-09-08T02:34:27.950Z,0.00
2018-09-08T02:35:27.913Z,0.00
2018-09-08T02:36:27.872Z,0.00
2018-09-08T02:37:27.835Z,0.00
2018-09-08T02:38:27.804Z,0.00
2018-09-08T02:39:27.762Z,0.00
2018-09-08T02:40:27.725Z,0.00
2018-09-08T02:41:27.692Z,0.00
2018-09-08T02:42:27.648Z,0.00
2018-09-08T02:43:27.616Z,0.00
2018-09-08T02:44:27.579Z,0.00
2018-09-08T02:45:27.536Z,0.00
2018-09-08T02:46:27.493Z,0.00
2018-09-08T02:47:27.455Z,0.00
2018-09-08T02:48:27.419Z,0.00
2018-09-08T02:49:27.380Z,0.00
2018-09-08T02:50:27.346Z,0.00
2018-09-08T02:51:27.308Z,0.00
2018-09-08T02:52:27.268Z,0.00
2018-09-08T02:53:27.225Z,0.00
2018-09-08T02:54:27.188Z,0.00
2018-09-08T02:55:27.145Z,0.00
2018-09-08T02:56:27.114Z,0.00
2018-09-08T02:57:27.072Z,0.00
2018-09-08T02:58:27.033Z,0.00
2018-09-08T02:59:27.000Z,0.00
2018-09-08T03:00:26.960Z,0.00
2018-09-08T03:01:26.920Z,0.00
2018-09-08T03:02:26.881Z,0.00
2018-09-08T03:03:26.852Z,0.00
2018-09-08T03:04:26.816Z,0.00
2018-09-08T03:05:26.780Z,0.00
2018-09-08T03:06:26.729Z,0.00
2018-09-08T03:07:26.688Z,0.00
2018-09-08T03:08:26.651Z,0.00
2018-09-08T03:09:26.611Z,0.00
2018-09-08T03:10:26.576Z,0.00
2018-09-08T03:11:26.544Z,0.00
2018-09-08T03:12:26.497Z,0.00
2018-09-08T03:13:26.460Z,0.00
2018-09-08T03:14:26.424Z,0.00
2018-09-08T03:15:26.389Z,0.00
2018-09-08T03:16:26.355Z,0.00
2018-09-08T03:17:26.312Z,0.00
2018-09-08T03:18:26.267Z,0.00
2018-09-08T03:19:26.228Z,0.00
2018-09-08T03:20:26.191Z,0.00
2018-09-08T03:21:26.156Z,0.00
2018-09-08T03:22:26.119Z,0.00
2018-09-08T03:23:26.081Z,0.00
2018-09-08T03:24:26.042Z,0.00
2018-09-08T03:25:26.005Z,0.00
2018-09-08T03:26:25.963Z,0.00
2018-09-08T03:27:25.919Z,0.00
2018-09-08T03:28:25.890Z,0.00
2018-09-08T03:29:25.874Z,0.00
2018-09-08T03:30:25.812Z,0.00
2018-09-08T03:31:25.773Z,0.00
2018-09-08T03:32:25.730Z,0.00
2018-09-08T03:33:25.693Z,0.00
2018-09-08T03:34:25.659Z,0.00
2018-09-08T03:35:25.623Z,0.00
2018-09-08T03:36:25.586Z,0.00
2018-09-08T03:37:25.543Z,0.00
2018-09-08T03:38:25.502Z,0.00
2018-09-08T03:39:25.466Z,0.00
2018-09-08T03:40:25.426Z,0.00
2018-09-08T03:41:25.388Z,0.00
2018-09-08T03:42:25.354Z,0.00
2018-09-08T03:43:25.317Z,0.00
2018-09-08T03:44:25.271Z,0.00
2018-09-08T03:45:25.240Z,0.00
2018-09-08T03:46:25.197Z,0.00
2018-09-08T03:47:25.164Z,0.00
2018-09-08T03:48:25.124Z,0.00
2018-09-08T03:49:25.087Z,0.00
2018-09-08T03:50:25.045Z,0.00
2018-09-08T03:51:25.001Z,0.00
2018-09-08T03:52:24.964Z,0.00
2018-09-08T03:53:24.925Z,0.00
2018-09-08T03:54:24.893Z,0.00
2018-09-08T04:07:06.046Z,0.00
2018-09-08T04:07:56.882Z,0.00
2018-09-08T04:08:56.862Z,0.00
2018-09-08T04:09:56.811Z,0.00
2018-09-08T04:10:56.766Z,0.00
2018-09-08T04:11:56.781Z,0.00
2018-09-08T04:12:56.685Z,0.00
2018-09-08T04:13:56.639Z,0.00
2018-09-08T04:14:56.607Z,0.00
2018-09-08T04:15:56.563Z,0.00
2018-09-08T04:16:56.528Z,0.00
2018-09-08T04:17:56.483Z,0.00
2018-09-08T04:18:56.444Z,0.00
2018-09-08T04:19:56.398Z,0.00
2018-09-08T04:20:56.362Z,0.00
2018-09-08T04:21:56.325Z,0.00
2018-09-08T04:22:56.290Z,0.00
2018-09-08T04:23:56.256Z,0.00
2018-09-08T04:24:56.210Z,0.00
2018-09-08T04:25:56.168Z,0.00
2018-09-08T04:26:56.135Z,0.00
2018-09-08T04:27:56.112Z,4.00
2018-09-08T04:28:56.058Z,0.00
2018-09-08T04:29:56.018Z,0.00
2018-09-08T04:30:55.979Z,4.00
2018-09-08T04:31:55.932Z,0.00
2018-09-08T04:32:55.893Z,4.00
2018-09-08T04:33:55.857Z,4.00
2018-09-08T04:34:55.822Z,4.00
2018-09-08T04:35:55.797Z,8.00
2018-09-08T04:36:55.746Z,8.00
2018-09-08T04:37:55.704Z,8.00
2018-09-08T04:38:55.670Z,8.00
2018-09-08T04:39:55.628Z,12.00
2018-09-08T04:40:55.597Z,16.00
2018-09-08T04:41:55.548Z,16.00
2018-09-08T04:42:55.516Z,20.00
2018-09-08T04:43:55.477Z,20.00
2018-09-08T04:44:55.439Z,24.00
2018-09-08T04:45:55.396Z,32.00
2018-09-08T04:46:55.358Z,32.00
2018-09-08T04:47:55.320Z,40.00
2018-09-08T04:48:55.287Z,44.00
2018-09-08T04:49:55.242Z,52.00
2018-09-08T04:50:55.205Z,56.00
2018-09-08T04:51:55.166Z,64.00
2018-09-08T04:52:55.124Z,72.00
2018-09-08T04:53:55.090Z,80.00
2018-09-08T04:54:55.054Z,88.00
2018-09-08T04:55:55.014Z,100.00
2018-09-08T04:56:54.976Z,108.00
2018-09-08T04:57:54.939Z,124.00
2018-09-08T04:58:54.895Z,136.00
2018-09-08T04:59:54.857Z,148.00
2018-09-08T05:00:54.822Z,160.00
2018-09-08T05:01:54.783Z,176.00
2018-09-08T05:02:54.747Z,192.00
2018-09-08T05:03:54.703Z,208.00
2018-09-08T05:04:54.670Z,224.00
2018-09-08T05:05:54.627Z,244.00
2018-09-08T05:06:54.597Z,264.00
2018-09-08T05:07:54.558Z,280.00
2018-09-08T05:08:54.575Z,300.00
2018-09-08T05:09:54.476Z,324.00
2018-09-08T05:10:54.442Z,348.00
2018-09-08T05:11:54.402Z,364.00
2018-09-08T05:12:54.359Z,392.00
2018-09-08T05:13:54.329Z,416.00
2018-09-08T05:14:54.298Z,440.00
2018-09-08T05:15:54.249Z,468.00
2018-09-08T05:16:54.211Z,492.00
2018-09-08T05:17:54.168Z,516.00
2018-09-08T05:18:54.133Z,540.00
2018-09-08T05:19:54.097Z,564.00
2018-09-08T05:20:54.063Z,592.00
2018-09-08T05:21:54.018Z,616.00
2018-09-08T05:22:53.979Z,644.00
2018-09-08T05:23:53.938Z,668.00
2018-09-08T05:24:53.902Z,692.00
2018-09-08T05:25:53.865Z,724.00
2018-09-08T05:26:53.826Z,748.00
2018-09-08T05:27:53.791Z,772.00
2018-09-08T05:28:53.758Z,800.00
2018-09-08T05:29:53.713Z,820.00
2018-09-08T05:30:53.675Z,848.00
2018-09-08T05:31:53.631Z,876.00
2018-09-08T05:32:53.600Z,904.00
2018-09-08T05:33:53.560Z,932.00
2018-09-08T05:34:53.572Z,956.00
2018-09-08T05:35:53.479Z,980.00
2018-09-08T05:36:53.445Z,1004.00
2018-09-08T05:37:53.411Z,1032.00
2018-09-08T05:38:53.376Z,1060.00
2018-09-08T05:39:53.335Z,1084.00
2018-09-08T05:40:53.302Z,1108.00
2018-09-08T05:41:53.255Z,1136.00
2018-09-08T05:42:53.232Z,1156.00
2018-09-08T05:43:53.178Z,1184.00
2018-09-08T05:44:53.144Z,1208.00
2018-09-08T05:45:53.102Z,1236.00
2018-09-08T05:46:53.065Z,1260.00
2018-09-08T05:47:53.028Z,1288.00
2018-09-08T05:48:52.998Z,1312.00
2018-09-08T05:49:52.951Z,1340.00
2018-09-08T05:50:52.921Z,1368.00
2018-09-08T05:51:52.880Z,1388.00
2018-09-08T05:52:52.840Z,1416.00
2018-09-08T05:53:52.801Z,1436.00
2018-09-08T05:54:52.761Z,1464.00
2018-09-08T05:55:52.719Z,1492.00
2018-09-08T05:56:52.680Z,1512.00
2018-09-08T05:57:52.651Z,1532.00
2018-09-08T05:58:52.611Z,1544.00
2018-09-08T05:59:52.583Z,1544.00
2018-09-08T06:00:52.540Z,1548.00
2018-09-08T06:01:52.500Z,1588.00
2018-09-08T06:02:52.458Z,1628.00
2018-09-08T06:03:52.421Z,1664.00
2018-09-08T06:04:52.390Z,1684.00
2018-09-08T06:05:52.347Z,1700.00
2018-09-08T06:06:52.306Z,1728.00
2018-09-08T06:07:52.269Z,1764.00
2018-09-08T06:08:52.233Z,1796.00
2018-09-08T06:09:52.197Z,1816.00
2018-09-08T06:10:52.158Z,1808.00
2018-09-08T06:11:52.121Z,1808.00
2018-09-08T06:12:52.080Z,1812.00
2018-09-08T06:13:52.044Z,1824.00
2018-09-08T06:14:52.008Z,1860.00
2018-09-08T06:15:51.980Z,1904.00
2018-09-08T06:16:51.939Z,1948.00
2018-09-08T06:17:51.896Z,1988.00
2018-09-08T06:18:51.859Z,2016.00
2018-09-08T06:19:51.818Z,2044.00
2018-09-08T06:20:51.786Z,2072.00
2018-09-08T06:21:51.755Z,2088.00
2018-09-08T06:22:53.556Z,2112.00
2018-09-08T06:23:51.670Z,2144.00
2018-09-08T06:24:51.632Z,2168.00
2018-09-08T06:25:51.597Z,2192.00
2018-09-08T06:26:51.563Z,2152.00
2018-09-08T06:27:51.526Z,2204.00
2018-09-08T06:28:51.489Z,2232.00
2018-09-08T06:29:51.452Z,2256.00
2018-09-08T06:30:51.408Z,2280.00
2018-09-08T06:31:51.447Z,2308.00
2018-09-08T06:32:51.331Z,2344.00
2018-09-08T06:33:51.379Z,2340.00
2018-09-08T06:34:51.263Z,2348.00
2018-09-08T06:35:51.227Z,2352.00
2018-09-08T06:36:51.186Z,2372.00
2018-09-08T06:37:51.151Z,2388.00
2018-09-08T06:38:51.118Z,2396.00
2018-09-08T06:39:51.077Z,2408.00
2018-09-08T06:40:51.039Z,2396.00
2018-09-08T06:41:51.003Z,2412.00
2018-09-08T06:42:50.966Z,2420.00
2018-09-08T06:43:50.928Z,2364.00
2018-09-08T06:44:50.924Z,2172.00
2018-09-08T06:45:50.851Z,2228.00
2018-09-08T06:46:50.817Z,2184.00
2018-09-08T06:47:50.783Z,2200.00
2018-09-08T06:48:50.754Z,2384.00
2018-09-08T06:49:50.706Z,2508.00
2018-09-08T06:50:50.676Z,2512.00
2018-09-08T06:51:50.633Z,2544.00
2018-09-08T06:52:50.598Z,2548.00
2018-09-08T06:53:50.561Z,2376.00
2018-09-08T06:54:50.522Z,2376.00
2018-09-08T06:55:50.486Z,2344.00
2018-09-08T06:56:50.451Z,2104.00
2018-09-08T06:57:50.418Z,2252.00
2018-09-08T06:58:50.375Z,2480.00
2018-09-08T06:59:50.339Z,2520.00
2018-09-08T07:00:50.303Z,2496.00
2018-09-08T07:01:50.268Z,2816.00
2018-09-08T07:02:50.231Z,2840.00
2018-09-08T07:03:50.187Z,2856.00
2018-09-08T07:04:50.150Z,2840.00
2018-09-08T07:05:50.119Z,2860.00
2018-09-08T07:06:50.084Z,2704.00
2018-09-08T07:07:50.053Z,2668.00
2018-09-08T07:08:50.003Z,3004.00
2018-09-08T07:09:49.976Z,2964.00
2018-09-08T07:10:49.935Z,2936.00
2018-09-08T07:11:49.904Z,2924.00
2018-09-08T07:12:49.863Z,2868.00
2018-09-08T07:13:50.196Z,2712.00
2018-09-08T07:14:49.844Z,2792.00
2018-09-08T07:15:49.753Z,2904.00
2018-09-08T07:16:49.710Z,2952.00
2018-09-08T07:17:49.683Z,2980.00
2018-09-08T07:18:49.642Z,3072.00
2018-09-08T07:19:49.611Z,3000.00
2018-09-08T07:20:49.578Z,3196.00
2018-09-08T07:21:49.534Z,3088.00
2018-09-08T07:22:49.509Z,3100.00
2018-09-08T07:23:49.459Z,3180.00
2018-09-08T07:24:49.436Z,3328.00
2018-09-08T07:25:49.389Z,3380.00
2018-09-08T07:26:49.351Z,3372.00
2018-09-08T07:27:49.310Z,3448.00
2018-09-08T07:28:49.279Z,3456.00
2018-09-08T07:29:49.246Z,3100.00
2018-09-08T07:30:49.216Z,3388.00
2018-09-08T07:31:49.173Z,3468.00
2018-09-08T07:32:49.137Z,3288.00
2018-09-08T07:33:49.099Z,3644.00
2018-09-08T07:34:49.066Z,3780.00
2018-09-08T07:35:49.024Z,3844.00
2018-09-08T07:36:48.992Z,3780.00
2018-09-08T07:37:48.960Z,3944.00
2018-09-08T07:38:48.924Z,3988.00
2018-09-08T07:39:48.889Z,3996.00
2018-09-08T07:40:48.849Z,3984.00
2018-09-08T07:41:48.809Z,3984.00
2018-09-08T07:42:48.775Z,3920.00
2018-09-08T07:43:48.740Z,3728.00
2018-09-08T07:44:48.704Z,3612.00
2018-09-08T07:45:48.688Z,3356.00
2018-09-08T07:46:48.630Z,3388.00
2018-09-08T07:47:48.594Z,3636.00
2018-09-08T07:48:48.555Z,3516.00
2018-09-08T07:49:48.521Z,3612.00
2018-09-08T07:50:48.490Z,3632.00
2018-09-08T07:51:48.455Z,3336.00
2018-09-08T07:52:48.421Z,3404.00
2018-09-08T07:53:48.450Z,3568.00
2018-09-08T07:54:48.344Z,3652.00
2018-09-08T07:55:48.308Z,3620.00
2018-09-08T07:56:48.277Z,3804.00
2018-09-08T07:57:48.242Z,3772.00
2018-09-08T07:58:48.206Z,3812.00
2018-09-08T07:59:48.162Z,3672.00
2018-09-08T08:00:48.128Z,3408.00
2018-09-08T08:01:48.095Z,3548.00
2018-09-08T08:02:48.062Z,3940.00
2018-09-08T08:03:48.033Z,4116.00
2018-09-08T08:04:47.990Z,4192.00
2018-09-08T08:05:47.957Z,4384.00
2018-09-08T08:06:47.948Z,4360.00
2018-09-08T08:07:47.879Z,4656.00
2018-09-08T08:08:47.842Z,4588.00
2018-09-08T08:09:47.811Z,4428.00
2018-09-08T08:10:47.777Z,4248.00
2018-09-08T08:11:47.744Z,4164.00
2018-09-08T08:12:47.702Z,4292.00
2018-09-08T08:13:47.669Z,4132.00
2018-09-08T08:14:47.633Z,3964.00
2018-09-08T08:15:47.602Z,3952.00
2018-09-08T08:16:47.564Z,3908.00
2018-09-08T08:17:47.529Z,4168.00
2018-09-08T08:18:47.490Z,3992.00
2018-09-08T08:19:47.451Z,4224.00
2018-09-08T08:20:47.422Z,4352.00
2018-09-08T08:21:47.385Z,4324.00
2018-09-08T08:22:47.350Z,4520.00
2018-09-08T08:23:47.324Z,4428.00
2018-09-08T08:24:47.281Z,4436.00
2018-09-08T08:25:47.251Z,4368.00
2018-09-08T08:26:47.207Z,3820.00
2018-09-08T08:27:47.171Z,4536.00
2018-09-08T08:28:47.141Z,4696.00
2018-09-08T08:29:47.107Z,4652.00
2018-09-08T08:30:47.068Z,4460.00
2018-09-08T08:31:47.127Z,4204.00
2018-09-08T08:32:47.002Z,4164.00
2018-09-08T08:33:46.976Z,4100.00
2018-09-08T08:34:46.930Z,4224.00
2018-09-08T08:35:46.898Z,4200.00
2018-09-08T08:36:46.866Z,4268.00
2018-09-08T08:37:46.828Z,4200.00
2018-09-08T08:38:46.793Z,4204.00
2018-09-08T08:39:46.851Z,4240.00
2018-09-08T08:40:46.715Z,4224.00
2018-09-08T08:41:46.681Z,4380.00
2018-09-08T08:42:46.648Z,4132.00
2018-09-08T08:43:46.626Z,4720.00
2018-09-08T08:44:46.585Z,4736.00
2018-09-08T08:45:46.556Z,5004.00
2018-09-08T08:46:46.517Z,4780.00
2018-09-08T08:47:46.538Z,4284.00
2018-09-08T08:48:46.440Z,4120.00
2018-09-08T08:49:46.408Z,3848.00
2018-09-08T08:50:46.372Z,4004.00
2018-09-08T08:51:46.329Z,4004.00
2018-09-08T08:52:46.299Z,4076.00
2018-09-08T08:53:46.265Z,3944.00
2018-09-08T08:54:46.233Z,3724.00
2018-09-08T08:55:46.260Z,3692.00
2018-09-08T08:56:46.170Z,3968.00
2018-09-08T08:57:46.124Z,3680.00
2018-09-08T08:58:46.091Z,4228.00
2018-09-08T08:59:46.049Z,4216.00
2018-09-08T09:00:46.028Z,4288.00
2018-09-08T09:01:45.985Z,4492.00
2018-09-08T09:02:45.952Z,4500.00
2018-09-08T09:03:45.910Z,4604.00
2018-09-08T09:04:45.878Z,4628.00
2018-09-08T09:05:45.846Z,4772.00
2018-09-08T09:06:45.813Z,4644.00
2018-09-08T09:07:45.797Z,4432.00
2018-09-08T09:08:46.058Z,4740.00
2018-09-08T09:09:45.707Z,4776.00
2018-09-08T09:10:45.674Z,4792.00
2018-09-08T09:11:45.637Z,4788.00
2018-09-08T09:12:45.642Z,4744.00
2018-09-08T09:13:45.572Z,4656.00
2018-09-08T09:14:45.552Z,4568.00
2018-09-08T09:15:45.502Z,4524.00
2018-09-08T09:16:45.460Z,4400.00
2018-09-08T09:17:45.437Z,4416.00
2018-09-08T09:18:45.703Z,4492.00
2018-09-08T09:19:45.366Z,4400.00
2018-09-08T09:20:45.334Z,4384.00
2018-09-08T09:21:45.297Z,4364.00
2018-09-08T09:22:45.257Z,4448.00
2018-09-08T09:23:45.219Z,4696.00
2018-09-08T09:24:45.472Z,4808.00
2018-09-08T09:25:45.151Z,4828.00
2018-09-08T09:26:45.122Z,4916.00
2018-09-08T09:27:45.085Z,4836.00
2018-09-08T09:28:45.055Z,4132.00
2018-09-08T09:29:45.020Z,4196.00
2018-09-08T09:30:44.981Z,4288.00
2018-09-08T09:31:44.943Z,4724.00
2018-09-08T09:32:44.918Z,4632.00
2018-09-08T09:33:44.880Z,4552.00
2018-09-08T09:34:44.848Z,4772.00
2018-09-08T09:35:44.805Z,4664.00
2018-09-08T09:36:44.770Z,4484.00
2018-09-08T09:37:44.738Z,4564.00
2018-09-08T09:38:44.707Z,4472.00
2018-09-08T09:39:44.681Z,4624.00
2018-09-08T09:40:44.638Z,4936.00
2018-09-08T09:41:44.604Z,5120.00
2018-09-08T09:42:44.566Z,3292.00
2018-09-08T09:43:44.535Z,4636.00
2018-09-08T09:44:44.496Z,2848.00
2018-09-08T09:45:44.467Z,4316.00
2018-09-08T09:46:44.433Z,4612.00
2018-09-08T09:47:44.399Z,4652.00
2018-09-08T09:48:44.365Z,4704.00
2018-09-08T09:49:44.327Z,2820.00
2018-09-08T09:50:44.300Z,2908.00
2018-09-08T09:51:44.269Z,5116.00
2018-09-08T09:52:44.233Z,3204.00
2018-09-08T09:53:44.194Z,3204.00
2018-09-08T09:54:44.160Z,3480.00
2018-09-08T09:55:44.121Z,4028.00
2018-09-08T09:56:44.089Z,5444.00
2018-09-08T09:57:44.053Z,5616.00
2018-09-08T09:58:44.020Z,3928.00
2018-09-08T09:59:43.990Z,6064.00
2018-09-08T10:00:43.956Z,5356.00
2018-09-08T10:01:43.920Z,3900.00
2018-09-08T10:02:43.884Z,3724.00
2018-09-08T10:03:43.849Z,5736.00
2018-09-08T10:04:43.820Z,4020.00
2018-09-08T10:05:43.783Z,4100.00
2018-09-08T10:06:43.763Z,4852.00
2018-09-08T10:21:10.552Z,5680.00
2018-09-08T10:22:10.445Z,3440.00
2018-09-08T10:23:10.445Z,3264.00
2018-09-08T10:24:10.464Z,3312.00
2018-09-08T10:25:10.338Z,3372.00
2018-09-08T10:26:10.299Z,5548.00
2018-09-08T10:27:10.256Z,5508.00
2018-09-08T10:28:10.214Z,3464.00
2018-09-08T10:29:10.177Z,3212.00
2018-09-08T10:30:10.145Z,3228.00
2018-09-08T10:31:10.108Z,3696.00
2018-09-08T10:32:10.423Z,3368.00
2018-09-08T10:33:10.040Z,4188.00
2018-09-08T10:34:10.023Z,3388.00
2018-09-08T10:36:57.158Z,2920.00
2018-09-08T10:37:42.112Z,4992.00
2018-09-08T10:38:41.948Z,4952.00
2018-09-08T10:39:41.965Z,4976.00
2018-09-08T10:40:41.880Z,3768.00
2018-09-08T10:41:41.838Z,3020.00
2018-09-08T10:42:41.820Z,4904.00
2018-09-08T10:43:41.774Z,5004.00
2018-09-08T10:44:41.834Z,3696.00
2018-09-08T10:45:41.704Z,3168.00
2018-09-08T10:46:41.672Z,4068.00
2018-09-08T10:47:41.640Z,4768.00
2018-09-08T10:48:41.619Z,4756.00
2018-09-08T10:49:41.574Z,4796.00
2018-09-08T10:50:41.542Z,4744.00
2018-09-08T10:51:41.501Z,4676.00
2018-09-08T10:52:41.478Z,3860.00
2018-09-08T10:53:41.431Z,3644.00
2018-09-08T10:54:41.399Z,4636.00
2018-09-08T10:55:41.367Z,2868.00
2018-09-08T10:56:41.329Z,4540.00
2018-09-08T10:57:41.300Z,2932.00
2018-09-08T10:58:41.268Z,4772.00
2018-09-08T10:59:41.228Z,4624.00
2018-09-08T11:00:41.191Z,2756.00
2018-09-08T11:01:41.297Z,4672.00
2018-09-08T11:02:41.345Z,4644.00
2018-09-08T11:03:41.095Z,4604.00
2018-09-08T11:04:41.064Z,4580.00
2018-09-08T11:05:41.030Z,4592.00
2018-09-08T11:06:40.998Z,4648.00
2018-09-08T11:07:40.961Z,4672.00
2018-09-08T11:08:40.926Z,4700.00
2018-09-08T11:09:40.897Z,4648.00
2018-09-08T11:10:40.903Z,4596.00
2018-09-08T11:11:40.836Z,4524.00
2018-09-08T11:12:40.795Z,4452.00
2018-09-08T11:13:40.753Z,4400.00
2018-09-08T11:14:40.723Z,4356.00
2018-09-08T11:15:40.837Z,4336.00
2018-09-08T11:16:40.658Z,4300.00
2018-09-08T11:17:40.620Z,4304.00
2018-09-08T11:18:40.772Z,4292.00
2018-09-08T11:19:40.557Z,4276.00
2018-09-08T11:20:40.525Z,4272.00
2018-09-08T11:21:40.625Z,4272.00
2018-09-08T11:22:40.454Z,4276.00
2018-09-08T11:23:40.421Z,4256.00
2018-09-08T11:24:40.396Z,4264.00
2018-09-08T11:25:40.355Z,4252.00
2018-09-08T11:26:40.319Z,4256.00
2018-09-08T11:27:40.287Z,4264.00
2018-09-08T11:28:40.254Z,4252.00
2018-09-08T11:29:40.222Z,4240.00
2018-09-08T11:30:40.260Z,4232.00
2018-09-08T11:31:40.155Z,4224.00
2018-09-08T11:32:40.118Z,4224.00
2018-09-08T11:33:40.094Z,4240.00
2018-09-08T11:34:40.063Z,4240.00
2018-09-08T11:35:40.024Z,4236.00
2018-09-08T11:36:39.994Z,4240.00
2018-09-08T11:37:39.954Z,4240.00
2018-09-08T11:38:39.923Z,4252.00
2018-09-08T11:39:39.890Z,4252.00
2018-09-08T11:40:39.855Z,4240.00
2018-09-08T11:41:39.834Z,4240.00
2018-09-08T11:42:39.792Z,4224.00
2018-09-08T11:43:39.760Z,4240.00
2018-09-08T11:44:39.781Z,4212.00
2018-09-08T11:45:39.690Z,4212.00
2018-09-08T11:46:39.661Z,4192.00
2018-09-08T11:47:39.628Z,4200.00
2018-09-08T11:48:39.598Z,4196.00
2018-09-08T11:49:39.647Z,4180.00
2018-09-08T11:50:39.527Z,4184.00
2018-09-08T11:51:39.496Z,4192.00
2018-09-08T11:52:39.461Z,4192.00
2018-09-08T11:53:39.432Z,4192.00
2018-09-08T11:54:39.397Z,4168.00
2018-09-08T11:55:39.375Z,4084.00
2018-09-08T11:56:39.335Z,4148.00
2018-09-08T11:57:39.303Z,4160.00
2018-09-08T11:58:39.261Z,4192.00
2018-09-08T11:59:39.285Z,4208.00
2018-09-08T12:00:39.199Z,4200.00
2018-09-08T12:01:39.170Z,4204.00
2018-09-08T12:02:39.134Z,4200.00
2018-09-08T12:03:39.099Z,3892.00
2018-09-08T12:04:39.068Z,3216.00
2018-09-08T12:05:39.037Z,4208.00
2018-09-08T12:06:39.006Z,4176.00
2018-09-08T12:07:38.971Z,4172.00
2018-09-08T12:08:38.939Z,4176.00
2018-09-08T12:09:38.904Z,4180.00
2018-09-08T12:10:38.876Z,4180.00
2018-09-08T12:11:38.838Z,4176.00
2018-09-08T12:12:38.804Z,4180.00
2018-09-08T12:13:38.773Z,4152.00
2018-09-08T12:14:38.754Z,4200.00
2018-09-08T12:15:38.711Z,4252.00
2018-09-08T12:16:38.677Z,4196.00
2018-09-08T12:17:38.640Z,4172.00
2018-09-08T12:18:38.609Z,3604.00
2018-09-08T12:19:38.578Z,4144.00
2018-09-08T12:20:38.550Z,4152.00
2018-09-08T12:21:38.510Z,4132.00
2018-09-08T12:22:38.477Z,4136.00
2018-09-08T12:23:38.447Z,4120.00
2018-09-08T12:24:38.413Z,4120.00
2018-09-08T12:25:38.382Z,4116.00
2018-09-08T12:26:38.350Z,4100.00
2018-09-08T12:27:38.319Z,4092.00
2018-09-08T12:28:38.285Z,4096.00
2018-09-08T12:29:38.249Z,4084.00
2018-09-08T12:30:38.388Z,4104.00
2018-09-08T12:31:38.181Z,4140.00
2018-09-08T12:32:38.150Z,4164.00
2018-09-08T12:33:38.121Z,4132.00
2018-09-08T12:34:38.087Z,4184.00
2018-09-08T12:35:38.055Z,4176.00
2018-09-08T12:36:38.019Z,4208.00
2018-09-08T12:37:37.994Z,4208.00
2018-09-08T12:38:37.969Z,4236.00
2018-09-08T12:39:37.937Z,4288.00
2018-09-08T12:40:37.899Z,4336.00
2018-09-08T12:41:37.856Z,4376.00
2018-09-08T12:42:37.825Z,4360.00
2018-09-08T12:43:37.795Z,4360.00
2018-09-08T12:44:37.759Z,4400.00
2018-09-08T12:45:37.733Z,4432.00
2018-09-08T12:46:37.696Z,4424.00
2018-09-08T12:47:37.671Z,4448.00
2018-09-08T12:48:37.636Z,4496.00
2018-09-08T12:49:37.597Z,4292.00
2018-09-08T12:50:37.570Z,4592.00
2018-09-08T12:51:37.537Z,3252.00
2018-09-08T12:52:37.509Z,2992.00
2018-09-08T12:53:37.504Z,3092.00
2018-09-08T12:54:37.438Z,4072.00
2018-09-08T12:55:37.414Z,4252.00
2018-09-08T12:56:37.374Z,3232.00
2018-09-08T12:57:38.161Z,3416.00
2018-09-08T12:58:37.312Z,3560.00