createdAt,value
2023-02-24T00:03:29.459Z,100299.91
2023-02-24T00:07:11.625Z,100308.97
2023-02-24T00:10:48.956Z,100308.19
2023-02-24T00:14:29.846Z,100310.56
2023-02-24T00:18:08.578Z,100315.41
2023-02-24T00:21:40.268Z,100300.88
2023-02-24T00:28:45.214Z,100302.13
2023-02-24T00:32:23.558Z,100293.63
2023-02-24T00:35:53.279Z,100291.22
2023-02-24T00:39:35.016Z,100280.72
2023-02-24T00:42:56.991Z,100274.41
2023-02-24T01:06:13.005Z,100250.66
2023-02-24T01:10:10.327Z,100249.84
2023-02-24T01:59:21.149Z,100170.22
2023-02-24T02:03:09.367Z,100170.38
2023-02-24T02:06:51.467Z,100171.19
2023-02-24T02:10:40.016Z,100162.94
2023-02-24T02:14:05.320Z,100161.78
2023-02-24T02:17:51.773Z,100163.63
2023-02-24T02:21:45.102Z,100158.16
2023-02-24T02:25:55.800Z,100157.69
2023-02-24T02:29:52.832Z,100150.84
2023-02-24T02:33:49.250Z,100153.25
2023-02-24T02:37:33.314Z,100143.97
2023-02-24T02:41:46.911Z,100141.94
2023-02-24T02:48:59.960Z,100137.84
2023-02-24T02:52:50.314Z,100136.03
2023-02-24T02:57:08.459Z,100128.37
2023-02-24T03:00:59.862Z,100124.50
2023-02-24T03:04:37.363Z,100118.84
2023-02-24T03:08:19.996Z,100111.66
2023-02-24T03:12:07.998Z,100110.25
2023-02-24T03:15:33.134Z,100114.22
2023-02-24T03:23:01.226Z,100107.06
2023-02-24T03:26:43.861Z,100110.72
2023-02-24T03:30:22.866Z,100095.75
2023-02-24T03:34:30.620Z,100101.09
2023-02-24T03:45:19.225Z,100093.81
2023-02-24T03:48:56.718Z,100103.81
2023-02-24T03:52:32.692Z,100084.81
2023-02-24T04:03:59.121Z,100083.47
2023-02-24T04:07:40.821Z,100069.78
2023-02-24T04:11:43.269Z,100076.41
2023-02-24T04:15:56.221Z,100068.44
2023-02-24T04:19:29.195Z,100058.81
2023-02-24T04:23:15.293Z,100062.47
2023-02-24T04:30:18.961Z,100046.50
2023-02-24T04:37:44.303Z,100041.72
2023-02-24T04:45:24.448Z,100016.31
2023-02-24T04:48:55.355Z,100013.56
2023-02-24T04:52:27.027Z,100017.63
2023-02-24T04:56:09.377Z,100016.25
2023-02-24T04:59:33.343Z,100004.31
2023-02-24T05:02:59.134Z,100001.09
2023-02-24T05:06:31.233Z,99997.69
2023-02-24T05:10:06.781Z,99994.13
2023-02-24T05:17:25.248Z,99992.44
2023-02-24T05:21:27.617Z,99996.41
2023-02-24T05:24:51.324Z,99998.00
2023-02-24T05:28:40.874Z,99988.53
2023-02-24T05:32:03.033Z,99985.91
2023-02-24T05:35:38.907Z,99985.56
2023-02-24T05:39:19.974Z,99988.63
2023-02-24T05:43:06.797Z,99979.50
2023-02-24T05:46:42.078Z,99992.84
2023-02-24T05:50:17.998Z,99983.72
2023-02-24T05:53:56.631Z,99984.50
2023-02-24T05:57:24.250Z,99984.31
2023-02-24T06:01:08.776Z,99985.13
2023-02-24T06:04:46.703Z,99977.47
2023-02-24T06:08:24.488Z,99972.56
2023-02-24T06:11:58.637Z,99972.34
2023-02-24T06:15:37.660Z,99975.44
2023-02-24T06:23:30.387Z,99986.41
2023-02-24T06:27:18.865Z,99982.84
2023-02-24T06:30:54.110Z,99983.56
2023-02-24T06:34:36.272Z,99991.66
2023-02-24T06:38:12.441Z,99991.78
2023-02-24T06:41:38.122Z,99990.31
2023-02-24T06:45:08.605Z,99991.81
2023-02-24T06:48:48.459Z,99983.91
2023-02-24T06:52:19.304Z,99983.69
2023-02-24T06:55:56.965Z,99969.16
2023-02-24T06:59:34.837Z,99967.38
2023-02-24T07:03:17.253Z,99958.09
2023-02-24T07:07:03.834Z,99970.94
2023-02-24T07:10:24.759Z,99967.50
2023-02-24T07:13:59.680Z,99964.69
2023-02-24T07:17:54.278Z,99956.41
2023-02-24T07:21:13.891Z,99953.66
2023-02-24T07:35:52.161Z,99932.72
2023-02-24T07:47:08.568Z,99916.94
2023-02-24T07:50:51.165Z,99920.19
2023-02-24T07:54:31.019Z,99915.81
2023-02-24T07:58:12.157Z,99910.84
2023-02-24T08:02:18.194Z,99917.44
2023-02-24T08:21:29.814Z,99899.38
2023-02-24T08:28:50.125Z,99903.56
2023-02-24T08:32:18.980Z,99893.84
2023-02-24T08:36:01.966Z,99888.63
2023-02-24T08:39:36.855Z,99892.28
2023-02-24T08:43:17.503Z,99889.22
2023-02-24T08:46:56.714Z,99886.03
2023-02-24T08:50:40.246Z,99877.19
2023-02-24T08:59:03.070Z,99866.47
2023-02-24T09:06:09.256Z,99855.28
2023-02-24T09:09:47.366Z,99859.16
2023-02-24T09:13:22.143Z,99855.50
2023-02-24T09:25:20.087Z,99849.25
2023-02-24T09:32:50.355Z,99837.25
2023-02-24T09:36:52.075Z,99828.75
2023-02-24T09:44:19.562Z,99816.84
2023-02-24T09:47:59.972Z,99802.25
2023-02-24T09:51:44.194Z,99803.31
2023-02-24T10:17:24.413Z,99786.22
2023-02-24T10:20:47.283Z,99790.97
2023-02-24T10:42:34.953Z,99733.87
2023-02-24T10:46:26.368Z,99722.44
2023-02-24T10:50:01.149Z,99717.03
2023-02-24T10:53:46.114Z,99712.41
2023-02-24T10:57:44.771Z,99702.16
2023-02-24T11:01:46.051Z,99696.66
2023-02-24T11:05:40.991Z,99689.37
2023-02-24T11:20:47.445Z,99658.09
2023-02-24T11:24:19.041Z,99657.94
2023-02-24T11:27:47.003Z,99657.66
2023-02-24T11:31:44.630Z,99645.22
2023-02-24T11:35:33.530Z,99642.16
2023-02-24T11:39:48.930Z,99639.50
2023-02-24T11:58:59.319Z,99613.88
2023-02-24T19:29:23.613Z,99150.94
2023-02-24T19:32:59.754Z,99157.56
2023-02-24T19:36:05.468Z,99153.09
2023-02-24T19:40:02.819Z,99153.84
2023-02-24T19:47:33.572Z,99138.53
2023-02-24T19:51:19.555Z,99130.38
2023-02-24T19:54:48.514Z,99125.09
2023-02-24T19:58:31.857Z,99114.56
2023-02-24T20:02:07.176Z,99116.94
2023-02-24T20:05:54.585Z,99120.59
2023-02-24T20:09:22.532Z,99122.19
2023-02-24T20:12:45.265Z,99115.88
2023-02-24T20:16:20.155Z,99101.09
2023-02-24T20:19:47.238Z,99101.09
2023-02-24T20:23:21.481Z,99099.25
2023-02-24T20:26:47.697Z,99098.41
2023-02-24T20:30:31.389Z,99089.44
2023-02-24T20:38:04.437Z,99077.56
2023-02-24T20:41:45.635Z,99070.44
2023-02-24T20:45:50.174Z,99067.78
2023-02-24T20:49:27.095Z,99076.69
2023-02-24T20:53:05.322Z,99065.09
2023-02-24T20:57:17.855Z,99059.56
2023-02-24T21:00:45.561Z,99058.00
2023-02-24T21:04:15.680Z,99049.31
2023-02-24T21:11:41.622Z,99046.94
2023-02-24T21:15:12.384Z,99038.19
2023-02-24T21:18:49.045Z,99037.41
2023-02-24T21:22:07.370Z,99039.00
2023-02-24T21:25:32.433Z,99036.06
2023-02-24T21:28:57.486Z,99027.63
2023-02-24T21:32:17.113Z,99022.34
2023-02-24T21:36:07.643Z,99022.75
2023-02-24T21:39:48.666Z,99025.66
2023-02-24T21:43:26.965Z,99013.75
2023-02-24T21:46:57.834Z,99012.88
2023-02-24T21:50:36.440Z,99013.81
2023-02-24T21:54:03.246Z,99008.16
2023-02-24T21:57:24.831Z,99006.78
2023-02-24T22:01:11.319Z,98993.56
2023-02-24T22:04:45.258Z,98995.41
2023-02-24T22:08:16.538Z,98998.53
2023-02-24T22:11:50.745Z,98999.25
2023-02-24T22:15:25.144Z,99014.38
2023-02-24T22:23:04.825Z,99012.69
2023-02-24T22:26:24.648Z,99006.44
2023-02-24T22:29:52.021Z,99003.97
2023-02-24T22:33:24.299Z,98994.63
2023-02-24T22:36:58.959Z,98985.38
2023-02-24T22:40:32.406Z,98983.00
2023-02-24T22:44:58.555Z,98974.56
2023-02-24T22:48:26.906Z,98965.22
2023-02-24T22:52:01.328Z,98963.06
2023-02-24T22:55:39.892Z,98954.25
2023-02-24T22:59:53.673Z,98953.62
2023-02-24T23:15:48.749Z,98934.25
2023-02-24T23:19:36.309Z,98925.59
2023-02-24T23:23:17.635Z,98916.66
2023-02-24T23:26:42.806Z,98909.88
2023-02-24T23:30:00.392Z,98911.97
2023-02-24T23:33:23.450Z,98898.81
2023-02-24T23:37:06.048Z,98897.69
2023-02-24T23:40:26.921Z,98903.44
2023-02-24T23:44:09.472Z,98884.47
2023-02-24T23:47:43.662Z,98880.81
2023-02-24T23:51:20.784Z,98869.03
2023-02-24T23:54:56.451Z,98865.97
2023-02-24T23:58:17.143Z,98862.81
