createdAt,value
2017-11-01T00:01:00.783Z,64.60
2017-11-01T00:03:29.812Z,64.10
2017-11-01T00:05:57.324Z,64.60
2017-11-01T00:08:26.342Z,64.60
2017-11-01T00:10:57.527Z,64.60
2017-11-01T00:13:25.050Z,64.60
2017-11-01T00:15:52.554Z,64.60
2017-11-01T00:18:20.096Z,64.60
2017-11-01T00:20:47.638Z,64.60
2017-11-01T00:23:15.138Z,64.60
2017-11-01T00:25:42.673Z,64.70
2017-11-01T00:28:10.295Z,64.70
2017-11-01T00:30:38.586Z,64.60
2017-11-01T00:33:06.120Z,64.60
2017-11-01T00:35:33.678Z,64.50
2017-11-01T00:38:01.229Z,64.00
2017-11-01T00:40:28.762Z,64.60
2017-11-01T00:42:56.302Z,64.50
2017-11-01T00:45:23.830Z,64.50
2017-11-01T00:47:52.098Z,64.50
2017-11-01T00:50:20.411Z,64.70
2017-11-01T00:52:47.935Z,64.60
2017-11-01T00:55:16.212Z,64.60
2017-11-01T00:57:44.511Z,64.00
2017-11-01T01:00:12.050Z,64.60
2017-11-01T01:02:40.692Z,63.90
2017-11-01T01:05:08.337Z,64.50
2017-11-01T01:07:35.896Z,64.50
2017-11-01T01:10:03.436Z,64.50
2017-11-01T01:12:30.991Z,64.50
2017-11-01T01:14:58.494Z,64.50
2017-11-01T01:17:26.044Z,64.50
2017-11-01T01:19:53.588Z,64.50
2017-11-01T01:22:21.098Z,64.50
2017-11-01T01:24:48.630Z,64.50
2017-11-01T01:27:16.186Z,64.50
2017-11-01T01:29:43.710Z,64.50
2017-11-01T01:32:11.227Z,64.50
2017-11-01T01:34:38.762Z,64.50
2017-11-01T01:37:06.270Z,64.50
2017-11-01T01:39:34.543Z,64.60
2017-11-01T01:42:02.874Z,64.50
2017-11-01T01:44:30.383Z,64.50
2017-11-01T01:46:58.710Z,65.20
2017-11-01T01:49:26.262Z,64.50
2017-11-01T01:51:53.770Z,64.50
2017-11-01T01:54:22.505Z,64.50
2017-11-01T01:56:50.039Z,64.50
2017-11-01T01:59:18.327Z,64.40
2017-11-01T02:01:45.838Z,64.30
2017-11-01T02:04:13.398Z,64.40
2017-11-01T02:06:41.688Z,64.50
2017-11-01T02:09:09.218Z,64.30
2017-11-01T02:11:36.785Z,64.40
2017-11-01T02:14:04.334Z,64.40
2017-11-01T02:16:31.858Z,64.40
2017-11-01T02:18:59.410Z,64.40
2017-11-01T02:21:27.683Z,64.40
2017-11-01T02:23:55.224Z,65.10
2017-11-01T02:26:23.918Z,63.80
2017-11-01T02:28:52.747Z,64.40
2017-11-01T02:31:20.306Z,64.30
2017-11-01T02:33:47.859Z,64.40
2017-11-01T02:36:15.392Z,64.40
2017-11-01T02:38:43.668Z,64.40
2017-11-01T02:41:11.986Z,64.40
2017-11-01T02:43:39.499Z,64.30
2017-11-01T02:46:07.812Z,64.40
2017-11-01T02:48:35.787Z,64.30
2017-11-01T02:51:03.350Z,64.40
2017-11-01T02:53:30.894Z,64.40
2017-11-01T02:55:58.450Z,64.40
2017-11-01T02:58:26.871Z,64.40
2017-11-01T03:00:54.390Z,64.40
2017-11-01T03:03:21.943Z,64.40
2017-11-01T03:05:49.458Z,64.40
2017-11-01T03:08:16.966Z,64.30
2017-11-01T03:10:44.528Z,64.30
2017-11-01T03:13:12.058Z,64.30
2017-11-01T03:15:39.631Z,64.30
2017-11-01T03:18:07.954Z,64.30
2017-11-01T03:20:35.475Z,64.20
2017-11-01T03:23:03.754Z,64.30
2017-11-01T03:25:31.326Z,64.20
2017-11-01T03:27:58.854Z,64.30
2017-11-01T03:30:27.159Z,64.30
2017-11-01T03:32:54.746Z,64.20
2017-11-01T03:35:22.262Z,64.30
2017-11-01T03:37:49.800Z,64.30
2017-11-01T03:40:17.338Z,64.20
2017-11-01T03:42:44.862Z,65.00
2017-11-01T03:45:12.406Z,64.30
2017-11-01T03:47:39.968Z,64.20
2017-11-01T03:50:07.528Z,64.20
2017-11-01T03:52:35.063Z,64.20
2017-11-01T03:55:03.774Z,63.70
2017-11-01T03:57:31.293Z,64.20
2017-11-01T03:59:58.847Z,64.20
2017-11-01T04:02:26.382Z,64.20
2017-11-01T04:04:53.931Z,64.20
2017-11-01T04:07:21.456Z,64.20
2017-11-01T04:09:49.814Z,64.20
2017-11-01T04:12:17.397Z,64.20
2017-11-01T04:14:46.082Z,63.70
2017-11-01T04:17:15.293Z,64.20
2017-11-01T04:19:42.826Z,64.20
2017-11-01T04:22:11.106Z,64.20
2017-11-01T04:24:38.647Z,64.20
2017-11-01T04:27:06.167Z,64.40
2017-11-01T04:29:33.678Z,64.20
2017-11-01T04:32:01.226Z,64.20
2017-11-01T04:34:28.753Z,64.70
2017-11-01T04:36:57.030Z,63.70
2017-11-01T04:39:24.598Z,64.20
2017-11-01T04:41:52.150Z,64.20
2017-11-01T04:44:19.704Z,64.20
2017-11-01T04:46:47.371Z,64.20
2017-11-01T04:49:14.919Z,64.20
2017-11-01T04:51:42.434Z,64.20
2017-11-01T04:54:09.982Z,64.20
2017-11-01T04:56:41.601Z,64.50
2017-11-01T04:59:09.123Z,64.20
2017-11-01T05:01:38.404Z,64.20
2017-11-01T05:04:07.538Z,63.60
2017-11-01T05:19:50.486Z,63.60
2017-11-01T05:34:04.080Z,63.40
2017-11-01T05:36:31.618Z,63.10
2017-11-01T05:51:35.791Z,63.10
2017-11-01T05:54:03.330Z,63.50
2017-11-01T05:56:31.867Z,63.40
2017-11-01T06:11:30.384Z,63.40
2017-11-01T06:13:57.890Z,63.40
2017-11-01T06:28:40.946Z,63.30
2017-11-01T06:43:53.390Z,62.80
2017-11-01T06:46:22.219Z,63.20
2017-11-01T06:48:49.878Z,62.60
2017-11-01T07:05:51.185Z,62.80
2017-11-01T07:08:19.845Z,62.60
2017-11-01T07:10:47.378Z,64.00
2017-11-01T07:13:14.946Z,63.30
2017-11-01T07:15:42.496Z,63.30
2017-11-01T07:18:10.046Z,63.30
2017-11-01T07:20:37.631Z,63.40
2017-11-01T07:23:05.160Z,63.50
2017-11-01T07:25:32.682Z,64.30
2017-11-01T07:28:01.017Z,63.70
2017-11-01T07:30:28.522Z,63.60
2017-11-01T07:32:56.796Z,63.70
2017-11-01T07:35:24.350Z,63.60
2017-11-01T07:37:52.643Z,63.70
2017-11-01T07:40:20.166Z,63.70
2017-11-01T07:42:47.731Z,63.80
2017-11-01T07:45:16.014Z,63.80
2017-11-01T07:47:44.301Z,63.80
2017-11-01T07:50:11.854Z,63.80
2017-11-01T07:52:39.351Z,63.80
2017-11-01T07:55:06.891Z,63.90
2017-11-01T07:57:34.430Z,63.80
2017-11-01T08:00:02.730Z,63.90
2017-11-01T08:02:30.235Z,63.90
2017-11-01T08:04:57.803Z,63.90
2017-11-01T08:07:25.312Z,64.00
2017-11-01T08:09:53.306Z,64.00
2017-11-01T08:12:20.941Z,64.00
2017-11-01T08:14:49.342Z,64.10
2017-11-01T08:17:16.910Z,64.00
2017-11-01T08:19:44.450Z,64.00
2017-11-01T08:22:11.995Z,64.00
2017-11-01T08:24:40.258Z,64.00
2017-11-01T08:27:08.523Z,64.80
2017-11-01T08:29:36.071Z,63.90
2017-11-01T08:32:03.590Z,64.80
2017-11-01T08:34:31.157Z,63.10
2017-11-01T08:36:58.707Z,60.60
2017-11-01T08:39:26.251Z,61.30
2017-11-01T08:41:53.794Z,61.20
2017-11-01T08:44:22.125Z,60.80
2017-11-01T08:46:49.655Z,60.70
2017-11-01T08:49:17.170Z,60.10
2017-11-01T08:51:44.711Z,61.60
2017-11-01T08:54:12.255Z,62.40
2017-11-01T08:56:39.763Z,61.30
2017-11-01T08:59:08.404Z,61.90
2017-11-01T09:01:35.979Z,61.90
2017-11-01T09:04:03.486Z,59.60
2017-11-01T09:06:31.019Z,59.70
2017-11-01T09:08:58.541Z,60.30
2017-11-01T09:11:26.056Z,61.10
2017-11-01T09:13:54.375Z,62.00
2017-11-01T09:16:21.911Z,62.00
2017-11-01T09:18:49.455Z,59.80
2017-11-01T09:21:17.006Z,56.10
2017-11-01T09:23:45.307Z,60.70
2017-11-01T09:26:12.851Z,60.70
2017-11-01T09:28:40.500Z,61.30
2017-11-01T09:31:08.808Z,61.20
2017-11-01T09:33:36.349Z,61.20
2017-11-01T09:36:03.927Z,61.20
2017-11-01T09:38:31.462Z,60.80
2017-11-01T09:40:59.764Z,61.20
2017-11-01T09:43:27.369Z,61.20
2017-11-01T09:45:54.882Z,60.80
2017-11-01T09:48:22.422Z,59.60
2017-11-01T09:50:50.764Z,61.00
2017-11-01T09:53:18.306Z,60.90
2017-11-01T09:55:45.843Z,60.60
2017-11-01T09:58:13.418Z,61.00
2017-11-01T10:00:40.988Z,60.50
2017-11-01T10:03:08.549Z,61.00
2017-11-01T10:05:36.132Z,61.00
2017-11-01T10:08:03.667Z,61.00
2017-11-01T10:10:31.175Z,61.00
2017-11-01T10:12:59.498Z,61.00
2017-11-01T10:15:27.007Z,60.80
2017-11-01T10:17:55.388Z,61.70
2017-11-01T10:20:23.007Z,61.00
2017-11-01T10:22:50.552Z,61.80
2017-11-01T10:25:18.063Z,61.00
2017-11-01T10:27:45.620Z,60.90
2017-11-01T10:30:14.298Z,59.80
2017-11-01T10:32:41.813Z,60.30
2017-11-01T10:35:09.339Z,60.80
2017-11-01T10:37:37.614Z,61.20
2017-11-01T10:40:05.925Z,61.40
2017-11-01T10:42:33.499Z,61.20
2017-11-01T10:45:01.006Z,61.50
2017-11-01T10:47:29.311Z,61.20
2017-11-01T10:49:56.897Z,61.20
2017-11-01T10:52:24.439Z,60.70
2017-11-01T10:54:51.979Z,61.20
2017-11-01T10:57:19.535Z,61.20
2017-11-01T10:59:47.078Z,61.20
2017-11-01T11:02:15.397Z,61.30
2017-11-01T11:04:42.962Z,61.30
2017-11-01T11:07:10.500Z,61.30
2017-11-01T11:09:38.039Z,61.50
2017-11-01T11:12:06.378Z,61.60
2017-11-01T11:14:33.926Z,61.40
2017-11-01T11:17:01.458Z,61.50
2017-11-01T11:19:29.032Z,61.60
2017-11-01T11:21:56.618Z,61.70
2017-11-01T11:24:24.154Z,62.50
2017-11-01T11:26:51.711Z,62.70
2017-11-01T11:29:19.251Z,63.00
2017-11-01T11:31:46.788Z,62.70
2017-11-01T11:34:15.095Z,63.10
2017-11-01T11:36:43.080Z,63.00
2017-11-01T11:39:10.618Z,62.90
2017-11-01T11:41:38.195Z,62.90
2017-11-01T11:44:05.738Z,62.80
2017-11-01T11:46:33.279Z,62.70
2017-11-01T11:49:01.639Z,63.30
2017-11-01T11:51:29.152Z,63.30
2017-11-01T11:53:56.662Z,63.30
2017-11-01T11:56:24.258Z,63.40
2017-11-01T11:58:51.836Z,63.40
2017-11-01T12:01:19.394Z,63.50
2017-11-01T12:03:46.938Z,63.50
2017-11-01T12:06:14.482Z,63.70
2017-11-01T12:08:42.826Z,63.90
2017-11-01T12:11:10.375Z,64.70
2017-11-01T12:13:37.915Z,64.10
2017-11-01T12:16:05.450Z,64.20
2017-11-01T12:18:33.013Z,64.20
2017-11-01T12:21:00.550Z,64.30
2017-11-01T12:23:28.891Z,64.50
2017-11-01T12:25:56.531Z,64.50
2017-11-01T12:28:24.062Z,64.50
2017-11-01T12:30:51.602Z,64.70
2017-11-01T12:33:19.934Z,64.90
2017-11-01T12:35:47.446Z,64.80
2017-11-01T12:38:15.758Z,64.80
2017-11-01T12:40:43.314Z,64.20
2017-11-01T12:43:10.859Z,64.80
2017-11-01T12:45:39.255Z,64.80
2017-11-01T12:48:06.815Z,64.90
2017-11-01T12:50:34.355Z,64.90
2017-11-01T12:53:01.872Z,65.00
2017-11-01T12:55:29.427Z,64.90
2017-11-01T12:57:56.964Z,65.00
2017-11-01T13:00:24.491Z,65.10
2017-11-01T13:02:52.834Z,65.40
2017-11-01T13:05:20.376Z,65.40
2017-11-01T13:07:47.923Z,65.50
2017-11-01T13:10:15.579Z,65.60
2017-11-01T13:12:43.122Z,65.80
2017-11-01T13:15:11.067Z,65.90
2017-11-01T13:17:40.130Z,65.40
2017-11-01T13:20:07.675Z,66.00
2017-11-01T13:22:35.610Z,66.00
2017-11-01T13:25:03.210Z,66.00
2017-11-01T13:27:30.752Z,66.80
2017-11-01T13:29:58.262Z,66.00
2017-11-01T13:32:25.879Z,66.00
2017-11-01T13:34:53.411Z,66.10
2017-11-01T13:37:20.946Z,66.10
2017-11-01T13:39:49.286Z,66.10
2017-11-01T13:42:16.824Z,66.00
2017-11-01T13:44:44.366Z,66.10
2017-11-01T13:47:12.698Z,66.10
2017-11-01T13:49:40.212Z,66.10
2017-11-01T13:52:07.727Z,66.10
2017-11-01T13:54:36.062Z,66.00
2017-11-01T13:57:03.591Z,66.10
2017-11-01T13:59:31.128Z,66.00
2017-11-01T14:01:58.666Z,66.00
2017-11-01T14:04:26.214Z,66.00
2017-11-01T14:06:53.768Z,65.50
2017-11-01T14:09:21.316Z,66.10
2017-11-01T14:11:48.856Z,66.00
2017-11-01T14:14:16.394Z,66.00
2017-11-01T14:16:43.946Z,66.00
2017-11-01T14:19:12.250Z,66.50
2017-11-01T14:21:39.786Z,66.00
2017-11-01T14:24:08.121Z,66.00
2017-11-01T14:26:35.679Z,66.00
2017-11-01T14:29:03.260Z,66.00
2017-11-01T14:31:30.821Z,66.00
2017-11-01T14:33:58.331Z,66.00
2017-11-01T14:36:26.636Z,66.00
2017-11-01T14:38:54.215Z,65.90
2017-11-01T14:41:21.721Z,65.90
2017-11-01T14:43:49.295Z,65.90
2017-11-01T14:46:17.480Z,65.90
2017-11-01T14:48:45.000Z,65.90
2017-11-01T14:51:13.331Z,65.90
2017-11-01T14:53:40.986Z,65.90
2017-11-01T14:56:08.648Z,65.40
2017-11-01T14:58:36.208Z,65.90
2017-11-01T15:01:03.787Z,65.90
2017-11-01T15:03:31.327Z,65.90
2017-11-01T15:05:58.873Z,65.90
2017-11-01T15:08:26.426Z,65.90
2017-11-01T15:10:53.941Z,65.90
2017-11-01T15:13:21.975Z,65.90
2017-11-01T15:15:49.949Z,65.90
2017-11-01T15:18:17.499Z,65.90
2017-11-01T15:20:45.026Z,65.90
2017-11-01T15:23:13.335Z,66.00
2017-11-01T15:25:40.911Z,66.00
2017-11-01T15:28:08.459Z,66.00
2017-11-01T15:30:36.015Z,67.90
2017-11-01T15:33:03.526Z,67.00
2017-11-01T15:35:31.050Z,68.20
2017-11-01T15:37:58.638Z,68.30
2017-11-01T15:40:26.159Z,68.10
2017-11-01T15:42:53.672Z,69.10
2017-11-01T15:45:22.398Z,67.60
2017-11-01T15:47:50.065Z,68.20
2017-11-01T15:50:17.884Z,68.20
2017-11-01T15:52:46.214Z,68.20
2017-11-01T15:55:13.746Z,69.00
2017-11-01T15:57:41.347Z,68.20
2017-11-01T16:00:08.943Z,68.30
2017-11-01T16:02:37.239Z,68.20
2017-11-01T16:05:04.791Z,68.20
2017-11-01T16:07:33.139Z,68.20
2017-11-01T16:10:00.693Z,68.20
2017-11-01T16:12:28.261Z,68.20
2017-11-01T16:14:55.818Z,68.20
2017-11-01T16:17:23.350Z,68.20
2017-11-01T16:19:51.014Z,68.30
2017-11-01T16:22:18.611Z,68.30
2017-11-01T16:24:46.935Z,68.30
2017-11-01T16:27:14.469Z,68.20
2017-11-01T16:29:42.820Z,68.40
2017-11-01T16:32:11.873Z,68.30
2017-11-01T16:34:39.531Z,68.30
2017-11-01T16:37:07.127Z,68.40
2017-11-01T16:39:34.691Z,68.40
2017-11-01T16:42:02.235Z,68.40
2017-11-01T16:44:29.827Z,68.50
2017-11-01T16:46:57.350Z,68.50
2017-11-01T16:49:25.019Z,68.50
2017-11-01T16:51:52.603Z,68.50
2017-11-01T16:54:21.002Z,68.40
2017-11-01T16:56:49.323Z,68.50
2017-11-01T16:59:16.911Z,67.80
2017-11-01T17:01:44.460Z,68.50
2017-11-01T17:04:12.017Z,68.60
2017-11-01T17:06:39.596Z,68.50
2017-11-01T17:09:07.196Z,68.50
2017-11-01T17:11:34.756Z,68.60
2017-11-01T17:14:02.371Z,68.60
2017-11-01T17:16:29.936Z,68.60
2017-11-01T17:18:57.483Z,68.70
2017-11-01T17:21:25.072Z,68.70
2017-11-01T17:23:52.622Z,68.60
2017-11-01T17:26:20.164Z,68.80
2017-11-01T17:28:47.752Z,68.70
2017-11-01T17:31:16.796Z,68.70
2017-11-01T17:33:44.350Z,68.70
2017-11-01T17:36:11.935Z,68.80
2017-11-01T17:38:39.474Z,68.70
2017-11-01T17:41:07.029Z,68.60
2017-11-01T17:43:34.622Z,68.70
2017-11-01T17:46:02.166Z,68.60
2017-11-01T17:48:29.711Z,68.70
2017-11-01T17:50:57.296Z,68.60
2017-11-01T17:53:24.823Z,68.80
2017-11-01T17:55:52.362Z,68.80
2017-11-01T17:58:20.699Z,68.90
2017-11-01T18:00:48.244Z,68.70
2017-11-01T18:03:15.794Z,69.10
2017-11-01T18:05:43.381Z,68.70
2017-11-01T18:08:10.922Z,69.00
2017-11-01T18:10:39.203Z,69.20
2017-11-01T18:13:06.807Z,69.10
2017-11-01T18:15:34.431Z,68.80
2017-11-01T18:18:01.979Z,69.20
2017-11-01T18:20:29.555Z,69.20
2017-11-01T18:22:57.091Z,69.00
2017-11-01T18:25:24.626Z,68.70
2017-11-01T18:27:52.198Z,68.30
2017-11-01T18:30:19.748Z,68.50
2017-11-01T18:32:47.261Z,68.40
2017-11-01T18:35:14.825Z,68.50
2017-11-01T18:37:42.376Z,68.40
2017-11-01T18:40:10.680Z,68.50
2017-11-01T18:42:40.050Z,68.90
2017-11-01T18:45:07.595Z,68.80
2017-11-01T19:12:38.032Z,67.60
2017-11-01T19:26:31.914Z,67.80
2017-11-01T19:28:59.470Z,67.70
2017-11-01T19:31:27.780Z,67.70
2017-11-01T20:13:53.025Z,67.80
2017-11-01T20:16:20.621Z,67.70
2017-11-01T20:18:48.255Z,68.10
2017-11-01T20:21:15.845Z,68.50
2017-11-01T20:23:44.530Z,68.30
2017-11-01T20:26:12.990Z,68.80
2017-11-01T20:28:40.573Z,68.60
2017-11-01T20:31:08.200Z,68.70
2017-11-01T20:33:36.534Z,69.00
2017-11-01T20:36:05.198Z,69.00
2017-11-01T20:38:34.911Z,69.80
2017-11-01T20:41:03.389Z,70.00
2017-11-01T20:43:32.076Z,70.00
2017-11-01T20:46:00.584Z,69.00
2017-11-01T20:48:29.346Z,68.90
2017-11-01T20:50:57.815Z,69.70
2017-11-01T20:53:26.512Z,69.70
2017-11-01T20:55:54.982Z,69.00
2017-11-01T20:58:23.646Z,69.00
2017-11-01T21:00:52.163Z,68.70
2017-11-01T21:03:19.725Z,68.70
2017-11-01T21:05:48.413Z,68.70
2017-11-01T21:08:19.185Z,69.00
2017-11-01T21:10:47.976Z,68.90
2017-11-01T21:13:15.530Z,69.10
2017-11-01T21:15:43.241Z,69.30
2017-11-01T21:18:11.910Z,69.10
2017-11-01T21:20:40.550Z,69.30
2017-11-01T21:23:08.398Z,69.20
2017-11-01T21:25:37.082Z,69.20
2017-11-01T21:28:05.571Z,69.30
2017-11-01T21:30:33.459Z,69.20
2017-11-01T21:33:01.221Z,69.30
2017-11-01T21:35:28.909Z,69.50
2017-11-01T21:37:57.271Z,69.30
2017-11-01T21:40:24.806Z,69.30
2017-11-01T21:42:52.367Z,69.30
2017-11-01T22:11:31.890Z,68.70
2017-11-01T22:26:32.082Z,69.00
2017-11-01T22:28:59.582Z,69.00
2017-11-01T22:31:27.113Z,68.70
2017-11-01T22:33:54.707Z,69.30
2017-11-01T22:36:22.235Z,69.30
2017-11-01T22:38:49.744Z,69.60
2017-11-01T22:41:18.070Z,69.70
2017-11-01T22:43:45.578Z,69.70
2017-11-01T22:46:13.854Z,69.90
2017-11-01T22:48:42.190Z,70.00
2017-11-01T22:51:09.738Z,70.00
2017-11-01T22:53:37.268Z,69.50
2017-11-01T22:56:04.798Z,70.00
2017-11-01T22:58:32.302Z,69.90
2017-11-01T23:00:59.806Z,69.80
2017-11-01T23:03:27.337Z,70.20
2017-11-01T23:05:54.843Z,69.70
2017-11-01T23:08:23.107Z,70.10
2017-11-01T23:10:58.087Z,70.10
