createdAt,value
2018-04-10T00:02:08.514Z,33.53
2018-04-10T00:04:36.796Z,29.97
2018-04-10T00:07:05.121Z,28.90
2018-04-10T00:09:33.362Z,30.70
2018-04-10T00:12:01.634Z,27.83
2018-04-10T00:14:29.909Z,31.47
2018-04-10T00:16:58.201Z,32.17
2018-04-10T00:19:26.473Z,36.17
2018-04-10T00:21:54.758Z,33.10
2018-04-10T00:24:23.033Z,29.13
2018-04-10T00:26:51.321Z,24.37
2018-04-10T00:29:19.594Z,29.83
2018-04-10T00:31:47.882Z,28.07
2018-04-10T00:34:16.157Z,30.53
2018-04-10T00:36:44.444Z,28.27
2018-04-10T00:39:12.721Z,24.13
2018-04-10T00:41:41.014Z,26.40
2018-04-10T00:44:09.289Z,28.73
2018-04-10T00:46:37.561Z,34.30
2018-04-10T00:49:05.846Z,32.03
2018-04-10T00:51:34.121Z,27.10
2018-04-10T00:54:02.419Z,24.20
2018-04-10T00:56:30.687Z,28.23
2018-04-10T00:58:58.974Z,24.73
2018-04-10T01:01:27.269Z,23.33
2018-04-10T01:03:55.853Z,25.53
2018-04-10T01:06:24.112Z,20.87
2018-04-10T01:08:52.385Z,27.13
2018-04-10T01:11:20.669Z,22.10
2018-04-10T01:13:48.958Z,28.70
2018-04-10T01:16:17.242Z,31.27
2018-04-10T01:18:45.517Z,29.37
2018-04-10T01:21:13.797Z,27.73
2018-04-10T01:23:42.073Z,26.83
2018-04-10T01:26:10.365Z,24.30
2018-04-10T01:28:38.642Z,29.67
2018-04-10T01:31:06.927Z,32.87
2018-04-10T01:33:35.214Z,36.87
2018-04-10T01:36:03.499Z,36.00
2018-04-10T01:38:31.802Z,37.20
2018-04-10T01:41:00.079Z,21.17
2018-04-10T01:43:28.362Z,21.70
2018-04-10T01:45:56.629Z,23.93
2018-04-10T01:48:24.925Z,27.87
2018-04-10T01:50:53.197Z,22.70
2018-04-10T01:53:21.480Z,19.13
2018-04-10T01:55:49.758Z,18.60
2018-04-10T01:58:18.039Z,15.17
2018-04-10T02:00:46.321Z,20.87
2018-04-10T02:03:14.593Z,19.80
2018-04-10T02:05:42.877Z,26.87
2018-04-10T02:08:11.157Z,22.63
2018-04-10T02:10:39.450Z,26.20
2018-04-10T02:13:07.721Z,23.50
2018-04-10T02:15:36.013Z,28.77
2018-04-10T02:18:04.293Z,18.60
2018-04-10T02:20:32.585Z,18.80
2018-04-10T02:23:00.860Z,24.23
2018-04-10T02:25:29.133Z,17.77
2018-04-10T02:27:57.424Z,23.80
2018-04-10T02:30:25.698Z,22.07
2018-04-10T02:32:53.985Z,28.03
2018-04-10T02:35:22.260Z,22.30
2018-04-10T02:37:50.525Z,23.87
2018-04-10T02:40:18.813Z,25.30
2018-04-10T02:42:47.089Z,21.90
2018-04-10T02:45:15.389Z,25.77
2018-04-10T02:47:43.669Z,27.47
2018-04-10T02:50:11.953Z,26.53
2018-04-10T02:52:40.253Z,27.30
2018-04-10T02:55:08.533Z,25.77
2018-04-10T02:57:36.810Z,22.43
2018-04-10T03:00:05.093Z,21.07
2018-04-10T03:02:33.369Z,20.70
2018-04-10T03:05:01.661Z,22.87
2018-04-10T03:07:29.931Z,27.87
2018-04-10T03:09:58.211Z,28.17
2018-04-10T03:12:26.497Z,36.63
2018-04-10T03:14:54.779Z,28.33
2018-04-10T03:17:23.055Z,25.80
2018-04-10T03:19:51.344Z,32.27
2018-04-10T03:22:19.613Z,27.37
2018-04-10T03:24:47.905Z,26.53
2018-04-10T03:27:16.181Z,26.37
2018-04-10T03:29:44.457Z,22.17
2018-04-10T03:32:12.738Z,28.07
2018-04-10T03:34:41.013Z,26.73
2018-04-10T03:37:09.312Z,21.10
2018-04-10T03:39:37.586Z,28.93
2018-04-10T03:42:05.866Z,21.63
2018-04-10T03:44:34.155Z,23.57
2018-04-10T03:47:02.442Z,28.57
2018-04-10T03:49:30.733Z,25.43
2018-04-10T03:51:59.010Z,29.70
2018-04-10T03:54:27.286Z,23.67
2018-04-10T03:56:55.581Z,30.30
2018-04-10T03:59:23.850Z,23.77
2018-04-10T04:01:52.133Z,29.13
2018-04-10T04:04:20.401Z,28.20
2018-04-10T04:06:48.699Z,23.80
2018-04-10T04:09:16.977Z,28.37
2018-04-10T04:11:45.269Z,23.17
2018-04-10T04:14:13.549Z,22.63
2018-04-10T04:16:53.542Z,25.73
2018-04-10T04:19:33.588Z,20.77
2018-04-10T04:22:13.714Z,22.37
2018-04-10T04:24:42.012Z,22.10
2018-04-10T04:27:10.262Z,22.90
2018-04-10T04:29:38.544Z,23.60
2018-04-10T04:32:06.817Z,28.07
2018-04-10T04:34:35.101Z,26.37
2018-04-10T04:37:03.378Z,31.97
2018-04-10T04:39:31.661Z,24.83
2018-04-10T04:41:59.945Z,20.17
2018-04-10T04:44:28.234Z,18.97
2018-04-10T04:46:56.510Z,26.37
2018-04-10T04:49:24.782Z,22.27
2018-04-10T04:51:53.070Z,23.40
2018-04-10T04:54:21.349Z,20.77
2018-04-10T04:56:49.630Z,23.07
2018-04-10T04:59:17.906Z,24.83
2018-04-10T05:01:46.204Z,18.80
2018-04-10T05:04:15.263Z,19.53
2018-04-10T05:06:43.561Z,23.50
2018-04-10T05:09:11.845Z,20.73
2018-04-10T05:11:40.134Z,30.10
2018-04-10T05:14:08.401Z,28.00
2018-04-10T05:16:36.677Z,27.47
2018-04-10T05:19:04.962Z,27.90
2018-04-10T05:21:33.233Z,26.80
2018-04-10T05:24:01.626Z,27.17
2018-04-10T05:26:29.905Z,27.23
2018-04-10T05:28:58.182Z,22.27
2018-04-10T05:31:26.461Z,21.33
2018-04-10T05:33:54.749Z,20.40
2018-04-10T05:36:23.039Z,21.90
2018-04-10T05:38:51.316Z,19.33
2018-04-10T05:41:19.613Z,19.90
2018-04-10T05:43:47.885Z,23.33
2018-04-10T05:46:16.163Z,24.10
2018-04-10T05:48:44.449Z,18.67
2018-04-10T05:51:12.729Z,26.17
2018-04-10T05:53:41.014Z,18.07
2018-04-10T05:56:09.289Z,23.13
2018-04-10T05:58:37.609Z,24.83
2018-04-10T06:01:05.850Z,22.50
2018-04-10T06:03:34.138Z,20.10
2018-04-10T06:06:02.411Z,19.00
2018-04-10T06:08:30.721Z,22.77
2018-04-10T06:10:59.022Z,19.93
2018-04-10T06:13:27.283Z,20.20
2018-04-10T06:15:55.573Z,21.57
2018-04-10T06:18:23.849Z,25.77
2018-04-10T06:20:52.137Z,25.83
2018-04-10T06:23:20.413Z,26.80
2018-04-10T06:25:48.696Z,24.93
2018-04-10T06:28:16.978Z,22.00
2018-04-10T06:30:45.250Z,19.80
2018-04-10T06:33:13.585Z,27.77
2018-04-10T06:35:41.865Z,21.93
2018-04-10T06:38:10.157Z,25.30
2018-04-10T06:40:38.448Z,23.40
2018-04-10T06:43:06.729Z,22.30
2018-04-10T06:45:35.038Z,21.47
2018-04-10T06:48:03.307Z,21.60
2018-04-10T06:50:31.598Z,20.37
2018-04-10T06:53:00.789Z,23.63
2018-04-10T06:55:29.062Z,18.80
2018-04-10T06:57:57.344Z,21.90
2018-04-10T07:00:26.420Z,20.83
2018-04-10T07:02:54.705Z,20.87
2018-04-10T07:05:22.977Z,18.57
2018-04-10T07:07:51.266Z,19.97
2018-04-10T07:10:19.549Z,17.57
2018-04-10T07:12:47.843Z,24.00
2018-04-10T07:15:16.118Z,24.67
2018-04-10T07:17:44.410Z,23.43
2018-04-10T07:20:12.686Z,21.97
2018-04-10T07:22:40.952Z,20.03
2018-04-10T07:25:09.242Z,21.27
2018-04-10T07:27:37.517Z,18.90
2018-04-10T07:30:05.801Z,19.77
2018-04-10T07:32:34.079Z,23.63
2018-04-10T07:35:02.370Z,18.77
2018-04-10T07:37:30.650Z,21.03
2018-04-10T07:39:58.917Z,17.53
2018-04-10T07:42:27.197Z,12.63
2018-04-10T07:44:55.480Z,12.37
2018-04-10T07:47:23.754Z,12.67
2018-04-10T07:49:52.018Z,13.33
2018-04-10T07:52:20.308Z,14.30
2018-04-10T07:54:49.566Z,19.50
2018-04-10T07:57:17.837Z,14.10
2018-04-10T07:59:46.122Z,17.37
2018-04-10T08:02:14.510Z,16.63
2018-04-10T08:04:42.827Z,13.07
2018-04-10T08:07:11.062Z,13.50
2018-04-10T08:09:39.345Z,10.03
2018-04-10T08:12:07.617Z,11.50
2018-04-10T08:14:35.922Z,12.63
2018-04-10T08:17:04.187Z,8.27
2018-04-10T08:19:32.459Z,10.87
2018-04-10T08:22:00.742Z,11.50
2018-04-10T08:24:29.008Z,14.77
2018-04-10T08:26:57.284Z,10.13
2018-04-10T08:29:25.562Z,10.30
2018-04-10T08:31:53.848Z,15.03
2018-04-10T08:34:22.112Z,10.93
2018-04-10T08:36:50.382Z,10.17
2018-04-10T08:39:18.662Z,9.37
2018-04-10T08:41:47.729Z,13.10
2018-04-10T08:44:16.009Z,10.13
2018-04-10T08:46:44.282Z,13.50
2018-04-10T08:49:12.565Z,18.83
2018-04-10T08:51:40.837Z,11.50
2018-04-10T08:54:09.110Z,13.33
2018-04-10T08:56:37.389Z,16.30
2018-04-10T08:59:05.661Z,15.37
2018-04-10T09:01:33.946Z,12.37
2018-04-10T09:04:02.474Z,12.73
2018-04-10T09:06:30.746Z,9.83
2018-04-10T09:08:59.014Z,11.13
2018-04-10T09:11:27.282Z,10.80
2018-04-10T09:13:55.557Z,9.03
2018-04-10T09:16:23.826Z,9.40
2018-04-10T09:18:52.133Z,5.97
2018-04-10T09:21:20.406Z,7.83
2018-04-10T09:23:48.689Z,7.37
2018-04-10T09:26:16.957Z,5.07
2018-04-10T09:28:45.230Z,5.43
2018-04-10T09:31:13.501Z,6.03
2018-04-10T09:33:41.769Z,6.70
2018-04-10T09:36:10.041Z,5.37
2018-04-10T09:38:38.302Z,4.43
2018-04-10T09:41:06.619Z,4.07
2018-04-10T09:43:34.938Z,2.93
2018-04-10T09:46:03.161Z,3.70
2018-04-10T09:48:31.436Z,5.07
2018-04-10T09:50:59.700Z,5.73
2018-04-10T09:53:27.974Z,4.60
2018-04-10T09:55:56.234Z,3.77
2018-04-10T09:58:24.550Z,3.60
2018-04-10T10:00:52.794Z,4.33
2018-04-10T10:03:21.053Z,2.57
2018-04-10T10:05:49.331Z,2.33
2018-04-10T10:08:17.594Z,5.10
2018-04-10T10:10:46.710Z,5.83
2018-04-10T10:13:14.973Z,2.90
2018-04-10T10:15:43.241Z,3.43
2018-04-10T10:18:11.502Z,7.50
2018-04-10T10:20:39.789Z,3.77
2018-04-10T10:23:08.054Z,4.83
2018-04-10T10:25:36.320Z,27.33
2018-04-10T10:28:04.616Z,5.10
2018-04-10T10:30:32.869Z,7.10
2018-04-10T10:33:01.154Z,5.03
2018-04-10T10:35:29.415Z,3.80
2018-04-10T10:37:57.689Z,2.97
2018-04-10T10:40:25.957Z,4.93
2018-04-10T10:42:54.213Z,4.17
2018-04-10T10:45:22.497Z,5.13
2018-04-10T10:47:50.762Z,5.93
2018-04-10T10:50:20.382Z,4.07
2018-04-10T10:52:48.637Z,4.57
2018-04-10T10:55:16.931Z,4.97
2018-04-10T10:57:45.185Z,3.83
2018-04-10T11:00:13.461Z,7.23
2018-04-10T11:02:41.730Z,3.17
2018-04-10T11:05:10.001Z,4.57
2018-04-10T11:07:38.266Z,3.97
2018-04-10T11:10:06.536Z,4.13
2018-04-10T11:12:34.822Z,5.00
2018-04-10T11:15:03.093Z,5.40
2018-04-10T11:17:31.377Z,5.73
2018-04-10T11:19:59.642Z,2.83
2018-04-10T11:22:27.913Z,2.83
2018-04-10T11:24:56.174Z,4.83
2018-04-10T11:27:24.457Z,2.37
2018-04-10T11:29:52.722Z,5.13
2018-04-10T11:32:20.994Z,4.10
2018-04-10T11:34:49.267Z,2.90
2018-04-10T11:37:17.534Z,3.40
2018-04-10T11:39:45.810Z,3.50
2018-04-10T11:42:14.073Z,5.07
2018-04-10T11:44:42.347Z,5.40
2018-04-10T11:47:10.610Z,9.23
2018-04-10T11:49:38.886Z,6.17
2018-04-10T11:52:07.154Z,4.10
2018-04-10T11:54:35.480Z,3.73
2018-04-10T11:57:04.105Z,3.20
2018-04-10T11:59:32.374Z,5.83
2018-04-10T12:02:00.655Z,5.43
2018-04-10T12:04:28.917Z,3.37
2018-04-10T12:06:57.186Z,2.87
2018-04-10T12:09:25.463Z,5.97
2018-04-10T12:11:53.729Z,5.17
2018-04-10T12:14:22.012Z,3.93
2018-04-10T12:16:50.266Z,7.43
2018-04-10T12:19:18.541Z,2.50
2018-04-10T12:21:46.801Z,4.63
2018-04-10T12:24:15.090Z,5.43
2018-04-10T12:26:43.349Z,7.20
2018-04-10T12:29:11.606Z,3.73
2018-04-10T12:31:39.874Z,5.47
2018-04-10T12:34:08.239Z,2.97
2018-04-10T12:36:36.540Z,5.50
2018-04-10T12:39:07.658Z,6.17
2018-04-10T12:41:35.933Z,6.40
2018-04-10T12:44:04.193Z,4.67
2018-04-10T12:46:32.477Z,4.90
2018-04-10T12:49:00.742Z,6.57
2018-04-10T12:51:29.025Z,6.63
2018-04-10T12:53:57.290Z,7.13
2018-04-10T12:56:25.553Z,8.20
2018-04-10T12:58:53.829Z,9.17
2018-04-10T13:01:22.089Z,5.13
2018-04-10T13:03:50.359Z,5.10
2018-04-10T13:06:18.623Z,4.67
2018-04-10T13:08:46.898Z,6.33
2018-04-10T13:11:15.168Z,3.53
2018-04-10T13:13:43.491Z,7.37
2018-04-10T13:16:11.753Z,3.67
2018-04-10T13:18:40.018Z,5.77
2018-04-10T13:21:08.297Z,61.87
2018-04-10T13:23:36.565Z,3.40
2018-04-10T13:26:04.838Z,2.47
2018-04-10T13:28:33.101Z,3.93
2018-04-10T13:31:02.301Z,4.47
2018-04-10T13:33:30.565Z,3.90
2018-04-10T13:35:58.842Z,5.30
2018-04-10T13:38:27.106Z,1.97
2018-04-10T13:40:55.694Z,3.20
2018-04-10T13:43:23.953Z,1.77
2018-04-10T13:45:52.221Z,7.10
2018-04-10T13:48:20.497Z,4.70
2018-04-10T13:50:48.764Z,7.63
2018-04-10T13:53:17.035Z,1.97
2018-04-10T13:55:45.297Z,4.97
2018-04-10T13:58:13.574Z,2.40
2018-04-10T14:00:41.846Z,3.73
2018-04-10T14:03:10.107Z,3.93
2018-04-10T14:05:38.389Z,2.30
2018-04-10T14:08:06.663Z,6.07
2018-04-10T14:10:34.931Z,2.03
2018-04-10T14:13:03.202Z,4.03
2018-04-10T14:15:31.493Z,4.13
2018-04-10T14:17:59.760Z,2.83
2018-04-10T14:20:28.021Z,3.10
2018-04-10T14:22:56.295Z,6.30
2018-04-10T14:25:24.553Z,2.93
2018-04-10T14:27:52.826Z,3.87
2018-04-10T14:30:21.086Z,4.73
2018-04-10T14:32:49.358Z,5.03
2018-04-10T14:35:17.686Z,2.30
2018-04-10T14:37:45.999Z,4.10
2018-04-10T14:40:14.258Z,2.47
2018-04-10T14:42:42.540Z,5.10
2018-04-10T14:45:10.807Z,4.03
2018-04-10T14:47:39.065Z,2.83
2018-04-10T14:50:07.341Z,6.20
2018-04-10T14:52:35.613Z,6.70
2018-04-10T14:55:03.881Z,1.60
2018-04-10T14:57:32.146Z,3.77
2018-04-10T15:00:00.418Z,4.90
2018-04-10T15:02:28.682Z,3.33
2018-04-10T15:04:56.960Z,4.30
2018-04-10T15:07:25.221Z,3.50
2018-04-10T15:09:53.501Z,3.50
2018-04-10T15:12:21.757Z,6.70
2018-04-10T15:14:50.383Z,5.83
2018-04-10T15:17:18.650Z,3.83
2018-04-10T15:19:46.906Z,3.77
2018-04-10T15:22:15.181Z,2.47
2018-04-10T15:24:43.441Z,4.93
2018-04-10T15:27:11.714Z,4.97
2018-04-10T15:29:39.972Z,2.90
2018-04-10T15:32:08.246Z,2.53
2018-04-10T15:34:36.512Z,4.63
2018-04-10T15:37:04.795Z,5.27
2018-04-10T15:39:33.073Z,5.30
2018-04-10T15:42:01.382Z,2.43
2018-04-10T15:44:29.657Z,5.23
2018-04-10T15:46:57.942Z,3.57
2018-04-10T15:49:26.189Z,4.70
2018-04-10T15:51:54.455Z,4.93
2018-04-10T15:54:23.644Z,4.03
2018-04-10T15:56:51.902Z,4.57
2018-04-10T15:59:20.174Z,6.90
2018-04-10T16:01:49.318Z,3.80
2018-04-10T16:04:17.582Z,4.50
2018-04-10T16:06:45.841Z,5.43
2018-04-10T16:09:14.131Z,4.00
2018-04-10T16:11:42.387Z,3.07
2018-04-10T16:14:10.653Z,3.53
2018-04-10T16:16:38.929Z,4.40
2018-04-10T16:19:07.189Z,5.10
2018-04-10T16:21:35.464Z,3.93
2018-04-10T16:24:03.725Z,5.20
2018-04-10T16:26:31.989Z,6.90
2018-04-10T16:29:00.249Z,4.80
2018-04-10T16:31:28.525Z,2.67
2018-04-10T16:33:56.818Z,2.40
2018-04-10T16:36:25.061Z,6.40
2018-04-10T16:38:53.328Z,6.40
2018-04-10T16:41:21.590Z,5.70
2018-04-10T16:43:49.861Z,3.17
2018-04-10T16:46:18.125Z,4.23
2018-04-10T16:48:46.398Z,5.70
2018-04-10T16:51:14.661Z,3.87
2018-04-10T16:53:42.934Z,6.67
2018-04-10T16:56:11.209Z,5.70
2018-04-10T16:58:39.478Z,3.83
2018-04-10T17:01:07.756Z,6.07
2018-04-10T17:03:36.014Z,5.03
2018-04-10T17:06:04.290Z,5.40
2018-04-10T17:08:32.565Z,5.93
2018-04-10T17:11:00.845Z,4.03
2018-04-10T17:13:29.110Z,4.30
2018-04-10T17:15:57.944Z,3.13
2018-04-10T17:18:26.208Z,6.93
2018-04-10T17:20:54.473Z,3.27
2018-04-10T17:23:22.753Z,3.67
2018-04-10T17:25:51.043Z,4.47
2018-04-10T17:28:19.301Z,2.03
2018-04-10T17:30:47.565Z,3.07
2018-04-10T17:33:15.837Z,7.00
2018-04-10T17:35:44.101Z,3.20
2018-04-10T17:38:12.380Z,3.07
2018-04-10T17:40:40.655Z,4.70
2018-04-10T17:43:08.925Z,2.83
2018-04-10T17:45:37.217Z,2.83
2018-04-10T17:48:05.501Z,4.73
2018-04-10T17:50:33.766Z,7.57
2018-04-10T17:53:02.054Z,3.30
2018-04-10T17:55:30.322Z,5.60
2018-04-10T17:57:58.583Z,3.70
2018-04-10T18:00:26.867Z,4.87
2018-04-10T18:02:55.141Z,4.63
2018-04-10T18:05:23.410Z,3.07
2018-04-10T18:07:51.688Z,5.00
2018-04-10T18:10:19.986Z,3.90
2018-04-10T18:12:48.245Z,3.00
2018-04-10T18:15:16.520Z,2.73
2018-04-10T18:17:44.785Z,3.47
2018-04-10T18:20:13.054Z,3.80
2018-04-10T18:22:41.333Z,4.57
2018-04-10T18:25:09.601Z,7.80
2018-04-10T18:27:37.880Z,7.43
2018-04-10T18:30:06.145Z,5.53
2018-04-10T18:32:34.430Z,8.03
2018-04-10T18:35:02.708Z,7.80
2018-04-10T18:37:30.985Z,11.07
2018-04-10T18:39:59.261Z,6.43
2018-04-10T18:42:27.586Z,3.90
2018-04-10T18:44:55.857Z,9.77
2018-04-10T18:47:24.124Z,9.13
2018-04-10T18:49:52.417Z,5.73
2018-04-10T18:52:20.654Z,6.83
2018-04-10T18:54:48.937Z,11.90
2018-04-10T18:57:17.212Z,13.97
2018-04-10T18:59:45.479Z,7.40
2018-04-10T19:02:13.753Z,7.47
2018-04-10T19:04:42.025Z,12.27
2018-04-10T19:07:10.305Z,13.00
2018-04-10T19:09:38.573Z,17.83
2018-04-10T19:12:06.861Z,9.00
2018-04-10T19:14:35.129Z,11.53
2018-04-10T19:17:03.405Z,13.17
2018-04-10T19:19:31.687Z,10.10
2018-04-10T19:21:59.974Z,11.83
2018-04-10T19:24:28.233Z,12.73
2018-04-10T19:26:56.547Z,11.47
2018-04-10T19:29:25.021Z,13.33
2018-04-10T19:31:53.288Z,11.77
2018-04-10T19:34:21.557Z,10.67
2018-04-10T19:36:49.850Z,11.60
2018-04-10T19:39:18.125Z,10.80
2018-04-10T19:41:46.410Z,11.33
2018-04-10T19:44:14.680Z,9.67
2018-04-10T19:46:42.951Z,12.77
2018-04-10T19:49:11.236Z,9.07
2018-04-10T19:51:39.513Z,11.47
2018-04-10T19:54:08.077Z,9.40
2018-04-10T19:56:36.342Z,9.40
2018-04-10T19:59:04.618Z,9.90
2018-04-10T20:01:32.895Z,7.57
2018-04-10T20:04:01.162Z,7.97
2018-04-10T20:06:29.480Z,8.63
2018-04-10T20:08:57.741Z,12.57
2018-04-10T20:11:26.029Z,10.90
2018-04-10T20:13:54.293Z,7.33
2018-04-10T20:16:22.562Z,7.77
2018-04-10T20:18:50.861Z,7.40
2018-04-10T20:21:19.131Z,9.37
2018-04-10T20:23:47.405Z,11.03
2018-04-10T20:26:15.706Z,8.23
2018-04-10T20:28:43.960Z,9.67
2018-04-10T20:31:12.501Z,9.27
2018-04-10T20:33:40.766Z,8.80
2018-04-10T20:36:09.029Z,8.23
2018-04-10T20:38:37.302Z,8.53
2018-04-10T20:41:05.578Z,7.10
2018-04-10T20:43:33.887Z,8.73
2018-04-10T20:46:02.162Z,8.93
2018-04-10T20:48:30.450Z,10.00
2018-04-10T20:50:58.721Z,9.53
2018-04-10T20:53:26.990Z,8.87
2018-04-10T20:55:55.266Z,5.67
2018-04-10T20:58:23.533Z,5.40
2018-04-10T21:00:51.809Z,6.83
2018-04-10T21:03:20.078Z,4.03
2018-04-10T21:05:48.350Z,6.63
2018-04-10T21:08:16.637Z,9.67
2018-04-10T21:10:44.909Z,7.17
2018-04-10T21:13:13.177Z,14.20
2018-04-10T21:15:41.447Z,4.67
2018-04-10T21:18:09.713Z,4.33
2018-04-10T21:20:38.005Z,5.43
2018-04-10T21:23:06.266Z,4.37
2018-04-10T21:25:34.529Z,2.93
2018-04-10T21:28:02.821Z,3.53
2018-04-10T21:30:31.082Z,3.67
2018-04-10T21:32:59.365Z,3.97
2018-04-10T21:35:27.633Z,3.90
2018-04-10T21:37:55.902Z,3.87
2018-04-10T21:40:24.191Z,1.83
2018-04-10T21:42:57.937Z,3.03
2018-04-10T21:45:26.221Z,5.93
2018-04-10T21:47:54.492Z,2.80
2018-04-10T21:50:22.773Z,5.10
2018-04-10T21:52:51.038Z,5.03
2018-04-10T21:55:19.330Z,1.90
2018-04-10T21:57:47.606Z,2.73
2018-04-10T22:00:15.891Z,4.07
2018-04-10T22:02:44.175Z,4.50
2018-04-10T22:05:12.442Z,3.10
2018-04-10T22:07:40.713Z,3.57
2018-04-10T22:10:08.988Z,2.90
2018-04-10T22:12:37.264Z,7.70
2018-04-10T22:15:05.794Z,5.40
2018-04-10T22:17:34.371Z,5.10
2018-04-10T22:20:02.644Z,3.17
2018-04-10T22:22:30.913Z,5.33
2018-04-10T22:24:59.177Z,4.30
2018-04-10T22:27:27.470Z,4.10
2018-04-10T22:29:55.737Z,4.43
2018-04-10T22:32:23.998Z,4.37
2018-04-10T22:34:52.236Z,3.90
2018-04-10T22:37:20.506Z,4.43
2018-04-10T22:39:48.798Z,4.50
2018-04-10T22:42:17.059Z,5.80
2018-04-10T22:44:45.337Z,4.57
2018-04-10T22:47:13.611Z,2.67
2018-04-10T22:49:41.869Z,1.93
2018-04-10T22:52:10.150Z,2.30
2018-04-10T22:54:38.413Z,2.33
2018-04-10T22:57:06.678Z,2.97
2018-04-10T22:59:34.950Z,2.63
2018-04-10T23:02:03.218Z,2.33
2018-04-10T23:04:31.495Z,2.83
2018-04-10T23:06:59.761Z,2.93
2018-04-10T23:09:28.039Z,1.93
2018-04-10T23:11:56.314Z,2.33
2018-04-10T23:14:24.577Z,1.63
2018-04-10T23:16:52.862Z,1.80
2018-04-10T23:19:21.128Z,3.83
2018-04-10T23:21:49.403Z,1.83
2018-04-10T23:24:17.695Z,4.20
2018-04-10T23:26:45.978Z,2.83
2018-04-10T23:29:14.255Z,4.37
2018-04-10T23:31:42.521Z,2.33
2018-04-10T23:34:10.782Z,3.57
2018-04-10T23:36:39.086Z,4.30
2018-04-10T23:39:07.355Z,2.80
2018-04-10T23:41:35.622Z,2.23
2018-04-10T23:44:03.899Z,1.87
2018-04-10T23:46:32.158Z,2.70
2018-04-10T23:49:00.423Z,1.93
2018-04-10T23:51:28.709Z,3.70
2018-04-10T23:53:56.969Z,4.57
2018-04-10T23:56:25.238Z,3.87
2018-04-10T23:58:53.510Z,3.67
