createdAt,value
2022-09-05T00:02:49.524Z,95505.94
2022-09-05T00:05:51.027Z,95481.81
2022-09-05T00:08:29.860Z,95462.38
2022-09-05T00:11:39.802Z,95462.78
2022-09-05T00:14:10.229Z,95438.88
2022-09-05T00:17:02.808Z,95430.38
2022-09-05T00:24:17.194Z,95404.41
2022-09-05T00:24:27.482Z,95399.16
2022-09-05T00:25:53.961Z,95418.59
2022-09-05T00:28:33.966Z,95401.59
2022-09-05T00:31:54.683Z,95383.75
2022-09-05T00:34:17.568Z,95403.59
2022-09-05T00:36:48.579Z,95410.91
2022-09-05T00:39:20.893Z,95404.81
2022-09-05T00:41:51.937Z,95405.22
2022-09-05T00:44:22.832Z,95388.19
2022-09-05T00:47:03.233Z,95396.72
2022-09-05T00:49:40.684Z,95398.34
2022-09-05T00:52:14.315Z,95385.56
2022-09-05T00:54:59.779Z,95368.38
2022-09-05T00:57:43.570Z,95363.09
2022-09-05T01:00:18.536Z,95339.22
2022-09-05T01:03:09.951Z,95331.91
2022-09-05T01:05:56.052Z,95342.84
2022-09-05T01:08:38.928Z,95340.22
2022-09-05T01:11:13.726Z,95329.91
2022-09-05T01:13:48.308Z,95330.88
2022-09-05T01:16:24.781Z,95313.69
2022-09-05T01:19:06.644Z,95306.19
2022-09-05T01:21:53.467Z,95297.91
2022-09-05T01:24:42.699Z,95281.72
2022-09-05T01:29:12.852Z,95264.72
2022-09-05T01:30:41.220Z,95241.66
2022-09-05T01:33:19.346Z,95224.41
2022-09-05T01:36:11.184Z,95220.59
2022-09-05T01:39:47.619Z,95215.72
2022-09-05T01:41:43.907Z,95206.41
2022-09-05T01:44:18.411Z,95170.41
2022-09-05T01:46:58.888Z,95157.88
2022-09-05T01:49:43.522Z,95147.16
2022-09-05T01:52:28.045Z,95158.09
2022-09-05T01:55:14.545Z,95152.22
2022-09-05T01:57:52.068Z,95128.38
2022-09-05T02:00:23.820Z,95114.19
2022-09-05T02:03:08.824Z,95080.63
2022-09-05T02:06:07.054Z,95070.94
2022-09-05T02:08:57.388Z,95059.22
2022-09-05T02:11:41.590Z,95038.19
2022-09-05T02:14:31.028Z,95032.13
2022-09-05T02:17:23.703Z,95012.75
2022-09-05T02:20:12.341Z,94997.16
2022-09-05T02:22:45.211Z,94985.84
2022-09-05T02:26:01.574Z,94985.84
2022-09-05T02:28:13.707Z,94953.13
2022-09-05T02:30:58.087Z,94963.81
2022-09-05T02:33:41.986Z,94953.72
2022-09-05T02:36:16.221Z,94930.72
2022-09-05T02:41:18.779Z,94917.38
2022-09-05T02:45:13.858Z,94897.16
2022-09-05T02:45:18.589Z,94908.88
2022-09-05T02:47:37.448Z,94883.44
2022-09-05T02:54:29.259Z,94874.97
2022-09-05T02:57:34.881Z,94868.50
2022-09-05T02:57:35.918Z,94861.84
2022-09-05T02:59:35.946Z,94857.59
2022-09-05T03:02:25.266Z,94846.50
2022-09-05T03:05:05.159Z,94843.47
2022-09-05T03:08:08.860Z,94820.28
2022-09-05T03:11:18.844Z,94801.06
2022-09-05T03:14:12.172Z,94758.94
2022-09-05T03:17:19.275Z,94747.81
2022-09-05T03:20:41.039Z,94732.50
2022-09-05T03:23:34.901Z,94736.94
2022-09-05T03:26:30.372Z,94736.13
2022-09-05T03:29:24.082Z,94729.69
2022-09-05T03:32:27.988Z,94717.56
2022-09-05T03:35:34.131Z,94712.72
2022-09-05T03:38:32.943Z,94724.03
2022-09-05T03:41:21.590Z,94707.50
2022-09-05T03:44:24.783Z,94706.69
2022-09-05T03:47:09.321Z,94702.03
2022-09-05T03:53:09.872Z,94704.25
2022-09-05T03:57:24.925Z,94675.59
2022-09-05T03:57:25.337Z,94676.41
2022-09-05T04:00:02.567Z,94668.75
2022-09-05T04:08:10.061Z,94661.72
2022-09-05T04:08:16.934Z,94677.63
2022-09-05T04:08:34.133Z,94689.53
2022-09-05T04:11:11.316Z,94702.63
2022-09-05T04:13:50.131Z,94703.44
2022-09-05T04:16:22.528Z,94691.34
2022-09-05T04:18:55.621Z,94713.72
2022-09-05T04:21:28.630Z,94714.56
2022-09-05T04:24:11.117Z,94716.34
2022-09-05T04:27:00.299Z,94711.09
2022-09-05T04:29:44.033Z,94702.44
2022-09-05T04:32:24.053Z,94728.88
2022-09-05T04:35:08.645Z,94734.31
2022-09-05T04:37:48.427Z,94762.75
2022-09-05T04:40:40.469Z,94775.66
2022-09-05T04:43:14.107Z,94802.50
2022-09-05T04:45:48.225Z,94813.19
2022-09-05T04:48:22.577Z,94826.91
2022-09-05T04:51:04.113Z,94870.94
2022-09-05T04:53:54.120Z,94869.72
2022-09-05T04:56:28.128Z,94877.19
2022-09-05T05:01:46.070Z,94916.16
2022-09-05T05:05:59.829Z,94946.06
2022-09-05T05:06:12.240Z,94980.41
2022-09-05T05:07:41.921Z,94999.59
2022-09-05T05:11:06.179Z,95037.56
2022-09-05T05:18:02.720Z,95073.16
2022-09-05T05:18:07.634Z,95115.41
2022-09-05T05:19:05.071Z,95160.31
2022-09-05T05:21:36.972Z,95209.44
2022-09-05T05:24:12.269Z,95255.75
2022-09-05T05:26:48.081Z,95323.56
2022-09-05T05:29:29.070Z,95413.50
2022-09-05T05:32:00.882Z,95483.38
2022-09-05T05:34:34.163Z,95580.66
2022-09-05T05:37:07.009Z,95734.84
2022-09-05T05:39:39.902Z,95950.97
2022-09-05T05:42:20.358Z,96197.66
2022-09-05T05:44:53.815Z,96434.88
2022-09-05T05:47:31.345Z,96658.97
2022-09-05T05:50:11.767Z,96901.81
2022-09-05T05:53:30.400Z,97202.69
2022-09-05T05:56:27.112Z,97474.09
2022-09-05T05:59:32.524Z,97696.28
2022-09-05T06:02:36.878Z,97823.59
2022-09-05T06:05:31.156Z,97905.59
2022-09-05T06:10:26.342Z,97933.13
2022-09-05T06:14:55.642Z,97926.50
2022-09-05T06:15:27.012Z,97948.06
2022-09-05T06:18:29.650Z,97956.88
2022-09-05T06:22:11.120Z,98004.16
2022-09-05T06:25:16.857Z,98019.81
2022-09-05T06:28:20.461Z,98030.78
2022-09-05T06:31:29.805Z,98001.91
2022-09-05T06:34:00.304Z,98073.28
2022-09-05T06:36:52.142Z,98086.41
2022-09-05T06:39:31.689Z,98110.47
2022-09-05T06:42:33.422Z,98185.78
2022-09-05T06:45:28.916Z,98308.34
2022-09-05T06:48:14.593Z,98383.53
2022-09-05T06:51:44.935Z,98482.22
2022-09-05T06:54:52.966Z,98564.31
2022-09-05T06:57:55.339Z,98669.94
2022-09-05T07:00:26.882Z,98740.31
2022-09-05T07:03:22.828Z,98844.22
2022-09-05T07:05:57.529Z,98872.28
2022-09-05T07:08:36.297Z,98930.31
2022-09-05T07:11:16.896Z,98965.53
2022-09-05T07:13:59.399Z,99003.94
2022-09-05T07:16:41.966Z,99081.25
2022-09-05T07:19:27.199Z,99148.44
2022-09-05T07:22:48.621Z,99201.06
2022-09-05T07:25:18.221Z,99288.84
2022-09-05T07:28:25.730Z,99378.53
2022-09-05T07:30:49.146Z,99414.84
2022-09-05T07:33:21.258Z,99505.06
2022-09-05T07:35:54.491Z,99547.09
2022-09-05T07:38:26.632Z,99575.91
2022-09-05T07:41:19.568Z,99561.47
2022-09-05T07:43:55.678Z,99642.06
2022-09-05T07:46:26.977Z,99736.28
2022-09-05T07:49:00.834Z,99813.22
2022-09-05T07:56:53.051Z,99852.50
2022-09-05T07:57:09.636Z,99929.00
2022-09-05T07:57:31.140Z,100012.25
2022-09-05T08:00:25.802Z,100076.03
2022-09-05T08:02:56.968Z,100173.66
2022-09-05T08:05:35.181Z,100188.44
2022-09-05T08:08:09.796Z,100277.88
2022-09-05T08:11:24.536Z,100257.53
2022-09-05T08:13:51.725Z,100332.88
2022-09-05T08:16:25.382Z,100445.44
2022-09-05T08:19:00.891Z,100490.28
2022-09-05T08:21:40.057Z,100597.13
2022-09-05T08:24:14.285Z,100702.91
2022-09-05T08:26:47.420Z,100730.28
2022-09-05T08:29:27.061Z,100822.44
2022-09-05T08:32:03.954Z,100936.63
2022-09-05T08:34:44.757Z,100952.47
2022-09-05T08:37:21.171Z,101008.69
2022-09-05T08:40:10.191Z,101148.91
2022-09-05T08:44:34.801Z,101303.66
2022-09-05T08:46:47.253Z,101506.81
2022-09-05T08:48:45.966Z,101601.41
2022-09-05T08:51:30.184Z,101766.06
2022-09-05T08:54:15.070Z,101619.72
2022-09-05T08:56:54.623Z,101329.47
2022-09-05T08:59:34.043Z,101311.91
2022-09-05T09:02:47.730Z,101418.81
2022-09-05T09:06:12.138Z,101692.03
2022-09-05T09:08:22.277Z,101862.03
2022-09-05T09:10:57.312Z,101584.34
2022-09-05T09:13:37.621Z,101389.75
2022-09-05T09:16:11.076Z,101320.38
2022-09-05T09:18:45.393Z,101470.03
2022-09-05T09:21:30.244Z,101580.66
2022-09-05T09:24:08.002Z,101636.19
2022-09-05T09:26:43.744Z,101500.72
2022-09-05T09:29:14.070Z,101305.94
2022-09-05T09:31:54.707Z,101393.16
2022-09-05T09:34:45.713Z,101284.53
2022-09-05T09:37:51.642Z,101367.47
2022-09-05T09:40:33.140Z,101613.06
2022-09-05T09:43:08.527Z,101781.28
2022-09-05T09:45:53.721Z,102100.84
2022-09-05T09:49:02.543Z,102460.56
2022-09-05T09:51:45.877Z,102996.94
2022-09-05T09:54:53.502Z,103475.13
2022-09-05T09:57:59.473Z,104199.28
2022-09-05T10:00:38.028Z,104929.72
2022-09-05T10:10:35.111Z,105079.88
2022-09-05T10:10:43.933Z,105251.16
2022-09-05T10:10:57.758Z,105514.56
2022-09-05T10:13:35.058Z,106093.13
2022-09-05T10:16:45.329Z,106235.59
2022-09-05T10:22:52.277Z,106505.75
2022-09-05T10:25:51.346Z,106755.34
2022-09-05T10:28:34.188Z,107127.69
2022-09-05T10:32:50.619Z,107636.81
2022-09-05T10:35:10.839Z,108160.53
2022-09-05T10:37:05.450Z,107382.38
2022-09-05T10:39:36.404Z,107539.41
2022-09-05T10:42:14.375Z,107298.69
2022-09-05T10:44:49.208Z,106107.13
2022-09-05T10:47:31.247Z,104898.63
2022-09-05T10:50:12.046Z,103991.72
2022-09-05T10:53:08.512Z,103368.72
2022-09-05T10:55:48.559Z,103340.94
2022-09-05T10:59:54.096Z,103919.41
2022-09-05T11:02:27.587Z,104523.75
2022-09-05T11:04:29.743Z,105116.88
2022-09-05T11:07:13.356Z,104953.41
2022-09-05T11:10:02.077Z,104709.41
2022-09-05T11:13:07.316Z,104235.97
2022-09-05T11:16:03.556Z,103669.44
2022-09-05T11:18:57.244Z,103049.75
2022-09-05T11:22:04.011Z,102536.16
2022-09-05T11:24:50.646Z,102375.69
2022-09-05T11:27:27.806Z,102367.72
2022-09-05T11:30:02.226Z,102457.78
2022-09-05T11:38:05.760Z,102363.91
2022-09-05T11:40:06.453Z,102161.31
2022-09-05T11:40:07.048Z,102044.50
2022-09-05T11:42:12.526Z,101838.41
2022-09-05T11:44:58.242Z,101650.28
2022-09-05T11:48:20.200Z,101400.78
2022-09-05T11:51:11.094Z,101261.00
2022-09-05T11:54:14.051Z,101161.63
2022-09-05T11:57:32.677Z,101230.78
2022-09-05T12:00:33.171Z,101390.66
2022-09-05T12:03:57.170Z,101525.94
2022-09-05T12:06:57.408Z,101654.13
2022-09-05T12:09:44.100Z,101722.34
2022-09-05T12:12:38.704Z,101735.25
2022-09-05T12:15:25.385Z,101616.59
2022-09-05T12:18:18.923Z,101612.31
2022-09-05T12:20:58.262Z,101647.44
2022-09-05T12:23:55.189Z,101580.75
2022-09-05T12:27:39.965Z,101492.69
2022-09-05T12:29:32.861Z,101489.59
2022-09-05T12:33:52.408Z,101563.97
2022-09-05T12:36:12.956Z,101692.63
2022-09-05T12:40:54.589Z,101777.22
2022-09-05T12:41:36.423Z,101717.75
2022-09-05T12:44:29.965Z,101712.09
2022-09-05T12:46:37.432Z,101561.97
2022-09-05T12:49:10.038Z,101574.22
2022-09-05T12:51:47.646Z,101486.81
2022-09-05T12:54:34.176Z,101473.06
2022-09-05T13:01:42.015Z,101586.44
2022-09-05T13:03:12.457Z,101517.34
2022-09-05T13:03:26.817Z,101328.28
2022-09-05T13:06:00.560Z,101177.06
2022-09-05T13:08:44.177Z,100982.09
2022-09-05T13:14:49.268Z,100923.75
2022-09-05T13:15:02.800Z,100868.88
2022-09-05T13:17:05.615Z,100912.59
2022-09-05T13:19:40.622Z,100944.00
2022-09-05T13:22:11.195Z,100974.00
2022-09-05T13:24:42.536Z,101074.72
2022-09-05T13:27:17.068Z,101180.19
2022-09-05T13:30:05.085Z,101336.50
2022-09-05T13:37:59.415Z,101419.06
2022-09-05T13:38:05.479Z,101501.69
2022-09-05T13:38:48.154Z,101246.53
2022-09-05T13:41:28.300Z,101165.69
2022-09-05T13:44:25.461Z,101132.22
2022-09-05T13:46:59.207Z,101336.19
2022-09-05T13:49:33.348Z,101370.22
2022-09-05T13:52:26.283Z,101400.00
2022-09-05T13:55:05.265Z,101522.72
2022-09-05T13:57:38.375Z,101693.41
2022-09-05T14:00:54.090Z,101935.53
2022-09-05T14:03:41.277Z,102373.47
2022-09-05T14:06:47.411Z,102782.75
2022-09-05T14:09:35.826Z,103298.66
2022-09-05T14:12:12.723Z,104034.53
2022-09-05T14:18:20.057Z,105492.25
2022-09-05T14:21:13.977Z,105302.88
2022-09-05T14:23:55.923Z,104407.63
2022-09-05T14:26:30.077Z,103852.59
2022-09-05T14:29:05.103Z,103200.75
2022-09-05T14:37:43.766Z,102086.03
2022-09-05T14:37:45.734Z,102583.22
2022-09-05T14:38:15.208Z,101697.75
2022-09-05T14:41:25.664Z,101356.25
2022-09-05T14:44:15.651Z,101083.97
2022-09-05T14:47:02.665Z,100928.28
2022-09-05T14:49:51.161Z,100866.97
2022-09-05T14:52:23.590Z,100836.13
2022-09-05T15:02:50.546Z,100659.28
2022-09-05T15:02:54.382Z,100547.09
2022-09-05T15:06:37.278Z,100563.97
2022-09-05T15:11:25.412Z,100558.06
2022-09-05T15:12:28.047Z,100881.06
2022-09-05T15:15:02.661Z,101281.25
2022-09-05T15:17:31.878Z,101867.72
2022-09-05T15:20:07.433Z,102934.28
2022-09-05T15:22:38.656Z,103415.38
2022-09-05T15:25:19.270Z,103391.41
2022-09-05T15:27:49.763Z,102891.78
2022-09-05T15:30:21.471Z,102476.97
2022-09-05T15:32:50.712Z,102236.53
2022-09-05T15:35:36.627Z,101945.00
2022-09-05T15:38:27.255Z,101574.84
2022-09-05T15:41:19.674Z,101360.44
2022-09-05T15:44:09.271Z,101173.72
2022-09-05T15:46:47.209Z,101069.94
2022-09-05T15:49:28.380Z,100842.25
2022-09-05T15:52:01.540Z,100707.81
2022-09-05T15:54:38.335Z,100587.59
2022-09-05T15:57:17.593Z,100447.44
2022-09-05T15:59:53.068Z,100349.59
2022-09-05T16:02:24.532Z,100259.75
2022-09-05T16:10:28.776Z,100256.91
2022-09-05T16:10:43.755Z,100149.56
2022-09-05T16:11:11.139Z,100079.63
2022-09-05T16:13:52.142Z,100001.16
2022-09-05T16:23:15.950Z,99916.34
2022-09-05T16:23:33.602Z,99903.94
2022-09-05T16:23:34.273Z,99787.41
2022-09-05T16:25:12.752Z,99688.09
2022-09-05T16:27:55.995Z,99629.75
2022-09-05T16:30:26.893Z,99538.06
2022-09-05T16:33:08.096Z,99459.34
2022-09-05T16:35:44.296Z,99406.22
2022-09-05T16:38:24.261Z,99368.88
2022-09-05T16:41:13.754Z,99306.47
2022-09-05T16:43:47.811Z,99250.72
2022-09-05T16:46:20.836Z,99254.06
2022-09-05T16:48:55.524Z,99182.31
2022-09-05T16:51:34.948Z,99123.63
2022-09-05T16:54:10.995Z,99057.28
2022-09-05T16:56:43.569Z,98994.81
2022-09-05T16:59:17.625Z,98932.28
2022-09-05T17:02:07.774Z,98886.91
2022-09-05T17:05:04.382Z,98831.78
2022-09-05T17:07:42.213Z,98755.38
2022-09-05T17:10:13.143Z,98688.00
2022-09-05T17:12:42.474Z,98599.16
2022-09-05T17:15:14.554Z,98518.16
2022-09-05T17:18:20.487Z,98461.34
2022-09-05T17:20:51.309Z,98382.75
2022-09-05T17:26:44.148Z,98319.19
2022-09-05T17:29:28.324Z,98185.09
2022-09-05T17:29:34.291Z,98266.94
2022-09-05T17:32:04.601Z,98127.88
2022-09-05T17:34:51.694Z,98075.19
2022-09-05T17:37:34.352Z,98050.66
2022-09-05T17:40:19.676Z,98028.84
2022-09-05T17:42:55.176Z,97973.72
2022-09-05T17:45:26.963Z,97931.56
2022-09-05T17:47:58.009Z,97877.41
2022-09-05T17:50:51.292Z,97812.22
2022-09-05T17:53:30.767Z,97758.81
2022-09-05T17:56:13.773Z,97686.03
2022-09-05T17:59:04.097Z,97634.59
2022-09-05T18:01:33.795Z,97579.28
2022-09-05T18:04:15.674Z,97549.78
2022-09-05T18:07:00.542Z,97499.75
2022-09-05T18:10:12.875Z,97446.41
2022-09-05T18:13:14.144Z,97386.53
2022-09-05T18:16:12.092Z,97340.19
2022-09-05T18:19:28.266Z,97295.13
2022-09-05T18:21:48.455Z,97263.81
2022-09-05T18:24:33.694Z,97249.16
2022-09-05T18:27:43.971Z,97213.50
2022-09-05T18:30:11.897Z,97177.47
2022-09-05T18:32:45.617Z,97155.78
2022-09-05T18:35:36.413Z,97141.41
2022-09-05T18:38:50.195Z,97089.41
2022-09-05T18:41:19.635Z,97088.22
2022-09-05T18:44:12.239Z,97069.00
2022-09-05T18:46:46.579Z,97037.47
2022-09-05T18:50:22.104Z,97016.19
2022-09-05T18:52:15.595Z,97011.25
2022-09-05T18:54:48.354Z,96972.63
2022-09-05T18:57:39.625Z,96951.97
2022-09-05T19:00:13.895Z,96924.38
2022-09-05T19:02:51.580Z,96890.22
2022-09-05T19:05:39.217Z,96836.56
2022-09-05T19:08:28.886Z,96814.19
2022-09-05T19:11:27.676Z,96783.53
2022-09-05T19:14:26.703Z,96751.25
2022-09-05T19:16:47.717Z,96746.16
2022-09-05T19:19:18.569Z,96721.88
2022-09-05T19:21:56.191Z,96714.94
2022-09-05T19:24:45.528Z,96677.63
2022-09-05T19:28:29.240Z,96717.78
2022-09-05T19:36:53.189Z,96693.66
2022-09-05T19:36:58.629Z,96710.66
2022-09-05T19:37:10.686Z,96677.72
2022-09-05T19:39:24.872Z,96689.38
2022-09-05T19:47:27.793Z,96679.38
2022-09-05T19:47:36.821Z,96665.69
2022-09-05T19:47:48.176Z,96671.19
2022-09-05T19:50:11.528Z,96640.81
2022-09-05T19:56:22.065Z,96596.69
2022-09-05T19:58:51.060Z,96604.25
2022-09-05T20:01:23.134Z,96580.16
2022-09-05T20:03:54.214Z,96552.00
2022-09-05T20:06:29.828Z,96520.19
2022-09-05T20:09:10.218Z,96501.44
2022-09-05T20:11:45.796Z,96479.38
2022-09-05T20:14:21.633Z,96454.47
2022-09-05T20:16:50.637Z,96427.16
2022-09-05T20:19:34.023Z,96417.81
2022-09-05T20:22:47.871Z,96405.19
2022-09-05T20:24:58.945Z,96388.06
2022-09-05T20:27:30.035Z,96369.69
2022-09-05T20:30:00.938Z,96348.06
2022-09-05T20:32:39.327Z,96320.19
2022-09-05T20:38:54.629Z,96301.88
2022-09-05T20:43:17.744Z,96279.22
2022-09-05T20:43:23.807Z,96266.59
2022-09-05T20:43:54.795Z,96238.31
2022-09-05T20:48:43.494Z,96209.19
2022-09-05T20:54:14.952Z,96186.41
2022-09-05T20:54:15.605Z,96162.56
2022-09-05T20:55:39.531Z,96153.19
2022-09-05T20:58:11.165Z,96125.13
2022-09-05T21:01:15.357Z,96101.31
2022-09-05T21:03:34.854Z,96081.72
2022-09-05T21:06:12.719Z,96058.97
2022-09-05T21:08:44.077Z,96045.97
2022-09-05T21:11:14.225Z,96024.81
2022-09-05T21:13:52.944Z,95978.44
2022-09-05T21:16:23.555Z,95976.25
2022-09-05T21:18:52.970Z,95951.19
2022-09-05T21:21:29.407Z,95939.22
2022-09-05T21:24:16.365Z,95921.94
2022-09-05T21:26:49.375Z,95908.53
2022-09-05T21:29:27.340Z,95888.03
2022-09-05T21:32:03.929Z,95851.41
2022-09-05T21:34:44.936Z,95826.44
2022-09-05T21:37:15.393Z,95799.00
2022-09-05T21:39:58.552Z,95815.06
2022-09-05T21:47:38.255Z,95778.72
2022-09-05T21:47:46.669Z,95768.78
2022-09-05T21:48:10.547Z,95740.34
2022-09-05T21:50:41.034Z,95737.50
2022-09-05T21:55:37.243Z,95708.47
2022-09-05T21:59:27.971Z,95717.22
2022-09-05T21:59:29.495Z,95693.22
2022-09-05T22:01:53.298Z,95698.53
2022-09-05T22:04:22.565Z,95685.13
2022-09-05T22:06:53.308Z,95678.22
2022-09-05T22:09:22.761Z,95661.59
2022-09-05T22:11:51.489Z,95631.34
2022-09-05T22:14:22.816Z,95629.09
2022-09-05T22:16:52.929Z,95624.03
2022-09-05T22:19:36.831Z,95626.47
2022-09-05T22:22:16.536Z,95619.75
2022-09-05T22:24:49.440Z,95606.97
2022-09-05T22:27:19.358Z,95611.25
2022-09-05T22:29:50.597Z,95602.31
2022-09-05T22:32:33.922Z,95574.75
2022-09-05T22:35:27.010Z,95559.53
2022-09-05T22:38:01.457Z,95558.13
2022-09-05T22:40:30.986Z,95534.19
2022-09-05T22:43:00.725Z,95531.75
2022-09-05T22:45:31.835Z,95513.50
2022-09-05T22:48:00.551Z,95487.97
2022-09-05T22:50:28.539Z,95492.03
2022-09-05T22:52:56.366Z,95476.00
2022-09-05T22:55:24.295Z,95466.50
2022-09-05T22:57:52.075Z,95453.13
2022-09-05T23:00:21.337Z,95437.69
2022-09-05T23:02:52.848Z,95428.38
2022-09-05T23:05:20.958Z,95417.84
2022-09-05T23:07:48.757Z,95417.03
2022-09-05T23:10:17.304Z,95374.69
2022-09-05T23:12:46.126Z,95371.88
2022-09-05T23:15:14.098Z,95366.00
2022-09-05T23:17:42.328Z,95355.88
2022-09-05T23:20:12.083Z,95338.03
2022-09-05T23:22:40.219Z,95331.94
2022-09-05T23:25:08.811Z,95312.91
2022-09-05T23:27:37.179Z,95291.88
2022-09-05T23:30:07.160Z,95307.03
2022-09-05T23:32:35.229Z,95294.69
2022-09-05T23:35:03.120Z,95289.63
2022-09-05T23:37:32.486Z,95270.81
2022-09-05T23:40:00.911Z,95261.72
2022-09-05T23:42:28.764Z,95257.88
2022-09-05T23:44:56.579Z,95247.34
2022-09-05T23:47:24.782Z,95239.03
2022-09-05T23:49:52.681Z,95221.00
2022-09-05T23:52:20.567Z,95225.66
2022-09-05T23:54:49.888Z,95224.66
2022-09-05T23:57:22.380Z,95211.72
2022-09-05T23:59:52.604Z,95208.06
