createdAt,value
2017-12-09T00:03:11.304Z,1001.38
2017-12-09T00:13:11.261Z,1001.43
2017-12-09T00:23:11.216Z,1001.48
2017-12-09T00:33:11.296Z,1001.41
2017-12-09T00:43:11.243Z,1001.36
2017-12-09T00:53:11.314Z,1001.42
2017-12-09T01:03:11.280Z,1001.4
2017-12-09T01:13:11.330Z,1001.46
2017-12-09T01:23:11.291Z,1001.62
2017-12-09T01:33:11.373Z,1001.62
2017-12-09T01:43:11.330Z,1001.56
2017-12-09T01:53:11.379Z,1001.46
2017-12-09T02:03:11.347Z,1001.55
2017-12-09T02:13:11.325Z,1001.69
2017-12-09T02:23:11.376Z,1001.56
2017-12-09T02:33:11.320Z,1001.53
2017-12-09T02:43:11.392Z,1001.55
2017-12-09T02:53:11.364Z,1001.32
2017-12-09T03:03:11.411Z,1001.2
2017-12-09T03:13:11.407Z,1001.37
2017-12-09T03:23:11.438Z,1001.24
2017-12-09T03:33:11.392Z,1001.05
2017-12-09T03:43:11.465Z,1001.02
2017-12-09T03:53:11.424Z,1001.14
2017-12-09T04:03:11.383Z,1001.02
2017-12-09T04:13:11.444Z,1000.96
2017-12-09T04:23:11.402Z,1000.86
2017-12-09T04:33:11.484Z,1000.86
2017-12-09T04:43:11.454Z,1000.89
2017-12-09T04:53:11.507Z,1000.73
2017-12-09T05:03:11.475Z,1000.82
2017-12-09T05:13:11.516Z,1000.9
2017-12-09T05:23:11.422Z,1000.86
2017-12-09T05:33:11.452Z,1000.88
2017-12-09T05:43:11.422Z,1000.97
2017-12-09T05:53:11.442Z,1001.03
2017-12-09T06:03:11.447Z,1000.94
2017-12-09T06:13:11.448Z,1001.02
2017-12-09T06:23:11.460Z,1001.09
2017-12-09T06:33:11.480Z,1001.17
2017-12-09T06:43:11.481Z,1001.1
2017-12-09T06:53:11.467Z,1001.09
2017-12-09T07:03:11.474Z,1001.36
2017-12-09T07:13:11.508Z,1001.47
2017-12-09T07:23:11.515Z,1001.57
2017-12-09T07:33:11.497Z,1001.61
2017-12-09T07:43:11.524Z,1001.8
2017-12-09T07:53:11.597Z,1001.74
2017-12-09T08:03:11.526Z,1001.59
2017-12-09T08:13:11.541Z,1001.66
2017-12-09T08:23:11.541Z,1002.04
2017-12-09T08:33:11.556Z,1002.31
2017-12-09T08:43:11.546Z,1002.21
2017-12-09T08:53:11.575Z,1002.33
2017-12-09T09:03:11.571Z,1002.28
2017-12-09T09:13:11.575Z,1002.34
2017-12-09T09:23:11.595Z,1002.5
2017-12-09T09:33:11.602Z,1002.63
2017-12-09T09:43:11.602Z,1002.55
2017-12-09T09:53:11.630Z,1002.59
2017-12-09T10:03:11.617Z,1002.15
2017-12-09T10:13:11.626Z,1002.62
2017-12-09T10:23:11.639Z,1002.59
2017-12-09T10:33:11.644Z,1002.54
2017-12-09T10:43:11.671Z,1002.62
2017-12-09T10:53:11.641Z,1002.59
2017-12-09T11:03:11.687Z,1002.49
2017-12-09T11:13:11.675Z,1002.45
2017-12-09T11:23:11.708Z,1002.47
2017-12-09T11:33:11.706Z,1002.48
2017-12-09T11:43:11.669Z,1002.69
2017-12-09T11:53:11.715Z,1002.7
2017-12-09T12:03:11.725Z,1002.57
2017-12-09T12:13:11.765Z,1002.65
2017-12-09T12:23:11.723Z,1002.59
2017-12-09T12:33:11.756Z,1002.55
2017-12-09T12:43:11.732Z,1002.64
2017-12-09T12:53:11.749Z,1002.6
2017-12-09T13:03:12.284Z,1002.5
2017-12-09T13:13:11.744Z,1002.52
2017-12-09T13:23:11.765Z,1002.44
2017-12-09T13:33:11.772Z,1002.45
2017-12-09T13:43:12.936Z,1002.33
2017-12-09T13:53:11.772Z,1002.28
2017-12-09T14:03:11.802Z,1002.14
2017-12-09T14:13:11.807Z,1002.13
2017-12-09T14:23:11.873Z,1002.03
2017-12-09T14:33:11.811Z,1001.87
2017-12-09T14:43:11.839Z,1001.92
2017-12-09T14:53:11.833Z,1001.93
2017-12-09T15:03:11.837Z,1001.89
2017-12-09T15:13:11.980Z,1001.86
2017-12-09T15:23:12.006Z,1001.89
2017-12-09T15:33:11.999Z,1001.94
2017-12-09T15:43:11.893Z,1001.9
2017-12-09T15:53:11.874Z,1001.89
2017-12-09T16:03:11.913Z,1001.77
2017-12-09T16:13:11.935Z,1001.78
2017-12-09T16:23:11.907Z,1001.72
2017-12-09T16:33:11.908Z,1001.68
2017-12-09T16:43:11.906Z,1001.67
2017-12-09T16:53:11.925Z,1001.69
2017-12-09T17:03:11.953Z,1001.76
2017-12-09T17:13:12.057Z,1001.91
2017-12-09T17:23:11.955Z,1001.99
2017-12-09T17:33:11.968Z,1001.93
2017-12-09T17:43:11.937Z,1001.86
2017-12-09T17:53:11.941Z,1001.74
2017-12-09T18:03:11.970Z,1001.66
2017-12-09T18:13:12.016Z,1001.55
2017-12-09T18:23:12.228Z,1001.51
2017-12-09T18:33:12.193Z,1001.43
2017-12-09T18:43:12.159Z,1001.4
2017-12-09T18:53:12.090Z,1001.3
2017-12-09T19:03:12.049Z,1001.25
2017-12-09T19:13:12.107Z,1001.19
2017-12-09T19:23:12.059Z,1001.32
2017-12-09T19:33:12.129Z,1001.19
2017-12-09T19:43:12.245Z,1001.1
2017-12-09T19:53:12.143Z,1001.04
2017-12-09T20:03:12.132Z,1000.95
2017-12-09T20:13:12.466Z,1000.84
2017-12-09T20:23:12.119Z,1000.88
2017-12-09T20:33:12.204Z,1000.72
2017-12-09T20:43:12.147Z,1000.59
2017-12-09T20:53:12.321Z,1000.44
2017-12-09T21:03:12.239Z,1000.33
2017-12-09T21:13:12.518Z,1000.25
2017-12-09T21:23:12.337Z,1000.17
2017-12-09T21:33:12.152Z,999.92
2017-12-09T21:43:12.217Z,999.83
2017-12-09T21:53:12.181Z,999.66
2017-12-09T22:03:12.255Z,999.46
2017-12-09T22:13:12.235Z,999.27
2017-12-09T22:23:12.476Z,999.09
2017-12-09T22:33:12.377Z,999.1
2017-12-09T22:43:12.214Z,998.83
2017-12-09T22:53:12.255Z,998.88
2017-12-09T23:03:12.223Z,998.68
2017-12-09T23:13:12.386Z,998.59
2017-12-09T23:23:12.233Z,998.33
2017-12-09T23:33:12.319Z,998.27
2017-12-09T23:43:12.263Z,998.18
2017-12-09T23:53:12.229Z,998.02
