createdAt,value
2019-02-02T00:00:44.211Z,71.81
2019-02-02T00:01:47.953Z,71.77
2019-02-02T00:02:53.999Z,72.26
2019-02-02T00:03:57.634Z,72.15
2019-02-02T00:05:01.268Z,71.40
2019-02-02T00:06:05.497Z,71.33
2019-02-02T00:07:09.129Z,70.83
2019-02-02T00:08:12.825Z,70.73
2019-02-02T00:09:16.828Z,69.56
2019-02-02T00:10:20.464Z,69.39
2019-02-02T00:11:24.092Z,69.83
2019-02-02T00:12:27.723Z,69.74
2019-02-02T00:13:31.458Z,68.52
2019-02-02T00:14:35.097Z,68.56
2019-02-02T00:15:38.730Z,68.95
2019-02-02T00:16:42.786Z,67.19
2019-02-02T00:17:46.415Z,66.87
2019-02-02T00:18:50.088Z,67.24
2019-02-02T00:19:55.765Z,66.78
2019-02-02T00:20:59.142Z,66.69
2019-02-02T00:22:02.763Z,66.93
2019-02-02T00:23:06.399Z,67.01
2019-02-02T00:24:10.150Z,67.26
2019-02-02T00:25:14.083Z,67.59
2019-02-02T00:26:18.071Z,67.04
2019-02-02T00:27:21.702Z,67.75
2019-02-02T00:28:25.330Z,67.44
2019-02-02T00:29:28.998Z,67.16
2019-02-02T00:30:32.703Z,67.04
2019-02-02T00:31:36.348Z,67.03
2019-02-02T00:32:39.979Z,67.25
2019-02-02T00:33:43.611Z,66.96
2019-02-02T00:34:47.280Z,67.29
2019-02-02T00:35:50.935Z,67.28
2019-02-02T00:36:54.545Z,67.06
2019-02-02T00:37:58.171Z,66.98
2019-02-02T00:39:01.807Z,67.26
2019-02-02T00:40:11.055Z,66.57
2019-02-02T00:41:14.750Z,66.01
2019-02-02T00:42:18.429Z,66.53
2019-02-02T00:43:22.063Z,66.98
2019-02-02T00:44:25.694Z,67.24
2019-02-02T00:45:29.371Z,66.94
2019-02-02T00:46:33.354Z,67.33
2019-02-02T00:47:36.982Z,67.29
2019-02-02T00:48:40.617Z,67.39
2019-02-02T00:49:44.257Z,66.89
2019-02-02T00:50:47.897Z,68.11
2019-02-02T00:51:51.540Z,68.66
2019-02-02T00:52:55.167Z,69.59
2019-02-02T00:53:58.806Z,69.48
2019-02-02T00:55:02.442Z,69.20
2019-02-02T00:56:06.318Z,69.45
2019-02-02T00:57:10.291Z,69.89
2019-02-02T00:58:13.853Z,69.56
2019-02-02T00:59:17.491Z,69.68
2019-02-02T01:00:23.755Z,69.71
2019-02-02T01:01:27.829Z,69.69
2019-02-02T01:02:31.461Z,69.66
2019-02-02T01:03:35.297Z,69.63
2019-02-02T01:04:38.935Z,69.38
2019-02-02T01:05:42.949Z,70.40
2019-02-02T01:06:46.638Z,70.76
2019-02-02T01:07:50.661Z,70.63
2019-02-02T01:08:54.251Z,70.34
2019-02-02T01:09:57.882Z,70.17
2019-02-02T01:11:01.591Z,69.48
2019-02-02T01:12:05.360Z,69.32
2019-02-02T01:13:09.019Z,69.37
2019-02-02T01:14:12.651Z,70.00
2019-02-02T01:15:17.180Z,69.28
2019-02-02T01:16:20.817Z,68.36
2019-02-02T01:17:24.484Z,69.19
2019-02-02T01:18:28.499Z,69.15
2019-02-02T01:19:32.133Z,69.27
2019-02-02T01:20:35.766Z,69.92
2019-02-02T01:21:39.400Z,69.94
2019-02-02T01:22:43.165Z,70.77
2019-02-02T01:23:46.798Z,71.44
2019-02-02T01:24:50.442Z,71.85
2019-02-02T01:25:54.181Z,72.38
2019-02-02T01:26:57.825Z,72.09
2019-02-02T01:28:05.495Z,72.14
2019-02-02T01:29:06.970Z,71.96
2019-02-02T01:30:16.496Z,71.65
2019-02-02T01:31:20.089Z,71.39
2019-02-02T01:32:23.723Z,70.79
2019-02-02T01:33:27.395Z,70.45
2019-02-02T01:34:31.028Z,70.08
2019-02-02T01:35:34.668Z,71.17
2019-02-02T01:36:38.303Z,71.20
2019-02-02T01:37:41.942Z,71.17
2019-02-02T01:38:45.641Z,72.04
2019-02-02T01:39:49.278Z,72.08
2019-02-02T01:40:52.915Z,71.88
2019-02-02T01:41:56.553Z,72.38
2019-02-02T01:43:00.236Z,72.66
2019-02-02T01:44:03.901Z,72.70
2019-02-02T01:45:12.999Z,72.95
2019-02-02T01:46:16.741Z,73.26
2019-02-02T01:47:20.381Z,72.86
2019-02-02T01:48:24.009Z,73.08
2019-02-02T01:49:27.678Z,72.68
2019-02-02T01:50:31.312Z,72.59
2019-02-02T01:51:34.938Z,73.16
2019-02-02T01:52:38.575Z,73.14
2019-02-02T01:53:42.198Z,72.95
2019-02-02T01:54:45.875Z,72.94
2019-02-02T01:55:49.848Z,72.12
2019-02-02T01:56:53.486Z,72.38
2019-02-02T01:57:57.132Z,72.50
2019-02-02T01:59:01.083Z,72.48
2019-02-02T02:00:07.388Z,72.13
2019-02-02T02:01:11.022Z,72.03
2019-02-02T02:02:14.803Z,72.83
2019-02-02T02:03:18.437Z,72.82
2019-02-02T02:04:22.140Z,73.53
2019-02-02T02:05:25.892Z,73.80
2019-02-02T02:06:29.525Z,73.12
2019-02-02T02:07:33.161Z,73.23
2019-02-02T02:08:36.820Z,73.67
2019-02-02T02:09:40.456Z,73.29
2019-02-02T02:10:44.131Z,73.47
2019-02-02T02:11:47.769Z,73.80
2019-02-02T02:12:51.410Z,74.13
2019-02-02T02:13:55.053Z,74.12
2019-02-02T02:14:58.676Z,74.38
2019-02-02T02:16:02.850Z,74.83
2019-02-02T02:17:06.451Z,75.26
2019-02-02T02:18:10.187Z,75.26
2019-02-02T02:19:13.934Z,75.27
2019-02-02T02:20:19.667Z,75.40
2019-02-02T02:21:23.416Z,75.06
2019-02-02T02:22:27.060Z,74.76
2019-02-02T02:23:30.756Z,74.82
2019-02-02T02:24:34.396Z,75.03
2019-02-02T02:25:38.031Z,74.99
2019-02-02T02:26:41.743Z,75.05
2019-02-02T02:27:45.655Z,74.72
2019-02-02T02:28:49.350Z,74.80
2019-02-02T02:29:52.991Z,75.03
2019-02-02T02:30:56.630Z,75.34
2019-02-02T02:32:00.306Z,75.92
2019-02-02T02:33:03.938Z,75.99
2019-02-02T02:34:07.649Z,76.38
2019-02-02T02:35:11.849Z,76.35
2019-02-02T02:36:15.473Z,76.47
2019-02-02T02:37:19.166Z,76.30
2019-02-02T02:38:22.794Z,76.00
2019-02-02T02:39:26.424Z,76.09
2019-02-02T02:40:30.081Z,76.37
2019-02-02T02:41:33.804Z,76.43
2019-02-02T02:42:37.487Z,76.38
2019-02-02T02:43:41.265Z,76.35
2019-02-02T02:44:44.829Z,76.52
2019-02-02T02:45:48.528Z,76.44
2019-02-02T02:46:52.258Z,76.72
2019-02-02T02:47:55.927Z,76.82
2019-02-02T02:48:59.890Z,76.53
2019-02-02T02:50:04.340Z,76.94
2019-02-02T02:51:07.978Z,77.21
2019-02-02T02:52:11.628Z,77.15
2019-02-02T02:53:15.303Z,76.98
2019-02-02T02:54:18.928Z,77.29
2019-02-02T02:55:22.633Z,77.60
2019-02-02T02:56:26.272Z,77.23
2019-02-02T02:57:30.252Z,76.95
2019-02-02T02:58:41.709Z,76.97
2019-02-02T02:59:39.591Z,77.37
2019-02-02T03:00:43.226Z,77.47
2019-02-02T03:01:47.188Z,77.23
2019-02-02T03:02:50.991Z,77.66
2019-02-02T03:03:54.969Z,77.84
2019-02-02T03:04:58.607Z,77.97
2019-02-02T03:06:02.246Z,78.17
2019-02-02T03:07:06.197Z,78.43
2019-02-02T03:08:09.927Z,78.58
2019-02-02T03:09:13.661Z,79.15
2019-02-02T03:10:19.301Z,79.13
2019-02-02T03:11:22.935Z,79.24
2019-02-02T03:12:26.582Z,79.72
2019-02-02T03:13:30.233Z,79.80
2019-02-02T03:14:33.877Z,79.71
2019-02-02T03:15:37.513Z,79.44
2019-02-02T03:16:41.142Z,79.58
2019-02-02T03:17:44.973Z,79.46
2019-02-02T03:18:48.602Z,79.09
2019-02-02T03:19:52.211Z,78.94
2019-02-02T03:20:55.850Z,79.21
2019-02-02T03:21:59.490Z,79.28
2019-02-02T03:23:03.123Z,79.38
2019-02-02T03:24:06.758Z,79.30
2019-02-02T03:25:18.535Z,79.50
2019-02-02T03:26:22.175Z,79.72
2019-02-02T03:27:26.196Z,79.88
2019-02-02T03:28:29.816Z,79.93
2019-02-02T03:29:33.496Z,79.98
2019-02-02T03:30:37.112Z,79.80
2019-02-02T03:31:40.740Z,79.65
2019-02-02T03:32:44.676Z,79.43
2019-02-02T03:33:48.311Z,79.45
2019-02-02T03:34:51.938Z,79.35
2019-02-02T03:35:55.571Z,79.56
2019-02-02T03:36:59.212Z,79.44
2019-02-02T03:38:02.920Z,79.40
2019-02-02T03:39:09.463Z,79.36
2019-02-02T03:40:20.653Z,79.58
2019-02-02T03:41:24.334Z,79.87
2019-02-02T03:42:28.039Z,79.79
2019-02-02T03:43:31.590Z,79.91
2019-02-02T03:44:35.227Z,79.74
2019-02-02T03:45:40.947Z,79.98
2019-02-02T03:46:44.610Z,80.10
2019-02-02T03:47:48.248Z,80.28
2019-02-02T03:48:51.885Z,80.28
2019-02-02T03:49:55.520Z,80.12
2019-02-02T03:50:59.165Z,79.96
2019-02-02T03:52:02.825Z,79.97
2019-02-02T03:53:06.524Z,79.28
2019-02-02T03:54:10.165Z,78.59
2019-02-02T03:55:15.403Z,77.70
2019-02-02T03:56:19.046Z,77.39
2019-02-02T03:57:22.792Z,76.63
2019-02-02T03:58:26.432Z,77.31
2019-02-02T03:59:30.075Z,77.14
2019-02-02T04:00:33.710Z,77.37
2019-02-02T04:01:37.349Z,77.38
2019-02-02T04:02:41.440Z,77.38
2019-02-02T04:03:45.071Z,77.39
2019-02-02T04:04:49.031Z,77.26
2019-02-02T04:05:52.676Z,76.17
2019-02-02T04:06:56.368Z,75.19
2019-02-02T04:08:00.037Z,74.59
2019-02-02T04:09:05.178Z,74.40
2019-02-02T04:10:11.818Z,73.83
2019-02-02T04:11:15.453Z,73.44
2019-02-02T04:12:19.079Z,73.22
2019-02-02T04:13:22.861Z,73.47
2019-02-02T04:14:26.514Z,73.23
2019-02-02T04:15:30.144Z,72.57
2019-02-02T04:16:33.815Z,72.11
2019-02-02T04:17:37.443Z,71.83
2019-02-02T04:18:41.117Z,71.38
2019-02-02T04:19:45.077Z,71.16
2019-02-02T04:20:48.701Z,71.12
2019-02-02T04:21:52.250Z,70.72
2019-02-02T04:22:56.215Z,70.51
2019-02-02T04:24:00.229Z,70.60
2019-02-02T04:25:04.745Z,70.23
2019-02-02T04:26:08.373Z,70.21
2019-02-02T04:27:12.008Z,69.87
2019-02-02T04:28:15.631Z,70.05
2019-02-02T04:29:19.294Z,70.56
2019-02-02T04:30:25.276Z,70.16
2019-02-02T04:31:28.900Z,70.51
2019-02-02T04:32:32.531Z,70.59
2019-02-02T04:33:36.534Z,70.38
2019-02-02T04:34:40.316Z,70.89
2019-02-02T04:35:44.025Z,71.78
2019-02-02T04:36:47.665Z,71.66
2019-02-02T04:37:51.309Z,71.68
2019-02-02T04:38:54.949Z,71.97
2019-02-02T04:39:58.599Z,72.41
2019-02-02T04:41:02.221Z,72.78
2019-02-02T04:42:05.859Z,73.04
2019-02-02T04:43:09.561Z,73.31
2019-02-02T04:44:13.235Z,73.45
2019-02-02T04:45:17.871Z,73.35
2019-02-02T04:46:21.500Z,73.93
2019-02-02T04:47:25.133Z,74.19
2019-02-02T04:48:28.759Z,74.59
2019-02-02T04:49:32.424Z,74.80
2019-02-02T04:50:36.064Z,74.67
2019-02-02T04:51:39.698Z,74.28
2019-02-02T04:52:43.539Z,74.66
2019-02-02T04:53:47.175Z,74.99
2019-02-02T04:54:50.846Z,74.91
2019-02-02T04:55:54.487Z,75.15
2019-02-02T04:56:58.119Z,75.32
2019-02-02T04:58:01.754Z,75.38
2019-02-02T04:59:05.488Z,75.39
2019-02-02T05:00:12.220Z,75.57
2019-02-02T05:01:15.852Z,75.91
2019-02-02T05:02:19.491Z,76.38
2019-02-02T05:03:23.207Z,76.51
2019-02-02T05:04:26.845Z,76.50
2019-02-02T05:05:30.531Z,76.62
2019-02-02T05:06:34.165Z,76.72
2019-02-02T05:07:38.231Z,76.95
2019-02-02T05:08:41.865Z,77.21
2019-02-02T05:09:45.965Z,77.45
2019-02-02T05:10:49.987Z,77.52
2019-02-02T05:11:53.630Z,77.47
2019-02-02T05:12:57.268Z,77.63
2019-02-02T05:14:00.889Z,77.64
2019-02-02T05:15:06.131Z,77.53
2019-02-02T05:16:09.808Z,77.55
2019-02-02T05:17:13.451Z,77.62
2019-02-02T05:18:17.088Z,77.75
2019-02-02T05:19:20.721Z,77.99
2019-02-02T05:20:24.363Z,78.46
2019-02-02T05:21:28.034Z,78.51
2019-02-02T05:22:31.675Z,78.37
2019-02-02T05:23:35.247Z,78.67
2019-02-02T05:24:39.197Z,78.81
2019-02-02T05:25:42.840Z,78.88
2019-02-02T05:26:46.596Z,78.91
2019-02-02T05:27:50.235Z,79.12
2019-02-02T05:28:53.877Z,78.88
2019-02-02T05:29:57.522Z,78.78
2019-02-02T05:31:01.152Z,78.52
2019-02-02T05:32:04.828Z,78.25
2019-02-02T05:33:08.544Z,78.35
2019-02-02T05:34:12.181Z,78.58
2019-02-02T05:35:16.202Z,78.38
2019-02-02T05:36:19.832Z,78.32
2019-02-02T05:37:23.608Z,78.36
2019-02-02T05:38:27.244Z,78.29
2019-02-02T05:39:30.952Z,78.52
2019-02-02T05:40:34.934Z,78.52
2019-02-02T05:41:38.643Z,78.49
2019-02-02T05:42:42.305Z,78.42
2019-02-02T05:43:45.943Z,78.13
2019-02-02T05:44:49.577Z,78.18
2019-02-02T05:45:53.318Z,77.87
2019-02-02T05:46:56.945Z,77.62
2019-02-02T05:48:00.621Z,77.47
2019-02-02T05:49:04.785Z,77.65
2019-02-02T05:50:11.715Z,77.75
2019-02-02T05:51:15.426Z,77.84
2019-02-02T05:52:19.067Z,77.98
2019-02-02T05:53:22.813Z,77.51
2019-02-02T05:54:26.438Z,77.43
2019-02-02T05:55:30.084Z,77.97
2019-02-02T05:56:33.718Z,77.99
2019-02-02T05:57:37.351Z,78.07
2019-02-02T05:58:41.022Z,78.31
2019-02-02T05:59:52.547Z,78.17
2019-02-02T06:00:51.483Z,78.12
2019-02-02T06:01:55.127Z,78.08
2019-02-02T06:02:58.764Z,77.91
2019-02-02T06:04:02.725Z,77.80
2019-02-02T06:05:06.462Z,77.89
2019-02-02T06:06:10.429Z,77.52
2019-02-02T06:07:14.135Z,77.16
2019-02-02T06:08:17.859Z,77.05
2019-02-02T06:09:22.928Z,78.76
2019-02-02T06:10:26.658Z,82.47
2019-02-02T06:11:30.637Z,80.58
2019-02-02T06:12:34.268Z,78.74
2019-02-02T06:13:37.903Z,78.63
2019-02-02T06:14:41.576Z,80.08
2019-02-02T06:15:45.201Z,82.08
2019-02-02T06:16:48.841Z,81.66
2019-02-02T06:17:52.493Z,79.61
2019-02-02T06:18:56.132Z,78.30
2019-02-02T06:19:59.799Z,77.63
2019-02-02T06:21:03.436Z,77.42
2019-02-02T06:22:07.101Z,77.51
2019-02-02T06:23:10.745Z,77.73
2019-02-02T06:24:14.493Z,77.71
2019-02-02T06:25:18.516Z,77.79
2019-02-02T06:26:22.156Z,77.75
2019-02-02T06:27:25.787Z,77.47
2019-02-02T06:28:29.418Z,77.46
2019-02-02T06:29:33.061Z,77.74
2019-02-02T06:30:36.728Z,77.79
2019-02-02T06:31:40.371Z,78.27
2019-02-02T06:32:44.021Z,78.43
2019-02-02T06:33:47.621Z,78.49
2019-02-02T06:34:51.265Z,78.56
2019-02-02T06:35:55.052Z,78.66
2019-02-02T06:36:58.690Z,78.99
2019-02-02T06:38:02.385Z,79.18
2019-02-02T06:39:07.527Z,79.11
2019-02-02T06:40:13.578Z,78.96
2019-02-02T06:41:19.736Z,78.95
2019-02-02T06:42:23.415Z,78.95
2019-02-02T06:43:30.146Z,79.45
2019-02-02T06:44:32.463Z,79.47
2019-02-02T06:45:37.203Z,78.94
2019-02-02T06:46:43.642Z,78.75
2019-02-02T06:47:46.220Z,78.43
2019-02-02T06:48:50.242Z,77.89
2019-02-02T06:49:56.205Z,77.62
2019-02-02T06:50:59.968Z,77.31
2019-02-02T06:52:05.068Z,77.04
2019-02-02T06:53:08.717Z,76.94
2019-02-02T06:54:12.462Z,76.68
2019-02-02T06:55:17.213Z,76.46
2019-02-02T06:56:21.358Z,75.66
2019-02-02T06:57:25.323Z,75.43
2019-02-02T06:58:28.972Z,75.46
2019-02-02T06:59:32.718Z,75.49
2019-02-02T07:00:36.373Z,75.47
2019-02-02T07:01:40.017Z,75.50
2019-02-02T07:02:43.655Z,75.08
2019-02-02T07:03:47.301Z,74.77
2019-02-02T07:04:52.800Z,74.42
2019-02-02T07:05:56.495Z,74.60
2019-02-02T07:07:00.151Z,74.16
2019-02-02T07:08:03.805Z,74.17
2019-02-02T07:09:08.318Z,74.33
2019-02-02T07:10:17.715Z,74.46
2019-02-02T07:11:21.441Z,74.45
2019-02-02T07:12:25.095Z,74.24
2019-02-02T07:13:28.808Z,74.21
2019-02-02T07:14:32.515Z,74.14
2019-02-02T07:15:37.454Z,74.21
2019-02-02T07:16:41.159Z,74.21
2019-02-02T07:17:44.979Z,73.67
2019-02-02T07:18:48.702Z,73.55
2019-02-02T07:19:52.369Z,73.28
2019-02-02T07:20:56.112Z,73.15
2019-02-02T07:21:59.864Z,73.48
2019-02-02T07:23:03.683Z,73.30
2019-02-02T07:24:07.409Z,73.33
2019-02-02T07:25:11.748Z,73.35
2019-02-02T07:26:15.504Z,72.75
2019-02-02T07:27:22.247Z,72.57
2019-02-02T07:28:28.633Z,72.19
2019-02-02T07:29:32.460Z,72.09
2019-02-02T07:30:36.187Z,72.06
2019-02-02T07:31:39.933Z,71.75
2019-02-02T07:32:43.665Z,71.71
2019-02-02T07:33:48.664Z,70.97
2019-02-02T07:34:52.379Z,70.66
2019-02-02T07:35:56.105Z,69.90
2019-02-02T07:37:00.396Z,69.90
2019-02-02T07:38:04.185Z,69.17
2019-02-02T07:39:08.652Z,68.65
2019-02-02T07:40:17.500Z,67.82
2019-02-02T07:41:21.153Z,68.01
2019-02-02T07:42:26.231Z,66.91
2019-02-02T07:43:29.974Z,66.03
2019-02-02T07:44:33.795Z,66.03
2019-02-02T07:45:37.438Z,65.49
2019-02-02T07:46:45.269Z,64.40
2019-02-02T07:47:48.966Z,63.71
2019-02-02T07:48:53.067Z,63.49
2019-02-02T07:49:57.989Z,63.49
2019-02-02T07:51:03.168Z,63.46
2019-02-02T07:52:06.893Z,62.94
2019-02-02T07:53:11.422Z,61.87
2019-02-02T07:54:16.255Z,61.40
2019-02-02T07:55:21.722Z,61.40
2019-02-02T07:56:25.480Z,62.41
2019-02-02T07:57:29.090Z,62.35
2019-02-02T07:58:32.806Z,62.15
2019-02-02T07:59:36.544Z,61.69
2019-02-02T08:00:41.547Z,61.69
2019-02-02T08:01:45.675Z,62.45
2019-02-02T08:02:49.357Z,61.67
2019-02-02T08:03:53.074Z,62.03
2019-02-02T08:04:59.445Z,62.03
2019-02-02T08:06:03.164Z,61.51
2019-02-02T08:07:06.890Z,61.09
2019-02-02T08:08:11.794Z,59.34
2019-02-02T08:09:16.736Z,59.10
2019-02-02T08:10:23.297Z,59.10
2019-02-02T08:11:27.083Z,60.15
2019-02-02T08:12:30.747Z,58.85
2019-02-02T08:13:34.465Z,58.57
2019-02-02T08:14:38.127Z,57.17
2019-02-02T08:15:41.783Z,57.17
2019-02-02T08:16:45.560Z,56.70
2019-02-02T08:17:49.395Z,56.70
2019-02-02T08:18:53.157Z,56.16
2019-02-02T08:19:56.809Z,56.10
2019-02-02T08:21:00.476Z,56.24
2019-02-02T08:22:04.375Z,55.60
2019-02-02T08:23:08.210Z,55.59
2019-02-02T08:24:12.086Z,55.59
2019-02-02T08:25:18.642Z,55.57
2019-02-02T08:26:22.287Z,55.38
2019-02-02T08:27:26.056Z,55.59
2019-02-02T08:28:30.066Z,55.70
2019-02-02T08:29:33.773Z,55.42
2019-02-02T08:30:37.605Z,55.84
2019-02-02T08:31:41.289Z,56.12
2019-02-02T08:32:45.180Z,56.12
2019-02-02T08:33:48.872Z,56.25
2019-02-02T08:34:52.682Z,56.40
2019-02-02T08:35:56.429Z,56.24
2019-02-02T08:37:00.158Z,56.64
2019-02-02T08:38:04.310Z,56.70
2019-02-02T08:39:09.540Z,56.33
2019-02-02T08:40:16.909Z,56.70
2019-02-02T08:41:22.681Z,56.28
2019-02-02T08:42:26.449Z,55.67
2019-02-02T08:43:31.688Z,56.09
2019-02-02T08:44:35.416Z,56.85
2019-02-02T08:45:39.051Z,56.29
2019-02-02T08:46:42.839Z,55.62
2019-02-02T08:47:46.666Z,55.86
2019-02-02T08:48:50.339Z,56.02
2019-02-02T08:49:54.070Z,55.81
2019-02-02T08:50:57.801Z,55.91
2019-02-02T08:52:01.545Z,55.22
2019-02-02T08:53:05.683Z,53.44
2019-02-02T08:54:09.602Z,52.47
2019-02-02T08:55:13.705Z,51.77
2019-02-02T08:56:17.396Z,50.85
2019-02-02T08:57:21.121Z,50.67
2019-02-02T08:58:24.968Z,49.28
2019-02-02T08:59:28.980Z,49.35
2019-02-02T09:00:32.907Z,49.91
2019-02-02T09:01:36.968Z,48.22
2019-02-02T09:02:40.596Z,48.56
2019-02-02T09:03:44.390Z,48.17
2019-02-02T09:04:48.151Z,48.78
2019-02-02T09:05:51.889Z,47.57
2019-02-02T09:06:55.660Z,46.97
2019-02-02T09:07:59.381Z,48.54
2019-02-02T09:09:04.913Z,48.21
2019-02-02T09:10:17.122Z,47.64
2019-02-02T09:11:21.135Z,45.60
2019-02-02T09:12:24.854Z,45.50
2019-02-02T09:13:28.571Z,45.33
2019-02-02T09:14:32.598Z,45.26
2019-02-02T09:15:36.384Z,44.84
2019-02-02T09:16:40.033Z,45.23
2019-02-02T09:17:43.803Z,44.90
2019-02-02T09:18:47.414Z,43.00
2019-02-02T09:19:51.058Z,42.63
2019-02-02T09:20:54.742Z,42.17
2019-02-02T09:21:58.399Z,42.10
2019-02-02T09:23:06.253Z,42.68
2019-02-02T09:24:07.601Z,42.81
2019-02-02T09:25:13.727Z,43.56
2019-02-02T09:26:17.491Z,43.40
2019-02-02T09:27:21.143Z,44.88
2019-02-02T09:28:27.287Z,45.19
2019-02-02T09:29:30.924Z,45.50
2019-02-02T09:30:36.333Z,45.68
2019-02-02T09:31:40.135Z,46.32
2019-02-02T09:32:43.871Z,45.85
2019-02-02T09:33:47.617Z,46.55
2019-02-02T09:34:51.398Z,46.59
2019-02-02T09:35:55.251Z,46.83
2019-02-02T09:36:58.978Z,47.02
2019-02-02T09:38:02.703Z,46.14
2019-02-02T09:39:07.896Z,45.74
2019-02-02T09:40:14.726Z,45.94
2019-02-02T09:41:19.119Z,45.83
2019-02-02T09:42:22.839Z,45.72
2019-02-02T09:43:26.480Z,46.07
2019-02-02T09:44:30.225Z,46.26
2019-02-02T09:45:33.947Z,44.82
2019-02-02T09:46:37.712Z,44.67
2019-02-02T09:47:41.437Z,45.29
2019-02-02T09:48:45.213Z,45.83
2019-02-02T09:49:48.941Z,44.90
2019-02-02T09:50:53.030Z,45.85
2019-02-02T09:51:56.800Z,45.41
2019-02-02T09:53:00.448Z,46.13
2019-02-02T09:54:04.199Z,45.84
2019-02-02T09:55:13.885Z,45.98
2019-02-02T09:56:17.639Z,46.65
2019-02-02T09:57:21.387Z,45.66
2019-02-02T09:58:25.206Z,46.77
2019-02-02T09:59:28.951Z,45.85
2019-02-02T10:00:33.711Z,45.62
2019-02-02T10:01:37.404Z,45.43
2019-02-02T10:02:41.124Z,44.99
2019-02-02T10:03:45.239Z,45.66
2019-02-02T10:04:48.974Z,45.61
2019-02-02T10:05:52.812Z,45.78
2019-02-02T10:06:56.467Z,45.70
2019-02-02T10:08:00.268Z,46.15
2019-02-02T10:09:05.387Z,45.49
2019-02-02T10:10:12.023Z,45.61
2019-02-02T10:11:15.765Z,45.47
2019-02-02T10:12:21.171Z,45.41
2019-02-02T10:13:25.383Z,45.02
2019-02-02T10:14:29.150Z,45.75
2019-02-02T10:15:32.963Z,45.85
2019-02-02T10:16:36.762Z,47.02
2019-02-02T10:17:40.462Z,47.35
2019-02-02T10:18:44.193Z,46.85
2019-02-02T10:19:47.901Z,46.82
2019-02-02T10:21:03.332Z,45.62
2019-02-02T10:21:57.107Z,46.87
2019-02-02T10:23:01.873Z,46.85
2019-02-02T10:24:07.752Z,47.63
2019-02-02T10:25:14.383Z,47.70
2019-02-02T10:26:18.141Z,47.45
2019-02-02T10:27:21.859Z,47.26
2019-02-02T10:28:25.583Z,47.58
2019-02-02T10:29:29.368Z,47.83
2019-02-02T10:30:41.132Z,47.64
2019-02-02T10:31:44.899Z,48.05
2019-02-02T10:32:48.666Z,48.08
2019-02-02T10:33:52.510Z,47.87
2019-02-02T10:34:56.632Z,48.33
2019-02-02T10:36:00.310Z,47.69
2019-02-02T10:37:04.068Z,47.53
2019-02-02T10:38:07.855Z,47.92
2019-02-02T10:39:11.530Z,49.02
2019-02-02T10:40:15.949Z,48.53
2019-02-02T10:41:19.599Z,49.30
2019-02-02T10:42:23.324Z,48.02
2019-02-02T10:43:27.043Z,47.45
2019-02-02T10:44:30.789Z,47.29
2019-02-02T10:45:34.673Z,47.36
2019-02-02T10:46:38.443Z,48.68
2019-02-02T10:47:42.994Z,47.21
2019-02-02T10:48:46.969Z,47.07
2019-02-02T10:49:50.672Z,47.40
2019-02-02T10:50:54.324Z,48.66
2019-02-02T10:51:57.961Z,48.79
2019-02-02T10:53:01.639Z,47.29
2019-02-02T10:54:05.813Z,47.35
2019-02-02T10:55:12.443Z,47.79
2019-02-02T10:56:16.165Z,46.49
2019-02-02T10:57:19.907Z,47.58
2019-02-02T10:58:23.616Z,47.71
2019-02-02T10:59:27.348Z,48.37
2019-02-02T11:00:33.474Z,47.45
2019-02-02T11:01:37.298Z,47.07
2019-02-02T11:02:41.010Z,46.92
2019-02-02T11:03:44.740Z,47.60
2019-02-02T11:04:48.482Z,47.02
2019-02-02T11:05:52.271Z,46.65
2019-02-02T11:06:56.099Z,47.36
2019-02-02T11:07:59.942Z,46.81
2019-02-02T11:09:05.339Z,47.09
2019-02-02T11:10:12.169Z,47.42
2019-02-02T11:11:16.129Z,47.21
2019-02-02T11:12:19.804Z,47.56
2019-02-02T11:13:23.670Z,48.33
2019-02-02T11:14:27.477Z,47.73
2019-02-02T11:15:31.203Z,48.88
2019-02-02T11:16:34.939Z,47.99
2019-02-02T11:17:38.794Z,48.02
2019-02-02T11:18:42.588Z,48.56
2019-02-02T11:19:46.329Z,48.58
2019-02-02T11:20:50.249Z,48.85
2019-02-02T11:21:54.105Z,49.06
2019-02-02T11:22:57.946Z,49.20
2019-02-02T11:24:01.656Z,49.75
2019-02-02T11:25:08.177Z,49.16
2019-02-02T11:26:12.228Z,49.20
2019-02-02T11:27:16.006Z,49.83
2019-02-02T11:28:19.731Z,50.64
2019-02-02T11:29:23.434Z,49.88
2019-02-02T11:30:27.951Z,49.91
2019-02-02T11:31:31.705Z,49.63
2019-02-02T11:32:35.434Z,49.95
2019-02-02T11:33:39.181Z,50.08
2019-02-02T11:34:42.948Z,49.75
2019-02-02T11:35:46.661Z,49.49
2019-02-02T11:36:50.398Z,49.51
2019-02-02T11:37:54.113Z,49.61
2019-02-02T11:38:59.632Z,49.37
2019-02-02T11:40:05.382Z,49.30
2019-02-02T11:41:09.323Z,48.92
2019-02-02T11:42:13.050Z,49.90
2019-02-02T11:43:16.762Z,49.62
2019-02-02T11:44:20.476Z,49.74
2019-02-02T11:45:24.152Z,50.00
2019-02-02T11:46:27.789Z,49.28
2019-02-02T11:47:31.431Z,50.05
2019-02-02T11:48:35.097Z,50.87
2019-02-02T11:49:38.841Z,50.32
2019-02-02T11:50:42.598Z,50.53
2019-02-02T11:51:46.301Z,50.37
2019-02-02T11:52:50.054Z,51.29
2019-02-02T11:53:53.699Z,52.08
2019-02-02T11:54:57.381Z,51.78
2019-02-02T11:56:03.977Z,51.32
2019-02-02T11:57:08.190Z,51.64
2019-02-02T11:58:11.819Z,51.49
2019-02-02T11:59:15.543Z,52.09
2019-02-02T12:00:24.721Z,51.84
2019-02-02T12:01:28.691Z,51.79
2019-02-02T12:02:32.404Z,51.88
2019-02-02T12:03:36.117Z,52.05
2019-02-02T12:04:39.779Z,53.05
2019-02-02T12:05:43.435Z,52.72
2019-02-02T12:06:49.190Z,52.67
2019-02-02T12:07:52.571Z,53.10
2019-02-02T12:08:56.214Z,53.39
2019-02-02T12:10:00.384Z,53.04
2019-02-02T12:11:04.136Z,53.58
2019-02-02T12:12:08.200Z,53.58
2019-02-02T12:13:11.924Z,53.69
2019-02-02T12:14:15.691Z,53.30
2019-02-02T12:15:20.013Z,53.66
2019-02-02T12:16:23.659Z,54.07
2019-02-02T12:17:27.471Z,54.34
2019-02-02T12:18:31.196Z,54.34
2019-02-02T12:19:34.736Z,53.47
2019-02-02T12:20:38.438Z,54.41
2019-02-02T12:21:42.077Z,54.13
2019-02-02T12:22:45.880Z,54.18
2019-02-02T12:23:49.596Z,54.80
2019-02-02T12:24:53.330Z,54.98
2019-02-02T12:25:56.977Z,53.99
2019-02-02T12:27:00.712Z,54.22
2019-02-02T12:28:04.988Z,54.18
2019-02-02T12:29:08.699Z,54.34
2019-02-02T12:30:20.760Z,55.07
2019-02-02T12:31:24.483Z,54.46
2019-02-02T12:32:28.217Z,54.40
2019-02-02T12:33:32.359Z,54.30
2019-02-02T12:34:36.098Z,54.30
2019-02-02T12:35:39.828Z,54.49
2019-02-02T12:36:43.576Z,54.49
2019-02-02T12:37:47.403Z,54.53
2019-02-02T12:38:51.285Z,54.40
2019-02-02T12:39:54.930Z,54.42
2019-02-02T12:40:59.801Z,54.33
2019-02-02T12:42:03.530Z,54.33
2019-02-02T12:43:07.177Z,55.19
2019-02-02T12:44:10.953Z,55.31
2019-02-02T12:45:17.450Z,55.26
2019-02-02T12:46:21.158Z,54.69
2019-02-02T12:47:24.822Z,54.63
2019-02-02T12:48:28.511Z,54.49
2019-02-02T12:49:32.273Z,54.49
2019-02-02T12:50:35.997Z,54.13
2019-02-02T12:51:39.712Z,54.00
2019-02-02T12:52:43.571Z,54.00
2019-02-02T12:53:50.110Z,54.27
2019-02-02T12:54:53.771Z,53.60
2019-02-02T12:55:57.541Z,53.60
2019-02-02T12:57:01.256Z,54.22
2019-02-02T12:58:06.989Z,54.20
2019-02-02T12:59:10.698Z,54.24
2019-02-02T13:00:16.922Z,54.47
2019-02-02T13:01:20.667Z,53.84
2019-02-02T13:02:25.510Z,54.03
2019-02-02T13:03:29.590Z,53.81
2019-02-02T13:04:33.299Z,53.00
2019-02-02T13:05:39.117Z,52.52
2019-02-02T13:06:42.484Z,52.75
2019-02-02T13:07:46.629Z,53.03
2019-02-02T13:08:50.267Z,52.57
2019-02-02T13:09:53.997Z,51.78
2019-02-02T13:10:58.025Z,51.78
2019-02-02T13:12:01.716Z,51.96
2019-02-02T13:13:05.494Z,51.10
2019-02-02T13:14:09.285Z,51.10
2019-02-02T13:15:13.427Z,50.83
2019-02-02T13:16:17.157Z,50.83
2019-02-02T13:17:20.829Z,51.15
2019-02-02T13:18:25.625Z,50.96
2019-02-02T13:19:29.275Z,50.62
2019-02-02T13:20:33.006Z,50.60
2019-02-02T13:21:36.743Z,50.96
2019-02-02T13:22:40.426Z,51.12
2019-02-02T13:23:44.187Z,51.43
2019-02-02T13:24:48.253Z,51.06
2019-02-02T13:25:52.022Z,51.09
2019-02-02T13:26:55.726Z,50.63
2019-02-02T13:27:59.510Z,50.63
2019-02-02T13:29:03.248Z,50.81
2019-02-02T13:30:09.810Z,50.55
2019-02-02T13:31:13.472Z,50.77
2019-02-02T13:32:17.122Z,50.21
2019-02-02T13:33:20.890Z,49.72
2019-02-02T13:34:24.633Z,49.67
2019-02-02T13:35:30.263Z,48.97
2019-02-02T13:36:33.980Z,49.29
2019-02-02T13:37:37.702Z,48.91
2019-02-02T13:38:41.371Z,48.65
2019-02-02T13:39:45.111Z,49.40
2019-02-02T13:40:48.838Z,49.33
2019-02-02T13:41:52.559Z,49.21
2019-02-02T13:42:56.267Z,49.35
2019-02-02T13:43:59.953Z,50.02
2019-02-02T13:45:07.064Z,49.55