createdAt,value
2016-09-03T00:00:45.650Z,20.7
2016-09-03T00:01:45.624Z,20.62
2016-09-03T00:02:44.898Z,20.62
2016-09-03T00:03:44.959Z,20.66
2016-09-03T00:04:44.887Z,20.6
2016-09-03T00:05:45.590Z,20.58
2016-09-03T00:06:45.581Z,20.62
2016-09-03T00:07:44.858Z,20.67
2016-09-03T00:08:45.570Z,20.64
2016-09-03T00:09:45.522Z,20.6
2016-09-03T00:10:45.530Z,20.51
2016-09-03T00:11:44.788Z,20.51
2016-09-03T00:12:44.803Z,20.49
2016-09-03T00:13:45.485Z,20.57
2016-09-03T00:14:45.472Z,20.6
2016-09-03T00:15:45.447Z,20.63
2016-09-03T00:16:44.011Z,20.57
2016-09-03T00:17:44.011Z,20.55
2016-09-03T00:18:45.426Z,20.6
2016-09-03T00:19:45.407Z,20.52
2016-09-03T00:20:45.389Z,20.52
2016-09-03T00:21:45.377Z,20.51
2016-09-03T00:22:44.661Z,20.51
2016-09-03T00:23:45.370Z,20.48
2016-09-03T00:24:44.642Z,20.54
2016-09-03T00:25:45.329Z,20.48
2016-09-03T00:26:45.325Z,20.4
2016-09-03T00:27:45.304Z,20.41
2016-09-03T00:28:45.309Z,20.41
2016-09-03T00:29:45.311Z,20.51
2016-09-03T00:30:44.560Z,20.48
2016-09-03T00:31:44.555Z,20.51
2016-09-03T00:32:45.258Z,20.47
2016-09-03T00:33:44.540Z,20.49
2016-09-03T00:34:44.514Z,20.4
2016-09-03T00:35:44.573Z,20.51
2016-09-03T00:36:45.210Z,20.48
2016-09-03T00:37:44.498Z,20.49
2016-09-03T00:38:44.454Z,20.49
2016-09-03T00:39:45.186Z,20.55
2016-09-03T00:40:45.169Z,20.41
2016-09-03T00:41:44.429Z,20.57
2016-09-03T00:42:45.140Z,20.51
2016-09-03T00:43:45.136Z,20.51
2016-09-03T00:44:45.105Z,20.54
2016-09-03T00:45:45.091Z,20.55
2016-09-03T00:46:44.437Z,20.44
2016-09-03T00:47:44.348Z,20.54
2016-09-03T00:48:45.047Z,20.43
2016-09-03T00:49:45.036Z,20.62
2016-09-03T00:50:44.317Z,20.55
2016-09-03T00:51:45.021Z,20.51
2016-09-03T00:52:45.021Z,20.55
2016-09-03T00:53:43.561Z,20.6
2016-09-03T00:54:44.979Z,20.51
2016-09-03T00:55:44.981Z,20.63
2016-09-03T00:56:44.953Z,20.58
2016-09-03T00:57:44.948Z,20.57
2016-09-03T00:58:44.940Z,20.54
2016-09-03T00:59:44.921Z,20.54
2016-09-03T01:00:44.917Z,20.57
2016-09-03T01:01:44.950Z,20.6
2016-09-03T01:02:44.888Z,20.41
2016-09-03T01:03:44.159Z,20.36
2016-09-03T01:04:44.866Z,20.41
2016-09-03T01:05:44.861Z,20.43
2016-09-03T01:06:43.481Z,20.47
2016-09-03T01:07:44.828Z,20.4
2016-09-03T01:08:44.824Z,20.47
2016-09-03T01:09:44.089Z,20.49
2016-09-03T01:10:44.067Z,20.36
2016-09-03T01:11:44.777Z,20.33
2016-09-03T01:12:44.758Z,20.36
2016-09-03T01:13:44.025Z,20.35
2016-09-03T01:14:44.737Z,20.36
2016-09-03T01:15:44.726Z,20.43
2016-09-03T01:16:44.737Z,20.29
2016-09-03T01:17:43.983Z,20.43
2016-09-03T01:18:43.979Z,20.36
2016-09-03T01:19:43.308Z,20.28
2016-09-03T01:20:44.664Z,20.25
2016-09-03T01:21:44.646Z,20.22
2016-09-03T01:22:43.943Z,20.2
2016-09-03T01:23:43.918Z,20.04
2016-09-03T01:24:43.961Z,20.08
2016-09-03T01:25:44.601Z,20.14
2016-09-03T01:26:44.591Z,20.2
2016-09-03T01:27:43.854Z,20.13
2016-09-03T01:28:44.567Z,19.85
2016-09-03T01:29:43.842Z,19.8
2016-09-03T01:30:44.549Z,19.86
2016-09-03T01:31:44.544Z,19.85
2016-09-03T01:32:43.802Z,19.95
2016-09-03T01:33:43.072Z,19.95
2016-09-03T01:34:44.504Z,19.91
2016-09-03T01:35:44.479Z,19.96
2016-09-03T01:36:43.750Z,19.96
2016-09-03T01:37:43.744Z,19.92
2016-09-03T01:38:44.435Z,19.89
2016-09-03T01:39:43.711Z,20.08
2016-09-03T01:40:43.750Z,20.1
2016-09-03T01:41:44.399Z,19.89
2016-09-03T01:42:43.711Z,19.76
2016-09-03T01:43:44.367Z,19.83
2016-09-03T01:44:44.437Z,19.85
2016-09-03T01:45:44.362Z,19.81
2016-09-03T01:46:44.411Z,19.81
2016-09-03T01:47:44.343Z,19.99
2016-09-03T01:48:44.379Z,20.1
2016-09-03T01:49:44.298Z,20.11
2016-09-03T01:50:44.338Z,20.18
2016-09-03T01:51:43.545Z,20.17
2016-09-03T01:52:42.826Z,20.2
2016-09-03T01:53:44.268Z,19.96
2016-09-03T01:54:43.517Z,20.01
2016-09-03T01:55:44.232Z,20.04
2016-09-03T01:56:44.223Z,20.07
2016-09-03T01:57:44.211Z,19.98
2016-09-03T01:58:43.469Z,20.03
2016-09-03T01:59:43.446Z,20.08
2016-09-03T02:00:44.218Z,20.06
2016-09-03T02:01:44.166Z,20.08
2016-09-03T02:02:44.137Z,20.11
2016-09-03T02:03:44.115Z,20.01
2016-09-03T02:04:44.107Z,20.08
2016-09-03T02:05:43.378Z,19.98
2016-09-03T02:06:43.365Z,19.83
2016-09-03T02:07:44.070Z,19.7
2016-09-03T02:08:43.346Z,19.52
2016-09-03T02:09:44.042Z,19.48
2016-09-03T02:10:43.337Z,19.52
2016-09-03T02:11:43.315Z,19.58
2016-09-03T02:12:44.027Z,19.3
2016-09-03T02:13:43.290Z,19.28
2016-09-03T02:14:43.989Z,19.4
2016-09-03T02:15:43.979Z,19.49
2016-09-03T02:16:42.521Z,19.52
2016-09-03T02:17:43.950Z,19.52
2016-09-03T02:18:43.934Z,19.66
2016-09-03T02:19:43.919Z,19.69
2016-09-03T02:20:43.206Z,19.73
2016-09-03T02:21:43.889Z,19.73
2016-09-03T02:22:43.886Z,19.71
2016-09-03T02:23:43.864Z,19.62
2016-09-03T02:24:43.853Z,19.49
2016-09-03T02:25:43.836Z,19.38
2016-09-03T02:26:43.127Z,19.44
2016-09-03T02:27:43.840Z,19.43
2016-09-03T02:28:43.095Z,19.4
2016-09-03T02:29:43.801Z,19.48
2016-09-03T02:30:43.066Z,19.33
2016-09-03T02:31:43.761Z,19.37
2016-09-03T02:32:43.032Z,19.41
2016-09-03T02:33:43.031Z,19.55
2016-09-03T02:34:43.738Z,19.59
2016-09-03T02:35:42.988Z,19.66
2016-09-03T02:36:43.703Z,19.73
2016-09-03T02:37:43.696Z,19.76
2016-09-03T02:38:43.677Z,19.8
2016-09-03T02:39:43.655Z,19.69
2016-09-03T02:40:43.661Z,19.51
2016-09-03T02:41:43.637Z,19.61
2016-09-03T02:42:43.620Z,19.3
2016-09-03T02:43:43.619Z,19.23
2016-09-03T02:44:43.609Z,19.23
2016-09-03T02:45:43.579Z,19.37
2016-09-03T02:46:43.571Z,19.22
2016-09-03T02:47:43.562Z,19.3
2016-09-03T02:48:43.540Z,19.43
2016-09-03T02:49:43.523Z,19.34
2016-09-03T02:50:42.082Z,19.22
2016-09-03T02:51:43.623Z,18.96
2016-09-03T02:52:42.772Z,19.18
2016-09-03T02:53:43.560Z,19.18
2016-09-03T02:54:42.755Z,19.02
2016-09-03T02:55:43.448Z,19.12
2016-09-03T02:56:43.438Z,19.14
2016-09-03T02:57:42.018Z,19.08
2016-09-03T02:58:43.422Z,18.95
2016-09-03T02:59:43.391Z,18.99
2016-09-03T03:00:43.397Z,19
2016-09-03T03:01:43.393Z,18.93
2016-09-03T03:02:43.361Z,18.84
2016-09-03T03:03:42.643Z,18.95
2016-09-03T03:04:42.617Z,18.84
2016-09-03T03:05:43.321Z,18.84
2016-09-03T03:06:43.307Z,18.95
2016-09-03T03:07:43.297Z,18.88
2016-09-03T03:08:42.561Z,18.78
2016-09-03T03:09:43.284Z,18.93
2016-09-03T03:10:43.250Z,18.87
2016-09-03T03:11:42.576Z,18.85
2016-09-03T03:12:43.253Z,18.96
2016-09-03T03:13:42.501Z,19.11
2016-09-03T03:14:43.210Z,19.02
2016-09-03T03:15:43.191Z,18.96
2016-09-03T03:16:43.171Z,18.93
2016-09-03T03:17:42.469Z,18.96
2016-09-03T03:18:43.155Z,18.87
2016-09-03T03:19:43.150Z,18.93
2016-09-03T03:20:42.402Z,18.82
2016-09-03T03:21:42.407Z,18.65
2016-09-03T03:22:43.092Z,18.77
2016-09-03T03:23:42.384Z,18.52
2016-09-03T03:24:43.069Z,18.52
2016-09-03T03:25:43.063Z,18.44
2016-09-03T03:26:43.042Z,18.51
2016-09-03T03:27:43.068Z,18.6
2016-09-03T03:28:42.295Z,18.66
2016-09-03T03:29:42.994Z,18.52
2016-09-03T03:30:42.998Z,18.55
2016-09-03T03:31:42.263Z,18.66
2016-09-03T03:32:42.975Z,18.63
2016-09-03T03:33:42.229Z,18.77
2016-09-03T03:34:42.230Z,18.75
2016-09-03T03:35:42.197Z,18.96
2016-09-03T03:36:42.908Z,18.92
2016-09-03T03:37:42.887Z,18.88
2016-09-03T03:38:42.888Z,18.69
2016-09-03T03:39:42.861Z,18.45
2016-09-03T03:40:42.853Z,18.42
2016-09-03T03:41:42.843Z,18.41
2016-09-03T03:42:42.817Z,18.4
2016-09-03T03:43:42.097Z,18.32
2016-09-03T03:44:42.091Z,18.37
2016-09-03T03:45:42.813Z,18.41
2016-09-03T03:46:42.777Z,18.37
2016-09-03T03:47:42.772Z,18.32
2016-09-03T03:48:42.741Z,18.33
2016-09-03T03:49:42.734Z,18.48
2016-09-03T03:50:42.005Z,18.48
2016-09-03T03:51:41.995Z,18.44
2016-09-03T03:52:41.978Z,18.44
2016-09-03T03:53:42.665Z,18.65
2016-09-03T03:54:42.659Z,18.66
2016-09-03T03:55:41.951Z,18.66
2016-09-03T03:56:42.631Z,18.74
2016-09-03T03:57:42.625Z,18.77
2016-09-03T03:58:42.605Z,18.81
2016-09-03T03:59:41.161Z,18.81
2016-09-03T04:00:42.601Z,18.84
2016-09-03T04:01:42.555Z,18.78
2016-09-03T04:02:41.837Z,18.63
2016-09-03T04:03:41.831Z,18.69
2016-09-03T04:04:42.525Z,18.74
2016-09-03T04:05:42.512Z,18.78
2016-09-03T04:06:42.494Z,18.75
2016-09-03T04:07:42.478Z,18.63
2016-09-03T04:08:42.494Z,18.77
2016-09-03T04:09:42.452Z,18.73
2016-09-03T04:10:42.503Z,18.66
2016-09-03T04:11:42.429Z,18.63
2016-09-03T04:12:42.423Z,18.62
2016-09-03T04:13:42.405Z,18.48
2016-09-03T04:14:42.467Z,18.37
2016-09-03T04:15:42.370Z,18.33
2016-09-03T04:16:42.358Z,18.3
2016-09-03T04:17:42.358Z,18.35
2016-09-03T04:18:42.338Z,18.33
2016-09-03T04:19:42.328Z,18.4
2016-09-03T04:20:41.606Z,18.29
2016-09-03T04:21:42.299Z,18.27
2016-09-03T04:22:41.631Z,18.26
2016-09-03T04:23:41.623Z,18.26
2016-09-03T04:24:42.342Z,18.27
2016-09-03T04:25:42.237Z,18.33
2016-09-03T04:26:42.277Z,18.18
2016-09-03T04:27:41.496Z,18.14
2016-09-03T04:28:42.232Z,18.1
2016-09-03T04:29:42.175Z,18.04
2016-09-03T04:30:41.517Z,17.95
2016-09-03T04:31:42.148Z,18
2016-09-03T04:32:42.193Z,18.12
2016-09-03T04:33:41.419Z,18.25
2016-09-03T04:34:42.155Z,18.44
2016-09-03T04:35:42.098Z,18.42
2016-09-03T04:36:42.085Z,18.44
2016-09-03T04:37:41.356Z,18.42
2016-09-03T04:38:41.420Z,18.37
2016-09-03T04:39:42.049Z,18.5
2016-09-03T04:40:42.048Z,18.59
2016-09-03T04:41:42.011Z,18.48
2016-09-03T04:42:42.025Z,18.45
2016-09-03T04:43:41.982Z,18.44
2016-09-03T04:44:41.982Z,18.42
2016-09-03T04:45:41.958Z,18.6
2016-09-03T04:46:41.940Z,18.6
2016-09-03T04:47:41.937Z,18.42
2016-09-03T04:48:41.913Z,18.51
2016-09-03T04:49:41.184Z,18.5
2016-09-03T04:50:41.893Z,18.52
2016-09-03T04:51:41.882Z,18.52
2016-09-03T04:52:41.917Z,18.45
2016-09-03T04:53:41.862Z,18.5
2016-09-03T04:54:41.836Z,18.51
2016-09-03T04:55:41.101Z,18.63
2016-09-03T04:56:41.809Z,18.58
2016-09-03T04:57:41.790Z,18.66
2016-09-03T04:58:41.801Z,18.67
2016-09-03T04:59:41.768Z,18.58
2016-09-03T05:00:41.057Z,18.67
2016-09-03T05:01:41.028Z,18.65
2016-09-03T05:02:41.726Z,18.62
2016-09-03T05:03:40.994Z,18.51
2016-09-03T05:04:41.695Z,18.51
2016-09-03T05:05:41.679Z,18.41
2016-09-03T05:06:40.957Z,18.47
2016-09-03T05:07:40.949Z,18.48
2016-09-03T05:08:40.927Z,18.6
2016-09-03T05:09:41.632Z,18.65
2016-09-03T05:10:41.626Z,18.67
2016-09-03T05:11:41.604Z,18.75
2016-09-03T05:12:41.585Z,18.69
2016-09-03T05:13:41.576Z,18.67
2016-09-03T05:14:41.601Z,18.5
2016-09-03T05:15:40.828Z,18.48
2016-09-03T05:16:41.542Z,18.35
2016-09-03T05:17:40.816Z,18.48
2016-09-03T05:18:41.529Z,18.38
2016-09-03T05:19:40.782Z,18.35
2016-09-03T05:20:41.475Z,18.35
2016-09-03T05:21:41.479Z,18.27
2016-09-03T05:22:41.448Z,18.35
2016-09-03T05:23:41.438Z,18.26
2016-09-03T05:24:41.418Z,18.4
2016-09-03T05:25:41.412Z,18.25
2016-09-03T05:26:41.388Z,18.14
2016-09-03T05:27:40.667Z,18.11
2016-09-03T05:28:40.654Z,18.18
2016-09-03T05:29:40.124Z,18.18
2016-09-03T05:30:41.337Z,18.25
2016-09-03T05:31:41.347Z,18.41
2016-09-03T05:32:41.325Z,18.27
2016-09-03T05:33:41.300Z,18.5
2016-09-03T05:34:41.287Z,18.44
2016-09-03T05:35:41.272Z,18.25
2016-09-03T05:36:41.269Z,18.38
2016-09-03T05:37:40.541Z,18.33
2016-09-03T05:38:40.518Z,18.14
2016-09-03T05:39:41.222Z,18.14
2016-09-03T05:40:41.196Z,18.26
2016-09-03T05:41:41.196Z,18.41
2016-09-03T05:42:41.177Z,18.23
2016-09-03T05:43:40.531Z,18.33
2016-09-03T05:44:41.149Z,18.48
2016-09-03T05:45:41.157Z,18.51
2016-09-03T05:46:41.125Z,18.42
2016-09-03T05:47:41.158Z,18.37
2016-09-03T05:48:41.086Z,18.33
2016-09-03T05:49:41.118Z,18.38
2016-09-03T05:50:41.062Z,18.42
2016-09-03T05:51:41.098Z,18.5
2016-09-03T05:52:41.049Z,18.45
2016-09-03T05:53:39.602Z,18.48
2016-09-03T05:54:41.010Z,18.51
2016-09-03T05:55:41.009Z,18.37
2016-09-03T05:56:40.982Z,18.14
2016-09-03T05:57:40.969Z,18.23
2016-09-03T05:58:40.952Z,18.32
2016-09-03T05:59:41.005Z,18.38
2016-09-03T06:00:40.928Z,18.47
2016-09-03T06:01:40.925Z,18.42
2016-09-03T06:02:40.907Z,18.44
2016-09-03T06:03:40.886Z,18.62
2016-09-03T06:04:40.157Z,18.66
2016-09-03T06:05:40.856Z,18.63
2016-09-03T06:06:40.869Z,18.7
2016-09-03T06:07:40.121Z,18.88
2016-09-03T06:08:39.391Z,18.82
2016-09-03T06:09:40.858Z,18.77
2016-09-03T06:10:40.786Z,18.88
2016-09-03T06:11:40.060Z,18.85
2016-09-03T06:12:40.773Z,18.8
2016-09-03T06:13:40.745Z,18.55
2016-09-03T06:14:40.741Z,18.56
2016-09-03T06:15:40.016Z,18.74
2016-09-03T06:16:40.701Z,18.65
2016-09-03T06:17:40.703Z,18.58
2016-09-03T06:18:40.689Z,18.63
2016-09-03T06:19:40.673Z,18.69
2016-09-03T06:20:39.935Z,18.48
2016-09-03T06:21:40.650Z,18.48
2016-09-03T06:22:40.632Z,18.35
2016-09-03T06:23:39.915Z,18.44
2016-09-03T06:24:40.604Z,18.45
2016-09-03T06:25:40.597Z,18.45
2016-09-03T06:26:40.588Z,18.52
2016-09-03T06:27:40.571Z,18.62
2016-09-03T06:28:39.930Z,18.62
2016-09-03T06:29:40.570Z,18.82
2016-09-03T06:30:40.541Z,18.93
2016-09-03T06:31:39.795Z,18.93
2016-09-03T06:32:39.791Z,18.96
2016-09-03T06:33:40.529Z,18.82
2016-09-03T06:34:40.476Z,18.84
2016-09-03T06:35:40.461Z,18.81
2016-09-03T06:36:39.726Z,18.66
2016-09-03T06:37:39.726Z,18.51
2016-09-03T06:38:40.428Z,18.5
2016-09-03T06:39:39.705Z,18.65
2016-09-03T06:40:40.391Z,18.52
2016-09-03T06:41:40.382Z,18.77
2016-09-03T06:42:40.357Z,18.78
2016-09-03T06:43:40.356Z,18.93
2016-09-03T06:44:40.346Z,18.75
2016-09-03T06:45:40.320Z,18.74
2016-09-03T06:46:40.321Z,18.8
2016-09-03T06:47:40.311Z,18.9
2016-09-03T06:48:40.289Z,18.87
2016-09-03T06:49:40.277Z,18.88
2016-09-03T06:50:40.262Z,18.65
2016-09-03T06:51:40.248Z,18.62
2016-09-03T06:52:40.238Z,18.82
2016-09-03T06:53:40.230Z,18.69
2016-09-03T06:54:39.488Z,18.73
2016-09-03T06:55:39.477Z,18.8
2016-09-03T06:56:39.485Z,18.7
2016-09-03T06:57:40.167Z,18.74
2016-09-03T06:58:40.142Z,18.63
2016-09-03T06:59:39.428Z,18.65
2016-09-03T07:00:40.141Z,18.75
2016-09-03T07:01:39.400Z,18.92
2016-09-03T07:02:39.373Z,19.15
2016-09-03T07:03:40.091Z,18.93
2016-09-03T07:04:40.075Z,19.12
2016-09-03T07:05:40.064Z,19.38
2016-09-03T07:06:40.042Z,19.52
2016-09-03T07:07:39.317Z,19.49
2016-09-03T07:08:40.024Z,19.8
2016-09-03T07:09:40.008Z,19.81
2016-09-03T07:10:40.082Z,19.83
2016-09-03T07:11:39.279Z,19.69
2016-09-03T07:12:39.298Z,19.53
2016-09-03T07:13:40.168Z,19.53
2016-09-03T07:14:39.322Z,19.52
2016-09-03T07:15:40.078Z,19.63
2016-09-03T07:16:40.088Z,19.83
2016-09-03T07:17:40.301Z,19.95
2016-09-03T07:18:40.073Z,20.2
2016-09-03T07:19:40.146Z,20.28
2016-09-03T07:20:39.457Z,20.41
2016-09-03T07:21:39.493Z,20.43
2016-09-03T07:22:40.474Z,21.03
2016-09-03T07:23:39.766Z,21.46
2016-09-03T07:24:40.274Z,21.71
2016-09-03T07:25:40.240Z,21.64
2016-09-03T07:26:40.241Z,21.4
2016-09-03T07:27:40.130Z,21.52
2016-09-03T07:28:40.129Z,21.26
2016-09-03T07:29:40.115Z,21.25
2016-09-03T07:30:40.320Z,21.39
2016-09-03T07:31:39.432Z,21.49
2016-09-03T07:32:38.725Z,21.88
2016-09-03T07:33:40.275Z,21.95
2016-09-03T07:34:40.228Z,21.77
2016-09-03T07:35:40.287Z,21.84
2016-09-03T07:36:40.285Z,21.92
2016-09-03T07:37:40.281Z,22
2016-09-03T07:38:39.491Z,21.81
2016-09-03T07:39:40.268Z,21.46
2016-09-03T07:40:40.249Z,21.64
2016-09-03T07:41:39.432Z,21.84
2016-09-03T07:42:40.238Z,22.08
2016-09-03T07:43:40.240Z,22.21
2016-09-03T07:44:40.292Z,22.18
2016-09-03T07:45:40.235Z,21.84
2016-09-03T07:46:39.379Z,22.12
2016-09-03T07:47:38.603Z,22.21
2016-09-03T07:48:40.207Z,22.51
2016-09-03T07:49:40.148Z,22.84
2016-09-03T07:50:40.218Z,22.95
2016-09-03T07:51:39.388Z,23.1
2016-09-03T07:52:39.371Z,23.28
2016-09-03T07:53:39.362Z,23.63
2016-09-03T07:54:40.176Z,23.97
2016-09-03T07:55:40.185Z,23.88
2016-09-03T07:56:40.143Z,23.48
2016-09-03T07:57:40.138Z,23.51
2016-09-03T07:58:40.121Z,23.25
2016-09-03T07:59:40.167Z,22.62
2016-09-03T08:00:40.090Z,22.76
2016-09-03T08:01:39.888Z,23.03
2016-09-03T08:02:39.153Z,23.57
2016-09-03T08:03:39.050Z,23.84
2016-09-03T08:04:39.717Z,23.85
2016-09-03T08:05:39.799Z,23.41
2016-09-03T08:06:38.968Z,23.24
2016-09-03T08:07:39.583Z,23.84
2016-09-03T08:08:39.563Z,23.42
2016-09-03T08:09:39.537Z,24.07
2016-09-03T08:10:38.857Z,24.22
2016-09-03T08:11:39.458Z,24.44
2016-09-03T08:12:39.410Z,24.27
2016-09-03T08:13:38.697Z,24.9
2016-09-03T08:14:38.710Z,24.78
2016-09-03T08:15:38.711Z,23.99
2016-09-03T08:16:38.079Z,23.04
2016-09-03T08:17:38.762Z,22.72
2016-09-03T08:18:38.717Z,22.32
2016-09-03T08:19:38.655Z,22.35
2016-09-03T08:20:38.629Z,22.48
2016-09-03T08:21:39.342Z,22.66
2016-09-03T08:22:38.681Z,22.82
2016-09-03T08:23:39.368Z,22.14
2016-09-03T08:24:37.905Z,22.1
2016-09-03T08:25:39.392Z,22.14
2016-09-03T08:26:39.312Z,22.02
2016-09-03T08:27:39.410Z,21.49
2016-09-03T08:28:39.378Z,21.61
2016-09-03T08:29:39.368Z,21.71
2016-09-03T08:30:39.322Z,22.11
2016-09-03T08:31:38.532Z,22.24
2016-09-03T08:32:39.263Z,22.32
2016-09-03T08:33:39.244Z,22.24
2016-09-03T08:34:39.248Z,22.1
2016-09-03T08:35:39.361Z,21.92
2016-09-03T08:36:39.327Z,21.5
2016-09-03T08:37:38.564Z,21.44
2016-09-03T08:38:38.526Z,21.28
2016-09-03T08:39:39.449Z,21.43
2016-09-03T08:40:38.717Z,21.04
2016-09-03T08:41:39.396Z,21.25
2016-09-03T08:42:39.598Z,21.46
2016-09-03T08:43:39.319Z,21.64
2016-09-03T08:44:39.305Z,21.64
2016-09-03T08:45:39.194Z,21.62
2016-09-03T08:46:39.243Z,21.64
2016-09-03T08:47:38.385Z,21.62
2016-09-03T08:48:38.437Z,21.59
2016-09-03T08:49:39.067Z,21.79
2016-09-03T08:50:39.127Z,21.97
2016-09-03T08:51:38.429Z,22
2016-09-03T08:52:38.347Z,21.76
2016-09-03T08:53:39.081Z,21.36
2016-09-03T08:54:39.158Z,21.43
2016-09-03T08:55:39.071Z,21.61
2016-09-03T08:56:37.579Z,21.56
2016-09-03T08:57:38.285Z,21.46
2016-09-03T08:58:38.317Z,21.59
2016-09-03T08:59:38.991Z,21.95
2016-09-03T09:00:39.031Z,22.08
2016-09-03T09:01:38.982Z,22.15
2016-09-03T09:02:38.958Z,22
2016-09-03T09:03:37.580Z,22.12
2016-09-03T09:04:38.936Z,22.11
2016-09-03T09:05:38.921Z,22.05
2016-09-03T09:06:38.193Z,21.95
2016-09-03T09:07:38.180Z,21.9
2016-09-03T09:08:38.208Z,22.02
2016-09-03T09:09:38.155Z,22.08
2016-09-03T09:10:38.201Z,22.08
2016-09-03T09:11:38.847Z,21.97
2016-09-03T09:12:37.408Z,21.84
2016-09-03T09:13:38.110Z,21.8
2016-09-03T09:14:38.092Z,21.88
2016-09-03T09:15:38.088Z,21.96
2016-09-03T09:16:38.792Z,21.86
2016-09-03T09:17:37.409Z,21.83
2016-09-03T09:18:38.071Z,21.81
2016-09-03T09:19:38.774Z,21.81
2016-09-03T09:20:37.348Z,21.86
2016-09-03T09:21:38.737Z,21.95
2016-09-03T09:22:38.740Z,22.05
2016-09-03T09:23:38.004Z,22.1
2016-09-03T09:24:38.714Z,21.9
2016-09-03T09:25:38.696Z,21.41
2016-09-03T09:26:38.016Z,21.33
2016-09-03T09:27:38.010Z,21.4
2016-09-03T09:28:38.002Z,21.47
2016-09-03T09:29:37.946Z,21.58
2016-09-03T09:30:37.944Z,21.46
2016-09-03T09:31:37.941Z,21.59
2016-09-03T09:32:38.646Z,21.59
2016-09-03T09:33:37.953Z,21.37
2016-09-03T09:34:37.882Z,21.46
2016-09-03T09:35:38.602Z,21.36
2016-09-03T09:36:38.598Z,21.41
2016-09-03T09:37:38.565Z,21.11
2016-09-03T09:38:38.570Z,20.92
2016-09-03T09:39:37.833Z,21.04
2016-09-03T09:40:38.530Z,21.17
2016-09-03T09:41:38.572Z,21.18
2016-09-03T09:42:37.799Z,21.26
2016-09-03T09:43:37.778Z,21.28
2016-09-03T09:44:37.801Z,21.22
2016-09-03T09:45:38.560Z,21.19
2016-09-03T09:46:38.489Z,21.21
2016-09-03T09:47:37.745Z,21.21
2016-09-03T09:48:37.020Z,21.25
2016-09-03T09:49:37.717Z,21.4
2016-09-03T09:50:38.422Z,21.29
2016-09-03T09:51:37.755Z,20.91
2016-09-03T09:52:38.418Z,20.94
2016-09-03T09:53:38.387Z,20.72
2016-09-03T09:54:38.378Z,20.88
2016-09-03T09:55:38.378Z,20.88
2016-09-03T09:56:37.703Z,20.67
2016-09-03T09:57:37.632Z,20.4
2016-09-03T09:58:37.619Z,20.52
2016-09-03T09:59:38.324Z,20.11
2016-09-03T10:00:38.311Z,20.01
2016-09-03T10:01:38.337Z,20.36
2016-09-03T10:02:37.587Z,20.48
2016-09-03T10:03:38.324Z,20.73
2016-09-03T10:04:38.317Z,20.88
2016-09-03T10:05:38.303Z,21
2016-09-03T10:06:38.298Z,21.02
2016-09-03T10:07:37.532Z,21.07
2016-09-03T10:08:38.227Z,21.07
2016-09-03T10:09:38.226Z,21.04
2016-09-03T10:10:38.199Z,21.09
2016-09-03T10:11:38.210Z,20.78
2016-09-03T10:12:38.191Z,20.82
2016-09-03T10:13:37.470Z,21
2016-09-03T10:14:38.152Z,21.04
2016-09-03T10:15:38.186Z,21.13
2016-09-03T10:16:37.410Z,20.72
2016-09-03T10:17:37.431Z,20.6
2016-09-03T10:18:38.136Z,20.54
2016-09-03T10:19:37.378Z,20.58
2016-09-03T10:20:38.086Z,20.49
2016-09-03T10:21:38.077Z,20.4
2016-09-03T10:22:36.646Z,20.33
2016-09-03T10:23:37.329Z,20.36
2016-09-03T10:24:38.039Z,20.35
2016-09-03T10:25:36.587Z,20.48
2016-09-03T10:26:38.001Z,20.52
2016-09-03T10:27:37.300Z,20.82
2016-09-03T10:28:37.989Z,21.29
2016-09-03T10:29:37.969Z,21.7
2016-09-03T10:30:36.543Z,22.11
2016-09-03T10:31:37.939Z,22.35
2016-09-03T10:32:37.960Z,22.59
2016-09-03T10:33:37.229Z,22.35
2016-09-03T10:34:37.230Z,22.08
2016-09-03T10:35:37.927Z,22.1
2016-09-03T10:36:37.189Z,22.02
2016-09-03T10:37:37.889Z,22
2016-09-03T10:38:37.895Z,22.1
2016-09-03T10:39:37.194Z,22.32
2016-09-03T10:40:37.857Z,22.61
2016-09-03T10:41:37.131Z,22.98
2016-09-03T10:42:37.860Z,22.98
2016-09-03T10:43:37.825Z,22.89
2016-09-03T10:44:37.815Z,22.45
2016-09-03T10:45:36.373Z,22.45
2016-09-03T10:46:37.869Z,22.67
2016-09-03T10:47:37.067Z,22.85
2016-09-03T10:48:37.823Z,23.03
2016-09-03T10:49:36.325Z,22.92
2016-09-03T10:50:37.760Z,22.69
2016-09-03T10:51:37.760Z,22.4
2016-09-03T10:52:37.033Z,22.17
2016-09-03T10:53:37.739Z,21.86
2016-09-03T10:54:37.739Z,21.58
2016-09-03T10:55:37.693Z,21.83
2016-09-03T10:56:36.971Z,22.06
2016-09-03T10:57:36.989Z,22.22
2016-09-03T10:58:36.226Z,22.42
2016-09-03T10:59:37.667Z,22.59
2016-09-03T11:00:36.937Z,22.72
2016-09-03T11:01:37.647Z,22.92
2016-09-03T11:02:36.907Z,23.24
2016-09-03T11:03:36.911Z,23.32
2016-09-03T11:04:37.636Z,23.03
2016-09-03T11:05:36.168Z,23.29
2016-09-03T11:06:37.593Z,23.14
2016-09-03T11:07:37.588Z,23.47
2016-09-03T11:08:37.578Z,23.41
2016-09-03T11:09:37.570Z,22.79
2016-09-03T11:10:37.555Z,22.82
2016-09-03T11:11:36.114Z,22.84
2016-09-03T11:12:36.806Z,22.97
2016-09-03T11:13:37.524Z,22.84
2016-09-03T11:14:36.070Z,22.61
2016-09-03T11:15:37.502Z,22.7
2016-09-03T11:16:37.508Z,22.73
2016-09-03T11:17:37.480Z,22.79
2016-09-03T11:18:36.767Z,22.51
2016-09-03T11:19:36.746Z,22.4
2016-09-03T11:20:37.462Z,22.4
2016-09-03T11:21:37.450Z,22.58
2016-09-03T11:22:36.708Z,22.85
2016-09-03T11:23:35.983Z,23.02
2016-09-03T11:24:37.408Z,23.27
2016-09-03T11:25:36.686Z,23.1
2016-09-03T11:26:36.687Z,23.27
2016-09-03T11:27:37.381Z,22.73
2016-09-03T11:28:37.365Z,22.59
2016-09-03T11:29:37.357Z,22.82
2016-09-03T11:30:37.351Z,23.25
2016-09-03T11:31:37.347Z,23.54
2016-09-03T11:32:37.341Z,24.17
2016-09-03T11:33:36.696Z,24.9
2016-09-03T11:34:37.332Z,24.89
2016-09-03T11:35:37.393Z,24.97
2016-09-03T11:36:36.658Z,25.07
2016-09-03T11:37:36.563Z,25.15
2016-09-03T11:38:37.267Z,24.89
2016-09-03T11:39:37.288Z,24.64
2016-09-03T11:40:36.535Z,24.57
2016-09-03T11:41:37.256Z,24.43
2016-09-03T11:42:37.245Z,24.55
2016-09-03T11:43:37.238Z,24.59
2016-09-03T11:44:36.512Z,24.78
2016-09-03T11:45:36.486Z,25.34
2016-09-03T11:46:37.211Z,25.34
2016-09-03T11:47:37.194Z,25.26
2016-09-03T11:48:37.183Z,25.17
2016-09-03T11:49:37.170Z,24.82
2016-09-03T11:50:37.169Z,24.74
2016-09-03T11:51:37.159Z,24.59
2016-09-03T11:52:36.432Z,23.73
2016-09-03T11:53:36.511Z,23.54
2016-09-03T11:54:36.418Z,23.59
2016-09-03T11:55:37.127Z,23.63
2016-09-03T11:56:37.104Z,23.77
2016-09-03T11:57:36.387Z,23.87
2016-09-03T11:58:37.085Z,23.81
2016-09-03T11:59:37.079Z,23.72
2016-09-03T12:00:36.434Z,23.57
2016-09-03T12:01:37.067Z,23.6
2016-09-03T12:02:37.058Z,23.73
2016-09-03T12:03:36.321Z,23.84
2016-09-03T12:04:37.033Z,24.55
2016-09-03T12:05:36.316Z,25
2016-09-03T12:06:37.029Z,25.74
2016-09-03T12:07:37.013Z,25.85
2016-09-03T12:08:37.019Z,25.51
2016-09-03T12:09:35.562Z,25.7
2016-09-03T12:10:36.982Z,25.7
2016-09-03T12:11:36.981Z,25.52
2016-09-03T12:12:36.967Z,25.86
2016-09-03T12:13:36.955Z,26.44
2016-09-03T12:14:36.218Z,26.26
2016-09-03T12:15:36.230Z,25.86
2016-09-03T12:16:36.937Z,25.66
2016-09-03T12:17:36.932Z,25.49
2016-09-03T12:18:36.186Z,25.42
2016-09-03T12:19:36.902Z,25.25
2016-09-03T12:20:36.907Z,25.03
2016-09-03T12:21:36.881Z,24.81
2016-09-03T12:22:36.225Z,24.58
2016-09-03T12:23:36.878Z,24.69
2016-09-03T12:24:36.870Z,24.95
2016-09-03T12:25:36.855Z,25.11
2016-09-03T12:26:36.854Z,25.4
2016-09-03T12:27:36.111Z,25.91
2016-09-03T12:28:36.878Z,26.66
2016-09-03T12:29:36.814Z,27.03
2016-09-03T12:30:36.825Z,27.06
2016-09-03T12:31:36.803Z,26.88
2016-09-03T12:32:36.786Z,26.61
2016-09-03T12:33:36.798Z,25.71
2016-09-03T12:34:36.053Z,25.27
2016-09-03T12:35:36.761Z,25.37
2016-09-03T12:36:36.764Z,25.36
2016-09-03T12:37:36.771Z,25.32
2016-09-03T12:38:36.751Z,25.29
2016-09-03T12:39:36.727Z,25.1
2016-09-03T12:40:36.007Z,24.82
2016-09-03T12:41:36.000Z,24.44
2016-09-03T12:42:36.706Z,24.49
2016-09-03T12:43:35.984Z,24.54
2016-09-03T12:44:35.969Z,24.49
2016-09-03T12:45:35.966Z,24.54
2016-09-03T12:46:35.237Z,24.66
2016-09-03T12:47:36.678Z,24.74
2016-09-03T12:48:36.667Z,24.57
2016-09-03T12:49:35.986Z,24.55
2016-09-03T12:50:36.649Z,24.71
2016-09-03T12:51:36.628Z,24.62
2016-09-03T12:52:35.905Z,25.07
2016-09-03T12:53:36.611Z,25.44
2016-09-03T12:54:35.881Z,25.44
2016-09-03T12:55:35.874Z,25.52
2016-09-03T12:56:36.582Z,25.45