createdAt,value
2024-01-26T00:00:01.272Z,202.5
2024-01-26T00:05:01.464Z,202.5
2024-01-26T00:10:01.593Z,202.5
2024-01-26T00:15:00.895Z,166.3
2024-01-26T00:20:00.904Z,157.6
2024-01-26T00:25:00.955Z,173.8
2024-01-26T00:30:00.870Z,202.3
2024-01-26T00:35:01.176Z,202.4
2024-01-26T00:40:01.206Z,196.7
2024-01-26T00:45:00.874Z,198.9
2024-01-26T00:50:01.556Z,188.3
2024-01-26T00:55:01.220Z,190.9
2024-01-26T01:00:00.857Z,169.6
2024-01-26T01:05:00.951Z,158.5
2024-01-26T01:10:00.818Z,189.7
2024-01-26T01:15:01.354Z,189.8
2024-01-26T01:20:00.830Z,184.0
2024-01-26T01:25:00.846Z,196.4
2024-01-26T01:30:01.022Z,178.5
2024-01-26T01:35:00.858Z,196.7
2024-01-26T01:40:00.831Z,202.4
2024-01-26T01:45:01.429Z,184.8
2024-01-26T01:50:00.831Z,199.6
2024-01-26T01:55:04.258Z,183.3
2024-01-26T02:00:01.543Z,179.2
2024-01-26T02:05:01.391Z,165.9
2024-01-26T02:10:00.835Z,188.7
2024-01-26T02:15:01.040Z,166.9
2024-01-26T02:20:00.869Z,197.4
2024-01-26T02:25:00.906Z,200.9
2024-01-26T02:30:01.112Z,184.1
2024-01-26T02:35:01.101Z,198.8
2024-01-26T02:40:00.881Z,192.1
2024-01-26T02:45:01.043Z,192.8
2024-01-26T02:50:00.854Z,169.4
2024-01-26T02:55:00.925Z,179.9
2024-01-26T03:00:00.987Z,158.4
2024-01-26T03:05:00.846Z,173.7
2024-01-26T03:10:02.221Z,179.3
2024-01-26T03:15:01.074Z,201.5
2024-01-26T03:20:01.138Z,163.2
2024-01-26T03:25:00.830Z,100.7
2024-01-26T03:30:01.168Z,90.1
2024-01-26T03:35:01.233Z,90.0
2024-01-26T03:40:00.787Z,90.0
2024-01-26T03:45:01.127Z,95.6
2024-01-26T03:50:01.204Z,134.8
2024-01-26T03:55:00.845Z,156.8
2024-01-26T04:00:01.072Z,177.5
2024-01-26T04:05:01.082Z,180.0
2024-01-26T04:10:00.833Z,164.8
2024-01-26T04:15:01.108Z,179.0
2024-01-26T04:20:01.223Z,190.1
2024-01-26T04:25:00.874Z,180.5
2024-01-26T04:30:01.357Z,188.4
2024-01-26T04:35:00.860Z,199.0
2024-01-26T04:40:00.817Z,181.0
2024-01-26T04:45:01.078Z,180.0
2024-01-26T04:50:01.554Z,169.6
2024-01-26T04:55:00.878Z,176.7
2024-01-26T05:00:01.218Z,158.3
2024-01-26T05:05:00.855Z,171.5
2024-01-26T05:10:00.854Z,181.6
2024-01-26T05:15:07.743Z,180.5
2024-01-26T05:20:01.364Z,174.8
2024-01-26T05:25:00.834Z,159.9
2024-01-26T05:30:01.024Z,191.1
2024-01-26T05:35:01.006Z,181.4
2024-01-26T05:40:01.828Z,171.4
2024-01-26T05:45:01.056Z,183.1
2024-01-26T05:50:01.372Z,170.0
2024-01-26T05:55:00.828Z,176.9
2024-01-26T06:00:01.177Z,176.4
2024-01-26T06:05:00.850Z,161.9
2024-01-26T06:10:00.824Z,169.9
2024-01-26T06:15:01.139Z,166.2
2024-01-26T06:20:01.114Z,163.5
2024-01-26T06:25:00.870Z,152.4
2024-01-26T06:30:01.003Z,147.1
2024-01-26T06:35:01.368Z,158.7
2024-01-26T06:40:00.843Z,170.9
2024-01-26T06:45:01.135Z,203.5
2024-01-26T06:50:00.820Z,204.5
2024-01-26T06:55:00.831Z,195.6
2024-01-26T07:00:01.231Z,158.1
2024-01-26T07:05:00.822Z,179.1
2024-01-26T07:10:00.800Z,167.3
2024-01-26T07:15:01.089Z,172.6
2024-01-26T07:20:01.280Z,174.1
2024-01-26T07:25:00.832Z,178.4
2024-01-26T07:30:01.280Z,172.3
2024-01-26T07:35:00.986Z,177.8
2024-01-26T07:40:00.798Z,160.0
2024-01-26T07:45:01.072Z,168.4
2024-01-26T07:50:01.157Z,181.2
2024-01-26T07:55:00.822Z,166.7
2024-01-26T08:00:01.997Z,172.3
2024-01-26T08:05:01.048Z,170.7
2024-01-26T08:10:02.660Z,170.6
2024-01-26T08:15:01.811Z,165.7
2024-01-26T08:20:01.774Z,160.2
2024-01-26T08:25:01.052Z,173.5
2024-01-26T08:30:01.364Z,177.6
2024-01-26T08:35:02.683Z,168.2
2024-01-26T08:40:00.888Z,173.4
2024-01-26T08:45:01.072Z,179.2
2024-01-26T08:50:01.513Z,184.1
2024-01-26T08:55:00.922Z,169.5
2024-01-26T09:00:01.863Z,164.8
2024-01-26T09:05:03.716Z,170.8
2024-01-26T09:10:00.841Z,169.2
2024-01-26T09:15:01.233Z,169.7
2024-01-26T09:20:01.999Z,160.0
2024-01-26T09:25:01.004Z,169.4
2024-01-26T09:30:01.053Z,168.6
2024-01-26T09:35:01.408Z,164.2
2024-01-26T09:40:00.821Z,163.6
2024-01-26T09:45:01.215Z,168.6
2024-01-26T09:50:00.809Z,166.2
2024-01-26T09:55:00.874Z,187.4
2024-01-26T10:00:01.428Z,185.3
2024-01-26T10:05:00.849Z,180.4
2024-01-26T10:10:00.800Z,164.6
2024-01-26T10:15:01.507Z,152.5
2024-01-26T10:20:01.641Z,169.3
2024-01-26T10:25:01.692Z,178.4
2024-01-26T10:30:02.361Z,167.8
2024-01-26T10:35:02.078Z,179.4
2024-01-26T10:40:00.862Z,188.8
2024-01-26T10:45:01.365Z,179.1
2024-01-26T10:50:01.471Z,165.2
2024-01-26T10:55:00.843Z,162.3
2024-01-26T11:00:01.101Z,179.1
2024-01-26T11:05:00.888Z,168.6
2024-01-26T11:10:00.870Z,171.8
2024-01-26T11:15:06.589Z,176.2
2024-01-26T11:20:00.864Z,178.2
2024-01-26T11:25:00.870Z,181.0
2024-01-26T11:30:01.699Z,180.9
2024-01-26T11:35:02.189Z,180.1
2024-01-26T11:40:00.815Z,196.4
2024-01-26T11:45:01.286Z,180.8
2024-01-26T11:50:01.123Z,175.8
2024-01-26T11:55:01.932Z,198.2
2024-01-26T12:00:01.762Z,180.3
2024-01-26T12:05:02.160Z,183.3
2024-01-26T12:10:01.245Z,173.7
2024-01-26T12:15:01.037Z,178.6
2024-01-26T12:20:01.261Z,185.5
2024-01-26T12:25:00.824Z,185.7
2024-01-26T12:30:01.280Z,179.5
2024-01-26T12:35:02.565Z,169.1
2024-01-26T12:40:00.812Z,191.1
2024-01-26T12:45:01.106Z,184.7
2024-01-26T12:50:01.172Z,177.7
2024-01-26T12:55:00.840Z,191.4
2024-01-26T13:00:01.150Z,184.3
2024-01-26T13:05:01.143Z,176.1
2024-01-26T13:10:00.893Z,181.5
2024-01-26T13:15:01.098Z,186.0
2024-01-26T13:20:21.472Z,186.5
2024-01-26T13:25:00.799Z,191.4
2024-01-26T13:30:01.415Z,188.0
2024-01-26T13:35:01.012Z,195.7
2024-01-26T13:40:00.885Z,183.6
2024-01-26T13:45:01.212Z,205.6
2024-01-26T13:50:01.961Z,198.8
2024-01-26T13:55:00.860Z,195.9
2024-01-26T14:00:23.602Z,195.6
2024-01-26T14:05:00.915Z,192.8
2024-01-26T14:10:00.804Z,196.1
2024-01-26T14:15:01.947Z,175.8
2024-01-26T14:20:01.278Z,200.3
2024-01-26T14:25:00.915Z,207.4
2024-01-26T14:30:01.245Z,188.4
2024-01-26T14:35:01.310Z,204.1
2024-01-26T14:40:00.822Z,204.8
2024-01-26T14:45:01.389Z,217.6
2024-01-26T14:50:01.769Z,232.6
2024-01-26T14:55:00.895Z,243.2
2024-01-26T15:00:01.092Z,236.9
2024-01-26T15:05:00.915Z,262.8
2024-01-26T15:10:00.844Z,255.5
2024-01-26T15:15:01.231Z,255.6
2024-01-26T15:20:01.992Z,253.4
2024-01-26T15:25:06.366Z,255.5
2024-01-26T15:30:01.283Z,254.9
2024-01-26T15:35:01.123Z,252.1
2024-01-26T15:40:00.804Z,264.4
2024-01-26T15:45:01.566Z,256.3
2024-01-26T15:50:01.686Z,239.5
2024-01-26T15:55:00.851Z,243.9
2024-01-26T16:00:01.260Z,243.1
2024-01-26T16:05:01.211Z,254.0
2024-01-26T16:10:00.909Z,257.9
2024-01-26T16:15:01.047Z,251.5
2024-01-26T16:20:01.266Z,247.0
2024-01-26T16:25:00.888Z,246.2
2024-01-26T16:30:01.014Z,236.4
2024-01-26T16:35:01.082Z,251.0
2024-01-26T16:40:01.480Z,243.0
2024-01-26T16:45:01.340Z,256.5
2024-01-26T16:50:01.252Z,248.2
2024-01-26T16:55:00.876Z,255.0
2024-01-26T17:00:01.115Z,256.2
2024-01-26T17:05:01.535Z,253.9
2024-01-26T17:10:00.866Z,257.4
2024-01-26T17:15:01.205Z,253.6
2024-01-26T17:20:01.210Z,265.7
2024-01-26T17:25:00.828Z,280.4
2024-01-26T17:30:01.018Z,276.8
2024-01-26T17:35:01.128Z,293.1
2024-01-26T17:40:04.781Z,284.4
2024-01-26T17:45:01.320Z,290.3
2024-01-26T17:50:01.489Z,278.4
2024-01-26T17:55:00.864Z,282.7
2024-01-26T18:00:01.197Z,284.9
2024-01-26T18:05:00.872Z,280.4
2024-01-26T18:10:00.791Z,267.4
2024-01-26T18:15:01.211Z,273.1
2024-01-26T18:20:01.387Z,276.1
2024-01-26T18:25:00.869Z,279.6
2024-01-26T18:30:01.204Z,273.7
2024-01-26T18:35:01.299Z,269.3
2024-01-26T18:40:00.893Z,257.4
2024-01-26T18:45:00.846Z,261.0
2024-01-26T18:50:01.433Z,255.5
2024-01-26T18:55:00.627Z,244.2
2024-01-26T19:00:03.038Z,259.1
2024-01-26T19:05:01.091Z,255.6
2024-01-26T19:10:00.861Z,252.7
2024-01-26T19:15:01.349Z,268.6
2024-01-26T19:20:01.341Z,260.7
2024-01-26T19:25:00.888Z,268.3
2024-01-26T19:30:00.943Z,271.0
2024-01-26T19:35:00.732Z,258.7
2024-01-26T19:40:00.593Z,259.6
2024-01-26T19:45:00.772Z,274.3
2024-01-26T19:50:01.184Z,267.9
2024-01-26T19:55:00.590Z,264.9
2024-01-26T20:00:00.830Z,242.3
2024-01-26T20:05:01.010Z,241.2
2024-01-26T20:10:01.496Z,259.7
2024-01-26T20:15:00.812Z,277.9
2024-01-26T20:20:01.608Z,269.0
2024-01-26T20:25:02.076Z,257.5
2024-01-26T20:30:01.485Z,256.2
2024-01-26T20:35:01.234Z,273.1
2024-01-26T20:40:00.529Z,270.8
2024-01-26T20:45:00.853Z,250.0
2024-01-26T20:50:01.114Z,241.4
2024-01-26T20:55:00.506Z,235.6
2024-01-26T21:00:00.713Z,245.2
2024-01-26T21:05:00.557Z,243.1
2024-01-26T21:10:00.615Z,245.5
2024-01-26T21:15:00.703Z,246.6
2024-01-26T21:20:00.895Z,242.1
2024-01-26T21:25:00.518Z,245.8
2024-01-26T21:30:00.718Z,233.3
2024-01-26T21:35:03.343Z,241.5
2024-01-26T21:40:00.565Z,234.5
2024-01-26T21:45:01.461Z,234.7
2024-01-26T21:50:01.650Z,249.5
2024-01-26T21:55:00.918Z,238.6
2024-01-26T22:00:00.825Z,243.2
2024-01-26T22:05:00.563Z,244.7
2024-01-26T22:10:01.698Z,250.4
2024-01-26T22:15:00.699Z,247.6
2024-01-26T22:20:00.875Z,261.3
2024-01-26T22:25:00.523Z,249.7
2024-01-26T22:30:00.717Z,246.7
2024-01-26T22:35:00.699Z,237.9
2024-01-26T22:40:00.562Z,258.5
2024-01-26T22:45:00.663Z,239.9
2024-01-26T22:50:00.600Z,240.2
2024-01-26T22:55:00.530Z,243.3
2024-01-26T23:00:00.781Z,255.5
2024-01-26T23:05:00.533Z,248.4
2024-01-26T23:10:00.529Z,249.7
2024-01-26T23:15:00.705Z,253.4
2024-01-26T23:20:00.945Z,238.8
2024-01-26T23:25:00.543Z,234.0
2024-01-26T23:30:00.938Z,245.2
2024-01-26T23:35:00.610Z,233.1
2024-01-26T23:40:00.584Z,255.2
2024-01-26T23:45:00.762Z,248.7
2024-01-26T23:50:00.610Z,240.0
2024-01-26T23:55:00.517Z,250.8
