createdAt,value
2019-03-25T00:01:19.931Z,12.37
2019-03-25T00:03:48.144Z,8.60
2019-03-25T00:06:16.274Z,7.57
2019-03-25T00:09:05.762Z,7.13
2019-03-25T00:11:34.840Z,14.40
2019-03-25T00:14:03.933Z,13.67
2019-03-25T00:16:32.124Z,11.03
2019-03-25T00:19:12.370Z,10.53
2019-03-25T00:21:41.363Z,11.93
2019-03-25T00:24:09.442Z,12.80
2019-03-25T00:26:37.703Z,13.03
2019-03-25T00:29:10.601Z,14.30
2019-03-25T00:31:38.715Z,9.40
2019-03-25T00:34:07.649Z,13.53
2019-03-25T00:36:35.793Z,11.63
2019-03-25T00:39:07.517Z,16.47
2019-03-25T00:41:35.683Z,13.47
2019-03-25T00:44:03.930Z,11.47
2019-03-25T00:46:32.043Z,11.80
2019-03-25T00:49:00.174Z,10.73
2019-03-25T00:51:28.363Z,13.23
2019-03-25T00:53:56.496Z,11.13
2019-03-25T00:56:25.842Z,11.90
2019-03-25T00:58:57.193Z,10.27
2019-03-25T01:01:25.287Z,10.53
2019-03-25T01:03:53.389Z,11.30
2019-03-25T01:06:21.517Z,9.70
2019-03-25T01:09:10.418Z,11.97
2019-03-25T01:11:48.672Z,11.17
2019-03-25T01:14:08.619Z,10.73
2019-03-25T01:16:36.761Z,11.63
2019-03-25T01:19:16.967Z,9.83
2019-03-25T01:21:45.095Z,11.83
2019-03-25T01:24:13.387Z,9.83
2019-03-25T01:26:41.548Z,13.27
2019-03-25T01:29:23.643Z,10.67
2019-03-25T01:31:51.833Z,14.23
2019-03-25T01:34:20.081Z,12.87
2019-03-25T01:36:48.197Z,12.63
2019-03-25T01:39:16.336Z,12.03
2019-03-25T01:41:44.621Z,10.53
2019-03-25T01:44:12.783Z,13.17
2019-03-25T01:46:40.838Z,15.13
2019-03-25T01:49:21.347Z,10.40
2019-03-25T01:51:49.620Z,9.70
2019-03-25T01:54:17.868Z,14.07
2019-03-25T01:56:45.977Z,13.00
2019-03-25T01:59:14.131Z,14.63
2019-03-25T02:01:42.294Z,13.87
2019-03-25T02:04:10.388Z,11.67
2019-03-25T02:06:38.554Z,11.77
2019-03-25T02:09:08.575Z,13.47
2019-03-25T02:11:36.722Z,10.17
2019-03-25T02:14:04.895Z,10.47
2019-03-25T02:16:35.625Z,9.67
2019-03-25T02:19:02.990Z,10.83
2019-03-25T02:21:31.079Z,13.57
2019-03-25T02:23:59.217Z,13.03
2019-03-25T02:26:27.398Z,10.63
2019-03-25T02:29:17.381Z,10.57
2019-03-25T02:31:46.014Z,8.17
2019-03-25T02:34:14.142Z,14.07
2019-03-25T02:36:43.162Z,11.80
2019-03-25T02:39:14.323Z,11.23
2019-03-25T02:41:42.468Z,11.87
2019-03-25T02:44:10.559Z,11.20
2019-03-25T02:46:38.700Z,9.93
2019-03-25T02:49:09.867Z,9.70
2019-03-25T02:51:40.716Z,12.90
2019-03-25T02:54:08.926Z,11.53
2019-03-25T02:56:37.043Z,11.07
2019-03-25T02:59:17.430Z,12.40
2019-03-25T03:01:45.523Z,12.73
2019-03-25T03:04:14.250Z,8.83
2019-03-25T03:06:42.370Z,13.40
2019-03-25T03:09:10.486Z,13.20
2019-03-25T03:11:38.662Z,13.27
2019-03-25T03:14:06.840Z,10.07
2019-03-25T03:16:34.932Z,10.63
2019-03-25T03:19:06.112Z,13.50
2019-03-25T03:21:34.917Z,11.37
2019-03-25T03:24:03.008Z,12.00
2019-03-25T03:26:31.203Z,10.70
2019-03-25T03:29:17.499Z,12.27
2019-03-25T03:31:45.619Z,10.27
2019-03-25T03:34:13.758Z,10.63
2019-03-25T03:36:41.967Z,11.60
2019-03-25T03:39:12.113Z,10.83
2019-03-25T03:41:40.310Z,12.47
2019-03-25T03:44:08.912Z,12.70
2019-03-25T03:46:37.108Z,14.53
2019-03-25T03:49:05.256Z,10.70
2019-03-25T03:51:33.919Z,10.93
2019-03-25T03:54:02.135Z,11.23
2019-03-25T03:56:31.504Z,15.27
2019-03-25T03:59:07.894Z,14.40
2019-03-25T04:01:36.114Z,12.27
2019-03-25T04:04:04.245Z,14.37
2019-03-25T04:06:32.388Z,14.10
2019-03-25T04:09:00.476Z,11.17
2019-03-25T04:11:28.617Z,13.97
2019-03-25T04:14:09.607Z,12.47
2019-03-25T04:16:37.795Z,12.07
2019-03-25T04:19:05.910Z,11.10
2019-03-25T04:21:34.045Z,13.50
2019-03-25T04:24:02.160Z,14.40
2019-03-25T04:26:30.327Z,9.70
2019-03-25T04:29:04.677Z,13.97
2019-03-25T04:31:33.491Z,14.03
2019-03-25T04:34:02.127Z,12.07
2019-03-25T04:36:30.309Z,13.40
2019-03-25T04:39:00.387Z,10.50
2019-03-25T04:41:28.503Z,9.77
2019-03-25T04:43:56.658Z,12.73
2019-03-25T04:46:24.863Z,10.87
2019-03-25T04:48:57.865Z,9.63
2019-03-25T04:51:26.007Z,14.10
2019-03-25T04:53:54.185Z,10.60
2019-03-25T04:56:22.317Z,9.07
2019-03-25T04:58:51.572Z,7.77
2019-03-25T05:01:19.808Z,9.73
2019-03-25T05:03:48.023Z,12.20
2019-03-25T05:06:17.643Z,12.53
2019-03-25T05:08:47.806Z,8.47
2019-03-25T05:11:16.263Z,11.13
2019-03-25T05:13:44.518Z,7.93
2019-03-25T05:16:12.727Z,8.17
2019-03-25T05:18:40.911Z,12.30
2019-03-25T05:21:09.116Z,11.63
2019-03-25T05:23:37.252Z,12.37
2019-03-25T05:26:05.407Z,9.50
2019-03-25T05:28:33.781Z,10.53
2019-03-25T05:31:04.753Z,9.67
2019-03-25T05:33:32.931Z,12.07
2019-03-25T05:36:00.967Z,9.87
2019-03-25T05:38:53.649Z,13.97
2019-03-25T05:41:37.229Z,11.83
2019-03-25T05:44:04.488Z,9.23
2019-03-25T05:46:40.251Z,14.67
2019-03-25T05:49:29.354Z,14.03
2019-03-25T05:52:03.738Z,10.07
2019-03-25T05:54:32.487Z,12.00
2019-03-25T05:57:05.046Z,12.70
2019-03-25T05:59:35.655Z,12.30
2019-03-25T06:02:22.653Z,12.23
2019-03-25T06:04:50.775Z,13.30
2019-03-25T06:07:22.297Z,10.30
2019-03-25T06:09:50.485Z,11.23
2019-03-25T06:12:18.648Z,13.47
2019-03-25T06:14:46.825Z,15.20
2019-03-25T06:17:26.256Z,11.97
2019-03-25T06:19:54.366Z,12.20
2019-03-25T06:22:22.688Z,14.10
2019-03-25T06:24:50.923Z,10.13
2019-03-25T06:27:29.421Z,11.33
2019-03-25T06:29:59.826Z,13.73
2019-03-25T06:32:28.175Z,18.70
2019-03-25T06:34:56.346Z,14.23
2019-03-25T06:37:33.506Z,14.27
2019-03-25T06:40:01.715Z,14.30
2019-03-25T06:42:30.058Z,11.30
2019-03-25T06:44:58.215Z,10.70
2019-03-25T06:47:28.384Z,11.40
2019-03-25T06:49:56.794Z,10.50
2019-03-25T06:52:25.085Z,13.33
2019-03-25T06:54:53.617Z,14.67
2019-03-25T06:57:25.796Z,14.13
2019-03-25T06:59:53.980Z,16.23
2019-03-25T07:02:22.040Z,18.50
2019-03-25T07:04:50.408Z,16.00
2019-03-25T07:07:23.770Z,14.50
2019-03-25T07:09:51.952Z,15.27
2019-03-25T07:12:20.985Z,13.33
2019-03-25T07:14:49.326Z,13.10
2019-03-25T07:17:25.690Z,17.70
2019-03-25T07:19:54.962Z,17.53
2019-03-25T07:22:24.180Z,15.67
2019-03-25T07:24:52.322Z,16.20
2019-03-25T07:27:21.597Z,13.83
2019-03-25T07:29:49.755Z,20.10
2019-03-25T07:32:17.903Z,13.90
2019-03-25T07:34:46.569Z,13.73
2019-03-25T07:37:27.140Z,17.10
2019-03-25T07:39:55.608Z,16.70
2019-03-25T07:42:23.805Z,16.13
2019-03-25T07:44:53.416Z,17.33
2019-03-25T07:47:23.618Z,17.80
2019-03-25T07:49:51.768Z,15.00
2019-03-25T07:52:19.954Z,17.70
2019-03-25T07:54:48.140Z,13.97
2019-03-25T07:57:18.540Z,14.13
2019-03-25T07:59:46.873Z,16.90
2019-03-25T08:02:15.442Z,15.90
2019-03-25T08:04:43.465Z,14.13
2019-03-25T08:07:11.594Z,14.43
2019-03-25T08:09:39.836Z,17.30
2019-03-25T08:12:08.087Z,12.03
2019-03-25T08:14:36.804Z,15.70
2019-03-25T08:17:04.960Z,12.17
2019-03-25T08:19:33.153Z,14.40
2019-03-25T08:22:01.427Z,13.43
2019-03-25T08:24:29.606Z,16.93
2019-03-25T08:27:02.950Z,15.00
2019-03-25T08:29:31.513Z,11.73
2019-03-25T08:32:02.151Z,16.73
2019-03-25T08:34:30.293Z,14.40
2019-03-25T08:36:59.996Z,14.27
2019-03-25T08:39:28.163Z,13.00
2019-03-25T08:41:56.301Z,11.97
2019-03-25T08:44:24.634Z,16.07
2019-03-25T08:46:54.787Z,15.13
2019-03-25T08:49:26.582Z,4.43
2019-03-25T08:51:55.087Z,3.80
2019-03-25T08:54:23.412Z,6.43
2019-03-25T08:56:51.784Z,4.37
2019-03-25T08:59:20.457Z,7.57
2019-03-25T09:01:48.642Z,5.33
2019-03-25T09:04:16.845Z,5.33
2019-03-25T09:06:47.779Z,6.77
2019-03-25T09:09:15.059Z,5.67
2019-03-25T09:11:43.407Z,7.60
2019-03-25T09:14:11.529Z,9.27
2019-03-25T09:16:40.505Z,8.00
2019-03-25T09:19:08.685Z,6.97
2019-03-25T09:21:39.381Z,9.80
2019-03-25T09:24:07.495Z,13.87
2019-03-25T09:26:35.620Z,15.40
2019-03-25T09:29:07.011Z,9.83
2019-03-25T09:31:36.958Z,12.67
2019-03-25T09:34:05.301Z,11.27
2019-03-25T09:36:33.528Z,12.20
2019-03-25T09:39:06.950Z,11.03
2019-03-25T09:41:35.090Z,11.33
2019-03-25T09:44:03.487Z,17.67
2019-03-25T09:46:31.611Z,16.20
2019-03-25T09:49:06.061Z,15.13
2019-03-25T09:51:34.563Z,21.07
2019-03-25T09:54:04.560Z,19.60
2019-03-25T09:56:44.878Z,13.93
2019-03-25T09:59:44.470Z,15.50
2019-03-25T10:02:38.167Z,12.80
2019-03-25T10:04:59.559Z,11.40
2019-03-25T10:07:28.523Z,19.17
2019-03-25T10:09:57.574Z,14.40
2019-03-25T10:12:25.619Z,20.33
2019-03-25T10:14:53.704Z,20.83
2019-03-25T10:17:21.862Z,19.50
2019-03-25T10:19:50.546Z,16.60
2019-03-25T10:22:18.712Z,18.67
2019-03-25T10:24:46.890Z,17.07
2019-03-25T10:27:16.429Z,14.73
2019-03-25T10:29:44.579Z,18.17
2019-03-25T10:32:12.695Z,12.50
2019-03-25T10:34:41.557Z,17.70
2019-03-25T10:37:14.456Z,17.57
2019-03-25T10:39:42.759Z,14.87
2019-03-25T10:42:10.978Z,17.33
2019-03-25T10:44:39.179Z,15.10
2019-03-25T10:47:14.201Z,13.50
2019-03-25T10:49:42.290Z,10.80
2019-03-25T10:52:10.448Z,9.70
2019-03-25T10:54:38.767Z,16.10
2019-03-25T10:57:14.110Z,15.90
2019-03-25T10:59:42.370Z,15.63
2019-03-25T11:02:10.713Z,14.27
2019-03-25T11:04:39.656Z,15.47
2019-03-25T11:07:17.950Z,12.97
2019-03-25T11:09:46.442Z,11.43
2019-03-25T11:12:15.067Z,14.33
2019-03-25T11:14:50.610Z,13.80
2019-03-25T11:17:21.163Z,18.47
2019-03-25T11:19:49.556Z,25.20
2019-03-25T11:22:18.495Z,17.40
2019-03-25T11:24:58.651Z,13.07
2019-03-25T11:27:54.545Z,9.30
2019-03-25T11:31:01.262Z,9.33
2019-03-25T11:33:37.447Z,8.97
2019-03-25T11:36:10.046Z,20.80
2019-03-25T11:38:47.011Z,19.07
2019-03-25T11:41:29.905Z,7.40
2019-03-25T11:44:02.610Z,14.57
2019-03-25T11:46:31.063Z,11.00
2019-03-25T11:49:04.896Z,11.27
2019-03-25T11:51:35.871Z,11.37
2019-03-25T11:54:04.292Z,12.97
2019-03-25T11:56:34.853Z,14.47
2019-03-25T11:59:06.763Z,12.17
2019-03-25T12:01:35.350Z,10.77
2019-03-25T12:04:04.518Z,12.37
2019-03-25T12:06:33.859Z,10.27
2019-03-25T12:09:11.688Z,13.73
2019-03-25T12:11:39.929Z,6.57
2019-03-25T12:14:08.575Z,11.07
2019-03-25T12:16:36.725Z,9.43
2019-03-25T12:19:13.551Z,12.63
2019-03-25T12:21:41.881Z,12.10
2019-03-25T12:24:10.055Z,11.60
2019-03-25T12:26:38.223Z,8.23
2019-03-25T12:29:49.517Z,10.03
2019-03-25T12:32:17.786Z,12.93
2019-03-25T12:34:46.053Z,14.17
2019-03-25T12:37:20.486Z,15.90
2019-03-25T12:39:48.739Z,9.00
2019-03-25T12:42:16.911Z,9.00
2019-03-25T12:44:45.009Z,8.30
2019-03-25T12:47:13.211Z,8.43
2019-03-25T12:49:41.412Z,13.50
2019-03-25T12:52:09.593Z,7.93
2019-03-25T12:54:37.745Z,10.60
2019-03-25T12:57:07.880Z,8.30
2019-03-25T12:59:41.145Z,8.10
2019-03-25T13:02:06.087Z,10.77
2019-03-25T13:04:35.067Z,9.83
2019-03-25T13:07:03.237Z,12.47
2019-03-25T13:09:31.405Z,11.70
2019-03-25T13:12:00.565Z,12.70
2019-03-25T13:14:28.766Z,16.57
2019-03-25T13:16:58.975Z,11.93
2019-03-25T13:19:26.938Z,14.90
2019-03-25T13:21:55.054Z,12.60
2019-03-25T13:24:23.183Z,12.07
2019-03-25T13:26:51.336Z,21.33
2019-03-25T13:29:20.448Z,8.37
2019-03-25T13:31:48.674Z,20.13
2019-03-25T13:34:16.890Z,11.63
2019-03-25T13:36:46.010Z,11.73
2019-03-25T13:39:14.126Z,13.70
2019-03-25T13:41:42.324Z,13.50
2019-03-25T13:44:10.788Z,9.40
2019-03-25T13:46:38.977Z,10.27
2019-03-25T13:49:07.076Z,10.67
2019-03-25T13:51:35.252Z,9.57
2019-03-25T13:54:03.419Z,9.87
2019-03-25T13:56:32.312Z,5.07
2019-03-25T13:59:00.517Z,7.97
2019-03-25T14:01:28.740Z,9.37
2019-03-25T14:03:56.915Z,6.17
2019-03-25T14:06:25.061Z,9.03
2019-03-25T14:09:00.762Z,11.07
2019-03-25T14:11:29.013Z,13.03
2019-03-25T14:14:00.101Z,12.27
2019-03-25T14:16:27.839Z,10.73
2019-03-25T14:18:57.138Z,11.57
2019-03-25T14:21:25.348Z,10.43
2019-03-25T14:23:53.498Z,12.30
2019-03-25T14:26:21.752Z,10.80
2019-03-25T14:28:59.039Z,14.43
2019-03-25T14:31:28.767Z,9.93
2019-03-25T14:34:16.086Z,11.93
2019-03-25T14:36:44.804Z,12.90
2019-03-25T14:39:31.104Z,16.90
2019-03-25T14:42:01.125Z,16.47
2019-03-25T14:44:29.300Z,11.23
2019-03-25T14:46:57.451Z,13.60
2019-03-25T14:49:26.940Z,13.33
2019-03-25T14:51:55.089Z,7.57
2019-03-25T14:54:23.224Z,9.33
2019-03-25T14:56:51.368Z,14.87
2019-03-25T14:59:21.083Z,11.90
2019-03-25T15:01:49.246Z,14.67
2019-03-25T15:04:17.426Z,14.23
2019-03-25T15:06:45.764Z,14.20
2019-03-25T15:09:13.915Z,8.93
2019-03-25T15:11:45.582Z,13.50
2019-03-25T15:14:13.742Z,10.57
2019-03-25T15:16:41.919Z,14.53
2019-03-25T15:19:17.490Z,15.80
2019-03-25T15:21:45.724Z,12.40
2019-03-25T15:24:15.478Z,15.60
2019-03-25T15:26:43.688Z,11.77
2019-03-25T15:29:16.321Z,13.70
2019-03-25T15:31:44.572Z,12.20
2019-03-25T15:34:13.136Z,13.77
2019-03-25T15:36:41.395Z,10.97
2019-03-25T15:39:17.532Z,11.50
2019-03-25T15:41:47.305Z,13.50
2019-03-25T15:44:15.660Z,10.97
2019-03-25T15:46:43.933Z,11.07
2019-03-25T15:49:20.560Z,11.03
2019-03-25T15:51:48.900Z,19.17
2019-03-25T15:54:17.085Z,13.00
2019-03-25T15:56:47.703Z,13.87
2019-03-25T15:59:15.890Z,15.00
2019-03-25T16:01:44.041Z,14.57
2019-03-25T16:04:12.328Z,13.33
2019-03-25T16:06:42.256Z,11.60
2019-03-25T16:09:16.298Z,14.43
2019-03-25T16:11:48.964Z,12.20
2019-03-25T16:14:17.363Z,10.83
2019-03-25T16:16:45.626Z,9.33
2019-03-25T16:19:18.012Z,9.77
2019-03-25T16:21:46.186Z,9.73
2019-03-25T16:24:14.460Z,14.50
2019-03-25T16:26:42.671Z,10.73
2019-03-25T16:29:10.879Z,13.60
2019-03-25T16:31:39.012Z,11.60
2019-03-25T16:34:07.528Z,13.97
2019-03-25T16:36:35.741Z,11.70
2019-03-25T16:39:14.161Z,13.57
2019-03-25T16:41:42.293Z,11.43
2019-03-25T16:44:10.683Z,8.70
2019-03-25T16:46:38.815Z,9.57
2019-03-25T16:49:07.423Z,9.50
2019-03-25T16:51:37.109Z,17.53
2019-03-25T16:54:05.233Z,13.07
2019-03-25T16:56:33.445Z,13.33
2019-03-25T16:59:15.165Z,14.13
2019-03-25T17:01:43.815Z,11.90
2019-03-25T17:04:12.033Z,12.27
2019-03-25T17:06:40.941Z,17.67
2019-03-25T17:09:23.533Z,13.10
2019-03-25T17:11:53.239Z,16.67
2019-03-25T17:14:21.412Z,15.90
2019-03-25T17:16:49.845Z,14.43
2019-03-25T17:19:21.181Z,16.03
2019-03-25T17:21:58.888Z,12.03
2019-03-25T17:24:30.397Z,22.20
2019-03-25T17:27:02.539Z,15.80
2019-03-25T17:29:31.251Z,15.40
2019-03-25T17:32:07.564Z,14.03
2019-03-25T17:34:37.558Z,20.70
2019-03-25T17:37:14.660Z,19.37
2019-03-25T17:39:43.564Z,10.07
2019-03-25T17:42:12.051Z,19.90
2019-03-25T17:44:40.402Z,105.83
2019-03-25T17:47:25.844Z,72.60
2019-03-25T17:49:54.796Z,42.83
2019-03-25T17:52:25.573Z,53.93
2019-03-25T17:54:53.830Z,30.50
2019-03-25T17:57:32.141Z,24.23
2019-03-25T18:00:08.486Z,21.20
2019-03-25T18:02:36.703Z,17.93
2019-03-25T18:05:06.072Z,16.30
2019-03-25T18:08:28.470Z,19.00
2019-03-25T18:11:06.360Z,12.20
2019-03-25T18:13:34.664Z,15.00
2019-03-25T18:16:06.337Z,13.93
2019-03-25T18:18:39.848Z,22.17
2019-03-25T18:21:08.067Z,23.27
2019-03-25T18:23:36.513Z,20.17
2019-03-25T18:26:06.871Z,20.00
2019-03-25T18:28:37.295Z,16.90
2019-03-25T18:31:05.495Z,18.33
2019-03-25T18:33:33.692Z,11.77
2019-03-25T18:36:01.934Z,12.20
2019-03-25T18:38:33.734Z,14.60
2019-03-25T18:41:01.925Z,13.13
2019-03-25T18:43:30.683Z,16.70
2019-03-25T18:45:58.875Z,18.87
2019-03-25T18:48:32.477Z,14.17
2019-03-25T18:50:58.366Z,13.43
2019-03-25T18:53:26.599Z,17.43
2019-03-25T18:55:55.527Z,16.83
2019-03-25T18:58:31.302Z,15.23
2019-03-25T19:00:59.602Z,16.03
2019-03-25T19:03:27.816Z,14.57
2019-03-25T19:05:56.345Z,17.17
2019-03-25T19:08:45.282Z,14.77
2019-03-25T19:11:31.380Z,16.20
2019-03-25T19:13:59.731Z,15.47
2019-03-25T19:16:28.225Z,15.60
2019-03-25T19:18:59.465Z,16.93
2019-03-25T19:21:29.334Z,15.60
2019-03-25T19:23:59.416Z,16.23
2019-03-25T19:26:27.582Z,14.50
2019-03-25T19:29:01.718Z,17.17
2019-03-25T19:31:30.110Z,16.60
2019-03-25T19:33:58.388Z,17.53
2019-03-25T19:36:27.100Z,13.47
2019-03-25T19:38:56.510Z,16.10
2019-03-25T19:41:32.539Z,18.80
2019-03-25T19:43:59.753Z,17.77
2019-03-25T19:46:32.298Z,17.80
2019-03-25T19:49:02.547Z,21.70
2019-03-25T19:51:30.979Z,14.73
2019-03-25T19:53:59.097Z,26.03
2019-03-25T19:56:27.468Z,20.73
2019-03-25T19:59:02.133Z,18.37
2019-03-25T20:01:30.350Z,19.23
2019-03-25T20:04:01.705Z,23.87
2019-03-25T20:06:30.478Z,18.60
2019-03-25T20:09:17.324Z,20.30
2019-03-25T20:11:47.493Z,20.30
2019-03-25T20:14:15.797Z,19.13
2019-03-25T20:16:44.140Z,18.50
2019-03-25T20:19:33.939Z,19.53
2019-03-25T20:22:10.264Z,20.17
2019-03-25T20:24:38.492Z,18.23
2019-03-25T20:27:06.941Z,18.13
2019-03-25T20:29:35.211Z,16.73
2019-03-25T20:32:03.459Z,17.30
2019-03-25T20:34:31.667Z,19.33
2019-03-25T20:37:00.938Z,19.30
2019-03-25T20:39:29.209Z,16.53
2019-03-25T20:41:57.490Z,18.00
2019-03-25T20:44:25.656Z,17.77
2019-03-25T20:46:53.853Z,21.57
2019-03-25T20:49:22.403Z,22.13
2019-03-25T20:51:54.246Z,19.53
2019-03-25T20:54:22.541Z,22.43
2019-03-25T20:56:50.774Z,15.07
2019-03-25T20:59:18.983Z,21.53
2019-03-25T21:01:49.328Z,19.57
2019-03-25T21:04:17.581Z,22.17
2019-03-25T21:06:45.755Z,23.20
2019-03-25T21:09:13.935Z,23.80
2019-03-25T21:11:42.180Z,17.23
2019-03-25T21:14:10.422Z,17.57
2019-03-25T21:16:41.176Z,21.43
2019-03-25T21:19:12.536Z,19.53
2019-03-25T21:21:40.701Z,19.07
2019-03-25T21:24:08.931Z,18.00
2019-03-25T21:26:37.185Z,17.57
2019-03-25T21:29:05.426Z,18.77
2019-03-25T21:31:33.724Z,13.53
2019-03-25T21:34:01.950Z,20.47
2019-03-25T21:36:30.433Z,17.20
2019-03-25T21:39:01.605Z,23.30
2019-03-25T21:41:29.838Z,21.63
2019-03-25T21:43:58.028Z,17.77
2019-03-25T21:46:26.252Z,15.47
2019-03-25T21:48:54.320Z,14.93
2019-03-25T21:51:24.989Z,20.63
2019-03-25T21:53:53.475Z,18.60
2019-03-25T21:56:21.639Z,15.97
2019-03-25T21:58:49.763Z,12.53
2019-03-25T22:01:17.903Z,16.60
2019-03-25T22:03:46.030Z,15.13
2019-03-25T22:06:14.257Z,11.80
2019-03-25T22:08:42.412Z,17.33
2019-03-25T22:11:10.609Z,17.63
2019-03-25T22:13:38.801Z,15.27
2019-03-25T22:16:06.992Z,18.80
2019-03-25T22:18:40.181Z,13.77
2019-03-25T22:21:08.351Z,15.20
2019-03-25T22:23:37.402Z,14.60
2019-03-25T22:26:05.663Z,18.37
2019-03-25T22:28:51.741Z,11.27
2019-03-25T22:31:19.877Z,14.87
2019-03-25T22:33:48.018Z,21.97
2019-03-25T22:36:16.253Z,14.87
2019-03-25T22:38:44.378Z,20.03
2019-03-25T22:41:12.501Z,17.47
2019-03-25T22:43:40.640Z,16.83
2019-03-25T22:46:08.832Z,19.03
2019-03-25T22:48:36.979Z,17.90
2019-03-25T22:51:05.144Z,15.47
2019-03-25T22:53:34.070Z,11.63
2019-03-25T22:56:02.157Z,14.50
2019-03-25T22:58:44.146Z,12.63
2019-03-25T23:01:12.605Z,20.00
2019-03-25T23:03:40.870Z,19.97
2019-03-25T23:06:09.049Z,15.40
2019-03-25T23:08:37.218Z,16.30
2019-03-25T23:11:05.649Z,14.87
2019-03-25T23:13:33.824Z,15.20
2019-03-25T23:16:01.965Z,13.33
2019-03-25T23:18:31.177Z,13.07
2019-03-25T23:20:59.356Z,18.63
2019-03-25T23:23:27.470Z,16.33
2019-03-25T23:25:55.596Z,15.20
2019-03-25T23:28:31.040Z,17.30
2019-03-25T23:30:59.109Z,15.20
2019-03-25T23:33:28.218Z,14.23
2019-03-25T23:35:56.385Z,12.20
2019-03-25T23:38:35.573Z,17.00
2019-03-25T23:41:03.679Z,15.53
2019-03-25T23:43:32.331Z,15.43
2019-03-25T23:46:02.458Z,13.63
2019-03-25T23:48:30.567Z,17.07
2019-03-25T23:50:58.597Z,15.27
2019-03-25T23:53:26.743Z,17.07
2019-03-25T23:55:54.963Z,17.37
2019-03-25T23:58:23.047Z,20.77
