createdAt,value
2022-09-12T00:01:30.743Z,6.03
2022-09-12T00:04:35.656Z,5.80
2022-09-12T00:07:42.931Z,4.50
2022-09-12T00:10:48.132Z,6.72
2022-09-12T00:13:53.233Z,4.03
2022-09-12T00:17:01.225Z,4.68
2022-09-12T00:20:07.548Z,4.95
2022-09-12T00:23:14.293Z,5.10
2022-09-12T00:26:22.259Z,5.50
2022-09-12T00:29:27.350Z,6.32
2022-09-12T00:32:34.181Z,4.75
2022-09-12T00:35:44.729Z,5.72
2022-09-12T00:38:52.678Z,4.60
2022-09-12T00:41:57.789Z,10.80
2022-09-12T00:45:02.874Z,6.03
2022-09-12T00:48:08.590Z,5.40
2022-09-12T00:51:14.014Z,5.25
2022-09-12T00:54:27.567Z,5.35
2022-09-12T00:57:36.869Z,5.88
2022-09-12T01:00:42.140Z,5.95
2022-09-12T01:03:47.660Z,4.70
2022-09-12T01:06:53.192Z,5.50
2022-09-12T01:09:59.928Z,4.95
2022-09-12T01:13:09.488Z,5.93
2022-09-12T01:16:14.547Z,6.22
2022-09-12T01:19:40.259Z,5.40
2022-09-12T01:23:02.186Z,6.60
2022-09-12T01:26:29.581Z,4.72
2022-09-12T01:29:55.128Z,5.13
2022-09-12T01:33:31.193Z,4.90
2022-09-12T01:36:41.591Z,5.75
2022-09-12T01:39:59.827Z,4.82
2022-09-12T01:43:20.417Z,4.90
2022-09-12T01:46:33.266Z,5.20
2022-09-12T01:49:46.805Z,5.28
2022-09-12T01:52:55.252Z,5.30
2022-09-12T01:56:09.147Z,7.00
2022-09-12T01:59:19.807Z,5.30
2022-09-12T02:02:27.281Z,4.50
2022-09-12T02:05:36.873Z,6.63
2022-09-12T02:08:45.947Z,4.88
2022-09-12T02:11:53.269Z,6.47
2022-09-12T02:15:03.882Z,6.25
2022-09-12T02:18:12.661Z,7.63
2022-09-12T02:21:22.979Z,7.15
2022-09-12T02:24:31.982Z,5.05
2022-09-12T02:27:42.439Z,5.10
2022-09-12T02:30:56.283Z,5.20
2022-09-12T02:34:11.960Z,7.45
2022-09-12T02:37:26.499Z,5.38
2022-09-12T02:40:32.070Z,5.28
2022-09-12T02:43:38.272Z,4.45
2022-09-12T02:46:47.186Z,5.07
2022-09-12T02:49:52.559Z,4.70
2022-09-12T02:53:04.950Z,5.72
2022-09-12T02:56:14.527Z,5.05
2022-09-12T02:59:23.430Z,4.82
2022-09-12T03:02:36.206Z,6.28
2022-09-12T03:05:48.680Z,5.57
2022-09-12T03:09:05.314Z,5.70
2022-09-12T03:12:21.271Z,4.47
2022-09-12T03:15:38.144Z,4.40
2022-09-12T03:18:57.866Z,4.80
2022-09-12T03:22:12.658Z,4.68
2022-09-12T03:25:23.366Z,5.05
2022-09-12T03:28:29.356Z,6.90
2022-09-12T03:31:34.530Z,5.80
2022-09-12T03:34:39.644Z,5.75
2022-09-12T03:37:45.486Z,7.53
2022-09-12T03:40:54.837Z,4.68
2022-09-12T03:43:59.998Z,5.13
2022-09-12T03:47:08.029Z,4.35
2022-09-12T03:50:15.384Z,4.65
2022-09-12T03:53:20.100Z,6.15
2022-09-12T03:56:26.699Z,4.32
2022-09-12T03:59:31.717Z,5.07
2022-09-12T04:02:36.556Z,3.30
2022-09-12T04:05:41.505Z,6.05
2022-09-12T04:08:47.095Z,4.90
2022-09-12T04:11:54.376Z,5.68
2022-09-12T04:15:09.381Z,6.10
2022-09-12T04:18:14.109Z,6.03
2022-09-12T04:21:22.315Z,6.07
2022-09-12T04:24:27.254Z,4.90
2022-09-12T04:27:35.105Z,4.50
2022-09-12T04:30:39.888Z,5.57
2022-09-12T04:33:44.519Z,5.47
2022-09-12T04:36:49.708Z,5.53
2022-09-12T04:39:58.026Z,5.80
2022-09-12T04:43:04.347Z,4.82
2022-09-12T04:46:09.329Z,3.88
2022-09-12T04:49:14.911Z,4.65
2022-09-12T04:52:19.891Z,5.55
2022-09-12T04:55:25.475Z,4.28
2022-09-12T04:58:33.531Z,5.40
2022-09-12T05:01:38.627Z,4.55
2022-09-12T05:04:43.278Z,5.20
2022-09-12T05:07:48.287Z,5.00
2022-09-12T05:10:53.027Z,4.68
2022-09-12T05:13:59.470Z,5.30
2022-09-12T05:17:05.061Z,4.80
2022-09-12T05:20:13.369Z,5.25
2022-09-12T05:23:17.896Z,4.82
2022-09-12T05:26:23.534Z,5.95
2022-09-12T05:29:30.170Z,5.30
2022-09-12T05:32:34.733Z,4.85
2022-09-12T05:35:39.721Z,4.78
2022-09-12T05:38:46.555Z,6.63
2022-09-12T05:41:51.533Z,4.90
2022-09-12T05:44:58.023Z,4.68
2022-09-12T05:48:04.793Z,4.63
2022-09-12T05:51:12.401Z,4.55
2022-09-12T05:54:21.090Z,8.07
2022-09-12T05:57:26.633Z,6.05
2022-09-12T06:00:33.731Z,7.63
2022-09-12T06:03:43.083Z,7.85
2022-09-12T06:06:49.461Z,9.18
2022-09-12T06:09:55.205Z,7.88
2022-09-12T06:13:00.284Z,8.10
2022-09-12T06:16:08.675Z,6.80
2022-09-12T06:19:17.153Z,7.78
2022-09-12T06:22:22.285Z,10.25
2022-09-12T06:25:27.113Z,8.77
2022-09-12T06:28:32.606Z,9.20
2022-09-12T06:31:41.062Z,9.93
2022-09-12T06:34:48.035Z,7.78
2022-09-12T06:37:53.275Z,7.63
2022-09-12T06:40:58.986Z,8.50
2022-09-12T06:44:04.229Z,8.32
2022-09-12T06:47:10.758Z,8.75
2022-09-12T06:50:15.713Z,8.10
2022-09-12T06:53:20.676Z,8.13
2022-09-12T06:56:27.623Z,8.57
2022-09-12T06:59:32.553Z,6.85
2022-09-12T07:02:39.120Z,8.15
2022-09-12T07:05:46.226Z,8.00
2022-09-12T07:08:51.351Z,6.40
2022-09-12T07:11:56.577Z,6.63
2022-09-12T07:15:01.549Z,7.40
2022-09-12T07:18:08.482Z,7.03
2022-09-12T07:21:15.419Z,6.70
2022-09-12T07:24:20.176Z,8.18
2022-09-12T07:27:25.226Z,6.47
2022-09-12T07:30:30.454Z,6.38
2022-09-12T07:33:37.741Z,6.65
2022-09-12T07:36:42.625Z,6.93
2022-09-12T07:39:47.705Z,7.38
2022-09-12T07:42:52.710Z,7.25
2022-09-12T07:45:58.933Z,7.00
2022-09-12T07:49:05.555Z,6.57
2022-09-12T07:52:10.833Z,5.97
2022-09-12T07:55:15.599Z,6.57
2022-09-12T07:58:20.735Z,6.72
2022-09-12T08:01:26.667Z,6.43
2022-09-12T08:04:33.243Z,7.10
2022-09-12T08:07:38.491Z,7.28
2022-09-12T08:10:43.600Z,5.55
2022-09-12T08:13:54.353Z,5.53
2022-09-12T08:17:00.658Z,6.28
2022-09-12T08:20:08.155Z,6.53
2022-09-12T08:23:12.999Z,5.55
2022-09-12T08:26:17.871Z,6.25
2022-09-12T08:29:22.892Z,5.57
2022-09-12T08:32:27.642Z,8.70
2022-09-12T08:35:34.153Z,4.03
2022-09-12T08:38:40.146Z,4.80
2022-09-12T08:41:47.210Z,5.07
2022-09-12T08:45:07.338Z,4.28
2022-09-12T08:48:13.649Z,5.80
2022-09-12T08:51:22.559Z,4.88
2022-09-12T08:54:33.105Z,3.35
2022-09-12T08:57:38.608Z,4.10
2022-09-12T09:00:50.913Z,3.67
2022-09-12T09:04:30.634Z,3.40
2022-09-12T09:07:56.400Z,2.58
2022-09-12T09:11:11.795Z,4.22
2022-09-12T09:14:50.453Z,3.13
2022-09-12T09:17:58.052Z,3.25
2022-09-12T09:21:08.243Z,2.67
2022-09-12T09:24:19.782Z,2.25
2022-09-12T09:27:41.406Z,3.05
2022-09-12T09:30:47.279Z,2.97
2022-09-12T09:33:54.731Z,2.20
2022-09-12T09:37:06.241Z,2.55
2022-09-12T09:40:23.536Z,2.40
2022-09-12T09:43:29.762Z,2.00
2022-09-12T09:46:35.728Z,1.90
2022-09-12T09:49:41.920Z,1.90
2022-09-12T09:52:46.650Z,1.55
2022-09-12T09:55:56.119Z,1.88
2022-09-12T09:59:12.255Z,2.33
2022-09-12T10:02:24.474Z,1.48
2022-09-12T10:05:29.533Z,1.65
2022-09-12T10:08:37.311Z,1.63
2022-09-12T10:11:45.898Z,2.13
2022-09-12T10:15:01.062Z,2.33
2022-09-12T10:18:06.234Z,1.77
2022-09-12T10:21:41.361Z,1.40
2022-09-12T10:24:52.835Z,1.48
2022-09-12T10:28:03.399Z,1.63
2022-09-12T10:31:10.898Z,1.63
2022-09-12T10:34:29.304Z,1.83
2022-09-12T10:44:53.429Z,1.40
2022-09-12T10:48:16.822Z,1.63
2022-09-12T10:51:31.193Z,1.98
2022-09-12T10:54:36.140Z,2.40
2022-09-12T10:57:57.091Z,1.17
2022-09-12T11:01:12.156Z,1.48
2022-09-12T11:04:45.847Z,2.25
2022-09-12T11:07:54.808Z,1.40
2022-09-12T11:11:29.294Z,1.75
2022-09-12T11:14:50.115Z,1.63
2022-09-12T11:18:04.087Z,1.25
2022-09-12T11:21:20.925Z,2.15
2022-09-12T11:24:44.344Z,1.48
2022-09-12T11:28:03.337Z,1.10
2022-09-12T11:31:23.572Z,1.90
2022-09-12T11:34:38.700Z,1.30
2022-09-12T11:37:54.670Z,0.98
2022-09-12T11:41:05.394Z,1.27
2022-09-12T11:44:18.043Z,0.95
2022-09-12T11:47:26.267Z,1.27
2022-09-12T11:50:37.075Z,1.30
2022-09-12T11:53:46.425Z,1.30
2022-09-12T11:56:55.928Z,1.20
2022-09-12T12:00:04.882Z,0.80
2022-09-12T12:03:15.963Z,0.90
2022-09-12T12:06:27.054Z,1.17
2022-09-12T12:09:32.631Z,0.80
2022-09-12T12:12:38.217Z,1.92
2022-09-12T12:15:49.158Z,0.80
2022-09-12T12:18:58.706Z,1.10
2022-09-12T12:22:17.642Z,0.80
2022-09-12T12:25:30.285Z,0.98
2022-09-12T12:29:02.937Z,0.50
2022-09-12T12:32:26.483Z,0.65
2022-09-12T12:35:42.993Z,0.60
2022-09-12T12:38:49.349Z,0.80
2022-09-12T12:41:54.918Z,0.98
2022-09-12T12:45:03.347Z,0.82
2022-09-12T12:48:13.783Z,0.88
2022-09-12T12:51:58.073Z,0.65
2022-09-12T12:55:06.014Z,0.65
2022-09-12T12:58:29.305Z,1.00
2022-09-12T13:01:41.319Z,0.80
2022-09-12T13:04:49.420Z,0.68
2022-09-12T13:08:00.361Z,0.80
2022-09-12T13:11:11.464Z,0.75
2022-09-12T13:14:38.064Z,0.82
2022-09-12T13:17:45.892Z,0.60
2022-09-12T13:20:56.224Z,0.70
2022-09-12T13:24:06.637Z,0.60
2022-09-12T13:27:21.626Z,0.90
2022-09-12T13:30:26.662Z,1.00
2022-09-12T13:33:41.700Z,0.63
2022-09-12T13:37:08.551Z,0.55
2022-09-12T13:40:31.765Z,0.70
2022-09-12T13:43:42.927Z,0.88
2022-09-12T13:46:48.995Z,0.60
2022-09-12T13:49:55.612Z,0.70
2022-09-12T13:53:03.927Z,0.55
2022-09-12T13:56:09.108Z,0.40
2022-09-12T13:59:15.538Z,0.80
2022-09-12T14:02:22.630Z,0.77
2022-09-12T14:05:28.086Z,0.77
2022-09-12T14:08:34.149Z,1.45
2022-09-12T14:11:42.823Z,0.90
2022-09-12T14:14:52.301Z,0.70
2022-09-12T14:18:01.931Z,1.27
2022-09-12T14:21:13.323Z,0.90
2022-09-12T14:24:20.847Z,0.93
2022-09-12T14:27:28.488Z,0.45
2022-09-12T14:30:36.924Z,0.80
2022-09-12T14:33:50.586Z,1.25
2022-09-12T14:36:57.730Z,0.50
2022-09-12T14:40:03.478Z,0.82
2022-09-12T14:43:08.162Z,1.08
2022-09-12T14:46:22.155Z,1.25
2022-09-12T14:49:32.881Z,0.47
2022-09-12T14:52:40.538Z,0.63
2022-09-12T14:55:48.285Z,0.70
2022-09-12T14:58:53.267Z,0.60
2022-09-12T15:02:23.159Z,0.60
2022-09-12T15:05:29.060Z,0.55
2022-09-12T15:08:34.378Z,2.33
2022-09-12T15:11:39.213Z,1.65
2022-09-12T15:14:43.910Z,0.65
2022-09-12T15:17:50.477Z,0.82
2022-09-12T15:20:58.007Z,0.60
2022-09-12T15:24:03.034Z,0.90
2022-09-12T15:27:11.553Z,0.60
2022-09-12T15:30:16.521Z,0.57
2022-09-12T15:33:24.954Z,0.65
2022-09-12T15:36:31.020Z,0.90
2022-09-12T15:39:35.719Z,0.75
2022-09-12T15:42:40.838Z,0.40
2022-09-12T15:45:46.527Z,0.80
2022-09-12T15:48:53.407Z,0.70
2022-09-12T15:52:00.023Z,0.55
2022-09-12T15:55:05.217Z,1.10
2022-09-12T15:58:10.629Z,0.40
2022-09-12T16:01:17.078Z,1.85
2022-09-12T16:04:25.368Z,1.80
2022-09-12T16:07:30.418Z,0.87
2022-09-12T16:10:35.647Z,1.25
2022-09-12T16:13:41.246Z,0.55
2022-09-12T16:16:46.518Z,1.23
2022-09-12T16:19:53.534Z,0.70
2022-09-12T16:22:58.684Z,1.50
2022-09-12T16:26:04.727Z,0.60
2022-09-12T16:29:09.717Z,0.93
2022-09-12T16:32:14.709Z,0.50
2022-09-12T16:35:20.973Z,0.70
2022-09-12T16:38:26.521Z,0.60
2022-09-12T16:41:31.555Z,1.08
2022-09-12T16:44:38.420Z,0.70
2022-09-12T16:47:43.181Z,0.75
2022-09-12T16:50:58.714Z,0.90
2022-09-12T16:54:04.388Z,0.95
2022-09-12T16:57:09.368Z,1.33
2022-09-12T17:00:14.769Z,1.08
2022-09-12T17:03:19.656Z,2.58
2022-09-12T17:06:26.530Z,0.90
2022-09-12T17:09:31.290Z,1.02
2022-09-12T17:12:35.724Z,0.77
2022-09-12T17:15:40.485Z,0.95
2022-09-12T17:18:45.414Z,1.05
2022-09-12T17:21:52.169Z,0.82
2022-09-12T17:24:56.687Z,0.70
2022-09-12T17:28:05.830Z,1.00
2022-09-12T17:31:12.175Z,0.90
2022-09-12T17:34:18.146Z,1.20
2022-09-12T17:37:24.962Z,0.82
2022-09-12T17:40:55.725Z,0.95
2022-09-12T17:43:56.757Z,1.00
2022-09-12T17:47:01.630Z,1.30
2022-09-12T17:50:30.475Z,0.75
2022-09-12T17:53:33.538Z,1.88
2022-09-12T17:56:37.933Z,0.80
2022-09-12T17:59:40.562Z,1.10
2022-09-12T18:02:43.065Z,1.20
2022-09-12T18:05:47.369Z,1.10
2022-09-12T18:08:51.789Z,0.90
2022-09-12T18:11:54.805Z,1.00
2022-09-12T18:14:57.396Z,1.75
2022-09-12T18:18:00.036Z,2.15
2022-09-12T18:21:03.506Z,1.05
2022-09-12T18:24:07.807Z,1.00
2022-09-12T18:27:10.413Z,0.93
2022-09-12T18:30:22.228Z,1.20
2022-09-12T18:33:25.005Z,1.30
2022-09-12T18:36:28.473Z,2.20
2022-09-12T18:39:32.443Z,1.33
2022-09-12T18:42:35.496Z,1.27
2022-09-12T18:45:38.184Z,1.40
2022-09-12T18:48:41.009Z,1.30
2022-09-12T18:51:44.444Z,1.38
2022-09-12T18:54:48.478Z,1.25
2022-09-12T18:57:51.500Z,1.48
2022-09-12T19:00:54.205Z,1.55
2022-09-12T19:03:57.328Z,1.77
2022-09-12T19:07:01.475Z,1.73
2022-09-12T19:10:06.083Z,2.28
2022-09-12T19:13:08.730Z,1.52
2022-09-12T19:16:13.687Z,1.63
2022-09-12T19:19:16.582Z,2.03
2022-09-12T19:22:19.541Z,2.28
2022-09-12T19:25:23.555Z,1.80
2022-09-12T19:28:26.905Z,1.58
2022-09-12T19:31:30.683Z,1.48
2022-09-12T19:34:33.755Z,2.17
2022-09-12T19:37:36.387Z,2.00
2022-09-12T19:40:40.985Z,3.53
2022-09-12T19:43:43.608Z,1.63
2022-09-12T19:46:46.367Z,1.80
2022-09-12T19:49:49.147Z,1.98
2022-09-12T19:52:51.822Z,2.13
2022-09-12T19:56:00.121Z,2.22
2022-09-12T19:59:02.830Z,1.95
2022-09-12T20:02:05.535Z,2.22
2022-09-12T20:05:09.034Z,2.20
2022-09-12T20:08:11.822Z,2.80
2022-09-12T20:11:18.323Z,2.28
2022-09-12T20:14:21.382Z,2.30
2022-09-12T20:17:24.038Z,2.53
2022-09-12T20:20:26.796Z,2.47
2022-09-12T20:23:29.417Z,2.75
2022-09-12T20:26:33.960Z,2.35
2022-09-12T20:29:36.614Z,2.22
2022-09-12T20:32:39.228Z,3.13
2022-09-12T20:35:41.861Z,2.13
2022-09-12T20:38:49.820Z,4.22
2022-09-12T20:41:54.162Z,1.98
2022-09-12T20:44:56.832Z,2.20
2022-09-12T20:47:59.457Z,2.42
2022-09-12T20:51:02.817Z,4.72
2022-09-12T20:54:07.531Z,2.63
2022-09-12T20:57:11.542Z,3.83
2022-09-12T21:00:14.980Z,3.58
2022-09-12T21:03:18.320Z,3.17
2022-09-12T21:06:21.717Z,2.03
2022-09-12T21:09:24.396Z,3.17
2022-09-12T21:12:29.516Z,2.70
2022-09-12T21:15:32.166Z,2.53
2022-09-12T21:18:36.156Z,1.95
2022-09-12T21:21:39.150Z,2.55
2022-09-12T21:24:41.754Z,3.13
2022-09-12T21:27:45.990Z,3.00
2022-09-12T21:30:49.562Z,2.15
2022-09-12T21:33:52.954Z,1.88
2022-09-12T21:36:55.565Z,2.42
2022-09-12T21:39:58.715Z,2.88
2022-09-12T21:43:03.107Z,2.72
2022-09-12T21:46:07.079Z,4.20
2022-09-12T21:49:09.725Z,2.22
2022-09-12T21:52:12.941Z,1.65
2022-09-12T21:55:16.012Z,1.80
2022-09-12T21:58:20.270Z,2.25
2022-09-12T22:01:22.985Z,2.22
2022-09-12T22:04:26.263Z,2.38
2022-09-12T22:07:29.306Z,1.63
2022-09-12T22:10:32.074Z,1.40
2022-09-12T22:13:37.237Z,1.75
2022-09-12T22:16:40.451Z,1.45
2022-09-12T22:19:43.154Z,1.38
2022-09-12T22:23:03.223Z,1.17
2022-09-12T22:26:05.894Z,1.65
2022-09-12T22:29:11.060Z,1.42
2022-09-12T22:32:14.024Z,2.40
2022-09-12T22:35:17.082Z,1.65
2022-09-12T22:38:19.718Z,1.88
2022-09-12T22:41:22.647Z,1.85
2022-09-12T22:44:26.652Z,2.15
2022-09-12T22:47:29.280Z,1.90
2022-09-12T22:50:32.062Z,1.67
2022-09-12T22:53:35.283Z,1.45
2022-09-12T22:56:38.063Z,1.75
2022-09-12T22:59:43.305Z,2.22
2022-09-12T23:02:49.933Z,1.33
2022-09-12T23:05:57.258Z,1.60
2022-09-12T23:09:07.839Z,2.78
2022-09-12T23:12:15.079Z,1.77
2022-09-12T23:15:22.978Z,1.50
2022-09-12T23:18:31.848Z,1.75
2022-09-12T23:21:38.760Z,2.10
2022-09-12T23:24:45.378Z,2.72
2022-09-12T23:27:53.948Z,2.47
2022-09-12T23:31:04.615Z,5.10
2022-09-12T23:34:11.767Z,1.83
2022-09-12T23:37:19.898Z,1.88
2022-09-12T23:40:26.633Z,2.65
2022-09-12T23:43:36.752Z,1.40
2022-09-12T23:46:44.868Z,2.10
2022-09-12T23:49:51.563Z,1.55
2022-09-12T23:52:59.803Z,1.55
2022-09-12T23:56:10.146Z,1.17
2022-09-12T23:59:20.280Z,1.83
