createdAt,value
2019-06-27T00:02:34.422Z,77
2019-06-27T00:05:34.554Z,78
2019-06-27T00:08:34.587Z,78
2019-06-27T00:11:34.663Z,78
2019-06-27T00:14:34.727Z,77
2019-06-27T00:17:34.855Z,77
2019-06-27T00:20:34.949Z,78
2019-06-27T00:23:34.997Z,78
2019-06-27T00:26:35.073Z,78
2019-06-27T00:29:35.132Z,78
2019-06-27T00:35:35.321Z,79
2019-06-27T00:38:35.406Z,79
2019-06-27T00:41:35.472Z,79
2019-06-27T00:44:35.558Z,79
2019-06-27T00:47:35.609Z,79
2019-06-27T00:50:35.863Z,79
2019-06-27T00:53:35.798Z,79
2019-06-27T00:56:35.883Z,79
2019-06-27T00:59:35.945Z,79
2019-06-27T01:02:36.041Z,79
2019-06-27T01:05:36.112Z,79
2019-06-27T01:08:36.198Z,80
2019-06-27T01:11:36.285Z,80
2019-06-27T01:14:36.339Z,80
2019-06-27T01:17:37.024Z,80
2019-06-27T01:20:36.520Z,80
2019-06-27T01:23:36.575Z,81
2019-06-27T01:26:36.782Z,81
2019-06-27T01:29:36.698Z,83
2019-06-27T01:32:36.767Z,84
2019-06-27T01:35:36.870Z,84
2019-06-27T01:38:36.937Z,84
2019-06-27T01:41:37.017Z,83
2019-06-27T01:47:37.226Z,83
2019-06-27T01:50:37.336Z,83
2019-06-27T01:53:37.322Z,83
2019-06-27T01:56:37.443Z,83
2019-06-27T01:59:37.459Z,83
2019-06-27T02:02:37.557Z,83
2019-06-27T02:05:37.638Z,83
2019-06-27T02:08:37.730Z,83
2019-06-27T02:11:37.810Z,83
2019-06-27T02:14:37.898Z,83
2019-06-27T02:17:37.940Z,84
2019-06-27T02:20:38.074Z,83
2019-06-27T02:23:38.112Z,84
2019-06-27T02:26:38.304Z,84
2019-06-27T02:29:38.250Z,84
2019-06-27T02:32:38.370Z,84
2019-06-27T02:35:38.724Z,85
2019-06-27T02:38:38.630Z,84
2019-06-27T02:41:38.585Z,84
2019-06-27T02:44:38.667Z,85
2019-06-27T02:47:38.846Z,85
2019-06-27T02:50:38.853Z,85
2019-06-27T02:53:39.014Z,84
2019-06-27T02:56:39.171Z,85
2019-06-27T02:59:39.064Z,85
2019-06-27T03:02:39.244Z,85
2019-06-27T03:05:39.228Z,85
2019-06-27T03:08:39.284Z,85
2019-06-27T03:11:39.369Z,85
2019-06-27T03:14:39.466Z,85
2019-06-27T03:17:39.548Z,85
2019-06-27T03:20:39.631Z,86
2019-06-27T03:23:39.816Z,85
2019-06-27T03:26:39.751Z,85
2019-06-27T03:29:39.939Z,85
2019-06-27T03:32:39.937Z,84
2019-06-27T03:35:40.029Z,85
2019-06-27T03:38:40.169Z,85
2019-06-27T03:41:40.152Z,84
2019-06-27T04:05:40.834Z,84
2019-06-27T04:08:40.868Z,84
2019-06-27T04:11:41.044Z,84
2019-06-27T04:14:41.011Z,84
2019-06-27T04:17:41.118Z,84
2019-06-27T04:20:41.177Z,84
2019-06-27T04:44:41.945Z,81
2019-06-27T04:47:42.002Z,81
2019-06-27T04:50:41.987Z,80
2019-06-27T04:53:42.496Z,80
2019-06-27T04:56:42.137Z,80
2019-06-27T04:59:53.295Z,79
2019-06-27T05:02:42.315Z,79
2019-06-27T05:05:42.417Z,79
2019-06-27T05:08:42.496Z,79
2019-06-27T05:11:42.574Z,78
2019-06-27T05:14:42.671Z,77
2019-06-27T05:17:42.740Z,77
2019-06-27T05:20:42.809Z,76
2019-06-27T05:23:42.899Z,76
2019-06-27T05:26:42.962Z,76
2019-06-27T05:32:43.238Z,76
2019-06-27T05:35:43.261Z,75
2019-06-27T05:38:43.306Z,75
2019-06-27T05:41:43.391Z,75
2019-06-27T05:44:43.600Z,75
2019-06-27T05:47:43.568Z,75
2019-06-27T05:50:43.614Z,74
2019-06-27T05:53:45.757Z,72
2019-06-27T05:56:43.874Z,73
2019-06-27T05:59:43.872Z,72
2019-06-27T06:02:43.981Z,71
2019-06-27T06:05:44.039Z,70
2019-06-27T06:08:44.116Z,68
2019-06-27T06:11:44.210Z,68
2019-06-27T06:14:44.277Z,68
2019-06-27T06:17:44.420Z,66
2019-06-27T06:20:44.476Z,64
2019-06-27T06:23:44.553Z,61
2019-06-27T06:26:44.628Z,56
2019-06-27T06:29:44.829Z,56
2019-06-27T06:32:44.967Z,53
2019-06-27T06:35:45.128Z,51
2019-06-27T06:38:45.021Z,52
2019-06-27T06:41:45.096Z,57
2019-06-27T06:44:45.186Z,55
2019-06-27T06:47:45.441Z,52
2019-06-27T06:50:45.376Z,47
2019-06-27T06:53:45.450Z,49
2019-06-27T06:56:45.540Z,48
2019-06-27T06:59:45.704Z,48
2019-06-27T07:02:45.754Z,42
2019-06-27T07:05:46.026Z,43
2019-06-27T07:08:45.930Z,48
2019-06-27T07:11:46.035Z,42
2019-06-27T07:14:46.234Z,42
2019-06-27T07:17:46.261Z,41
2019-06-27T07:20:46.329Z,44
2019-06-27T07:23:46.421Z,36
2019-06-27T07:26:46.514Z,39
2019-06-27T07:29:46.609Z,37
2019-06-27T07:32:46.751Z,35
2019-06-27T07:35:46.813Z,37
2019-06-27T07:38:47.447Z,40
2019-06-27T07:41:47.031Z,40
2019-06-27T07:44:47.113Z,39
2019-06-27T07:47:47.520Z,40
2019-06-27T07:50:47.289Z,43
2019-06-27T07:53:47.397Z,37
2019-06-27T07:56:47.497Z,41
2019-06-27T07:59:47.613Z,42
2019-06-27T08:02:47.839Z,41
2019-06-27T08:05:47.778Z,41
2019-06-27T08:08:47.892Z,39
2019-06-27T08:11:48.082Z,38
2019-06-27T08:14:48.520Z,37
2019-06-27T08:17:48.201Z,42
2019-06-27T08:23:48.429Z,40
2019-06-27T08:26:48.474Z,40
2019-06-27T08:29:48.603Z,41
2019-06-27T08:32:48.694Z,37
2019-06-27T08:35:48.772Z,36
2019-06-27T08:38:48.914Z,39
2019-06-27T08:41:48.993Z,34
2019-06-27T08:44:49.088Z,34
2019-06-27T08:47:49.236Z,34
2019-06-27T08:50:49.320Z,40
2019-06-27T08:53:49.415Z,40
2019-06-27T08:56:49.634Z,38
2019-06-27T08:59:49.627Z,34
2019-06-27T09:02:49.756Z,37
2019-06-27T09:05:49.848Z,35
2019-06-27T09:08:49.951Z,36
2019-06-27T09:11:50.066Z,40
2019-06-27T09:14:50.275Z,36
2019-06-27T09:17:50.300Z,37
2019-06-27T09:20:50.383Z,33
2019-06-27T09:23:50.667Z,36
2019-06-27T09:26:50.731Z,33
2019-06-27T09:29:50.717Z,30
2019-06-27T09:32:50.868Z,32
2019-06-27T09:35:51.078Z,34
2019-06-27T09:38:51.075Z,31
2019-06-27T09:41:51.313Z,32
2019-06-27T09:44:51.316Z,31
2019-06-27T09:47:51.443Z,29
2019-06-27T09:50:51.520Z,27
2019-06-27T09:53:51.651Z,26
2019-06-27T09:56:51.775Z,25
2019-06-27T09:59:51.890Z,24
2019-06-27T10:02:52.072Z,29
2019-06-27T10:05:52.140Z,24
2019-06-27T10:08:52.256Z,23
2019-06-27T10:11:53.353Z,25
2019-06-27T10:17:52.618Z,23
2019-06-27T10:20:52.736Z,21
2019-06-27T10:23:52.839Z,19
2019-06-27T10:26:52.977Z,19
2019-06-27T10:29:53.078Z,20
2019-06-27T10:32:59.305Z,20
2019-06-27T10:35:53.443Z,20
2019-06-27T10:38:53.450Z,18
2019-06-27T10:41:53.547Z,18
2019-06-27T10:44:53.681Z,21
2019-06-27T10:47:53.831Z,16
2019-06-27T10:50:54.859Z,17
2019-06-27T10:53:54.021Z,14
2019-06-27T10:56:54.131Z,16
2019-06-27T10:59:54.249Z,16
2019-06-27T11:02:54.382Z,15
2019-06-27T11:05:54.594Z,14
2019-06-27T11:08:54.719Z,11
2019-06-27T11:11:54.742Z,15
2019-06-27T11:14:59.300Z,12
2019-06-27T11:17:54.986Z,15
2019-06-27T11:20:55.059Z,14
2019-06-27T11:23:55.166Z,12
2019-06-27T11:26:55.401Z,11
2019-06-27T11:29:55.498Z,12
2019-06-27T11:32:55.537Z,15
2019-06-27T11:35:55.726Z,10
2019-06-27T11:38:55.737Z,11
2019-06-27T11:41:56.222Z,14
2019-06-27T11:44:56.090Z,13
2019-06-27T11:47:56.227Z,14
2019-06-27T11:50:56.214Z,14
2019-06-27T11:53:56.416Z,9
2019-06-27T11:56:56.437Z,17
2019-06-27T11:59:56.679Z,14
2019-06-27T12:02:56.665Z,14
2019-06-27T12:05:56.753Z,14
2019-06-27T12:08:56.887Z,12
2019-06-27T12:11:57.022Z,12
2019-06-27T12:14:57.112Z,12
2019-06-27T12:17:57.253Z,15
2019-06-27T12:20:57.782Z,17
2019-06-27T12:23:57.462Z,18
2019-06-27T12:26:57.699Z,19
2019-06-27T12:29:57.681Z,18
2019-06-27T12:32:57.812Z,19
2019-06-27T12:35:57.914Z,20
2019-06-27T12:38:58.041Z,20
2019-06-27T12:41:58.238Z,22
2019-06-27T12:44:58.229Z,17
2019-06-27T12:48:06.435Z,17
2019-06-27T12:50:58.456Z,18
2019-06-27T12:53:58.579Z,22
2019-06-27T12:56:58.691Z,20
2019-06-27T12:59:58.802Z,20
2019-06-27T13:02:59.082Z,20
2019-06-27T13:05:59.108Z,21
2019-06-27T13:08:59.462Z,18
2019-06-27T13:11:59.260Z,20
2019-06-27T13:14:59.362Z,18
2019-06-27T13:17:59.841Z,24
2019-06-27T13:20:59.568Z,23
2019-06-27T13:23:59.677Z,20
2019-06-27T13:26:59.812Z,21
2019-06-27T13:29:59.915Z,21
2019-06-27T13:33:00.026Z,22
2019-06-27T13:36:00.132Z,20
2019-06-27T13:39:00.591Z,21
2019-06-27T13:42:00.347Z,21
2019-06-27T13:45:00.595Z,22
2019-06-27T13:48:00.699Z,23
2019-06-27T13:51:00.688Z,21
2019-06-27T13:54:00.783Z,23
2019-06-27T13:57:00.890Z,21
2019-06-27T14:00:01.569Z,22
2019-06-27T14:03:01.117Z,25
2019-06-27T14:06:01.676Z,25
2019-06-27T14:09:01.452Z,23
2019-06-27T14:12:01.436Z,25
2019-06-27T14:15:01.571Z,23
2019-06-27T14:18:01.697Z,25
2019-06-27T14:21:01.773Z,22
2019-06-27T14:24:01.883Z,25
2019-06-27T14:27:04.556Z,24
2019-06-27T14:30:02.120Z,24
2019-06-27T14:33:02.242Z,27
2019-06-27T14:36:02.420Z,29
2019-06-27T14:39:02.396Z,27
2019-06-27T14:42:02.568Z,24
2019-06-27T14:45:02.622Z,27
2019-06-27T14:48:02.741Z,30
2019-06-27T14:51:02.825Z,30
2019-06-27T14:54:03.065Z,26
2019-06-27T14:57:03.132Z,26
2019-06-27T15:00:03.111Z,30
2019-06-27T15:03:03.256Z,37
2019-06-27T15:06:03.314Z,38
2019-06-27T15:09:03.443Z,40
2019-06-27T15:12:03.491Z,39
2019-06-27T15:15:03.577Z,40
2019-06-27T15:18:03.722Z,44
2019-06-27T15:21:03.861Z,43
2019-06-27T15:24:03.855Z,44
2019-06-27T15:27:03.929Z,46
2019-06-27T15:30:04.474Z,44
2019-06-27T15:33:04.164Z,45
2019-06-27T15:36:04.207Z,44
2019-06-27T15:39:04.290Z,45
2019-06-27T15:42:04.371Z,45
2019-06-27T15:45:04.473Z,44
2019-06-27T15:48:04.576Z,45
2019-06-27T15:51:04.644Z,44
2019-06-27T15:54:04.847Z,44
2019-06-27T15:57:04.809Z,45
2019-06-27T16:00:04.922Z,45
2019-06-27T16:03:05.047Z,45
2019-06-27T16:06:10.257Z,45
2019-06-27T16:09:05.187Z,45
2019-06-27T16:12:05.298Z,44
2019-06-27T16:18:05.477Z,44
2019-06-27T16:21:05.528Z,44
2019-06-27T16:24:05.611Z,44
2019-06-27T16:27:05.693Z,43
2019-06-27T16:30:06.194Z,43
2019-06-27T16:33:06.025Z,42
2019-06-27T16:36:05.956Z,42
2019-06-27T16:39:06.048Z,42
2019-06-27T16:42:06.254Z,42
2019-06-27T16:45:06.220Z,42
2019-06-27T16:48:06.386Z,41
2019-06-27T16:51:06.339Z,41
2019-06-27T16:54:06.876Z,41
2019-06-27T16:57:06.513Z,41
2019-06-27T17:00:06.817Z,41
2019-06-27T17:03:06.797Z,41
2019-06-27T17:06:06.782Z,42
2019-06-27T17:09:06.856Z,41
2019-06-27T17:48:08.013Z,40
2019-06-27T17:51:08.372Z,39
2019-06-27T17:54:08.248Z,39
2019-06-27T17:57:08.218Z,40
2019-06-27T18:00:08.315Z,41
2019-06-27T18:03:08.432Z,41
2019-06-27T18:06:08.490Z,41
2019-06-27T18:09:08.574Z,41
2019-06-27T18:12:08.751Z,42
2019-06-27T18:15:08.828Z,42
2019-06-27T18:18:08.826Z,42
2019-06-27T18:21:08.915Z,42
2019-06-27T18:24:09.091Z,43
2019-06-27T18:27:09.061Z,43
2019-06-27T18:30:09.245Z,44
2019-06-27T18:36:09.725Z,44
2019-06-27T18:48:09.631Z,43
2019-06-27T19:06:10.161Z,43
2019-06-27T19:09:10.204Z,42
2019-06-27T19:12:10.413Z,42
2019-06-27T19:15:10.361Z,42
2019-06-27T19:18:10.468Z,42
2019-06-27T19:21:10.542Z,41
2019-06-27T19:24:10.729Z,42
2019-06-27T19:27:10.696Z,42
2019-06-27T19:30:10.878Z,42
2019-06-27T19:33:10.834Z,43
2019-06-27T19:36:10.934Z,44
2019-06-27T19:39:11.000Z,44
2019-06-27T19:42:11.065Z,46
2019-06-27T19:45:11.167Z,45
2019-06-27T19:48:11.237Z,45
2019-06-27T19:51:11.322Z,45
2019-06-27T19:54:11.394Z,45
2019-06-27T19:57:11.477Z,45
2019-06-27T20:00:11.657Z,45
2019-06-27T20:03:11.647Z,45
2019-06-27T20:06:11.732Z,46
2019-06-27T20:09:11.795Z,46
2019-06-27T20:12:11.899Z,45
2019-06-27T20:15:11.955Z,45
2019-06-27T20:18:12.113Z,47
2019-06-27T20:21:12.567Z,48
2019-06-27T20:24:12.300Z,48
2019-06-27T20:27:12.366Z,46
2019-06-27T20:30:12.322Z,46
2019-06-27T20:33:12.393Z,46
2019-06-27T20:36:12.483Z,48
2019-06-27T20:39:12.546Z,46
2019-06-27T20:42:12.626Z,48
2019-06-27T20:45:12.709Z,48
2019-06-27T20:48:12.789Z,49
2019-06-27T20:51:12.900Z,48
2019-06-27T20:54:13.060Z,48
2019-06-27T21:00:13.182Z,51
2019-06-27T21:03:13.231Z,52
2019-06-27T21:06:13.252Z,53
2019-06-27T21:09:13.309Z,53
2019-06-27T21:12:13.376Z,52
2019-06-27T21:15:13.484Z,53
2019-06-27T21:18:13.513Z,54
2019-06-27T21:21:13.651Z,54
2019-06-27T21:24:13.742Z,55
2019-06-27T21:27:14.234Z,56
2019-06-27T21:30:13.932Z,56
2019-06-27T21:33:13.948Z,55
2019-06-27T21:36:14.019Z,56
2019-06-27T21:39:14.100Z,56
2019-06-27T21:42:14.178Z,56
2019-06-27T21:45:14.262Z,57
2019-06-27T21:48:14.421Z,57
2019-06-27T21:51:14.398Z,57
2019-06-27T21:54:14.462Z,58
2019-06-27T21:57:14.536Z,57
2019-06-27T22:00:14.638Z,57
2019-06-27T22:03:14.686Z,57
2019-06-27T22:06:14.758Z,58
2019-06-27T22:09:24.698Z,58
2019-06-27T22:12:14.883Z,58
2019-06-27T22:15:15.031Z,59
2019-06-27T22:18:15.044Z,59
2019-06-27T22:21:15.148Z,58
2019-06-27T22:24:15.192Z,58
2019-06-27T22:27:15.251Z,59
2019-06-27T22:30:15.661Z,58
2019-06-27T22:33:15.394Z,58
2019-06-27T22:36:17.931Z,58
2019-06-27T22:39:15.538Z,59
2019-06-27T22:42:15.605Z,61
2019-06-27T22:45:15.666Z,61
2019-06-27T22:48:15.716Z,62
2019-06-27T22:51:15.800Z,63
2019-06-27T22:54:15.901Z,61
2019-06-27T22:57:15.949Z,62
2019-06-27T23:00:16.032Z,63
2019-06-27T23:03:16.081Z,63
2019-06-27T23:06:16.167Z,63
2019-06-27T23:09:16.242Z,63
2019-06-27T23:12:16.422Z,63
2019-06-27T23:15:16.375Z,63
2019-06-27T23:18:16.439Z,63
2019-06-27T23:21:16.514Z,63
2019-06-27T23:24:16.603Z,63
2019-06-27T23:27:16.646Z,63
2019-06-27T23:30:16.697Z,63
2019-06-27T23:33:16.767Z,63
2019-06-27T23:36:16.848Z,63
2019-06-27T23:39:16.967Z,63
2019-06-27T23:42:17.009Z,63
2019-06-27T23:45:17.159Z,62
2019-06-27T23:48:17.131Z,63
2019-06-27T23:51:17.302Z,62
2019-06-27T23:54:17.320Z,62
2019-06-27T23:57:17.354Z,62
