createdAt,value
2018-10-05T00:01:24.432Z,7.03
2018-10-05T00:03:52.473Z,7.80
2018-10-05T00:06:20.545Z,7.67
2018-10-05T00:08:48.597Z,8.37
2018-10-05T00:11:16.664Z,7.07
2018-10-05T00:13:44.720Z,6.53
2018-10-05T00:16:12.783Z,7.83
2018-10-05T00:18:40.830Z,6.93
2018-10-05T00:21:08.877Z,6.30
2018-10-05T00:23:36.916Z,5.47
2018-10-05T00:26:04.956Z,7.67
2018-10-05T00:28:33.060Z,8.63
2018-10-05T00:31:01.101Z,6.30
2018-10-05T00:33:29.132Z,7.10
2018-10-05T00:35:57.201Z,5.63
2018-10-05T00:38:25.240Z,8.67
2018-10-05T00:40:55.048Z,7.00
2018-10-05T00:43:23.213Z,6.53
2018-10-05T00:45:51.244Z,4.67
2018-10-05T00:48:19.284Z,8.60
2018-10-05T00:50:47.341Z,5.83
2018-10-05T00:53:15.421Z,6.93
2018-10-05T00:55:43.412Z,7.73
2018-10-05T00:58:11.484Z,5.73
2018-10-05T01:00:39.521Z,6.50
2018-10-05T01:03:07.676Z,10.77
2018-10-05T01:05:35.814Z,5.67
2018-10-05T01:08:03.860Z,8.13
2018-10-05T01:10:31.989Z,8.73
2018-10-05T01:13:00.040Z,7.50
2018-10-05T01:15:28.067Z,5.83
2018-10-05T01:17:56.108Z,8.90
2018-10-05T01:20:24.172Z,7.77
2018-10-05T01:22:52.393Z,7.73
2018-10-05T01:25:20.525Z,8.00
2018-10-05T01:27:48.597Z,6.73
2018-10-05T01:30:16.636Z,7.27
2018-10-05T01:32:44.688Z,9.33
2018-10-05T01:35:13.400Z,8.17
2018-10-05T01:37:41.665Z,7.27
2018-10-05T01:40:10.150Z,7.70
2018-10-05T01:42:38.201Z,7.60
2018-10-05T01:45:06.286Z,6.97
2018-10-05T01:47:34.393Z,7.10
2018-10-05T01:50:02.475Z,7.80
2018-10-05T01:52:30.592Z,5.70
2018-10-05T01:54:58.629Z,7.17
2018-10-05T01:57:26.684Z,6.63
2018-10-05T01:59:54.755Z,5.67
2018-10-05T02:02:22.799Z,8.00
2018-10-05T02:04:50.853Z,6.67
2018-10-05T02:07:18.869Z,9.37
2018-10-05T02:09:46.911Z,8.27
2018-10-05T02:12:14.971Z,7.57
2018-10-05T02:14:42.992Z,8.10
2018-10-05T02:17:11.024Z,7.43
2018-10-05T02:19:39.096Z,7.53
2018-10-05T02:22:07.127Z,6.57
2018-10-05T02:24:35.170Z,9.07
2018-10-05T02:27:03.244Z,9.77
2018-10-05T02:29:31.281Z,8.83
2018-10-05T02:31:59.341Z,8.03
2018-10-05T02:34:27.381Z,9.07
2018-10-05T02:36:55.421Z,9.90
2018-10-05T02:39:23.475Z,12.13
2018-10-05T02:41:51.599Z,10.10
2018-10-05T02:44:19.540Z,6.57
2018-10-05T02:46:47.606Z,8.73
2018-10-05T02:49:15.636Z,10.30
2018-10-05T02:51:43.673Z,8.13
2018-10-05T02:54:11.704Z,8.23
2018-10-05T02:56:39.728Z,9.73
2018-10-05T02:59:07.754Z,8.83
2018-10-05T03:01:47.225Z,5.90
2018-10-05T03:04:15.250Z,8.40
2018-10-05T03:06:43.279Z,6.53
2018-10-05T03:09:11.327Z,7.40
2018-10-05T03:11:39.360Z,7.07
2018-10-05T03:14:14.081Z,7.03
2018-10-05T03:16:42.153Z,8.67
2018-10-05T03:19:10.295Z,6.53
2018-10-05T03:21:38.347Z,8.03
2018-10-05T03:24:06.370Z,7.03
2018-10-05T03:26:34.416Z,11.07
2018-10-05T03:29:02.465Z,8.03
2018-10-05T03:31:30.491Z,7.87
2018-10-05T03:33:58.529Z,10.30
2018-10-05T03:36:26.575Z,8.27
2018-10-05T03:38:54.635Z,8.37
2018-10-05T03:41:22.689Z,7.90
2018-10-05T03:43:50.780Z,10.07
2018-10-05T03:46:18.828Z,9.43
2018-10-05T03:48:46.885Z,10.43
2018-10-05T03:51:14.928Z,11.87
2018-10-05T03:53:42.971Z,12.03
2018-10-05T03:56:11.097Z,13.60
2018-10-05T03:58:39.152Z,13.20
2018-10-05T04:01:07.215Z,10.13
2018-10-05T04:03:35.238Z,12.53
2018-10-05T04:06:03.295Z,11.80
2018-10-05T04:08:31.384Z,11.93
2018-10-05T04:10:59.424Z,10.90
2018-10-05T04:13:27.485Z,12.60
2018-10-05T04:18:29.995Z,11.43
2018-10-05T04:20:58.005Z,13.50
2018-10-05T04:23:26.042Z,11.67
2018-10-05T04:25:54.104Z,14.57
2018-10-05T04:28:22.152Z,14.87
2018-10-05T04:30:50.172Z,11.83
2018-10-05T04:33:18.225Z,12.87
2018-10-05T04:35:46.289Z,17.43
2018-10-05T04:38:14.377Z,22.70
2018-10-05T04:40:42.497Z,16.47
2018-10-05T04:43:10.531Z,12.67
2018-10-05T04:45:38.575Z,12.83
2018-10-05T04:48:06.672Z,15.27
2018-10-05T04:50:34.701Z,10.77
2018-10-05T04:53:02.730Z,10.87
2018-10-05T04:55:30.779Z,12.27
2018-10-05T04:57:58.833Z,9.50
2018-10-05T05:00:26.852Z,12.50
2018-10-05T05:02:54.987Z,11.40
2018-10-05T05:05:23.038Z,12.17
2018-10-05T05:07:51.194Z,12.43
2018-10-05T05:10:19.243Z,12.03
2018-10-05T05:12:47.288Z,8.23
2018-10-05T05:15:15.302Z,10.37
2018-10-05T05:17:43.355Z,14.43
2018-10-05T05:20:11.375Z,11.67
2018-10-05T05:22:39.396Z,11.30
2018-10-05T05:25:07.423Z,12.43
2018-10-05T05:27:35.444Z,11.47
2018-10-05T05:30:03.556Z,14.37
2018-10-05T05:32:31.612Z,9.80
2018-10-05T05:34:59.656Z,10.30
2018-10-05T05:37:27.682Z,12.93
2018-10-05T05:42:29.981Z,10.70
2018-10-05T05:44:58.028Z,10.90
2018-10-05T05:47:26.071Z,8.83
2018-10-05T05:49:54.113Z,22.83
2018-10-05T05:52:22.165Z,15.87
2018-10-05T05:54:50.188Z,12.17
2018-10-05T05:57:18.231Z,10.30
2018-10-05T05:59:46.370Z,13.57
2018-10-05T06:02:14.400Z,10.27
2018-10-05T06:04:42.441Z,11.87
2018-10-05T06:07:10.489Z,12.33
2018-10-05T06:09:38.520Z,10.17
2018-10-05T06:12:06.558Z,9.27
2018-10-05T06:14:34.598Z,8.97
2018-10-05T06:17:02.616Z,9.90
2018-10-05T06:19:30.661Z,9.93
2018-10-05T06:21:58.905Z,11.50
2018-10-05T06:24:26.844Z,10.20
2018-10-05T06:26:54.900Z,11.60
2018-10-05T06:29:22.960Z,10.43
2018-10-05T06:31:51.000Z,9.23
2018-10-05T06:34:19.056Z,8.93
2018-10-05T06:36:47.187Z,11.57
2018-10-05T06:39:15.275Z,11.53
2018-10-05T06:41:43.262Z,8.07
2018-10-05T06:44:11.336Z,10.63
2018-10-05T06:46:39.368Z,11.07
2018-10-05T06:49:07.402Z,10.47
2018-10-05T06:51:35.451Z,9.57
2018-10-05T06:54:03.521Z,40.40
2018-10-05T06:56:31.564Z,15.07
2018-10-05T06:58:59.608Z,7.53
2018-10-05T07:01:27.730Z,8.63
2018-10-05T07:03:55.731Z,8.13
2018-10-05T07:06:23.876Z,8.20
2018-10-05T07:08:51.909Z,10.40
2018-10-05T07:11:19.942Z,8.33
2018-10-05T07:13:47.987Z,8.70
2018-10-05T07:16:16.066Z,8.27
2018-10-05T07:18:44.135Z,8.40
2018-10-05T07:21:12.256Z,10.93
2018-10-05T07:23:40.276Z,9.63
2018-10-05T07:26:08.303Z,9.13
2018-10-05T07:28:36.512Z,9.57
2018-10-05T07:31:04.455Z,8.53
2018-10-05T07:33:32.493Z,8.90
2018-10-05T07:36:00.548Z,9.27
2018-10-05T07:38:28.755Z,6.73
2018-10-05T07:40:56.792Z,7.10
2018-10-05T07:43:24.849Z,6.00
2018-10-05T07:45:52.891Z,9.47
2018-10-05T07:48:21.010Z,7.90
2018-10-05T07:50:49.060Z,6.50
2018-10-05T07:53:17.171Z,6.13
2018-10-05T07:55:45.235Z,5.60
2018-10-05T07:58:13.312Z,8.50
2018-10-05T08:00:41.437Z,7.30
2018-10-05T08:03:09.469Z,6.17
2018-10-05T08:05:37.524Z,7.87
2018-10-05T08:08:05.816Z,10.03
2018-10-05T08:10:33.847Z,9.37
2018-10-05T08:13:01.917Z,7.63
2018-10-05T08:15:30.044Z,5.60
2018-10-05T08:17:58.089Z,6.63
2018-10-05T08:20:26.160Z,8.93
2018-10-05T08:22:54.225Z,5.80
2018-10-05T08:25:22.283Z,7.30
2018-10-05T08:27:50.402Z,8.23
2018-10-05T08:30:18.452Z,6.10
2018-10-05T08:32:46.539Z,6.70
2018-10-05T08:35:14.584Z,8.57
2018-10-05T08:37:42.620Z,7.87
2018-10-05T08:40:11.062Z,8.30
2018-10-05T08:42:39.134Z,7.40
2018-10-05T08:45:07.344Z,7.97
2018-10-05T08:47:35.463Z,7.20
2018-10-05T08:50:03.532Z,7.43
2018-10-05T08:52:31.826Z,4.93
2018-10-05T08:54:59.875Z,7.87
2018-10-05T08:57:27.944Z,6.70
2018-10-05T08:59:55.982Z,6.90
2018-10-05T09:02:24.017Z,6.07
2018-10-05T09:04:52.044Z,7.80
2018-10-05T09:07:20.081Z,6.63
2018-10-05T09:09:48.107Z,7.87
2018-10-05T09:12:16.204Z,6.77
2018-10-05T09:14:44.246Z,5.53
2018-10-05T09:17:12.317Z,9.03
2018-10-05T09:19:40.368Z,6.57
2018-10-05T09:22:08.418Z,7.07
2018-10-05T09:24:36.455Z,6.13
2018-10-05T09:27:04.499Z,7.53
2018-10-05T09:29:32.536Z,6.10
2018-10-05T09:32:00.587Z,6.67
2018-10-05T09:34:28.622Z,6.20
2018-10-05T09:36:56.665Z,5.77
2018-10-05T09:39:24.720Z,7.27
2018-10-05T09:41:52.818Z,7.63
2018-10-05T09:44:20.874Z,9.33
2018-10-05T09:46:48.943Z,7.87
2018-10-05T09:49:16.993Z,6.53
2018-10-05T09:51:45.064Z,8.53
2018-10-05T09:54:13.060Z,9.47
2018-10-05T09:56:41.122Z,8.57
2018-10-05T09:59:09.176Z,7.77
2018-10-05T10:01:42.552Z,7.97
2018-10-05T10:04:10.572Z,5.87
2018-10-05T10:06:38.624Z,9.80
2018-10-05T10:09:07.826Z,5.20
2018-10-05T10:11:35.860Z,5.33
2018-10-05T10:14:04.447Z,5.83
2018-10-05T10:16:32.476Z,7.73
2018-10-05T10:19:00.528Z,5.37
2018-10-05T10:21:28.569Z,6.07
2018-10-05T10:23:56.622Z,6.00
2018-10-05T10:26:24.649Z,8.73
2018-10-05T10:28:52.750Z,5.60
2018-10-05T10:31:20.743Z,7.97
2018-10-05T10:33:48.866Z,5.10
2018-10-05T10:36:16.921Z,7.93
2018-10-05T10:38:44.955Z,5.57
2018-10-05T10:41:12.998Z,5.87
2018-10-05T10:43:41.045Z,5.90
2018-10-05T10:46:09.072Z,8.03
2018-10-05T10:48:37.113Z,7.70
2018-10-05T10:51:05.181Z,5.40
2018-10-05T10:53:33.224Z,6.83
2018-10-05T10:56:01.372Z,6.90
2018-10-05T10:58:29.464Z,6.53
2018-10-05T11:00:57.503Z,5.37
2018-10-05T11:03:25.622Z,7.33
2018-10-05T11:05:53.688Z,7.87
2018-10-05T11:08:21.716Z,5.97
2018-10-05T11:10:49.763Z,5.73
2018-10-05T11:13:17.804Z,6.60
2018-10-05T11:15:45.864Z,7.23
2018-10-05T11:18:13.896Z,6.03
2018-10-05T11:20:41.943Z,6.07
2018-10-05T11:23:10.035Z,5.13
2018-10-05T11:25:38.004Z,4.93
2018-10-05T11:28:06.104Z,5.57
2018-10-05T11:30:34.148Z,5.67
2018-10-05T11:33:02.248Z,6.50
2018-10-05T11:35:30.332Z,5.57
2018-10-05T11:37:58.373Z,6.17
2018-10-05T11:40:26.386Z,8.20
2018-10-05T11:42:54.452Z,6.17
2018-10-05T11:45:22.480Z,5.53
2018-10-05T11:47:50.512Z,6.13
2018-10-05T11:50:18.557Z,4.90
2018-10-05T11:52:46.595Z,5.00
2018-10-05T11:55:14.631Z,4.87
2018-10-05T11:57:42.796Z,5.33
2018-10-05T12:00:10.824Z,5.37
2018-10-05T12:02:38.951Z,4.90
2018-10-05T12:05:06.951Z,5.67
2018-10-05T12:07:35.048Z,6.30
2018-10-05T12:10:03.091Z,4.13
2018-10-05T12:12:31.125Z,5.67
2018-10-05T12:14:59.161Z,6.50
2018-10-05T12:17:27.179Z,6.13
2018-10-05T12:19:55.310Z,5.03
2018-10-05T12:22:23.297Z,5.07
2018-10-05T12:24:51.340Z,5.93
2018-10-05T12:27:19.383Z,5.63
2018-10-05T12:29:47.441Z,5.27
2018-10-05T12:32:15.455Z,5.37
2018-10-05T12:34:43.519Z,5.53
2018-10-05T12:37:11.642Z,4.87
2018-10-05T12:39:39.668Z,4.93
2018-10-05T12:42:07.870Z,6.20
2018-10-05T12:44:35.781Z,5.17
2018-10-05T12:47:03.832Z,5.50
2018-10-05T12:49:31.875Z,5.13
2018-10-05T12:51:59.928Z,4.67
2018-10-05T12:54:27.964Z,6.27
2018-10-05T12:56:56.028Z,5.73
2018-10-05T12:59:24.050Z,8.10
2018-10-05T13:01:52.096Z,6.93
2018-10-05T13:04:20.144Z,5.10
2018-10-05T13:06:48.277Z,6.77
2018-10-05T13:09:16.320Z,4.30
2018-10-05T13:11:44.375Z,6.33
2018-10-05T13:14:12.400Z,6.07
2018-10-05T13:16:40.431Z,5.67
2018-10-05T13:19:08.476Z,3.90
2018-10-05T13:21:36.514Z,4.77
2018-10-05T13:24:05.176Z,6.27
2018-10-05T13:26:33.702Z,6.67
2018-10-05T13:29:01.814Z,4.17
2018-10-05T13:31:29.849Z,4.67
2018-10-05T13:33:57.951Z,6.23
2018-10-05T13:36:25.975Z,6.10
2018-10-05T13:38:53.996Z,5.53
2018-10-05T13:41:22.061Z,5.07
2018-10-05T13:43:50.101Z,5.70
2018-10-05T13:46:18.128Z,4.77
2018-10-05T13:48:46.201Z,4.80
2018-10-05T13:51:14.258Z,4.40
2018-10-05T13:53:42.288Z,5.03
2018-10-05T13:56:10.358Z,6.40
2018-10-05T13:58:38.372Z,4.77
2018-10-05T14:01:06.412Z,5.10
2018-10-05T14:03:34.477Z,5.60
2018-10-05T14:06:02.507Z,5.53
2018-10-05T14:08:30.554Z,4.90
2018-10-05T14:10:58.596Z,4.30
2018-10-05T14:13:26.652Z,5.27
2018-10-05T14:15:54.676Z,4.73
2018-10-05T14:18:22.724Z,4.53
2018-10-05T14:20:50.764Z,6.83
2018-10-05T14:23:18.804Z,5.87
2018-10-05T14:25:46.925Z,4.67
2018-10-05T14:28:14.964Z,4.37
2018-10-05T14:30:43.012Z,5.03
2018-10-05T14:33:11.048Z,6.00
2018-10-05T14:35:39.080Z,4.50
2018-10-05T14:38:07.160Z,4.83
2018-10-05T14:40:35.164Z,6.30
2018-10-05T14:43:03.191Z,5.73
2018-10-05T14:45:31.232Z,5.83
2018-10-05T14:47:59.307Z,6.50
2018-10-05T14:50:27.328Z,5.57
2018-10-05T14:52:55.344Z,4.13
2018-10-05T14:55:27.321Z,7.10
2018-10-05T14:57:55.357Z,5.23
2018-10-05T15:00:23.392Z,4.33
2018-10-05T15:02:51.453Z,6.03
2018-10-05T15:05:19.482Z,5.83
2018-10-05T15:07:47.529Z,8.13
2018-10-05T15:10:15.584Z,5.17
2018-10-05T15:12:43.661Z,5.70
2018-10-05T15:15:11.684Z,4.57
2018-10-05T15:17:39.876Z,4.73
2018-10-05T15:20:07.948Z,4.20
2018-10-05T15:22:36.096Z,6.07
2018-10-05T15:25:04.227Z,4.27
2018-10-05T15:27:32.294Z,4.10
2018-10-05T15:30:00.352Z,5.03
2018-10-05T15:32:28.446Z,4.70
2018-10-05T15:34:56.536Z,3.93
2018-10-05T15:37:24.672Z,5.53
2018-10-05T15:39:52.776Z,6.37
2018-10-05T15:42:20.897Z,7.87
2018-10-05T15:44:49.290Z,5.90
2018-10-05T15:47:17.706Z,4.43
2018-10-05T15:49:46.251Z,4.43
2018-10-05T15:52:14.322Z,5.40
2018-10-05T15:54:42.407Z,4.90
2018-10-05T15:57:10.503Z,3.80
2018-10-05T15:59:38.964Z,4.97
2018-10-05T16:02:07.040Z,5.50
2018-10-05T16:04:35.108Z,6.20
2018-10-05T16:07:04.247Z,4.40
2018-10-05T16:09:32.343Z,4.83
2018-10-05T16:12:00.412Z,5.07
2018-10-05T16:14:28.487Z,5.83
2018-10-05T16:16:56.552Z,4.43
2018-10-05T16:19:24.621Z,4.67
2018-10-05T16:21:52.700Z,6.10
2018-10-05T16:24:25.039Z,6.40
2018-10-05T16:26:53.098Z,6.70
2018-10-05T16:29:21.176Z,8.10
2018-10-05T16:31:49.264Z,9.70
2018-10-05T16:34:17.305Z,9.90
2018-10-05T16:36:45.397Z,7.60
2018-10-05T16:39:13.455Z,6.93
2018-10-05T16:41:41.548Z,8.57
2018-10-05T16:44:09.668Z,10.23
2018-10-05T16:46:38.612Z,12.07
2018-10-05T16:49:08.108Z,14.77
2018-10-05T16:51:36.239Z,12.67
2018-10-05T16:54:04.537Z,11.10
2018-10-05T16:56:32.596Z,12.07
2018-10-05T16:59:00.683Z,11.10
2018-10-05T17:01:28.771Z,11.30
2018-10-05T17:03:56.907Z,9.77
2018-10-05T17:06:24.929Z,8.60
2018-10-05T17:08:56.240Z,9.00
2018-10-05T17:11:24.296Z,8.83
2018-10-05T17:13:52.402Z,9.97
2018-10-05T17:16:20.489Z,9.23
2018-10-05T17:18:48.545Z,10.67
2018-10-05T17:21:16.617Z,16.03
2018-10-05T17:23:44.824Z,17.10
2018-10-05T17:26:12.902Z,20.73
2018-10-05T17:28:40.981Z,25.47
2018-10-05T17:31:09.116Z,27.87
2018-10-05T17:33:37.181Z,28.40
2018-10-05T17:36:05.245Z,31.63
2018-10-05T17:38:33.340Z,33.63
2018-10-05T17:41:02.073Z,35.03
2018-10-05T17:43:30.140Z,29.17
2018-10-05T17:45:58.324Z,32.50
2018-10-05T17:48:26.388Z,25.43
2018-10-05T17:50:54.444Z,28.07
2018-10-05T17:53:23.689Z,28.17
2018-10-05T17:55:52.084Z,30.50
2018-10-05T17:58:20.123Z,35.50
2018-10-05T18:00:48.325Z,38.20
2018-10-05T18:03:17.406Z,44.33
2018-10-05T18:05:45.619Z,34.50
2018-10-05T18:08:13.743Z,37.30
2018-10-05T18:10:41.832Z,40.77
2018-10-05T18:13:09.920Z,38.63
2018-10-05T18:15:38.416Z,38.03
2018-10-05T18:18:06.512Z,33.10
2018-10-05T18:20:34.664Z,27.43
2018-10-05T18:23:02.770Z,33.43
2018-10-05T18:25:30.885Z,20.93
2018-10-05T18:27:58.961Z,19.57
2018-10-05T18:30:27.058Z,21.00
2018-10-05T18:32:55.138Z,19.10
2018-10-05T18:35:23.263Z,16.60
2018-10-05T18:37:51.362Z,14.53
2018-10-05T18:40:19.548Z,10.90
2018-10-05T18:42:47.750Z,13.80
2018-10-05T18:45:15.796Z,10.50
2018-10-05T18:47:43.920Z,13.93
2018-10-05T18:50:12.888Z,10.50
2018-10-05T18:52:41.086Z,10.33
2018-10-05T18:55:09.163Z,9.03
2018-10-05T18:57:37.228Z,9.83
2018-10-05T19:00:05.939Z,11.37
2018-10-05T19:02:34.302Z,9.10
2018-10-05T19:05:03.104Z,9.77
2018-10-05T19:07:31.318Z,10.73
2018-10-05T19:09:59.395Z,10.00
2018-10-05T19:12:27.460Z,9.17
2018-10-05T19:14:55.509Z,11.17
2018-10-05T19:17:23.560Z,10.83
2018-10-05T19:19:51.648Z,8.07
2018-10-05T19:22:19.744Z,9.03
2018-10-05T19:24:48.056Z,8.77
2018-10-05T19:27:16.152Z,8.17
2018-10-05T19:29:44.335Z,9.07
2018-10-05T19:32:12.467Z,8.23
2018-10-05T19:34:40.654Z,12.80
2018-10-05T19:37:08.782Z,12.97
2018-10-05T19:39:36.885Z,9.97
2018-10-05T19:42:05.036Z,8.77
2018-10-05T19:44:34.336Z,9.53
2018-10-05T19:47:02.486Z,7.70
2018-10-05T19:49:30.608Z,8.27
2018-10-05T19:51:58.746Z,11.10
2018-10-05T19:54:26.991Z,8.97
2018-10-05T19:56:55.132Z,9.93
2018-10-05T19:59:23.332Z,8.77
2018-10-05T20:01:51.484Z,11.37
2018-10-05T20:04:19.544Z,10.13
2018-10-05T20:06:47.758Z,9.57
2018-10-05T20:09:15.956Z,9.90
2018-10-05T20:11:44.135Z,10.73
2018-10-05T20:14:12.423Z,9.27
2018-10-05T20:16:40.565Z,9.97
2018-10-05T20:19:08.663Z,9.57
2018-10-05T20:21:36.777Z,10.27
2018-10-05T20:24:04.851Z,9.87
2018-10-05T20:26:32.920Z,10.07
2018-10-05T20:29:01.083Z,9.43
2018-10-05T20:31:29.193Z,9.40
2018-10-05T20:33:57.254Z,10.30
2018-10-05T20:36:25.475Z,10.13
2018-10-05T20:38:53.484Z,9.87
2018-10-05T20:41:21.552Z,11.47
2018-10-05T20:43:49.658Z,9.80
2018-10-05T20:46:17.803Z,10.73
2018-10-05T20:48:45.873Z,14.10
2018-10-05T20:51:13.972Z,12.53
2018-10-05T20:53:42.160Z,11.63
2018-10-05T20:56:10.224Z,10.90
2018-10-05T20:58:38.292Z,10.27
2018-10-05T21:01:06.341Z,10.37
2018-10-05T21:03:34.503Z,9.57
2018-10-05T21:06:02.681Z,9.93
2018-10-05T21:08:30.753Z,9.60
2018-10-05T21:10:58.845Z,10.43
2018-10-05T21:13:26.901Z,9.63
2018-10-05T21:15:55.105Z,10.20
2018-10-05T21:18:23.176Z,10.23
2018-10-05T21:20:51.432Z,10.40
2018-10-05T21:23:19.485Z,10.87
2018-10-05T21:25:47.544Z,10.40
2018-10-05T21:28:15.610Z,11.80
2018-10-05T21:30:44.984Z,10.47
2018-10-05T21:33:13.121Z,10.40
2018-10-05T21:35:41.175Z,10.27
2018-10-05T21:38:09.288Z,12.60
2018-10-05T21:40:37.353Z,10.60
2018-10-05T21:43:05.507Z,11.80
2018-10-05T21:45:33.545Z,10.97
2018-10-05T21:48:01.719Z,11.53
2018-10-05T21:50:29.948Z,11.40
2018-10-05T21:52:58.012Z,12.30
2018-10-05T21:55:26.142Z,12.00
2018-10-05T21:57:54.205Z,12.60
2018-10-05T22:00:22.298Z,11.27
2018-10-05T22:02:50.396Z,11.70
2018-10-05T22:05:18.484Z,11.90
2018-10-05T22:07:46.547Z,11.37
2018-10-05T22:10:14.620Z,13.17
2018-10-05T22:12:42.726Z,10.47
2018-10-05T22:15:10.757Z,11.50
2018-10-05T22:17:38.888Z,10.10
2018-10-05T22:20:06.994Z,11.70
2018-10-05T22:22:34.970Z,9.97
2018-10-05T22:25:03.044Z,10.07
2018-10-05T22:27:31.127Z,11.73
2018-10-05T22:29:59.211Z,10.90
2018-10-05T22:32:27.255Z,10.77
2018-10-05T22:34:55.337Z,10.67
2018-10-05T22:37:23.385Z,9.63
2018-10-05T22:39:51.413Z,11.27
2018-10-05T22:42:19.488Z,10.50
2018-10-05T22:44:47.580Z,9.93
2018-10-05T22:47:15.643Z,10.97
2018-10-05T22:49:43.757Z,9.60
2018-10-05T22:52:11.796Z,9.30
2018-10-05T22:54:39.866Z,9.97
2018-10-05T22:57:08.244Z,9.40
2018-10-05T22:59:36.263Z,9.27
2018-10-05T23:02:04.316Z,10.70
2018-10-05T23:04:32.388Z,9.20
2018-10-05T23:07:00.448Z,9.57
2018-10-05T23:09:28.532Z,11.50
2018-10-05T23:11:56.621Z,10.13
2018-10-05T23:14:24.692Z,11.00
2018-10-05T23:16:52.747Z,9.27
2018-10-05T23:19:20.828Z,10.43
2018-10-05T23:21:48.887Z,10.63
2018-10-05T23:24:16.988Z,9.43
2018-10-05T23:26:45.042Z,11.67
2018-10-05T23:29:13.104Z,9.03
2018-10-05T23:31:41.171Z,12.73
2018-10-05T23:34:09.256Z,8.43
2018-10-05T23:36:37.295Z,9.40
2018-10-05T23:39:07.482Z,8.70
2018-10-05T23:41:35.582Z,9.50
2018-10-05T23:44:03.679Z,10.20
2018-10-05T23:46:31.723Z,9.90
2018-10-05T23:49:10.321Z,8.93
2018-10-05T23:51:38.410Z,9.50
2018-10-05T23:54:06.469Z,9.53
2018-10-05T23:56:34.533Z,9.13
2018-10-05T23:59:02.574Z,8.90
