createdAt,value
2023-07-20T00:00:22.032Z,100.00
2023-07-20T00:01:23.749Z,100.00
2023-07-20T00:02:25.518Z,100.00
2023-07-20T00:03:27.225Z,100.00
2023-07-20T00:04:28.972Z,100.00
2023-07-20T00:05:30.706Z,100.00
2023-07-20T00:06:32.344Z,100.00
2023-07-20T00:07:33.990Z,100.00
2023-07-20T00:08:35.628Z,100.00
2023-07-20T00:09:37.381Z,100.00
2023-07-20T00:10:39.015Z,100.00
2023-07-20T00:11:40.816Z,100.00
2023-07-20T00:12:42.457Z,100.00
2023-07-20T00:13:44.488Z,100.00
2023-07-20T00:14:46.152Z,100.00
2023-07-20T00:15:48.440Z,100.00
2023-07-20T00:16:52.831Z,100.00
2023-07-20T00:17:54.583Z,100.00
2023-07-20T00:18:56.301Z,100.00
2023-07-20T00:19:57.934Z,100.00
2023-07-20T00:20:59.611Z,100.00
2023-07-20T00:22:01.258Z,100.00
2023-07-20T00:23:02.849Z,100.00
2023-07-20T00:24:04.757Z,100.00
2023-07-20T00:25:06.583Z,100.00
2023-07-20T00:26:08.367Z,100.00
2023-07-20T00:27:10.056Z,100.00
2023-07-20T00:28:11.725Z,100.00
2023-07-20T00:29:13.409Z,100.00
2023-07-20T00:30:16.103Z,100.00
2023-07-20T00:31:18.946Z,100.00
2023-07-20T00:32:20.718Z,100.00
2023-07-20T00:33:22.344Z,100.00
2023-07-20T00:34:23.998Z,100.00
2023-07-20T00:35:25.618Z,100.00
2023-07-20T00:36:27.282Z,100.00
2023-07-20T00:37:29.034Z,100.00
2023-07-20T00:38:30.665Z,100.00
2023-07-20T00:39:32.336Z,100.00
2023-07-20T00:40:41.893Z,100.00
2023-07-20T00:41:43.667Z,100.00
2023-07-20T00:42:45.585Z,100.00
2023-07-20T00:43:47.362Z,100.00
2023-07-20T00:44:48.992Z,100.00
2023-07-20T00:45:50.735Z,100.00
2023-07-20T00:46:53.573Z,100.00
2023-07-20T00:47:55.470Z,100.00
2023-07-20T00:48:57.418Z,100.00
2023-07-20T00:49:59.343Z,100.00
2023-07-20T00:51:02.749Z,100.00
2023-07-20T00:52:07.537Z,100.00
2023-07-20T00:53:09.648Z,100.00
2023-07-20T00:54:11.400Z,100.00
2023-07-20T00:55:13.370Z,100.00
2023-07-20T00:56:16.052Z,100.00
2023-07-20T00:57:18.504Z,100.00
2023-07-20T00:58:20.262Z,100.00
2023-07-20T00:59:22.592Z,100.00
2023-07-20T01:00:25.108Z,100.00
2023-07-20T01:01:26.850Z,100.00
2023-07-20T01:02:28.522Z,100.00
2023-07-20T01:03:30.347Z,100.00
2023-07-20T01:04:32.396Z,100.00
2023-07-20T01:05:43.593Z,100.00
2023-07-20T01:06:59.058Z,100.00
2023-07-20T01:08:08.520Z,100.00
2023-07-20T01:09:17.927Z,100.00
2023-07-20T01:10:28.346Z,100.00
2023-07-20T01:11:53.535Z,100.00
2023-07-20T01:12:56.371Z,100.00
2023-07-20T01:13:58.950Z,100.00
2023-07-20T01:15:01.018Z,100.00
2023-07-20T01:16:03.085Z,100.00
2023-07-20T01:17:05.078Z,100.00
2023-07-20T01:18:06.778Z,100.00
2023-07-20T01:19:08.594Z,100.00
2023-07-20T01:20:14.308Z,100.00
2023-07-20T01:21:25.284Z,100.00
2023-07-20T01:23:04.476Z,100.00
2023-07-20T01:24:14.538Z,100.00
2023-07-20T01:25:46.894Z,100.00
2023-07-20T01:27:01.453Z,100.00
2023-07-20T01:28:24.669Z,100.00
2023-07-20T01:29:48.957Z,100.00
2023-07-20T01:31:18.135Z,100.00
2023-07-20T01:32:21.757Z,100.00
2023-07-20T01:33:26.055Z,100.00
2023-07-20T01:34:28.561Z,100.00
2023-07-20T01:35:31.571Z,100.00
2023-07-20T01:36:36.314Z,100.00
2023-07-20T01:37:39.133Z,100.00
2023-07-20T01:38:41.430Z,100.00
2023-07-20T01:39:43.124Z,100.00
2023-07-20T01:40:44.780Z,100.00
2023-07-20T01:41:47.000Z,100.00
2023-07-20T01:42:48.743Z,100.00
2023-07-20T01:43:50.338Z,100.00
2023-07-20T01:44:52.768Z,100.00
2023-07-20T01:45:54.473Z,100.00
2023-07-20T01:46:56.411Z,100.00
2023-07-20T01:47:58.216Z,100.00
2023-07-20T01:49:00.131Z,100.00
2023-07-20T01:50:01.964Z,100.00
2023-07-20T01:51:03.661Z,100.00
2023-07-20T01:52:05.721Z,100.00
2023-07-20T01:53:07.463Z,100.00
2023-07-20T01:54:09.061Z,100.00
2023-07-20T01:55:11.586Z,100.00
2023-07-20T01:56:13.235Z,100.00
2023-07-20T01:57:14.850Z,100.00
2023-07-20T01:58:16.487Z,100.00
2023-07-20T01:59:18.140Z,100.00
2023-07-20T02:00:19.998Z,100.00
2023-07-20T02:01:21.914Z,100.00
2023-07-20T02:02:28.262Z,100.00
2023-07-20T02:03:30.295Z,100.00
2023-07-20T02:04:32.012Z,100.00
2023-07-20T02:05:33.945Z,100.00
2023-07-20T02:06:35.580Z,100.00
2023-07-20T02:07:37.270Z,100.00
2023-07-20T02:08:38.905Z,100.00
2023-07-20T02:09:40.507Z,100.00
2023-07-20T02:10:43.233Z,100.00
2023-07-20T02:11:44.886Z,100.00
2023-07-20T02:12:46.519Z,100.00
2023-07-20T02:13:48.338Z,100.00
2023-07-20T02:14:50.649Z,100.00
2023-07-20T02:15:52.330Z,100.00
2023-07-20T02:16:54.028Z,100.00
2023-07-20T02:17:55.980Z,100.00
2023-07-20T02:18:57.623Z,100.00
2023-07-20T02:19:59.293Z,100.00
2023-07-20T02:21:00.907Z,100.00
2023-07-20T02:22:02.751Z,100.00
2023-07-20T02:23:04.503Z,100.00
2023-07-20T02:24:06.415Z,100.00
2023-07-20T02:25:08.964Z,100.00
2023-07-20T02:26:10.633Z,100.00
2023-07-20T02:27:12.298Z,100.00
2023-07-20T02:28:15.160Z,100.00
2023-07-20T02:29:16.828Z,100.00
2023-07-20T02:30:18.514Z,100.00
2023-07-20T02:31:20.241Z,100.00
2023-07-20T02:32:21.939Z,100.00
2023-07-20T02:33:23.895Z,100.00
2023-07-20T02:34:25.710Z,100.00
2023-07-20T02:35:27.357Z,100.00
2023-07-20T02:36:29.008Z,100.00
2023-07-20T02:37:30.818Z,100.00
2023-07-20T02:38:32.480Z,100.00
2023-07-20T02:39:34.436Z,100.00
2023-07-20T02:40:36.403Z,100.00
2023-07-20T02:41:38.092Z,100.00
2023-07-20T02:42:39.753Z,100.00
2023-07-20T02:43:41.485Z,100.00
2023-07-20T02:44:43.249Z,100.00
2023-07-20T02:45:45.175Z,100.00
2023-07-20T02:46:47.057Z,100.00
2023-07-20T02:47:48.986Z,100.00
2023-07-20T02:48:50.709Z,100.00
2023-07-20T02:49:52.370Z,100.00
2023-07-20T02:50:54.153Z,100.00
2023-07-20T02:51:55.829Z,100.00
2023-07-20T02:52:57.499Z,100.00
2023-07-20T02:53:59.821Z,100.00
2023-07-20T02:55:01.560Z,100.00
2023-07-20T02:56:03.285Z,100.00
2023-07-20T02:57:05.180Z,100.00
2023-07-20T02:58:06.952Z,100.00
2023-07-20T02:59:08.893Z,100.00
2023-07-20T03:00:11.243Z,100.00
2023-07-20T03:01:13.201Z,100.00
2023-07-20T03:02:14.863Z,100.00
2023-07-20T03:03:16.690Z,100.00
2023-07-20T03:04:18.567Z,100.00
2023-07-20T03:05:20.211Z,100.00
2023-07-20T03:06:22.177Z,100.00
2023-07-20T03:07:23.983Z,100.00
2023-07-20T03:08:25.660Z,100.00
2023-07-20T03:09:27.264Z,100.00
2023-07-20T03:10:29.000Z,100.00
2023-07-20T03:11:33.535Z,100.00
2023-07-20T03:12:35.191Z,100.00
2023-07-20T03:13:37.066Z,100.00
2023-07-20T03:14:38.765Z,100.00
2023-07-20T03:15:40.512Z,100.00
2023-07-20T03:16:42.210Z,100.00
2023-07-20T03:17:43.923Z,100.00
2023-07-20T03:18:45.963Z,100.00
2023-07-20T03:19:47.563Z,100.00
2023-07-20T03:20:49.234Z,100.00
2023-07-20T03:21:50.858Z,100.00
2023-07-20T03:22:52.699Z,100.00
2023-07-20T03:23:54.417Z,100.00
2023-07-20T03:24:56.085Z,100.00
2023-07-20T03:25:57.751Z,100.00
2023-07-20T03:26:59.575Z,100.00
2023-07-20T03:28:01.252Z,100.00
2023-07-20T03:29:03.725Z,100.00
2023-07-20T03:30:06.094Z,100.00
2023-07-20T03:31:08.966Z,100.00
2023-07-20T03:32:13.989Z,100.00
2023-07-20T03:33:15.938Z,100.00
2023-07-20T03:34:17.688Z,100.00
2023-07-20T03:35:19.310Z,100.00
2023-07-20T03:36:21.070Z,100.00
2023-07-20T03:37:22.930Z,100.00
2023-07-20T03:38:25.111Z,100.00
2023-07-20T03:39:27.035Z,100.00
2023-07-20T03:40:28.781Z,100.00
2023-07-20T03:41:30.528Z,100.00
2023-07-20T03:42:32.176Z,100.00
2023-07-20T03:43:33.798Z,100.00
2023-07-20T03:44:35.516Z,100.00
2023-07-20T03:45:37.110Z,100.00
2023-07-20T03:46:39.573Z,100.00
2023-07-20T03:47:41.535Z,100.00
2023-07-20T03:48:43.201Z,100.00
2023-07-20T03:49:44.829Z,100.00
2023-07-20T03:50:48.203Z,100.00
2023-07-20T03:51:49.845Z,100.00
2023-07-20T03:52:51.521Z,100.00
2023-07-20T03:53:53.198Z,100.00
2023-07-20T03:54:54.906Z,100.00
2023-07-20T03:55:56.493Z,100.00
2023-07-20T03:56:58.184Z,100.00
2023-07-20T03:57:59.927Z,100.00
2023-07-20T03:59:01.669Z,100.00
2023-07-20T04:00:04.079Z,100.00
2023-07-20T04:01:14.389Z,100.00
2023-07-20T04:02:16.732Z,100.00
2023-07-20T04:03:24.646Z,100.00
2023-07-20T04:04:26.713Z,100.00
2023-07-20T04:05:28.568Z,100.00
2023-07-20T04:06:30.181Z,100.00
2023-07-20T04:07:31.788Z,100.00
2023-07-20T04:08:33.470Z,100.00
2023-07-20T04:09:35.289Z,100.00
2023-07-20T04:10:36.955Z,100.00
2023-07-20T04:11:38.631Z,100.00
2023-07-20T04:12:40.573Z,100.00
2023-07-20T04:13:42.257Z,100.00
2023-07-20T04:14:43.905Z,100.00
2023-07-20T04:15:45.893Z,100.00
2023-07-20T04:16:48.719Z,100.00
2023-07-20T04:17:50.387Z,100.00
2023-07-20T04:18:52.043Z,100.00
2023-07-20T04:19:54.076Z,100.00
2023-07-20T04:20:55.724Z,100.00
2023-07-20T04:21:57.354Z,100.00
2023-07-20T04:22:59.052Z,100.00
2023-07-20T04:24:00.736Z,100.00
2023-07-20T04:25:02.357Z,100.00
2023-07-20T04:26:04.019Z,100.00
2023-07-20T04:27:05.955Z,100.00
2023-07-20T04:28:09.949Z,100.00
2023-07-20T04:29:13.658Z,100.00
2023-07-20T04:30:19.245Z,100.00
2023-07-20T04:31:21.012Z,100.00
2023-07-20T04:32:22.762Z,100.00
2023-07-20T04:33:24.419Z,100.00
2023-07-20T04:34:26.153Z,100.00
2023-07-20T04:35:50.812Z,100.00
2023-07-20T04:36:55.090Z,100.00
2023-07-20T04:37:58.137Z,100.00
2023-07-20T04:39:00.611Z,100.00
2023-07-20T04:40:09.790Z,100.00
2023-07-20T04:41:11.513Z,100.00
2023-07-20T04:42:16.394Z,100.00
2023-07-20T04:43:19.139Z,100.00
2023-07-20T04:44:20.869Z,100.00
2023-07-20T04:45:22.503Z,100.00
2023-07-20T04:46:24.342Z,100.00
2023-07-20T04:47:26.339Z,100.00
2023-07-20T04:48:28.140Z,100.00
2023-07-20T04:49:31.141Z,100.00
2023-07-20T04:50:32.867Z,100.00
2023-07-20T04:51:34.529Z,100.00
2023-07-20T04:52:42.780Z,100.00
2023-07-20T04:53:48.612Z,100.00
2023-07-20T04:54:51.353Z,100.00
2023-07-20T04:55:53.386Z,100.00
2023-07-20T04:56:56.050Z,100.00
2023-07-20T04:57:59.226Z,100.00
2023-07-20T04:59:01.216Z,100.00
2023-07-20T05:00:03.294Z,100.00
2023-07-20T05:01:05.510Z,100.00
2023-07-20T05:02:09.005Z,100.00
2023-07-20T05:03:10.903Z,100.00
2023-07-20T05:04:12.713Z,100.00
2023-07-20T05:05:14.374Z,100.00
2023-07-20T05:06:16.165Z,100.00
2023-07-20T05:07:17.840Z,100.00
2023-07-20T05:08:19.595Z,100.00
2023-07-20T05:09:22.441Z,100.00
2023-07-20T05:10:25.361Z,100.00
2023-07-20T05:11:27.033Z,100.00
2023-07-20T05:12:29.520Z,100.00
2023-07-20T05:13:31.285Z,100.00
2023-07-20T05:14:33.049Z,100.00
2023-07-20T05:15:35.033Z,100.00
2023-07-20T05:16:38.404Z,100.00
2023-07-20T05:17:41.451Z,100.00
2023-07-20T05:18:43.162Z,100.00
2023-07-20T05:19:45.346Z,100.00
2023-07-20T05:20:50.469Z,100.00
2023-07-20T05:21:52.089Z,100.00
2023-07-20T05:22:53.808Z,100.00
2023-07-20T05:23:55.762Z,100.00
2023-07-20T05:24:57.576Z,100.00
2023-07-20T05:26:00.509Z,100.00
2023-07-20T05:27:02.162Z,100.00
2023-07-20T05:28:04.110Z,100.00
2023-07-20T05:29:05.825Z,100.00
2023-07-20T05:30:08.486Z,100.00
2023-07-20T05:31:10.187Z,100.00
2023-07-20T05:32:11.803Z,100.00
2023-07-20T05:33:13.504Z,100.00
2023-07-20T05:34:15.187Z,100.00
2023-07-20T05:35:16.810Z,100.00
2023-07-20T05:36:18.600Z,100.00
2023-07-20T05:37:20.276Z,100.00
2023-07-20T05:38:21.912Z,100.00
2023-07-20T05:39:23.664Z,100.00
2023-07-20T05:40:25.294Z,100.00
2023-07-20T05:41:27.070Z,100.00
2023-07-20T05:42:28.671Z,100.00
2023-07-20T05:43:30.603Z,100.00
2023-07-20T05:44:32.221Z,100.00
2023-07-20T05:45:33.981Z,100.00
2023-07-20T05:46:46.673Z,100.00
2023-07-20T05:47:57.046Z,100.00
2023-07-20T05:48:58.734Z,100.00
2023-07-20T05:50:00.329Z,100.00
2023-07-20T05:51:02.025Z,100.00
2023-07-20T05:52:03.920Z,100.00
2023-07-20T05:53:05.855Z,100.00
2023-07-20T05:54:07.623Z,100.00
2023-07-20T05:55:09.519Z,100.00
2023-07-20T05:56:11.191Z,100.00
2023-07-20T05:57:12.918Z,100.00
2023-07-20T05:58:14.556Z,100.00
2023-07-20T05:59:16.361Z,100.00
2023-07-20T06:00:18.555Z,100.00
2023-07-20T06:01:20.647Z,100.00
2023-07-20T06:02:22.411Z,100.00
2023-07-20T06:03:24.037Z,100.00
2023-07-20T06:04:25.705Z,100.00
2023-07-20T06:05:29.411Z,100.00
2023-07-20T06:06:31.381Z,100.00
2023-07-20T06:07:33.070Z,100.00
2023-07-20T06:08:34.779Z,100.00
2023-07-20T06:09:36.461Z,100.00
2023-07-20T06:10:38.459Z,100.00
2023-07-20T06:11:40.249Z,100.00
2023-07-20T06:12:41.931Z,100.00
2023-07-20T06:13:43.629Z,100.00
2023-07-20T06:14:45.240Z,100.00
2023-07-20T06:15:47.132Z,99.82
2023-07-20T06:16:49.092Z,98.55
2023-07-20T06:17:50.747Z,98.32
2023-07-20T06:18:52.385Z,98.55
2023-07-20T06:19:54.158Z,98.01
2023-07-20T06:20:55.800Z,99.17
2023-07-20T06:21:57.433Z,99.43
2023-07-20T06:22:59.120Z,100.00
2023-07-20T06:24:00.785Z,99.20
2023-07-20T06:25:02.456Z,98.65
2023-07-20T06:26:04.199Z,98.74
2023-07-20T06:27:06.347Z,98.81
2023-07-20T06:28:07.970Z,99.30
2023-07-20T06:29:09.732Z,99.25
2023-07-20T06:30:11.681Z,99.03
2023-07-20T06:31:13.315Z,98.51
2023-07-20T06:32:15.188Z,98.21
2023-07-20T06:33:17.006Z,96.84
2023-07-20T06:34:19.633Z,95.39
2023-07-20T06:35:22.565Z,93.85
2023-07-20T06:36:24.657Z,93.59
2023-07-20T06:37:26.411Z,92.14
2023-07-20T06:40:37.152Z,88.35
2023-07-20T06:43:49.136Z,90.98
2023-07-20T06:44:51.086Z,90.37
2023-07-20T06:45:55.917Z,88.85
2023-07-20T06:46:57.613Z,89.16
2023-07-20T06:47:59.244Z,89.13
2023-07-20T06:50:06.749Z,88.53
2023-07-20T06:51:08.382Z,88.84
2023-07-20T06:52:10.000Z,89.22
2023-07-20T06:53:11.666Z,88.38
2023-07-20T06:54:13.304Z,86.73
2023-07-20T06:55:15.100Z,85.59
2023-07-20T06:56:16.784Z,86.40
2023-07-20T06:57:19.197Z,86.21
2023-07-20T06:58:21.856Z,83.92
2023-07-20T06:59:23.490Z,84.87
2023-07-20T07:00:25.126Z,84.62
2023-07-20T07:01:27.108Z,85.81
2023-07-20T07:02:28.988Z,85.56
2023-07-20T07:03:30.694Z,85.59
2023-07-20T07:04:33.003Z,84.59
2023-07-20T07:05:40.017Z,83.42
2023-07-20T07:06:41.736Z,83.28
2023-07-20T07:07:43.946Z,83.20
2023-07-20T07:08:45.577Z,82.19
2023-07-20T07:09:47.183Z,82.61
2023-07-20T07:10:48.764Z,81.68
2023-07-20T07:11:50.387Z,81.16
2023-07-20T07:12:52.052Z,80.42
2023-07-20T07:13:57.123Z,81.09
2023-07-20T07:14:59.525Z,82.39
2023-07-20T07:16:01.212Z,81.89
2023-07-20T07:17:05.114Z,81.44
2023-07-20T07:18:07.378Z,81.04
2023-07-20T07:19:16.331Z,81.28
2023-07-20T07:20:21.326Z,81.93
2023-07-20T07:21:23.320Z,81.75
2023-07-20T07:22:25.364Z,80.66
2023-07-20T07:23:27.082Z,82.14
2023-07-20T07:24:31.471Z,81.28
2023-07-20T07:25:33.138Z,81.20
2023-07-20T07:26:34.799Z,80.82
2023-07-20T07:27:36.656Z,81.86
2023-07-20T07:28:38.640Z,82.11
2023-07-20T07:29:40.365Z,81.83
2023-07-20T07:30:42.424Z,81.88
2023-07-20T07:31:44.108Z,80.36
2023-07-20T07:32:45.809Z,80.37
2023-07-20T07:33:47.422Z,79.41
2023-07-20T07:34:49.033Z,79.38
2023-07-20T07:35:51.893Z,79.55
2023-07-20T07:36:53.587Z,79.65
2023-07-20T07:38:07.354Z,80.03
2023-07-20T07:39:34.069Z,82.28
2023-07-20T07:40:36.877Z,84.99
2023-07-20T07:41:38.646Z,84.21
2023-07-20T07:42:40.322Z,82.59
2023-07-20T07:43:41.974Z,82.23
2023-07-20T07:44:43.592Z,81.54
2023-07-20T07:45:45.409Z,81.72
2023-07-20T07:46:47.105Z,78.47
2023-07-20T07:47:48.940Z,79.71
2023-07-20T07:48:50.656Z,79.22
2023-07-20T07:49:52.351Z,79.05
2023-07-20T07:50:55.168Z,78.76
2023-07-20T07:51:56.926Z,78.05
2023-07-20T07:52:58.541Z,77.59
2023-07-20T07:54:00.373Z,78.06
2023-07-20T07:55:02.208Z,76.96
2023-07-20T07:56:06.416Z,76.32
2023-07-20T07:57:08.192Z,76.08
2023-07-20T07:58:09.891Z,77.12
2023-07-20T07:59:11.817Z,78.17
2023-07-20T08:00:14.078Z,77.82
2023-07-20T08:01:15.706Z,78.12
2023-07-20T08:02:17.397Z,77.86
2023-07-20T08:03:19.149Z,78.52
2023-07-20T08:04:20.930Z,77.72
2023-07-20T08:05:22.621Z,75.77
2023-07-20T08:06:24.396Z,75.92
2023-07-20T08:07:26.488Z,75.28
2023-07-20T08:08:28.163Z,74.64
2023-07-20T08:09:30.019Z,75.56
2023-07-20T08:10:31.917Z,75.12
2023-07-20T08:11:33.950Z,74.54
2023-07-20T08:12:35.695Z,77.25
2023-07-20T08:13:37.716Z,77.18
2023-07-20T08:14:39.362Z,75.43
2023-07-20T08:15:49.548Z,74.51
2023-07-20T08:16:51.173Z,73.97
2023-07-20T08:17:53.152Z,74.20
2023-07-20T08:18:55.202Z,74.23
2023-07-20T08:19:56.931Z,74.92
2023-07-20T08:20:58.530Z,73.88
2023-07-20T08:22:00.143Z,73.45
2023-07-20T08:23:01.810Z,72.56
2023-07-20T08:24:03.520Z,72.89
2023-07-20T08:25:05.619Z,72.83
2023-07-20T08:26:07.269Z,71.63
2023-07-20T08:27:09.733Z,71.60
2023-07-20T08:28:12.391Z,71.96
2023-07-20T08:29:14.053Z,72.10
2023-07-20T08:30:18.797Z,73.85
2023-07-20T08:31:20.535Z,74.01
2023-07-20T08:32:22.215Z,72.92
2023-07-20T08:33:23.882Z,73.63
2023-07-20T08:34:31.637Z,74.41
2023-07-20T08:35:34.450Z,73.10
2023-07-20T08:36:36.108Z,73.38
2023-07-20T08:37:37.739Z,73.13
2023-07-20T08:38:39.400Z,72.94
2023-07-20T08:39:41.060Z,72.41
2023-07-20T08:40:46.859Z,72.30
2023-07-20T08:41:49.331Z,73.53
2023-07-20T08:42:51.436Z,73.27
2023-07-20T08:43:58.006Z,72.62
2023-07-20T08:45:01.353Z,72.07
2023-07-20T08:46:04.553Z,72.07
2023-07-20T08:47:07.638Z,71.97
2023-07-20T08:48:09.789Z,71.38
2023-07-20T08:49:12.547Z,72.27
2023-07-20T08:50:15.737Z,72.63
2023-07-20T08:51:17.840Z,73.04
2023-07-20T08:52:19.529Z,73.12
2023-07-20T08:53:22.212Z,73.11
2023-07-20T08:54:28.689Z,71.92
2023-07-20T08:55:31.693Z,72.70
2023-07-20T08:56:34.926Z,73.14
2023-07-20T08:57:37.845Z,72.28
2023-07-20T08:58:42.892Z,71.80
2023-07-20T08:59:45.364Z,71.57
2023-07-20T09:00:47.905Z,69.83
2023-07-20T09:01:49.675Z,69.46
2023-07-20T09:02:52.949Z,69.79
2023-07-20T09:03:54.684Z,69.35
2023-07-20T09:04:56.425Z,68.69
2023-07-20T09:05:58.144Z,69.37
2023-07-20T09:07:01.864Z,69.22
2023-07-20T09:08:03.724Z,68.78
2023-07-20T09:09:05.373Z,67.99
2023-07-20T09:10:08.250Z,68.09
2023-07-20T09:11:13.813Z,68.75
2023-07-20T09:12:16.409Z,69.40
2023-07-20T09:13:18.070Z,70.39
2023-07-20T09:14:20.553Z,69.99
2023-07-20T09:15:23.736Z,70.30
2023-07-20T09:16:25.618Z,69.28
2023-07-20T09:17:27.895Z,68.11
2023-07-20T09:18:33.219Z,69.91
2023-07-20T09:19:34.904Z,69.78
2023-07-20T09:20:37.770Z,69.92
2023-07-20T09:21:39.392Z,69.85
2023-07-20T09:22:41.000Z,70.03
2023-07-20T09:23:42.589Z,70.95
2023-07-20T09:24:45.096Z,72.17
2023-07-20T09:25:49.409Z,71.58
2023-07-20T09:26:52.679Z,71.49
2023-07-20T09:27:54.310Z,71.00
2023-07-20T09:28:55.991Z,68.84
2023-07-20T09:29:57.757Z,68.07
2023-07-20T09:30:59.749Z,68.64
2023-07-20T09:32:02.741Z,68.66
2023-07-20T09:33:04.575Z,68.77
2023-07-20T09:34:06.405Z,69.23
2023-07-20T09:36:57.504Z,67.56
2023-07-20T09:37:40.220Z,68.01
2023-07-20T09:41:01.342Z,67.78
2023-07-20T09:45:21.389Z,65.96
2023-07-20T09:48:35.233Z,62.93
2023-07-20T09:51:24.064Z,63.64
2023-07-20T09:53:33.799Z,66.48
2023-07-20T09:54:36.737Z,65.32
2023-07-20T09:55:40.638Z,65.50
2023-07-20T09:56:43.308Z,66.85
2023-07-20T09:57:45.001Z,65.15
2023-07-20T09:58:46.788Z,62.30
2023-07-20T09:59:48.587Z,62.39
2023-07-20T10:00:54.321Z,62.48
2023-07-20T10:01:59.585Z,62.66
2023-07-20T10:03:04.421Z,62.33
2023-07-20T10:04:09.678Z,61.54
2023-07-20T10:05:13.573Z,61.49
2023-07-20T10:06:21.787Z,62.95
2023-07-20T10:07:28.452Z,63.88
2023-07-20T10:09:41.616Z,63.83
2023-07-20T10:10:43.921Z,65.34
2023-07-20T10:12:00.513Z,64.70
2023-07-20T10:13:11.291Z,64.93
2023-07-20T10:14:17.302Z,64.27
2023-07-20T10:15:33.588Z,63.57
2023-07-20T10:16:37.833Z,62.79
2023-07-20T10:17:52.694Z,63.03
2023-07-20T10:19:18.755Z,62.48
2023-07-20T10:20:21.454Z,62.86
2023-07-20T10:22:40.940Z,66.79
2023-07-20T10:23:43.565Z,67.62
2023-07-20T10:24:47.510Z,67.67
2023-07-20T10:25:49.638Z,67.51
2023-07-20T10:26:52.028Z,66.41
2023-07-20T10:27:54.614Z,65.89
2023-07-20T10:28:57.662Z,63.31
2023-07-20T10:29:59.689Z,62.87
2023-07-20T10:31:01.501Z,63.11
2023-07-20T10:32:03.746Z,63.67
2023-07-20T10:33:06.719Z,63.01
2023-07-20T10:34:08.645Z,62.33
2023-07-20T10:35:15.256Z,62.11
2023-07-20T10:36:16.973Z,62.29
2023-07-20T10:37:49.661Z,64.21
2023-07-20T10:38:58.812Z,66.97
2023-07-20T10:40:26.212Z,67.74
2023-07-20T10:41:40.928Z,68.17
2023-07-20T10:42:42.915Z,68.04
2023-07-20T10:43:45.426Z,67.77
2023-07-20T10:44:47.079Z,68.24
2023-07-20T10:45:55.246Z,68.48
2023-07-20T10:47:00.745Z,68.41
2023-07-20T10:48:19.219Z,68.32
2023-07-20T10:49:20.866Z,67.00
2023-07-20T10:50:24.260Z,65.62
2023-07-20T10:52:39.309Z,65.54
2023-07-20T10:53:41.392Z,65.61
2023-07-20T10:54:49.521Z,65.97
2023-07-20T10:56:07.842Z,67.32
2023-07-20T10:57:38.417Z,67.04
2023-07-20T10:58:41.128Z,66.18
2023-07-20T10:59:42.803Z,65.74
2023-07-20T11:01:04.229Z,65.53
2023-07-20T11:02:09.685Z,63.07
2023-07-20T11:03:11.579Z,61.65
2023-07-20T11:04:13.252Z,61.97
2023-07-20T11:05:33.995Z,62.21
2023-07-20T11:06:35.767Z,63.38
2023-07-20T11:07:38.978Z,64.11
2023-07-20T11:08:45.158Z,62.62
2023-07-20T11:09:50.019Z,59.98
2023-07-20T11:11:22.552Z,60.77
2023-07-20T11:12:27.361Z,62.01
2023-07-20T11:13:32.028Z,62.17
2023-07-20T11:14:33.742Z,62.30
2023-07-20T11:15:57.013Z,64.92
2023-07-20T11:17:12.670Z,64.23
2023-07-20T11:18:14.782Z,65.02
2023-07-20T11:20:26.000Z,60.55
2023-07-20T11:21:27.768Z,59.56
2023-07-20T11:22:32.127Z,60.44
2023-07-20T11:23:35.126Z,58.87
2023-07-20T11:24:40.920Z,59.54
2023-07-20T11:25:42.691Z,59.50
2023-07-20T11:26:45.811Z,59.75
2023-07-20T11:27:47.556Z,62.19
2023-07-20T11:28:52.536Z,60.80
2023-07-20T11:29:54.169Z,61.39
2023-07-20T11:30:56.216Z,63.28
2023-07-20T11:31:58.486Z,61.35
2023-07-20T11:33:00.134Z,60.30
2023-07-20T11:34:12.403Z,60.00
2023-07-20T11:35:14.389Z,61.37
2023-07-20T11:37:20.909Z,60.24
2023-07-20T11:38:22.604Z,60.11
2023-07-20T11:39:24.644Z,60.14
2023-07-20T11:40:27.497Z,59.67
2023-07-20T11:41:29.304Z,58.16
2023-07-20T11:43:35.595Z,56.98
2023-07-20T11:44:37.447Z,57.23
2023-07-20T11:45:39.711Z,57.43
2023-07-20T11:46:42.662Z,57.94
2023-07-20T11:47:44.556Z,58.26
2023-07-20T11:48:46.277Z,57.24
2023-07-20T11:49:47.932Z,57.76
2023-07-20T11:50:49.655Z,57.93
2023-07-20T11:51:51.367Z,57.71
2023-07-20T11:52:53.336Z,58.05
2023-07-20T11:53:55.150Z,58.62
2023-07-20T11:54:56.908Z,57.41
2023-07-20T11:55:58.692Z,56.94
2023-07-20T11:57:02.582Z,56.62
2023-07-20T11:58:05.600Z,56.32
2023-07-20T11:59:07.676Z,57.04
2023-07-20T12:00:11.178Z,57.68
2023-07-20T12:01:14.269Z,56.95
2023-07-20T12:02:15.960Z,57.97
2023-07-20T12:03:19.082Z,56.75
2023-07-20T12:04:23.513Z,55.27
2023-07-20T12:05:25.397Z,54.18
2023-07-20T12:06:29.756Z,54.87
2023-07-20T12:07:36.892Z,54.68
2023-07-20T12:08:44.951Z,53.63
2023-07-20T12:10:07.313Z,52.41
2023-07-20T12:11:09.239Z,53.41
2023-07-20T12:12:11.541Z,53.33
2023-07-20T12:13:13.376Z,52.44
2023-07-20T12:14:17.489Z,51.92
2023-07-20T12:15:28.477Z,53.57
2023-07-20T12:16:31.182Z,52.64
2023-07-20T12:17:36.507Z,52.28
2023-07-20T12:18:39.646Z,52.71
2023-07-20T12:19:41.358Z,52.60
2023-07-20T12:20:43.930Z,50.76
2023-07-20T12:21:45.580Z,51.45
2023-07-20T12:22:47.275Z,51.01
2023-07-20T12:23:48.908Z,51.19
2023-07-20T12:24:53.813Z,51.35
2023-07-20T12:25:57.761Z,51.97
2023-07-20T12:27:00.155Z,52.15
2023-07-20T12:28:02.640Z,52.49
2023-07-20T12:29:04.932Z,52.30
2023-07-20T12:30:09.621Z,52.49
2023-07-20T12:31:11.980Z,52.54
2023-07-20T12:32:13.682Z,51.98
2023-07-20T12:33:15.439Z,50.86
2023-07-20T12:34:17.071Z,51.19
2023-07-20T12:35:18.731Z,51.00
2023-07-20T12:36:20.535Z,50.79
2023-07-20T12:37:22.164Z,51.84
2023-07-20T12:38:23.833Z,50.79
2023-07-20T12:39:25.460Z,50.51
2023-07-20T12:40:27.287Z,51.07
2023-07-20T12:41:28.959Z,52.97
2023-07-20T12:42:30.709Z,53.48
2023-07-20T12:43:32.325Z,51.47
2023-07-20T12:44:33.946Z,52.28
2023-07-20T12:45:35.780Z,51.60
2023-07-20T12:46:37.449Z,51.54
2023-07-20T12:47:41.114Z,51.67
2023-07-20T12:48:45.113Z,50.94
2023-07-20T12:49:47.864Z,51.27
2023-07-20T12:50:49.618Z,51.74
2023-07-20T12:51:51.225Z,51.98
2023-07-20T12:52:52.857Z,52.37
2023-07-20T12:53:54.531Z,52.65
2023-07-20T12:54:56.131Z,52.37
2023-07-20T12:55:57.872Z,52.47
2023-07-20T12:58:03.992Z,51.62
2023-07-20T12:59:05.606Z,52.42
2023-07-20T13:00:10.196Z,53.14
2023-07-20T13:01:11.877Z,52.47
2023-07-20T13:02:13.548Z,53.12
2023-07-20T13:03:30.509Z,53.12
2023-07-20T13:04:32.700Z,53.85
2023-07-20T13:06:38.966Z,53.73
2023-07-20T13:08:45.346Z,53.72
2023-07-20T13:09:46.985Z,54.23
2023-07-20T13:10:48.605Z,54.98
2023-07-20T13:11:50.294Z,54.31
2023-07-20T13:12:52.067Z,54.55
2023-07-20T13:13:53.712Z,54.40
2023-07-20T13:14:56.178Z,54.57
2023-07-20T13:15:57.840Z,54.47
2023-07-20T13:16:59.579Z,55.41
2023-07-20T13:18:01.189Z,56.51
2023-07-20T13:19:02.869Z,57.16
2023-07-20T13:20:06.099Z,57.43
2023-07-20T13:21:07.684Z,57.78
2023-07-20T13:22:09.328Z,57.66
2023-07-20T13:23:10.988Z,58.38
2023-07-20T13:24:12.620Z,59.55
2023-07-20T13:25:14.251Z,61.72
2023-07-20T13:26:17.004Z,63.80
2023-07-20T13:27:19.515Z,67.55
2023-07-20T13:28:21.896Z,67.76
2023-07-20T13:29:24.915Z,69.39
2023-07-20T13:30:28.153Z,69.46
2023-07-20T13:31:32.838Z,70.23
2023-07-20T13:32:35.203Z,70.13
2023-07-20T13:33:39.714Z,69.49
2023-07-20T13:34:42.062Z,69.67
2023-07-20T13:37:52.601Z,71.06
2023-07-20T13:38:54.869Z,70.55
2023-07-20T13:39:57.752Z,70.92
2023-07-20T13:40:59.564Z,73.01
2023-07-20T13:42:01.253Z,73.92
2023-07-20T13:43:02.917Z,75.19
2023-07-20T13:44:06.981Z,76.04
2023-07-20T13:45:09.223Z,77.98
2023-07-20T13:46:16.602Z,76.86
2023-07-20T13:48:24.979Z,75.31
2023-07-20T13:49:35.509Z,79.17
2023-07-20T13:51:43.836Z,79.71
2023-07-20T13:52:45.499Z,83.08
2023-07-20T13:54:55.475Z,84.73
2023-07-20T13:57:01.990Z,85.80