createdAt,value
2022-09-05T04:00:26.992Z,0.00
2022-09-05T04:06:44.198Z,0.00
2022-09-05T04:07:20.012Z,0.00
2022-09-05T04:08:10.906Z,0.00
2022-09-05T04:08:15.118Z,0.00
2022-09-05T04:08:15.901Z,0.00
2022-09-05T04:08:17.304Z,0.00
2022-09-05T04:08:20.870Z,0.00
2022-09-05T04:08:38.829Z,0.00
2022-09-05T04:09:49.697Z,0.00
2022-09-05T04:10:27.977Z,0.00
2022-09-05T04:11:26.836Z,0.00
2022-09-05T04:12:26.825Z,0.00
2022-09-05T04:13:31.853Z,0.00
2022-09-05T04:14:26.800Z,0.00
2022-09-05T04:15:26.793Z,0.00
2022-09-05T04:16:26.875Z,0.00
2022-09-05T04:17:26.768Z,0.00
2022-09-05T04:18:32.855Z,0.00
2022-09-05T04:19:27.745Z,0.00
2022-09-05T04:20:26.731Z,0.00
2022-09-05T04:21:26.739Z,0.00
2022-09-05T04:22:26.712Z,4.00
2022-09-05T04:23:26.721Z,0.00
2022-09-05T04:24:31.711Z,0.00
2022-09-05T04:25:26.684Z,4.00
2022-09-05T04:26:26.669Z,0.00
2022-09-05T04:27:27.864Z,4.00
2022-09-05T04:28:26.645Z,4.00
2022-09-05T04:29:26.648Z,4.00
2022-09-05T04:30:37.906Z,4.00
2022-09-05T04:31:27.632Z,8.00
2022-09-05T04:32:26.638Z,8.00
2022-09-05T04:33:36.473Z,8.00
2022-09-05T04:34:27.593Z,8.00
2022-09-05T04:35:31.609Z,12.00
2022-09-05T04:36:26.567Z,12.00
2022-09-05T04:37:26.546Z,16.00
2022-09-05T04:38:27.533Z,20.00
2022-09-05T04:39:26.576Z,20.00
2022-09-05T04:40:30.909Z,24.00
2022-09-05T04:41:39.291Z,28.00
2022-09-05T04:42:27.492Z,36.00
2022-09-05T04:43:26.480Z,40.00
2022-09-05T04:44:26.489Z,44.00
2022-09-05T04:45:26.462Z,52.00
2022-09-05T04:46:31.510Z,56.00
2022-09-05T04:47:26.437Z,60.00
2022-09-05T04:48:26.487Z,64.00
2022-09-05T04:49:26.424Z,68.00
2022-09-05T04:50:26.400Z,72.00
2022-09-05T04:51:27.394Z,76.00
2022-09-05T04:52:31.654Z,84.00
2022-09-05T04:53:27.370Z,92.00
2022-09-05T04:54:29.945Z,92.00
2022-09-05T04:55:26.346Z,100.00
2022-09-05T04:56:26.337Z,108.00
2022-09-05T04:57:31.349Z,116.00
2022-09-05T04:58:27.494Z,124.00
2022-09-05T05:02:51.975Z,132.00
2022-09-05T05:04:23.730Z,140.00
2022-09-05T05:06:01.123Z,148.00
2022-09-05T05:06:11.396Z,180.00
2022-09-05T05:06:13.325Z,160.00
2022-09-05T05:06:18.131Z,192.00
2022-09-05T05:06:19.739Z,168.00
2022-09-05T05:06:43.796Z,200.00
2022-09-05T05:07:27.389Z,212.00
2022-09-05T05:08:38.282Z,224.00
2022-09-05T05:09:27.191Z,232.00
2022-09-05T05:14:45.830Z,240.00
2022-09-05T05:17:57.275Z,260.00
2022-09-05T05:17:57.744Z,252.00
2022-09-05T05:18:01.653Z,272.00
2022-09-05T05:18:07.037Z,300.00
2022-09-05T05:18:12.955Z,284.00
2022-09-05T05:18:15.970Z,312.00
2022-09-05T05:18:16.388Z,324.00
2022-09-05T05:18:38.632Z,336.00
2022-09-05T05:19:32.186Z,336.00
2022-09-05T05:20:40.074Z,340.00
2022-09-05T05:21:27.060Z,348.00
2022-09-05T05:22:26.050Z,348.00
2022-09-05T05:23:26.040Z,344.00
2022-09-05T05:24:26.038Z,344.00
2022-09-05T05:25:26.030Z,360.00
2022-09-05T05:26:26.010Z,368.00
2022-09-05T05:27:26.026Z,364.00
2022-09-05T05:28:26.226Z,368.00
2022-09-05T05:29:26.057Z,376.00
2022-09-05T05:30:30.983Z,376.00
2022-09-05T05:31:25.965Z,380.00
2022-09-05T05:32:33.282Z,380.00
2022-09-05T05:33:26.934Z,388.00
2022-09-05T05:34:25.927Z,392.00
2022-09-05T05:35:25.904Z,404.00
2022-09-05T05:36:25.895Z,432.00
2022-09-05T05:37:25.883Z,452.00
2022-09-05T05:38:26.071Z,464.00
2022-09-05T05:39:25.941Z,496.00
2022-09-05T05:40:25.851Z,648.00
2022-09-05T05:41:30.860Z,1116.00
2022-09-05T05:42:25.829Z,1660.00
2022-09-05T05:43:25.817Z,1628.00
2022-09-05T05:44:25.821Z,1340.00
2022-09-05T05:45:25.796Z,1104.00
2022-09-05T05:46:25.875Z,756.00
2022-09-05T05:47:31.303Z,784.00
2022-09-05T05:48:26.762Z,724.00
2022-09-05T05:49:25.767Z,876.00
2022-09-05T05:50:25.741Z,980.00
2022-09-05T05:51:39.688Z,880.00
2022-09-05T05:52:31.739Z,784.00
2022-09-05T05:53:42.403Z,676.00
2022-09-05T05:54:26.707Z,596.00
2022-09-05T05:55:51.374Z,564.00
2022-09-05T05:56:26.678Z,520.00
2022-09-05T05:57:25.665Z,500.00
2022-09-05T05:58:25.792Z,496.00
2022-09-05T05:59:26.678Z,476.00
2022-09-05T06:00:28.081Z,464.00
2022-09-05T06:01:31.596Z,480.00
2022-09-05T06:02:26.725Z,500.00
2022-09-05T06:03:30.750Z,524.00
2022-09-05T06:04:25.598Z,552.00
2022-09-05T06:05:25.578Z,572.00
2022-09-05T06:06:25.570Z,604.00
2022-09-05T06:07:25.554Z,612.00
2022-09-05T06:11:43.675Z,652.00
2022-09-05T06:13:03.607Z,672.00
2022-09-05T06:14:55.646Z,696.00
2022-09-05T06:14:56.459Z,692.00
2022-09-05T06:14:59.826Z,684.00
2022-09-05T06:15:00.162Z,660.00
2022-09-05T06:15:03.787Z,696.00
2022-09-05T06:15:27.397Z,744.00
2022-09-05T06:16:25.512Z,752.00
2022-09-05T06:17:28.096Z,768.00
2022-09-05T06:18:25.432Z,784.00
2022-09-05T06:19:25.425Z,804.00
2022-09-05T06:22:10.592Z,820.00
2022-09-05T06:22:10.955Z,828.00
2022-09-05T06:22:26.391Z,820.00
2022-09-05T06:23:39.918Z,864.00
2022-09-05T06:24:26.367Z,916.00
2022-09-05T06:25:30.384Z,976.00
2022-09-05T06:26:25.346Z,1064.00
2022-09-05T06:27:25.331Z,1144.00
2022-09-05T06:28:25.319Z,1192.00
2022-09-05T06:29:25.312Z,1216.00
2022-09-05T06:30:26.368Z,1224.00
2022-09-05T06:31:31.085Z,1260.00
2022-09-05T06:32:26.273Z,1296.00
2022-09-05T06:33:25.352Z,1360.00
2022-09-05T06:34:32.654Z,1396.00
2022-09-05T06:35:26.252Z,1396.00
2022-09-05T06:36:30.274Z,1436.00
2022-09-05T06:37:25.227Z,1540.00
2022-09-05T06:38:25.236Z,1708.00
2022-09-05T06:39:25.262Z,1988.00
2022-09-05T06:40:27.186Z,2188.00
2022-09-05T06:41:26.174Z,2264.00
2022-09-05T06:42:33.322Z,2276.00
2022-09-05T06:43:26.466Z,2164.00
2022-09-05T06:44:26.225Z,2688.00
2022-09-05T06:45:28.365Z,2900.00
2022-09-05T06:46:55.261Z,2328.00
2022-09-05T06:47:34.060Z,3444.00
2022-09-05T06:48:38.269Z,2132.00
2022-09-05T06:49:30.515Z,2532.00
2022-09-05T06:50:27.726Z,1288.00
2022-09-05T06:51:25.059Z,1432.00
2022-09-05T06:52:29.473Z,1272.00
2022-09-05T06:53:26.038Z,1560.00
2022-09-05T06:54:25.029Z,2960.00
2022-09-05T06:55:25.040Z,2348.00
2022-09-05T06:56:25.695Z,1112.00
2022-09-05T06:57:25.009Z,1480.00
2022-09-05T06:58:30.006Z,1388.00
2022-09-05T06:59:24.974Z,1344.00
2022-09-05T07:00:25.047Z,1368.00
2022-09-05T07:01:25.088Z,1120.00
2022-09-05T07:02:58.497Z,1380.00
2022-09-05T07:03:26.539Z,1496.00
2022-09-05T07:05:23.328Z,1436.00
2022-09-05T07:05:40.105Z,1284.00
2022-09-05T07:06:48.068Z,1248.00
2022-09-05T07:07:27.560Z,1200.00
2022-09-05T07:08:33.396Z,1180.00
2022-09-05T07:09:30.886Z,1220.00
2022-09-05T07:10:39.782Z,1216.00
2022-09-05T07:11:25.840Z,1212.00
2022-09-05T07:12:24.827Z,1244.00
2022-09-05T07:13:26.041Z,1240.00
2022-09-05T07:14:24.823Z,1244.00
2022-09-05T07:15:24.805Z,1256.00
2022-09-05T07:16:31.496Z,1268.00
2022-09-05T07:17:25.771Z,1308.00
2022-09-05T07:18:24.760Z,1308.00
2022-09-05T07:19:24.750Z,1312.00
2022-09-05T07:20:29.780Z,1324.00
2022-09-05T07:21:26.387Z,1384.00
2022-09-05T07:22:47.039Z,1604.00
2022-09-05T07:24:06.312Z,1656.00
2022-09-05T07:24:53.208Z,1444.00
2022-09-05T07:25:26.452Z,1408.00
2022-09-05T07:26:35.064Z,1436.00
2022-09-05T07:27:25.669Z,1276.00
2022-09-05T07:28:29.186Z,1284.00
2022-09-05T07:29:27.989Z,1804.00
2022-09-05T07:30:24.628Z,1912.00
2022-09-05T07:31:37.476Z,1624.00
2022-09-05T07:32:25.690Z,1452.00
2022-09-05T07:33:24.699Z,1544.00
2022-09-05T07:34:24.586Z,1660.00
2022-09-05T07:35:24.570Z,1716.00
2022-09-05T07:36:24.585Z,1608.00
2022-09-05T07:37:24.549Z,1400.00
2022-09-05T07:38:26.794Z,1496.00
2022-09-05T07:39:29.233Z,1468.00
2022-09-05T07:40:27.345Z,1380.00
2022-09-05T07:41:24.517Z,1392.00
2022-09-05T07:42:29.516Z,1392.00
2022-09-05T07:43:24.574Z,1404.00
2022-09-05T07:44:24.471Z,1412.00
2022-09-05T07:45:24.518Z,1420.00
2022-09-05T07:46:24.461Z,1428.00
2022-09-05T07:47:24.437Z,1460.00
2022-09-05T07:48:34.462Z,1484.00
2022-09-05T07:49:25.416Z,1608.00
2022-09-05T07:51:31.892Z,1784.00
2022-09-05T07:55:43.497Z,1700.00
2022-09-05T07:56:54.104Z,1580.00
2022-09-05T07:56:59.809Z,1640.00
2022-09-05T07:57:00.911Z,1592.00
2022-09-05T07:57:02.494Z,1616.00
2022-09-05T07:57:10.066Z,1912.00
2022-09-05T07:57:31.197Z,2420.00
2022-09-05T07:58:25.323Z,1744.00
2022-09-05T07:59:24.318Z,1632.00
2022-09-05T08:00:27.041Z,1564.00
2022-09-05T08:01:25.353Z,1580.00
2022-09-05T08:02:24.272Z,1616.00
2022-09-05T08:03:24.393Z,1600.00
2022-09-05T08:04:29.291Z,1608.00
2022-09-05T08:05:34.326Z,1820.00
2022-09-05T08:07:01.253Z,1836.00
2022-09-05T08:07:48.158Z,1648.00
2022-09-05T08:08:25.559Z,1672.00
2022-09-05T08:10:09.143Z,1404.00
2022-09-05T08:10:31.175Z,1356.00
2022-09-05T08:11:26.406Z,1276.00
2022-09-05T08:12:28.048Z,1364.00
2022-09-05T08:13:27.435Z,1972.00
2022-09-05T08:14:45.280Z,2188.00
2022-09-05T08:16:02.744Z,3008.00
2022-09-05T08:16:25.189Z,3616.00
2022-09-05T08:17:29.951Z,3304.00
2022-09-05T08:18:25.099Z,2880.00
2022-09-05T08:19:24.087Z,3448.00
2022-09-05T08:20:24.076Z,3224.00
2022-09-05T08:21:27.103Z,3844.00
2022-09-05T08:22:24.053Z,4888.00
2022-09-05T08:23:24.167Z,3788.00
2022-09-05T08:24:24.031Z,3692.00
2022-09-05T08:25:24.031Z,4116.00
2022-09-05T08:26:29.031Z,2716.00
2022-09-05T08:27:23.995Z,2344.00
2022-09-05T08:28:24.079Z,2912.00
2022-09-05T08:29:23.976Z,3192.00
2022-09-05T08:30:26.183Z,2160.00
2022-09-05T08:31:24.027Z,1676.00
2022-09-05T08:32:23.944Z,1456.00
2022-09-05T08:33:23.930Z,1760.00
2022-09-05T08:34:44.301Z,1944.00
2022-09-05T08:35:24.920Z,1944.00
2022-09-05T08:36:23.898Z,1964.00
2022-09-05T08:37:28.910Z,2008.00
2022-09-05T08:38:24.048Z,2000.00
2022-09-05T08:39:23.939Z,2020.00
2022-09-05T08:40:23.893Z,2044.00
2022-09-05T08:41:33.334Z,2104.00
2022-09-05T08:42:24.832Z,2172.00
2022-09-05T08:43:44.396Z,2228.00
2022-09-05T08:46:39.202Z,2244.00
2022-09-05T08:46:39.916Z,2460.00
2022-09-05T08:46:47.305Z,2616.00
2022-09-05T08:47:24.869Z,2420.00
2022-09-05T08:48:28.788Z,2400.00
2022-09-05T08:49:37.046Z,2624.00
2022-09-05T08:50:26.750Z,2568.00
2022-09-05T08:51:23.742Z,2436.00
2022-09-05T08:52:23.722Z,2364.00
2022-09-05T08:53:45.215Z,2688.00
2022-09-05T08:54:24.702Z,2648.00
2022-09-05T08:55:23.689Z,2752.00
2022-09-05T08:56:23.689Z,2896.00
2022-09-05T08:57:23.671Z,3416.00
2022-09-05T08:58:23.657Z,3724.00
2022-09-05T08:59:32.869Z,3736.00
2022-09-05T09:00:24.881Z,3880.00
2022-09-05T09:01:23.674Z,4192.00
2022-09-05T09:02:48.148Z,4160.00
2022-09-05T09:03:26.030Z,4132.00
2022-09-05T09:04:41.682Z,4052.00
2022-09-05T09:05:24.577Z,3588.00
2022-09-05T09:06:26.828Z,3476.00
2022-09-05T09:07:36.776Z,3476.00
2022-09-05T09:08:24.545Z,3400.00
2022-09-05T09:09:23.534Z,2796.00
2022-09-05T09:10:28.553Z,2664.00
2022-09-05T09:11:23.541Z,2624.00
2022-09-05T09:12:23.501Z,2656.00
2022-09-05T09:13:23.537Z,2760.00
2022-09-05T09:14:30.888Z,3708.00
2022-09-05T09:15:24.469Z,3100.00
2022-09-05T09:16:23.529Z,4280.00
2022-09-05T09:17:23.447Z,5248.00
2022-09-05T09:18:23.437Z,7216.00
2022-09-05T09:19:29.261Z,8028.00
2022-09-05T09:20:24.437Z,4560.00
2022-09-05T09:21:28.426Z,6340.00
2022-09-05T09:22:23.391Z,7496.00
2022-09-05T09:23:32.402Z,6808.00
2022-09-05T09:24:24.367Z,8320.00
2022-09-05T09:25:26.412Z,5496.00
2022-09-05T09:26:24.585Z,6932.00
2022-09-05T09:27:27.276Z,5004.00
2022-09-05T09:28:50.297Z,5080.00
2022-09-05T09:29:24.315Z,4752.00
2022-09-05T09:30:23.314Z,4104.00
2022-09-05T09:31:23.361Z,3188.00
2022-09-05T09:32:28.304Z,8328.00
2022-09-05T09:33:27.191Z,6328.00
2022-09-05T09:34:23.260Z,3220.00
2022-09-05T09:35:23.270Z,6124.00
2022-09-05T09:36:23.236Z,25184.00
2022-09-05T09:37:27.598Z,50976.00
2022-09-05T09:38:24.387Z,35680.00
2022-09-05T09:39:38.802Z,13376.00
2022-09-05T09:40:24.349Z,6112.00
2022-09-05T09:41:23.199Z,5208.00
2022-09-05T09:42:33.487Z,7964.00
2022-09-05T09:43:29.189Z,10900.00
2022-09-05T09:44:23.153Z,8156.00
2022-09-05T09:45:28.627Z,4348.00
2022-09-05T09:46:24.230Z,3104.00
2022-09-05T09:47:23.118Z,2896.00
2022-09-05T09:48:23.142Z,2688.00
2022-09-05T09:49:23.772Z,3020.00
2022-09-05T09:50:23.096Z,2384.00
2022-09-05T09:51:23.086Z,2316.00
2022-09-05T09:52:23.063Z,2256.00
2022-09-05T09:53:23.055Z,2228.00
2022-09-05T09:54:28.076Z,2196.00
2022-09-05T09:55:23.036Z,2192.00
2022-09-05T09:56:23.030Z,2216.00
2022-09-05T09:57:23.011Z,2644.00
2022-09-05T09:58:23.089Z,2960.00
2022-09-05T09:59:22.991Z,2572.00
2022-09-05T10:00:22.985Z,3552.00
2022-09-05T10:01:36.209Z,3300.00
2022-09-05T10:05:41.485Z,3780.00
2022-09-05T10:08:21.327Z,5272.00
2022-09-05T10:08:51.101Z,3040.00
2022-09-05T10:10:35.506Z,3664.00
2022-09-05T10:10:44.179Z,7184.00
2022-09-05T10:10:48.645Z,5356.00
2022-09-05T10:10:52.852Z,14012.00
2022-09-05T10:10:53.206Z,8080.00
2022-09-05T10:11:08.801Z,6440.00
2022-09-05T10:11:52.063Z,2612.00
2022-09-05T10:12:23.936Z,4668.00
2022-09-05T10:13:23.174Z,2356.00
2022-09-05T10:14:45.140Z,2800.00
2022-09-05T10:15:31.467Z,3480.00
2022-09-05T10:16:28.894Z,3952.00
2022-09-05T10:17:22.794Z,12452.00
2022-09-05T10:18:24.135Z,9828.00
2022-09-05T10:20:08.002Z,3628.00
2022-09-05T10:20:28.707Z,6268.00
2022-09-05T10:21:23.770Z,2760.00
2022-09-05T10:22:38.262Z,2124.00
2022-09-05T10:23:23.787Z,4160.00
2022-09-05T10:24:22.717Z,6728.00
2022-09-05T10:25:22.710Z,3148.00
2022-09-05T10:26:22.707Z,2220.00
2022-09-05T10:27:27.738Z,3188.00
2022-09-05T10:28:22.674Z,4788.00
2022-09-05T10:29:36.831Z,6536.00
2022-09-05T10:30:41.852Z,3084.00
2022-09-05T10:33:13.998Z,2668.00
2022-09-05T10:35:05.941Z,2412.00
2022-09-05T10:35:17.611Z,2660.00
2022-09-05T10:35:17.844Z,3260.00
2022-09-05T10:35:24.311Z,4592.00
2022-09-05T10:36:22.643Z,6632.00
2022-09-05T10:37:22.578Z,8384.00
2022-09-05T10:38:27.587Z,7164.00
2022-09-05T10:39:22.650Z,2736.00
2022-09-05T10:40:22.546Z,2980.00
2022-09-05T10:41:23.137Z,3576.00
2022-09-05T10:42:22.522Z,15232.00
2022-09-05T10:43:22.517Z,11556.00
2022-09-05T10:44:22.506Z,9032.00
2022-09-05T10:45:37.935Z,11644.00
2022-09-05T10:46:47.027Z,11688.00
2022-09-05T10:47:23.549Z,17952.00
2022-09-05T10:48:22.461Z,9180.00
2022-09-05T10:49:30.376Z,10348.00
2022-09-05T10:50:22.436Z,4868.00
2022-09-05T10:51:27.064Z,17408.00
2022-09-05T10:52:23.413Z,19040.00
2022-09-05T10:53:22.469Z,5028.00
2022-09-05T10:54:22.392Z,11220.00
2022-09-05T10:55:22.386Z,43808.00
2022-09-05T10:56:22.383Z,32288.00
2022-09-05T10:57:22.361Z,4092.00
2022-09-05T10:58:46.271Z,3572.00
2022-09-05T11:02:16.594Z,2232.00
2022-09-05T11:02:21.648Z,2236.00
2022-09-05T11:02:28.496Z,2616.00
2022-09-05T11:02:34.841Z,2416.00
2022-09-05T11:03:23.479Z,7832.00
2022-09-05T11:04:22.376Z,11144.00
2022-09-05T11:05:22.314Z,15712.00
2022-09-05T11:06:24.589Z,8560.00
2022-09-05T11:07:27.899Z,3364.00
2022-09-05T11:08:23.237Z,2452.00
2022-09-05T11:09:22.230Z,2044.00
2022-09-05T11:10:22.219Z,2028.00
2022-09-05T11:11:34.085Z,2328.00
2022-09-05T11:12:23.196Z,11420.00
2022-09-05T11:13:22.257Z,7080.00
2022-09-05T11:14:27.122Z,6248.00
2022-09-05T11:15:23.164Z,2092.00
2022-09-05T11:16:22.207Z,2296.00
2022-09-05T11:17:22.154Z,4020.00
2022-09-05T11:18:22.135Z,2380.00
2022-09-05T11:19:23.119Z,3504.00
2022-09-05T11:20:34.451Z,6204.00
2022-09-05T11:21:23.100Z,10180.00
2022-09-05T11:22:27.124Z,9920.00
2022-09-05T11:23:22.144Z,5848.00
2022-09-05T11:24:26.681Z,5928.00
2022-09-05T11:25:36.304Z,1884.00
2022-09-05T11:26:23.041Z,1888.00
2022-09-05T11:27:24.316Z,2448.00
2022-09-05T11:28:22.019Z,6444.00
2022-09-05T11:29:22.012Z,4408.00
2022-09-05T11:30:30.424Z,22336.00
2022-09-05T11:31:23.084Z,31168.00
2022-09-05T11:39:23.976Z,14112.00
2022-09-05T11:39:52.066Z,27520.00
2022-09-05T11:39:54.160Z,12932.00
2022-09-05T11:39:55.339Z,45056.00
2022-09-05T11:39:57.847Z,20192.00
2022-09-05T11:40:03.624Z,53536.00
2022-09-05T11:40:08.285Z,42592.00
2022-09-05T11:40:10.854Z,45856.00
2022-09-05T11:40:35.202Z,11784.00
2022-09-05T11:41:23.785Z,9060.00
2022-09-05T11:42:21.880Z,18144.00
2022-09-05T11:43:21.859Z,21472.00
2022-09-05T11:44:27.477Z,32832.00
2022-09-05T11:45:21.837Z,11980.00
2022-09-05T11:46:21.901Z,19232.00
2022-09-05T11:47:29.729Z,17824.00
2022-09-05T11:48:22.803Z,3520.00
2022-09-05T11:49:21.793Z,2104.00
2022-09-05T11:50:21.780Z,1908.00
2022-09-05T11:51:26.041Z,2020.00
2022-09-05T11:52:22.771Z,1924.00
2022-09-05T11:53:21.751Z,1972.00
2022-09-05T11:54:21.737Z,6608.00
2022-09-05T11:55:26.752Z,7700.00
2022-09-05T11:56:25.452Z,12596.00
2022-09-05T11:57:33.449Z,14916.00
2022-09-05T11:58:45.228Z,2216.00
2022-09-05T11:59:33.652Z,2408.00
2022-09-05T12:00:31.383Z,6044.00
2022-09-05T12:01:42.067Z,12176.00
2022-09-05T12:02:23.245Z,4764.00
2022-09-05T12:03:58.194Z,13132.00
2022-09-05T12:04:22.629Z,28064.00
2022-09-05T12:05:50.306Z,40096.00
2022-09-05T12:06:27.690Z,45536.00
2022-09-05T12:07:30.403Z,72256.00
2022-09-05T12:08:22.601Z,50944.00
2022-09-05T12:09:23.826Z,49184.00
2022-09-05T12:10:46.967Z,57856.00
2022-09-05T12:11:22.561Z,39648.00
2022-09-05T12:12:38.939Z,22336.00
2022-09-05T12:13:26.398Z,40512.00
2022-09-05T12:14:25.576Z,71040.00
2022-09-05T12:15:21.539Z,80992.00
2022-09-05T12:16:26.592Z,85536.00
2022-09-05T12:17:34.975Z,85344.00
2022-09-05T12:18:24.386Z,84864.00
2022-09-05T12:19:22.927Z,83776.00
2022-09-05T12:20:22.124Z,82944.00
2022-09-05T12:21:21.452Z,82944.00
2022-09-05T12:22:23.631Z,82848.00
2022-09-05T12:23:51.445Z,82144.00
2022-09-05T12:25:26.319Z,78304.00
2022-09-05T12:25:26.619Z,79488.00
2022-09-05T12:27:36.637Z,79744.00
2022-09-05T12:27:40.162Z,77920.00
2022-09-05T12:29:28.005Z,82080.00
2022-09-05T12:29:32.904Z,81760.00
2022-09-05T12:30:30.076Z,81568.00
2022-09-05T12:32:50.281Z,78784.00
2022-09-05T12:33:56.668Z,79456.00
2022-09-05T12:36:02.626Z,78144.00
2022-09-05T12:36:04.363Z,78560.00
2022-09-05T12:36:12.598Z,77792.00
2022-09-05T12:40:45.089Z,79104.00
2022-09-05T12:40:46.172Z,78720.00
2022-09-05T12:41:01.054Z,75648.00
2022-09-05T12:41:14.918Z,74848.00
2022-09-05T12:41:39.082Z,73312.00
2022-09-05T12:41:45.083Z,73440.00
2022-09-05T12:42:28.188Z,74336.00
2022-09-05T12:44:39.009Z,74848.00
2022-09-05T12:44:41.722Z,74464.00
2022-09-05T12:45:24.828Z,72000.00
2022-09-05T12:46:24.033Z,72384.00
2022-09-05T12:47:21.316Z,73408.00
2022-09-05T12:48:21.189Z,70912.00
2022-09-05T12:49:21.163Z,66592.00
2022-09-05T12:50:21.153Z,64256.00
2022-09-05T12:51:46.795Z,65792.00
2022-09-05T12:52:22.134Z,60000.00
2022-09-05T12:53:21.137Z,24064.00
2022-09-05T12:54:33.393Z,2520.00
2022-09-05T12:55:22.108Z,1952.00
2022-09-05T12:58:47.198Z,1844.00
2022-09-05T13:02:09.302Z,1756.00
2022-09-05T13:02:59.166Z,1692.00
2022-09-05T13:03:04.681Z,1644.00
2022-09-05T13:03:06.943Z,1644.00
2022-09-05T13:03:09.169Z,1568.00
2022-09-05T13:03:13.990Z,1600.00
2022-09-05T13:03:27.858Z,1576.00
2022-09-05T13:04:26.819Z,1592.00
2022-09-05T13:05:27.161Z,1572.00
2022-09-05T13:06:25.553Z,1560.00
2022-09-05T13:07:21.981Z,1556.00
2022-09-05T13:08:20.980Z,1544.00
2022-09-05T13:09:20.961Z,1548.00
2022-09-05T13:14:49.038Z,1560.00
2022-09-05T13:14:49.744Z,1536.00
2022-09-05T13:14:54.745Z,1532.00
2022-09-05T13:14:58.996Z,1528.00
2022-09-05T13:15:02.798Z,1524.00
2022-09-05T13:15:23.921Z,1532.00
2022-09-05T13:16:25.982Z,1552.00
2022-09-05T13:17:20.907Z,1516.00
2022-09-05T13:18:21.013Z,1516.00
2022-09-05T13:19:20.857Z,1516.00
2022-09-05T13:20:21.270Z,1512.00
2022-09-05T13:21:22.997Z,1504.00
2022-09-05T13:22:20.823Z,1496.00
2022-09-05T13:23:20.960Z,1512.00
2022-09-05T13:24:20.801Z,1512.00
2022-09-05T13:25:20.802Z,1512.00
2022-09-05T13:26:20.785Z,1516.00
2022-09-05T13:27:20.773Z,1564.00
2022-09-05T13:28:20.777Z,1568.00
2022-09-05T13:29:25.770Z,1564.00
2022-09-05T13:34:04.464Z,1544.00
2022-09-05T13:35:31.652Z,1516.00
2022-09-05T13:38:05.050Z,1500.00
2022-09-05T13:38:05.341Z,1524.00
2022-09-05T13:38:05.626Z,1508.00
2022-09-05T13:38:13.186Z,1476.00
2022-09-05T13:38:16.018Z,1500.00
2022-09-05T13:38:17.353Z,1488.00
2022-09-05T13:38:47.486Z,1496.00
2022-09-05T13:39:21.847Z,1468.00
2022-09-05T13:40:20.735Z,1460.00
2022-09-05T13:41:26.950Z,1452.00
2022-09-05T13:42:26.632Z,1452.00
2022-09-05T13:43:20.631Z,1444.00
2022-09-05T13:44:25.352Z,1464.00
2022-09-05T13:45:21.575Z,1448.00
2022-09-05T13:46:20.591Z,1452.00
2022-09-05T13:47:30.271Z,1452.00
2022-09-05T13:48:21.605Z,1452.00
2022-09-05T13:49:26.877Z,1448.00
2022-09-05T13:50:21.522Z,1456.00
2022-09-05T13:51:20.515Z,1456.00
2022-09-05T13:52:20.534Z,1452.00
2022-09-05T13:53:20.511Z,1452.00
2022-09-05T13:54:20.482Z,1452.00
2022-09-05T13:55:25.520Z,1428.00
2022-09-05T13:56:20.484Z,1444.00
2022-09-05T13:57:32.540Z,1448.00
2022-09-05T13:58:21.552Z,1440.00
2022-09-05T13:59:20.425Z,1440.00
2022-09-05T14:00:27.362Z,1452.00
2022-09-05T14:01:21.470Z,1452.00
2022-09-05T14:02:26.919Z,1456.00
2022-09-05T14:03:30.791Z,1472.00
2022-09-05T14:05:21.603Z,1460.00
2022-09-05T14:06:45.270Z,1456.00
2022-09-05T14:07:50.962Z,1444.00
2022-09-05T14:08:26.371Z,1440.00
2022-09-05T14:09:37.859Z,1448.00
2022-09-05T14:10:21.326Z,1456.00
2022-09-05T14:11:20.295Z,1460.00
2022-09-05T14:12:20.287Z,1464.00
2022-09-05T14:13:20.323Z,1464.00
2022-09-05T14:15:08.374Z,1472.00
2022-09-05T14:15:25.082Z,1464.00
2022-09-05T14:16:20.278Z,1468.00
2022-09-05T14:18:22.241Z,1464.00
2022-09-05T14:19:25.232Z,1464.00
2022-09-05T14:20:20.203Z,1468.00
2022-09-05T14:21:20.189Z,1476.00
2022-09-05T14:22:22.310Z,1452.00
2022-09-05T14:23:20.198Z,1456.00
2022-09-05T14:24:27.527Z,1448.00
2022-09-05T14:25:21.144Z,1444.00
2022-09-05T14:26:20.138Z,1440.00
2022-09-05T14:27:32.303Z,1408.00
2022-09-05T14:28:21.131Z,1448.00
2022-09-05T14:29:20.101Z,1432.00
2022-09-05T14:31:51.857Z,1424.00
2022-09-05T14:35:27.736Z,1424.00
2022-09-05T14:37:40.123Z,1416.00
2022-09-05T14:37:40.361Z,1424.00
2022-09-05T14:37:40.436Z,1424.00
2022-09-05T14:37:53.651Z,1420.00
2022-09-05T14:37:59.974Z,1420.00
2022-09-05T14:38:01.184Z,1416.00
2022-09-05T14:38:21.452Z,1420.00
2022-09-05T14:39:20.091Z,1412.00
2022-09-05T14:40:29.526Z,1388.00
2022-09-05T14:41:25.994Z,1400.00
2022-09-05T14:42:19.971Z,1396.00
2022-09-05T14:43:27.042Z,1400.00
2022-09-05T14:44:20.952Z,1400.00
2022-09-05T14:45:19.932Z,1384.00
2022-09-05T14:46:19.980Z,1380.00
2022-09-05T14:47:32.336Z,1376.00
2022-09-05T14:48:20.898Z,1368.00
2022-09-05T14:49:19.899Z,1372.00
2022-09-05T14:50:21.187Z,1376.00
2022-09-05T14:51:25.435Z,1380.00
2022-09-05T14:52:25.883Z,1368.00
2022-09-05T14:55:21.260Z,1356.00
2022-09-05T14:57:16.494Z,1348.00
2022-09-05T15:02:41.567Z,1336.00
2022-09-05T15:02:43.094Z,1336.00
2022-09-05T15:02:43.340Z,1336.00
2022-09-05T15:02:49.555Z,1324.00
2022-09-05T15:02:52.077Z,1324.00
2022-09-05T15:02:53.203Z,1332.00
2022-09-05T15:03:26.489Z,1300.00
2022-09-05T15:04:37.498Z,1292.00
2022-09-05T15:05:20.711Z,1284.00
2022-09-05T15:06:19.705Z,1284.00
2022-09-05T15:07:19.690Z,1280.00
2022-09-05T15:11:23.861Z,1284.00
2022-09-05T15:12:17.315Z,1268.00
2022-09-05T15:12:17.669Z,1268.00
2022-09-05T15:12:18.559Z,1272.00
2022-09-05T15:12:31.191Z,1268.00
2022-09-05T15:13:20.626Z,1260.00
2022-09-05T15:14:25.651Z,1264.00
2022-09-05T15:15:19.605Z,1264.00
2022-09-05T15:16:19.621Z,1260.00
2022-09-05T15:17:19.587Z,1256.00
2022-09-05T15:18:19.573Z,1252.00
2022-09-05T15:19:19.561Z,1248.00
2022-09-05T15:20:19.566Z,1244.00
2022-09-05T15:21:33.217Z,1236.00
2022-09-05T15:22:20.530Z,1232.00
2022-09-05T15:23:19.517Z,1224.00
2022-09-05T15:24:21.225Z,1212.00
2022-09-05T15:25:24.529Z,1204.00
2022-09-05T15:26:25.604Z,1192.00
2022-09-05T15:27:20.478Z,1188.00
2022-09-05T15:28:19.602Z,1180.00
2022-09-05T15:29:19.452Z,1180.00
2022-09-05T15:30:19.454Z,1180.00
2022-09-05T15:31:19.593Z,1176.00
2022-09-05T15:32:19.422Z,1176.00
2022-09-05T15:33:19.410Z,1168.00
2022-09-05T15:34:20.399Z,1172.00
2022-09-05T15:35:19.401Z,1152.00
2022-09-05T15:36:24.410Z,1164.00
2022-09-05T15:37:22.015Z,1156.00
2022-09-05T15:38:19.357Z,1152.00
2022-09-05T15:39:19.344Z,1148.00
2022-09-05T15:40:22.372Z,1140.00
2022-09-05T15:41:19.322Z,1136.00
2022-09-05T15:42:19.313Z,1132.00
2022-09-05T15:43:19.300Z,1120.00
2022-09-05T15:44:19.292Z,1120.00
2022-09-05T15:45:19.291Z,1108.00
2022-09-05T15:46:19.345Z,1108.00
2022-09-05T15:47:24.281Z,1108.00
2022-09-05T15:48:19.251Z,1104.00
2022-09-05T15:49:19.251Z,1116.00
2022-09-05T15:50:22.553Z,1116.00
2022-09-05T15:51:19.249Z,1140.00
2022-09-05T15:52:19.207Z,1136.00
2022-09-05T15:53:19.194Z,1108.00
2022-09-05T15:54:37.406Z,1088.00
2022-09-05T15:55:20.182Z,1076.00
2022-09-05T15:56:19.164Z,1080.00
2022-09-05T15:57:19.150Z,1052.00
2022-09-05T15:58:24.232Z,1044.00
2022-09-05T15:59:19.129Z,1040.00
2022-09-05T16:00:19.129Z,1032.00
2022-09-05T16:01:30.559Z,1020.00
2022-09-05T16:02:20.267Z,1016.00
2022-09-05T16:04:53.286Z,1008.00
2022-09-05T16:10:01.463Z,1008.00
2022-09-05T16:10:27.712Z,1012.00
2022-09-05T16:10:34.789Z,996.00
2022-09-05T16:10:36.985Z,1032.00
2022-09-05T16:10:37.062Z,1084.00
2022-09-05T16:10:38.139Z,1048.00
2022-09-05T16:10:42.750Z,1016.00
2022-09-05T16:11:54.076Z,968.00
2022-09-05T16:12:20.783Z,956.00
2022-09-05T16:13:18.980Z,956.00
2022-09-05T16:14:19.969Z,944.00