createdAt,value
2022-12-20T00:01:34.264Z,7.10
2022-12-20T00:04:05.537Z,7.10
2022-12-20T00:06:35.594Z,7.20
2022-12-20T00:09:05.124Z,7.20
2022-12-20T00:11:33.236Z,7.20
2022-12-20T00:14:02.488Z,7.10
2022-12-20T00:16:30.898Z,7.10
2022-12-20T00:19:00.212Z,7.10
2022-12-20T00:21:28.876Z,7.00
2022-12-20T00:23:57.192Z,7.00
2022-12-20T00:26:27.407Z,7.10
2022-12-20T00:28:55.349Z,7.10
2022-12-20T00:31:26.205Z,7.20
2022-12-20T00:33:55.923Z,7.20
2022-12-20T00:36:25.845Z,7.30
2022-12-20T00:38:54.831Z,7.40
2022-12-20T00:41:24.153Z,7.30
2022-12-20T00:43:52.467Z,7.30
2022-12-20T00:46:23.621Z,7.50
2022-12-20T00:48:53.189Z,7.50
2022-12-20T00:51:22.541Z,7.50
2022-12-20T00:53:50.788Z,7.60
2022-12-20T00:56:19.149Z,7.60
2022-12-20T00:58:47.110Z,7.60
2022-12-20T01:01:21.641Z,7.60
2022-12-20T01:03:50.123Z,7.60
2022-12-20T01:06:20.656Z,7.60
2022-12-20T01:08:49.142Z,7.60
2022-12-20T01:11:19.374Z,7.60
2022-12-20T01:13:51.365Z,7.70
2022-12-20T01:16:21.820Z,7.70
2022-12-20T01:18:51.515Z,7.70
2022-12-20T01:21:22.208Z,7.70
2022-12-20T01:23:50.246Z,8.20
2022-12-20T01:26:22.119Z,7.90
2022-12-20T01:28:53.985Z,8.00
2022-12-20T01:31:22.313Z,8.00
2022-12-20T01:33:52.305Z,8.00
2022-12-20T01:36:25.138Z,8.10
2022-12-20T01:38:57.729Z,8.10
2022-12-20T01:41:26.682Z,8.10
2022-12-20T01:43:56.363Z,8.10
2022-12-20T01:46:26.013Z,8.10
2022-12-20T01:48:57.596Z,8.00
2022-12-20T01:51:28.007Z,8.10
2022-12-20T01:53:59.566Z,8.10
2022-12-20T01:56:28.644Z,8.40
2022-12-20T01:58:58.676Z,8.00
2022-12-20T02:01:27.152Z,7.90
2022-12-20T02:03:56.466Z,8.00
2022-12-20T02:06:28.104Z,7.90
2022-12-20T02:08:59.717Z,8.00
2022-12-20T02:11:50.190Z,8.10
2022-12-20T02:14:31.371Z,8.10
2022-12-20T02:17:09.063Z,8.10
2022-12-20T02:20:19.079Z,8.00
2022-12-20T02:23:03.933Z,8.00
2022-12-20T02:25:45.855Z,8.00
2022-12-20T02:28:35.134Z,8.00
2022-12-20T02:31:11.755Z,8.00
2022-12-20T02:33:42.892Z,8.00
2022-12-20T02:36:10.779Z,8.00
2022-12-20T02:38:39.677Z,8.00
2022-12-20T02:41:13.156Z,8.00
2022-12-20T02:44:01.676Z,8.00
2022-12-20T02:46:32.210Z,8.00
2022-12-20T02:49:04.301Z,8.00
2022-12-20T02:51:34.099Z,8.00
2022-12-20T02:54:02.776Z,8.00
2022-12-20T02:56:34.729Z,8.10
2022-12-20T02:59:07.064Z,8.10
2022-12-20T03:01:40.222Z,8.00
2022-12-20T03:04:09.485Z,8.10
2022-12-20T03:06:37.399Z,8.10
2022-12-20T03:09:05.324Z,8.20
2022-12-20T03:11:33.843Z,8.20
2022-12-20T03:14:01.745Z,8.20
2022-12-20T03:16:29.663Z,8.20
2022-12-20T03:18:58.953Z,8.20
2022-12-20T03:21:26.848Z,8.20
2022-12-20T03:23:54.848Z,8.20
2022-12-20T03:26:22.729Z,8.30
2022-12-20T03:28:50.604Z,8.20
2022-12-20T03:31:18.677Z,8.20
2022-12-20T03:33:46.697Z,8.30
2022-12-20T03:36:15.927Z,8.30
2022-12-20T03:38:43.820Z,8.30
2022-12-20T03:41:11.648Z,8.30
2022-12-20T03:43:39.574Z,8.30
2022-12-20T03:46:07.863Z,8.30
2022-12-20T03:48:35.955Z,8.40
2022-12-20T03:51:03.856Z,8.40
2022-12-20T03:53:33.092Z,8.40
2022-12-20T03:56:00.967Z,8.20
2022-12-20T03:58:28.913Z,8.40
2022-12-20T04:00:57.810Z,8.50
2022-12-20T04:03:25.717Z,8.50
2022-12-20T04:05:53.647Z,8.30
2022-12-20T04:08:21.500Z,8.50
2022-12-20T04:11:08.131Z,8.50
2022-12-20T04:13:35.974Z,8.50
2022-12-20T04:16:03.992Z,8.60
2022-12-20T04:18:31.946Z,8.60
2022-12-20T04:21:01.292Z,8.60
2022-12-20T04:23:29.174Z,8.60
2022-12-20T04:25:58.380Z,8.60
2022-12-20T04:28:26.294Z,8.60
2022-12-20T04:30:54.212Z,8.60
2022-12-20T04:33:22.115Z,8.60
2022-12-20T04:35:50.205Z,8.60
2022-12-20T04:38:18.103Z,8.60
2022-12-20T04:40:46.017Z,8.60
2022-12-20T04:43:15.268Z,8.50
2022-12-20T04:45:44.112Z,8.50
2022-12-20T04:48:46.074Z,8.40
2022-12-20T04:51:00.154Z,8.30
2022-12-20T04:53:45.309Z,8.40
2022-12-20T04:56:13.775Z,8.40
2022-12-20T04:58:43.032Z,8.10
2022-12-20T05:01:11.444Z,8.00
2022-12-20T05:03:39.973Z,8.00
2022-12-20T05:06:08.236Z,7.90
2022-12-20T05:08:36.821Z,7.80
2022-12-20T05:11:05.991Z,7.80
2022-12-20T05:13:34.589Z,7.80
2022-12-20T05:16:04.508Z,7.70
2022-12-20T05:18:32.489Z,7.60
2022-12-20T05:21:19.099Z,7.60
2022-12-20T05:24:05.072Z,7.20
2022-12-20T05:26:35.494Z,7.40
2022-12-20T05:29:03.721Z,7.40
2022-12-20T05:31:33.379Z,7.40
2022-12-20T05:34:01.327Z,7.30
2022-12-20T05:36:29.230Z,7.30
2022-12-20T05:39:03.641Z,7.20
2022-12-20T05:41:32.663Z,7.20
2022-12-20T05:44:00.645Z,7.20
2022-12-20T05:46:28.576Z,7.20
2022-12-20T05:48:57.826Z,7.10
2022-12-20T05:51:25.944Z,7.10
2022-12-20T05:53:53.781Z,7.10
2022-12-20T05:56:21.666Z,7.10
2022-12-20T05:58:49.529Z,7.20
2022-12-20T06:01:18.249Z,7.10
2022-12-20T06:03:46.711Z,8.50
2022-12-20T06:06:16.078Z,7.10
2022-12-20T06:08:44.186Z,7.10
2022-12-20T06:11:12.097Z,6.90
2022-12-20T06:13:40.132Z,7.10
2022-12-20T06:16:08.516Z,7.10
2022-12-20T06:18:36.527Z,7.10
2022-12-20T06:21:04.803Z,6.60
2022-12-20T06:23:34.231Z,7.10
2022-12-20T06:26:02.353Z,7.10
2022-12-20T06:28:30.604Z,6.50
2022-12-20T06:30:59.593Z,8.00
2022-12-20T06:33:27.575Z,6.70
2022-12-20T06:35:55.477Z,7.10
2022-12-20T06:38:23.373Z,7.10
2022-12-20T06:40:52.677Z,6.90
2022-12-20T06:43:20.601Z,7.00
2022-12-20T06:45:48.600Z,6.90
2022-12-20T06:48:16.677Z,6.30
2022-12-20T06:50:46.215Z,6.90
2022-12-20T06:53:16.098Z,6.90
2022-12-20T06:55:43.981Z,6.90
2022-12-20T06:58:13.576Z,7.00
2022-12-20T07:00:41.484Z,7.10
2022-12-20T07:03:09.584Z,7.10
2022-12-20T07:05:37.618Z,7.20
2022-12-20T07:08:06.109Z,6.80
2022-12-20T07:10:36.884Z,7.30
2022-12-20T07:13:05.183Z,7.40
2022-12-20T07:15:35.120Z,9.40
2022-12-20T07:18:03.190Z,7.50
2022-12-20T07:20:31.495Z,7.70
2022-12-20T07:23:00.537Z,7.80
2022-12-20T07:25:28.464Z,7.90
2022-12-20T07:27:56.654Z,8.00
2022-12-20T07:30:24.546Z,8.00
2022-12-20T07:32:55.435Z,8.00
2022-12-20T07:35:23.363Z,8.00
2022-12-20T07:37:51.261Z,9.70
2022-12-20T07:40:19.251Z,8.70
2022-12-20T07:42:49.040Z,8.00
2022-12-20T07:45:17.313Z,7.80
2022-12-20T07:47:45.287Z,8.00
2022-12-20T07:50:14.653Z,8.40
2022-12-20T07:52:45.567Z,7.50
2022-12-20T07:55:15.438Z,9.00
2022-12-20T07:57:46.687Z,7.60
2022-12-20T08:00:16.336Z,8.00
2022-12-20T08:02:50.089Z,8.00
2022-12-20T08:05:19.586Z,8.00
2022-12-20T08:07:51.131Z,7.80
2022-12-20T08:10:23.349Z,8.00
2022-12-20T08:12:52.151Z,8.00
2022-12-20T08:15:22.672Z,7.90
2022-12-20T08:17:50.667Z,7.90
2022-12-20T08:20:20.284Z,7.60
2022-12-20T08:22:48.177Z,7.90
2022-12-20T08:25:16.226Z,7.90
2022-12-20T08:27:44.639Z,7.90
2022-12-20T08:30:13.392Z,7.90
2022-12-20T08:32:41.361Z,7.90
2022-12-20T08:35:09.628Z,8.70
2022-12-20T08:37:38.872Z,7.80
2022-12-20T08:40:08.678Z,7.80
2022-12-20T08:42:36.728Z,7.80
2022-12-20T08:45:05.791Z,7.90
2022-12-20T08:47:33.869Z,7.90
2022-12-20T08:50:01.888Z,7.70
2022-12-20T08:52:29.922Z,7.90
2022-12-20T08:55:01.437Z,7.70
2022-12-20T08:57:30.065Z,7.50
2022-12-20T08:59:57.999Z,8.80
2022-12-20T09:02:26.098Z,7.40
2022-12-20T09:04:54.171Z,8.50
2022-12-20T09:07:22.142Z,8.60
2022-12-20T09:09:50.045Z,7.50
2022-12-20T09:12:19.289Z,8.20
2022-12-20T09:14:47.431Z,8.20
2022-12-20T09:17:15.374Z,8.30
2022-12-20T09:19:43.262Z,9.00
2022-12-20T09:22:11.205Z,8.40
2022-12-20T09:24:39.265Z,8.40
2022-12-20T09:27:07.140Z,8.40
2022-12-20T09:29:36.405Z,8.30
2022-12-20T09:32:04.450Z,10.00
2022-12-20T09:34:32.411Z,8.30
2022-12-20T09:37:00.294Z,8.10
2022-12-20T09:39:28.191Z,8.50
2022-12-20T09:41:56.122Z,8.00
2022-12-20T09:44:30.496Z,9.30
2022-12-20T09:47:10.010Z,8.30
2022-12-20T09:49:42.605Z,8.70
2022-12-20T09:52:33.702Z,8.70
2022-12-20T09:55:14.738Z,8.70
2022-12-20T09:57:55.849Z,8.70
2022-12-20T10:00:24.578Z,8.30
2022-12-20T10:03:02.133Z,10.20
2022-12-20T10:05:45.942Z,8.70
2022-12-20T10:08:24.638Z,8.80
2022-12-20T10:10:57.703Z,8.90
2022-12-20T10:13:36.794Z,8.90
2022-12-20T10:16:15.330Z,8.90
2022-12-20T10:18:55.675Z,10.10
2022-12-20T10:21:37.001Z,9.60
2022-12-20T10:24:11.205Z,10.30
2022-12-20T10:26:39.142Z,9.10
2022-12-20T10:29:07.620Z,9.10
2022-12-20T10:31:36.096Z,10.00
2022-12-20T10:34:05.533Z,9.20
2022-12-20T10:36:35.799Z,8.90
2022-12-20T10:39:05.675Z,8.40
2022-12-20T10:41:48.752Z,8.80
2022-12-20T10:44:21.136Z,9.60
2022-12-20T10:46:51.860Z,9.70
2022-12-20T10:49:32.809Z,10.90
2022-12-20T10:52:02.860Z,9.60
2022-12-20T10:54:34.557Z,9.30
2022-12-20T10:57:04.806Z,11.80
2022-12-20T10:59:37.116Z,12.00
2022-12-20T11:02:33.254Z,10.30
2022-12-20T11:05:23.235Z,10.40
2022-12-20T11:10:46.185Z,10.40
2022-12-20T11:13:23.391Z,10.60
2022-12-20T11:15:55.403Z,10.30
2022-12-20T11:18:33.071Z,11.70
2022-12-20T11:21:16.977Z,10.80
2022-12-20T11:23:54.806Z,10.90
2022-12-20T11:26:36.725Z,10.90
2022-12-20T11:29:21.645Z,10.80
2022-12-20T11:32:01.378Z,10.80
2022-12-20T11:34:40.178Z,11.10
2022-12-20T11:37:20.169Z,11.30
2022-12-20T11:40:05.351Z,11.00
2022-12-20T11:42:48.545Z,11.00
2022-12-20T11:45:24.039Z,11.30
2022-12-20T11:48:07.696Z,11.00
2022-12-20T11:50:49.416Z,11.00
2022-12-20T11:53:24.062Z,11.30
2022-12-20T11:55:55.420Z,12.10
2022-12-20T11:58:28.414Z,12.40
2022-12-20T12:00:59.621Z,10.90
2022-12-20T12:03:33.746Z,11.50
2022-12-20T12:06:06.211Z,10.80
2022-12-20T12:08:43.253Z,10.70
2022-12-20T12:11:55.732Z,10.80
2022-12-20T12:14:08.161Z,10.70
2022-12-20T12:16:38.984Z,12.40
2022-12-20T12:19:11.103Z,10.70
2022-12-20T12:21:44.702Z,10.70
2022-12-20T12:24:26.671Z,10.60
2022-12-20T12:26:55.381Z,11.00
2022-12-20T12:29:23.691Z,10.70
2022-12-20T12:31:56.607Z,12.10
2022-12-20T12:34:37.301Z,10.70
2022-12-20T12:37:43.470Z,11.20
2022-12-20T12:40:40.567Z,11.60
2022-12-20T12:43:51.555Z,10.70
2022-12-20T12:46:24.741Z,10.70
2022-12-20T12:48:59.569Z,10.70
2022-12-20T12:51:31.677Z,10.80
2022-12-20T12:54:18.936Z,12.30
2022-12-20T12:56:49.277Z,10.30
2022-12-20T12:59:37.055Z,12.30
2022-12-20T13:02:35.295Z,11.80
2022-12-20T13:05:36.667Z,10.60
2022-12-20T13:08:05.855Z,10.50
2022-12-20T13:11:02.629Z,10.40
2022-12-20T13:13:32.288Z,10.80
2022-12-20T13:16:48.762Z,10.20
2022-12-20T13:19:17.765Z,10.30
2022-12-20T13:21:48.384Z,10.20
2022-12-20T13:24:56.311Z,10.20
2022-12-20T13:27:36.494Z,10.10
2022-12-20T13:30:31.035Z,9.90
2022-12-20T13:33:24.665Z,10.70
2022-12-20T13:36:04.866Z,10.10
2022-12-20T13:38:56.590Z,10.10
2022-12-20T13:41:36.009Z,10.10
2022-12-20T13:44:40.904Z,10.00
2022-12-20T13:47:31.150Z,10.00
2022-12-20T13:50:03.820Z,10.30
2022-12-20T13:52:33.900Z,9.90
2022-12-20T13:55:16.769Z,9.70
2022-12-20T13:57:46.165Z,9.70
2022-12-20T14:00:18.507Z,10.50
2022-12-20T14:02:46.937Z,9.70
2022-12-20T14:05:20.625Z,9.70
2022-12-20T14:07:52.523Z,9.70
2022-12-20T14:10:23.760Z,11.30
2022-12-20T14:12:53.157Z,9.70
2022-12-20T14:15:27.086Z,8.90
2022-12-20T14:17:55.351Z,9.60
2022-12-20T14:20:29.763Z,10.10
2022-12-20T14:23:05.512Z,9.90
2022-12-20T14:25:39.484Z,10.90
2022-12-20T14:28:23.041Z,9.60
2022-12-20T14:30:55.108Z,9.60
2022-12-20T14:33:30.225Z,9.60
2022-12-20T14:36:08.149Z,10.90
2022-12-20T14:38:36.111Z,10.60
2022-12-20T14:41:04.065Z,9.50
2022-12-20T14:43:35.848Z,10.00
2022-12-20T14:46:22.459Z,11.20
2022-12-20T14:48:50.589Z,9.40
2022-12-20T14:51:22.813Z,10.60
2022-12-20T14:53:53.295Z,9.30
2022-12-20T14:56:31.384Z,9.30
2022-12-20T14:59:12.200Z,9.20
2022-12-20T15:01:43.787Z,9.20
2022-12-20T15:04:24.840Z,9.10
2022-12-20T15:06:54.247Z,9.10
2022-12-20T15:09:22.525Z,9.10
2022-12-20T15:11:52.544Z,9.70
2022-12-20T15:14:33.142Z,9.70
2022-12-20T15:17:01.829Z,8.90
2022-12-20T15:19:31.357Z,8.90
2022-12-20T15:22:01.464Z,8.90
2022-12-20T15:24:29.846Z,8.80
2022-12-20T15:26:57.974Z,8.80
2022-12-20T15:29:27.705Z,8.90
2022-12-20T15:32:13.434Z,8.80
2022-12-20T15:34:41.704Z,8.80
2022-12-20T15:37:18.657Z,8.80
2022-12-20T15:39:47.249Z,9.90
2022-12-20T15:42:18.958Z,8.70
2022-12-20T15:44:47.364Z,8.70
2022-12-20T15:47:16.835Z,8.70
2022-12-20T15:49:49.704Z,8.70
2022-12-20T15:52:21.639Z,8.70
2022-12-20T15:54:50.513Z,8.70
2022-12-20T15:57:18.549Z,8.70
2022-12-20T15:59:59.837Z,8.70
2022-12-20T16:02:30.835Z,8.70
2022-12-20T16:04:59.615Z,8.70
2022-12-20T16:07:28.893Z,8.80
2022-12-20T16:09:56.859Z,8.80
2022-12-20T16:12:27.648Z,8.80
2022-12-20T16:14:56.074Z,10.50
2022-12-20T16:17:24.064Z,9.00
2022-12-20T16:19:52.058Z,9.00
2022-12-20T16:22:22.441Z,8.90
2022-12-20T16:24:52.720Z,9.10
2022-12-20T16:27:21.561Z,9.10
2022-12-20T16:29:49.550Z,9.00
2022-12-20T16:32:19.490Z,11.00
2022-12-20T16:34:47.607Z,9.20
2022-12-20T16:37:15.518Z,10.90
2022-12-20T16:39:43.597Z,9.20
2022-12-20T16:42:15.694Z,9.20
2022-12-20T16:44:45.346Z,10.30
2022-12-20T16:47:15.027Z,9.30
2022-12-20T16:49:51.628Z,9.30
2022-12-20T16:52:21.704Z,9.40
2022-12-20T16:54:49.815Z,9.40
2022-12-20T16:57:19.082Z,9.40
2022-12-20T16:59:46.987Z,9.40
2022-12-20T17:02:23.885Z,10.20
2022-12-20T17:04:52.211Z,10.80
2022-12-20T17:07:20.180Z,10.10
2022-12-20T17:12:35.153Z,10.90
2022-12-20T17:15:04.719Z,9.40
2022-12-20T17:17:32.706Z,9.30
2022-12-20T17:20:00.642Z,9.40
2022-12-20T17:25:20.769Z,10.90
2022-12-20T17:27:50.140Z,9.40
2022-12-20T17:30:18.672Z,9.30
2022-12-20T17:32:46.754Z,9.50
2022-12-20T17:35:20.704Z,9.40
2022-12-20T17:37:49.221Z,9.10
2022-12-20T17:40:17.395Z,9.50
2022-12-20T17:42:45.536Z,9.30
2022-12-20T17:45:36.045Z,10.20
2022-12-20T17:48:04.111Z,9.30
2022-12-20T17:50:31.989Z,9.30
2022-12-20T17:52:59.979Z,8.70
2022-12-20T17:55:29.410Z,9.10
2022-12-20T17:57:57.402Z,9.20
2022-12-20T18:00:34.572Z,9.20
2022-12-20T18:03:08.005Z,9.20
2022-12-20T18:05:35.970Z,10.60
2022-12-20T18:08:03.864Z,10.10
2022-12-20T18:10:32.133Z,10.90
2022-12-20T18:13:00.045Z,9.20
2022-12-20T18:15:27.995Z,10.70
2022-12-20T18:17:55.894Z,9.10
2022-12-20T18:20:25.154Z,9.90
2022-12-20T18:22:53.056Z,9.30
2022-12-20T18:25:20.956Z,8.90
2022-12-20T18:27:48.888Z,9.10
2022-12-20T18:30:16.939Z,9.00
2022-12-20T18:32:45.354Z,9.10
2022-12-20T18:35:13.266Z,9.10
2022-12-20T18:37:42.707Z,9.10
2022-12-20T18:40:11.764Z,9.10
2022-12-20T18:42:39.810Z,9.00
2022-12-20T18:45:09.613Z,10.50
2022-12-20T18:47:38.292Z,9.00
2022-12-20T18:50:07.804Z,8.40
2022-12-20T18:52:35.784Z,9.00
2022-12-20T18:55:06.434Z,10.70
2022-12-20T18:57:34.397Z,9.00
2022-12-20T19:00:03.333Z,10.60
2022-12-20T19:02:31.427Z,9.80
2022-12-20T19:04:59.433Z,9.20
2022-12-20T19:07:27.375Z,9.70
2022-12-20T19:09:55.361Z,9.00
2022-12-20T19:12:24.700Z,9.90
2022-12-20T19:14:52.616Z,10.00
2022-12-20T19:17:20.650Z,8.90
2022-12-20T19:19:48.640Z,8.90
2022-12-20T19:22:16.570Z,9.10
2022-12-20T19:24:44.520Z,8.90
2022-12-20T19:27:12.463Z,8.60
2022-12-20T19:29:41.769Z,8.20
2022-12-20T19:32:09.728Z,8.80
2022-12-20T19:34:37.624Z,8.70
2022-12-20T19:37:05.523Z,9.30
2022-12-20T19:39:33.528Z,10.20
2022-12-20T19:42:23.578Z,10.20
2022-12-20T19:44:50.666Z,8.50
2022-12-20T19:47:18.581Z,9.70
2022-12-20T19:49:46.494Z,8.50
2022-12-20T19:52:14.871Z,8.40
2022-12-20T19:54:43.620Z,8.40
2022-12-20T19:57:11.625Z,8.30
2022-12-20T19:59:39.832Z,8.40
2022-12-20T20:02:11.706Z,8.40
2022-12-20T20:04:39.722Z,8.30
2022-12-20T20:07:07.709Z,8.30
2022-12-20T20:09:35.715Z,8.30
2022-12-20T20:12:03.723Z,9.70
2022-12-20T20:14:31.669Z,8.60
2022-12-20T20:16:59.637Z,9.00
2022-12-20T20:19:28.923Z,9.60
2022-12-20T20:21:56.967Z,8.30
2022-12-20T20:24:24.873Z,8.20
2022-12-20T20:26:52.850Z,8.20
2022-12-20T20:29:20.791Z,9.10
2022-12-20T20:31:48.700Z,8.30
2022-12-20T20:34:16.696Z,8.20
2022-12-20T20:36:45.991Z,9.20
2022-12-20T20:39:13.889Z,8.30
2022-12-20T20:41:42.787Z,7.70
2022-12-20T20:44:12.691Z,8.30
2022-12-20T20:46:40.604Z,8.40
2022-12-20T20:49:08.540Z,8.20
2022-12-20T20:51:36.463Z,8.20
2022-12-20T20:54:06.460Z,8.10
2022-12-20T20:56:36.018Z,8.20
2022-12-20T20:59:08.068Z,8.10
2022-12-20T21:01:38.685Z,8.10
2022-12-20T21:04:07.083Z,8.00
2022-12-20T21:06:40.906Z,7.90
2022-12-20T21:09:12.005Z,8.70
2022-12-20T21:11:40.121Z,8.90
2022-12-20T21:14:08.190Z,8.00
2022-12-20T21:16:36.668Z,8.00
2022-12-20T21:19:05.570Z,8.00
2022-12-20T21:21:33.547Z,8.00
2022-12-20T21:24:01.489Z,8.00
2022-12-20T21:26:30.780Z,8.00
2022-12-20T21:28:59.454Z,8.00
2022-12-20T21:31:27.725Z,8.00
2022-12-20T21:33:56.730Z,9.10
2022-12-20T21:36:25.071Z,8.10
2022-12-20T21:38:54.853Z,8.00
2022-12-20T21:41:24.960Z,8.10
2022-12-20T21:43:56.567Z,8.60
2022-12-20T21:46:24.641Z,8.70
2022-12-20T21:48:52.640Z,8.10
2022-12-20T21:51:22.276Z,8.10
2022-12-20T21:53:51.964Z,8.10
2022-12-20T21:56:21.087Z,8.10
2022-12-20T21:58:49.383Z,9.50
2022-12-20T22:01:21.856Z,8.10
2022-12-20T22:03:51.724Z,8.10
2022-12-20T22:06:19.932Z,9.60
2022-12-20T22:08:48.096Z,8.10
2022-12-20T22:11:18.163Z,8.00
2022-12-20T22:13:46.332Z,7.70
2022-12-20T22:16:16.329Z,8.00
2022-12-20T22:18:48.839Z,8.00
2022-12-20T22:21:17.768Z,8.00
2022-12-20T22:23:45.659Z,7.90
2022-12-20T22:26:15.266Z,7.70
2022-12-20T22:28:46.865Z,8.00
2022-12-20T22:31:15.432Z,8.00
2022-12-20T22:33:45.000Z,8.00
2022-12-20T22:36:15.425Z,9.30
2022-12-20T22:38:44.685Z,8.00
2022-12-20T22:41:14.412Z,8.00
2022-12-20T22:43:44.404Z,8.10
2022-12-20T22:46:13.064Z,8.00
2022-12-20T22:48:41.564Z,8.10
2022-12-20T22:51:12.766Z,9.60
2022-12-20T22:53:41.484Z,8.20
2022-12-20T22:56:09.833Z,8.10
2022-12-20T22:58:38.723Z,8.20
2022-12-20T23:01:09.238Z,8.20
2022-12-20T23:03:37.890Z,8.20
2022-12-20T23:06:08.576Z,8.20
2022-12-20T23:08:38.828Z,8.20
2022-12-20T23:11:32.121Z,8.20
2022-12-20T23:14:17.692Z,8.30
2022-12-20T23:16:45.921Z,8.30
2022-12-20T23:19:13.899Z,8.30
2022-12-20T23:21:59.134Z,8.30
2022-12-20T23:24:28.355Z,8.30
2022-12-20T23:26:56.268Z,8.30
2022-12-20T23:29:24.388Z,8.30
2022-12-20T23:31:52.858Z,8.40
2022-12-20T23:34:20.866Z,8.40
2022-12-20T23:36:49.043Z,8.40
2022-12-20T23:39:16.983Z,8.40
2022-12-20T23:41:46.305Z,8.40
2022-12-20T23:44:14.218Z,8.50
2022-12-20T23:46:42.148Z,8.40
2022-12-20T23:49:10.135Z,8.40
2022-12-20T23:51:38.051Z,8.40
2022-12-20T23:54:06.115Z,8.40
2022-12-20T23:56:34.038Z,8.40
2022-12-20T23:59:03.306Z,8.40
