createdAt,value
2019-01-14T00:00:45.710Z,3.90
2019-01-14T00:03:14.927Z,4.00
2019-01-14T00:05:43.824Z,4.10
2019-01-14T00:08:12.613Z,4.10
2019-01-14T00:10:41.353Z,4.00
2019-01-14T00:13:10.262Z,4.00
2019-01-14T00:15:39.112Z,4.00
2019-01-14T00:18:08.003Z,4.10
2019-01-14T00:20:36.844Z,4.10
2019-01-14T00:23:05.599Z,4.20
2019-01-14T00:25:34.365Z,4.20
2019-01-14T00:28:03.257Z,4.20
2019-01-14T00:30:32.092Z,4.20
2019-01-14T00:33:00.846Z,4.30
2019-01-14T00:35:29.601Z,4.30
2019-01-14T00:37:58.446Z,4.20
2019-01-14T00:40:27.271Z,4.20
2019-01-14T00:42:56.098Z,4.20
2019-01-14T00:45:24.860Z,4.20
2019-01-14T00:47:53.618Z,4.20
2019-01-14T00:50:22.729Z,4.20
2019-01-14T00:52:51.828Z,4.20
2019-01-14T00:55:20.597Z,4.20
2019-01-14T00:57:49.356Z,4.20
2019-01-14T01:00:21.392Z,4.20
2019-01-14T01:02:50.489Z,4.20
2019-01-14T01:05:19.417Z,4.20
2019-01-14T01:07:48.640Z,4.20
2019-01-14T01:10:17.974Z,4.20
2019-01-14T01:12:46.872Z,4.20
2019-01-14T01:15:16.875Z,4.20
2019-01-14T01:17:45.792Z,4.20
2019-01-14T01:20:17.482Z,4.20
2019-01-14T01:22:46.932Z,4.20
2019-01-14T01:25:15.942Z,4.20
2019-01-14T01:27:44.772Z,4.20
2019-01-14T01:30:15.781Z,4.20
2019-01-14T01:32:44.636Z,4.20
2019-01-14T01:35:14.145Z,4.20
2019-01-14T01:37:43.045Z,4.30
2019-01-14T01:40:17.245Z,4.30
2019-01-14T01:42:46.162Z,4.30
2019-01-14T01:45:15.109Z,4.20
2019-01-14T01:47:44.197Z,4.30
2019-01-14T01:50:14.771Z,4.30
2019-01-14T01:52:43.754Z,4.30
2019-01-14T01:55:13.040Z,4.30
2019-01-14T01:57:41.956Z,4.30
2019-01-14T02:00:14.110Z,4.30
2019-01-14T02:02:42.948Z,4.30
2019-01-14T02:05:12.320Z,4.30
2019-01-14T02:07:41.085Z,4.20
2019-01-14T02:10:12.654Z,4.30
2019-01-14T02:12:41.417Z,4.30
2019-01-14T02:15:11.664Z,4.30
2019-01-14T02:17:41.311Z,4.20
2019-01-14T02:20:11.056Z,4.30
2019-01-14T02:22:39.834Z,4.20
2019-01-14T02:25:09.154Z,4.20
2019-01-14T02:27:37.976Z,4.20
2019-01-14T02:30:08.990Z,4.30
2019-01-14T02:32:37.746Z,4.30
2019-01-14T02:35:06.770Z,4.30
2019-01-14T02:37:35.600Z,4.30
2019-01-14T02:40:06.062Z,4.20
2019-01-14T02:42:34.853Z,4.20
2019-01-14T02:45:04.143Z,4.20
2019-01-14T02:47:33.104Z,4.20
2019-01-14T02:50:01.999Z,4.20
2019-01-14T02:52:30.786Z,4.20
2019-01-14T02:54:59.784Z,4.20
2019-01-14T02:57:28.711Z,4.20
2019-01-14T02:59:57.500Z,4.20
2019-01-14T03:02:26.369Z,4.20
2019-01-14T03:04:55.254Z,4.20
2019-01-14T03:07:24.551Z,4.20
2019-01-14T03:09:53.364Z,4.20
2019-01-14T03:12:22.250Z,4.20
2019-01-14T03:14:51.058Z,4.20
2019-01-14T03:17:19.949Z,4.20
2019-01-14T03:19:48.756Z,4.20
2019-01-14T03:22:17.605Z,4.20
2019-01-14T03:24:46.439Z,4.10
2019-01-14T03:27:15.307Z,4.00
2019-01-14T03:29:44.190Z,3.90
2019-01-14T03:32:13.014Z,3.90
2019-01-14T03:34:42.226Z,3.90
2019-01-14T03:37:11.100Z,3.90
2019-01-14T03:39:39.933Z,3.90
2019-01-14T03:42:09.038Z,3.90
2019-01-14T03:44:37.847Z,3.90
2019-01-14T03:47:06.824Z,3.90
2019-01-14T03:49:35.615Z,3.90
2019-01-14T03:52:04.564Z,3.90
2019-01-14T03:54:33.523Z,3.90
2019-01-14T03:57:02.477Z,4.00
2019-01-14T03:59:31.370Z,3.90
2019-01-14T04:02:00.276Z,4.00
2019-01-14T04:04:29.123Z,4.00
2019-01-14T04:06:57.938Z,4.00
2019-01-14T04:09:26.822Z,4.00
2019-01-14T04:11:55.792Z,4.00
2019-01-14T04:14:24.574Z,4.00
2019-01-14T04:16:53.472Z,4.00
2019-01-14T04:19:22.348Z,4.00
2019-01-14T04:21:51.154Z,4.10
2019-01-14T04:24:20.236Z,4.10
2019-01-14T04:26:49.040Z,4.10
2019-01-14T04:29:17.915Z,4.10
2019-01-14T04:31:47.005Z,4.10
2019-01-14T04:34:15.992Z,4.10
2019-01-14T04:36:44.883Z,4.10
2019-01-14T04:39:13.990Z,4.10
2019-01-14T04:41:42.807Z,4.00
2019-01-14T04:44:12.009Z,4.00
2019-01-14T04:46:40.967Z,3.90
2019-01-14T04:49:09.863Z,3.80
2019-01-14T04:51:38.773Z,3.80
2019-01-14T04:54:07.821Z,3.70
2019-01-14T04:56:36.771Z,3.70
2019-01-14T04:59:05.666Z,3.70
2019-01-14T05:01:34.615Z,3.60
2019-01-14T05:04:03.584Z,3.60
2019-01-14T05:06:32.479Z,3.60
2019-01-14T05:09:01.506Z,3.50
2019-01-14T05:11:30.421Z,3.50
2019-01-14T05:13:59.438Z,3.40
2019-01-14T05:16:28.397Z,3.40
2019-01-14T05:18:57.394Z,3.30
2019-01-14T05:21:28.169Z,3.30
2019-01-14T05:23:57.467Z,3.30
2019-01-14T05:29:00.536Z,3.30
2019-01-14T05:31:29.440Z,3.20
2019-01-14T05:33:58.385Z,3.20
2019-01-14T05:36:27.371Z,3.20
2019-01-14T05:38:56.212Z,3.10
2019-01-14T05:41:25.317Z,3.10
2019-01-14T05:43:54.074Z,3.00
2019-01-14T05:46:22.878Z,3.00
2019-01-14T05:48:51.786Z,3.00
2019-01-14T05:51:20.549Z,3.00
2019-01-14T05:53:50.827Z,3.00
2019-01-14T05:56:20.224Z,3.00
2019-01-14T05:58:48.982Z,3.10
2019-01-14T06:01:17.850Z,3.10
2019-01-14T06:03:46.939Z,3.20
2019-01-14T06:06:15.702Z,3.30
2019-01-14T06:08:44.457Z,3.30
2019-01-14T06:11:13.225Z,3.30
2019-01-14T06:13:42.069Z,3.30
2019-01-14T06:16:10.905Z,3.40
2019-01-14T06:18:39.721Z,3.40
2019-01-14T06:21:08.482Z,3.30
2019-01-14T06:23:37.374Z,3.30
2019-01-14T06:26:06.231Z,3.30
2019-01-14T06:28:34.973Z,3.30
2019-01-14T06:31:03.763Z,3.30
2019-01-14T06:33:32.762Z,3.30
2019-01-14T06:36:01.798Z,3.40
2019-01-14T06:38:30.620Z,3.40
2019-01-14T06:40:59.386Z,3.50
2019-01-14T06:43:28.129Z,3.50
2019-01-14T06:45:56.966Z,3.50
2019-01-14T06:48:25.726Z,3.40
2019-01-14T06:50:54.806Z,3.40
2019-01-14T06:53:23.938Z,3.30
2019-01-14T06:55:52.958Z,3.30
2019-01-14T06:58:21.804Z,3.30
2019-01-14T07:00:50.563Z,3.30
2019-01-14T07:03:19.659Z,3.30
2019-01-14T07:05:48.406Z,3.20
2019-01-14T07:08:17.183Z,3.20
2019-01-14T07:10:46.029Z,3.20
2019-01-14T07:13:14.797Z,3.20
2019-01-14T07:15:43.546Z,3.20
2019-01-14T07:18:12.309Z,3.20
2019-01-14T07:20:41.159Z,3.20
2019-01-14T07:23:09.998Z,3.20
2019-01-14T07:25:38.969Z,3.20
2019-01-14T07:28:07.807Z,3.10
2019-01-14T07:30:36.809Z,3.10
2019-01-14T07:33:05.662Z,3.10
2019-01-14T07:35:34.494Z,3.00
2019-01-14T07:38:06.864Z,3.00
2019-01-14T07:40:33.846Z,2.90
2019-01-14T07:43:02.775Z,2.90
2019-01-14T07:45:31.679Z,2.90
2019-01-14T07:48:00.516Z,2.80
2019-01-14T07:50:29.262Z,2.80
2019-01-14T07:52:58.178Z,2.80
2019-01-14T07:55:27.007Z,2.70
2019-01-14T07:57:55.765Z,2.70
2019-01-14T08:00:26.058Z,2.60
2019-01-14T08:02:55.087Z,2.50
2019-01-14T08:05:23.831Z,2.60
2019-01-14T08:07:52.729Z,2.70
2019-01-14T08:10:21.563Z,2.70
2019-01-14T08:12:50.445Z,2.80
2019-01-14T08:15:21.027Z,2.80
2019-01-14T08:17:49.858Z,2.70
2019-01-14T08:20:18.851Z,2.70
2019-01-14T08:22:47.706Z,2.70
2019-01-14T08:25:16.655Z,2.60
2019-01-14T08:27:45.650Z,2.70
2019-01-14T08:30:16.901Z,2.70
2019-01-14T08:32:45.801Z,2.70
2019-01-14T08:35:14.977Z,2.70
2019-01-14T08:37:43.913Z,2.60
2019-01-14T08:40:13.428Z,2.60
2019-01-14T08:42:42.245Z,2.60
2019-01-14T08:45:11.670Z,2.50
2019-01-14T08:47:40.409Z,2.50
2019-01-14T08:50:12.941Z,2.50
2019-01-14T08:52:41.757Z,2.60
2019-01-14T08:55:10.698Z,2.60
2019-01-14T08:57:39.719Z,2.70
2019-01-14T09:00:12.422Z,2.70
2019-01-14T09:02:41.313Z,2.70
2019-01-14T09:05:10.273Z,2.60
2019-01-14T09:07:39.101Z,2.70
2019-01-14T09:10:10.873Z,2.80
2019-01-14T09:12:39.704Z,2.90
2019-01-14T09:15:10.477Z,2.90
2019-01-14T09:17:39.377Z,3.00
2019-01-14T09:20:14.345Z,3.10
2019-01-14T09:22:43.165Z,3.20
2019-01-14T09:25:12.323Z,3.20
2019-01-14T09:27:41.173Z,3.20
2019-01-14T09:30:16.502Z,3.30
2019-01-14T09:32:45.664Z,3.30
2019-01-14T09:35:14.585Z,3.50
2019-01-14T09:37:43.402Z,3.60
2019-01-14T09:40:14.142Z,3.60
2019-01-14T09:42:42.975Z,3.60
2019-01-14T09:45:11.881Z,3.60
2019-01-14T09:47:40.712Z,3.60
2019-01-14T09:50:11.053Z,3.60
2019-01-14T09:52:39.885Z,3.60
2019-01-14T09:55:11.155Z,3.50
2019-01-14T09:57:40.146Z,3.50
2019-01-14T10:00:09.389Z,3.50
2019-01-14T10:02:38.221Z,3.50
2019-01-14T10:05:08.811Z,3.50
2019-01-14T10:07:37.866Z,3.30
2019-01-14T10:10:09.422Z,3.30
2019-01-14T10:12:38.172Z,3.30
2019-01-14T10:15:09.926Z,3.30
2019-01-14T10:17:39.334Z,3.30
2019-01-14T10:20:09.375Z,3.30
2019-01-14T10:22:38.502Z,3.40
2019-01-14T10:25:07.920Z,3.50
2019-01-14T10:27:36.993Z,3.60
2019-01-14T10:30:08.746Z,3.70
2019-01-14T10:32:37.513Z,3.70
2019-01-14T10:35:07.107Z,3.60
2019-01-14T10:37:36.010Z,3.50
2019-01-14T10:40:06.993Z,3.40
2019-01-14T10:42:35.855Z,3.30
2019-01-14T10:45:06.828Z,3.30
2019-01-14T10:47:35.594Z,3.40
2019-01-14T10:50:05.468Z,3.40
2019-01-14T10:52:34.338Z,3.50
2019-01-14T10:55:03.369Z,3.60
2019-01-14T10:57:32.649Z,3.70
2019-01-14T11:00:01.613Z,3.80
2019-01-14T11:02:30.941Z,3.70
2019-01-14T11:05:00.167Z,3.70
2019-01-14T11:07:28.976Z,3.80
2019-01-14T11:09:57.892Z,3.80
2019-01-14T11:12:26.766Z,3.70
2019-01-14T11:14:55.851Z,3.50
2019-01-14T11:17:24.724Z,3.40
2019-01-14T11:19:53.741Z,3.40
2019-01-14T11:22:22.553Z,3.20
2019-01-14T11:24:51.830Z,3.20
2019-01-14T11:27:21.185Z,3.10
2019-01-14T11:29:53.798Z,3.00
2019-01-14T11:32:23.288Z,3.20
2019-01-14T11:34:52.374Z,3.40
2019-01-14T11:37:21.454Z,3.50
2019-01-14T11:39:50.355Z,3.60
2019-01-14T11:42:19.446Z,3.60
2019-01-14T11:44:48.265Z,3.70
2019-01-14T11:47:17.113Z,3.90
2019-01-14T11:49:45.865Z,4.00
2019-01-14T11:52:14.874Z,4.20
2019-01-14T11:54:43.631Z,4.30
2019-01-14T11:57:12.470Z,4.10
2019-01-14T11:59:41.470Z,3.60
2019-01-14T12:02:10.565Z,3.60
2019-01-14T12:04:39.383Z,3.60
2019-01-14T12:07:08.353Z,3.60
2019-01-14T12:09:37.093Z,3.80
2019-01-14T12:12:05.974Z,3.80
2019-01-14T12:14:34.708Z,3.90
2019-01-14T12:17:03.553Z,3.90
2019-01-14T12:19:32.314Z,3.90
2019-01-14T12:22:01.141Z,3.90
2019-01-14T12:24:29.910Z,4.00
2019-01-14T12:26:58.654Z,4.00
2019-01-14T12:29:27.490Z,4.00
2019-01-14T12:31:56.237Z,4.00
2019-01-14T12:34:25.010Z,4.00
2019-01-14T12:36:53.823Z,3.80
2019-01-14T12:39:22.666Z,3.40
2019-01-14T12:41:51.427Z,3.20
2019-01-14T12:44:20.639Z,3.20
2019-01-14T12:46:49.451Z,3.40
2019-01-14T12:49:18.505Z,3.60
2019-01-14T12:51:47.411Z,3.60
2019-01-14T12:54:16.179Z,3.50
2019-01-14T12:56:45.170Z,3.60
2019-01-14T12:59:13.921Z,3.30
2019-01-14T13:01:42.688Z,3.30
2019-01-14T13:04:11.437Z,3.30
2019-01-14T13:06:40.266Z,3.30
2019-01-14T13:09:10.281Z,3.30
2019-01-14T13:11:39.042Z,3.20
2019-01-14T13:14:07.962Z,3.00
2019-01-14T13:16:36.718Z,2.80
2019-01-14T13:19:05.642Z,2.80
2019-01-14T13:21:34.457Z,2.90
2019-01-14T13:24:03.228Z,3.00
2019-01-14T13:26:32.109Z,3.20
2019-01-14T13:29:00.877Z,3.20
2019-01-14T13:31:29.646Z,3.20
2019-01-14T13:33:58.599Z,3.10
2019-01-14T13:36:27.345Z,3.10
2019-01-14T13:38:56.109Z,3.10
2019-01-14T13:41:24.927Z,3.20
2019-01-14T13:43:53.693Z,3.20
2019-01-14T13:46:26.217Z,3.10
2019-01-14T13:48:52.981Z,3.10
2019-01-14T13:51:21.833Z,3.10
2019-01-14T13:53:50.882Z,3.10
2019-01-14T13:56:19.617Z,3.00
2019-01-14T13:58:48.622Z,2.90
2019-01-14T14:01:17.521Z,2.80
2019-01-14T14:03:46.346Z,2.70
2019-01-14T14:06:15.186Z,2.60
2019-01-14T14:08:44.178Z,2.50
2019-01-14T14:11:12.938Z,2.50
2019-01-14T14:13:41.701Z,2.50
2019-01-14T14:16:10.712Z,2.50
2019-01-14T14:18:39.478Z,2.50
2019-01-14T14:21:08.239Z,2.50
2019-01-14T14:23:37.059Z,2.40
2019-01-14T14:26:05.898Z,2.30
2019-01-14T14:28:34.637Z,2.30
2019-01-14T14:31:03.564Z,2.40
2019-01-14T14:33:32.379Z,2.30
2019-01-14T14:36:01.151Z,2.20
2019-01-14T14:38:29.971Z,2.20
2019-01-14T14:40:58.738Z,2.30
2019-01-14T14:43:27.575Z,2.40
2019-01-14T14:45:56.347Z,2.50
2019-01-14T14:48:25.350Z,2.60
2019-01-14T14:50:54.182Z,2.60
2019-01-14T14:53:23.174Z,2.70
2019-01-14T14:55:52.222Z,2.60
2019-01-14T14:58:21.352Z,2.40
2019-01-14T15:00:50.122Z,2.20
2019-01-14T15:03:18.938Z,2.00
2019-01-14T15:05:47.837Z,1.90
2019-01-14T15:08:16.689Z,1.70
2019-01-14T15:10:45.413Z,1.60
2019-01-14T15:13:14.229Z,1.50
2019-01-14T15:15:43.238Z,1.40
2019-01-14T15:18:11.982Z,1.40
2019-01-14T15:20:40.749Z,1.40
2019-01-14T15:23:09.636Z,1.60
2019-01-14T15:25:38.459Z,1.60
2019-01-14T15:28:07.284Z,1.60
2019-01-14T15:30:36.185Z,1.70
2019-01-14T15:33:05.689Z,1.80
2019-01-14T15:35:34.457Z,1.90
2019-01-14T15:38:03.217Z,2.00
2019-01-14T15:40:32.047Z,2.10
2019-01-14T15:43:00.910Z,2.10
2019-01-14T15:45:29.805Z,2.10
2019-01-14T15:47:58.645Z,1.50
2019-01-14T15:50:27.483Z,1.20
2019-01-14T15:52:56.510Z,1.00
2019-01-14T15:55:26.666Z,1.00
2019-01-14T15:57:55.907Z,1.00
2019-01-14T16:00:25.175Z,1.00
2019-01-14T16:02:54.022Z,1.00
2019-01-14T16:05:22.802Z,1.00
2019-01-14T16:07:51.649Z,1.10
2019-01-14T16:10:22.333Z,1.10
2019-01-14T16:12:51.416Z,1.00
2019-01-14T16:15:20.400Z,1.00
2019-01-14T16:17:49.339Z,1.00
2019-01-14T16:20:25.635Z,1.00
2019-01-14T16:22:54.536Z,1.10
2019-01-14T16:25:23.278Z,1.10
2019-01-14T16:27:52.137Z,1.10
2019-01-14T16:30:25.874Z,1.20
2019-01-14T16:32:54.781Z,1.20
2019-01-14T16:35:23.679Z,1.20
2019-01-14T16:37:52.670Z,1.20
2019-01-14T16:40:21.569Z,1.20
2019-01-14T16:42:50.574Z,1.20
2019-01-14T16:45:24.342Z,1.30
2019-01-14T16:47:53.182Z,1.20
2019-01-14T16:50:22.076Z,1.20
2019-01-14T16:52:50.918Z,1.10
2019-01-14T16:55:38.749Z,1.10
2019-01-14T16:58:07.590Z,1.00
2019-01-14T17:00:36.670Z,1.00
2019-01-14T17:03:05.578Z,1.00
2019-01-14T17:05:35.551Z,1.00
2019-01-14T17:08:05.166Z,1.00
2019-01-14T17:10:33.917Z,0.90
2019-01-14T17:13:02.695Z,0.80
2019-01-14T17:15:31.701Z,0.70
2019-01-14T17:18:00.545Z,0.70
2019-01-14T17:20:29.527Z,0.70
2019-01-14T17:22:58.541Z,0.70
2019-01-14T17:25:27.298Z,0.80
2019-01-14T17:27:56.054Z,0.80
2019-01-14T17:30:24.966Z,0.80
2019-01-14T17:32:53.770Z,0.80
2019-01-14T17:35:22.606Z,0.80
2019-01-14T17:37:51.373Z,0.90
2019-01-14T17:40:21.417Z,0.80
2019-01-14T17:42:50.241Z,0.80
2019-01-14T17:45:19.084Z,0.80
2019-01-14T17:47:47.903Z,0.70
2019-01-14T17:50:18.616Z,0.70
2019-01-14T17:52:47.514Z,0.60
2019-01-14T17:55:16.425Z,0.70
2019-01-14T17:57:45.244Z,0.70
2019-01-14T18:00:19.735Z,0.80
2019-01-14T18:02:48.838Z,0.80
2019-01-14T18:05:18.002Z,0.80
2019-01-14T18:07:46.763Z,0.80
2019-01-14T18:10:16.805Z,0.80
2019-01-14T18:12:45.702Z,0.80
2019-01-14T18:15:14.637Z,0.80
2019-01-14T18:17:44.061Z,0.80
2019-01-14T18:20:15.360Z,0.80
2019-01-14T18:22:44.185Z,0.70
2019-01-14T18:25:13.375Z,0.60
2019-01-14T18:27:42.123Z,0.70
2019-01-14T18:30:14.173Z,0.70
2019-01-14T18:32:43.062Z,0.70
2019-01-14T18:35:12.145Z,0.70
2019-01-14T18:37:40.964Z,0.70
2019-01-14T18:40:11.197Z,0.70
2019-01-14T18:42:40.047Z,0.70
2019-01-14T18:45:11.533Z,0.60
2019-01-14T18:47:40.373Z,0.70
2019-01-14T18:50:11.838Z,0.70
2019-01-14T18:52:40.959Z,0.60
2019-01-14T18:55:09.875Z,0.50
2019-01-14T18:57:38.862Z,0.50
2019-01-14T19:00:10.923Z,0.40
2019-01-14T19:02:40.167Z,0.50
2019-01-14T19:05:09.276Z,0.60
2019-01-14T19:07:38.167Z,0.70
2019-01-14T19:10:07.990Z,0.80
2019-01-14T19:12:36.813Z,0.80
2019-01-14T19:15:08.014Z,0.90
2019-01-14T19:17:36.849Z,0.90
2019-01-14T19:20:08.176Z,0.90
2019-01-14T19:22:36.940Z,0.80
2019-01-14T19:25:06.657Z,0.90
2019-01-14T19:27:35.496Z,0.80
2019-01-14T19:30:05.818Z,0.80
2019-01-14T19:32:38.312Z,0.80
2019-01-14T19:35:06.262Z,0.80
2019-01-14T19:37:35.009Z,0.70
2019-01-14T19:40:05.106Z,0.70
2019-01-14T19:42:33.866Z,0.60
2019-01-14T19:45:02.695Z,0.60
2019-01-14T19:47:31.778Z,0.60
2019-01-14T19:50:00.533Z,0.40
2019-01-14T19:52:29.553Z,0.30
2019-01-14T19:54:58.446Z,0.40
2019-01-14T19:57:27.238Z,0.50
2019-01-14T19:59:56.810Z,0.60
2019-01-14T20:02:25.670Z,0.70
2019-01-14T20:04:54.739Z,0.70
2019-01-14T20:07:23.643Z,0.70
2019-01-14T20:09:52.802Z,0.70
2019-01-14T20:12:21.616Z,0.80
2019-01-14T20:14:50.715Z,0.70
2019-01-14T20:17:19.546Z,0.70
2019-01-14T20:19:48.341Z,0.60
2019-01-14T20:22:17.273Z,0.40
2019-01-14T20:24:46.125Z,0.20
2019-01-14T20:27:14.885Z,0.20
2019-01-14T20:29:43.702Z,0.10
2019-01-14T20:32:12.905Z,0.10
2019-01-14T20:34:41.789Z,0.10
2019-01-14T20:37:10.873Z,0.20
2019-01-14T20:39:39.619Z,0.10
2019-01-14T20:42:08.824Z,0.10
2019-01-14T20:44:37.585Z,0.00
2019-01-14T20:47:06.418Z,-0.20
2019-01-14T20:49:35.496Z,-0.30
2019-01-14T20:52:04.429Z,-0.30
2019-01-14T20:54:33.185Z,-0.30
2019-01-14T20:57:02.209Z,-0.30
2019-01-14T20:59:34.594Z,-0.30
2019-01-14T21:02:01.769Z,-0.40
2019-01-14T21:04:30.577Z,-0.40
2019-01-14T21:06:59.491Z,-0.30
2019-01-14T21:09:28.255Z,-0.30
2019-01-14T21:11:57.350Z,-0.20
2019-01-14T21:14:26.110Z,-0.20
2019-01-14T21:16:54.870Z,-0.10
2019-01-14T21:19:23.966Z,0.00
2019-01-14T21:21:52.796Z,0.10
2019-01-14T21:24:21.629Z,0.20
2019-01-14T21:26:50.480Z,0.30
2019-01-14T21:29:19.246Z,0.30
2019-01-14T21:31:48.007Z,0.30
2019-01-14T21:34:16.842Z,0.40
2019-01-14T21:36:45.621Z,0.40
2019-01-14T21:39:14.458Z,0.40
2019-01-14T21:41:43.303Z,0.50
2019-01-14T21:44:12.086Z,0.50
2019-01-14T21:46:41.098Z,0.50
2019-01-14T21:49:10.173Z,0.60
2019-01-14T21:51:39.337Z,0.60
2019-01-14T21:54:08.210Z,0.70
2019-01-14T21:56:36.953Z,0.70
2019-01-14T21:59:05.813Z,0.70
2019-01-14T22:01:34.549Z,0.70
2019-01-14T22:04:03.305Z,0.70
2019-01-14T22:06:32.062Z,0.70
2019-01-14T22:09:00.826Z,0.70
2019-01-14T22:11:29.575Z,0.70
2019-01-14T22:13:58.329Z,0.70
2019-01-14T22:16:27.069Z,0.70
2019-01-14T22:18:56.101Z,0.70
2019-01-14T22:21:24.887Z,0.70
2019-01-14T22:23:53.690Z,0.70
2019-01-14T22:26:22.454Z,0.70
2019-01-14T22:28:51.210Z,0.70
2019-01-14T22:31:20.204Z,0.70
2019-01-14T22:33:49.216Z,0.60
2019-01-14T22:36:17.964Z,0.60
2019-01-14T22:38:46.798Z,0.60
2019-01-14T22:41:15.549Z,0.70
2019-01-14T22:43:44.390Z,0.70
2019-01-14T22:46:13.153Z,0.70
2019-01-14T22:48:42.006Z,0.70
2019-01-14T22:51:10.778Z,0.70
2019-01-14T22:53:39.786Z,0.60
2019-01-14T22:56:08.575Z,0.50
2019-01-14T22:58:37.322Z,0.40
2019-01-14T23:01:31.193Z,0.40
2019-01-14T23:04:00.268Z,0.30
2019-01-14T23:06:29.266Z,0.30
2019-01-14T23:08:58.046Z,0.20
2019-01-14T23:11:27.037Z,0.30
2019-01-14T23:13:55.789Z,0.30
2019-01-14T23:16:24.565Z,0.30
2019-01-14T23:18:53.383Z,0.30
2019-01-14T23:21:22.153Z,0.30
2019-01-14T23:23:50.906Z,0.40
2019-01-14T23:26:19.923Z,0.20
2019-01-14T23:28:48.682Z,0.10
2019-01-14T23:31:17.445Z,0.20
2019-01-14T23:33:46.290Z,0.30
2019-01-14T23:36:15.057Z,0.40
2019-01-14T23:38:43.838Z,0.40
2019-01-14T23:41:12.694Z,0.40
2019-01-14T23:43:41.926Z,0.20
2019-01-14T23:46:10.841Z,0.00
2019-01-14T23:48:39.596Z,-0.20
2019-01-14T23:51:08.673Z,-0.40
2019-01-14T23:53:37.513Z,-0.50
2019-01-14T23:56:06.390Z,-0.60
2019-01-14T23:58:35.441Z,-0.70
