createdAt,value
2018-08-16T00:00:27.861Z,99.90
2018-08-16T00:02:56.361Z,99.90
2018-08-16T00:05:24.916Z,99.90
2018-08-16T00:07:53.503Z,99.90
2018-08-16T00:10:21.997Z,99.90
2018-08-16T00:12:51.053Z,99.90
2018-08-16T00:15:20.509Z,99.90
2018-08-16T00:17:49.059Z,99.90
2018-08-16T00:20:17.657Z,99.90
2018-08-16T00:22:47.008Z,99.90
2018-08-16T00:25:16.081Z,99.90
2018-08-16T00:27:44.769Z,99.90
2018-08-16T00:30:18.949Z,99.90
2018-08-16T00:32:47.791Z,99.90
2018-08-16T00:35:16.295Z,99.90
2018-08-16T00:37:45.033Z,99.90
2018-08-16T00:40:14.971Z,99.90
2018-08-16T00:42:43.481Z,99.90
2018-08-16T00:45:12.373Z,99.90
2018-08-16T00:47:40.941Z,99.90
2018-08-16T00:50:10.709Z,99.90
2018-08-16T00:52:39.286Z,99.90
2018-08-16T00:55:08.945Z,99.90
2018-08-16T00:57:37.850Z,99.90
2018-08-16T01:00:07.877Z,99.90
2018-08-16T01:02:36.381Z,99.90
2018-08-16T01:05:05.265Z,99.90
2018-08-16T01:07:33.761Z,99.90
2018-08-16T01:10:02.221Z,99.90
2018-08-16T01:12:30.982Z,99.90
2018-08-16T01:14:59.525Z,99.90
2018-08-16T01:17:28.066Z,99.90
2018-08-16T01:19:56.538Z,99.90
2018-08-16T01:22:25.054Z,99.90
2018-08-16T01:24:53.526Z,99.90
2018-08-16T01:27:22.006Z,99.90
2018-08-16T01:29:50.537Z,99.90
2018-08-16T01:32:19.013Z,99.90
2018-08-16T01:34:47.548Z,99.90
2018-08-16T01:37:15.992Z,99.90
2018-08-16T01:39:44.449Z,99.90
2018-08-16T01:42:12.903Z,99.90
2018-08-16T01:44:41.505Z,99.90
2018-08-16T01:47:09.950Z,99.90
2018-08-16T01:49:38.945Z,99.90
2018-08-16T01:52:07.648Z,99.90
2018-08-16T01:54:36.150Z,99.90
2018-08-16T01:57:04.794Z,99.90
2018-08-16T01:59:33.277Z,99.90
2018-08-16T02:02:01.745Z,99.90
2018-08-16T02:04:30.193Z,99.90
2018-08-16T02:06:58.718Z,99.90
2018-08-16T02:09:27.190Z,99.90
2018-08-16T02:11:55.692Z,99.90
2018-08-16T02:14:24.211Z,99.90
2018-08-16T02:16:52.699Z,99.90
2018-08-16T02:19:21.165Z,99.90
2018-08-16T02:21:49.711Z,99.90
2018-08-16T02:24:18.184Z,99.90
2018-08-16T02:26:46.718Z,99.90
2018-08-16T02:29:15.221Z,99.90
2018-08-16T02:31:43.669Z,99.90
2018-08-16T02:34:12.170Z,99.90
2018-08-16T02:36:40.641Z,99.90
2018-08-16T02:39:09.885Z,99.90
2018-08-16T02:41:39.058Z,99.90
2018-08-16T02:44:08.181Z,99.90
2018-08-16T02:46:36.697Z,99.90
2018-08-16T02:49:05.385Z,99.90
2018-08-16T02:51:34.005Z,99.90
2018-08-16T02:54:02.508Z,99.90
2018-08-16T02:56:30.974Z,99.90
2018-08-16T02:58:59.486Z,99.90
2018-08-16T03:01:28.049Z,99.90
2018-08-16T03:03:56.497Z,99.90
2018-08-16T03:06:25.014Z,99.90
2018-08-16T03:08:53.488Z,99.90
2018-08-16T03:11:21.975Z,99.90
2018-08-16T03:13:50.482Z,99.90
2018-08-16T03:16:19.009Z,99.90
2018-08-16T03:18:47.461Z,99.90
2018-08-16T03:21:16.005Z,99.90
2018-08-16T03:23:44.438Z,99.90
2018-08-16T03:26:12.901Z,99.90
2018-08-16T03:28:41.375Z,99.90
2018-08-16T03:31:09.829Z,99.90
2018-08-16T03:33:38.341Z,99.90
2018-08-16T03:36:06.883Z,99.90
2018-08-16T03:38:35.420Z,99.90
2018-08-16T03:41:03.913Z,99.90
2018-08-16T03:43:32.449Z,99.90
2018-08-16T03:46:00.945Z,99.90
2018-08-16T03:48:29.364Z,99.90
2018-08-16T03:50:57.841Z,99.90
2018-08-16T03:53:26.278Z,99.90
2018-08-16T03:55:54.701Z,99.90
2018-08-16T03:58:23.269Z,99.90
2018-08-16T04:00:51.721Z,99.90
2018-08-16T04:03:20.168Z,99.90
2018-08-16T04:05:48.697Z,99.90
2018-08-16T04:08:17.157Z,99.90
2018-08-16T04:10:45.625Z,99.90
2018-08-16T04:13:14.137Z,99.90
2018-08-16T04:15:42.646Z,99.90
2018-08-16T04:18:11.101Z,99.90
2018-08-16T04:20:39.590Z,99.90
2018-08-16T04:23:08.098Z,99.90
2018-08-16T04:25:36.545Z,99.90
2018-08-16T04:28:05.288Z,99.90
2018-08-16T04:30:33.769Z,99.90
2018-08-16T04:33:02.220Z,99.90
2018-08-16T04:35:30.845Z,99.90
2018-08-16T04:37:59.274Z,99.90
2018-08-16T04:40:27.741Z,99.90
2018-08-16T04:42:56.229Z,99.90
2018-08-16T04:45:24.721Z,99.90
2018-08-16T04:47:53.170Z,99.90
2018-08-16T04:50:21.740Z,99.90
2018-08-16T04:52:50.237Z,99.90
2018-08-16T04:55:18.710Z,99.90
2018-08-16T04:57:47.198Z,99.90
2018-08-16T05:00:15.669Z,99.90
2018-08-16T05:02:44.133Z,99.90
2018-08-16T05:05:12.671Z,99.90
2018-08-16T05:07:41.126Z,99.90
2018-08-16T05:10:10.600Z,99.90
2018-08-16T05:12:39.164Z,99.90
2018-08-16T05:15:10.175Z,99.90
2018-08-16T05:17:38.695Z,99.90
2018-08-16T05:20:09.269Z,99.90
2018-08-16T05:22:37.782Z,99.90
2018-08-16T05:25:06.334Z,99.90
2018-08-16T05:27:35.001Z,99.90
2018-08-16T05:30:04.729Z,99.90
2018-08-16T05:32:33.226Z,99.90
2018-08-16T05:35:01.765Z,99.90
2018-08-16T05:37:30.233Z,99.90
2018-08-16T05:39:58.719Z,99.90
2018-08-16T05:42:27.306Z,99.90
2018-08-16T05:44:55.786Z,99.90
2018-08-16T05:47:24.310Z,99.90
2018-08-16T05:49:52.884Z,99.90
2018-08-16T05:52:21.408Z,99.90
2018-08-16T05:54:49.889Z,99.90
2018-08-16T05:57:18.461Z,99.90
2018-08-16T05:59:47.002Z,99.90
2018-08-16T06:02:15.494Z,99.90
2018-08-16T06:04:44.037Z,99.90
2018-08-16T06:07:12.597Z,99.90
2018-08-16T06:09:41.057Z,99.90
2018-08-16T06:12:09.613Z,99.90
2018-08-16T06:14:38.123Z,99.90
2018-08-16T06:17:06.640Z,99.90
2018-08-16T06:19:35.212Z,99.90
2018-08-16T06:22:03.793Z,99.90
2018-08-16T06:24:32.281Z,99.90
2018-08-16T06:27:00.862Z,99.90
2018-08-16T06:29:29.333Z,99.90
2018-08-16T06:31:57.930Z,99.90
2018-08-16T06:34:26.426Z,99.90
2018-08-16T06:36:55.579Z,99.90
2018-08-16T06:39:24.053Z,99.90
2018-08-16T06:41:52.542Z,99.90
2018-08-16T06:44:21.065Z,99.90
2018-08-16T06:46:49.601Z,99.90
2018-08-16T06:49:18.173Z,99.90
2018-08-16T06:51:46.682Z,99.90
2018-08-16T06:54:15.164Z,99.90
2018-08-16T06:56:43.697Z,99.90
2018-08-16T06:59:12.180Z,99.90
2018-08-16T07:01:40.653Z,99.90
2018-08-16T07:04:09.185Z,99.90
2018-08-16T07:06:37.661Z,99.90
2018-08-16T07:09:08.402Z,99.90
2018-08-16T07:11:36.954Z,99.90
2018-08-16T07:14:05.497Z,99.90
2018-08-16T07:16:33.942Z,99.90
2018-08-16T07:19:02.461Z,99.90
2018-08-16T07:21:30.937Z,99.90
2018-08-16T07:23:59.384Z,99.90
2018-08-16T07:26:27.918Z,99.90
2018-08-16T07:28:56.361Z,99.90
2018-08-16T07:31:24.809Z,99.90
2018-08-16T07:33:53.342Z,99.90
2018-08-16T07:36:21.822Z,99.90
2018-08-16T07:38:50.316Z,99.90
2018-08-16T07:41:18.869Z,99.90
2018-08-16T07:43:47.324Z,99.90
2018-08-16T07:46:15.901Z,99.90
2018-08-16T07:48:44.358Z,99.90
2018-08-16T07:51:12.907Z,99.90
2018-08-16T07:53:41.318Z,99.90
2018-08-16T07:56:09.807Z,99.90
2018-08-16T07:58:38.293Z,99.90
2018-08-16T08:01:06.775Z,99.90
2018-08-16T08:03:35.373Z,99.90
2018-08-16T08:06:03.861Z,99.40
2018-08-16T08:08:33.089Z,98.00
2018-08-16T08:11:01.618Z,97.60
2018-08-16T08:13:30.116Z,97.20
2018-08-16T08:15:58.650Z,96.10
2018-08-16T08:18:27.173Z,94.60
2018-08-16T08:20:55.710Z,93.20
2018-08-16T08:23:24.193Z,94.20
2018-08-16T08:25:52.767Z,92.30
2018-08-16T08:28:21.253Z,92.10
2018-08-16T08:30:49.716Z,91.30
2018-08-16T08:33:18.236Z,88.00
2018-08-16T08:35:57.910Z,86.80
2018-08-16T08:38:26.517Z,86.80
2018-08-16T08:40:54.981Z,84.10
2018-08-16T08:43:34.609Z,83.10
2018-08-16T08:46:03.185Z,81.40
2018-08-16T08:48:35.661Z,81.50
2018-08-16T08:51:04.297Z,79.70
2018-08-16T08:54:51.157Z,79.50
2018-08-16T08:57:31.472Z,78.60
2018-08-16T09:00:00.023Z,74.80
2018-08-16T09:02:28.621Z,74.60
2018-08-16T09:04:57.213Z,73.80
2018-08-16T09:07:25.932Z,74.30
2018-08-16T09:11:10.218Z,73.50
2018-08-16T09:13:50.521Z,73.50
2018-08-16T09:16:20.762Z,72.30
2018-08-16T09:18:49.271Z,72.30
2018-08-16T09:21:17.785Z,70.50
2018-08-16T09:23:46.353Z,70.20
2018-08-16T09:26:19.949Z,70.10
2018-08-16T09:28:48.433Z,69.10
2018-08-16T09:31:28.185Z,68.90
2018-08-16T09:34:23.665Z,66.60
2018-08-16T09:39:45.458Z,64.30
2018-08-16T09:42:13.749Z,63.40
2018-08-16T09:44:42.289Z,63.70
2018-08-16T09:47:22.057Z,63.60
2018-08-16T09:49:51.487Z,63.00
2018-08-16T09:52:20.829Z,63.40
2018-08-16T09:54:49.929Z,61.00
2018-08-16T09:57:18.772Z,61.70
2018-08-16T09:59:47.320Z,61.60
2018-08-16T10:02:17.387Z,60.00
2018-08-16T10:04:45.725Z,59.30
2018-08-16T10:07:14.166Z,60.10
2018-08-16T10:09:42.657Z,61.30
2018-08-16T10:12:11.157Z,59.90
2018-08-16T10:14:39.638Z,59.50
2018-08-16T10:17:08.181Z,59.40
2018-08-16T10:19:36.682Z,59.00
2018-08-16T10:22:05.202Z,58.70
2018-08-16T10:24:33.701Z,58.80
2018-08-16T10:27:02.252Z,58.30
2018-08-16T10:29:30.683Z,58.50
2018-08-16T10:31:59.180Z,58.40
2018-08-16T10:34:27.684Z,57.30
2018-08-16T10:36:56.149Z,56.90
2018-08-16T10:39:24.665Z,56.80
2018-08-16T10:41:53.118Z,56.80
2018-08-16T10:44:21.606Z,56.30
2018-08-16T10:46:50.142Z,55.70
2018-08-16T10:49:18.593Z,55.80
2018-08-16T10:51:47.062Z,56.30
2018-08-16T10:54:15.602Z,56.50
2018-08-16T10:56:44.201Z,55.30
2018-08-16T10:59:12.681Z,56.20
2018-08-16T11:01:41.235Z,55.60
2018-08-16T11:04:09.765Z,55.40
2018-08-16T11:06:38.261Z,54.80
2018-08-16T11:09:08.862Z,55.60
2018-08-16T11:11:37.995Z,55.20
2018-08-16T11:14:06.607Z,55.30
2018-08-16T11:16:35.106Z,55.20
2018-08-16T11:19:03.603Z,53.30
2018-08-16T11:21:32.089Z,53.80
2018-08-16T11:24:00.635Z,53.80
2018-08-16T11:26:29.120Z,54.20
2018-08-16T11:28:57.606Z,53.90
2018-08-16T11:31:26.105Z,54.00
2018-08-16T11:33:54.562Z,54.30
2018-08-16T11:36:23.007Z,54.40
2018-08-16T11:38:51.533Z,54.40
2018-08-16T11:41:19.985Z,54.70
2018-08-16T11:43:48.421Z,54.20
2018-08-16T11:46:16.931Z,54.40
2018-08-16T11:48:45.393Z,53.70
2018-08-16T11:51:13.846Z,54.20
2018-08-16T11:53:42.325Z,54.70
2018-08-16T11:56:10.826Z,54.80
2018-08-16T11:58:39.313Z,55.20
2018-08-16T12:01:08.101Z,54.50
2018-08-16T12:03:36.568Z,54.50
2018-08-16T12:06:05.081Z,54.50
2018-08-16T12:08:34.201Z,54.50
2018-08-16T12:11:02.643Z,54.80
2018-08-16T12:13:31.072Z,54.30
2018-08-16T12:15:59.561Z,54.30
2018-08-16T12:18:28.011Z,53.70
2018-08-16T12:20:56.468Z,53.50
2018-08-16T12:23:24.958Z,54.60
2018-08-16T12:25:53.429Z,54.20
2018-08-16T12:28:21.885Z,53.60
2018-08-16T12:30:50.445Z,53.40
2018-08-16T12:33:18.878Z,53.30
2018-08-16T12:35:47.314Z,53.30
2018-08-16T12:38:16.054Z,53.00
2018-08-16T12:40:44.565Z,53.70
2018-08-16T12:43:13.083Z,53.10
2018-08-16T12:45:41.630Z,53.10
2018-08-16T12:48:10.153Z,53.00
2018-08-16T12:50:38.633Z,52.90
2018-08-16T12:53:07.307Z,53.80
2018-08-16T12:55:35.810Z,53.30
2018-08-16T12:58:04.345Z,52.70
2018-08-16T13:00:32.889Z,53.20
2018-08-16T13:03:01.349Z,52.50
2018-08-16T13:05:29.875Z,53.30
2018-08-16T13:07:58.358Z,53.50
2018-08-16T13:10:26.853Z,52.90
2018-08-16T13:12:55.309Z,52.60
2018-08-16T13:15:23.830Z,53.30
2018-08-16T13:17:52.294Z,52.00
2018-08-16T13:20:20.761Z,53.50
2018-08-16T13:22:49.293Z,53.00
2018-08-16T13:25:17.786Z,52.80
2018-08-16T13:27:46.318Z,52.40
2018-08-16T13:30:14.753Z,51.70
2018-08-16T13:32:43.201Z,51.10
2018-08-16T13:35:11.669Z,51.60
2018-08-16T13:37:40.145Z,51.20
2018-08-16T13:40:08.802Z,51.10
2018-08-16T13:42:37.280Z,51.60
2018-08-16T13:45:05.894Z,51.50
2018-08-16T13:47:34.385Z,50.70
2018-08-16T13:50:02.829Z,51.00
2018-08-16T13:52:31.333Z,50.70
2018-08-16T13:54:59.813Z,51.00
2018-08-16T13:57:28.262Z,50.50
2018-08-16T13:59:56.770Z,50.90
2018-08-16T14:02:25.265Z,51.10
2018-08-16T14:04:53.728Z,51.20
2018-08-16T14:07:22.212Z,51.70
2018-08-16T14:09:50.669Z,51.50
2018-08-16T14:12:19.121Z,52.30
2018-08-16T14:14:47.620Z,52.30
2018-08-16T14:17:16.103Z,52.20
2018-08-16T14:19:44.613Z,52.10
2018-08-16T14:22:13.186Z,52.50
2018-08-16T14:24:41.659Z,51.80
2018-08-16T14:27:10.320Z,52.60
2018-08-16T14:29:38.869Z,52.20
2018-08-16T14:32:07.457Z,52.80
2018-08-16T14:34:35.801Z,53.30
2018-08-16T14:37:05.017Z,53.00
2018-08-16T14:39:33.477Z,52.80
2018-08-16T14:42:02.005Z,52.70
2018-08-16T14:44:30.497Z,52.80
2018-08-16T14:46:58.938Z,52.60
2018-08-16T14:49:27.390Z,52.20
2018-08-16T14:51:55.957Z,51.90
2018-08-16T14:54:24.445Z,52.20
2018-08-16T14:56:52.901Z,52.80
2018-08-16T14:59:21.450Z,53.20
2018-08-16T15:01:49.981Z,53.20
2018-08-16T15:04:18.430Z,53.10
2018-08-16T15:06:46.933Z,53.90
2018-08-16T15:09:15.384Z,54.10
2018-08-16T15:11:43.853Z,54.40
2018-08-16T15:14:12.378Z,54.60
2018-08-16T15:16:40.853Z,54.00
2018-08-16T15:19:09.326Z,53.80
2018-08-16T15:21:37.837Z,53.90
2018-08-16T15:24:06.309Z,53.80
2018-08-16T15:26:34.773Z,54.20
2018-08-16T15:29:03.277Z,54.00
2018-08-16T15:31:31.730Z,53.20
2018-08-16T15:34:00.190Z,52.90
2018-08-16T15:36:28.662Z,53.20
2018-08-16T15:38:57.113Z,53.10
2018-08-16T15:41:25.572Z,52.40
2018-08-16T15:43:54.088Z,52.80
2018-08-16T15:46:22.577Z,53.20
2018-08-16T15:48:51.014Z,52.90
2018-08-16T15:51:19.521Z,53.40
2018-08-16T15:53:47.965Z,53.30
2018-08-16T15:56:16.421Z,53.70
2018-08-16T15:58:44.929Z,54.30
2018-08-16T16:01:13.427Z,54.50
2018-08-16T16:03:41.900Z,55.00
2018-08-16T16:06:10.557Z,54.20
2018-08-16T16:08:38.925Z,54.80
2018-08-16T16:11:07.574Z,54.80
2018-08-16T16:13:36.355Z,54.60
2018-08-16T16:16:05.048Z,54.60
2018-08-16T16:18:33.590Z,54.20
2018-08-16T16:21:02.094Z,53.90
2018-08-16T16:23:31.085Z,54.40
2018-08-16T16:25:59.866Z,54.90
2018-08-16T16:28:28.391Z,55.90
2018-08-16T16:30:56.978Z,56.00
2018-08-16T16:33:25.517Z,56.80
2018-08-16T16:35:53.949Z,57.70
2018-08-16T16:38:22.488Z,57.70
2018-08-16T16:40:50.969Z,58.40
2018-08-16T16:43:19.430Z,59.10
2018-08-16T16:45:47.869Z,59.70
2018-08-16T16:48:16.397Z,59.90
2018-08-16T16:50:44.842Z,60.40
2018-08-16T16:53:13.334Z,60.50
2018-08-16T16:55:41.883Z,61.00
2018-08-16T16:58:10.408Z,61.50
2018-08-16T17:00:38.894Z,61.50
2018-08-16T17:03:07.457Z,62.00
2018-08-16T17:05:35.889Z,63.10
2018-08-16T17:08:04.394Z,62.70
2018-08-16T17:10:32.936Z,62.50
2018-08-16T17:13:01.395Z,62.50
2018-08-16T17:15:29.833Z,62.30
2018-08-16T17:17:58.389Z,62.30
2018-08-16T17:20:26.894Z,62.90
2018-08-16T17:22:55.366Z,63.00
2018-08-16T17:25:23.825Z,63.10
2018-08-16T17:27:52.276Z,62.80
2018-08-16T17:30:20.726Z,63.40
2018-08-16T17:32:49.221Z,63.50
2018-08-16T17:35:17.665Z,63.90
2018-08-16T17:37:46.153Z,64.30
2018-08-16T17:40:14.655Z,63.90
2018-08-16T17:42:43.113Z,64.10
2018-08-16T17:45:11.598Z,64.70
2018-08-16T17:47:40.169Z,64.70
2018-08-16T17:50:08.724Z,65.30
2018-08-16T17:52:37.184Z,65.70
2018-08-16T17:55:05.701Z,66.10
2018-08-16T17:57:34.205Z,66.20
2018-08-16T18:00:02.682Z,66.50
2018-08-16T18:02:31.183Z,67.10
2018-08-16T18:04:59.677Z,67.90
2018-08-16T18:07:28.133Z,68.20
2018-08-16T18:09:56.693Z,68.20
2018-08-16T18:12:25.286Z,68.90
2018-08-16T18:14:53.779Z,69.60
2018-08-16T18:17:22.304Z,70.00
2018-08-16T18:19:50.750Z,70.60
2018-08-16T18:22:19.230Z,71.00
2018-08-16T18:24:47.726Z,71.00
2018-08-16T18:27:16.200Z,72.00
2018-08-16T18:29:44.661Z,72.60
2018-08-16T18:32:13.235Z,73.00
2018-08-16T18:34:41.709Z,73.30
2018-08-16T18:37:10.200Z,73.10
2018-08-16T18:39:38.704Z,73.80
2018-08-16T18:42:07.197Z,74.10
2018-08-16T18:44:35.702Z,74.60
2018-08-16T18:47:04.242Z,75.30
2018-08-16T18:49:32.685Z,75.60
2018-08-16T18:52:01.170Z,75.90
2018-08-16T18:54:29.733Z,77.00
2018-08-16T18:56:58.189Z,77.30
2018-08-16T18:59:26.674Z,77.70
2018-08-16T19:01:55.165Z,78.70
2018-08-16T19:04:23.617Z,79.20
2018-08-16T19:06:52.110Z,80.10
2018-08-16T19:09:20.696Z,80.60
2018-08-16T19:11:49.153Z,81.10
2018-08-16T19:14:17.593Z,82.00
2018-08-16T19:16:46.121Z,83.20
2018-08-16T19:19:14.598Z,84.20
2018-08-16T19:21:43.097Z,85.00
2018-08-16T19:24:11.613Z,85.90
2018-08-16T19:26:40.056Z,86.10
2018-08-16T19:29:08.526Z,87.10
2018-08-16T19:31:37.094Z,87.90
2018-08-16T19:34:05.561Z,89.10
2018-08-16T19:36:34.710Z,90.20
2018-08-16T19:39:03.322Z,91.10
2018-08-16T19:41:31.793Z,91.70
2018-08-16T19:44:00.230Z,92.50
2018-08-16T19:46:28.681Z,93.20
2018-08-16T19:48:57.133Z,94.10
2018-08-16T19:51:25.645Z,95.10
2018-08-16T19:53:54.146Z,96.10
2018-08-16T19:56:23.509Z,97.20
2018-08-16T19:58:51.937Z,98.50
2018-08-16T20:01:20.548Z,98.60
2018-08-16T20:03:48.896Z,99.90
2018-08-16T20:06:17.395Z,99.90
2018-08-16T20:08:45.910Z,99.90
2018-08-16T20:11:14.406Z,99.90
2018-08-16T20:13:42.873Z,99.90
2018-08-16T20:16:11.418Z,99.90
2018-08-16T20:18:40.006Z,99.90
2018-08-16T20:21:08.466Z,99.90
2018-08-16T20:23:36.947Z,99.90
2018-08-16T20:26:05.509Z,99.90
2018-08-16T20:28:33.970Z,99.90
2018-08-16T20:31:02.490Z,99.90
2018-08-16T20:33:30.980Z,99.90
2018-08-16T20:35:59.457Z,99.90
2018-08-16T20:38:27.954Z,99.90
2018-08-16T20:40:56.429Z,99.90
2018-08-16T20:43:24.889Z,99.90
2018-08-16T20:45:53.446Z,99.90
2018-08-16T20:48:21.906Z,99.90
2018-08-16T20:50:50.373Z,99.90
2018-08-16T20:53:18.873Z,99.90
2018-08-16T20:55:47.450Z,99.90
2018-08-16T20:58:16.006Z,99.90
2018-08-16T21:00:44.609Z,99.90
2018-08-16T21:03:13.049Z,99.90
2018-08-16T21:05:41.539Z,99.90
2018-08-16T21:08:10.057Z,99.90
2018-08-16T21:10:38.522Z,99.90
2018-08-16T21:13:07.005Z,99.90
2018-08-16T21:15:35.521Z,99.90
2018-08-16T21:18:04.022Z,99.90
2018-08-16T21:20:32.468Z,99.90
2018-08-16T21:23:00.961Z,99.90
2018-08-16T21:25:29.464Z,99.90
2018-08-16T21:27:58.031Z,99.90
2018-08-16T21:30:26.547Z,99.90
2018-08-16T21:32:54.957Z,99.90
2018-08-16T21:35:23.430Z,99.90
2018-08-16T21:37:51.961Z,99.90
2018-08-16T21:40:20.510Z,99.90
2018-08-16T21:42:48.929Z,99.90
2018-08-16T21:45:17.461Z,99.90
2018-08-16T21:47:45.897Z,99.90
2018-08-16T21:50:14.348Z,99.90
2018-08-16T21:52:42.997Z,99.90
2018-08-16T21:55:11.434Z,99.90
2018-08-16T21:57:39.925Z,99.90
2018-08-16T22:00:09.541Z,99.90
2018-08-16T22:02:38.037Z,99.90
2018-08-16T22:05:06.545Z,99.90
2018-08-16T22:08:14.265Z,99.90
2018-08-16T22:10:43.926Z,99.90
2018-08-16T22:13:12.389Z,99.90
2018-08-16T22:15:40.969Z,99.90
2018-08-16T22:18:09.454Z,99.90
2018-08-16T22:20:37.949Z,99.90
2018-08-16T22:23:06.563Z,99.90
2018-08-16T22:25:35.036Z,99.90
2018-08-16T22:28:03.594Z,99.90
2018-08-16T22:30:32.142Z,99.90
2018-08-16T22:33:00.589Z,99.90
2018-08-16T22:35:29.045Z,99.90
2018-08-16T22:37:57.530Z,99.90
2018-08-16T22:40:26.039Z,99.90
2018-08-16T22:42:54.492Z,99.90
2018-08-16T22:45:23.063Z,99.90
2018-08-16T22:47:51.543Z,99.90
2018-08-16T22:50:20.001Z,99.90
2018-08-16T22:52:48.529Z,99.90
2018-08-16T22:55:17.050Z,99.90
2018-08-16T22:57:45.496Z,99.90
2018-08-16T23:00:14.043Z,99.90
2018-08-16T23:02:43.001Z,99.90
2018-08-16T23:05:11.552Z,99.90
2018-08-16T23:07:40.068Z,99.90
2018-08-16T23:10:08.573Z,99.90
2018-08-16T23:12:37.041Z,99.90
2018-08-16T23:15:06.388Z,99.90
2018-08-16T23:17:34.955Z,99.90
2018-08-16T23:20:03.457Z,99.90
2018-08-16T23:22:31.925Z,99.90
2018-08-16T23:25:00.353Z,99.90
2018-08-16T23:27:28.826Z,99.90
2018-08-16T23:29:57.278Z,99.90
2018-08-16T23:32:25.758Z,99.90
2018-08-16T23:34:54.332Z,99.90
2018-08-16T23:37:22.844Z,99.90
2018-08-16T23:39:51.328Z,99.90
2018-08-16T23:42:19.781Z,99.90
2018-08-16T23:44:48.317Z,99.90
2018-08-16T23:47:21.845Z,99.90
2018-08-16T23:49:50.448Z,99.90
2018-08-16T23:52:18.963Z,99.90
2018-08-16T23:54:47.437Z,99.90
2018-08-16T23:57:15.994Z,99.90
2018-08-16T23:59:44.473Z,99.90
