createdAt,value
2023-03-26T05:01:50.988Z,33.97
2023-03-26T05:04:20.633Z,26.85
2023-03-26T05:06:50.726Z,26.40
2023-03-26T05:09:26.188Z,31.45
2023-03-26T05:12:09.014Z,37.45
2023-03-26T05:17:23.870Z,22.48
2023-03-26T05:19:52.198Z,28.60
2023-03-26T05:22:20.170Z,27.48
2023-03-26T05:25:20.153Z,24.02
2023-03-26T05:27:49.244Z,28.25
2023-03-26T05:30:19.038Z,25.52
2023-03-26T05:32:50.492Z,28.40
2023-03-26T05:35:20.005Z,19.55
2023-03-26T05:37:50.053Z,27.60
2023-03-26T05:40:20.167Z,25.08
2023-03-26T05:42:54.581Z,21.33
2023-03-26T05:45:42.189Z,25.00
2023-03-26T05:48:19.121Z,17.52
2023-03-26T05:50:50.965Z,19.48
2023-03-26T05:53:22.527Z,18.92
2023-03-26T05:56:08.424Z,26.13
2023-03-26T05:58:57.310Z,19.30
2023-03-26T06:01:47.197Z,25.30
2023-03-26T06:04:46.584Z,24.08
2023-03-26T06:07:26.966Z,15.73
2023-03-26T06:10:23.817Z,23.83
2023-03-26T06:12:50.937Z,14.43
2023-03-26T06:15:18.671Z,20.60
2023-03-26T06:17:58.277Z,25.33
2023-03-26T06:20:57.623Z,25.63
2023-03-26T06:23:40.691Z,20.00
2023-03-26T06:26:12.413Z,17.77
2023-03-26T06:28:39.639Z,22.38
2023-03-26T06:31:33.197Z,17.88
2023-03-26T06:34:17.427Z,18.02
2023-03-26T06:36:44.062Z,23.98
2023-03-26T06:39:11.754Z,17.58
2023-03-26T06:41:47.767Z,20.42
2023-03-26T06:44:27.871Z,17.45
2023-03-26T06:47:17.694Z,24.08
2023-03-26T06:49:49.964Z,18.08
2023-03-26T06:52:41.301Z,24.02
2023-03-26T06:55:32.104Z,14.68
2023-03-26T06:58:31.564Z,19.35
2023-03-26T07:01:16.817Z,18.75
2023-03-26T07:04:22.130Z,19.35
2023-03-26T07:07:07.490Z,18.98
2023-03-26T07:09:54.017Z,20.38
2023-03-26T07:12:59.494Z,28.13
2023-03-26T07:16:03.786Z,12.63
2023-03-26T07:18:49.727Z,26.27
2023-03-26T07:21:21.600Z,23.48
2023-03-26T07:23:49.333Z,28.73
2023-03-26T07:26:54.401Z,30.35
2023-03-26T07:29:33.421Z,21.00
2023-03-26T07:32:20.455Z,26.73
2023-03-26T07:38:23.646Z,27.63
2023-03-26T07:41:23.679Z,28.05
2023-03-26T07:44:29.752Z,32.75
2023-03-26T07:47:25.542Z,28.20
2023-03-26T07:50:20.220Z,37.72
2023-03-26T07:53:03.741Z,31.17
2023-03-26T07:56:02.700Z,33.40
2023-03-26T07:58:50.210Z,28.48
2023-03-26T08:02:01.203Z,31.23
2023-03-26T08:05:20.002Z,30.80
2023-03-26T08:08:14.030Z,33.40
2023-03-26T08:11:07.220Z,29.75
2023-03-26T08:14:01.522Z,34.78
2023-03-26T08:16:40.777Z,31.20
2023-03-26T08:19:14.106Z,45.78
2023-03-26T08:21:54.200Z,34.33
2023-03-26T08:24:39.308Z,42.70
2023-03-26T08:27:06.648Z,39.83
2023-03-26T08:29:51.818Z,31.17
2023-03-26T08:32:20.651Z,39.20
2023-03-26T08:34:47.309Z,31.27
2023-03-26T08:37:14.545Z,43.42
2023-03-26T08:39:42.610Z,35.55
2023-03-26T08:42:31.091Z,34.88
2023-03-26T08:45:06.650Z,33.72
2023-03-26T08:47:55.975Z,34.90
2023-03-26T08:50:44.312Z,34.88
2023-03-26T08:53:11.367Z,29.88
2023-03-26T08:56:02.826Z,36.28
2023-03-26T08:59:15.677Z,37.40
2023-03-26T09:01:45.961Z,27.42
2023-03-26T09:04:38.537Z,30.13
2023-03-26T09:07:11.146Z,35.83
2023-03-26T09:10:03.945Z,29.02
2023-03-26T09:12:33.759Z,30.48
2023-03-26T09:15:28.618Z,28.45
2023-03-26T09:18:12.077Z,31.08
2023-03-26T09:21:01.771Z,29.30
2023-03-26T09:23:57.756Z,33.47
2023-03-26T09:26:25.998Z,29.10
2023-03-26T09:29:09.915Z,37.65
2023-03-26T09:31:42.435Z,25.92
2023-03-26T09:34:31.220Z,27.38
2023-03-26T09:37:36.676Z,26.80
2023-03-26T09:40:36.424Z,25.33
2023-03-26T09:43:37.816Z,32.92
2023-03-26T09:46:37.000Z,24.10
2023-03-26T09:49:28.702Z,23.00
2023-03-26T09:52:24.660Z,34.38
2023-03-26T09:55:00.303Z,24.95
2023-03-26T09:57:53.857Z,26.05
2023-03-26T10:00:47.010Z,18.58
2023-03-26T10:03:29.287Z,33.47
2023-03-26T10:06:11.582Z,24.25
2023-03-26T10:08:47.737Z,31.13
2023-03-26T10:11:42.641Z,25.05
2023-03-26T10:14:22.596Z,25.40
2023-03-26T10:16:58.699Z,30.67
2023-03-26T10:19:57.889Z,19.75
2023-03-26T10:22:50.065Z,21.65
2023-03-26T10:25:17.381Z,25.83
2023-03-26T10:27:57.505Z,32.47
2023-03-26T10:30:37.825Z,21.88
2023-03-26T10:33:18.068Z,21.02
2023-03-26T10:36:19.403Z,27.00
2023-03-26T10:39:48.119Z,25.80
2023-03-26T10:42:52.749Z,25.90
2023-03-26T10:45:33.566Z,25.23
2023-03-26T10:48:03.785Z,29.88
2023-03-26T10:50:52.077Z,27.63
2023-03-26T10:53:47.399Z,30.67
2023-03-26T10:56:36.402Z,26.45
2023-03-26T10:59:08.457Z,29.05
2023-03-26T11:01:43.618Z,31.13
2023-03-26T11:04:19.501Z,29.70
2023-03-26T11:07:00.188Z,32.70
2023-03-26T11:09:42.138Z,26.27
2023-03-26T11:12:28.281Z,31.40
2023-03-26T11:15:18.247Z,20.15
2023-03-26T11:18:15.702Z,25.83
2023-03-26T11:21:18.623Z,34.13
2023-03-26T11:24:06.649Z,21.80
2023-03-26T11:27:14.651Z,26.48
2023-03-26T11:30:28.183Z,21.08
2023-03-26T11:33:01.616Z,24.30
2023-03-26T11:35:40.400Z,23.80
2023-03-26T11:38:16.052Z,23.10
2023-03-26T11:40:48.846Z,18.08
2023-03-26T11:43:33.473Z,17.77
2023-03-26T11:46:06.252Z,21.15
2023-03-26T11:48:39.944Z,20.38
2023-03-26T11:51:16.207Z,20.00
2023-03-26T11:53:47.032Z,23.27
2023-03-26T11:56:24.612Z,24.45
2023-03-26T11:59:01.876Z,18.60
2023-03-26T12:01:44.235Z,10.07
2023-03-26T12:04:15.036Z,9.38
2023-03-26T12:06:57.609Z,10.05
2023-03-26T12:09:25.136Z,11.45
2023-03-26T12:11:59.164Z,12.77
2023-03-26T12:14:28.868Z,9.65
2023-03-26T12:17:01.172Z,9.77
2023-03-26T12:19:35.963Z,9.40
2023-03-26T12:22:02.590Z,9.68
2023-03-26T12:24:34.906Z,8.65
2023-03-26T12:27:20.882Z,9.63
2023-03-26T12:29:52.662Z,8.38
2023-03-26T12:32:19.253Z,8.95
2023-03-26T12:34:47.923Z,9.15
2023-03-26T12:37:43.226Z,7.75
2023-03-26T12:40:25.370Z,7.57
2023-03-26T12:44:53.052Z,8.60
2023-03-26T12:45:43.625Z,7.82
2023-03-26T12:48:15.491Z,10.23
2023-03-26T12:51:31.585Z,9.88
2023-03-26T12:53:58.872Z,11.23
2023-03-26T12:56:42.764Z,15.73
2023-03-26T12:59:31.699Z,11.07
2023-03-26T13:02:25.437Z,9.60
2023-03-26T13:05:15.146Z,7.88
2023-03-26T13:10:25.134Z,6.22
2023-03-26T13:13:28.599Z,6.30
2023-03-26T13:16:12.739Z,10.32
2023-03-26T13:19:01.919Z,6.75
2023-03-26T13:21:53.110Z,7.13
2023-03-26T13:24:46.143Z,7.13
2023-03-26T13:27:24.952Z,4.28
2023-03-26T13:30:11.162Z,4.40
2023-03-26T13:32:58.461Z,3.85
2023-03-26T13:35:50.085Z,4.38
2023-03-26T13:38:20.216Z,8.45
2023-03-26T13:40:47.244Z,6.38
2023-03-26T13:43:28.669Z,5.85
2023-03-26T13:46:25.038Z,4.85
2023-03-26T13:48:52.808Z,2.63
2023-03-26T13:51:39.110Z,2.35
2023-03-26T13:54:34.397Z,2.33
2023-03-26T13:57:07.860Z,1.83
2023-03-26T13:59:43.921Z,6.63
2023-03-26T14:02:33.546Z,4.75
2023-03-26T14:05:06.818Z,4.28
2023-03-26T14:08:06.051Z,3.33
2023-03-26T14:10:40.518Z,3.67
2023-03-26T14:13:19.118Z,3.17
2023-03-26T14:15:57.979Z,2.37
2023-03-26T14:18:59.653Z,4.97
2023-03-26T14:21:41.601Z,4.18
2023-03-26T14:24:26.049Z,5.45
2023-03-26T14:27:22.022Z,3.33
2023-03-26T14:29:57.681Z,3.45
2023-03-26T14:32:43.791Z,7.93
2023-03-26T14:35:33.826Z,6.60
2023-03-26T14:38:12.179Z,4.35
2023-03-26T14:40:58.737Z,5.65
2023-03-26T14:43:41.821Z,3.35
2023-03-26T14:46:26.876Z,3.10
2023-03-26T14:49:13.099Z,7.30
2023-03-26T14:52:27.458Z,5.32
2023-03-26T14:54:57.521Z,5.50
2023-03-26T14:57:47.721Z,4.20
2023-03-26T15:00:42.379Z,4.85
2023-03-26T15:03:14.784Z,4.88
2023-03-26T15:06:15.552Z,4.05
2023-03-26T15:08:48.617Z,5.35
2023-03-26T15:11:30.683Z,3.78
2023-03-26T15:14:25.343Z,4.65
2023-03-26T15:17:04.625Z,6.57
2023-03-26T15:20:09.479Z,8.48
2023-03-26T15:22:44.702Z,10.30
2023-03-26T15:25:26.878Z,14.85
2023-03-26T15:28:20.931Z,11.50
2023-03-26T15:31:09.763Z,16.60
2023-03-26T15:34:27.456Z,10.23
2023-03-26T15:37:22.603Z,13.70
2023-03-26T15:40:09.866Z,13.70
2023-03-26T15:42:42.054Z,16.83
2023-03-26T15:45:15.044Z,13.05
2023-03-26T15:47:57.297Z,16.15
2023-03-26T15:50:24.548Z,17.75
2023-03-26T15:53:18.486Z,17.77
2023-03-26T15:56:10.455Z,10.88
2023-03-26T15:58:52.206Z,12.05
2023-03-26T16:01:37.517Z,11.45
2023-03-26T16:04:22.888Z,17.77
2023-03-26T16:07:03.389Z,11.38
2023-03-26T16:09:49.075Z,12.75
2023-03-26T16:12:15.804Z,16.27
2023-03-26T16:14:47.148Z,13.93
2023-03-26T16:17:18.396Z,9.25
2023-03-26T16:20:32.835Z,12.75
2023-03-26T16:23:04.478Z,11.35
2023-03-26T16:25:33.727Z,15.55
2023-03-26T16:28:26.053Z,11.38
2023-03-26T16:31:10.746Z,9.70
2023-03-26T16:34:17.656Z,16.48
2023-03-26T16:36:45.504Z,12.63
2023-03-26T16:39:19.863Z,18.30
2023-03-26T16:42:06.226Z,12.70
2023-03-26T16:44:52.078Z,11.98
2023-03-26T16:47:28.862Z,20.83
2023-03-26T16:50:29.399Z,10.10
2023-03-26T16:53:15.444Z,16.40
2023-03-26T16:55:59.726Z,13.68
2023-03-26T16:58:55.116Z,11.80
2023-03-26T17:01:35.594Z,16.95
2023-03-26T17:04:20.650Z,14.18
2023-03-26T17:06:56.786Z,17.02
2023-03-26T17:09:51.823Z,12.68
2023-03-26T17:12:33.971Z,12.15
2023-03-26T17:15:31.217Z,13.32
2023-03-26T17:18:22.251Z,16.02
2023-03-26T17:21:09.521Z,21.15
2023-03-26T17:23:42.135Z,14.82
2023-03-26T17:26:26.480Z,16.17
2023-03-26T17:29:10.876Z,16.70
2023-03-26T17:31:51.366Z,10.48
2023-03-26T17:34:39.165Z,12.70
2023-03-26T17:37:26.699Z,12.82
2023-03-26T17:39:53.310Z,16.80
2023-03-26T17:42:36.124Z,10.77
2023-03-26T17:45:09.073Z,10.15
2023-03-26T17:47:40.067Z,9.63
2023-03-26T17:50:11.493Z,8.68
2023-03-26T17:52:54.534Z,12.52
2023-03-26T17:55:27.705Z,14.30
2023-03-26T17:57:58.768Z,6.80
2023-03-26T18:00:31.393Z,13.90
2023-03-26T18:03:30.882Z,9.27
2023-03-26T18:06:21.683Z,16.27
2023-03-26T18:09:11.410Z,11.40
2023-03-26T18:11:44.710Z,24.75
2023-03-26T18:14:33.057Z,20.98
2023-03-26T18:17:01.902Z,10.38
2023-03-26T18:19:29.408Z,11.48
2023-03-26T18:21:59.613Z,18.67
2023-03-26T18:24:30.247Z,12.50
2023-03-26T18:27:12.409Z,12.68
2023-03-26T18:29:45.386Z,17.77
2023-03-26T18:32:12.682Z,14.18
2023-03-26T18:34:49.842Z,12.70
2023-03-26T18:37:32.083Z,16.02
2023-03-26T18:39:59.041Z,11.95
2023-03-26T18:42:27.433Z,16.17
2023-03-26T18:44:59.748Z,29.90
2023-03-26T18:47:30.321Z,13.30
2023-03-26T18:49:58.148Z,11.95
2023-03-26T18:52:28.209Z,15.10
2023-03-26T18:54:56.661Z,8.80
2023-03-26T18:57:29.415Z,18.33
2023-03-26T19:00:15.467Z,10.93
2023-03-26T19:02:43.091Z,15.20
2023-03-26T19:05:17.316Z,13.43
2023-03-26T19:07:48.983Z,15.63
2023-03-26T19:10:21.135Z,10.25
2023-03-26T19:12:57.673Z,11.05
2023-03-26T19:15:27.111Z,12.93
2023-03-26T19:20:39.659Z,13.57
2023-03-26T19:23:09.021Z,12.27
2023-03-26T19:25:48.160Z,13.40
2023-03-26T19:28:26.498Z,14.00
2023-03-26T19:30:59.645Z,10.95
2023-03-26T19:33:34.878Z,12.82
2023-03-26T19:36:21.206Z,14.88
2023-03-26T19:39:03.062Z,8.75
2023-03-26T19:41:39.751Z,16.30
2023-03-26T19:44:26.078Z,10.43
2023-03-26T19:47:01.164Z,16.88
2023-03-26T19:49:32.840Z,12.65
2023-03-26T19:52:27.295Z,14.98
2023-03-26T19:55:03.881Z,9.65
2023-03-26T19:57:32.487Z,13.35
2023-03-26T20:00:00.450Z,15.82
2023-03-26T20:02:27.971Z,14.02
2023-03-26T20:04:55.219Z,12.75
2023-03-26T20:07:35.597Z,7.80
2023-03-26T20:10:05.908Z,12.70
2023-03-26T20:15:01.926Z,10.50
2023-03-26T20:17:30.723Z,14.00
2023-03-26T20:19:58.251Z,15.07
2023-03-26T20:22:25.234Z,13.35
2023-03-26T20:24:53.065Z,14.02
2023-03-26T20:27:19.650Z,12.38
2023-03-26T20:29:46.943Z,21.63
