createdAt,value
2017-02-19T00:00:13.488Z,13.51
2017-02-19T00:00:53.986Z,13.42
2017-02-19T00:01:34.486Z,13.42
2017-02-19T00:02:14.978Z,13.32
2017-02-19T00:02:55.483Z,13.61
2017-02-19T00:03:35.977Z,13.61
2017-02-19T00:04:16.482Z,13.42
2017-02-19T00:04:56.979Z,13.51
2017-02-19T00:05:37.483Z,13.42
2017-02-19T00:06:17.973Z,13.42
2017-02-19T00:06:58.487Z,13.42
2017-02-19T00:07:38.976Z,13.42
2017-02-19T00:08:19.484Z,13.32
2017-02-19T00:08:59.970Z,13.42
2017-02-19T00:09:40.466Z,13.32
2017-02-19T00:10:20.972Z,13.51
2017-02-19T00:11:01.466Z,13.51
2017-02-19T00:11:41.973Z,13.51
2017-02-19T00:12:22.460Z,13.61
2017-02-19T00:13:02.960Z,13.51
2017-02-19T00:13:43.446Z,13.32
2017-02-19T00:14:23.936Z,13.41
2017-02-19T00:15:04.418Z,13.61
2017-02-19T00:15:44.929Z,13.42
2017-02-19T00:16:25.414Z,13.41
2017-02-19T00:17:05.912Z,13.32
2017-02-19T00:17:46.408Z,13.51
2017-02-19T00:18:26.916Z,13.51
2017-02-19T00:19:07.419Z,13.51
2017-02-19T00:19:47.920Z,13.51
2017-02-19T00:20:28.410Z,13.42
2017-02-19T00:21:08.917Z,13.51
2017-02-19T00:21:49.416Z,13.42
2017-02-19T00:22:29.918Z,13.51
2017-02-19T00:23:10.414Z,13.61
2017-02-19T00:23:50.897Z,13.51
2017-02-19T00:24:31.397Z,13.61
2017-02-19T00:25:11.862Z,13.42
2017-02-19T00:25:52.380Z,13.42
2017-02-19T00:26:32.872Z,13.51
2017-02-19T00:27:13.377Z,13.42
2017-02-19T00:27:53.874Z,13.51
2017-02-19T00:28:34.376Z,13.42
2017-02-19T00:29:14.853Z,13.42
2017-02-19T00:29:55.359Z,13.42
2017-02-19T00:30:35.852Z,13.42
2017-02-19T00:31:16.356Z,13.32
2017-02-19T00:31:56.846Z,13.32
2017-02-19T00:32:37.352Z,13.42
2017-02-19T00:33:17.846Z,13.61
2017-02-19T00:33:58.357Z,13.42
2017-02-19T00:34:38.844Z,13.61
2017-02-19T00:35:19.341Z,13.42
2017-02-19T00:35:59.843Z,13.61
2017-02-19T00:36:40.494Z,13.51
2017-02-19T00:37:20.991Z,13.32
2017-02-19T00:38:01.494Z,13.32
2017-02-19T00:38:41.991Z,13.42
2017-02-19T00:39:22.489Z,13.42
2017-02-19T00:40:02.986Z,13.42
2017-02-19T00:40:43.491Z,13.71
2017-02-19T00:41:23.987Z,13.42
2017-02-19T00:42:04.492Z,13.71
2017-02-19T00:42:44.981Z,13.51
2017-02-19T00:43:25.468Z,13.51
2017-02-19T00:44:05.961Z,13.71
2017-02-19T00:44:46.465Z,13.32
2017-02-19T00:45:26.965Z,13.13
2017-02-19T00:46:07.459Z,13.71
2017-02-19T00:46:47.948Z,13.61
2017-02-19T00:47:28.450Z,13.23
2017-02-19T00:48:08.947Z,13.71
2017-02-19T00:48:49.441Z,13.61
2017-02-19T00:49:29.927Z,13.61
2017-02-19T00:50:10.471Z,13.71
2017-02-19T00:50:50.938Z,13.71
2017-02-19T00:51:31.441Z,13.71
2017-02-19T00:52:11.932Z,13.13
2017-02-19T00:52:52.437Z,13.41
2017-02-19T00:53:32.929Z,13.13
2017-02-19T00:54:13.443Z,13.61
2017-02-19T00:54:53.930Z,13.32
2017-02-19T00:55:34.420Z,13.61
2017-02-19T00:56:14.928Z,13.71
2017-02-19T00:56:55.435Z,13.81
2017-02-19T00:57:35.924Z,13.23
2017-02-19T00:58:16.434Z,13.51
2017-02-19T00:58:56.927Z,13.81
2017-02-19T00:59:37.434Z,13.81
2017-02-19T01:00:17.922Z,13.71
2017-02-19T01:00:58.432Z,13.13
2017-02-19T01:01:38.922Z,13.23
2017-02-19T01:02:19.418Z,13.23
2017-02-19T01:02:59.917Z,13.23
2017-02-19T01:03:40.410Z,13.32
2017-02-19T01:04:20.912Z,13.42
2017-02-19T01:05:01.398Z,13.32
2017-02-19T01:05:41.892Z,13.23
2017-02-19T01:06:22.398Z,13.42
2017-02-19T01:07:02.912Z,13.81
2017-02-19T01:07:43.393Z,13.42
2017-02-19T01:08:23.884Z,13.42
2017-02-19T01:09:04.372Z,13.42
2017-02-19T01:09:44.901Z,13.61
2017-02-19T01:10:25.393Z,13.61
2017-02-19T01:11:05.886Z,13.51
2017-02-19T01:11:46.379Z,13.23
2017-02-19T01:12:26.900Z,13.32
2017-02-19T01:13:07.391Z,13.32
2017-02-19T01:13:47.899Z,13.51
2017-02-19T01:14:28.392Z,13.51
2017-02-19T01:15:08.918Z,13.42
2017-02-19T01:15:49.420Z,13.23
2017-02-19T01:16:29.916Z,13.23
2017-02-19T01:17:10.417Z,13.32
2017-02-19T01:17:50.906Z,13.42
2017-02-19T01:18:31.410Z,13.51
2017-02-19T01:19:11.903Z,13.32
2017-02-19T01:19:52.401Z,13.61
2017-02-19T01:20:32.898Z,13.23
2017-02-19T01:21:13.415Z,13.32
2017-02-19T01:21:53.906Z,13.13
2017-02-19T01:22:34.411Z,13.51
2017-02-19T01:23:14.907Z,13.23
2017-02-19T01:23:55.394Z,13.61
2017-02-19T01:24:35.895Z,13.23
2017-02-19T01:25:16.406Z,13.61
2017-02-19T01:25:56.896Z,13.42
2017-02-19T01:26:37.408Z,13.61
2017-02-19T01:27:17.898Z,13.61
2017-02-19T01:27:58.404Z,13.03
2017-02-19T01:28:38.896Z,13.03
2017-02-19T01:29:19.394Z,13.32
2017-02-19T01:29:59.884Z,13.51
2017-02-19T01:30:40.372Z,13.61
2017-02-19T01:31:20.867Z,13.51
2017-02-19T01:32:01.359Z,13.51
2017-02-19T01:32:41.862Z,13.51
2017-02-19T01:33:22.365Z,13.32
2017-02-19T01:34:02.860Z,13.51
2017-02-19T01:34:43.341Z,13.61
2017-02-19T01:35:23.847Z,13.03
2017-02-19T01:36:04.341Z,12.93
2017-02-19T01:36:44.851Z,13.51
2017-02-19T01:37:25.342Z,13.13
2017-02-19T01:38:05.843Z,13.51
2017-02-19T01:38:46.335Z,13.32
2017-02-19T01:39:26.843Z,13.51
2017-02-19T01:40:07.336Z,12.93
2017-02-19T01:40:47.841Z,12.93
2017-02-19T01:41:28.334Z,13.32
2017-02-19T01:42:08.826Z,13.32
2017-02-19T01:42:49.331Z,13.42
2017-02-19T01:43:29.823Z,12.84
2017-02-19T01:44:10.322Z,13.32
2017-02-19T01:44:50.807Z,12.93
2017-02-19T01:45:31.299Z,13.51
2017-02-19T01:46:11.790Z,13.32
2017-02-19T01:46:52.290Z,13.42
2017-02-19T01:47:32.777Z,13.23
2017-02-19T01:48:13.282Z,13.23
2017-02-19T01:48:53.773Z,13.42
2017-02-19T01:49:34.283Z,13.32
2017-02-19T01:50:14.772Z,12.74
2017-02-19T01:50:55.264Z,13.32
2017-02-19T01:51:35.754Z,13.51
2017-02-19T01:52:16.255Z,13.32
2017-02-19T01:52:56.747Z,13.51
2017-02-19T01:53:37.242Z,13.61
2017-02-19T01:54:17.740Z,13.32
2017-02-19T01:54:58.241Z,13.42
2017-02-19T01:55:38.740Z,12.84
2017-02-19T01:56:19.242Z,13.32
2017-02-19T01:56:59.740Z,13.23
2017-02-19T01:57:40.229Z,13.32
2017-02-19T01:58:20.725Z,13.32
2017-02-19T01:59:01.219Z,13.03
2017-02-19T01:59:41.711Z,13.03
2017-02-19T02:00:22.209Z,13.32
2017-02-19T02:01:02.709Z,12.93
2017-02-19T02:01:43.214Z,13.03
2017-02-19T02:02:23.730Z,13.03
2017-02-19T02:03:04.225Z,13.03
2017-02-19T02:03:44.721Z,12.93
2017-02-19T02:04:25.213Z,13.03
2017-02-19T02:05:05.719Z,12.93
2017-02-19T02:05:46.214Z,13.42
2017-02-19T02:06:26.715Z,13.42
2017-02-19T02:07:07.211Z,13.03
2017-02-19T02:07:47.719Z,13.03
2017-02-19T02:08:28.216Z,13.03
2017-02-19T02:09:08.715Z,12.93
2017-02-19T02:09:49.204Z,12.93
2017-02-19T02:10:29.779Z,12.93
2017-02-19T02:11:10.281Z,12.93
2017-02-19T02:11:50.777Z,13.03
2017-02-19T02:12:31.279Z,13.03
2017-02-19T02:13:11.768Z,12.93
2017-02-19T02:13:52.265Z,12.93
2017-02-19T02:14:32.747Z,12.93
2017-02-19T02:15:13.245Z,12.93
2017-02-19T02:15:53.739Z,13.03
2017-02-19T02:16:34.229Z,12.93
2017-02-19T02:17:14.728Z,12.93
2017-02-19T02:17:55.228Z,12.93
2017-02-19T02:18:35.724Z,12.93
2017-02-19T02:19:16.219Z,12.93
2017-02-19T02:19:56.716Z,12.93
2017-02-19T02:20:37.214Z,12.84
2017-02-19T02:21:17.720Z,12.93
2017-02-19T02:21:58.210Z,12.93
2017-02-19T02:22:38.716Z,12.93
2017-02-19T02:23:19.220Z,13.03
2017-02-19T02:23:59.714Z,12.93
2017-02-19T02:24:40.205Z,13.03
2017-02-19T02:25:20.699Z,13.03
2017-02-19T02:26:01.190Z,12.93
2017-02-19T02:26:41.695Z,13.03
2017-02-19T02:27:22.186Z,13.03
2017-02-19T02:28:02.705Z,12.93
2017-02-19T02:28:43.194Z,12.93
2017-02-19T02:29:23.682Z,12.93
2017-02-19T02:30:04.185Z,13.03
2017-02-19T02:30:44.680Z,13.03
2017-02-19T02:31:25.179Z,13.03
2017-02-19T02:32:05.678Z,12.84
2017-02-19T02:32:46.180Z,12.93
2017-02-19T02:33:26.665Z,13.03
2017-02-19T02:34:07.153Z,13.03
2017-02-19T02:34:47.639Z,12.93
2017-02-19T02:35:28.137Z,12.93
2017-02-19T02:36:08.630Z,13.03
2017-02-19T02:36:49.133Z,12.93
2017-02-19T02:37:29.623Z,12.93
2017-02-19T02:38:10.135Z,13.03
2017-02-19T02:38:50.625Z,13.03
2017-02-19T02:39:31.121Z,12.93
2017-02-19T02:40:11.613Z,13.03
2017-02-19T02:40:52.102Z,13.13
2017-02-19T02:41:32.593Z,13.03
2017-02-19T02:42:13.083Z,13.03
2017-02-19T02:42:53.580Z,12.93
2017-02-19T02:43:34.070Z,13.13
2017-02-19T02:44:14.577Z,13.03
2017-02-19T02:44:55.070Z,13.03
2017-02-19T02:45:35.575Z,13.13
2017-02-19T02:46:16.063Z,12.93
2017-02-19T02:46:56.561Z,12.93
2017-02-19T02:47:37.067Z,12.93
2017-02-19T02:48:17.575Z,12.93
2017-02-19T02:48:58.071Z,12.93
2017-02-19T02:49:38.576Z,13.03
2017-02-19T02:50:19.072Z,12.93
2017-02-19T02:50:59.573Z,12.93
2017-02-19T02:51:40.062Z,12.93
2017-02-19T02:52:20.558Z,12.93
2017-02-19T02:53:01.067Z,13.03
2017-02-19T02:53:41.571Z,12.93
2017-02-19T02:54:22.060Z,13.23
2017-02-19T02:55:02.548Z,13.13
2017-02-19T02:55:43.054Z,13.23
2017-02-19T02:56:23.532Z,13.23
2017-02-19T02:57:04.021Z,12.84
2017-02-19T02:57:44.511Z,13.03
2017-02-19T02:58:25.014Z,13.03
2017-02-19T02:59:05.506Z,13.13
2017-02-19T02:59:46.010Z,12.93
2017-02-19T03:00:26.501Z,12.93
2017-02-19T03:01:07.051Z,13.03
2017-02-19T03:01:47.568Z,12.93
2017-02-19T03:02:28.058Z,13.23
2017-02-19T03:04:40.865Z,12.84
2017-02-19T03:05:21.345Z,12.93
2017-02-19T03:06:01.837Z,12.84
2017-02-19T03:06:42.330Z,13.23
2017-02-19T03:07:22.820Z,13.13
2017-02-19T03:08:03.311Z,13.23
2017-02-19T03:08:43.819Z,12.93
2017-02-19T03:09:24.308Z,13.32
2017-02-19T03:10:04.816Z,13.03
2017-02-19T03:10:45.309Z,12.93
2017-02-19T03:11:25.821Z,13.03
2017-02-19T03:12:06.306Z,13.03
2017-02-19T03:12:46.804Z,12.74
2017-02-19T03:13:27.282Z,12.74
2017-02-19T03:14:07.770Z,12.65
2017-02-19T03:14:48.261Z,12.65
2017-02-19T03:15:28.754Z,12.74
2017-02-19T03:16:09.251Z,13.13
2017-02-19T03:16:49.847Z,13.03
2017-02-19T03:17:30.348Z,13.23
2017-02-19T03:18:10.844Z,12.93
2017-02-19T03:18:51.325Z,12.84
2017-02-19T03:19:31.813Z,12.93
2017-02-19T03:20:12.302Z,12.74
2017-02-19T03:20:52.791Z,12.74
2017-02-19T03:21:33.275Z,12.74
2017-02-19T03:22:13.758Z,12.74
2017-02-19T03:22:54.256Z,13.13
2017-02-19T03:23:34.747Z,12.74
2017-02-19T03:24:15.244Z,13.13
2017-02-19T03:24:55.735Z,12.74
2017-02-19T03:25:36.252Z,12.65
2017-02-19T03:26:16.759Z,13.13
2017-02-19T03:26:57.252Z,12.65
2017-02-19T03:27:37.740Z,12.74
2017-02-19T03:28:18.234Z,13.03
2017-02-19T03:28:58.718Z,12.74
2017-02-19T03:29:39.219Z,12.84
2017-02-19T03:30:19.717Z,12.74
2017-02-19T03:31:00.206Z,12.84
2017-02-19T03:31:40.699Z,13.03
2017-02-19T03:32:21.184Z,12.74
2017-02-19T03:33:01.671Z,12.74
2017-02-19T03:33:42.175Z,12.84
2017-02-19T03:34:22.644Z,12.93
2017-02-19T03:35:03.141Z,12.84
2017-02-19T03:35:43.631Z,12.93
2017-02-19T03:36:24.128Z,12.93
2017-02-19T03:37:04.628Z,12.93
2017-02-19T03:37:45.118Z,12.93
2017-02-19T03:38:25.626Z,12.74
2017-02-19T03:39:06.123Z,12.84
2017-02-19T03:39:46.627Z,12.74
2017-02-19T03:40:27.122Z,12.84
2017-02-19T03:41:07.615Z,12.84
2017-02-19T03:41:48.111Z,12.93
2017-02-19T03:42:28.591Z,12.84
2017-02-19T03:43:09.075Z,12.74
2017-02-19T03:43:49.568Z,12.74
2017-02-19T03:44:30.069Z,12.84
2017-02-19T03:45:10.581Z,12.74
2017-02-19T03:45:51.070Z,12.84
2017-02-19T03:46:31.567Z,12.84
2017-02-19T03:47:12.049Z,12.74
2017-02-19T03:47:52.545Z,12.84
2017-02-19T03:48:33.048Z,12.74
2017-02-19T03:49:13.544Z,12.84
2017-02-19T03:49:54.036Z,12.74
2017-02-19T03:50:34.617Z,13.03
2017-02-19T03:51:15.114Z,12.74
2017-02-19T03:51:55.603Z,12.84
2017-02-19T03:52:36.082Z,12.84
2017-02-19T03:53:16.573Z,12.74
2017-02-19T03:53:57.062Z,12.74
2017-02-19T03:54:37.561Z,12.74
2017-02-19T03:55:18.053Z,12.74
2017-02-19T03:55:58.541Z,12.65
2017-02-19T03:56:39.038Z,12.74
2017-02-19T03:57:19.532Z,12.74
2017-02-19T03:58:00.037Z,12.74
2017-02-19T03:58:40.532Z,12.74
2017-02-19T03:59:21.049Z,12.84
2017-02-19T04:00:01.537Z,12.84
2017-02-19T04:00:42.020Z,12.84
2017-02-19T04:01:22.505Z,12.74
2017-02-19T04:02:02.997Z,12.84
2017-02-19T04:02:43.492Z,12.93
2017-02-19T04:03:23.969Z,12.93
2017-02-19T04:04:04.463Z,12.84
2017-02-19T04:04:44.953Z,12.84
2017-02-19T04:05:25.443Z,12.84
2017-02-19T04:06:05.943Z,12.84
2017-02-19T04:06:46.425Z,12.74
2017-02-19T04:07:26.993Z,12.84
2017-02-19T04:08:07.493Z,12.84
2017-02-19T04:08:47.978Z,12.93
2017-02-19T04:09:28.469Z,12.84
2017-02-19T04:10:08.956Z,12.93
2017-02-19T04:10:49.454Z,12.84
2017-02-19T04:11:29.944Z,12.84
2017-02-19T04:12:10.438Z,12.84
2017-02-19T04:12:50.937Z,12.84
2017-02-19T04:13:31.421Z,12.84
2017-02-19T04:14:11.914Z,12.84
2017-02-19T04:14:52.395Z,12.74
2017-02-19T04:15:32.902Z,12.65
2017-02-19T04:16:13.390Z,12.55
2017-02-19T04:16:53.882Z,12.55
2017-02-19T04:17:34.382Z,12.55
2017-02-19T04:18:14.873Z,12.74
2017-02-19T04:18:55.363Z,12.55
2017-02-19T04:19:35.855Z,12.84
2017-02-19T04:20:16.349Z,12.55
2017-02-19T04:20:56.843Z,12.55
2017-02-19T04:21:37.348Z,12.74
2017-02-19T04:22:17.834Z,12.74
2017-02-19T04:22:58.342Z,12.65
2017-02-19T04:23:38.832Z,12.65
2017-02-19T04:24:19.346Z,12.65
2017-02-19T04:24:59.830Z,12.45
2017-02-19T04:25:40.370Z,12.65
2017-02-19T04:26:20.830Z,12.65
2017-02-19T04:27:01.323Z,12.65
2017-02-19T04:27:41.821Z,12.65
2017-02-19T04:28:22.315Z,12.65
2017-02-19T04:29:02.802Z,12.65
2017-02-19T04:29:43.280Z,12.74
2017-02-19T04:30:23.772Z,12.65
2017-02-19T04:31:04.266Z,12.74
2017-02-19T04:31:44.753Z,12.55
2017-02-19T04:32:25.244Z,12.74
2017-02-19T04:33:05.737Z,12.65
2017-02-19T04:33:46.228Z,12.65
2017-02-19T04:34:26.721Z,12.55
2017-02-19T04:35:07.214Z,12.65
2017-02-19T04:35:47.717Z,12.74
2017-02-19T04:36:28.212Z,12.55
2017-02-19T04:37:08.717Z,12.65
2017-02-19T04:37:49.215Z,12.55
2017-02-19T04:38:29.704Z,12.74
2017-02-19T04:39:10.189Z,12.74
2017-02-19T04:39:50.691Z,12.65
2017-02-19T04:40:31.175Z,12.74
2017-02-19T04:41:11.675Z,12.74
2017-02-19T04:41:52.162Z,12.65
2017-02-19T04:42:32.658Z,12.55
2017-02-19T04:43:13.148Z,12.65
2017-02-19T04:43:53.635Z,12.74
2017-02-19T04:44:34.203Z,12.65
2017-02-19T04:45:14.686Z,12.65
2017-02-19T04:45:55.173Z,12.55
2017-02-19T04:46:35.667Z,12.65
2017-02-19T04:47:16.156Z,12.65
2017-02-19T04:47:56.675Z,12.55
2017-02-19T04:48:37.200Z,12.74
2017-02-19T04:49:17.683Z,12.55
2017-02-19T04:49:58.171Z,12.65
2017-02-19T04:50:38.661Z,12.55
2017-02-19T04:51:19.152Z,12.55
2017-02-19T04:51:59.644Z,12.65
2017-02-19T04:52:40.129Z,12.45
2017-02-19T04:53:20.623Z,12.65
2017-02-19T04:54:01.119Z,12.65
2017-02-19T04:54:41.627Z,12.55
2017-02-19T04:55:22.106Z,12.65
2017-02-19T04:56:02.596Z,12.74
2017-02-19T04:56:43.095Z,12.74
2017-02-19T04:57:23.583Z,12.65
2017-02-19T04:58:04.122Z,12.65
2017-02-19T04:58:44.619Z,12.65
2017-02-19T04:59:25.112Z,12.74
2017-02-19T05:00:05.599Z,12.74
2017-02-19T05:00:46.089Z,12.55
2017-02-19T05:01:26.591Z,12.65
2017-02-19T05:02:07.071Z,12.74
2017-02-19T05:02:47.563Z,12.55
2017-02-19T05:03:28.052Z,12.65
2017-02-19T05:04:08.552Z,12.65
2017-02-19T05:04:49.038Z,12.65
2017-02-19T05:05:29.532Z,12.74
2017-02-19T05:06:10.015Z,12.65
2017-02-19T05:06:50.511Z,12.65
2017-02-19T05:07:31.009Z,12.55
2017-02-19T05:08:11.498Z,12.65
2017-02-19T05:08:51.991Z,12.65
2017-02-19T05:09:32.483Z,12.65
2017-02-19T05:10:12.974Z,12.65
2017-02-19T05:10:53.470Z,12.84
2017-02-19T05:11:33.957Z,12.74
2017-02-19T05:12:14.452Z,12.65
2017-02-19T05:12:54.932Z,12.65
2017-02-19T05:13:35.435Z,12.65
2017-02-19T05:14:15.928Z,12.65
2017-02-19T05:14:56.422Z,12.74
2017-02-19T05:15:36.919Z,12.55
2017-02-19T05:16:17.406Z,12.74
2017-02-19T05:16:57.897Z,12.65
2017-02-19T05:17:38.378Z,12.65
2017-02-19T05:18:18.880Z,12.65
2017-02-19T05:18:59.370Z,12.65
2017-02-19T05:19:39.879Z,12.65
2017-02-19T05:20:20.368Z,12.65
2017-02-19T05:21:00.877Z,12.65
2017-02-19T05:21:41.369Z,12.45
2017-02-19T05:22:21.866Z,12.65
2017-02-19T05:23:02.370Z,12.65
2017-02-19T05:23:42.865Z,12.65
2017-02-19T05:24:23.364Z,12.74
2017-02-19T05:25:03.881Z,12.65
2017-02-19T05:25:44.366Z,12.74
2017-02-19T05:26:24.875Z,12.74
2017-02-19T05:27:05.362Z,12.65
2017-02-19T05:27:45.873Z,12.65
2017-02-19T05:28:26.363Z,12.65
2017-02-19T05:29:06.871Z,12.65
2017-02-19T05:29:47.360Z,12.65
2017-02-19T05:30:27.859Z,12.65
2017-02-19T05:31:08.362Z,12.65
2017-02-19T05:31:48.852Z,12.65
2017-02-19T05:32:29.356Z,12.65
2017-02-19T05:33:09.842Z,12.65
2017-02-19T05:33:50.323Z,12.84
2017-02-19T05:34:30.808Z,12.65
2017-02-19T05:35:11.295Z,12.65
2017-02-19T05:35:51.783Z,12.74
2017-02-19T05:36:32.277Z,12.65
2017-02-19T05:37:12.775Z,12.65
2017-02-19T05:37:53.253Z,12.65
2017-02-19T05:38:33.743Z,12.65
2017-02-19T05:39:14.230Z,12.65
2017-02-19T05:39:54.724Z,12.74
2017-02-19T05:40:35.213Z,12.74
2017-02-19T05:41:15.699Z,12.55
2017-02-19T05:41:56.208Z,12.74
2017-02-19T05:42:36.697Z,12.65
2017-02-19T05:43:17.195Z,12.65
2017-02-19T05:43:57.688Z,12.65
2017-02-19T05:44:38.176Z,12.65
2017-02-19T05:45:18.665Z,12.65
2017-02-19T05:45:59.153Z,12.65
2017-02-19T05:46:39.648Z,12.65
2017-02-19T05:47:20.142Z,12.74
2017-02-19T05:48:00.650Z,12.65
2017-02-19T05:48:41.139Z,12.65
2017-02-19T05:49:21.639Z,12.55
2017-02-19T05:50:02.135Z,12.65
2017-02-19T05:50:42.648Z,12.65
2017-02-19T05:51:23.140Z,12.55
2017-02-19T05:52:03.645Z,12.74
2017-02-19T05:52:44.132Z,12.65
2017-02-19T05:53:24.630Z,12.65
2017-02-19T05:54:05.121Z,12.74
2017-02-19T05:54:45.612Z,12.74
2017-02-19T05:55:26.098Z,12.65
2017-02-19T05:56:06.583Z,12.74
2017-02-19T05:56:47.076Z,12.74
2017-02-19T05:57:27.576Z,12.65
2017-02-19T05:58:08.098Z,12.64
2017-02-19T05:58:48.579Z,12.55
2017-02-19T05:59:29.074Z,12.65
2017-02-19T06:00:09.578Z,12.74
2017-02-19T06:00:50.071Z,12.65
2017-02-19T06:01:30.571Z,12.65
2017-02-19T06:02:11.088Z,12.65
2017-02-19T06:02:51.577Z,12.65
2017-02-19T06:03:32.073Z,12.65
2017-02-19T06:04:12.570Z,12.74
2017-02-19T06:04:53.081Z,12.65
2017-02-19T06:05:33.571Z,12.65
2017-02-19T06:06:14.091Z,12.65
2017-02-19T06:06:54.574Z,12.55
2017-02-19T06:07:35.076Z,12.74
2017-02-19T06:08:15.564Z,12.74
2017-02-19T06:08:56.086Z,12.74
2017-02-19T06:09:36.578Z,12.55
2017-02-19T06:10:17.076Z,12.65
2017-02-19T06:10:57.568Z,12.55
2017-02-19T06:11:38.063Z,12.55
2017-02-19T06:12:18.580Z,12.65
2017-02-19T06:12:59.070Z,12.65
2017-02-19T06:13:39.563Z,12.65
2017-02-19T06:14:20.064Z,12.74
2017-02-19T06:15:00.583Z,12.74
2017-02-19T06:15:41.056Z,12.74
2017-02-19T06:16:21.540Z,12.74
2017-02-19T06:17:02.030Z,12.65
2017-02-19T06:17:42.522Z,12.65
2017-02-19T06:18:23.010Z,12.65
2017-02-19T06:19:03.507Z,12.65
2017-02-19T06:19:43.986Z,12.65
2017-02-19T06:20:24.480Z,12.65
2017-02-19T06:21:04.974Z,12.65
2017-02-19T06:21:45.455Z,12.65
2017-02-19T06:22:25.966Z,12.65
2017-02-19T06:23:06.455Z,12.65
2017-02-19T06:23:46.948Z,12.74
2017-02-19T06:24:27.444Z,12.55
2017-02-19T06:25:07.932Z,12.55
2017-02-19T06:25:48.423Z,12.65
2017-02-19T06:26:28.920Z,12.65
2017-02-19T06:27:09.438Z,12.65
2017-02-19T06:27:49.931Z,12.55
2017-02-19T06:28:30.416Z,12.55
2017-02-19T06:29:10.944Z,12.74
2017-02-19T06:29:51.409Z,12.65
2017-02-19T06:30:31.928Z,12.65
2017-02-19T06:31:12.416Z,12.65
2017-02-19T06:31:52.900Z,12.65
2017-02-19T06:32:33.393Z,12.65
2017-02-19T06:33:13.890Z,12.74
2017-02-19T06:33:54.388Z,12.65
2017-02-19T06:34:34.880Z,12.55
2017-02-19T06:35:15.369Z,12.65
2017-02-19T06:35:55.860Z,12.65
2017-02-19T06:36:36.360Z,12.55
2017-02-19T06:37:16.846Z,12.65
2017-02-19T06:37:57.336Z,12.65
2017-02-19T06:38:37.852Z,12.65
2017-02-19T06:39:18.336Z,12.65
2017-02-19T06:39:58.834Z,12.65
2017-02-19T06:40:39.327Z,12.65
2017-02-19T06:41:19.812Z,12.65
2017-02-19T06:42:00.306Z,12.65
2017-02-19T06:42:40.796Z,12.65
2017-02-19T06:43:21.293Z,12.55
2017-02-19T06:44:01.781Z,12.55
2017-02-19T06:44:42.273Z,12.65
2017-02-19T06:45:22.755Z,12.65
2017-02-19T06:46:03.252Z,12.74
2017-02-19T06:46:43.750Z,12.65
2017-02-19T06:47:24.246Z,12.65
2017-02-19T06:48:04.738Z,12.55
2017-02-19T06:48:45.237Z,12.65
2017-02-19T06:49:25.733Z,12.65
2017-02-19T06:50:06.225Z,12.65
2017-02-19T06:50:46.723Z,12.65
2017-02-19T06:51:27.221Z,12.74
2017-02-19T06:52:07.723Z,12.65
2017-02-19T06:52:48.212Z,12.65
2017-02-19T06:53:28.700Z,12.65
2017-02-19T06:54:09.190Z,12.65
2017-02-19T06:54:49.676Z,12.65
2017-02-19T06:55:30.178Z,12.55
2017-02-19T06:56:10.669Z,12.65
2017-02-19T06:56:51.174Z,12.65
2017-02-19T06:57:31.667Z,12.65
2017-02-19T06:58:12.176Z,12.65
2017-02-19T06:58:52.667Z,12.55
2017-02-19T06:59:33.170Z,12.74
2017-02-19T07:00:13.671Z,12.55
2017-02-19T07:00:54.157Z,12.55
2017-02-19T07:01:34.640Z,12.65
2017-02-19T07:02:15.129Z,12.55
2017-02-19T07:02:55.637Z,12.65
2017-02-19T07:03:36.141Z,12.74
2017-02-19T07:04:16.636Z,12.65
2017-02-19T07:04:57.141Z,12.65
2017-02-19T07:05:37.633Z,12.65
2017-02-19T07:06:18.155Z,12.65
2017-02-19T07:06:58.646Z,12.74
2017-02-19T07:07:39.138Z,12.74
2017-02-19T07:08:19.625Z,12.65
2017-02-19T07:09:00.107Z,12.65
2017-02-19T07:09:40.615Z,12.65
2017-02-19T07:10:21.104Z,12.65
2017-02-19T07:11:01.623Z,12.74
2017-02-19T07:11:42.106Z,12.55
2017-02-19T07:12:22.620Z,12.74
2017-02-19T07:13:03.103Z,12.65
2017-02-19T07:13:43.612Z,12.65
2017-02-19T07:14:24.099Z,12.65
2017-02-19T07:15:04.595Z,12.55
2017-02-19T07:15:45.093Z,12.65
2017-02-19T07:16:25.597Z,12.55
2017-02-19T07:17:06.079Z,12.74
2017-02-19T07:17:46.578Z,12.36
2017-02-19T07:18:27.223Z,12.65
2017-02-19T07:19:07.714Z,12.55
2017-02-19T07:19:48.210Z,12.55
2017-02-19T07:20:28.704Z,12.65
2017-02-19T07:21:09.195Z,12.65
2017-02-19T07:21:49.686Z,12.55
2017-02-19T07:22:30.185Z,12.74
2017-02-19T07:23:10.673Z,12.26
2017-02-19T07:23:51.165Z,12.74
2017-02-19T07:24:31.655Z,12.55
2017-02-19T07:25:12.149Z,12.55
2017-02-19T07:25:52.639Z,12.27
2017-02-19T07:26:33.145Z,12.36
2017-02-19T07:27:13.638Z,12.45
2017-02-19T07:27:54.131Z,12.36
2017-02-19T07:28:34.624Z,12.37
2017-02-19T07:29:15.117Z,12.27
2017-02-19T07:29:55.613Z,12.45
2017-02-19T07:30:36.122Z,12.37
2017-02-19T07:31:16.612Z,12.36
2017-02-19T07:31:57.106Z,12.37
2017-02-19T07:32:37.601Z,12.46
2017-02-19T07:33:18.090Z,12.55
2017-02-19T07:33:58.590Z,12.36
2017-02-19T07:34:39.083Z,12.37
2017-02-19T07:35:19.643Z,12.46
2017-02-19T07:36:00.141Z,12.27
2017-02-19T07:36:40.640Z,12.45
2017-02-19T07:37:21.137Z,12.55
2017-02-19T07:38:01.632Z,12.46
2017-02-19T07:38:42.124Z,12.55
2017-02-19T07:39:22.623Z,12.36
2017-02-19T07:40:03.138Z,12.55
2017-02-19T07:40:43.627Z,12.55
2017-02-19T07:41:24.145Z,12.46
2017-02-19T07:42:04.627Z,12.46
2017-02-19T07:42:45.128Z,12.36
2017-02-19T07:43:25.623Z,12.55
2017-02-19T07:44:06.116Z,12.45
2017-02-19T07:44:46.605Z,12.55
2017-02-19T07:45:27.085Z,12.45
2017-02-19T07:46:07.581Z,12.45
2017-02-19T07:46:48.071Z,12.37
2017-02-19T07:47:28.567Z,12.37
2017-02-19T07:48:09.065Z,12.45
2017-02-19T07:48:49.566Z,12.36
2017-02-19T07:49:30.058Z,12.27
2017-02-19T07:50:10.549Z,12.46
2017-02-19T07:50:51.039Z,12.37
2017-02-19T07:51:31.532Z,12.36
2017-02-19T07:52:12.026Z,12.37
2017-02-19T07:52:52.515Z,12.37
2017-02-19T07:53:33.025Z,12.37
2017-02-19T07:54:13.517Z,12.37
2017-02-19T07:54:54.022Z,12.26
2017-02-19T07:55:34.509Z,12.37
2017-02-19T07:56:15.021Z,12.27
2017-02-19T07:56:55.508Z,12.36
2017-02-19T07:57:36.003Z,12.36
2017-02-19T07:58:16.487Z,12.37
2017-02-19T07:58:56.989Z,12.37
2017-02-19T07:59:37.480Z,12.45
2017-02-19T08:00:17.984Z,12.45
2017-02-19T08:00:58.469Z,12.36
2017-02-19T08:01:38.958Z,12.37
2017-02-19T08:02:19.467Z,12.45
2017-02-19T08:02:59.955Z,12.36
2017-02-19T08:03:40.462Z,12.26
2017-02-19T08:04:20.951Z,12.27
2017-02-19T08:05:01.446Z,12.26
2017-02-19T08:05:41.947Z,12.37
2017-02-19T08:06:22.446Z,12.17
2017-02-19T08:07:02.947Z,12.26
2017-02-19T08:07:43.464Z,12.37
2017-02-19T08:08:23.948Z,12.37
2017-02-19T08:09:04.456Z,12.17
2017-02-19T08:09:44.947Z,12.27
2017-02-19T08:10:25.440Z,12.27
2017-02-19T08:11:05.939Z,12.26
2017-02-19T08:11:46.422Z,12.27
2017-02-19T08:12:26.917Z,12.27
2017-02-19T08:13:07.404Z,12.27
2017-02-19T08:13:47.902Z,12.27
2017-02-19T08:14:28.393Z,12.46
2017-02-19T08:15:08.901Z,12.37
2017-02-19T08:15:49.390Z,12.46
2017-02-19T08:16:29.885Z,12.37
2017-02-19T08:17:10.400Z,12.55
2017-02-19T08:17:50.899Z,12.37
2017-02-19T08:18:31.386Z,12.27
2017-02-19T08:19:11.897Z,12.37
2017-02-19T08:19:52.389Z,12.37
2017-02-19T08:20:32.899Z,12.46
2017-02-19T08:21:13.390Z,12.37
2017-02-19T08:21:53.892Z,12.55
2017-02-19T08:22:34.387Z,12.46
2017-02-19T08:23:14.898Z,12.46
2017-02-19T08:23:55.391Z,12.46
2017-02-19T08:24:35.924Z,12.46
2017-02-19T08:25:16.412Z,12.27
2017-02-19T08:25:56.902Z,12.27
2017-02-19T08:26:37.385Z,12.55
2017-02-19T08:27:17.890Z,12.55
2017-02-19T08:27:58.378Z,12.55
2017-02-19T08:28:38.863Z,12.46
2017-02-19T08:29:19.355Z,12.27
2017-02-19T08:29:59.853Z,12.27
2017-02-19T08:30:40.442Z,12.55
2017-02-19T08:31:20.926Z,12.46
2017-02-19T08:32:01.419Z,12.27
2017-02-19T08:32:41.924Z,12.46
2017-02-19T08:33:22.434Z,12.55
2017-02-19T08:34:02.924Z,12.46
2017-02-19T08:34:43.423Z,12.46
2017-02-19T08:35:23.935Z,12.55
2017-02-19T08:36:04.404Z,12.27
2017-02-19T08:36:44.898Z,12.46
2017-02-19T08:37:25.387Z,12.27
2017-02-19T08:38:05.899Z,12.45
2017-02-19T08:38:46.389Z,12.27
2017-02-19T08:39:26.891Z,12.26
2017-02-19T08:40:07.374Z,12.26
2017-02-19T08:40:47.884Z,12.26
2017-02-19T08:41:28.368Z,12.26
2017-02-19T08:42:08.884Z,12.16
2017-02-19T08:42:49.367Z,12.36